createdAt,value
2018-09-06T00:00:17.524Z,61.39
2018-09-06T00:02:43.485Z,61.06
2018-09-06T00:05:09.539Z,61.39
2018-09-06T00:07:35.493Z,61.59
2018-09-06T00:10:01.457Z,61.90
2018-09-06T00:12:27.413Z,61.32
2018-09-06T00:14:53.361Z,61.17
2018-09-06T00:17:19.328Z,61.51
2018-09-06T00:19:45.275Z,61.75
2018-09-06T00:22:11.231Z,61.80
2018-09-06T00:24:37.193Z,61.71
2018-09-06T00:27:03.159Z,61.88
2018-09-06T00:29:29.132Z,60.83
2018-09-06T00:31:55.145Z,61.14
2018-09-06T00:34:21.104Z,61.49
2018-09-06T00:36:47.060Z,61.50
2018-09-06T00:39:13.005Z,60.85
2018-09-06T00:41:38.981Z,61.10
2018-09-06T00:44:04.938Z,61.16
2018-09-06T00:46:30.886Z,61.59
2018-09-06T00:48:56.940Z,61.14
2018-09-06T00:51:22.915Z,62.16
2018-09-06T00:53:48.879Z,61.46
2018-09-06T00:56:15.049Z,61.92
2018-09-06T00:58:41.015Z,61.64
2018-09-06T01:01:06.980Z,61.30
2018-09-06T01:03:33.143Z,61.21
2018-09-06T01:05:59.143Z,61.82
2018-09-06T01:08:25.130Z,61.32
2018-09-06T01:10:51.072Z,61.74
2018-09-06T01:13:17.199Z,61.40
2018-09-06T01:15:43.153Z,61.05
2018-09-06T01:18:09.112Z,62.12
2018-09-06T01:20:35.067Z,61.21
2018-09-06T01:23:01.019Z,61.29
2018-09-06T01:25:26.977Z,60.96
2018-09-06T01:27:53.044Z,61.47
2018-09-06T01:30:19.136Z,61.86
2018-09-06T01:32:45.074Z,61.53
2018-09-06T01:35:11.031Z,61.12
2018-09-06T01:37:36.983Z,61.37
2018-09-06T01:40:03.038Z,60.37
2018-09-06T01:42:28.992Z,60.88
2018-09-06T01:44:55.056Z,61.22
2018-09-06T01:47:21.007Z,61.56
2018-09-06T01:49:46.960Z,60.01
2018-09-06T01:52:13.103Z,61.03
2018-09-06T01:54:39.045Z,60.57
2018-09-06T01:57:04.989Z,61.04
2018-09-06T01:59:30.947Z,62.50
2018-09-06T02:01:56.888Z,62.34
2018-09-06T02:04:22.839Z,61.51
2018-09-06T02:06:48.939Z,61.88
2018-09-06T02:09:14.902Z,61.86
2018-09-06T02:11:40.851Z,62.13
2018-09-06T02:14:06.791Z,62.14
2018-09-06T02:16:32.744Z,62.08
2018-09-06T02:18:58.734Z,61.73
2018-09-06T02:21:24.707Z,62.40
2018-09-06T02:23:50.692Z,61.71
2018-09-06T02:26:16.657Z,61.58
2018-09-06T02:28:42.623Z,61.33
2018-09-06T02:31:08.584Z,61.68
2018-09-06T02:33:34.527Z,61.70
2018-09-06T02:36:00.537Z,61.54
2018-09-06T02:38:26.492Z,62.47
2018-09-06T02:40:52.458Z,61.60
2018-09-06T02:43:18.403Z,61.98
2018-09-06T02:45:44.448Z,61.70
2018-09-06T02:48:10.391Z,62.28
2018-09-06T02:50:36.344Z,62.68
2018-09-06T02:53:02.322Z,62.64
2018-09-06T02:55:28.299Z,62.13
2018-09-06T02:57:54.263Z,62.75
2018-09-06T03:00:20.209Z,62.60
2018-09-06T03:02:46.155Z,63.02
2018-09-06T03:05:12.097Z,62.35
2018-09-06T03:07:38.190Z,63.14
2018-09-06T03:10:04.148Z,62.48
2018-09-06T03:12:30.107Z,62.53
2018-09-06T03:14:56.059Z,63.38
2018-09-06T03:17:22.026Z,62.46
2018-09-06T03:19:47.989Z,62.64
2018-09-06T03:22:14.008Z,63.15
2018-09-06T03:24:39.959Z,62.46
2018-09-06T03:27:05.939Z,62.81
2018-09-06T03:29:32.000Z,62.79
2018-09-06T03:31:57.961Z,62.74
2018-09-06T03:34:23.908Z,62.97
2018-09-06T03:36:49.908Z,62.73
2018-09-06T03:39:15.857Z,62.98
2018-09-06T03:41:41.805Z,63.26
2018-09-06T03:44:07.781Z,63.36
2018-09-06T03:46:33.748Z,62.87
2018-09-06T03:48:59.696Z,62.55
2018-09-06T03:51:25.672Z,62.61
2018-09-06T03:53:51.637Z,63.46
2018-09-06T03:56:18.611Z,63.63
2018-09-06T03:58:44.560Z,63.56
2018-09-06T04:01:10.576Z,63.18
2018-09-06T04:03:36.532Z,63.54
2018-09-06T04:06:02.523Z,62.88
2018-09-06T04:08:28.573Z,63.79
2018-09-06T04:10:54.523Z,63.52
2018-09-06T04:13:20.691Z,62.89
2018-09-06T04:15:46.657Z,63.65
2018-09-06T04:18:12.618Z,63.99
2018-09-06T04:20:38.577Z,63.25
2018-09-06T04:23:04.585Z,63.22
2018-09-06T04:25:30.533Z,63.48
2018-09-06T04:27:56.499Z,63.29
2018-09-06T04:30:22.496Z,63.52
2018-09-06T04:32:48.567Z,63.24
2018-09-06T04:35:14.556Z,63.29
2018-09-06T04:37:40.475Z,63.29
2018-09-06T04:40:06.422Z,63.25
2018-09-06T04:42:32.399Z,64.05
2018-09-06T04:44:58.353Z,63.97
2018-09-06T04:47:24.326Z,64.13
2018-09-06T04:49:50.270Z,63.33
2018-09-06T04:52:16.265Z,63.23
2018-09-06T04:54:42.212Z,64.21
2018-09-06T04:57:08.165Z,64.06
2018-09-06T04:59:34.265Z,63.48
2018-09-06T05:02:00.206Z,63.65
2018-09-06T05:04:26.193Z,63.39
2018-09-06T05:06:52.155Z,64.03
2018-09-06T05:09:18.108Z,63.53
2018-09-06T05:11:44.059Z,63.86
2018-09-06T05:14:10.092Z,64.11
2018-09-06T05:16:36.039Z,64.08
2018-09-06T05:19:02.072Z,63.78
2018-09-06T05:21:28.036Z,63.89
2018-09-06T05:23:53.998Z,63.51
2018-09-06T05:26:20.018Z,63.56
2018-09-06T05:28:45.919Z,63.24
2018-09-06T05:31:11.859Z,63.12
2018-09-06T05:33:37.813Z,64.09
2018-09-06T05:36:03.831Z,63.21
2018-09-06T05:38:29.799Z,63.30
2018-09-06T05:40:55.751Z,63.49
2018-09-06T05:43:21.695Z,64.06
2018-09-06T05:45:47.652Z,63.78
2018-09-06T05:48:13.604Z,64.26
2018-09-06T05:50:39.563Z,63.15
2018-09-06T05:53:05.515Z,64.13
2018-09-06T05:55:31.430Z,64.02
2018-09-06T05:57:57.399Z,63.37
2018-09-06T06:00:23.332Z,64.00
2018-09-06T06:02:49.447Z,63.45
2018-09-06T06:05:15.421Z,63.49
2018-09-06T06:07:41.361Z,63.23
2018-09-06T06:10:07.315Z,62.74
2018-09-06T06:12:33.267Z,63.72
2018-09-06T06:14:59.323Z,63.79
2018-09-06T06:17:25.350Z,64.20
2018-09-06T06:19:51.528Z,64.35
2018-09-06T06:22:17.464Z,63.64
2018-09-06T06:24:43.437Z,64.28
2018-09-06T06:27:09.403Z,64.21
2018-09-06T06:29:35.340Z,63.74
2018-09-06T06:32:02.328Z,63.46
2018-09-06T06:34:28.280Z,63.14
2018-09-06T06:36:54.241Z,63.38
2018-09-06T06:39:20.205Z,64.37
2018-09-06T06:41:46.179Z,63.43
2018-09-06T06:44:12.129Z,62.89
2018-09-06T06:46:38.099Z,64.09
2018-09-06T06:49:04.064Z,64.38
2018-09-06T06:51:30.035Z,64.02
2018-09-06T06:53:56.080Z,63.43
2018-09-06T06:56:22.067Z,63.56
2018-09-06T06:58:48.023Z,64.42
2018-09-06T07:01:13.968Z,63.79
2018-09-06T07:03:39.946Z,63.04
2018-09-06T07:06:06.002Z,63.20
2018-09-06T07:08:31.980Z,63.48
2018-09-06T07:10:57.963Z,63.71
2018-09-06T07:13:23.927Z,63.41
2018-09-06T07:15:49.880Z,63.42
2018-09-06T07:18:15.861Z,63.53
2018-09-06T07:20:41.787Z,63.79
2018-09-06T07:23:07.743Z,63.74
2018-09-06T07:25:33.692Z,63.78
2018-09-06T07:27:59.660Z,63.84
2018-09-06T07:30:25.663Z,63.85
2018-09-06T07:32:51.579Z,64.14
2018-09-06T07:35:17.599Z,63.89
2018-09-06T07:37:43.536Z,63.58
2018-09-06T07:40:09.483Z,64.18
2018-09-06T07:42:35.430Z,63.37
2018-09-06T07:45:01.399Z,63.05
2018-09-06T07:47:27.399Z,63.99
2018-09-06T07:49:53.427Z,64.00
2018-09-06T07:52:19.377Z,64.01
2018-09-06T07:54:45.272Z,63.62
2018-09-06T07:57:11.232Z,63.62
2018-09-06T07:59:37.195Z,64.21
2018-09-06T08:02:03.141Z,64.46
2018-09-06T08:04:29.139Z,64.21
2018-09-06T08:06:55.091Z,63.76
2018-09-06T08:09:21.036Z,64.31
2018-09-06T08:11:46.993Z,64.47
2018-09-06T08:14:13.000Z,63.62
2018-09-06T08:16:38.947Z,64.33
2018-09-06T08:19:05.005Z,64.28
2018-09-06T08:21:30.958Z,63.81
2018-09-06T08:23:56.931Z,64.55
2018-09-06T08:26:23.007Z,63.75
2018-09-06T08:28:48.962Z,63.51
2018-09-06T08:31:14.938Z,64.37
2018-09-06T08:33:40.895Z,64.48
2018-09-06T08:36:06.848Z,63.79
2018-09-06T08:38:32.832Z,64.34
2018-09-06T08:40:58.888Z,63.46
2018-09-06T08:43:24.845Z,64.20
2018-09-06T08:45:50.796Z,64.09
2018-09-06T08:48:16.952Z,63.63
2018-09-06T08:50:42.897Z,64.82
2018-09-06T08:53:08.847Z,64.02
2018-09-06T08:55:35.004Z,64.54
2018-09-06T08:58:00.964Z,64.60
2018-09-06T09:00:26.936Z,64.40
2018-09-06T09:02:52.964Z,64.74
2018-09-06T09:05:18.883Z,64.70
2018-09-06T09:07:44.846Z,63.87
2018-09-06T09:10:10.794Z,64.40
2018-09-06T09:12:36.777Z,63.62
2018-09-06T09:15:02.705Z,64.33
2018-09-06T09:17:28.655Z,63.98
2018-09-06T09:19:54.611Z,64.52
2018-09-06T09:22:20.657Z,63.57
2018-09-06T09:24:46.520Z,63.75
2018-09-06T09:27:12.496Z,64.70
2018-09-06T09:29:38.448Z,64.28
2018-09-06T09:32:04.403Z,64.06
2018-09-06T09:34:30.363Z,64.11
2018-09-06T10:02:40.582Z,64.79
2018-09-06T10:05:06.561Z,63.21
2018-09-06T10:07:32.541Z,63.33
2018-09-06T10:09:58.532Z,63.84
2018-09-06T10:12:24.488Z,64.41
2018-09-06T10:14:50.463Z,65.07
2018-09-06T10:17:16.464Z,64.47
2018-09-06T10:19:42.437Z,64.93
2018-09-06T10:22:08.413Z,65.14
2018-09-06T10:24:34.482Z,65.38
2018-09-06T10:27:00.476Z,64.66
2018-09-06T10:29:26.455Z,65.28
2018-09-06T10:31:52.545Z,65.65
2018-09-06T10:34:18.557Z,65.52
2018-09-06T10:36:44.645Z,65.38
2018-09-06T10:39:12.770Z,64.61
2018-09-06T10:41:38.736Z,64.88
2018-09-06T10:44:04.706Z,65.20
2018-09-06T10:46:30.711Z,64.82
2018-09-06T10:48:56.680Z,64.78
2018-09-06T10:51:22.658Z,64.87
2018-09-06T10:53:48.662Z,64.73
2018-09-06T10:56:14.626Z,64.82
2018-09-06T10:58:40.758Z,64.56
2018-09-06T11:01:06.759Z,64.45
2018-09-06T11:03:32.741Z,64.67
2018-09-06T11:06:02.350Z,65.64
2018-09-06T11:08:28.398Z,64.79
2018-09-06T11:10:54.361Z,65.39
2018-09-06T11:13:20.408Z,64.99
2018-09-06T11:15:46.392Z,64.70
2018-09-06T11:18:12.394Z,64.50
2018-09-06T11:20:38.374Z,65.35
2018-09-06T11:23:04.353Z,64.33
2018-09-06T11:25:30.344Z,65.08
2018-09-06T11:27:56.387Z,64.72
2018-09-06T11:30:22.347Z,64.12
2018-09-06T11:32:48.310Z,65.05
2018-09-06T11:35:14.309Z,65.02
2018-09-06T11:37:40.302Z,64.27
2018-09-06T11:40:06.388Z,64.08
2018-09-06T11:42:32.300Z,64.24
2018-09-06T11:44:58.297Z,63.99
2018-09-06T11:47:27.398Z,64.85
2018-09-06T11:49:53.309Z,64.52
2018-09-06T12:07:30.418Z,64.23
2018-09-06T12:09:56.408Z,63.78
2018-09-06T12:12:22.939Z,63.65
2018-09-06T12:14:48.914Z,64.68
2018-09-06T12:17:14.900Z,64.94
2018-09-06T12:19:40.863Z,63.61
2018-09-06T12:22:07.028Z,64.45
2018-09-06T12:27:08.048Z,64.57
2018-09-06T12:29:34.034Z,63.77
2018-09-06T12:31:59.988Z,64.41
2018-09-06T12:34:26.883Z,64.52
2018-09-06T12:36:54.136Z,64.48
2018-09-06T12:39:20.169Z,63.52
2018-09-06T12:41:46.154Z,63.98
2018-09-06T12:44:12.111Z,63.29
2018-09-06T12:46:40.173Z,63.47
2018-09-06T12:49:06.241Z,63.18
2018-09-06T12:51:32.302Z,64.35
2018-09-06T12:53:58.348Z,64.48
2018-09-06T12:56:26.458Z,64.50
2018-09-06T12:58:52.436Z,64.46
2018-09-06T13:01:18.400Z,64.23
2018-09-06T13:03:44.358Z,64.30
2018-09-06T13:06:10.435Z,64.29
2018-09-06T13:08:36.389Z,63.68
2018-09-06T13:11:02.348Z,63.24
2018-09-06T13:13:28.308Z,63.64
2018-09-06T13:15:54.252Z,63.42
2018-09-06T13:18:20.295Z,63.30
2018-09-06T13:20:46.194Z,63.79
2018-09-06T13:23:12.182Z,63.58
2018-09-06T13:25:38.149Z,63.00
2018-09-06T13:28:04.128Z,63.83
2018-09-06T13:30:30.107Z,63.50
2018-09-06T13:32:56.103Z,63.35
2018-09-06T13:35:22.052Z,64.30
2018-09-06T13:37:48.093Z,64.02
2018-09-06T13:40:14.076Z,63.29
2018-09-06T13:42:40.044Z,63.57
2018-09-06T13:45:06.021Z,63.38
2018-09-06T13:47:33.040Z,63.66
2018-09-06T13:49:59.031Z,63.95
2018-09-06T13:52:25.021Z,63.64
2018-09-06T13:54:51.099Z,63.30
2018-09-06T13:57:17.060Z,63.16
2018-09-06T13:59:43.040Z,63.89
2018-09-06T14:02:09.033Z,63.77
2018-09-06T14:04:35.006Z,63.05
2018-09-06T14:07:00.993Z,63.34
2018-09-06T14:09:26.972Z,63.74
2018-09-06T14:11:55.022Z,64.21
2018-09-06T14:14:22.015Z,63.01
2018-09-06T14:16:48.002Z,64.07
2018-09-06T14:19:13.974Z,63.97
2018-09-06T14:21:39.943Z,64.10
2018-09-06T14:24:05.990Z,63.48
2018-09-06T14:26:31.913Z,63.91
2018-09-06T14:28:57.904Z,64.29
2018-09-06T14:31:23.915Z,64.31
2018-09-06T14:33:50.028Z,63.45
2018-09-06T14:36:15.996Z,63.68
2018-09-06T14:38:41.995Z,63.60
2018-09-06T14:41:07.998Z,64.25
2018-09-06T14:43:34.028Z,64.29
2018-09-06T14:46:00.017Z,63.43
2018-09-06T14:48:25.996Z,64.37
2018-09-06T14:50:51.972Z,63.98
2018-09-06T14:53:17.957Z,64.12
2018-09-06T14:55:43.915Z,63.64
2018-09-06T14:58:09.865Z,62.03
2018-09-06T15:00:35.875Z,63.38
2018-09-06T15:03:01.847Z,62.64
2018-09-06T15:05:27.830Z,62.75
2018-09-06T15:07:53.851Z,62.95
2018-09-06T15:10:19.846Z,63.28
2018-09-06T15:12:45.939Z,62.62
2018-09-06T15:15:11.926Z,62.63
2018-09-06T15:17:37.864Z,62.89
2018-09-06T15:20:03.913Z,63.18
2018-09-06T15:22:29.848Z,63.25
2018-09-06T15:24:55.845Z,63.39
2018-09-06T15:27:21.893Z,62.58
2018-09-06T15:29:47.861Z,62.60
2018-09-06T15:32:13.823Z,62.82
2018-09-06T15:34:39.837Z,64.09
2018-09-06T15:37:05.893Z,64.09
2018-09-06T15:39:31.869Z,64.33
2018-09-06T15:41:57.838Z,64.09
2018-09-06T15:44:23.825Z,64.68
2018-09-06T15:46:49.806Z,64.62
2018-09-06T15:49:15.809Z,64.25
2018-09-06T15:51:41.800Z,63.96
2018-09-06T15:54:07.780Z,64.16
2018-09-06T15:56:34.793Z,64.77
2018-09-06T15:59:00.872Z,63.40
2018-09-06T16:03:58.742Z,64.01
2018-09-06T16:06:27.682Z,64.62
2018-09-06T16:08:53.681Z,64.57
2018-09-06T16:11:21.726Z,63.95
2018-09-06T16:13:47.711Z,64.26
2018-09-06T16:16:13.715Z,63.78
2018-09-06T16:18:39.956Z,63.72
2018-09-06T16:21:06.131Z,63.96
2018-09-06T16:23:32.171Z,63.96
2018-09-06T16:25:58.137Z,63.21
2018-09-06T16:28:24.193Z,63.62
2018-09-06T16:30:50.342Z,63.38
2018-09-06T16:33:16.367Z,62.93
2018-09-06T16:35:42.409Z,63.00
2018-09-06T16:38:08.452Z,62.31
2018-09-06T16:40:34.449Z,63.00
2018-09-06T16:43:00.480Z,63.00
2018-09-06T16:45:28.477Z,62.96
2018-09-06T16:47:54.441Z,63.18
2018-09-06T16:50:20.446Z,63.36
2018-09-06T16:52:46.443Z,63.41
2018-09-06T16:55:12.548Z,63.45
2018-09-06T16:57:38.542Z,63.51
2018-09-06T17:00:04.530Z,62.53
2018-09-06T17:02:30.513Z,62.33
2018-09-06T17:04:59.831Z,62.33
2018-09-06T17:07:25.837Z,62.79
2018-09-06T17:09:51.869Z,62.42
2018-09-06T17:12:18.024Z,61.77
2018-09-06T17:14:44.001Z,62.85
2018-09-06T17:17:09.972Z,61.58
2018-09-06T17:19:35.953Z,62.18
2018-09-06T17:22:03.999Z,62.10
2018-09-06T17:24:29.989Z,61.52
2018-09-06T17:26:58.993Z,61.09
2018-09-06T17:29:25.075Z,60.93
2018-09-06T17:31:51.131Z,61.49
2018-09-06T17:34:17.096Z,60.94
2018-09-06T17:36:43.117Z,61.69
2018-09-06T17:39:09.318Z,60.63
2018-09-06T17:41:35.186Z,61.55
2018-09-06T17:44:03.264Z,61.54
2018-09-06T17:49:05.756Z,60.99
2018-09-06T17:51:31.770Z,61.27
2018-09-06T17:53:57.804Z,60.86
2018-09-06T17:58:58.492Z,60.57
2018-09-06T18:01:24.544Z,60.56
2018-09-06T18:03:54.405Z,61.07
2018-09-06T18:06:20.413Z,60.17
2018-09-06T18:08:46.415Z,61.30
2018-09-06T18:11:12.402Z,60.47
2018-09-06T18:13:38.403Z,60.52
2018-09-06T18:16:04.446Z,61.00
2018-09-06T18:18:30.467Z,61.30
2018-09-06T18:20:56.449Z,60.16
2018-09-06T18:23:22.470Z,60.79
2018-09-06T18:25:48.522Z,60.74
2018-09-06T18:28:14.506Z,60.18
2018-09-06T18:30:40.522Z,59.94
2018-09-06T18:33:06.507Z,59.96
2018-09-06T18:35:32.523Z,61.00
2018-09-06T18:37:58.509Z,60.23
2018-09-06T18:40:24.491Z,61.51
2018-09-06T18:42:50.468Z,61.47
2018-09-06T18:45:16.471Z,61.04
2018-09-06T18:47:42.465Z,61.59
2018-09-06T18:50:08.471Z,61.34
2018-09-06T18:52:34.466Z,61.84
2018-09-06T18:55:00.449Z,62.35
2018-09-06T18:57:26.465Z,62.32
2018-09-06T18:59:52.458Z,61.15
2018-09-06T19:02:18.486Z,61.48
2018-09-06T19:04:44.501Z,62.21
2018-09-06T19:07:11.480Z,61.35
2018-09-06T19:09:37.480Z,61.32
2018-09-06T19:12:03.497Z,61.43
2018-09-06T19:14:29.556Z,61.32
2018-09-06T19:16:55.569Z,62.43
2018-09-06T19:19:25.101Z,61.44
2018-09-06T19:21:53.197Z,61.36
2018-09-06T19:24:19.194Z,61.18
2018-09-06T19:29:19.570Z,61.40
2018-09-06T19:31:45.637Z,61.45
2018-09-06T19:34:11.685Z,62.13
2018-09-06T19:36:37.677Z,61.82
2018-09-06T19:39:03.796Z,61.34
2018-09-06T19:41:29.737Z,61.59
2018-09-06T19:43:55.756Z,61.03
2018-09-06T19:46:21.756Z,61.02
2018-09-06T19:48:47.803Z,61.54
2018-09-06T19:51:13.793Z,61.75
2018-09-06T19:53:39.848Z,61.78
2018-09-06T19:56:05.855Z,61.27
2018-09-06T19:58:31.827Z,61.70
2018-09-06T20:00:57.828Z,61.52
2018-09-06T20:03:23.806Z,61.33
2018-09-06T20:05:49.795Z,61.49
2018-09-06T20:08:15.904Z,61.63
2018-09-06T20:10:41.856Z,60.06
2018-09-06T20:13:07.847Z,60.99
2018-09-06T20:15:33.894Z,60.16
2018-09-06T20:17:59.921Z,60.36
2018-09-06T20:20:25.933Z,60.48
2018-09-06T20:22:51.910Z,60.87
2018-09-06T20:25:17.882Z,60.63
2018-09-06T20:27:47.689Z,61.30
2018-09-06T20:30:13.679Z,59.67
2018-09-06T20:32:39.710Z,60.49
2018-09-06T20:35:05.762Z,60.73
2018-09-06T20:37:31.755Z,60.64
2018-09-06T20:42:29.453Z,59.76
2018-09-06T20:44:55.413Z,60.21
2018-09-06T20:47:21.462Z,60.59
2018-09-06T20:49:47.423Z,59.78
2018-09-06T20:54:45.211Z,59.93
2018-09-06T20:57:11.244Z,59.49
2018-09-06T20:59:37.218Z,59.66
2018-09-06T21:02:03.203Z,60.66
2018-09-06T21:04:29.181Z,59.87
2018-09-06T21:06:55.247Z,60.24
2018-09-06T21:09:21.272Z,59.50
2018-09-06T21:11:47.275Z,60.43
2018-09-06T21:14:13.276Z,60.18
2018-09-06T21:16:39.283Z,60.48
2018-09-06T21:19:05.248Z,59.55
2018-09-06T21:21:31.300Z,60.09
2018-09-06T21:23:57.264Z,60.32
2018-09-06T21:26:23.235Z,59.41
2018-09-06T21:28:49.236Z,60.34
2018-09-06T21:31:15.225Z,59.38
2018-09-06T21:33:41.220Z,59.95
2018-09-06T21:36:07.195Z,59.46
2018-09-06T21:38:33.169Z,59.90
2018-09-06T21:40:59.172Z,60.38
2018-09-06T21:43:25.173Z,59.77
2018-09-06T21:45:51.210Z,59.39
2018-09-06T21:48:17.440Z,60.71
2018-09-06T21:50:43.468Z,59.65
2018-09-06T21:53:09.471Z,60.01
2018-09-06T21:55:35.422Z,60.30
2018-09-06T21:58:01.458Z,59.64
2018-09-06T22:00:27.452Z,59.91
2018-09-06T22:02:55.462Z,60.15
2018-09-06T22:05:21.461Z,58.77
2018-09-06T22:07:47.424Z,58.80
2018-09-06T22:10:13.376Z,59.73
2018-09-06T22:12:39.344Z,59.30
2018-09-06T22:15:05.313Z,59.52
2018-09-06T22:17:31.302Z,59.74
2018-09-06T22:19:57.282Z,59.75
2018-09-06T22:22:23.308Z,59.20
2018-09-06T22:24:49.440Z,59.63
2018-09-06T22:27:16.452Z,59.86
2018-09-06T22:29:42.431Z,59.92
2018-09-06T22:32:08.463Z,60.18
2018-09-06T22:34:34.451Z,59.23
2018-09-06T22:37:00.423Z,59.14
2018-09-06T22:39:26.418Z,59.44
2018-09-06T22:41:52.403Z,59.27
2018-09-06T22:44:18.384Z,59.11
2018-09-06T22:46:44.365Z,58.24
2018-09-06T22:49:10.355Z,58.63
2018-09-06T22:51:37.363Z,58.61
2018-09-06T22:54:03.347Z,58.40
2018-09-06T22:56:29.335Z,58.82
2018-09-06T22:58:55.315Z,58.17
2018-09-06T23:01:21.304Z,58.93
2018-09-06T23:03:47.268Z,57.90
2018-09-06T23:06:13.237Z,57.95
2018-09-06T23:08:39.230Z,58.28
2018-09-06T23:11:05.225Z,58.12
2018-09-06T23:13:31.202Z,57.64
2018-09-06T23:15:57.179Z,58.30
2018-09-06T23:18:23.184Z,58.76
2018-09-06T23:20:49.177Z,57.97
2018-09-06T23:23:15.179Z,57.96
2018-09-06T23:25:41.234Z,59.05
2018-09-06T23:28:07.177Z,58.10
2018-09-06T23:30:33.159Z,57.88
2018-09-06T23:32:59.118Z,58.79
2018-09-06T23:35:25.095Z,58.65
2018-09-06T23:37:51.044Z,58.58
2018-09-06T23:40:17.000Z,58.14
2018-09-06T23:42:43.010Z,57.94
2018-09-06T23:45:08.981Z,57.86
2018-09-06T23:47:34.923Z,57.94
2018-09-06T23:50:00.927Z,58.01
2018-09-06T23:52:26.887Z,58.83
2018-09-06T23:54:52.869Z,58.92
2018-09-06T23:57:18.881Z,58.77
2018-09-06T23:59:44.855Z,58.19
