createdAt,value
2022-12-20T00:01:21.057Z,97843.84
2022-12-20T00:03:50.575Z,97870.34
2022-12-20T00:06:17.128Z,97863.19
2022-12-20T00:08:43.662Z,97871.75
2022-12-20T00:11:10.102Z,97865.66
2022-12-20T00:13:36.890Z,97893.25
2022-12-20T00:16:11.096Z,97910.41
2022-12-20T00:18:39.426Z,97922.53
2022-12-20T00:21:08.000Z,97937.50
2022-12-20T00:23:35.268Z,97943.00
2022-12-20T00:26:08.715Z,97957.94
2022-12-20T00:28:36.070Z,97970.25
2022-12-20T00:31:04.162Z,97969.56
2022-12-20T00:33:31.162Z,97973.28
2022-12-20T00:35:58.240Z,97957.81
2022-12-20T00:38:25.696Z,97971.06
2022-12-20T00:41:05.838Z,97976.50
2022-12-20T00:43:33.277Z,97987.69
2022-12-20T00:46:00.489Z,97997.50
2022-12-20T00:48:27.998Z,98003.41
2022-12-20T00:50:59.660Z,97995.81
2022-12-20T00:53:26.831Z,97981.69
2022-12-20T00:55:53.400Z,97987.66
2022-12-20T00:58:20.360Z,97994.97
2022-12-20T01:00:52.166Z,97996.63
2022-12-20T01:03:22.623Z,98006.88
2022-12-20T01:05:54.318Z,98007.13
2022-12-20T01:08:21.247Z,97986.41
2022-12-20T01:10:48.091Z,98011.59
2022-12-20T01:13:14.557Z,98012.84
2022-12-20T01:15:41.018Z,97991.97
2022-12-20T01:18:07.668Z,97993.66
2022-12-20T01:20:34.098Z,97983.69
2022-12-20T01:23:00.521Z,97988.16
2022-12-20T01:25:26.957Z,97990.94
2022-12-20T01:27:53.376Z,97974.22
2022-12-20T01:30:19.791Z,97967.31
2022-12-20T01:32:46.602Z,97958.34
2022-12-20T01:35:13.021Z,97950.31
2022-12-20T01:37:39.442Z,97935.50
2022-12-20T01:40:06.684Z,97936.22
2022-12-20T01:42:33.080Z,97911.31
2022-12-20T01:44:59.931Z,97903.19
2022-12-20T01:47:29.882Z,97880.66
2022-12-20T01:49:58.426Z,97869.19
2022-12-20T01:52:32.533Z,97828.44
2022-12-20T01:55:08.137Z,97843.63
2022-12-20T01:57:49.196Z,97817.66
2022-12-20T02:00:16.730Z,97808.38
2022-12-20T02:02:46.102Z,97789.47
2022-12-20T02:05:14.606Z,97773.84
2022-12-20T02:07:43.307Z,97763.22
2022-12-20T02:10:11.709Z,97774.00
2022-12-20T02:12:43.815Z,97764.31
2022-12-20T02:15:29.606Z,97748.44
2022-12-20T02:17:59.704Z,97739.97
2022-12-20T02:21:03.581Z,97733.63
2022-12-20T02:23:50.912Z,97739.13
2022-12-20T02:26:56.322Z,97740.91
2022-12-20T02:29:36.373Z,97730.25
2022-12-20T02:32:16.186Z,97729.13
2022-12-20T02:34:43.284Z,97736.72
2022-12-20T02:37:11.212Z,97755.22
2022-12-20T02:39:39.902Z,97759.00
2022-12-20T02:42:09.461Z,97707.22
2022-12-20T02:44:58.554Z,97718.94
2022-12-20T02:47:30.869Z,97661.84
2022-12-20T02:49:57.681Z,97643.34
2022-12-20T02:52:27.656Z,97631.63
2022-12-20T02:54:55.608Z,97615.03
2022-12-20T02:57:42.218Z,97596.47
2022-12-20T03:00:13.820Z,97600.84
2022-12-20T03:03:00.446Z,97604.72
2022-12-20T03:05:28.027Z,97613.00
2022-12-20T03:07:54.866Z,97618.91
2022-12-20T03:10:22.769Z,97614.13
2022-12-20T03:12:49.272Z,97645.25
2022-12-20T03:15:15.740Z,97646.66
2022-12-20T03:17:42.183Z,97661.13
2022-12-20T03:20:11.219Z,97630.50
2022-12-20T03:22:38.667Z,97653.72
2022-12-20T03:25:05.990Z,97640.19
2022-12-20T03:27:32.538Z,97652.31
2022-12-20T03:29:59.421Z,97679.41
2022-12-20T03:32:25.864Z,97721.75
2022-12-20T03:34:52.323Z,97706.06
2022-12-20T03:37:18.829Z,97714.16
2022-12-20T03:39:45.417Z,97730.63
2022-12-20T03:42:12.012Z,97739.28
2022-12-20T03:44:38.473Z,97741.63
2022-12-20T03:47:05.009Z,97742.09
2022-12-20T03:49:31.482Z,97736.56
2022-12-20T03:51:57.877Z,97751.84
2022-12-20T03:54:24.285Z,97763.72
2022-12-20T03:56:50.721Z,97780.66
2022-12-20T03:59:17.164Z,97777.34
2022-12-20T04:01:43.690Z,97788.94
2022-12-20T04:04:12.458Z,97786.94
2022-12-20T04:06:38.876Z,97799.75
2022-12-20T04:09:06.373Z,97802.22
2022-12-20T04:11:33.061Z,97806.13
2022-12-20T04:13:59.477Z,97814.28
2022-12-20T04:16:28.784Z,97814.41
2022-12-20T04:18:55.474Z,97816.38
2022-12-20T04:21:27.434Z,97798.66
2022-12-20T04:23:54.149Z,97827.03
2022-12-20T04:26:21.740Z,97810.91
2022-12-20T04:28:48.188Z,97802.59
2022-12-20T04:31:18.604Z,97799.41
2022-12-20T04:33:48.717Z,97801.25
2022-12-20T04:36:15.578Z,97794.91
2022-12-20T04:38:42.033Z,97778.06
2022-12-20T04:41:08.591Z,97791.09
2022-12-20T04:43:35.004Z,97770.94
2022-12-20T04:46:01.557Z,97773.25
2022-12-20T04:48:59.562Z,97728.94
2022-12-20T04:51:16.265Z,97730.34
2022-12-20T04:53:49.611Z,97756.81
2022-12-20T04:56:21.793Z,97745.09
2022-12-20T04:58:50.388Z,97725.88
2022-12-20T05:01:17.773Z,97745.72
2022-12-20T05:03:44.994Z,97720.50
2022-12-20T05:06:11.675Z,97749.84
2022-12-20T05:08:38.569Z,97759.78
2022-12-20T05:11:05.934Z,97768.94
2022-12-20T05:13:32.554Z,97770.06
2022-12-20T05:15:59.118Z,97778.56
2022-12-20T05:18:26.676Z,97776.91
2022-12-20T05:21:16.838Z,97787.34
2022-12-20T05:24:02.388Z,97798.47
2022-12-20T05:26:36.605Z,97813.06
2022-12-20T05:29:04.175Z,97808.97
2022-12-20T05:31:31.042Z,97811.78
2022-12-20T05:33:57.689Z,97823.06
2022-12-20T05:36:28.483Z,97821.66
2022-12-20T05:39:00.132Z,97834.47
2022-12-20T05:41:30.393Z,97852.31
2022-12-20T05:43:56.881Z,97866.03
2022-12-20T05:46:23.430Z,97869.31
2022-12-20T05:48:50.223Z,97885.81
2022-12-20T05:51:16.801Z,97917.34
2022-12-20T05:53:43.333Z,97915.84
2022-12-20T05:56:09.780Z,97920.94
2022-12-20T05:58:36.196Z,97922.59
2022-12-20T06:01:05.422Z,97936.16
2022-12-20T06:03:32.106Z,97934.22
2022-12-20T06:05:59.044Z,97946.41
2022-12-20T06:08:26.433Z,97951.50
2022-12-20T06:10:52.960Z,97954.41
2022-12-20T06:13:19.556Z,97956.63
2022-12-20T06:15:46.535Z,97938.25
2022-12-20T06:18:13.761Z,97954.41
2022-12-20T06:20:40.199Z,97956.63
2022-12-20T06:23:07.477Z,97964.09
2022-12-20T06:25:33.922Z,97949.72
2022-12-20T06:28:00.439Z,97971.84
2022-12-20T06:30:33.426Z,97961.31
2022-12-20T06:33:00.326Z,97960.91
2022-12-20T06:35:26.792Z,97957.22
2022-12-20T06:37:53.299Z,97965.78
2022-12-20T06:40:19.859Z,97952.63
2022-12-20T06:42:46.398Z,97922.88
2022-12-20T06:45:12.893Z,97931.19
2022-12-20T06:47:39.411Z,97925.94
2022-12-20T06:50:06.549Z,97931.19
2022-12-20T06:52:33.115Z,97933.66
2022-12-20T06:54:59.537Z,97929.84
2022-12-20T06:57:25.947Z,97938.41
2022-12-20T06:59:52.503Z,97926.78
2022-12-20T07:02:19.103Z,97906.31
2022-12-20T07:04:45.636Z,97906.84
2022-12-20T07:07:13.681Z,97877.50
2022-12-20T07:09:41.495Z,97854.81
2022-12-20T07:12:09.419Z,97821.91
2022-12-20T07:14:36.701Z,97809.47
2022-12-20T07:17:05.118Z,97776.81
2022-12-20T07:19:31.861Z,97762.47
2022-12-20T07:21:58.922Z,97770.94
2022-12-20T07:24:25.390Z,97764.56
2022-12-20T07:26:52.585Z,97757.13
2022-12-20T07:29:19.055Z,97750.72
2022-12-20T07:31:45.666Z,97759.81
2022-12-20T07:34:12.145Z,97762.59
2022-12-20T07:36:40.721Z,97774.22
2022-12-20T07:39:07.208Z,97781.91
2022-12-20T07:41:33.677Z,97782.97
2022-12-20T07:44:00.698Z,97782.50
2022-12-20T07:46:27.518Z,97799.81
2022-12-20T07:48:54.898Z,97814.91
2022-12-20T07:51:51.601Z,97831.09
2022-12-20T07:54:22.630Z,97843.84
2022-12-20T07:56:54.969Z,97828.25
2022-12-20T07:59:27.239Z,97866.00
2022-12-20T08:01:56.034Z,97871.81
2022-12-20T08:04:29.083Z,97884.56
2022-12-20T08:06:58.051Z,97882.88
2022-12-20T08:09:26.900Z,97889.22
2022-12-20T08:11:53.910Z,97886.31
2022-12-20T08:14:21.060Z,97866.84
2022-12-20T08:16:47.590Z,97890.03
2022-12-20T08:19:15.383Z,97888.09
2022-12-20T08:21:41.796Z,97891.00
2022-12-20T08:24:08.573Z,97887.03
2022-12-20T08:26:41.756Z,97887.69
2022-12-20T08:29:08.792Z,97868.59
2022-12-20T08:31:44.407Z,97876.16
2022-12-20T08:34:14.121Z,97868.94
2022-12-20T08:36:40.719Z,97865.28
2022-12-20T08:39:07.935Z,97870.25
2022-12-20T08:41:36.846Z,97880.03
2022-12-20T08:44:07.046Z,97913.84
2022-12-20T08:46:34.192Z,97904.38
2022-12-20T08:49:01.909Z,97970.16
2022-12-20T08:51:29.552Z,97998.47
2022-12-20T08:53:56.518Z,98002.91
2022-12-20T08:56:23.473Z,98030.56
2022-12-20T08:58:50.200Z,98045.97
2022-12-20T09:01:19.048Z,98033.28
2022-12-20T09:03:46.479Z,98030.94
2022-12-20T09:06:15.775Z,98048.47
2022-12-20T09:08:42.730Z,98026.13
2022-12-20T09:11:12.263Z,98026.94
2022-12-20T09:13:44.076Z,98003.19
2022-12-20T09:16:13.595Z,98023.25
2022-12-20T09:18:40.262Z,98045.63
2022-12-20T09:21:08.373Z,98051.25
2022-12-20T09:23:36.862Z,98080.19
2022-12-20T09:26:14.746Z,98098.56
2022-12-20T09:28:42.257Z,98126.56
2022-12-20T09:31:14.093Z,98201.31
2022-12-20T09:33:41.643Z,98230.22
2022-12-20T09:36:14.881Z,98270.06
2022-12-20T09:38:41.502Z,98286.25
2022-12-20T09:41:22.776Z,98298.38
2022-12-20T09:43:49.917Z,98313.81
2022-12-20T09:46:17.259Z,98388.59
2022-12-20T09:48:45.000Z,98343.84
2022-12-20T09:51:37.736Z,98358.00
2022-12-20T09:54:13.874Z,98349.06
2022-12-20T09:57:13.207Z,98386.97
2022-12-20T09:59:49.019Z,98391.53
2022-12-20T10:05:14.794Z,98284.66
2022-12-20T10:07:55.276Z,98269.91
2022-12-20T10:10:41.382Z,98313.69
2022-12-20T10:13:17.187Z,98294.13
2022-12-20T10:15:55.959Z,98271.91
2022-12-20T10:18:55.468Z,98290.81
2022-12-20T10:21:45.434Z,98291.53
2022-12-20T10:24:31.929Z,98319.00
2022-12-20T10:27:18.926Z,98308.38
2022-12-20T10:29:47.967Z,98272.06
2022-12-20T10:32:17.042Z,98305.94
2022-12-20T10:34:51.752Z,98288.66
2022-12-20T10:37:18.947Z,98252.81
2022-12-20T10:39:50.714Z,98246.66
2022-12-20T10:42:24.733Z,98286.28
2022-12-20T10:44:51.799Z,98311.13
2022-12-20T10:47:30.949Z,98283.06
2022-12-20T10:50:19.406Z,98284.44
2022-12-20T10:53:02.376Z,98267.53
2022-12-20T10:55:37.467Z,98287.94
2022-12-20T10:58:15.056Z,98244.31
2022-12-20T11:00:42.083Z,98243.03
2022-12-20T11:03:13.739Z,98233.44
2022-12-20T11:05:40.708Z,98230.25
2022-12-20T11:11:12.939Z,98220.00
2022-12-20T11:13:43.908Z,98211.72
2022-12-20T11:16:33.797Z,98201.69
2022-12-20T11:19:10.734Z,98199.44
2022-12-20T11:21:49.230Z,98212.06
2022-12-20T11:24:28.148Z,98189.19
2022-12-20T11:27:22.987Z,98162.81
2022-12-20T11:30:08.464Z,98144.09
2022-12-20T11:32:55.271Z,98117.09
2022-12-20T11:36:09.426Z,98133.50
2022-12-20T11:38:41.625Z,98142.00
2022-12-20T11:41:14.130Z,98119.91
2022-12-20T11:44:25.359Z,98096.78
2022-12-20T11:46:55.691Z,98079.59
2022-12-20T11:49:41.963Z,98073.28
2022-12-20T11:52:21.226Z,98075.97
2022-12-20T11:54:50.819Z,98049.47
2022-12-20T11:57:23.266Z,98060.03
2022-12-20T12:00:00.118Z,98047.72
2022-12-20T12:02:59.090Z,98034.25
2022-12-20T12:05:46.532Z,98034.69
2022-12-20T12:08:40.302Z,98024.91
2022-12-20T12:12:03.704Z,98033.38
2022-12-20T12:14:06.254Z,98027.25
2022-12-20T12:16:41.232Z,98021.03
2022-12-20T12:19:11.162Z,98023.81
2022-12-20T12:21:44.174Z,98021.34
2022-12-20T12:24:29.172Z,98026.22
2022-12-20T12:26:58.227Z,98006.72
2022-12-20T12:29:24.938Z,97997.75
2022-12-20T12:32:05.194Z,97996.34
2022-12-20T12:34:52.008Z,97989.63
2022-12-20T12:38:03.784Z,97985.50
2022-12-20T12:40:56.579Z,97975.59
2022-12-20T12:43:35.012Z,97948.06
2022-12-20T12:46:14.231Z,97926.19
2022-12-20T12:49:12.079Z,97880.56
2022-12-20T12:51:42.728Z,97882.75
2022-12-20T12:54:09.244Z,97869.09
2022-12-20T12:56:44.325Z,97867.81
2022-12-20T12:59:32.557Z,97845.50
2022-12-20T13:02:14.813Z,97864.97
2022-12-20T13:05:15.966Z,97859.13
2022-12-20T13:07:44.879Z,97874.31
2022-12-20T13:10:14.228Z,97885.63
2022-12-20T13:12:40.686Z,97898.16
2022-12-20T13:15:22.863Z,97899.00
2022-12-20T13:17:52.063Z,97896.63
2022-12-20T13:20:30.484Z,97910.00
2022-12-20T13:23:09.371Z,97917.50
2022-12-20T13:25:51.846Z,97923.56
2022-12-20T13:28:24.538Z,97927.03
2022-12-20T13:30:54.353Z,97918.84
2022-12-20T13:33:24.486Z,97889.25
2022-12-20T13:36:23.841Z,97932.50
2022-12-20T13:38:56.153Z,97939.44
2022-12-20T13:41:35.116Z,97960.50
2022-12-20T13:44:25.190Z,97954.09
2022-12-20T13:47:02.389Z,97964.91
2022-12-20T13:49:41.807Z,97966.44
2022-12-20T13:52:11.247Z,97954.66
2022-12-20T13:54:43.743Z,97963.50
2022-12-20T13:57:16.327Z,97970.53
2022-12-20T13:59:47.440Z,97969.53
2022-12-20T14:02:36.730Z,97933.94
2022-12-20T14:05:14.866Z,97969.78
2022-12-20T14:07:43.869Z,97988.06
2022-12-20T14:10:23.844Z,97977.44
2022-12-20T14:12:51.842Z,97946.38
2022-12-20T14:15:28.150Z,97968.78
2022-12-20T14:17:54.740Z,97969.59
2022-12-20T14:20:30.569Z,97941.97
2022-12-20T14:23:05.472Z,97951.00
2022-12-20T14:25:38.732Z,97951.00
2022-12-20T14:28:10.438Z,97962.38
2022-12-20T14:30:43.848Z,97960.75
2022-12-20T14:33:28.824Z,97947.13
2022-12-20T14:35:55.253Z,97926.38
2022-12-20T14:38:24.589Z,97934.66
2022-12-20T14:40:54.221Z,97930.38
2022-12-20T14:43:54.763Z,97942.41
2022-12-20T14:46:22.666Z,97939.91
2022-12-20T14:49:04.743Z,97929.91
2022-12-20T14:51:31.170Z,97932.09
2022-12-20T14:53:59.524Z,97926.53
2022-12-20T14:56:31.685Z,97926.25
2022-12-20T14:59:05.080Z,97890.09
2022-12-20T15:01:35.948Z,97926.25
2022-12-20T15:04:38.934Z,97933.16
2022-12-20T15:07:26.307Z,97925.03
2022-12-20T15:09:52.893Z,97930.13
2022-12-20T15:12:19.351Z,97939.41
2022-12-20T15:14:45.881Z,97935.78
2022-12-20T15:17:15.737Z,97935.94
2022-12-20T15:19:43.181Z,97934.81
2022-12-20T15:22:15.847Z,97925.56
2022-12-20T15:24:43.446Z,97913.16
2022-12-20T15:27:14.471Z,97928.69
2022-12-20T15:29:41.803Z,97915.03
2022-12-20T15:32:18.524Z,97922.03
2022-12-20T15:34:45.190Z,97903.22
2022-12-20T15:37:18.267Z,97920.06
2022-12-20T15:39:45.668Z,97919.03
2022-12-20T15:42:16.483Z,97912.09
2022-12-20T15:44:44.018Z,97916.47
2022-12-20T15:47:16.866Z,97899.00
2022-12-20T15:49:49.439Z,97892.59
2022-12-20T15:52:20.482Z,97911.34
2022-12-20T15:54:47.199Z,97916.31
2022-12-20T15:57:15.097Z,97900.28
2022-12-20T15:59:59.891Z,97863.28
2022-12-20T16:02:29.834Z,97883.00
2022-12-20T16:04:57.799Z,97885.69
2022-12-20T16:07:24.655Z,97875.16
2022-12-20T16:09:51.265Z,97876.72
2022-12-20T16:12:22.543Z,97898.72
2022-12-20T16:14:48.985Z,97869.81
2022-12-20T16:17:16.327Z,97890.88
2022-12-20T16:19:43.624Z,97895.53
2022-12-20T16:22:16.979Z,97889.22
2022-12-20T16:24:43.586Z,97899.94
2022-12-20T16:27:10.193Z,97891.38
2022-12-20T16:29:36.873Z,97906.50
2022-12-20T16:32:08.129Z,97881.94
2022-12-20T16:34:34.547Z,97890.81
2022-12-20T16:37:01.053Z,97891.66
2022-12-20T16:39:27.486Z,97888.84
2022-12-20T16:41:54.663Z,97868.91
2022-12-20T16:44:21.800Z,97877.56
2022-12-20T16:46:48.506Z,97856.03
2022-12-20T16:49:20.307Z,97882.81
2022-12-20T16:51:48.167Z,97874.94
2022-12-20T16:54:19.823Z,97866.22
2022-12-20T16:56:47.887Z,97865.97
2022-12-20T16:59:19.738Z,97877.84
2022-12-20T17:01:47.811Z,97881.69
2022-12-20T17:04:16.589Z,97869.97
2022-12-20T17:06:43.424Z,97886.66
2022-12-20T17:11:54.030Z,97875.91
2022-12-20T17:14:22.099Z,97820.78
2022-12-20T17:16:48.712Z,97862.94
2022-12-20T17:19:15.182Z,97897.94
2022-12-20T17:24:32.799Z,97892.66
2022-12-20T17:27:00.449Z,97870.34
2022-12-20T17:29:27.177Z,97874.19
2022-12-20T17:31:53.741Z,97853.97
2022-12-20T17:34:22.787Z,97819.41
2022-12-20T17:36:51.152Z,97768.41
2022-12-20T17:39:17.646Z,97760.91
2022-12-20T17:41:45.289Z,97738.22
2022-12-20T17:44:17.630Z,97713.88
2022-12-20T17:46:44.422Z,97684.88
2022-12-20T17:49:10.884Z,97683.56
2022-12-20T17:51:37.362Z,97642.50
2022-12-20T17:54:03.905Z,97627.59
2022-12-20T17:56:33.282Z,97601.41
2022-12-20T17:59:00.872Z,97576.97
2022-12-20T18:01:35.316Z,97584.50
2022-12-20T18:04:06.726Z,97590.06
2022-12-20T18:06:35.091Z,97598.25
2022-12-20T18:09:01.465Z,97576.16
2022-12-20T18:11:30.361Z,97597.88
2022-12-20T18:13:59.050Z,97602.13
2022-12-20T18:16:28.401Z,97606.13
2022-12-20T18:18:55.483Z,97614.00
2022-12-20T18:21:23.898Z,97604.91
2022-12-20T18:23:51.239Z,97623.91
2022-12-20T18:26:18.881Z,97619.88
2022-12-20T18:28:48.077Z,97637.88
2022-12-20T18:31:19.816Z,97618.75
2022-12-20T18:33:51.097Z,97640.53
2022-12-20T18:36:23.253Z,97650.38
2022-12-20T18:38:50.599Z,97675.38
2022-12-20T18:41:20.475Z,97678.38
2022-12-20T18:43:46.878Z,97689.94
2022-12-20T18:46:16.021Z,97683.81
2022-12-20T18:48:43.657Z,97694.06
2022-12-20T18:51:13.195Z,97697.47
2022-12-20T18:53:43.423Z,97710.31
2022-12-20T18:56:14.373Z,97699.97
2022-12-20T18:58:42.270Z,97704.75
2022-12-20T19:01:12.869Z,97705.91
2022-12-20T19:03:39.420Z,97722.28
2022-12-20T19:06:06.200Z,97734.06
2022-12-20T19:08:32.793Z,97730.84
2022-12-20T19:11:00.900Z,97739.22
2022-12-20T19:13:27.297Z,97765.72
2022-12-20T19:16:02.293Z,97777.09
2022-12-20T19:18:29.018Z,97771.28
2022-12-20T19:20:55.519Z,97777.69
2022-12-20T19:23:22.492Z,97750.88
2022-12-20T19:25:48.914Z,97752.78
2022-12-20T19:28:15.321Z,97693.44
2022-12-20T19:30:41.780Z,97744.53
2022-12-20T19:33:08.275Z,97748.81
2022-12-20T19:38:21.455Z,97773.56
2022-12-20T19:40:53.388Z,97755.44
2022-12-20T19:43:20.249Z,97744.22
2022-12-20T19:45:46.709Z,97749.19
2022-12-20T19:48:13.440Z,97729.41
2022-12-20T19:50:39.877Z,97714.44
2022-12-20T19:53:06.396Z,97711.44
2022-12-20T19:55:32.993Z,97703.16
2022-12-20T19:57:59.360Z,97671.16
2022-12-20T20:00:27.389Z,97645.72
2022-12-20T20:02:54.038Z,97652.69
2022-12-20T20:05:20.586Z,97648.47
2022-12-20T20:07:47.689Z,97630.59
2022-12-20T20:10:14.138Z,97648.31
2022-12-20T20:12:40.601Z,97652.69
2022-12-20T20:15:07.774Z,97651.53
2022-12-20T20:17:35.788Z,97662.06
2022-12-20T20:20:02.295Z,97664.25
2022-12-20T20:22:28.789Z,97676.78
2022-12-20T20:24:55.169Z,97692.34
2022-12-20T20:27:21.588Z,97694.59
2022-12-20T20:29:50.083Z,97695.19
2022-12-20T20:32:16.521Z,97687.31
2022-12-20T20:34:42.991Z,97633.09
2022-12-20T20:37:10.454Z,97652.06
2022-12-20T20:39:36.851Z,97634.44
2022-12-20T20:42:04.377Z,97607.47
2022-12-20T20:44:30.750Z,97604.59
2022-12-20T20:46:57.343Z,97594.38
2022-12-20T20:49:23.798Z,97589.13
2022-12-20T20:51:50.182Z,97583.34
2022-12-20T20:54:16.594Z,97593.59
2022-12-20T20:56:43.099Z,97589.38
2022-12-20T20:59:15.263Z,97600.28
2022-12-20T21:01:44.341Z,97593.94
2022-12-20T21:04:10.846Z,97601.91
2022-12-20T21:06:42.176Z,97616.25
2022-12-20T21:09:09.523Z,97635.13
2022-12-20T21:11:37.322Z,97639.72
2022-12-20T21:14:04.053Z,97650.91
2022-12-20T21:16:30.687Z,97646.91
2022-12-20T21:18:58.979Z,97632.44
2022-12-20T21:21:26.828Z,97632.56
2022-12-20T21:23:54.219Z,97626.25
2022-12-20T21:26:22.091Z,97609.13
2022-12-20T21:28:48.664Z,97556.94
2022-12-20T21:31:18.658Z,97549.94
2022-12-20T21:33:48.287Z,97531.91
2022-12-20T21:36:16.585Z,97511.16
2022-12-20T21:38:48.057Z,97470.00
2022-12-20T21:41:14.639Z,97435.47
2022-12-20T21:43:41.037Z,97403.75
2022-12-20T21:46:11.658Z,97382.56
2022-12-20T21:48:39.299Z,97376.94
2022-12-20T21:51:14.089Z,97368.88
2022-12-20T21:53:46.025Z,97352.94
2022-12-20T21:56:13.932Z,97327.28
2022-12-20T21:58:40.311Z,97292.22
2022-12-20T22:01:08.045Z,97267.00
2022-12-20T22:03:36.836Z,97240.19
2022-12-20T22:06:04.415Z,97187.28
2022-12-20T22:08:32.455Z,97192.25
2022-12-20T22:11:00.204Z,97153.66
2022-12-20T22:13:27.745Z,97121.28
2022-12-20T22:15:54.297Z,97085.63
2022-12-20T22:18:21.069Z,97059.38
2022-12-20T22:20:47.626Z,96974.34
2022-12-20T22:23:14.615Z,96974.69
2022-12-20T22:25:41.326Z,96892.09
2022-12-20T22:28:07.767Z,96846.78
2022-12-20T22:30:34.552Z,96829.06
2022-12-20T22:33:01.018Z,96774.25
2022-12-20T22:35:27.474Z,96752.22
2022-12-20T22:37:54.177Z,96693.00
2022-12-20T22:40:20.691Z,96639.97
2022-12-20T22:42:47.150Z,96611.91
2022-12-20T22:45:13.731Z,96548.59
2022-12-20T22:47:41.169Z,96516.75
2022-12-20T22:50:08.155Z,96465.13
2022-12-20T22:52:34.841Z,96441.78
2022-12-20T22:55:01.228Z,96385.66
2022-12-20T22:57:28.601Z,96347.25
2022-12-20T22:59:58.676Z,96274.75
2022-12-20T23:02:26.666Z,96224.94
2022-12-20T23:04:54.054Z,96191.00
2022-12-20T23:07:21.515Z,96143.19
2022-12-20T23:09:48.698Z,96115.75
2022-12-20T23:12:34.335Z,96096.38
2022-12-20T23:15:26.652Z,96070.53
2022-12-20T23:17:53.058Z,96018.50
2022-12-20T23:20:37.887Z,96042.84
2022-12-20T23:23:04.259Z,96023.84
2022-12-20T23:25:30.683Z,96025.84
2022-12-20T23:27:57.097Z,96022.19
2022-12-20T23:30:25.176Z,96015.16
2022-12-20T23:32:52.196Z,96003.56
2022-12-20T23:35:20.271Z,95981.94
2022-12-20T23:37:47.540Z,95964.44
2022-12-20T23:40:15.516Z,95957.88
2022-12-20T23:42:42.584Z,95972.84
2022-12-20T23:45:09.460Z,95967.97
2022-12-20T23:47:35.972Z,95978.81
2022-12-20T23:50:02.607Z,95990.94
2022-12-20T23:52:29.352Z,95968.19
2022-12-20T23:54:56.091Z,96011.16
2022-12-20T23:57:22.483Z,96014.75
2022-12-20T23:59:48.891Z,96008.31
