createdAt,value
2022-10-13T00:00:14.845Z,98.65
2022-10-13T00:01:14.909Z,98.96
2022-10-13T00:02:14.835Z,98.75
2022-10-13T00:03:14.792Z,98.75
2022-10-13T00:04:14.777Z,99.05
2022-10-13T00:05:14.867Z,98.50
2022-10-13T00:06:14.754Z,98.60
2022-10-13T00:07:14.745Z,98.91
2022-10-13T00:08:14.755Z,98.50
2022-10-13T00:09:14.721Z,98.39
2022-10-13T00:10:14.731Z,98.29
2022-10-13T00:11:14.698Z,98.39
2022-10-13T00:12:14.686Z,98.60
2022-10-13T00:13:14.678Z,98.29
2022-10-13T00:14:14.684Z,98.70
2022-10-13T00:15:14.656Z,98.91
2022-10-13T00:16:14.659Z,98.80
2022-10-13T00:17:14.632Z,98.70
2022-10-13T00:18:14.617Z,98.29
2022-10-13T00:19:15.214Z,98.50
2022-10-13T00:20:14.596Z,98.50
2022-10-13T00:21:14.583Z,98.80
2022-10-13T00:22:14.575Z,98.80
2022-10-13T00:23:14.561Z,98.70
2022-10-13T00:24:14.574Z,98.50
2022-10-13T00:25:14.541Z,98.70
2022-10-13T00:26:14.529Z,98.91
2022-10-13T00:27:14.520Z,98.70
2022-10-13T00:28:14.549Z,98.50
2022-10-13T00:29:14.514Z,98.29
2022-10-13T00:30:14.483Z,98.39
2022-10-13T00:31:14.471Z,98.29
2022-10-13T00:32:14.502Z,98.54
2022-10-13T00:33:14.453Z,98.33
2022-10-13T00:34:14.491Z,98.33
2022-10-13T00:35:14.428Z,98.24
2022-10-13T00:36:14.413Z,97.88
2022-10-13T00:37:14.402Z,98.03
2022-10-13T00:38:14.409Z,98.13
2022-10-13T00:39:14.377Z,98.03
2022-10-13T00:40:14.364Z,98.13
2022-10-13T00:41:14.404Z,98.24
2022-10-13T00:42:14.369Z,98.13
2022-10-13T00:43:14.334Z,98.03
2022-10-13T00:44:14.322Z,98.33
2022-10-13T00:45:14.311Z,98.54
2022-10-13T00:46:14.297Z,98.65
2022-10-13T00:47:14.313Z,98.75
2022-10-13T00:48:14.295Z,98.85
2022-10-13T00:49:14.270Z,98.85
2022-10-13T00:50:14.251Z,98.50
2022-10-13T00:51:14.242Z,98.39
2022-10-13T00:52:14.252Z,98.50
2022-10-13T00:53:14.240Z,98.50
2022-10-13T00:54:14.205Z,98.50
2022-10-13T00:55:14.203Z,98.29
2022-10-13T00:56:14.188Z,98.29
2022-10-13T00:57:14.177Z,98.50
2022-10-13T00:58:14.181Z,98.29
2022-10-13T00:59:14.153Z,98.80
2022-10-13T01:00:14.139Z,98.50
2022-10-13T01:01:14.192Z,98.50
2022-10-13T01:02:14.120Z,98.29
2022-10-13T01:03:14.130Z,98.50
2022-10-13T01:04:14.112Z,98.50
2022-10-13T01:05:14.111Z,98.60
2022-10-13T01:06:14.070Z,98.60
2022-10-13T01:07:14.062Z,98.50
2022-10-13T01:08:14.045Z,98.50
2022-10-13T01:09:14.054Z,98.50
2022-10-13T01:10:14.022Z,98.60
2022-10-13T01:11:14.011Z,98.60
2022-10-13T01:12:14.005Z,98.60
2022-10-13T01:13:13.987Z,98.60
2022-10-13T01:14:13.999Z,98.50
2022-10-13T01:15:13.966Z,98.50
2022-10-13T01:16:13.952Z,98.50
2022-10-13T01:17:14.048Z,98.39
2022-10-13T01:18:13.929Z,98.39
2022-10-13T01:19:13.940Z,98.44
2022-10-13T01:20:13.923Z,98.44
2022-10-13T01:21:13.901Z,98.54
2022-10-13T01:22:13.888Z,98.50
2022-10-13T01:23:13.875Z,98.54
2022-10-13T01:24:13.889Z,98.50
2022-10-13T01:25:13.852Z,98.80
2022-10-13T01:26:13.848Z,98.70
2022-10-13T01:27:13.829Z,98.70
2022-10-13T01:28:13.910Z,98.29
2022-10-13T01:29:13.833Z,98.50
2022-10-13T01:30:13.799Z,98.29
2022-10-13T01:31:13.789Z,98.29
2022-10-13T01:32:13.775Z,98.29
2022-10-13T01:33:13.763Z,98.50
2022-10-13T01:34:13.772Z,98.29
2022-10-13T01:35:13.772Z,98.39
2022-10-13T01:36:13.747Z,98.29
2022-10-13T01:37:13.738Z,98.60
2022-10-13T01:38:13.744Z,98.50
2022-10-13T01:39:13.696Z,98.39
2022-10-13T01:40:13.683Z,98.29
2022-10-13T01:41:13.681Z,98.29
2022-10-13T01:42:13.683Z,98.50
2022-10-13T01:43:13.653Z,98.50
2022-10-13T01:44:13.642Z,98.29
2022-10-13T01:45:13.635Z,98.39
2022-10-13T01:46:13.620Z,98.29
2022-10-13T01:47:13.634Z,98.29
2022-10-13T01:48:13.693Z,98.29
2022-10-13T01:49:13.589Z,98.50
2022-10-13T01:50:13.593Z,98.50
2022-10-13T01:51:13.564Z,98.29
2022-10-13T01:52:13.592Z,98.33
2022-10-13T01:53:13.544Z,98.54
2022-10-13T01:54:13.532Z,98.85
2022-10-13T01:55:13.522Z,98.60
2022-10-13T01:56:13.508Z,98.85
2022-10-13T01:57:13.522Z,98.65
2022-10-13T01:58:13.486Z,99.05
2022-10-13T01:59:13.474Z,99.16
2022-10-13T02:00:13.461Z,98.75
2022-10-13T02:01:13.452Z,98.85
2022-10-13T02:02:13.459Z,98.85
2022-10-13T02:03:13.429Z,98.65
2022-10-13T02:04:13.418Z,98.85
2022-10-13T02:05:13.407Z,98.33
2022-10-13T02:06:13.397Z,99.05
2022-10-13T02:07:13.438Z,98.38
2022-10-13T02:08:13.390Z,98.96
2022-10-13T02:09:13.386Z,99.21
2022-10-13T02:10:13.354Z,98.90
2022-10-13T02:11:13.406Z,99.10
2022-10-13T02:12:13.329Z,99.10
2022-10-13T02:13:13.338Z,99.10
2022-10-13T02:14:13.327Z,98.79
2022-10-13T02:15:13.297Z,98.28
2022-10-13T02:16:13.288Z,98.90
2022-10-13T02:17:13.278Z,98.28
2022-10-13T02:18:13.291Z,98.79
2022-10-13T02:19:13.263Z,98.79
2022-10-13T02:20:13.239Z,99.00
2022-10-13T02:21:13.230Z,98.90
2022-10-13T02:22:13.295Z,98.90
2022-10-13T02:23:13.243Z,99.10
2022-10-13T02:24:13.301Z,99.00
2022-10-13T02:25:13.184Z,99.10
2022-10-13T02:26:13.172Z,99.00
2022-10-13T02:27:13.161Z,99.21
2022-10-13T02:28:13.237Z,99.21
2022-10-13T02:29:13.139Z,99.00
2022-10-13T02:30:13.131Z,99.21
2022-10-13T02:31:13.142Z,99.10
2022-10-13T02:32:13.161Z,99.10
2022-10-13T02:33:13.411Z,99.10
2022-10-13T02:34:13.083Z,99.10
2022-10-13T02:35:13.088Z,99.10
2022-10-13T02:36:13.067Z,99.21
2022-10-13T02:37:13.045Z,99.21
2022-10-13T02:38:13.040Z,99.00
2022-10-13T02:39:13.023Z,99.21
2022-10-13T02:40:13.050Z,99.31
2022-10-13T02:41:13.002Z,99.21
2022-10-13T02:42:13.050Z,99.31
2022-10-13T02:43:12.980Z,99.31
2022-10-13T02:44:12.992Z,99.00
2022-10-13T02:45:12.957Z,99.31
2022-10-13T02:46:12.948Z,98.79
2022-10-13T02:47:12.934Z,98.90
2022-10-13T02:48:12.954Z,98.94
2022-10-13T02:49:12.911Z,98.90
2022-10-13T02:50:12.902Z,98.90
2022-10-13T02:51:12.887Z,98.79
2022-10-13T02:52:12.882Z,99.31
2022-10-13T02:53:12.931Z,99.31
2022-10-13T02:54:12.878Z,98.90
2022-10-13T02:55:12.842Z,98.90
2022-10-13T02:56:12.866Z,98.69
2022-10-13T02:57:12.820Z,98.90
2022-10-13T02:58:12.819Z,98.90
2022-10-13T02:59:12.821Z,98.90
2022-10-13T03:00:12.787Z,99.21
2022-10-13T03:01:12.795Z,99.21
2022-10-13T03:02:12.775Z,99.41
2022-10-13T03:03:12.750Z,99.31
2022-10-13T03:04:12.769Z,98.79
2022-10-13T03:05:12.734Z,99.10
2022-10-13T03:06:12.766Z,99.41
2022-10-13T03:07:12.703Z,99.31
2022-10-13T03:08:12.697Z,99.41
2022-10-13T03:09:12.682Z,99.51
2022-10-13T03:10:12.693Z,99.41
2022-10-13T03:11:12.658Z,99.41
2022-10-13T03:12:12.668Z,99.21
2022-10-13T03:13:12.657Z,99.99
2022-10-13T03:14:12.625Z,99.99
2022-10-13T03:15:12.613Z,99.99
2022-10-13T03:16:12.612Z,99.99
2022-10-13T03:17:13.645Z,99.99
2022-10-13T03:18:12.580Z,99.99
2022-10-13T03:19:12.568Z,99.99
2022-10-13T03:20:12.561Z,99.99
2022-10-13T03:21:12.586Z,99.99
2022-10-13T03:22:12.538Z,99.99
2022-10-13T03:23:12.523Z,99.99
2022-10-13T03:24:12.516Z,99.99
2022-10-13T03:25:12.502Z,99.99
2022-10-13T03:26:12.512Z,99.99
2022-10-13T03:27:12.503Z,99.99
2022-10-13T03:28:12.587Z,99.99
2022-10-13T03:29:12.458Z,99.99
2022-10-13T03:30:12.452Z,99.99
2022-10-13T03:31:12.444Z,99.99
2022-10-13T03:32:12.427Z,99.99
2022-10-13T03:33:12.433Z,99.99
2022-10-13T03:34:12.403Z,99.99
2022-10-13T03:35:12.393Z,99.99
2022-10-13T03:36:12.475Z,99.99
2022-10-13T03:37:12.423Z,99.99
2022-10-13T03:38:12.357Z,99.91
2022-10-13T03:39:12.344Z,99.99
2022-10-13T03:40:12.337Z,99.99
2022-10-13T03:41:12.349Z,99.97
2022-10-13T03:42:12.327Z,99.99
2022-10-13T03:43:12.310Z,99.71
2022-10-13T03:44:12.309Z,99.91
2022-10-13T03:45:12.280Z,99.97
2022-10-13T03:46:12.289Z,99.66
2022-10-13T03:47:12.260Z,99.81
2022-10-13T03:48:12.248Z,99.81
2022-10-13T03:49:12.234Z,99.97
2022-10-13T03:50:12.250Z,99.99
2022-10-13T03:51:12.213Z,99.99
2022-10-13T03:52:12.211Z,99.91
2022-10-13T03:53:12.192Z,99.99
2022-10-13T03:54:12.182Z,99.99
2022-10-13T03:55:12.199Z,99.99
2022-10-13T03:56:12.159Z,99.99
2022-10-13T03:57:12.149Z,99.99
2022-10-13T03:58:12.144Z,99.99
2022-10-13T03:59:12.276Z,99.91
2022-10-13T04:00:12.223Z,99.99
2022-10-13T04:01:12.109Z,99.99
2022-10-13T04:02:12.128Z,99.99
2022-10-13T04:03:12.137Z,99.99
2022-10-13T04:04:12.159Z,99.99
2022-10-13T04:05:12.082Z,99.99
2022-10-13T04:06:13.044Z,99.99
2022-10-13T04:07:12.037Z,99.99
2022-10-13T04:08:12.207Z,99.99
2022-10-13T04:09:12.037Z,99.99
2022-10-13T04:10:12.017Z,99.99
2022-10-13T04:11:11.994Z,99.99
2022-10-13T04:12:12.026Z,99.99
2022-10-13T04:13:11.969Z,99.99
2022-10-13T04:14:12.084Z,99.99
2022-10-13T04:15:11.954Z,99.99
2022-10-13T04:16:11.971Z,99.99
2022-10-13T04:17:11.952Z,99.99
2022-10-13T04:18:11.917Z,99.99
2022-10-13T04:19:11.902Z,99.99
2022-10-13T04:20:11.915Z,99.99
2022-10-13T04:21:11.880Z,99.99
2022-10-13T04:22:11.896Z,99.99
2022-10-13T04:23:11.858Z,99.99
2022-10-13T04:24:11.869Z,99.99
2022-10-13T04:25:11.836Z,99.99
2022-10-13T04:26:11.828Z,99.99
2022-10-13T04:27:11.817Z,99.99
2022-10-13T04:28:11.858Z,99.99
2022-10-13T04:29:11.792Z,99.99
2022-10-13T04:30:13.585Z,99.99
2022-10-13T04:31:11.778Z,99.99
2022-10-13T04:32:11.818Z,99.99
2022-10-13T04:33:11.786Z,99.99
2022-10-13T04:34:11.738Z,99.99
2022-10-13T04:35:11.727Z,99.99
2022-10-13T04:36:11.716Z,99.99
2022-10-13T04:37:11.901Z,99.99
2022-10-13T04:38:11.929Z,99.99
2022-10-13T04:39:11.682Z,99.99
2022-10-13T04:40:11.674Z,99.99
2022-10-13T04:41:11.662Z,99.99
2022-10-13T04:42:11.651Z,99.99
2022-10-13T04:43:11.658Z,99.99
2022-10-13T04:44:11.633Z,99.99
2022-10-13T04:45:11.612Z,99.99
2022-10-13T04:46:11.623Z,99.99
2022-10-13T04:47:11.593Z,99.99
2022-10-13T04:48:11.598Z,99.99
2022-10-13T04:49:11.568Z,99.99
2022-10-13T04:50:11.568Z,99.99
2022-10-13T04:51:11.593Z,99.99
2022-10-13T04:52:11.535Z,99.99
2022-10-13T04:53:15.369Z,99.99
2022-10-13T04:54:12.512Z,99.99
2022-10-13T04:55:11.501Z,99.99
2022-10-13T04:56:11.517Z,99.99
2022-10-13T04:57:11.478Z,99.99
2022-10-13T04:58:11.469Z,99.99
2022-10-13T04:59:11.567Z,99.99
2022-10-13T05:00:11.467Z,99.99
2022-10-13T05:01:11.460Z,99.99
2022-10-13T05:02:11.427Z,99.99
2022-10-13T05:03:11.441Z,99.99
2022-10-13T05:04:11.420Z,99.99
2022-10-13T05:05:11.389Z,99.99
2022-10-13T05:06:11.382Z,99.99
2022-10-13T05:07:17.861Z,99.99
2022-10-13T05:08:12.587Z,99.99
2022-10-13T05:09:11.345Z,99.99
2022-10-13T05:10:11.335Z,99.99
2022-10-13T05:11:11.323Z,99.99
2022-10-13T05:12:11.312Z,99.99
2022-10-13T05:13:11.320Z,99.99
2022-10-13T05:14:11.311Z,99.99
2022-10-13T05:15:11.277Z,99.99
2022-10-13T05:16:11.269Z,99.99
2022-10-13T05:17:11.253Z,99.99
2022-10-13T05:18:11.245Z,99.99
2022-10-13T05:19:11.514Z,99.99
2022-10-13T05:20:11.238Z,99.99
2022-10-13T05:21:11.230Z,99.99
2022-10-13T05:22:11.220Z,99.99
2022-10-13T05:23:11.190Z,99.99
2022-10-13T05:24:11.181Z,99.99
2022-10-13T05:25:11.166Z,99.99
2022-10-13T05:26:11.178Z,99.99
2022-10-13T05:27:11.147Z,99.99
2022-10-13T05:28:11.135Z,99.99
2022-10-13T05:29:11.127Z,99.99
2022-10-13T05:30:11.132Z,99.99
2022-10-13T05:31:11.102Z,99.99
2022-10-13T05:32:11.090Z,99.99
2022-10-13T05:33:11.078Z,99.99
2022-10-13T05:34:11.069Z,99.99
2022-10-13T05:35:11.078Z,99.99
2022-10-13T05:36:11.069Z,99.99
2022-10-13T05:37:11.055Z,99.99
2022-10-13T05:38:11.026Z,99.99
2022-10-13T05:39:11.012Z,99.99
2022-10-13T05:40:11.005Z,99.99
2022-10-13T05:41:10.991Z,99.99
2022-10-13T05:42:11.010Z,99.99
2022-10-13T05:43:10.980Z,99.99
2022-10-13T05:44:10.962Z,99.99
2022-10-13T05:45:10.949Z,99.99
2022-10-13T05:46:10.942Z,99.99
2022-10-13T05:47:10.926Z,99.99
2022-10-13T05:48:10.942Z,99.99
2022-10-13T05:49:10.906Z,99.99
2022-10-13T05:50:10.899Z,99.99
2022-10-13T05:51:10.904Z,99.99
2022-10-13T05:52:10.892Z,99.99
2022-10-13T05:53:10.863Z,99.99
2022-10-13T05:54:10.851Z,99.99
2022-10-13T05:55:10.965Z,99.99
2022-10-13T05:56:10.832Z,99.99
2022-10-13T05:57:10.819Z,99.99
2022-10-13T05:58:10.834Z,99.99
2022-10-13T05:59:10.796Z,99.99
2022-10-13T06:00:10.791Z,99.99
2022-10-13T06:01:10.774Z,99.99
2022-10-13T06:02:10.983Z,99.99
2022-10-13T06:03:10.752Z,99.99
2022-10-13T06:04:10.766Z,99.99
2022-10-13T06:05:10.730Z,99.99
2022-10-13T06:06:10.784Z,99.99
2022-10-13T06:07:10.715Z,99.99
2022-10-13T06:08:10.715Z,99.99
2022-10-13T06:09:10.688Z,99.99
2022-10-13T06:10:10.678Z,99.99
2022-10-13T06:11:10.687Z,99.99
2022-10-13T06:12:10.682Z,99.99
2022-10-13T06:13:10.646Z,99.99
2022-10-13T06:14:10.633Z,99.99
2022-10-13T06:15:10.620Z,99.99
2022-10-13T06:16:10.611Z,99.99
2022-10-13T06:17:10.618Z,99.99
2022-10-13T06:18:10.590Z,99.99
2022-10-13T06:19:10.579Z,99.99
2022-10-13T06:20:10.568Z,99.99
2022-10-13T06:21:10.554Z,99.99
2022-10-13T06:22:10.565Z,99.99
2022-10-13T06:23:10.542Z,99.99
2022-10-13T06:24:10.539Z,99.99
2022-10-13T06:25:10.508Z,99.99
2022-10-13T06:26:10.499Z,99.99
2022-10-13T06:27:10.511Z,99.99
2022-10-13T06:28:10.476Z,99.99
2022-10-13T06:29:10.524Z,99.99
2022-10-13T06:30:10.457Z,99.99
2022-10-13T06:31:10.466Z,99.99
2022-10-13T06:32:10.429Z,99.99
2022-10-13T06:33:10.424Z,99.99
2022-10-13T06:34:10.411Z,99.99
2022-10-13T06:35:10.430Z,99.99
2022-10-13T06:36:10.387Z,99.99
2022-10-13T06:37:10.374Z,99.99
2022-10-13T06:38:10.361Z,99.99
2022-10-13T06:39:10.354Z,99.99
2022-10-13T06:40:10.388Z,99.99
2022-10-13T06:41:10.329Z,99.99
2022-10-13T06:42:10.333Z,99.99
2022-10-13T06:43:10.312Z,99.99
2022-10-13T06:44:10.296Z,99.99
2022-10-13T06:45:10.399Z,99.99
2022-10-13T06:46:10.271Z,99.99
2022-10-13T06:47:10.262Z,99.99
2022-10-13T06:48:10.248Z,99.99
2022-10-13T06:49:10.235Z,99.99
2022-10-13T06:50:10.247Z,99.99
2022-10-13T06:51:10.215Z,99.99
2022-10-13T06:52:10.205Z,99.99
2022-10-13T06:53:10.191Z,99.99
2022-10-13T06:54:10.182Z,99.99
2022-10-13T06:55:10.193Z,99.99
2022-10-13T06:56:10.186Z,99.99
2022-10-13T06:57:10.168Z,99.99
2022-10-13T06:58:10.133Z,99.99
2022-10-13T06:59:10.131Z,99.99
2022-10-13T07:00:10.110Z,99.99
2022-10-13T07:01:10.213Z,99.99
2022-10-13T07:02:10.112Z,99.99
2022-10-13T07:03:10.082Z,99.99
2022-10-13T07:04:10.066Z,99.99
2022-10-13T07:05:10.068Z,99.99
2022-10-13T07:06:10.068Z,99.99
2022-10-13T07:07:10.045Z,99.99
2022-10-13T07:08:10.044Z,99.99
2022-10-13T07:09:10.021Z,99.99
2022-10-13T07:10:10.016Z,99.99
2022-10-13T07:11:15.366Z,99.99
2022-10-13T07:12:11.059Z,99.99
2022-10-13T07:13:10.051Z,99.99
2022-10-13T07:14:09.988Z,99.99
2022-10-13T07:15:09.951Z,99.99
2022-10-13T07:16:09.935Z,99.99
2022-10-13T07:17:09.953Z,99.99
2022-10-13T07:18:09.916Z,99.99
2022-10-13T07:19:09.906Z,99.99
2022-10-13T07:20:09.894Z,99.99
2022-10-13T07:21:09.880Z,99.99
2022-10-13T07:22:09.910Z,99.99
2022-10-13T07:23:09.858Z,99.99
2022-10-13T07:24:09.848Z,99.99
2022-10-13T07:25:09.847Z,99.99
2022-10-13T07:26:09.850Z,99.99
2022-10-13T07:27:09.840Z,99.99
2022-10-13T07:28:09.820Z,99.99
2022-10-13T07:29:09.796Z,99.99
2022-10-13T07:30:09.779Z,99.99
2022-10-13T07:31:09.792Z,99.99
2022-10-13T07:32:09.757Z,99.99
2022-10-13T07:33:09.751Z,99.99
2022-10-13T07:34:09.755Z,99.99
2022-10-13T07:35:09.729Z,99.99
2022-10-13T07:36:09.714Z,99.99
2022-10-13T07:37:09.709Z,99.99
2022-10-13T07:38:09.715Z,99.86
2022-10-13T07:39:09.683Z,99.86
2022-10-13T07:40:09.668Z,99.96
2022-10-13T07:41:09.686Z,99.66
2022-10-13T07:42:09.647Z,99.82
2022-10-13T07:43:09.663Z,99.41
2022-10-13T07:44:09.640Z,99.10
2022-10-13T07:45:09.614Z,99.51
2022-10-13T07:46:09.601Z,99.41
2022-10-13T07:47:09.591Z,98.79
2022-10-13T07:48:09.663Z,98.54
2022-10-13T07:49:11.261Z,98.44
2022-10-13T07:50:10.556Z,98.33
2022-10-13T07:51:09.547Z,98.85
2022-10-13T07:52:09.534Z,98.70
2022-10-13T07:53:09.557Z,98.80
2022-10-13T07:54:09.526Z,98.49
2022-10-13T07:55:09.503Z,98.04
2022-10-13T07:56:09.493Z,97.78
2022-10-13T07:57:09.487Z,97.74
2022-10-13T07:58:09.470Z,97.83
2022-10-13T07:59:09.479Z,97.49
2022-10-13T08:00:09.565Z,97.79
2022-10-13T08:01:09.435Z,97.28
2022-10-13T08:02:09.425Z,96.92
2022-10-13T08:03:09.417Z,97.08
2022-10-13T08:04:09.410Z,96.87
2022-10-13T08:05:09.410Z,96.36
2022-10-13T08:06:09.409Z,96.11
2022-10-13T08:07:09.366Z,96.62
2022-10-13T08:08:09.355Z,96.58
2022-10-13T08:09:09.367Z,96.37
2022-10-13T08:10:09.338Z,95.86
2022-10-13T08:11:10.610Z,95.72
2022-10-13T08:12:09.311Z,95.20
2022-10-13T08:13:09.302Z,95.10
2022-10-13T08:14:09.308Z,95.10
2022-10-13T08:15:09.279Z,94.29
2022-10-13T08:16:09.291Z,94.49
2022-10-13T08:17:09.263Z,94.18
2022-10-13T08:18:09.247Z,93.98
2022-10-13T08:19:09.267Z,93.73
2022-10-13T08:20:09.228Z,94.34
2022-10-13T08:21:39.303Z,93.84
2022-10-13T08:22:10.220Z,94.04
2022-10-13T08:23:09.189Z,92.91
2022-10-13T08:24:09.177Z,93.32
2022-10-13T08:25:09.171Z,92.50
2022-10-13T08:26:09.156Z,92.71
2022-10-13T08:27:09.170Z,92.30
2022-10-13T08:28:09.136Z,92.10
2022-10-13T08:29:21.297Z,91.69
2022-10-13T08:30:10.214Z,91.89
2022-10-13T08:31:09.338Z,91.85
2022-10-13T08:32:09.107Z,92.91
2022-10-13T08:33:09.106Z,92.00
2022-10-13T08:34:09.068Z,91.65
2022-10-13T08:35:09.057Z,92.26
2022-10-13T08:36:09.046Z,92.36
2022-10-13T08:37:09.035Z,92.77
2022-10-13T08:38:09.023Z,92.05
2022-10-13T08:39:09.040Z,92.46
2022-10-13T08:40:08.998Z,92.01
2022-10-13T08:41:08.992Z,91.91
2022-10-13T08:42:08.979Z,91.50
2022-10-13T08:43:08.987Z,91.87
2022-10-13T08:45:36.410Z,90.44
2022-10-13T08:46:09.952Z,89.42
2022-10-13T08:47:08.934Z,90.75
2022-10-13T08:48:08.925Z,89.79
2022-10-13T08:49:08.898Z,89.79
2022-10-13T08:50:08.909Z,89.85
2022-10-13T08:51:08.908Z,90.05
2022-10-13T08:52:08.865Z,89.54
2022-10-13T08:53:08.858Z,89.54
2022-10-13T08:54:08.843Z,89.44
2022-10-13T08:55:08.854Z,88.26
2022-10-13T08:56:08.822Z,89.34
2022-10-13T08:57:08.834Z,89.03
2022-10-13T08:58:08.801Z,89.24
2022-10-13T08:59:08.790Z,89.24
2022-10-13T09:00:08.778Z,87.85
2022-10-13T09:01:08.788Z,87.85
2022-10-13T09:02:08.827Z,88.63
2022-10-13T09:03:08.744Z,89.14
2022-10-13T09:04:08.862Z,89.09
2022-10-13T09:05:08.723Z,89.30
2022-10-13T09:06:08.728Z,88.79
2022-10-13T09:07:08.699Z,88.79
2022-10-13T09:08:08.686Z,89.09
2022-10-13T09:09:08.675Z,89.15
2022-10-13T09:10:08.683Z,88.85
2022-10-13T09:11:08.656Z,87.73
2022-10-13T09:12:08.641Z,87.63
2022-10-13T09:13:08.630Z,87.59
2022-10-13T09:14:08.638Z,87.29
2022-10-13T09:15:08.608Z,87.69
2022-10-13T09:16:08.626Z,87.18
2022-10-13T09:17:08.613Z,86.98
2022-10-13T09:18:08.599Z,86.77
2022-10-13T09:19:08.565Z,86.68
2022-10-13T09:20:08.568Z,86.13
2022-10-13T09:21:08.562Z,85.96
2022-10-13T09:22:08.528Z,86.94
2022-10-13T09:23:08.522Z,86.74
2022-10-13T09:24:08.526Z,86.22
2022-10-13T09:25:08.498Z,85.11
2022-10-13T09:26:08.484Z,85.41
2022-10-13T09:27:08.482Z,85.31
2022-10-13T09:28:08.485Z,85.72
2022-10-13T09:29:08.452Z,85.58
2022-10-13T09:30:08.447Z,85.47
2022-10-13T09:31:11.727Z,85.58
2022-10-13T09:32:09.416Z,84.12
2022-10-13T09:33:08.432Z,84.22
2022-10-13T09:34:08.400Z,84.22
2022-10-13T09:35:08.406Z,84.72
2022-10-13T09:36:08.392Z,84.38
2022-10-13T09:37:08.369Z,83.57
2022-10-13T09:38:08.353Z,83.12
2022-10-13T09:39:08.344Z,82.21
2022-10-13T09:40:08.351Z,82.31
2022-10-13T09:41:08.322Z,81.71
2022-10-13T09:42:08.305Z,81.50
2022-10-13T09:43:08.298Z,81.81
2022-10-13T09:44:08.284Z,82.01
2022-10-13T09:45:08.276Z,82.58
2022-10-13T09:46:08.290Z,81.93
2022-10-13T09:47:08.276Z,81.73
2022-10-13T09:48:08.252Z,81.49
2022-10-13T09:49:08.252Z,81.49
2022-10-13T09:50:08.216Z,80.24
2022-10-13T09:51:08.211Z,80.13
2022-10-13T09:52:08.262Z,79.59
2022-10-13T09:53:08.189Z,78.99
2022-10-13T09:54:08.172Z,78.68
2022-10-13T09:55:08.184Z,78.68
2022-10-13T09:56:08.154Z,78.68
2022-10-13T09:57:08.171Z,78.64
2022-10-13T09:58:08.133Z,78.50
2022-10-13T09:59:08.122Z,78.61
2022-10-13T10:00:08.108Z,79.32
2022-10-13T10:01:08.098Z,78.04
2022-10-13T10:02:08.107Z,77.97
2022-10-13T10:03:08.074Z,78.35
2022-10-13T10:04:08.096Z,79.26
2022-10-13T10:05:08.053Z,80.18
2022-10-13T10:06:08.069Z,79.97
2022-10-13T10:07:08.049Z,80.41
2022-10-13T10:08:08.052Z,81.23
2022-10-13T10:09:08.007Z,81.52
2022-10-13T10:10:07.995Z,81.52
2022-10-13T10:11:07.986Z,81.63
2022-10-13T10:12:07.973Z,81.76
2022-10-13T10:13:07.984Z,81.51
2022-10-13T10:14:07.973Z,80.57
2022-10-13T10:15:07.939Z,79.41
2022-10-13T10:16:07.927Z,78.91
2022-10-13T10:17:07.918Z,78.47
2022-10-13T10:18:07.905Z,78.27
2022-10-13T10:19:07.912Z,76.82
2022-10-13T10:20:07.912Z,77.83
2022-10-13T10:21:07.872Z,77.73
2022-10-13T10:22:07.862Z,76.78
2022-10-13T10:23:07.850Z,76.78
2022-10-13T10:24:07.882Z,75.10
2022-10-13T10:25:07.857Z,75.67
2022-10-13T10:26:07.815Z,75.47
2022-10-13T10:27:07.940Z,75.63
2022-10-13T10:28:07.828Z,74.43
2022-10-13T10:29:07.783Z,74.63
2022-10-13T10:30:07.774Z,75.03
2022-10-13T10:31:07.784Z,74.59
2022-10-13T10:32:07.750Z,75.06
2022-10-13T10:33:07.740Z,74.90
2022-10-13T10:34:07.730Z,74.90
2022-10-13T10:35:07.738Z,75.10
2022-10-13T10:36:07.712Z,74.86
2022-10-13T10:37:07.708Z,74.66
2022-10-13T10:38:07.688Z,72.94
2022-10-13T10:39:07.673Z,72.58
2022-10-13T10:40:07.699Z,73.14
2022-10-13T10:41:07.651Z,73.05
2022-10-13T10:42:07.642Z,73.05
2022-10-13T10:43:07.626Z,73.99
2022-10-13T10:44:07.617Z,75.03
2022-10-13T10:45:07.629Z,74.96
2022-10-13T10:46:07.597Z,76.11
2022-10-13T10:47:07.583Z,77.19
2022-10-13T10:48:07.574Z,77.06
2022-10-13T10:49:07.581Z,77.46
2022-10-13T10:50:07.555Z,77.56
2022-10-13T10:51:07.538Z,78.81
2022-10-13T10:52:07.536Z,79.01
2022-10-13T10:53:07.518Z,78.81
2022-10-13T10:54:07.529Z,79.25
2022-10-13T10:55:07.493Z,78.95
2022-10-13T10:56:07.503Z,79.25
2022-10-13T10:57:07.471Z,78.10
2022-10-13T10:58:07.461Z,77.09
2022-10-13T10:59:07.470Z,77.09
2022-10-13T11:00:07.442Z,77.80
2022-10-13T11:01:07.447Z,77.12
2022-10-13T11:02:07.444Z,77.22
2022-10-13T11:03:07.407Z,76.01
2022-10-13T11:04:07.394Z,75.95
2022-10-13T11:05:07.383Z,77.02
2022-10-13T11:06:07.392Z,77.06
2022-10-13T11:07:07.360Z,77.22
2022-10-13T11:08:07.352Z,77.12
2022-10-13T11:09:07.338Z,77.39
2022-10-13T11:10:07.382Z,76.98
2022-10-13T11:11:07.324Z,75.87
2022-10-13T11:12:07.325Z,76.92
2022-10-13T11:13:07.293Z,77.32
2022-10-13T11:14:07.286Z,78.13
2022-10-13T11:15:07.291Z,77.97
2022-10-13T11:16:07.262Z,78.06
2022-10-13T11:17:07.252Z,77.97
2022-10-13T11:18:07.240Z,77.56
2022-10-13T11:19:07.226Z,77.12
2022-10-13T11:20:07.244Z,77.19
2022-10-13T11:21:07.208Z,76.54
2022-10-13T11:22:07.199Z,75.23
2022-10-13T11:23:07.181Z,73.22
2022-10-13T11:24:07.199Z,74.49
2022-10-13T11:25:07.160Z,74.90
2022-10-13T11:26:07.153Z,73.99
2022-10-13T11:27:07.153Z,72.88
2022-10-13T11:28:07.147Z,72.58
2022-10-13T11:29:07.444Z,73.25
2022-10-13T11:30:07.126Z,72.24
2022-10-13T11:31:07.116Z,72.94
2022-10-13T11:32:07.085Z,72.04
2022-10-13T11:33:07.071Z,72.04
2022-10-13T11:34:07.063Z,72.04
2022-10-13T11:35:07.072Z,72.24
2022-10-13T11:36:07.054Z,72.14
2022-10-13T11:37:07.029Z,72.24
2022-10-13T11:38:08.153Z,72.27
2022-10-13T11:39:07.008Z,72.38
2022-10-13T11:40:07.015Z,72.61
2022-10-13T11:41:06.982Z,72.61
2022-10-13T11:42:06.973Z,72.00
2022-10-13T11:43:08.431Z,73.45
2022-10-13T11:44:07.034Z,73.15
2022-10-13T11:45:06.959Z,73.96
2022-10-13T11:46:06.931Z,74.16
2022-10-13T11:47:06.915Z,74.16
2022-10-13T11:48:06.946Z,74.96
2022-10-13T11:49:06.913Z,74.96
2022-10-13T11:50:06.887Z,74.87
2022-10-13T11:51:06.896Z,75.07
2022-10-13T11:52:06.860Z,74.66
2022-10-13T11:53:06.850Z,74.26
2022-10-13T11:54:06.859Z,74.83
2022-10-13T11:55:06.865Z,74.73
2022-10-13T11:56:06.840Z,73.52
2022-10-13T11:57:06.813Z,73.62
2022-10-13T11:58:06.797Z,72.31
2022-10-13T11:59:06.781Z,72.78
2022-10-13T12:00:06.865Z,72.88
2022-10-13T12:01:06.781Z,71.94
2022-10-13T12:02:06.754Z,72.34
2022-10-13T12:03:06.830Z,72.04
2022-10-13T12:04:06.728Z,71.64
2022-10-13T12:05:06.738Z,71.73
2022-10-13T12:06:06.712Z,72.64
2022-10-13T12:07:06.695Z,72.74
2022-10-13T12:08:06.686Z,73.11
2022-10-13T12:09:06.691Z,71.70
2022-10-13T12:10:06.710Z,71.60
2022-10-13T12:11:06.653Z,71.56
2022-10-13T12:12:06.663Z,72.57
2022-10-13T12:13:06.627Z,72.27
2022-10-13T12:14:06.622Z,72.17
2022-10-13T12:15:07.179Z,71.26
2022-10-13T12:16:06.692Z,72.00
2022-10-13T12:17:06.603Z,71.50
2022-10-13T12:18:06.575Z,71.33
2022-10-13T12:19:06.561Z,71.53
2022-10-13T12:20:06.618Z,72.54
2022-10-13T12:21:06.542Z,72.27
2022-10-13T12:22:06.638Z,72.14
2022-10-13T12:23:06.518Z,71.44
2022-10-13T12:24:06.529Z,70.93
2022-10-13T12:25:06.514Z,71.57
2022-10-13T12:26:06.487Z,71.87
2022-10-13T12:27:06.474Z,72.74
2022-10-13T12:28:06.483Z,72.14
2022-10-13T12:29:06.451Z,72.98
2022-10-13T12:30:06.440Z,72.17
2022-10-13T12:31:06.427Z,72.47
2022-10-13T12:32:06.454Z,72.58
2022-10-13T12:33:06.418Z,71.77
2022-10-13T12:34:06.494Z,72.17
2022-10-13T12:35:06.412Z,72.07
2022-10-13T12:36:06.377Z,71.87
2022-10-13T12:37:06.363Z,72.94
2022-10-13T12:38:06.352Z,71.44
2022-10-13T12:39:06.367Z,71.97
2022-10-13T12:40:06.330Z,73.08
2022-10-13T12:41:06.318Z,72.78
2022-10-13T12:42:06.308Z,72.31
2022-10-13T12:43:06.297Z,72.61
2022-10-13T12:44:06.947Z,72.81
2022-10-13T12:45:06.272Z,72.85
2022-10-13T12:46:06.263Z,73.25
2022-10-13T12:47:06.250Z,73.25
2022-10-13T12:48:06.332Z,74.16
2022-10-13T12:49:06.231Z,73.75
2022-10-13T12:50:06.223Z,73.65
2022-10-13T12:51:06.207Z,73.96
2022-10-13T12:52:06.220Z,74.46
2022-10-13T12:53:06.184Z,73.35