createdAt,value
2023-02-28T00:00:29.615Z,3.22
2023-02-28T00:02:56.052Z,3.22
2023-02-28T00:05:25.522Z,3.22
2023-02-28T00:07:52.169Z,3.00
2023-02-28T00:10:24.466Z,3.36
2023-02-28T00:12:52.462Z,3.04
2023-02-28T00:15:19.136Z,3.13
2023-02-28T00:17:45.872Z,3.08
2023-02-28T00:20:13.816Z,3.17
2023-02-28T00:22:42.818Z,3.09
2023-02-28T00:25:10.847Z,3.05
2023-02-28T00:27:38.791Z,3.08
2023-02-28T00:30:06.978Z,3.23
2023-02-28T00:32:35.417Z,3.07
2023-02-28T00:35:02.595Z,3.03
2023-02-28T00:37:29.021Z,3.02
2023-02-28T00:39:55.423Z,3.10
2023-02-28T00:42:21.852Z,2.96
2023-02-28T00:44:48.484Z,2.99
2023-02-28T00:47:15.242Z,2.96
2023-02-28T00:49:41.847Z,2.97
2023-02-28T00:52:08.657Z,3.08
2023-02-28T00:54:35.063Z,3.20
2023-02-28T00:57:01.480Z,3.30
2023-02-28T00:59:28.058Z,3.23
2023-02-28T01:01:54.549Z,3.31
2023-02-28T01:04:21.009Z,3.30
2023-02-28T01:06:47.482Z,3.33
2023-02-28T01:09:13.897Z,3.43
2023-02-28T01:11:42.527Z,3.50
2023-02-28T01:14:09.679Z,3.57
2023-02-28T01:16:36.126Z,3.44
2023-02-28T01:19:02.706Z,3.35
2023-02-28T01:21:30.872Z,3.33
2023-02-28T01:23:58.864Z,3.33
2023-02-28T01:26:25.753Z,3.33
2023-02-28T01:28:53.210Z,3.41
2023-02-28T01:31:21.308Z,3.38
2023-02-28T01:33:48.139Z,3.40
2023-02-28T01:36:17.832Z,3.39
2023-02-28T01:38:45.240Z,3.41
2023-02-28T01:41:20.908Z,3.42
2023-02-28T01:43:47.314Z,3.36
2023-02-28T01:46:15.135Z,3.34
2023-02-28T01:48:49.292Z,3.24
2023-02-28T01:51:21.048Z,3.25
2023-02-28T01:53:56.683Z,3.17
2023-02-28T01:56:31.549Z,3.15
2023-02-28T01:58:58.033Z,3.17
2023-02-28T02:01:28.313Z,3.15
2023-02-28T02:04:00.079Z,3.14
2023-02-28T02:06:34.892Z,3.13
2023-02-28T02:09:01.649Z,3.20
2023-02-28T02:11:30.741Z,3.22
2023-02-28T02:14:30.757Z,3.25
2023-02-28T02:17:20.550Z,3.19
2023-02-28T02:20:08.483Z,3.21
2023-02-28T02:23:12.534Z,3.22
2023-02-28T02:25:57.760Z,3.22
2023-02-28T02:28:37.517Z,3.16
2023-02-28T02:31:22.440Z,3.18
2023-02-28T02:34:19.966Z,3.14
2023-02-28T02:36:53.239Z,3.18
2023-02-28T02:39:25.431Z,3.26
2023-02-28T02:41:57.712Z,3.29
2023-02-28T02:44:32.551Z,3.18
2023-02-28T02:47:15.479Z,3.18
2023-02-28T02:49:47.946Z,3.12
2023-02-28T02:52:19.262Z,3.14
2023-02-28T02:54:49.305Z,3.12
2023-02-28T02:57:24.795Z,3.11
2023-02-28T02:59:53.983Z,3.11
2023-02-28T03:02:22.724Z,3.08
2023-02-28T03:04:57.568Z,3.01
2023-02-28T03:07:24.119Z,3.05
2023-02-28T03:09:53.414Z,3.08
2023-02-28T03:12:21.220Z,3.12
2023-02-28T03:15:08.940Z,3.13
2023-02-28T03:17:48.048Z,3.12
2023-02-28T03:20:14.586Z,3.11
2023-02-28T03:22:50.328Z,3.13
2023-02-28T03:25:32.828Z,3.05
2023-02-28T03:28:09.706Z,3.05
2023-02-28T03:30:42.919Z,3.03
2023-02-28T03:33:16.846Z,3.01
2023-02-28T03:35:49.264Z,2.96
2023-02-28T03:38:22.018Z,2.92
2023-02-28T03:40:59.707Z,3.00
2023-02-28T03:43:32.226Z,3.00
2023-02-28T03:46:04.210Z,3.02
2023-02-28T03:48:44.987Z,3.05
2023-02-28T03:51:17.214Z,3.04
2023-02-28T03:53:50.787Z,3.05
2023-02-28T03:56:20.925Z,3.03
2023-02-28T03:58:56.839Z,3.03
2023-02-28T04:01:33.500Z,3.03
2023-02-28T04:04:00.132Z,2.99
2023-02-28T04:06:27.259Z,2.95
2023-02-28T04:08:54.158Z,2.93
2023-02-28T04:11:23.240Z,2.93
2023-02-28T04:13:50.081Z,2.95
2023-02-28T04:16:33.574Z,2.98
2023-02-28T04:19:06.873Z,3.02
2023-02-28T04:21:34.580Z,2.91
2023-02-28T04:24:03.580Z,2.96
2023-02-28T04:26:31.892Z,2.98
2023-02-28T04:28:59.233Z,2.92
2023-02-28T04:31:25.705Z,2.94
2023-02-28T04:33:52.397Z,2.98
2023-02-28T04:36:19.468Z,2.92
2023-02-28T04:38:46.659Z,2.95
2023-02-28T04:41:14.235Z,2.89
2023-02-28T04:43:40.830Z,2.95
2023-02-28T04:46:08.098Z,2.97
2023-02-28T04:48:37.888Z,3.01
2023-02-28T04:51:11.186Z,3.06
2023-02-28T04:53:39.860Z,3.02
2023-02-28T04:56:07.573Z,3.00
2023-02-28T04:58:35.279Z,3.05
2023-02-28T05:01:13.387Z,3.08
2023-02-28T05:03:41.637Z,3.09
2023-02-28T05:06:12.789Z,3.05
2023-02-28T05:08:40.114Z,2.98
2023-02-28T05:11:19.668Z,3.01
2023-02-28T05:13:47.046Z,2.99
2023-02-28T05:16:13.613Z,2.99
2023-02-28T05:18:40.553Z,2.98
2023-02-28T05:21:07.115Z,2.97
2023-02-28T05:23:33.673Z,2.99
2023-02-28T05:26:00.149Z,3.05
2023-02-28T05:28:26.550Z,2.97
2023-02-28T05:30:52.931Z,2.90
2023-02-28T05:33:19.307Z,2.92
2023-02-28T05:35:45.750Z,2.88
2023-02-28T05:38:12.510Z,2.90
2023-02-28T05:40:40.569Z,2.95
2023-02-28T05:43:06.978Z,2.94
2023-02-28T05:45:33.406Z,3.01
2023-02-28T05:47:59.953Z,2.88
2023-02-28T05:50:26.436Z,3.03
2023-02-28T05:52:53.405Z,2.96
2023-02-28T05:55:20.020Z,2.96
2023-02-28T05:57:46.403Z,2.97
2023-02-28T06:00:15.848Z,3.01
2023-02-28T06:02:42.227Z,2.95
2023-02-28T06:05:14.991Z,2.85
2023-02-28T06:07:41.400Z,2.83
2023-02-28T06:10:08.655Z,2.86
2023-02-28T06:12:35.047Z,2.88
2023-02-28T06:15:01.530Z,2.93
2023-02-28T06:17:28.073Z,2.91
2023-02-28T06:19:54.475Z,2.93
2023-02-28T06:22:20.874Z,2.94
2023-02-28T06:24:47.269Z,3.03
2023-02-28T06:27:13.644Z,3.03
2023-02-28T06:29:43.240Z,3.09
2023-02-28T06:32:10.401Z,3.05
2023-02-28T06:34:36.810Z,3.08
2023-02-28T06:37:03.827Z,3.09
2023-02-28T06:39:31.541Z,3.15
2023-02-28T06:41:58.525Z,3.17
2023-02-28T06:44:25.378Z,3.16
2023-02-28T06:46:51.837Z,3.28
2023-02-28T06:49:18.523Z,3.18
2023-02-28T06:51:46.024Z,3.10
2023-02-28T06:54:13.218Z,3.03
2023-02-28T06:56:40.326Z,3.11
2023-02-28T06:59:07.004Z,3.09
2023-02-28T07:01:33.881Z,3.00
2023-02-28T07:04:01.460Z,3.04
2023-02-28T07:06:28.345Z,2.90
2023-02-28T07:08:55.237Z,3.03
2023-02-28T07:11:23.928Z,2.98
2023-02-28T07:13:57.381Z,2.98
2023-02-28T07:16:25.505Z,3.01
2023-02-28T07:18:55.736Z,3.11
2023-02-28T07:21:24.178Z,3.18
2023-02-28T07:23:50.593Z,3.25
2023-02-28T07:26:19.291Z,3.24
2023-02-28T07:28:48.348Z,3.39
2023-02-28T07:31:15.938Z,3.37
2023-02-28T07:33:42.779Z,3.34
2023-02-28T07:36:16.023Z,3.33
2023-02-28T07:38:47.763Z,3.28
2023-02-28T07:41:19.641Z,3.32
2023-02-28T07:43:46.543Z,3.23
2023-02-28T07:46:19.251Z,3.24
2023-02-28T07:48:46.208Z,3.27
2023-02-28T07:51:13.171Z,3.22
2023-02-28T07:53:39.556Z,3.36
2023-02-28T07:56:06.518Z,3.37
2023-02-28T07:58:32.926Z,3.43
2023-02-28T08:01:10.223Z,3.44
2023-02-28T08:03:37.292Z,3.41
2023-02-28T08:06:08.408Z,3.40
2023-02-28T08:08:34.984Z,3.60
2023-02-28T08:11:03.012Z,3.40
2023-02-28T08:13:30.404Z,3.46
2023-02-28T08:15:57.398Z,3.48
2023-02-28T08:18:24.603Z,3.57
2023-02-28T08:20:51.062Z,3.48
2023-02-28T08:23:17.578Z,3.48
2023-02-28T08:25:43.960Z,3.54
2023-02-28T08:28:10.391Z,3.59
2023-02-28T08:30:36.787Z,3.55
2023-02-28T08:33:03.393Z,3.56
2023-02-28T08:35:29.918Z,3.58
2023-02-28T08:37:56.287Z,3.68
2023-02-28T08:40:22.866Z,3.77
2023-02-28T08:42:49.295Z,3.85
2023-02-28T08:45:15.972Z,3.81
2023-02-28T08:47:42.463Z,3.85
2023-02-28T08:50:09.569Z,3.96
2023-02-28T08:52:36.016Z,3.88
2023-02-28T08:55:02.444Z,3.83
2023-02-28T08:57:28.822Z,3.77
2023-02-28T08:59:55.271Z,3.66
2023-02-28T09:02:21.790Z,3.74
2023-02-28T09:04:48.276Z,3.70
2023-02-28T09:07:14.876Z,3.78
2023-02-28T09:09:54.434Z,3.96
2023-02-28T09:12:24.334Z,3.99
2023-02-28T09:14:50.824Z,4.00
2023-02-28T09:17:17.548Z,3.93
2023-02-28T09:19:44.530Z,4.05
2023-02-28T09:22:12.156Z,4.04
2023-02-28T09:27:11.719Z,4.21
2023-02-28T09:29:38.424Z,4.20
2023-02-28T09:32:06.646Z,4.25
2023-02-28T09:34:33.273Z,4.22
2023-02-28T09:36:59.862Z,4.26
2023-02-28T09:39:27.717Z,4.30
2023-02-28T09:41:56.004Z,4.24
2023-02-28T09:44:37.978Z,4.24
2023-02-28T09:47:30.920Z,4.20
2023-02-28T09:50:01.859Z,4.24
2023-02-28T09:52:33.437Z,4.29
2023-02-28T09:55:20.808Z,4.34
2023-02-28T09:57:47.635Z,4.21
2023-02-28T10:00:25.669Z,4.28
2023-02-28T10:03:14.164Z,4.26
2023-02-28T10:05:48.840Z,4.28
2023-02-28T10:08:26.265Z,4.30
2023-02-28T10:10:58.084Z,4.38
2023-02-28T10:13:35.839Z,4.48
2023-02-28T10:16:37.170Z,4.58
2023-02-28T10:19:36.967Z,4.60
2023-02-28T10:22:05.690Z,4.37
2023-02-28T10:24:47.506Z,4.47
2023-02-28T10:27:20.741Z,4.47
2023-02-28T10:29:48.337Z,4.56
2023-02-28T10:32:18.348Z,4.79
2023-02-28T10:34:45.457Z,4.77
2023-02-28T10:37:13.997Z,4.83
2023-02-28T10:39:47.945Z,4.66
2023-02-28T10:42:29.053Z,4.67
2023-02-28T10:45:15.290Z,4.58
2023-02-28T10:48:00.223Z,5.00
2023-02-28T10:50:51.469Z,4.92
2023-02-28T10:53:27.008Z,5.06
2023-02-28T10:56:11.646Z,4.92
2023-02-28T10:58:49.838Z,4.95
2023-02-28T11:01:24.517Z,5.17
2023-02-28T11:03:53.061Z,5.35
2023-02-28T11:06:23.333Z,5.46
2023-02-28T11:08:53.458Z,5.50
2023-02-28T11:11:21.729Z,5.69
2023-02-28T11:13:51.068Z,5.77
2023-02-28T11:16:17.822Z,5.85
2023-02-28T11:18:52.778Z,5.88
2023-02-28T11:21:28.172Z,5.68
2023-02-28T11:24:20.298Z,5.74
2023-02-28T11:26:52.129Z,5.65
2023-02-28T11:29:24.619Z,5.64
2023-02-28T11:32:14.640Z,5.77
2023-02-28T11:34:42.609Z,5.73
2023-02-28T11:37:18.528Z,5.79
2023-02-28T11:39:46.279Z,5.76
2023-02-28T11:42:29.606Z,5.66
2023-02-28T11:45:02.214Z,5.81
2023-02-28T11:47:39.484Z,5.64
2023-02-28T11:50:49.332Z,5.79
2023-02-28T11:53:16.118Z,5.87
2023-02-28T11:55:57.410Z,5.81
2023-02-28T11:58:54.587Z,6.07
2023-02-28T12:01:44.093Z,6.06
2023-02-28T12:04:15.117Z,6.12
2023-02-28T12:06:51.808Z,6.00
2023-02-28T12:09:38.788Z,6.00
2023-02-28T12:12:13.805Z,6.00
2023-02-28T12:15:22.367Z,6.07
2023-02-28T12:18:18.562Z,6.16
2023-02-28T12:21:02.658Z,6.11
2023-02-28T12:23:32.203Z,6.04
2023-02-28T12:26:21.367Z,5.91
2023-02-28T12:28:54.310Z,6.20
2023-02-28T12:31:36.520Z,6.31
2023-02-28T12:34:09.152Z,6.48
2023-02-28T12:36:37.644Z,6.37
2023-02-28T12:39:11.527Z,6.47
2023-02-28T12:41:44.672Z,6.43
2023-02-28T12:44:16.947Z,6.23
2023-02-28T12:46:49.806Z,6.24
2023-02-28T12:49:33.978Z,6.39
2023-02-28T12:52:02.303Z,6.44
2023-02-28T12:54:39.171Z,6.47
2023-02-28T12:57:08.662Z,6.46
2023-02-28T12:59:55.007Z,6.30
2023-02-28T13:02:30.310Z,6.54
2023-02-28T13:05:21.881Z,6.49
2023-02-28T13:07:51.283Z,6.59
2023-02-28T13:10:19.658Z,6.62
2023-02-28T13:12:54.769Z,6.71
2023-02-28T13:15:29.185Z,6.70
2023-02-28T13:17:58.972Z,6.54
2023-02-28T13:20:37.098Z,6.61
2023-02-28T13:23:05.213Z,6.92
2023-02-28T13:25:34.702Z,7.03
2023-02-28T13:28:05.169Z,7.13
2023-02-28T13:30:54.080Z,6.98
2023-02-28T13:33:20.635Z,7.01
2023-02-28T13:35:47.638Z,6.81
2023-02-28T13:38:23.414Z,6.93
2023-02-28T13:40:49.861Z,7.00
2023-02-28T13:43:22.573Z,7.12
2023-02-28T13:46:13.274Z,7.04
2023-02-28T13:48:40.467Z,6.91
2023-02-28T13:51:45.017Z,7.04
2023-02-28T13:54:49.423Z,7.16
2023-02-28T13:57:15.753Z,7.15
2023-02-28T14:00:18.983Z,7.13
2023-02-28T14:03:28.872Z,7.15
2023-02-28T14:06:19.304Z,7.08
2023-02-28T14:08:51.236Z,7.08
2023-02-28T14:11:36.105Z,7.08
2023-02-28T14:14:04.358Z,7.05
2023-02-28T14:16:45.805Z,7.02
2023-02-28T14:19:16.204Z,6.99
2023-02-28T14:21:53.865Z,6.95
2023-02-28T14:24:32.496Z,6.90
2023-02-28T14:27:08.024Z,6.90
2023-02-28T14:29:53.436Z,6.83
2023-02-28T14:32:47.332Z,6.83
2023-02-28T14:35:36.556Z,6.77
2023-02-28T14:38:08.099Z,6.76
2023-02-28T14:40:36.152Z,6.65
2023-02-28T14:43:05.394Z,6.67
2023-02-28T14:45:35.253Z,6.69
2023-02-28T14:48:03.519Z,6.67
2023-02-28T14:50:36.340Z,6.68
2023-02-28T14:53:04.176Z,6.66
2023-02-28T14:55:36.254Z,6.67
2023-02-28T14:58:07.370Z,6.65
2023-02-28T15:00:38.272Z,6.67
2023-02-28T15:03:23.701Z,6.69
2023-02-28T15:06:01.637Z,6.62
2023-02-28T15:08:30.037Z,6.73
2023-02-28T15:11:01.407Z,6.75
2023-02-28T15:13:37.802Z,6.71
2023-02-28T15:16:13.472Z,6.69
2023-02-28T15:18:55.058Z,6.68
2023-02-28T15:21:25.531Z,6.66
2023-02-28T15:23:58.051Z,6.67
2023-02-28T15:26:31.548Z,6.67
2023-02-28T15:29:19.854Z,6.70
2023-02-28T15:31:57.730Z,6.74
2023-02-28T15:34:44.107Z,6.67
2023-02-28T15:37:40.538Z,6.70
2023-02-28T15:40:15.445Z,6.67
2023-02-28T15:42:44.683Z,6.71
2023-02-28T15:46:03.273Z,6.74
2023-02-28T15:48:33.819Z,6.62
2023-02-28T15:51:07.049Z,6.66
2023-02-28T15:53:38.401Z,6.61
2023-02-28T15:56:14.216Z,6.57
2023-02-28T15:58:42.805Z,6.47
2023-02-28T16:01:21.830Z,6.31
2023-02-28T16:03:51.118Z,6.32
2023-02-28T16:06:17.446Z,6.30
2023-02-28T16:08:45.333Z,6.18
2023-02-28T16:11:11.926Z,6.12
2023-02-28T16:13:38.402Z,6.08
2023-02-28T16:16:05.246Z,6.02
2023-02-28T16:18:31.640Z,6.05
2023-02-28T16:20:58.106Z,6.03
2023-02-28T16:23:24.590Z,6.01
2023-02-28T16:25:51.205Z,6.02
2023-02-28T16:28:26.308Z,5.95
2023-02-28T16:30:53.877Z,5.92
2023-02-28T16:33:20.827Z,5.86
2023-02-28T16:35:47.379Z,5.84
2023-02-28T16:38:13.758Z,5.76
2023-02-28T16:40:40.235Z,5.72
2023-02-28T16:43:14.385Z,5.67
2023-02-28T16:45:40.866Z,5.55
2023-02-28T16:48:13.288Z,5.51
2023-02-28T16:50:39.814Z,5.52
2023-02-28T16:53:06.265Z,5.58
2023-02-28T16:55:32.825Z,5.57
2023-02-28T16:58:01.190Z,5.46
2023-02-28T17:00:29.489Z,5.29
2023-02-28T17:02:57.066Z,5.25
2023-02-28T17:05:24.252Z,5.25
2023-02-28T17:07:51.143Z,5.27
2023-02-28T17:10:25.117Z,5.22
2023-02-28T17:12:51.739Z,5.08
2023-02-28T17:15:20.369Z,4.99
2023-02-28T17:17:49.678Z,4.97
2023-02-28T17:20:18.650Z,4.84
2023-02-28T17:22:45.202Z,4.85
2023-02-28T17:25:11.919Z,4.85
2023-02-28T17:27:38.550Z,4.76
2023-02-28T17:30:24.320Z,4.82
2023-02-28T17:32:50.900Z,4.80
2023-02-28T17:35:17.472Z,4.69
2023-02-28T17:37:43.914Z,4.56
2023-02-28T17:40:16.181Z,4.53
2023-02-28T17:42:43.546Z,4.52
2023-02-28T17:45:11.004Z,4.63
2023-02-28T17:47:37.983Z,4.48
2023-02-28T17:50:05.073Z,4.52
2023-02-28T17:52:32.033Z,4.52
2023-02-28T17:54:58.422Z,4.53
2023-02-28T17:57:24.846Z,4.59
2023-02-28T17:59:51.213Z,4.54
2023-02-28T18:02:17.863Z,4.47
2023-02-28T18:04:44.400Z,4.47
2023-02-28T18:07:12.575Z,4.41
2023-02-28T18:09:39.010Z,4.46
2023-02-28T18:12:05.822Z,4.42
2023-02-28T18:14:32.273Z,4.30
2023-02-28T18:16:59.440Z,4.13
2023-02-28T18:19:25.871Z,4.15
2023-02-28T18:21:53.765Z,4.13
2023-02-28T18:24:23.140Z,4.28
2023-02-28T18:26:49.780Z,4.16
2023-02-28T18:29:19.071Z,4.11
2023-02-28T18:31:45.809Z,4.04
2023-02-28T18:34:12.261Z,4.09
2023-02-28T18:36:38.810Z,4.08
2023-02-28T18:39:05.851Z,4.11
2023-02-28T18:41:32.300Z,3.99
2023-02-28T18:44:07.711Z,3.79
2023-02-28T18:46:40.352Z,3.74
2023-02-28T18:49:06.738Z,3.70
2023-02-28T18:51:33.192Z,3.84
2023-02-28T18:54:00.101Z,3.98
2023-02-28T18:56:27.283Z,3.97
2023-02-28T18:58:53.850Z,3.89
2023-02-28T19:01:30.082Z,3.80
2023-02-28T19:03:57.791Z,3.64
2023-02-28T19:06:24.252Z,3.64
2023-02-28T19:08:58.068Z,3.64
2023-02-28T19:11:25.709Z,3.78
2023-02-28T19:13:52.508Z,3.90
2023-02-28T19:16:21.154Z,3.84
2023-02-28T19:18:47.993Z,3.83
2023-02-28T19:21:16.954Z,3.84
2023-02-28T19:23:43.573Z,3.72
2023-02-28T19:26:19.745Z,3.56
2023-02-28T19:28:46.826Z,3.54
2023-02-28T19:31:17.751Z,3.56
2023-02-28T19:33:45.402Z,3.44
2023-02-28T19:36:13.656Z,3.66
2023-02-28T19:38:40.708Z,3.72
2023-02-28T19:41:10.261Z,3.69
2023-02-28T19:43:36.967Z,3.57
2023-02-28T19:46:04.290Z,3.22
2023-02-28T19:48:31.173Z,3.17
2023-02-28T19:50:59.629Z,3.24
2023-02-28T19:53:26.818Z,3.47
2023-02-28T19:55:54.502Z,3.43
2023-02-28T19:58:21.308Z,3.27
2023-02-28T20:00:47.720Z,3.14
2023-02-28T20:03:14.215Z,3.35
2023-02-28T20:05:40.647Z,3.34
2023-02-28T20:08:07.409Z,3.30
2023-02-28T20:10:34.952Z,3.19
2023-02-28T20:13:01.350Z,3.09
2023-02-28T20:15:28.326Z,3.20
2023-02-28T20:17:57.300Z,3.34
2023-02-28T20:20:24.206Z,3.24
2023-02-28T20:22:50.615Z,2.99
2023-02-28T20:25:17.184Z,3.05
2023-02-28T20:27:44.112Z,3.18
2023-02-28T20:30:11.376Z,3.15
2023-02-28T20:32:40.741Z,3.06
2023-02-28T20:35:11.467Z,3.05
2023-02-28T20:37:39.189Z,3.04
2023-02-28T20:40:06.752Z,3.11
2023-02-28T20:42:33.290Z,3.30
2023-02-28T20:44:59.740Z,3.22
2023-02-28T20:47:26.180Z,3.08
2023-02-28T20:49:52.589Z,2.97
2023-02-28T20:52:19.052Z,2.96
2023-02-28T20:54:45.463Z,3.05
2023-02-28T20:57:11.846Z,3.13
2023-02-28T20:59:39.871Z,3.02
2023-02-28T21:02:06.963Z,2.97
2023-02-28T21:04:33.711Z,3.06
2023-02-28T21:07:00.128Z,3.09
2023-02-28T21:09:27.576Z,3.09
2023-02-28T21:11:54.779Z,3.17
2023-02-28T21:14:21.232Z,3.13
2023-02-28T21:16:47.644Z,3.19
2023-02-28T21:19:14.084Z,3.09
2023-02-28T21:21:43.924Z,3.11
2023-02-28T21:24:19.028Z,3.11
2023-02-28T21:26:47.243Z,2.89
2023-02-28T21:29:14.821Z,2.80
2023-02-28T21:31:41.863Z,3.12
2023-02-28T21:34:09.692Z,3.19
2023-02-28T21:36:39.675Z,3.08
2023-02-28T21:39:10.001Z,2.83
2023-02-28T21:41:36.964Z,2.82
2023-02-28T21:44:03.688Z,2.75
2023-02-28T21:46:30.952Z,2.78
2023-02-28T21:48:58.245Z,2.66
2023-02-28T21:51:27.688Z,2.79
2023-02-28T21:53:54.294Z,2.72
2023-02-28T21:56:26.521Z,2.81
2023-02-28T21:59:02.677Z,2.81
2023-02-28T22:01:35.896Z,2.74
2023-02-28T22:04:03.086Z,2.67
2023-02-28T22:06:32.963Z,2.65
2023-02-28T22:09:02.067Z,2.77
2023-02-28T22:11:29.490Z,2.78
2023-02-28T22:13:57.754Z,2.61
2023-02-28T22:16:25.973Z,2.58
2023-02-28T22:18:52.782Z,2.62
2023-02-28T22:21:20.215Z,2.49
2023-02-28T22:23:47.200Z,2.54
2023-02-28T22:26:17.533Z,2.43
2023-02-28T22:28:44.074Z,2.63
2023-02-28T22:31:16.789Z,2.72
2023-02-28T22:33:44.189Z,2.67
2023-02-28T22:36:12.733Z,2.57
2023-02-28T22:38:39.269Z,2.67
2023-02-28T22:41:06.404Z,2.54
2023-02-28T22:43:35.229Z,2.53
2023-02-28T22:46:04.214Z,2.43
2023-02-28T22:48:31.258Z,2.51
2023-02-28T22:51:15.760Z,2.52
2023-02-28T22:53:43.861Z,2.52
2023-02-28T22:56:12.273Z,2.50
2023-02-28T22:58:38.625Z,2.60
2023-02-28T23:01:13.079Z,2.55
2023-02-28T23:03:40.046Z,2.28
2023-02-28T23:06:13.710Z,2.31
2023-02-28T23:08:40.991Z,2.22
2023-02-28T23:11:07.564Z,2.29
2023-02-28T23:13:34.217Z,2.33
2023-02-28T23:16:00.967Z,2.32
2023-02-28T23:18:27.512Z,2.41
2023-02-28T23:20:57.553Z,2.50
2023-02-28T23:23:24.153Z,2.58
2023-02-28T23:25:50.643Z,2.30
2023-02-28T23:28:17.029Z,2.28
2023-02-28T23:30:43.465Z,2.08
2023-02-28T23:33:10.536Z,2.01
2023-02-28T23:35:37.140Z,2.10
2023-02-28T23:38:03.578Z,2.21
2023-02-28T23:40:30.017Z,2.11
2023-02-28T23:42:56.400Z,2.15
2023-02-28T23:45:22.843Z,2.07
2023-02-28T23:47:49.244Z,1.98
2023-02-28T23:50:15.988Z,1.89
2023-02-28T23:52:42.401Z,2.01
2023-02-28T23:55:09.476Z,2.16
2023-02-28T23:57:35.938Z,2.11
