createdAt,value
2023-03-12T00:00:20.475Z,7.10
2023-03-12T00:02:53.487Z,7.10
2023-03-12T00:05:25.942Z,7.10
2023-03-12T00:07:59.939Z,7.10
2023-03-12T00:10:30.233Z,7.10
2023-03-12T00:13:00.871Z,7.10
2023-03-12T00:15:31.508Z,7.20
2023-03-12T00:18:04.434Z,7.20
2023-03-12T00:20:34.766Z,7.10
2023-03-12T00:23:05.315Z,7.20
2023-03-12T00:25:35.679Z,7.10
2023-03-12T00:28:06.265Z,7.20
2023-03-12T00:30:36.695Z,7.30
2023-03-12T00:33:09.781Z,7.10
2023-03-12T00:35:41.401Z,7.10
2023-03-12T00:38:12.079Z,7.20
2023-03-12T00:40:42.360Z,7.20
2023-03-12T00:43:13.011Z,7.10
2023-03-12T00:45:43.593Z,7.20
2023-03-12T00:48:17.070Z,7.20
2023-03-12T00:50:47.920Z,7.10
2023-03-12T00:53:18.647Z,7.10
2023-03-12T00:55:49.351Z,7.10
2023-03-12T00:58:19.877Z,7.20
2023-03-12T01:00:50.956Z,7.20
2023-03-12T01:03:24.362Z,7.20
2023-03-12T01:05:57.631Z,7.20
2023-03-12T01:08:28.810Z,7.20
2023-03-12T01:10:59.322Z,7.20
2023-03-12T01:13:30.160Z,7.20
2023-03-12T01:16:00.999Z,7.20
2023-03-12T01:18:34.465Z,7.20
2023-03-12T01:21:05.959Z,7.20
2023-03-12T01:23:37.110Z,7.10
2023-03-12T01:26:08.044Z,7.10
2023-03-12T01:28:39.013Z,7.20
2023-03-12T01:31:11.255Z,7.20
2023-03-12T01:33:45.143Z,7.10
2023-03-12T01:36:21.313Z,7.10
2023-03-12T01:38:53.695Z,7.10
2023-03-12T01:41:24.928Z,7.20
2023-03-12T01:43:55.766Z,7.20
2023-03-12T01:46:30.396Z,7.10
2023-03-12T01:49:09.138Z,7.10
2023-03-12T01:51:43.345Z,7.10
2023-03-12T01:54:18.308Z,7.10
2023-03-12T01:56:49.779Z,7.10
2023-03-12T01:59:24.806Z,7.10
2023-03-12T02:01:56.687Z,7.10
2023-03-12T02:04:32.208Z,7.10
2023-03-12T02:07:07.512Z,7.10
2023-03-12T02:09:42.378Z,7.00
2023-03-12T02:12:14.780Z,7.00
2023-03-12T02:14:46.018Z,7.10
2023-03-12T02:17:17.304Z,6.90
2023-03-12T02:19:58.564Z,7.00
2023-03-12T02:22:29.292Z,7.00
2023-03-12T02:25:07.021Z,7.00
2023-03-12T02:27:40.896Z,6.90
2023-03-12T02:30:16.129Z,6.90
2023-03-12T02:32:48.724Z,6.90
2023-03-12T02:35:20.781Z,6.90
2023-03-12T02:37:52.570Z,6.90
2023-03-12T02:40:29.866Z,6.90
2023-03-12T02:43:04.360Z,6.90
2023-03-12T02:45:36.707Z,6.90
2023-03-12T02:48:09.561Z,6.80
2023-03-12T02:50:40.450Z,6.70
2023-03-12T02:53:11.527Z,6.80
2023-03-12T02:55:42.520Z,6.80
2023-03-12T02:58:16.161Z,6.80
2023-03-12T03:00:47.118Z,6.70
2023-03-12T03:03:18.041Z,6.80
2023-03-12T03:05:49.150Z,6.90
2023-03-12T03:08:20.243Z,6.80
2023-03-12T03:10:53.703Z,6.90
2023-03-12T03:13:27.413Z,6.80
2023-03-12T03:16:00.035Z,6.80
2023-03-12T03:18:31.668Z,6.70
2023-03-12T03:21:09.078Z,6.70
2023-03-12T03:23:40.841Z,6.80
2023-03-12T03:26:11.553Z,6.90
2023-03-12T03:31:13.988Z,6.80
2023-03-12T03:33:45.783Z,6.90
2023-03-12T03:36:19.206Z,6.80
2023-03-12T03:38:58.139Z,6.80
2023-03-12T03:41:29.366Z,6.80
2023-03-12T03:44:05.541Z,6.80
2023-03-12T03:46:38.559Z,6.90
2023-03-12T03:49:11.756Z,6.80
2023-03-12T03:51:44.885Z,6.80
2023-03-12T03:54:19.323Z,6.80
2023-03-12T03:56:50.703Z,6.70
2023-03-12T03:59:24.683Z,6.80
2023-03-12T04:01:56.191Z,6.80
2023-03-12T04:04:28.845Z,6.80
2023-03-12T04:07:00.135Z,6.80
2023-03-12T04:09:30.920Z,6.80
2023-03-12T04:12:01.950Z,6.80
2023-03-12T04:14:35.999Z,6.80
2023-03-12T04:17:06.706Z,6.70
2023-03-12T04:19:37.257Z,6.80
2023-03-12T04:22:09.655Z,6.80
2023-03-12T04:24:40.866Z,6.80
2023-03-12T04:27:12.150Z,6.80
2023-03-12T04:29:46.422Z,6.80
2023-03-12T04:32:17.205Z,6.70
2023-03-12T04:34:47.752Z,6.80
2023-03-12T04:37:20.588Z,6.80
2023-03-12T04:39:52.047Z,6.70
2023-03-12T04:42:22.992Z,6.70
2023-03-12T04:44:57.033Z,6.70
2023-03-12T04:47:27.567Z,6.80
2023-03-12T04:49:58.569Z,6.70
2023-03-12T04:52:29.902Z,6.70
2023-03-12T04:55:01.608Z,6.80
2023-03-12T04:57:32.518Z,6.70
2023-03-12T05:00:10.378Z,6.80
2023-03-12T05:02:41.013Z,6.80
2023-03-12T05:05:14.354Z,6.70
2023-03-12T05:07:45.625Z,6.80
2023-03-12T05:10:16.937Z,6.70
2023-03-12T05:12:47.585Z,6.70
2023-03-12T05:15:21.257Z,6.70
2023-03-12T05:17:53.423Z,6.70
2023-03-12T05:20:25.916Z,6.80
2023-03-12T05:22:56.462Z,6.80
2023-03-12T05:25:27.393Z,6.70
2023-03-12T05:27:58.121Z,6.70
2023-03-12T05:30:32.042Z,6.70
2023-03-12T05:33:02.913Z,6.70
2023-03-12T05:35:35.137Z,6.80
2023-03-12T05:38:05.812Z,6.80
2023-03-12T05:40:37.065Z,6.80
2023-03-12T05:43:08.077Z,6.80
2023-03-12T05:45:41.270Z,6.80
2023-03-12T05:48:11.911Z,6.80
2023-03-12T05:50:43.094Z,6.80
2023-03-12T05:53:14.707Z,6.80
2023-03-12T05:55:47.598Z,6.80
2023-03-12T05:58:19.359Z,6.80
2023-03-12T06:00:52.547Z,6.80
2023-03-12T06:03:23.495Z,6.80
2023-03-12T06:05:57.308Z,6.80
2023-03-12T06:08:28.954Z,6.80
2023-03-12T06:10:59.751Z,6.80
2023-03-12T06:13:30.214Z,6.80
2023-03-12T06:16:09.550Z,6.90
2023-03-12T06:18:40.760Z,6.80
2023-03-12T06:21:13.203Z,6.90
2023-03-12T06:23:45.798Z,6.90
2023-03-12T06:26:23.559Z,6.90
2023-03-12T06:28:55.195Z,6.90
2023-03-12T06:31:28.566Z,6.90
2023-03-12T06:33:59.546Z,6.80
2023-03-12T06:36:30.699Z,6.90
2023-03-12T06:39:01.625Z,6.90
2023-03-12T06:41:32.682Z,6.90
2023-03-12T06:44:04.228Z,6.90
2023-03-12T06:46:38.473Z,6.90
2023-03-12T06:49:09.094Z,7.00
2023-03-12T06:51:40.462Z,7.00
2023-03-12T06:54:11.444Z,7.00
2023-03-12T06:56:42.281Z,7.00
2023-03-12T06:59:13.092Z,7.00
2023-03-12T07:01:48.425Z,7.00
2023-03-12T07:04:19.095Z,7.10
2023-03-12T07:06:51.601Z,7.10
2023-03-12T07:09:22.940Z,7.10
2023-03-12T07:11:53.341Z,7.10
2023-03-12T07:14:24.061Z,7.20
2023-03-12T07:16:58.148Z,7.20
2023-03-12T07:19:30.392Z,7.30
2023-03-12T07:22:01.700Z,7.30
2023-03-12T07:24:32.423Z,7.30
2023-03-12T07:27:04.452Z,7.30
2023-03-12T07:29:35.169Z,7.40
2023-03-12T07:32:08.896Z,7.50
2023-03-12T07:34:39.843Z,7.50
2023-03-12T07:37:10.706Z,7.60
2023-03-12T07:39:41.288Z,7.60
2023-03-12T07:42:13.010Z,7.80
2023-03-12T07:44:46.295Z,7.80
2023-03-12T07:47:24.166Z,7.80
2023-03-12T07:49:55.713Z,7.90
2023-03-12T07:52:26.442Z,7.90
2023-03-12T07:54:57.662Z,8.00
2023-03-12T07:57:31.448Z,8.10
2023-03-12T08:00:02.701Z,8.10
2023-03-12T08:02:45.054Z,8.10
2023-03-12T08:05:16.614Z,8.20
2023-03-12T08:07:48.280Z,8.20
2023-03-12T08:10:19.371Z,8.20
2023-03-12T08:12:50.105Z,8.20
2023-03-12T08:15:20.858Z,8.30
2023-03-12T08:17:53.845Z,8.30
2023-03-12T08:20:24.126Z,8.30
2023-03-12T08:22:54.419Z,8.30
2023-03-12T08:25:25.010Z,8.40
2023-03-12T08:27:55.592Z,8.40
2023-03-12T08:30:28.396Z,8.40
2023-03-12T08:33:02.755Z,8.50
2023-03-12T08:35:33.092Z,8.50
2023-03-12T08:38:03.372Z,8.50
2023-03-12T08:40:34.001Z,8.50
2023-03-12T08:43:04.698Z,8.60
2023-03-12T08:45:56.635Z,8.70
2023-03-12T08:48:49.969Z,8.70
2023-03-12T08:51:20.313Z,8.80
2023-03-12T08:53:51.064Z,8.80
2023-03-12T08:56:21.455Z,8.90
2023-03-12T08:58:51.996Z,8.90
2023-03-12T09:01:22.325Z,9.00
2023-03-12T09:03:55.479Z,9.00
2023-03-12T09:06:25.769Z,9.00
2023-03-12T09:08:56.052Z,9.10
2023-03-12T09:11:26.369Z,9.10
2023-03-12T09:14:33.453Z,9.20
2023-03-12T09:16:47.341Z,9.30
2023-03-12T09:19:20.745Z,9.40
2023-03-12T09:21:51.758Z,9.50
2023-03-12T09:24:22.367Z,9.60
2023-03-12T09:26:59.995Z,9.70
2023-03-12T09:29:30.405Z,9.70
2023-03-12T09:32:05.850Z,9.80
2023-03-12T09:34:39.060Z,9.90
2023-03-12T09:37:09.421Z,9.90
2023-03-12T09:39:39.820Z,9.90
2023-03-12T09:42:19.026Z,9.90
2023-03-12T09:44:51.432Z,10.00
2023-03-12T09:47:29.505Z,10.00
2023-03-12T09:50:07.636Z,10.10
2023-03-12T09:52:42.575Z,10.20
2023-03-12T09:55:18.373Z,10.30
2023-03-12T09:57:51.462Z,10.30
2023-03-12T10:00:24.627Z,10.50
2023-03-12T10:03:27.944Z,10.50
2023-03-12T10:06:13.065Z,10.60
2023-03-12T10:08:58.155Z,10.70
2023-03-12T10:11:39.431Z,10.70
2023-03-12T10:14:32.375Z,10.80
2023-03-12T10:17:15.153Z,10.90
2023-03-12T10:20:13.461Z,10.90
2023-03-12T10:22:52.774Z,11.00
2023-03-12T10:25:30.905Z,11.10
2023-03-12T10:28:07.597Z,11.10
2023-03-12T10:30:38.148Z,11.10
2023-03-12T10:33:16.485Z,11.10
2023-03-12T10:35:46.781Z,11.10
2023-03-12T10:38:23.205Z,11.00
2023-03-12T10:40:53.602Z,11.10
2023-03-12T10:43:23.991Z,11.00
2023-03-12T10:46:04.473Z,11.10
2023-03-12T10:48:34.887Z,11.20
2023-03-12T10:51:07.401Z,11.30
2023-03-12T10:53:44.925Z,11.30
2023-03-12T10:56:17.030Z,11.30
2023-03-12T10:58:49.478Z,11.40
2023-03-12T11:01:24.856Z,11.50
2023-03-12T11:03:56.514Z,11.50
2023-03-12T11:06:29.379Z,11.50
2023-03-12T11:09:16.704Z,11.60
2023-03-12T11:11:49.054Z,11.60
2023-03-12T11:14:22.339Z,11.70
2023-03-12T11:16:53.807Z,11.70
2023-03-12T11:19:33.029Z,11.70
2023-03-12T11:22:05.480Z,11.70
2023-03-12T11:24:38.775Z,11.80
2023-03-12T11:27:21.311Z,11.80
2023-03-12T11:29:53.381Z,11.80
2023-03-12T11:32:30.278Z,11.80
2023-03-12T11:35:00.977Z,11.80
2023-03-12T11:37:43.712Z,11.80
2023-03-12T11:40:37.849Z,11.70
2023-03-12T11:43:36.047Z,11.90
2023-03-12T11:46:29.857Z,11.90
2023-03-12T11:49:12.299Z,11.80
2023-03-12T11:51:53.200Z,11.90
2023-03-12T11:54:35.634Z,11.90
2023-03-12T11:57:16.462Z,12.00
2023-03-12T11:59:57.599Z,11.90
2023-03-12T12:02:46.567Z,12.00
2023-03-12T12:05:38.023Z,12.00
2023-03-12T12:08:25.793Z,12.00
2023-03-12T12:11:06.373Z,12.10
2023-03-12T12:13:51.347Z,12.10
2023-03-12T12:16:51.884Z,12.20
2023-03-12T12:19:31.899Z,12.20
2023-03-12T12:22:15.550Z,12.20
2023-03-12T12:25:03.850Z,12.40
2023-03-12T12:27:36.089Z,12.40
2023-03-12T12:30:21.510Z,12.40
2023-03-12T12:33:11.224Z,12.30
2023-03-12T12:35:43.278Z,12.20
2023-03-12T12:38:17.657Z,12.20
2023-03-12T12:40:53.857Z,12.10
2023-03-12T12:43:33.470Z,12.30
2023-03-12T12:46:10.910Z,12.30
2023-03-12T12:48:45.088Z,12.40
2023-03-12T12:51:18.955Z,12.60
2023-03-12T12:53:54.212Z,12.70
2023-03-12T12:56:31.415Z,12.90
2023-03-12T12:59:21.655Z,12.80
2023-03-12T13:01:55.697Z,12.80
2023-03-12T13:04:32.335Z,12.70
2023-03-12T13:07:28.085Z,12.80
2023-03-12T13:10:00.738Z,12.80
2023-03-12T13:12:34.987Z,12.80
2023-03-12T13:15:26.121Z,12.90
2023-03-12T13:18:11.961Z,12.90
2023-03-12T13:21:02.423Z,12.80
2023-03-12T13:23:39.677Z,12.80
2023-03-12T13:26:19.805Z,12.80
2023-03-12T13:29:16.464Z,12.80
2023-03-12T13:31:46.801Z,12.80
2023-03-12T13:34:46.451Z,12.90
2023-03-12T13:37:33.406Z,12.90
2023-03-12T13:40:10.765Z,12.80
2023-03-12T13:42:44.809Z,12.80
2023-03-12T13:45:31.192Z,12.70
2023-03-12T13:48:06.522Z,12.70
2023-03-12T13:50:52.265Z,12.80
2023-03-12T13:53:27.487Z,12.70
2023-03-12T13:56:07.173Z,12.80
2023-03-12T13:58:47.215Z,12.80
2023-03-12T14:01:20.774Z,12.80
2023-03-12T14:03:53.705Z,12.90
2023-03-12T14:06:30.337Z,12.90
2023-03-12T14:09:13.810Z,12.90
2023-03-12T14:11:57.079Z,12.90
2023-03-12T14:15:07.062Z,12.90
2023-03-12T14:17:39.577Z,12.90
2023-03-12T14:20:18.085Z,12.90
2023-03-12T14:22:55.102Z,12.80
2023-03-12T14:25:35.032Z,12.80
2023-03-12T14:28:06.754Z,12.80
2023-03-12T14:30:45.508Z,12.80
2023-03-12T14:33:17.545Z,12.80
2023-03-12T14:35:52.412Z,12.80
2023-03-12T14:38:33.195Z,12.80
2023-03-12T14:41:06.928Z,12.70
2023-03-12T14:43:38.208Z,12.70
2023-03-12T14:46:17.192Z,12.80
2023-03-12T14:48:51.186Z,12.80
2023-03-12T14:51:25.788Z,12.80
2023-03-12T14:53:59.845Z,12.80
2023-03-12T14:56:35.383Z,12.80
2023-03-12T14:59:31.460Z,12.90
2023-03-12T15:02:06.837Z,12.90
2023-03-12T15:04:38.130Z,12.90
2023-03-12T15:07:12.871Z,12.90
2023-03-12T15:09:50.438Z,13.00
2023-03-12T15:12:23.877Z,13.00
2023-03-12T15:14:58.811Z,13.10
2023-03-12T15:17:32.517Z,13.00
2023-03-12T15:20:05.370Z,13.00
2023-03-12T15:22:35.982Z,13.00
2023-03-12T15:25:24.181Z,13.00
2023-03-12T15:28:05.449Z,12.90
2023-03-12T15:30:36.634Z,12.90
2023-03-12T15:33:09.328Z,12.80
2023-03-12T15:35:42.127Z,12.80
2023-03-12T15:38:20.783Z,12.80
2023-03-12T15:41:00.638Z,12.80
2023-03-12T15:43:31.101Z,12.80
2023-03-12T15:46:04.514Z,12.70
2023-03-12T15:48:37.592Z,12.70
2023-03-12T15:51:17.484Z,12.70
2023-03-12T15:53:47.816Z,12.80
2023-03-12T15:56:27.023Z,12.70
2023-03-12T15:59:10.398Z,12.70
2023-03-12T16:01:48.374Z,12.70
2023-03-12T16:04:18.808Z,12.70
2023-03-12T16:06:50.243Z,12.70
2023-03-12T16:09:24.649Z,12.70
2023-03-12T16:11:58.715Z,12.70
2023-03-12T16:14:35.273Z,12.70
2023-03-12T16:17:05.724Z,12.70
2023-03-12T16:19:36.597Z,12.70
2023-03-12T16:22:07.173Z,12.70
2023-03-12T16:24:37.488Z,12.70
2023-03-12T16:27:23.730Z,12.70
2023-03-12T16:29:57.389Z,12.70
2023-03-12T16:32:27.708Z,12.70
2023-03-12T16:34:58.147Z,12.70
2023-03-12T16:37:28.576Z,12.60
2023-03-12T16:39:58.929Z,12.60
2023-03-12T16:42:31.992Z,12.60
2023-03-12T16:45:02.323Z,12.60
2023-03-12T16:47:33.942Z,12.60
2023-03-12T16:50:04.359Z,12.60
2023-03-12T16:52:34.911Z,12.60
2023-03-12T16:55:05.247Z,12.60
2023-03-12T16:57:40.277Z,12.60
2023-03-12T17:00:17.540Z,12.60
2023-03-12T17:02:47.970Z,12.50
2023-03-12T17:05:18.578Z,12.50
2023-03-12T17:07:49.249Z,12.50
2023-03-12T17:10:20.211Z,12.50
2023-03-12T17:12:53.291Z,12.50
2023-03-12T17:15:26.321Z,12.50
2023-03-12T17:17:59.506Z,12.50
2023-03-12T17:20:29.962Z,12.40
2023-03-12T17:23:00.364Z,12.40
2023-03-12T17:25:33.528Z,12.40
2023-03-12T17:28:06.736Z,12.40
2023-03-12T17:30:37.399Z,12.40
2023-03-12T17:33:09.560Z,12.30
2023-03-12T17:35:40.308Z,12.30
2023-03-12T17:38:10.732Z,12.30
2023-03-12T17:40:43.288Z,12.30
2023-03-12T17:43:16.225Z,12.30
2023-03-12T17:45:46.862Z,12.30
2023-03-12T17:48:17.475Z,12.20
2023-03-12T17:50:48.069Z,12.30
2023-03-12T17:53:19.060Z,12.20
2023-03-12T17:55:50.396Z,12.20
2023-03-12T17:58:23.283Z,12.20
2023-03-12T18:00:53.712Z,12.20
2023-03-12T18:03:24.145Z,12.20
2023-03-12T18:05:54.573Z,12.20
2023-03-12T18:08:24.893Z,12.20
2023-03-12T18:10:55.235Z,12.20
2023-03-12T18:13:28.125Z,12.20
2023-03-12T18:16:00.651Z,12.20
2023-03-12T18:18:31.307Z,12.20
2023-03-12T18:21:01.680Z,12.20
2023-03-12T18:23:32.102Z,12.10
2023-03-12T18:26:02.529Z,12.10
2023-03-12T18:28:35.432Z,12.20
2023-03-12T18:31:05.792Z,12.10
2023-03-12T18:33:36.577Z,12.10
2023-03-12T18:36:07.710Z,12.10
2023-03-12T18:38:38.360Z,12.10
2023-03-12T18:41:10.627Z,12.10
2023-03-12T18:43:44.587Z,12.10
2023-03-12T18:46:15.462Z,12.10
2023-03-12T18:48:45.857Z,12.10
2023-03-12T18:51:19.257Z,12.10
2023-03-12T18:53:49.636Z,12.20
2023-03-12T18:56:19.936Z,12.10
2023-03-12T18:58:52.877Z,12.20
2023-03-12T19:01:23.337Z,12.10
2023-03-12T19:03:53.780Z,12.20
2023-03-12T19:06:24.122Z,12.10
2023-03-12T19:08:54.434Z,12.10
2023-03-12T19:11:25.030Z,12.20
2023-03-12T19:13:57.962Z,12.10
2023-03-12T19:16:28.718Z,12.10
2023-03-12T19:18:59.698Z,12.10
2023-03-12T19:21:30.002Z,12.10
2023-03-12T19:24:00.485Z,12.10
2023-03-12T19:26:30.849Z,12.20
2023-03-12T19:29:03.744Z,12.10
2023-03-12T19:31:34.234Z,12.10
2023-03-12T19:34:07.408Z,12.10
2023-03-12T19:36:38.902Z,12.10
2023-03-12T19:39:20.438Z,12.10
2023-03-12T19:41:51.839Z,12.10
2023-03-12T19:44:24.780Z,12.10
2023-03-12T19:46:55.177Z,12.10
2023-03-12T19:49:25.956Z,12.10
2023-03-12T19:51:56.275Z,12.10
2023-03-12T19:54:27.126Z,12.10
2023-03-12T19:56:57.728Z,12.10
2023-03-12T19:59:31.399Z,12.10
2023-03-12T20:02:02.256Z,12.00
2023-03-12T20:04:33.548Z,12.00
2023-03-12T20:07:04.592Z,12.00
2023-03-12T20:09:35.369Z,12.00
2023-03-12T20:12:06.855Z,12.00
2023-03-12T20:14:42.684Z,12.00
2023-03-12T20:17:14.725Z,12.00
2023-03-12T20:19:45.519Z,12.10
2023-03-12T20:22:16.158Z,12.00
2023-03-12T20:24:46.919Z,12.00
2023-03-12T20:27:17.580Z,12.00
2023-03-12T20:29:51.317Z,12.00
2023-03-12T20:32:22.913Z,12.00
2023-03-12T20:34:54.012Z,12.00
2023-03-12T20:37:24.496Z,12.00
2023-03-12T20:39:55.649Z,12.00
2023-03-12T20:42:26.821Z,12.00
2023-03-12T20:45:00.127Z,11.90
2023-03-12T20:47:30.744Z,11.90
2023-03-12T20:50:01.105Z,11.90
2023-03-12T20:52:32.258Z,11.90
2023-03-12T20:55:03.158Z,11.90
2023-03-12T20:57:33.948Z,11.90
2023-03-12T21:00:07.669Z,11.90
2023-03-12T21:02:38.584Z,12.00
2023-03-12T21:05:11.587Z,11.90
2023-03-12T21:07:42.618Z,11.80
2023-03-12T21:10:14.561Z,11.90
2023-03-12T21:12:45.570Z,11.90
2023-03-12T21:15:19.108Z,11.90
2023-03-12T21:17:50.030Z,12.00
2023-03-12T21:20:20.413Z,11.90
2023-03-12T21:22:51.485Z,11.90
2023-03-12T21:25:22.470Z,11.90
2023-03-12T21:27:53.038Z,12.00
2023-03-12T21:30:26.655Z,11.90
2023-03-12T21:32:57.415Z,12.00
2023-03-12T21:35:29.663Z,11.90
2023-03-12T21:38:00.600Z,11.90
2023-03-12T21:40:31.554Z,11.90
2023-03-12T21:43:02.138Z,11.90
2023-03-12T21:45:38.005Z,11.90
2023-03-12T21:48:09.257Z,11.90
2023-03-12T21:50:40.048Z,11.90
2023-03-12T21:53:21.413Z,11.90
2023-03-12T21:56:01.894Z,11.90
2023-03-12T21:58:35.487Z,11.90
2023-03-12T22:01:14.289Z,11.90
2023-03-12T22:03:46.917Z,11.90
2023-03-12T22:06:18.922Z,11.90
2023-03-12T22:08:53.961Z,11.90
2023-03-12T22:11:25.215Z,11.90
2023-03-12T22:13:56.245Z,11.90
2023-03-12T22:16:33.704Z,12.00
2023-03-12T22:19:04.224Z,12.00
2023-03-12T22:21:35.089Z,12.00
2023-03-12T22:24:08.629Z,12.00
2023-03-12T22:26:40.349Z,12.00
2023-03-12T22:29:11.602Z,12.00
2023-03-12T22:31:44.960Z,12.00
2023-03-12T22:34:16.362Z,12.00
2023-03-12T22:36:47.121Z,12.00
2023-03-12T22:39:19.484Z,12.00
2023-03-12T22:41:54.103Z,12.00
2023-03-12T22:44:24.768Z,12.00
2023-03-12T22:46:58.640Z,12.00
2023-03-12T22:49:29.871Z,11.90
2023-03-12T22:52:01.160Z,11.90
2023-03-12T22:54:32.115Z,12.00
2023-03-12T22:57:02.550Z,12.00
2023-03-12T22:59:36.331Z,12.00
2023-03-12T23:02:10.263Z,12.00
2023-03-12T23:04:41.942Z,11.90
2023-03-12T23:07:14.808Z,11.90
2023-03-12T23:09:49.095Z,11.90
2023-03-12T23:12:20.197Z,11.90
2023-03-12T23:14:51.458Z,11.90
2023-03-12T23:17:25.093Z,11.90
2023-03-12T23:19:56.784Z,11.90
2023-03-12T23:22:27.956Z,11.90
2023-03-12T23:24:58.256Z,11.90
2023-03-12T23:27:29.763Z,11.90
2023-03-12T23:30:01.026Z,11.90
2023-03-12T23:32:34.840Z,11.90
2023-03-12T23:35:06.000Z,11.90
2023-03-12T23:37:41.636Z,11.90
2023-03-12T23:40:16.620Z,11.90
2023-03-12T23:42:47.644Z,11.90
2023-03-12T23:45:19.310Z,11.90
2023-03-12T23:47:53.004Z,11.90
2023-03-12T23:50:23.945Z,11.90
2023-03-12T23:52:54.521Z,11.90
2023-03-12T23:55:25.490Z,11.80
2023-03-12T23:57:56.884Z,11.80
