createdAt,value
2018-12-26T00:00:24.279Z,4.43
2018-12-26T00:01:24.368Z,4.41
2018-12-26T00:02:24.161Z,4.37
2018-12-26T00:03:24.114Z,4.35
2018-12-26T00:04:24.074Z,4.43
2018-12-26T00:05:24.150Z,4.31
2018-12-26T00:06:23.943Z,4.46
2018-12-26T00:07:23.889Z,4.33
2018-12-26T00:08:23.830Z,4.35
2018-12-26T00:09:23.796Z,4.38
2018-12-26T00:10:23.714Z,4.26
2018-12-26T00:11:23.659Z,4.35
2018-12-26T00:12:24.052Z,4.41
2018-12-26T00:13:23.546Z,4.35
2018-12-26T00:14:23.513Z,4.34
2018-12-26T00:15:23.433Z,4.40
2018-12-26T00:16:23.386Z,4.34
2018-12-26T00:17:23.323Z,4.37
2018-12-26T00:18:23.306Z,4.34
2018-12-26T00:19:23.234Z,4.38
2018-12-26T00:20:23.152Z,4.34
2018-12-26T00:21:23.097Z,4.34
2018-12-26T00:22:23.088Z,4.27
2018-12-26T00:23:22.987Z,4.35
2018-12-26T00:24:22.956Z,4.35
2018-12-26T00:25:22.893Z,4.34
2018-12-26T00:26:22.825Z,4.33
2018-12-26T00:27:22.760Z,4.37
2018-12-26T00:28:22.701Z,4.30
2018-12-26T00:29:22.669Z,4.26
2018-12-26T00:30:22.604Z,4.30
2018-12-26T00:31:22.539Z,4.27
2018-12-26T00:32:22.488Z,4.31
2018-12-26T00:33:22.424Z,4.27
2018-12-26T00:34:22.394Z,4.23
2018-12-26T00:35:22.315Z,4.20
2018-12-26T00:36:22.259Z,4.23
2018-12-26T00:37:22.219Z,4.15
2018-12-26T00:38:22.144Z,4.12
2018-12-26T00:39:22.110Z,4.15
2018-12-26T00:40:22.032Z,4.13
2018-12-26T00:41:21.977Z,4.18
2018-12-26T00:42:21.919Z,4.10
2018-12-26T00:43:21.869Z,4.04
2018-12-26T00:44:21.830Z,4.05
2018-12-26T00:45:21.747Z,4.01
2018-12-26T00:46:21.697Z,4.05
2018-12-26T00:47:21.708Z,4.08
2018-12-26T00:48:21.601Z,4.01
2018-12-26T00:49:21.549Z,4.00
2018-12-26T00:50:21.469Z,3.98
2018-12-26T00:51:21.414Z,3.98
2018-12-26T00:52:21.361Z,4.04
2018-12-26T00:53:21.301Z,3.98
2018-12-26T00:54:21.268Z,3.94
2018-12-26T00:55:21.190Z,4.02
2018-12-26T00:56:21.134Z,4.04
2018-12-26T00:57:21.078Z,4.01
2018-12-26T00:58:21.029Z,4.04
2018-12-26T00:59:20.995Z,4.02
2018-12-26T01:00:20.935Z,4.00
2018-12-26T01:01:20.852Z,3.94
2018-12-26T01:02:20.801Z,3.98
2018-12-26T01:03:20.741Z,4.02
2018-12-26T01:04:20.686Z,4.08
2018-12-26T01:05:20.649Z,4.01
2018-12-26T01:06:20.573Z,4.05
2018-12-26T01:07:20.514Z,3.95
2018-12-26T01:08:20.460Z,3.97
2018-12-26T01:09:20.401Z,3.94
2018-12-26T01:10:20.373Z,3.98
2018-12-26T01:11:20.301Z,4.01
2018-12-26T01:12:20.240Z,3.95
2018-12-26T01:13:20.175Z,3.98
2018-12-26T01:14:20.116Z,3.94
2018-12-26T01:15:20.088Z,3.79
2018-12-26T01:16:20.009Z,3.83
2018-12-26T01:17:19.954Z,3.84
2018-12-26T01:18:19.894Z,3.80
2018-12-26T01:19:19.843Z,3.79
2018-12-26T01:20:19.811Z,3.80
2018-12-26T01:21:19.726Z,3.82
2018-12-26T01:22:19.673Z,3.83
2018-12-26T01:23:19.613Z,3.82
2018-12-26T01:24:19.561Z,3.86
2018-12-26T01:25:19.529Z,3.84
2018-12-26T01:26:19.560Z,3.79
2018-12-26T01:27:19.388Z,3.80
2018-12-26T01:28:19.336Z,3.80
2018-12-26T01:29:19.276Z,3.79
2018-12-26T01:30:19.242Z,3.76
2018-12-26T01:31:19.170Z,3.79
2018-12-26T01:32:19.141Z,3.76
2018-12-26T01:33:19.055Z,3.68
2018-12-26T01:34:18.991Z,3.74
2018-12-26T01:35:18.964Z,3.70
2018-12-26T01:36:18.885Z,3.70
2018-12-26T01:37:18.825Z,3.65
2018-12-26T01:38:18.772Z,3.64
2018-12-26T01:39:18.714Z,3.66
2018-12-26T01:40:18.683Z,3.68
2018-12-26T01:41:18.617Z,3.66
2018-12-26T01:42:18.544Z,3.65
2018-12-26T01:43:18.489Z,3.68
2018-12-26T01:44:18.439Z,3.62
2018-12-26T01:45:18.405Z,3.65
2018-12-26T01:46:18.323Z,3.61
2018-12-26T01:47:18.264Z,3.61
2018-12-26T01:48:18.212Z,3.65
2018-12-26T01:49:18.152Z,3.59
2018-12-26T01:50:18.117Z,3.65
2018-12-26T01:51:18.038Z,3.70
2018-12-26T01:52:17.983Z,3.65
2018-12-26T01:53:17.931Z,3.68
2018-12-26T01:54:17.876Z,3.59
2018-12-26T01:55:17.841Z,3.64
2018-12-26T01:56:17.763Z,3.64
2018-12-26T01:57:17.704Z,3.66
2018-12-26T01:58:17.646Z,3.64
2018-12-26T01:59:17.591Z,3.61
2018-12-26T02:00:17.559Z,3.62
2018-12-26T02:01:17.477Z,3.61
2018-12-26T02:02:17.426Z,3.62
2018-12-26T02:03:17.366Z,3.66
2018-12-26T02:04:17.309Z,3.64
2018-12-26T02:05:17.280Z,3.68
2018-12-26T02:06:17.195Z,3.68
2018-12-26T02:07:17.139Z,3.72
2018-12-26T02:08:17.087Z,3.66
2018-12-26T02:09:17.030Z,3.66
2018-12-26T02:10:17.009Z,3.65
2018-12-26T02:11:16.923Z,3.70
2018-12-26T02:12:16.861Z,3.70
2018-12-26T02:13:16.799Z,3.76
2018-12-26T02:14:16.749Z,3.73
2018-12-26T02:15:16.690Z,3.64
2018-12-26T02:16:16.651Z,3.68
2018-12-26T02:17:16.574Z,3.65
2018-12-26T02:18:16.520Z,3.62
2018-12-26T02:19:16.458Z,3.65
2018-12-26T02:20:16.408Z,3.61
2018-12-26T02:21:16.368Z,3.64
2018-12-26T02:22:16.292Z,3.59
2018-12-26T02:23:16.243Z,3.61
2018-12-26T02:24:16.182Z,3.56
2018-12-26T02:25:16.125Z,3.59
2018-12-26T02:26:16.098Z,3.61
2018-12-26T02:27:16.016Z,3.52
2018-12-26T02:28:15.956Z,3.51
2018-12-26T02:29:15.900Z,3.52
2018-12-26T02:30:15.846Z,3.59
2018-12-26T02:31:15.815Z,3.54
2018-12-26T02:32:15.760Z,3.52
2018-12-26T02:33:15.676Z,3.59
2018-12-26T02:34:15.616Z,3.59
2018-12-26T02:35:15.564Z,3.54
2018-12-26T02:36:15.536Z,3.62
2018-12-26T02:37:15.453Z,3.65
2018-12-26T02:38:15.394Z,3.66
2018-12-26T02:39:15.340Z,3.65
2018-12-26T02:40:15.285Z,3.68
2018-12-26T02:41:15.248Z,3.70
2018-12-26T02:42:15.168Z,3.68
2018-12-26T02:43:15.109Z,3.62
2018-12-26T02:44:15.053Z,3.65
2018-12-26T02:45:15.001Z,3.64
2018-12-26T02:46:14.970Z,3.59
2018-12-26T02:47:14.887Z,3.64
2018-12-26T02:48:14.829Z,3.61
2018-12-26T02:49:14.777Z,3.48
2018-12-26T02:50:14.713Z,3.55
2018-12-26T02:51:14.687Z,3.48
2018-12-26T02:52:14.608Z,3.48
2018-12-26T02:53:14.548Z,3.47
2018-12-26T02:54:14.495Z,3.51
2018-12-26T02:55:14.441Z,3.58
2018-12-26T02:56:14.406Z,3.54
2018-12-26T02:57:14.321Z,3.48
2018-12-26T02:58:14.267Z,3.55
2018-12-26T02:59:14.227Z,3.54
2018-12-26T03:00:14.156Z,3.54
2018-12-26T03:01:14.120Z,3.58
2018-12-26T03:02:14.045Z,3.52
2018-12-26T03:03:14.008Z,3.52
2018-12-26T03:04:13.929Z,3.56
2018-12-26T03:05:13.876Z,3.62
2018-12-26T03:06:13.838Z,3.59
2018-12-26T03:07:13.761Z,3.62
2018-12-26T03:08:13.709Z,3.52
2018-12-26T03:09:13.648Z,3.52
2018-12-26T03:10:13.589Z,3.58
2018-12-26T03:11:13.557Z,3.55
2018-12-26T03:12:13.478Z,3.46
2018-12-26T03:13:13.424Z,3.41
2018-12-26T03:14:13.380Z,3.52
2018-12-26T03:15:13.308Z,3.48
2018-12-26T03:16:13.297Z,3.61
2018-12-26T03:17:13.197Z,3.52
2018-12-26T03:18:13.138Z,3.43
2018-12-26T03:19:13.086Z,3.46
2018-12-26T03:20:13.027Z,3.48
2018-12-26T03:21:12.976Z,3.33
2018-12-26T03:22:12.939Z,3.37
2018-12-26T03:23:12.862Z,3.37
2018-12-26T03:24:12.800Z,3.35
2018-12-26T03:25:12.745Z,3.35
2018-12-26T03:26:12.687Z,3.41
2018-12-26T03:27:12.657Z,3.36
2018-12-26T03:28:12.576Z,3.40
2018-12-26T03:29:12.522Z,3.43
2018-12-26T03:30:12.465Z,3.44
2018-12-26T03:31:12.406Z,3.47
2018-12-26T03:32:12.375Z,3.37
2018-12-26T03:33:12.299Z,3.40
2018-12-26T03:34:12.240Z,3.40
2018-12-26T03:35:12.184Z,3.37
2018-12-26T03:36:12.124Z,3.40
2018-12-26T03:37:12.081Z,3.37
2018-12-26T03:38:12.025Z,3.48
2018-12-26T03:39:11.984Z,3.48
2018-12-26T03:40:11.898Z,3.47
2018-12-26T03:41:11.842Z,3.56
2018-12-26T03:42:11.807Z,3.43
2018-12-26T03:43:11.729Z,3.40
2018-12-26T03:44:11.681Z,3.36
2018-12-26T03:45:11.620Z,3.37
2018-12-26T03:46:11.585Z,3.37
2018-12-26T03:47:11.527Z,3.40
2018-12-26T03:48:11.447Z,3.59
2018-12-26T03:49:11.391Z,3.46
2018-12-26T03:50:11.337Z,3.46
2018-12-26T03:51:11.283Z,3.59
2018-12-26T03:52:11.246Z,3.43
2018-12-26T03:53:11.166Z,3.43
2018-12-26T03:54:11.106Z,3.52
2018-12-26T03:55:11.052Z,3.48
2018-12-26T03:56:11.001Z,3.40
2018-12-26T03:57:10.967Z,3.37
2018-12-26T03:58:10.890Z,3.40
2018-12-26T03:59:10.830Z,3.37
2018-12-26T04:00:10.771Z,3.35
2018-12-26T04:01:10.719Z,3.41
2018-12-26T04:02:10.695Z,3.41
2018-12-26T04:03:10.600Z,3.36
2018-12-26T04:04:10.544Z,3.48
2018-12-26T04:05:10.491Z,3.51
2018-12-26T04:06:10.436Z,3.54
2018-12-26T04:07:10.383Z,3.52
2018-12-26T04:08:10.350Z,3.47
2018-12-26T04:09:10.262Z,3.46
2018-12-26T04:10:10.208Z,3.35
2018-12-26T04:11:10.156Z,3.44
2018-12-26T04:12:10.098Z,3.43
2018-12-26T04:13:10.058Z,3.55
2018-12-26T04:14:09.986Z,3.54
2018-12-26T04:15:09.923Z,3.47
2018-12-26T04:16:09.868Z,3.41
2018-12-26T04:17:09.812Z,3.52
2018-12-26T04:18:09.785Z,3.47
2018-12-26T04:19:09.706Z,3.56
2018-12-26T04:20:09.648Z,3.51
2018-12-26T04:21:09.587Z,3.48
2018-12-26T04:22:09.533Z,3.40
2018-12-26T04:23:09.497Z,3.48
2018-12-26T04:24:09.423Z,3.51
2018-12-26T04:25:09.361Z,3.36
2018-12-26T04:26:09.306Z,3.51
2018-12-26T04:27:15.427Z,3.54
2018-12-26T04:28:09.216Z,3.43
2018-12-26T04:29:09.136Z,3.43
2018-12-26T04:30:09.076Z,3.40
2018-12-26T04:31:09.092Z,3.43
2018-12-26T04:32:08.969Z,3.37
2018-12-26T04:33:08.931Z,3.36
2018-12-26T04:34:08.854Z,3.37
2018-12-26T04:35:08.800Z,3.35
2018-12-26T04:36:08.743Z,3.48
2018-12-26T04:37:08.685Z,3.48
2018-12-26T04:38:08.655Z,3.43
2018-12-26T04:39:08.574Z,3.43
2018-12-26T04:40:08.518Z,3.52
2018-12-26T04:41:08.462Z,3.48
2018-12-26T04:42:08.399Z,3.47
2018-12-26T04:43:08.370Z,3.56
2018-12-26T04:44:08.293Z,3.51
2018-12-26T04:45:08.238Z,3.43
2018-12-26T04:46:08.180Z,3.48
2018-12-26T04:47:08.121Z,3.47
2018-12-26T04:48:08.179Z,3.56
2018-12-26T04:49:08.004Z,3.56
2018-12-26T04:50:07.954Z,3.54
2018-12-26T04:51:07.897Z,3.62
2018-12-26T04:52:07.846Z,3.52
2018-12-26T04:53:07.801Z,3.48
2018-12-26T04:54:07.726Z,3.54
2018-12-26T04:55:07.671Z,3.55
2018-12-26T04:56:07.617Z,3.51
2018-12-26T04:57:07.557Z,3.56
2018-12-26T04:58:07.532Z,3.51
2018-12-26T04:59:07.445Z,3.55
2018-12-26T05:00:07.390Z,3.54
2018-12-26T05:01:07.332Z,3.41
2018-12-26T05:02:07.275Z,3.46
2018-12-26T05:03:07.244Z,3.35
2018-12-26T05:04:07.165Z,3.41
2018-12-26T05:05:07.109Z,3.35
2018-12-26T05:06:07.051Z,3.36
2018-12-26T05:07:06.996Z,3.35
2018-12-26T05:08:06.963Z,3.36
2018-12-26T05:09:06.888Z,3.36
2018-12-26T05:10:06.820Z,3.33
2018-12-26T05:11:06.770Z,3.27
2018-12-26T05:12:06.714Z,3.33
2018-12-26T05:13:06.678Z,3.32
2018-12-26T05:14:06.599Z,3.28
2018-12-26T05:15:06.543Z,3.25
2018-12-26T05:16:06.487Z,3.27
2018-12-26T05:17:06.430Z,3.32
2018-12-26T05:18:06.399Z,3.24
2018-12-26T05:19:06.319Z,3.18
2018-12-26T05:20:06.262Z,3.24
2018-12-26T05:21:06.206Z,3.22
2018-12-26T05:22:06.148Z,3.25
2018-12-26T05:23:06.111Z,3.17
2018-12-26T05:24:06.040Z,3.25
2018-12-26T05:25:05.985Z,3.24
2018-12-26T05:26:05.981Z,3.27
2018-12-26T05:27:05.872Z,3.22
2018-12-26T05:28:05.839Z,3.21
2018-12-26T05:29:05.746Z,3.33
2018-12-26T05:30:05.698Z,3.29
2018-12-26T05:31:05.638Z,3.24
2018-12-26T05:32:05.581Z,3.21
2018-12-26T05:33:05.544Z,3.33
2018-12-26T05:34:05.468Z,3.29
2018-12-26T05:35:05.414Z,3.27
2018-12-26T05:36:05.360Z,3.25
2018-12-26T05:37:05.301Z,3.17
2018-12-26T05:38:05.262Z,3.22
2018-12-26T05:39:05.182Z,3.18
2018-12-26T05:40:05.132Z,3.24
2018-12-26T05:41:05.070Z,3.21
2018-12-26T05:42:05.008Z,3.19
2018-12-26T05:43:04.979Z,3.21
2018-12-26T05:44:04.903Z,3.09
2018-12-26T05:45:04.850Z,3.09
2018-12-26T05:46:04.790Z,3.07
2018-12-26T05:47:04.731Z,3.10
2018-12-26T05:48:04.703Z,3.12
2018-12-26T05:49:04.620Z,3.12
2018-12-26T05:50:04.557Z,3.15
2018-12-26T05:51:04.509Z,3.10
2018-12-26T05:52:04.446Z,3.01
2018-12-26T05:53:04.413Z,3.03
2018-12-26T05:54:04.334Z,3.06
2018-12-26T05:55:04.282Z,3.01
2018-12-26T05:56:04.221Z,2.99
2018-12-26T05:57:04.169Z,3.00
2018-12-26T05:58:04.128Z,2.97
2018-12-26T05:59:04.049Z,2.99
2018-12-26T06:00:03.993Z,2.97
2018-12-26T06:01:03.936Z,2.96
2018-12-26T06:02:03.884Z,3.00
2018-12-26T06:03:03.845Z,2.94
2018-12-26T06:04:03.768Z,2.96
2018-12-26T06:05:03.710Z,2.94
2018-12-26T06:06:03.654Z,2.86
2018-12-26T06:07:03.598Z,2.91
2018-12-26T06:08:03.582Z,2.88
2018-12-26T06:09:03.483Z,2.88
2018-12-26T06:10:03.423Z,2.83
2018-12-26T06:11:03.370Z,2.83
2018-12-26T06:12:03.312Z,2.85
2018-12-26T06:13:03.255Z,2.85
2018-12-26T06:14:03.221Z,2.83
2018-12-26T06:15:03.143Z,2.78
2018-12-26T06:16:03.086Z,2.78
2018-12-26T06:17:03.032Z,2.79
2018-12-26T06:18:02.973Z,2.91
2018-12-26T06:19:02.940Z,2.91
2018-12-26T06:20:02.857Z,2.79
2018-12-26T06:21:02.799Z,2.81
2018-12-26T06:22:02.743Z,2.85
2018-12-26T06:23:02.697Z,2.83
2018-12-26T06:24:02.652Z,2.85
2018-12-26T06:25:02.574Z,2.86
2018-12-26T06:26:02.533Z,2.85
2018-12-26T06:27:02.458Z,2.91
2018-12-26T06:28:02.406Z,2.85
2018-12-26T06:29:02.373Z,2.89
2018-12-26T06:30:02.347Z,2.85
2018-12-26T06:31:02.231Z,2.89
2018-12-26T06:32:02.179Z,2.89
2018-12-26T06:33:02.147Z,2.89
2018-12-26T06:34:02.084Z,2.94
2018-12-26T06:35:02.106Z,2.85
2018-12-26T06:36:01.951Z,2.91
2018-12-26T06:37:01.891Z,2.92
2018-12-26T06:38:01.833Z,2.85
2018-12-26T06:39:01.804Z,2.81
2018-12-26T06:40:01.721Z,2.85
2018-12-26T06:41:01.667Z,2.86
2018-12-26T06:42:01.604Z,2.85
2018-12-26T06:43:01.555Z,2.89
2018-12-26T06:44:01.515Z,2.85
2018-12-26T06:45:01.439Z,2.88
2018-12-26T06:46:01.376Z,2.79
2018-12-26T06:47:01.321Z,2.85
2018-12-26T06:48:01.271Z,2.82
2018-12-26T06:49:01.233Z,2.82
2018-12-26T06:50:01.152Z,2.86
2018-12-26T06:51:01.092Z,2.86
2018-12-26T06:52:01.034Z,2.86
2018-12-26T06:53:00.977Z,2.73
2018-12-26T06:54:00.945Z,2.79
2018-12-26T06:55:00.958Z,2.86
2018-12-26T06:56:00.810Z,2.89
2018-12-26T06:57:00.751Z,2.79
2018-12-26T06:58:00.699Z,2.85
2018-12-26T06:59:00.667Z,2.78
2018-12-26T07:00:00.577Z,2.83
2018-12-26T07:01:00.526Z,2.88
2018-12-26T07:02:00.467Z,2.83
2018-12-26T07:03:00.411Z,2.85
2018-12-26T07:04:00.381Z,2.86
2018-12-26T07:05:00.296Z,2.74
2018-12-26T07:06:00.250Z,2.82
2018-12-26T07:07:00.185Z,2.78
2018-12-26T07:08:00.126Z,2.79
2018-12-26T07:09:00.095Z,2.85
2018-12-26T07:10:00.012Z,2.86
2018-12-26T07:10:59.942Z,2.86
2018-12-26T07:11:59.902Z,2.81
2018-12-26T07:12:59.841Z,2.86
2018-12-26T07:13:59.809Z,2.86
2018-12-26T07:14:59.730Z,2.81
2018-12-26T07:15:59.671Z,2.74
2018-12-26T07:16:59.618Z,2.86
2018-12-26T07:17:59.648Z,2.78
2018-12-26T07:18:59.536Z,2.86
2018-12-26T07:19:59.445Z,2.79
2018-12-26T07:20:59.385Z,2.78
2018-12-26T07:21:59.336Z,2.79
2018-12-26T07:22:59.275Z,2.85
2018-12-26T07:23:59.216Z,2.82
2018-12-26T07:24:59.184Z,2.83
2018-12-26T07:25:59.101Z,2.86
2018-12-26T07:26:59.049Z,2.78
2018-12-26T07:27:58.990Z,2.79
2018-12-26T07:29:00.987Z,2.78
2018-12-26T07:29:58.899Z,2.85
2018-12-26T07:30:58.815Z,2.88
2018-12-26T07:31:58.760Z,2.83
2018-12-26T07:32:58.707Z,2.82
2018-12-26T07:33:58.650Z,2.79
2018-12-26T07:34:58.618Z,2.81
2018-12-26T07:35:58.534Z,2.88
2018-12-26T07:36:58.475Z,2.82
2018-12-26T07:37:58.421Z,2.82
2018-12-26T07:38:58.366Z,2.92
2018-12-26T07:39:58.329Z,2.81
2018-12-26T07:40:58.251Z,2.86
2018-12-26T07:41:58.194Z,2.86
2018-12-26T07:42:58.135Z,2.85
2018-12-26T07:43:58.080Z,2.82
2018-12-26T07:44:58.046Z,2.89
2018-12-26T07:45:57.965Z,2.88
2018-12-26T07:46:57.909Z,2.88
2018-12-26T07:47:57.863Z,2.92
2018-12-26T07:48:57.811Z,2.94
2018-12-26T07:49:57.759Z,2.89
2018-12-26T07:50:57.684Z,2.91
2018-12-26T07:51:57.625Z,2.91
2018-12-26T07:52:57.565Z,2.94
2018-12-26T07:53:57.510Z,2.88
2018-12-26T07:54:57.478Z,2.97
2018-12-26T07:55:57.399Z,2.92
2018-12-26T07:56:57.343Z,2.88
2018-12-26T07:57:57.284Z,2.91
2018-12-26T07:58:57.330Z,2.92
2018-12-26T07:59:57.197Z,2.89
2018-12-26T08:00:57.112Z,2.92
2018-12-26T08:01:57.058Z,2.89
2018-12-26T08:02:57.002Z,2.92
2018-12-26T08:03:56.943Z,2.96
2018-12-26T08:04:56.909Z,2.99
2018-12-26T08:05:56.833Z,2.97
2018-12-26T08:06:56.770Z,2.97
2018-12-26T08:07:56.710Z,2.99
2018-12-26T08:08:56.659Z,2.92
2018-12-26T08:09:56.623Z,2.99
2018-12-26T08:10:56.549Z,2.97
2018-12-26T08:11:56.490Z,2.97
2018-12-26T08:12:56.430Z,3.00
2018-12-26T08:13:56.379Z,2.88
2018-12-26T08:14:56.342Z,2.88
2018-12-26T08:15:56.257Z,2.91
2018-12-26T08:16:56.203Z,2.94
2018-12-26T08:17:56.150Z,2.89
2018-12-26T08:18:56.088Z,2.85
2018-12-26T08:19:56.061Z,2.88
2018-12-26T08:20:55.974Z,2.92
2018-12-26T08:21:55.926Z,2.94
2018-12-26T08:22:55.863Z,3.00
2018-12-26T08:23:55.807Z,2.96
2018-12-26T08:24:55.749Z,2.96
2018-12-26T08:25:55.716Z,3.01
2018-12-26T08:26:55.637Z,3.00
2018-12-26T08:27:55.578Z,2.97
2018-12-26T08:28:55.518Z,3.00
2018-12-26T08:29:55.468Z,3.15
2018-12-26T08:30:55.431Z,3.10
2018-12-26T08:31:55.354Z,3.00
2018-12-26T08:32:55.306Z,3.00
2018-12-26T08:33:55.243Z,3.12
2018-12-26T08:34:55.182Z,3.10
2018-12-26T08:35:55.152Z,3.00
2018-12-26T08:36:55.067Z,3.06
2018-12-26T08:37:55.011Z,2.97
2018-12-26T08:38:54.952Z,3.03
2018-12-26T08:39:54.903Z,3.06
2018-12-26T08:40:54.865Z,3.07
2018-12-26T08:41:54.787Z,3.01
2018-12-26T08:42:54.727Z,3.01
2018-12-26T08:43:54.673Z,3.00
2018-12-26T08:44:54.612Z,3.04
2018-12-26T08:45:54.577Z,3.01
2018-12-26T08:46:54.503Z,2.99
2018-12-26T08:47:54.447Z,2.85
2018-12-26T08:48:54.389Z,2.94
2018-12-26T08:49:54.333Z,2.96
2018-12-26T08:50:54.312Z,2.99
2018-12-26T08:51:54.231Z,2.91
2018-12-26T08:52:54.160Z,2.86
2018-12-26T08:53:54.106Z,2.83
2018-12-26T08:54:54.046Z,2.86
2018-12-26T08:55:54.015Z,2.96
2018-12-26T08:56:53.932Z,2.96
2018-12-26T08:57:53.877Z,3.04
2018-12-26T08:58:53.821Z,3.01
2018-12-26T08:59:53.787Z,3.07
2018-12-26T09:00:53.733Z,3.10
2018-12-26T09:01:53.650Z,3.01
2018-12-26T09:02:53.595Z,3.01
2018-12-26T09:03:53.535Z,2.97
2018-12-26T09:04:53.477Z,2.94
2018-12-26T09:05:53.444Z,2.97
2018-12-26T09:06:53.361Z,3.01
2018-12-26T09:07:53.315Z,3.01
2018-12-26T09:08:53.253Z,3.12
2018-12-26T09:09:53.205Z,3.10
2018-12-26T09:10:53.164Z,3.04
2018-12-26T09:11:53.084Z,3.07
2018-12-26T09:12:53.024Z,3.06
2018-12-26T09:13:52.973Z,3.01
2018-12-26T09:14:52.919Z,3.04
2018-12-26T09:15:52.879Z,3.12
2018-12-26T09:16:52.824Z,3.04
2018-12-26T09:17:52.743Z,3.12
2018-12-26T09:18:52.690Z,3.15
2018-12-26T09:19:52.629Z,3.19
2018-12-26T09:20:52.581Z,3.12
2018-12-26T09:21:52.537Z,3.15
2018-12-26T09:22:52.470Z,3.12
2018-12-26T09:23:52.403Z,3.07
2018-12-26T09:24:52.365Z,3.09
2018-12-26T09:25:52.288Z,3.12
2018-12-26T09:26:52.258Z,3.07
2018-12-26T09:27:52.173Z,3.21
2018-12-26T09:28:52.118Z,3.07
2018-12-26T09:29:53.141Z,3.09
2018-12-26T09:30:52.026Z,3.18
2018-12-26T09:31:51.967Z,3.14
2018-12-26T09:32:51.896Z,3.21
2018-12-26T09:33:51.822Z,3.12
2018-12-26T09:34:51.777Z,3.19
2018-12-26T09:35:51.723Z,3.10
2018-12-26T09:36:51.692Z,3.21
2018-12-26T09:37:51.607Z,3.21
2018-12-26T09:38:51.551Z,3.21
2018-12-26T09:39:51.496Z,3.29
2018-12-26T09:40:51.440Z,3.29
2018-12-26T09:41:51.405Z,3.27
2018-12-26T09:42:51.321Z,3.35
2018-12-26T09:43:51.267Z,3.33
2018-12-26T09:44:54.573Z,3.25
2018-12-26T09:45:51.155Z,3.24
2018-12-26T09:46:51.125Z,3.25
2018-12-26T09:47:51.046Z,3.22
2018-12-26T09:48:50.985Z,3.27
2018-12-26T09:49:50.930Z,3.25
2018-12-26T09:50:50.880Z,3.25
2018-12-26T09:51:50.843Z,3.40
2018-12-26T09:52:50.759Z,3.33
2018-12-26T09:53:50.711Z,3.43
2018-12-26T09:54:50.648Z,3.37
2018-12-26T09:55:50.587Z,3.37
2018-12-26T09:56:50.556Z,3.43
2018-12-26T09:57:50.474Z,3.43
2018-12-26T09:58:52.556Z,3.36
2018-12-26T09:59:50.364Z,3.33
2018-12-26T10:00:50.304Z,3.28
2018-12-26T10:01:50.273Z,3.22
2018-12-26T10:02:50.194Z,3.28
2018-12-26T10:03:50.140Z,3.28
2018-12-26T10:04:50.083Z,3.21
2018-12-26T10:05:50.024Z,3.25
2018-12-26T10:06:49.991Z,3.18
2018-12-26T10:07:49.912Z,3.27
2018-12-26T10:08:49.852Z,3.19
2018-12-26T10:09:49.798Z,3.18
2018-12-26T10:10:49.741Z,3.19
2018-12-26T10:11:49.746Z,3.25
2018-12-26T10:12:49.628Z,3.19
2018-12-26T10:13:50.847Z,3.29
2018-12-26T10:14:49.521Z,3.33
2018-12-26T10:15:49.470Z,3.27
2018-12-26T10:16:49.425Z,3.33
2018-12-26T10:17:49.367Z,3.37
2018-12-26T10:18:49.286Z,3.40
2018-12-26T10:19:50.254Z,3.37
2018-12-26T10:20:49.176Z,3.37
2018-12-26T10:21:49.120Z,3.40
2018-12-26T10:22:49.085Z,3.40
2018-12-26T10:23:49.005Z,3.36
2018-12-26T10:24:48.950Z,3.37
2018-12-26T10:25:48.891Z,3.40
2018-12-26T10:26:48.836Z,3.43
2018-12-26T10:27:48.799Z,3.47
2018-12-26T10:28:48.721Z,3.48
2018-12-26T10:29:48.665Z,3.56
2018-12-26T10:30:48.610Z,3.48
2018-12-26T10:31:48.551Z,3.48
2018-12-26T10:32:48.519Z,3.48
2018-12-26T10:33:48.440Z,3.47
2018-12-26T10:34:48.384Z,3.46
2018-12-26T10:35:48.334Z,3.43
2018-12-26T10:36:48.269Z,3.48
2018-12-26T10:37:48.241Z,3.55
2018-12-26T10:38:48.160Z,3.36
2018-12-26T10:39:48.108Z,3.41
2018-12-26T10:40:48.044Z,3.36
2018-12-26T10:41:47.989Z,3.37
2018-12-26T10:42:47.961Z,3.35
2018-12-26T10:43:47.923Z,3.33
2018-12-26T10:44:47.817Z,3.41
2018-12-26T10:45:47.762Z,3.35
2018-12-26T10:46:47.708Z,3.35
2018-12-26T10:47:47.671Z,3.35
2018-12-26T10:48:47.592Z,3.44
2018-12-26T10:49:47.540Z,3.37
2018-12-26T10:50:47.485Z,3.37
2018-12-26T10:51:47.425Z,3.36
2018-12-26T10:52:47.391Z,3.41
2018-12-26T10:53:47.311Z,3.35
2018-12-26T10:54:47.252Z,3.37
2018-12-26T10:55:47.201Z,3.37
2018-12-26T10:56:47.140Z,3.41
2018-12-26T10:57:47.105Z,3.36
2018-12-26T10:58:47.030Z,3.40
2018-12-26T10:59:46.977Z,3.40
2018-12-26T11:00:46.917Z,3.40
2018-12-26T11:01:46.858Z,3.37
2018-12-26T11:02:46.826Z,3.43
2018-12-26T11:03:46.742Z,3.40
2018-12-26T11:04:48.606Z,3.48
2018-12-26T11:05:46.627Z,3.40
2018-12-26T11:06:46.577Z,3.37
2018-12-26T11:07:46.543Z,3.35
2018-12-26T11:08:46.464Z,3.41
2018-12-26T11:09:46.405Z,3.40
2018-12-26T11:10:46.349Z,3.41
2018-12-26T11:11:46.295Z,3.36
2018-12-26T11:12:46.281Z,3.37
2018-12-26T11:13:46.179Z,3.46
2018-12-26T11:14:46.123Z,3.51
2018-12-26T11:15:46.066Z,3.52
2018-12-26T11:16:46.009Z,3.51
2018-12-26T11:17:45.961Z,3.46
2018-12-26T11:18:45.922Z,3.51
2018-12-26T11:19:45.841Z,3.54
2018-12-26T11:20:45.787Z,3.48
2018-12-26T11:21:45.741Z,3.48
2018-12-26T11:22:45.679Z,3.54
2018-12-26T11:23:45.643Z,3.44
2018-12-26T11:24:45.562Z,3.51
2018-12-26T11:25:45.504Z,3.52
2018-12-26T11:26:45.447Z,3.51
2018-12-26T11:27:45.383Z,3.47
2018-12-26T11:28:45.359Z,3.52
2018-12-26T11:29:45.277Z,3.43
2018-12-26T11:30:45.220Z,3.54
2018-12-26T11:31:45.167Z,3.47
2018-12-26T11:32:45.108Z,3.44
2018-12-26T11:33:45.078Z,3.54
2018-12-26T11:34:44.992Z,3.48
2018-12-26T11:35:44.937Z,3.47
2018-12-26T11:36:44.882Z,3.48
2018-12-26T11:37:44.823Z,3.41
2018-12-26T11:38:44.790Z,3.48
2018-12-26T11:39:44.708Z,3.47
2018-12-26T11:40:44.652Z,3.44
2018-12-26T11:41:44.595Z,3.46
2018-12-26T11:42:44.546Z,3.54
2018-12-26T11:43:44.514Z,3.55
2018-12-26T11:44:44.426Z,3.51
2018-12-26T11:45:44.379Z,3.64
2018-12-26T11:46:44.318Z,3.61
2018-12-26T11:47:44.265Z,3.62
2018-12-26T11:48:44.228Z,3.64
2018-12-26T11:49:44.145Z,3.59
2018-12-26T11:50:44.102Z,3.62
2018-12-26T11:51:44.125Z,3.62
2018-12-26T11:52:44.076Z,3.61
2018-12-26T11:53:43.945Z,3.56
2018-12-26T11:54:44.141Z,3.56
2018-12-26T11:55:43.839Z,3.52
2018-12-26T11:56:43.751Z,3.55
2018-12-26T11:57:43.740Z,3.52
2018-12-26T11:58:44.745Z,3.55
2018-12-26T11:59:43.743Z,3.52
2018-12-26T12:00:43.630Z,3.61
2018-12-26T12:01:43.470Z,3.54
2018-12-26T12:02:43.414Z,3.56
2018-12-26T12:03:43.398Z,3.54
2018-12-26T12:04:43.296Z,3.47
2018-12-26T12:05:43.243Z,3.51
2018-12-26T12:06:43.189Z,3.55
2018-12-26T12:07:43.133Z,3.46
2018-12-26T12:08:43.077Z,3.51
2018-12-26T12:09:43.049Z,3.54
2018-12-26T12:10:42.963Z,3.48
2018-12-26T12:11:42.903Z,3.62
2018-12-26T12:12:42.860Z,3.54
2018-12-26T12:13:42.794Z,3.61
2018-12-26T12:14:42.762Z,3.59
2018-12-26T12:15:42.684Z,3.70
2018-12-26T12:16:44.732Z,3.61
2018-12-26T12:17:42.569Z,3.62
2018-12-26T12:18:42.512Z,3.58
2018-12-26T12:19:42.481Z,3.56
2018-12-26T12:20:42.398Z,3.62
2018-12-26T12:21:42.356Z,3.61
2018-12-26T12:22:42.286Z,3.61
2018-12-26T12:23:42.232Z,3.64
2018-12-26T12:24:42.196Z,3.61
2018-12-26T12:25:42.118Z,3.62
2018-12-26T12:26:42.059Z,3.62
2018-12-26T12:27:42.005Z,3.68
2018-12-26T12:28:41.948Z,3.59
2018-12-26T12:29:41.916Z,3.64
2018-12-26T12:30:41.836Z,3.62
2018-12-26T12:31:41.782Z,3.72
2018-12-26T12:32:41.721Z,3.62
2018-12-26T12:33:41.665Z,3.64
2018-12-26T12:34:41.636Z,3.62
2018-12-26T12:35:41.550Z,3.61
2018-12-26T12:36:41.495Z,3.66
2018-12-26T12:37:41.435Z,3.73
2018-12-26T12:38:41.384Z,3.59
2018-12-26T12:39:41.357Z,3.64
2018-12-26T12:40:41.271Z,3.79
2018-12-26T12:41:41.215Z,3.70
2018-12-26T12:42:41.159Z,3.70
2018-12-26T12:43:41.105Z,3.65
2018-12-26T12:44:41.102Z,3.82
2018-12-26T12:45:40.992Z,3.76
2018-12-26T12:46:40.933Z,3.76
2018-12-26T12:47:40.878Z,3.74
2018-12-26T12:48:40.820Z,3.82
2018-12-26T12:49:40.767Z,3.82
2018-12-26T12:50:40.720Z,3.83
2018-12-26T12:51:40.648Z,3.76
2018-12-26T12:52:40.594Z,3.83
2018-12-26T12:53:40.541Z,3.80
2018-12-26T12:54:40.484Z,3.80
2018-12-26T12:55:41.967Z,3.84
2018-12-26T12:56:40.374Z,3.82
2018-12-26T12:57:40.315Z,3.74
2018-12-26T12:58:40.257Z,3.79
2018-12-26T12:59:44.792Z,3.77
2018-12-26T13:00:40.169Z,3.80
2018-12-26T13:01:40.106Z,3.84
2018-12-26T13:02:40.034Z,3.79
2018-12-26T13:03:46.460Z,3.80
2018-12-26T13:04:39.921Z,3.79
2018-12-26T13:05:39.889Z,3.76
2018-12-26T13:06:39.810Z,3.79
2018-12-26T13:07:39.761Z,3.76
2018-12-26T13:08:39.694Z,3.77
2018-12-26T13:09:39.651Z,3.84
2018-12-26T13:10:39.627Z,3.86
2018-12-26T13:11:39.527Z,3.83
2018-12-26T13:12:39.468Z,3.88
2018-12-26T13:13:39.417Z,3.84
2018-12-26T13:14:39.361Z,3.83
2018-12-26T13:15:39.323Z,3.84
2018-12-26T13:16:39.250Z,3.82
2018-12-26T13:17:39.192Z,3.82