createdAt,value
2023-02-25T00:01:08.354Z,3.37
2023-02-25T00:03:36.233Z,2.63
2023-02-25T00:06:05.163Z,2.13
2023-02-25T00:08:33.406Z,2.93
2023-02-25T00:11:02.811Z,2.03
2023-02-25T00:13:32.717Z,2.93
2023-02-25T00:16:00.371Z,2.37
2023-02-25T00:18:28.737Z,2.57
2023-02-25T00:20:56.380Z,1.77
2023-02-25T00:23:24.103Z,1.80
2023-02-25T00:25:59.391Z,4.00
2023-02-25T00:28:29.359Z,2.67
2023-02-25T00:30:58.626Z,2.30
2023-02-25T00:33:26.393Z,1.53
2023-02-25T00:35:54.043Z,1.77
2023-02-25T00:38:22.595Z,2.07
2023-02-25T00:40:50.197Z,2.03
2023-02-25T00:43:17.789Z,2.07
2023-02-25T00:45:45.392Z,2.63
2023-02-25T00:48:14.316Z,2.23
2023-02-25T00:50:44.018Z,1.63
2023-02-25T00:53:11.783Z,2.17
2023-02-25T00:55:39.834Z,2.23
2023-02-25T00:58:07.488Z,2.17
2023-02-25T01:00:46.465Z,2.13
2023-02-25T01:03:20.328Z,3.60
2023-02-25T01:05:49.479Z,2.20
2023-02-25T01:08:18.237Z,1.73
2023-02-25T01:10:46.671Z,1.60
2023-02-25T01:13:15.263Z,1.47
2023-02-25T01:15:43.502Z,1.60
2023-02-25T01:18:11.181Z,1.67
2023-02-25T01:20:41.262Z,2.00
2023-02-25T01:23:09.230Z,1.37
2023-02-25T01:25:40.406Z,1.40
2023-02-25T01:28:08.132Z,1.37
2023-02-25T01:30:37.435Z,1.33
2023-02-25T01:33:05.286Z,1.77
2023-02-25T01:35:32.847Z,1.60
2023-02-25T01:38:01.826Z,1.90
2023-02-25T01:40:29.453Z,2.47
2023-02-25T01:42:57.864Z,2.40
2023-02-25T01:45:29.752Z,2.63
2023-02-25T01:48:02.518Z,2.43
2023-02-25T01:50:36.802Z,2.23
2023-02-25T01:53:07.007Z,2.00
2023-02-25T01:55:34.943Z,2.00
2023-02-25T01:58:02.867Z,2.43
2023-02-25T02:00:33.519Z,1.33
2023-02-25T02:03:02.276Z,1.57
2023-02-25T02:05:43.528Z,1.10
2023-02-25T02:08:12.638Z,1.83
2023-02-25T02:10:40.558Z,1.97
2023-02-25T02:13:08.396Z,2.60
2023-02-25T02:15:42.430Z,1.60
2023-02-25T02:18:11.121Z,1.43
2023-02-25T02:20:49.555Z,2.10
2023-02-25T02:23:37.158Z,2.10
2023-02-25T02:26:40.172Z,1.70
2023-02-25T02:29:45.504Z,1.97
2023-02-25T02:32:22.869Z,2.83
2023-02-25T02:34:58.296Z,1.73
2023-02-25T02:37:35.817Z,2.20
2023-02-25T02:40:16.675Z,2.10
2023-02-25T02:42:52.766Z,2.30
2023-02-25T02:45:25.397Z,2.43
2023-02-25T02:47:59.909Z,1.50
2023-02-25T02:50:33.745Z,1.83
2023-02-25T02:53:07.861Z,1.63
2023-02-25T02:55:38.755Z,1.67
2023-02-25T02:58:11.035Z,1.50
2023-02-25T03:00:42.790Z,1.50
2023-02-25T03:03:15.537Z,1.63
2023-02-25T03:05:46.051Z,1.23
2023-02-25T03:08:19.164Z,1.27
2023-02-25T03:10:46.937Z,1.60
2023-02-25T03:13:15.770Z,1.80
2023-02-25T03:15:44.681Z,1.50
2023-02-25T03:18:20.662Z,2.10
2023-02-25T03:20:51.691Z,1.73
2023-02-25T03:23:28.858Z,1.13
2023-02-25T03:26:06.455Z,1.20
2023-02-25T03:28:35.706Z,1.67
2023-02-25T03:31:10.268Z,1.93
2023-02-25T03:33:47.786Z,1.57
2023-02-25T03:36:22.901Z,1.97
2023-02-25T03:38:54.801Z,1.30
2023-02-25T03:41:26.811Z,1.30
2023-02-25T03:43:58.779Z,1.43
2023-02-25T03:46:30.642Z,0.90
2023-02-25T03:49:02.584Z,1.30
2023-02-25T03:51:34.161Z,1.50
2023-02-25T03:54:02.313Z,1.50
2023-02-25T03:56:30.064Z,1.40
2023-02-25T03:58:57.693Z,1.33
2023-02-25T04:01:30.223Z,1.70
2023-02-25T04:03:59.117Z,1.40
2023-02-25T04:06:26.709Z,1.60
2023-02-25T04:08:54.315Z,1.20
2023-02-25T04:11:22.011Z,1.53
2023-02-25T04:13:49.681Z,1.63
2023-02-25T04:16:17.516Z,1.37
2023-02-25T04:18:45.162Z,1.80
2023-02-25T04:21:27.272Z,1.53
2023-02-25T04:23:55.112Z,1.30
2023-02-25T04:26:23.201Z,1.50
2023-02-25T04:28:53.977Z,1.43
2023-02-25T04:31:21.848Z,1.53
2023-02-25T04:33:50.248Z,1.70
2023-02-25T04:36:27.782Z,1.00
2023-02-25T04:38:56.028Z,1.27
2023-02-25T04:41:24.552Z,0.60
2023-02-25T04:43:52.161Z,1.40
2023-02-25T04:46:19.863Z,1.10
2023-02-25T04:48:47.615Z,1.50
2023-02-25T04:51:15.746Z,0.87
2023-02-25T04:53:46.599Z,1.30
2023-02-25T04:56:14.313Z,0.90
2023-02-25T04:58:42.032Z,1.50
2023-02-25T05:01:10.992Z,1.00
2023-02-25T05:03:39.515Z,1.60
2023-02-25T05:06:08.168Z,0.83
2023-02-25T05:08:37.836Z,1.10
2023-02-25T05:11:07.016Z,0.93
2023-02-25T05:13:34.659Z,0.87
2023-02-25T05:16:07.714Z,0.70
2023-02-25T05:18:37.619Z,1.30
2023-02-25T05:21:06.195Z,0.87
2023-02-25T05:23:33.816Z,1.00
2023-02-25T05:26:01.472Z,1.27
2023-02-25T05:28:30.389Z,1.00
2023-02-25T05:31:00.430Z,0.90
2023-02-25T05:33:28.177Z,1.00
2023-02-25T05:35:55.848Z,1.10
2023-02-25T05:38:23.494Z,1.00
2023-02-25T05:40:51.105Z,0.70
2023-02-25T05:43:18.695Z,1.07
2023-02-25T05:45:53.709Z,2.60
2023-02-25T05:48:21.358Z,1.73
2023-02-25T05:50:50.454Z,1.67
2023-02-25T05:53:18.521Z,0.87
2023-02-25T05:55:46.805Z,0.50
2023-02-25T05:58:14.465Z,1.17
2023-02-25T06:00:42.065Z,0.80
2023-02-25T06:03:13.565Z,0.70
2023-02-25T06:05:42.338Z,1.00
2023-02-25T06:08:10.372Z,0.70
2023-02-25T06:10:39.167Z,0.73
2023-02-25T06:13:06.954Z,1.00
2023-02-25T06:15:34.770Z,0.90
2023-02-25T06:18:02.343Z,1.00
2023-02-25T06:20:31.374Z,0.80
2023-02-25T06:22:59.695Z,0.90
2023-02-25T06:25:29.868Z,1.20
2023-02-25T06:27:57.548Z,0.73
2023-02-25T06:30:25.794Z,0.70
2023-02-25T06:32:53.539Z,0.70
2023-02-25T06:35:23.329Z,1.63
2023-02-25T06:37:56.109Z,0.67
2023-02-25T06:40:23.820Z,0.70
2023-02-25T06:42:51.683Z,0.53
2023-02-25T06:45:19.809Z,0.90
2023-02-25T06:47:47.593Z,0.80
2023-02-25T06:50:15.307Z,0.80
2023-02-25T06:52:42.908Z,0.53
2023-02-25T06:55:12.397Z,1.20
2023-02-25T06:57:39.980Z,1.40
2023-02-25T07:00:09.576Z,1.80
2023-02-25T07:02:39.496Z,1.60
2023-02-25T07:05:07.446Z,2.80
2023-02-25T07:07:35.132Z,1.70
2023-02-25T07:10:02.743Z,1.30
2023-02-25T07:12:32.072Z,1.00
2023-02-25T07:15:00.191Z,0.83
2023-02-25T07:17:27.979Z,0.70
2023-02-25T07:19:56.105Z,0.60
2023-02-25T07:22:26.208Z,0.83
2023-02-25T07:24:54.095Z,0.43
2023-02-25T07:27:22.522Z,0.87
2023-02-25T07:29:53.920Z,0.67
2023-02-25T07:32:21.846Z,0.50
2023-02-25T07:34:49.586Z,0.40
2023-02-25T07:37:17.373Z,0.93
2023-02-25T07:39:47.408Z,0.73
2023-02-25T07:42:15.424Z,0.90
2023-02-25T07:44:43.111Z,0.43
2023-02-25T07:47:12.134Z,1.00
2023-02-25T07:49:39.794Z,0.70
2023-02-25T07:52:07.525Z,0.70
2023-02-25T07:54:35.152Z,0.47
2023-02-25T07:57:02.799Z,0.87
2023-02-25T07:59:30.402Z,0.77
2023-02-25T08:01:58.013Z,0.80
2023-02-25T08:04:27.438Z,0.87
2023-02-25T08:06:55.455Z,0.60
2023-02-25T08:09:23.210Z,0.67
2023-02-25T08:11:51.709Z,0.67
2023-02-25T08:14:21.541Z,0.50
2023-02-25T08:16:49.170Z,0.60
2023-02-25T08:19:16.964Z,0.70
2023-02-25T08:21:46.156Z,0.60
2023-02-25T08:24:13.738Z,0.80
2023-02-25T08:26:41.452Z,0.93
2023-02-25T08:29:09.155Z,1.03
2023-02-25T08:31:36.849Z,0.80
2023-02-25T08:34:04.534Z,1.20
2023-02-25T08:36:32.800Z,1.60
2023-02-25T08:39:01.971Z,1.03
2023-02-25T08:41:30.515Z,1.13
2023-02-25T08:44:00.354Z,0.83
2023-02-25T08:46:30.372Z,0.70
2023-02-25T08:48:58.954Z,0.60
2023-02-25T08:51:33.953Z,0.60
2023-02-25T08:54:05.382Z,0.70
2023-02-25T08:56:35.106Z,0.67
2023-02-25T08:59:03.658Z,0.60
2023-02-25T09:01:44.611Z,0.93
2023-02-25T09:04:13.779Z,0.80
2023-02-25T09:06:41.646Z,1.00
2023-02-25T09:09:14.318Z,0.80
2023-02-25T09:11:42.874Z,0.50
2023-02-25T09:14:11.006Z,0.73
2023-02-25T09:16:39.217Z,0.40
2023-02-25T09:19:07.127Z,0.63
2023-02-25T09:21:35.998Z,0.57
2023-02-25T09:24:03.768Z,0.60
2023-02-25T09:26:32.819Z,0.37
2023-02-25T09:29:01.168Z,0.60
2023-02-25T09:31:29.109Z,0.57
2023-02-25T09:33:56.848Z,0.57
2023-02-25T09:36:24.988Z,0.73
2023-02-25T09:38:52.618Z,0.80
2023-02-25T09:41:29.210Z,0.70
2023-02-25T09:44:06.991Z,0.73
2023-02-25T09:46:41.246Z,0.73
2023-02-25T09:49:16.529Z,0.93
2023-02-25T09:51:49.131Z,0.30
2023-02-25T09:54:23.557Z,0.87
2023-02-25T09:56:53.800Z,0.80
2023-02-25T09:59:23.442Z,0.70
2023-02-25T10:01:56.804Z,0.67
2023-02-25T10:04:33.128Z,0.80
2023-02-25T10:07:09.490Z,0.70
2023-02-25T10:09:46.585Z,0.40
2023-02-25T10:12:22.937Z,0.87
2023-02-25T10:15:05.985Z,1.47
2023-02-25T10:17:44.330Z,2.67
2023-02-25T10:20:35.803Z,1.13
2023-02-25T10:23:17.673Z,1.47
2023-02-25T10:25:52.807Z,0.73
2023-02-25T10:28:21.048Z,0.67
2023-02-25T10:30:58.327Z,0.80
2023-02-25T10:33:28.670Z,0.70
2023-02-25T10:36:01.885Z,0.80
2023-02-25T10:38:29.711Z,0.80
2023-02-25T10:40:59.141Z,0.90
2023-02-25T10:43:28.532Z,0.63
2023-02-25T10:46:04.107Z,1.00
2023-02-25T10:48:32.073Z,0.93
2023-02-25T10:51:05.737Z,0.67
2023-02-25T10:53:34.757Z,0.80
2023-02-25T10:56:03.704Z,0.47
2023-02-25T10:58:40.933Z,0.73
2023-02-25T11:01:17.154Z,0.70
2023-02-25T11:03:55.229Z,0.57
2023-02-25T11:06:32.680Z,0.70
2023-02-25T11:09:02.921Z,0.80
2023-02-25T11:11:32.508Z,0.73
2023-02-25T11:14:06.176Z,2.30
2023-02-25T11:16:38.660Z,4.07
2023-02-25T11:19:18.068Z,2.97
2023-02-25T11:21:47.193Z,2.37
2023-02-25T11:24:18.209Z,4.50
2023-02-25T11:26:48.369Z,2.70
2023-02-25T11:29:20.384Z,1.63
2023-02-25T11:31:53.226Z,0.87
2023-02-25T11:34:23.691Z,1.00
2023-02-25T11:36:52.575Z,0.97
2023-02-25T11:39:23.041Z,1.07
2023-02-25T11:41:53.152Z,1.07
2023-02-25T11:44:24.750Z,1.53
2023-02-25T11:47:00.913Z,1.40
2023-02-25T11:49:54.020Z,0.90
2023-02-25T11:52:28.527Z,1.13
2023-02-25T11:55:08.889Z,0.90
2023-02-25T11:57:44.468Z,0.33
2023-02-25T12:00:25.382Z,1.00
2023-02-25T12:03:11.149Z,0.80
2023-02-25T12:05:53.276Z,0.80
2023-02-25T12:08:33.252Z,0.93
2023-02-25T12:11:42.768Z,0.77
2023-02-25T12:14:50.844Z,0.60
2023-02-25T12:17:38.759Z,0.80
2023-02-25T12:20:46.319Z,0.80
2023-02-25T12:23:44.733Z,1.20
2023-02-25T12:26:19.778Z,1.10
2023-02-25T12:29:03.430Z,0.80
2023-02-25T12:31:59.618Z,1.13
2023-02-25T12:35:06.798Z,0.60
2023-02-25T12:38:03.933Z,1.10
2023-02-25T12:40:41.988Z,2.40
2023-02-25T12:43:24.844Z,1.37
2023-02-25T12:46:16.600Z,1.00
2023-02-25T12:49:13.021Z,0.93
2023-02-25T12:52:16.484Z,1.10
2023-02-25T12:55:10.438Z,1.00
2023-02-25T12:57:49.761Z,0.80
2023-02-25T13:00:42.573Z,0.80
2023-02-25T13:03:26.969Z,0.90
2023-02-25T13:06:20.743Z,0.63
2023-02-25T13:09:01.963Z,1.13
2023-02-25T13:12:10.089Z,0.80
2023-02-25T13:14:50.489Z,1.00
2023-02-25T13:17:34.357Z,0.90
2023-02-25T13:20:29.226Z,1.00
2023-02-25T13:23:11.741Z,0.40
2023-02-25T13:25:54.255Z,0.97
2023-02-25T13:28:37.321Z,0.60
2023-02-25T13:31:10.452Z,1.70
2023-02-25T13:33:56.462Z,0.97
2023-02-25T13:36:43.482Z,0.93
2023-02-25T13:39:29.714Z,1.20
2023-02-25T13:42:15.763Z,9.03
2023-02-25T13:45:02.344Z,5.77
2023-02-25T13:47:44.210Z,2.47
2023-02-25T13:50:43.289Z,1.67
2023-02-25T13:53:33.822Z,0.70
2023-02-25T13:56:28.914Z,0.60
2023-02-25T13:59:11.298Z,1.87
2023-02-25T14:01:49.974Z,0.90
2023-02-25T14:04:45.303Z,0.83
2023-02-25T14:07:46.886Z,0.97
2023-02-25T14:10:28.146Z,0.60
2023-02-25T14:13:17.348Z,1.03
2023-02-25T14:15:59.657Z,0.83
2023-02-25T14:18:48.653Z,1.23
2023-02-25T14:21:41.194Z,0.60
2023-02-25T14:24:18.683Z,0.83
2023-02-25T14:26:56.278Z,0.90
2023-02-25T14:29:32.154Z,0.90
2023-02-25T14:32:17.549Z,0.90
2023-02-25T14:35:05.815Z,0.80
2023-02-25T14:37:41.209Z,0.90
2023-02-25T14:40:24.759Z,0.77
2023-02-25T14:43:06.909Z,1.03
2023-02-25T14:45:40.326Z,1.07
2023-02-25T14:48:15.052Z,0.90
2023-02-25T14:50:49.789Z,1.40
2023-02-25T14:53:50.430Z,0.73
2023-02-25T14:56:34.965Z,0.70
2023-02-25T14:59:37.743Z,1.20
2023-02-25T15:02:27.432Z,1.30
2023-02-25T15:05:31.090Z,1.00
2023-02-25T15:08:18.864Z,1.58
2023-02-25T15:11:00.249Z,1.37
2023-02-25T15:13:58.225Z,1.40
2023-02-25T15:16:45.750Z,1.30
2023-02-25T15:19:40.837Z,1.20
2023-02-25T15:22:24.841Z,1.30
2023-02-25T15:24:55.662Z,1.58
2023-02-25T15:27:48.800Z,1.33
2023-02-25T15:30:19.656Z,1.13
2023-02-25T15:32:53.987Z,0.98
2023-02-25T15:35:24.666Z,1.50
2023-02-25T15:38:07.304Z,1.50
2023-02-25T15:40:51.237Z,0.97
2023-02-25T15:43:44.720Z,0.90
2023-02-25T15:46:43.165Z,1.60
2023-02-25T15:49:21.935Z,1.20
2023-02-25T15:51:53.760Z,1.23
2023-02-25T15:54:50.198Z,1.80
2023-02-25T15:57:43.939Z,1.40
2023-02-25T16:00:52.752Z,1.03
2023-02-25T16:03:43.010Z,1.30
2023-02-25T16:06:16.322Z,1.00
2023-02-25T16:08:51.792Z,1.25
2023-02-25T16:11:26.252Z,0.97
2023-02-25T16:13:56.110Z,1.20
2023-02-25T16:16:25.669Z,1.00
2023-02-25T16:18:54.720Z,1.00
2023-02-25T16:21:27.060Z,1.67
2023-02-25T16:23:55.584Z,1.33
2023-02-25T16:26:42.589Z,1.20
2023-02-25T16:29:22.090Z,1.20
2023-02-25T16:31:56.563Z,1.27
2023-02-25T16:34:30.288Z,1.80
2023-02-25T16:37:09.308Z,1.37
2023-02-25T16:39:38.319Z,2.03
2023-02-25T16:42:11.707Z,1.20
2023-02-25T16:44:42.929Z,1.23
2023-02-25T16:47:24.389Z,2.03
2023-02-25T16:49:54.094Z,1.80
2023-02-25T16:52:27.545Z,2.60
2023-02-25T16:54:59.139Z,1.57
2023-02-25T16:57:27.678Z,1.50
2023-02-25T17:00:14.380Z,1.10
2023-02-25T17:02:47.196Z,1.27
2023-02-25T17:05:24.791Z,1.30
2023-02-25T17:07:55.866Z,1.47
2023-02-25T17:10:29.272Z,1.03
2023-02-25T17:12:57.605Z,1.80
2023-02-25T17:15:29.560Z,1.47
2023-02-25T17:18:04.431Z,1.23
2023-02-25T17:20:32.376Z,1.97
2023-02-25T17:23:06.150Z,1.33
2023-02-25T17:25:38.245Z,1.60
2023-02-25T17:28:07.696Z,1.37
2023-02-25T17:30:46.179Z,1.70
2023-02-25T17:33:25.752Z,1.43
2023-02-25T17:35:58.380Z,1.87
2023-02-25T17:38:29.095Z,1.52
2023-02-25T17:40:59.217Z,1.40
2023-02-25T17:43:35.239Z,1.90
2023-02-25T17:46:16.268Z,1.93
2023-02-25T17:48:50.992Z,2.33
2023-02-25T17:51:18.852Z,1.83
2023-02-25T17:53:49.106Z,1.30
2023-02-25T17:56:23.083Z,1.40
2023-02-25T17:58:51.718Z,1.30
2023-02-25T18:01:30.858Z,1.20
2023-02-25T18:04:00.614Z,1.27
2023-02-25T18:06:41.041Z,1.53
2023-02-25T18:09:29.276Z,1.80
2023-02-25T18:12:00.789Z,2.03
2023-02-25T18:14:35.527Z,1.73
2023-02-25T18:17:13.774Z,2.38
2023-02-25T18:19:45.944Z,1.40
2023-02-25T18:22:33.956Z,3.37
2023-02-25T18:25:03.397Z,2.47
2023-02-25T18:27:33.075Z,2.50
2023-02-25T18:30:17.998Z,1.27
2023-02-25T18:32:47.333Z,2.57
2023-02-25T18:35:15.558Z,2.23
2023-02-25T18:37:45.537Z,1.00
2023-02-25T18:40:17.414Z,1.70
2023-02-25T18:42:45.046Z,2.00
2023-02-25T18:45:15.564Z,1.60
2023-02-25T18:47:45.446Z,1.40
2023-02-25T18:50:15.440Z,1.70
2023-02-25T18:52:44.079Z,1.97
2023-02-25T18:55:17.830Z,2.20
2023-02-25T18:57:45.642Z,2.00
2023-02-25T19:00:14.732Z,1.40
2023-02-25T19:02:48.142Z,1.60
2023-02-25T19:05:18.333Z,1.67
2023-02-25T19:07:46.885Z,1.65
2023-02-25T19:10:18.805Z,2.42
2023-02-25T19:12:49.452Z,2.50
2023-02-25T19:15:19.446Z,1.97
2023-02-25T19:17:48.056Z,1.83
2023-02-25T19:20:19.934Z,1.93
2023-02-25T19:22:50.634Z,2.45
2023-02-25T19:25:21.521Z,2.90
2023-02-25T19:27:50.151Z,3.17
2023-02-25T19:30:20.780Z,4.43
2023-02-25T19:32:48.664Z,5.00
2023-02-25T19:35:18.162Z,1.95
2023-02-25T19:37:46.259Z,1.77
2023-02-25T19:40:16.273Z,2.23
2023-02-25T19:42:45.497Z,3.27
2023-02-25T19:45:15.601Z,2.07
2023-02-25T19:47:44.304Z,2.77
2023-02-25T19:50:13.144Z,2.77
2023-02-25T19:52:42.576Z,3.07
2023-02-25T19:55:12.147Z,3.17
2023-02-25T19:57:40.034Z,2.60
2023-02-25T20:00:11.958Z,2.30
2023-02-25T20:02:39.623Z,2.73
2023-02-25T20:05:08.310Z,3.73
2023-02-25T20:07:36.502Z,4.23
2023-02-25T20:10:08.966Z,4.17
2023-02-25T20:12:37.640Z,4.87
2023-02-25T20:15:05.769Z,4.90
2023-02-25T20:17:33.484Z,4.30
2023-02-25T20:20:01.269Z,4.67
2023-02-25T20:22:29.156Z,5.30
2023-02-25T20:24:56.882Z,4.00
2023-02-25T20:27:26.896Z,4.17
2023-02-25T20:29:55.501Z,3.67
2023-02-25T20:32:23.373Z,4.00
2023-02-25T20:34:52.543Z,4.00
2023-02-25T20:37:23.399Z,2.87
2023-02-25T20:39:54.516Z,3.30
2023-02-25T20:42:24.309Z,3.80
2023-02-25T20:44:54.062Z,3.67
2023-02-25T20:47:25.188Z,2.90
2023-02-25T20:49:54.361Z,4.20
2023-02-25T20:52:22.652Z,3.40
2023-02-25T20:54:51.046Z,2.30
2023-02-25T20:57:20.750Z,8.20
2023-02-25T20:59:49.108Z,4.57
2023-02-25T21:02:18.528Z,3.10
2023-02-25T21:04:46.611Z,6.68
2023-02-25T21:07:14.799Z,3.53
2023-02-25T21:09:42.690Z,4.07
2023-02-25T21:12:10.606Z,2.87
2023-02-25T21:14:38.382Z,3.13
2023-02-25T21:17:09.274Z,4.28
2023-02-25T21:19:39.045Z,3.27
2023-02-25T21:22:06.856Z,3.40
2023-02-25T21:24:34.785Z,3.30
2023-02-25T21:27:03.008Z,3.20
2023-02-25T21:29:32.318Z,2.90
2023-02-25T21:32:00.281Z,3.30
2023-02-25T21:34:28.084Z,3.03
2023-02-25T21:36:59.179Z,2.67
2023-02-25T21:39:27.426Z,2.43
2023-02-25T21:41:55.691Z,2.50
2023-02-25T21:44:23.564Z,2.30
2023-02-25T21:46:51.310Z,1.95
2023-02-25T21:49:19.359Z,1.92
2023-02-25T21:51:47.141Z,1.60
2023-02-25T21:54:17.017Z,1.80
2023-02-25T21:56:44.729Z,1.30
2023-02-25T21:59:12.500Z,2.00
2023-02-25T22:01:42.191Z,2.10
2023-02-25T22:04:11.119Z,1.80
2023-02-25T22:06:39.041Z,1.60
2023-02-25T22:09:07.307Z,1.80
2023-02-25T22:11:38.207Z,1.97
2023-02-25T22:14:07.981Z,1.87
2023-02-25T22:16:36.830Z,1.40
2023-02-25T22:19:05.976Z,1.20
2023-02-25T22:21:35.821Z,1.88
2023-02-25T22:24:05.746Z,1.10
2023-02-25T22:26:36.736Z,1.13
2023-02-25T22:29:07.585Z,1.57
2023-02-25T22:31:35.400Z,1.80
2023-02-25T22:34:03.793Z,1.40
2023-02-25T22:36:31.721Z,1.90
2023-02-25T22:38:59.430Z,1.80
2023-02-25T22:41:29.594Z,1.50
2023-02-25T22:43:59.981Z,1.60
2023-02-25T22:46:29.353Z,1.60
2023-02-25T22:48:58.001Z,1.37
2023-02-25T22:51:28.780Z,1.33
2023-02-25T22:53:57.239Z,1.63
2023-02-25T22:56:25.650Z,1.20
2023-02-25T22:58:53.594Z,2.30
2023-02-25T23:01:25.113Z,1.17
2023-02-25T23:03:54.875Z,2.63
2023-02-25T23:06:34.319Z,1.80
2023-02-25T23:09:09.717Z,2.27
2023-02-25T23:11:37.338Z,2.13
2023-02-25T23:14:05.811Z,1.67
2023-02-25T23:16:37.000Z,1.80
2023-02-25T23:19:05.566Z,1.73
2023-02-25T23:21:34.583Z,1.80
2023-02-25T23:24:02.789Z,1.60
2023-02-25T23:26:33.462Z,2.13
2023-02-25T23:29:03.427Z,1.50
2023-02-25T23:31:33.432Z,2.00
2023-02-25T23:34:04.335Z,1.67
2023-02-25T23:36:31.994Z,1.83
2023-02-25T23:39:01.838Z,2.07
2023-02-25T23:41:30.044Z,1.30
2023-02-25T23:44:00.473Z,1.50
2023-02-25T23:46:30.134Z,1.90
2023-02-25T23:48:59.640Z,2.00
2023-02-25T23:51:29.407Z,2.20
2023-02-25T23:53:58.857Z,2.00
2023-02-25T23:56:27.238Z,2.43
2023-02-25T23:58:55.692Z,1.83
