createdAt,value
2023-01-22T00:01:14.500Z,95100.03
2023-01-22T00:03:45.549Z,95151.00
2023-01-22T00:06:14.470Z,95165.88
2023-01-22T00:08:44.189Z,95135.84
2023-01-22T00:11:12.818Z,95176.91
2023-01-22T00:13:41.495Z,95143.59
2023-01-22T00:16:11.239Z,95183.88
2023-01-22T00:18:39.115Z,95180.56
2023-01-22T00:21:07.718Z,95180.56
2023-01-22T00:23:35.602Z,95149.00
2023-01-22T00:26:07.967Z,95126.22
2023-01-22T00:28:37.643Z,95172.50
2023-01-22T00:31:07.372Z,95171.38
2023-01-22T00:33:35.427Z,95159.06
2023-01-22T00:36:05.976Z,95170.47
2023-01-22T00:38:34.072Z,95160.97
2023-01-22T00:41:02.920Z,95155.91
2023-01-22T00:43:33.626Z,95138.56
2023-01-22T00:46:02.998Z,95160.34
2023-01-22T00:48:30.983Z,95159.84
2023-01-22T00:50:59.038Z,95180.84
2023-01-22T00:53:26.985Z,95177.00
2023-01-22T00:55:56.806Z,95158.38
2023-01-22T00:58:24.772Z,95122.34
2023-01-22T01:00:54.278Z,95154.69
2023-01-22T01:03:30.563Z,95182.03
2023-01-22T01:06:00.311Z,95201.31
2023-01-22T01:08:29.816Z,95164.00
2023-01-22T01:10:58.828Z,95214.28
2023-01-22T01:13:27.563Z,95212.72
2023-01-22T01:16:02.471Z,95204.66
2023-01-22T01:18:30.794Z,95190.00
2023-01-22T01:20:59.951Z,95199.78
2023-01-22T01:23:29.465Z,95205.44
2023-01-22T01:25:57.935Z,95221.06
2023-01-22T01:28:26.083Z,95211.88
2023-01-22T01:30:54.013Z,95221.84
2023-01-22T01:33:23.540Z,95232.59
2023-01-22T01:36:00.005Z,95227.50
2023-01-22T01:38:27.958Z,95236.13
2023-01-22T01:40:56.367Z,95238.81
2023-01-22T01:43:24.223Z,95248.72
2023-01-22T01:45:52.259Z,95253.16
2023-01-22T01:48:29.060Z,95010.28
2023-01-22T01:51:02.682Z,95243.34
2023-01-22T01:53:30.777Z,95250.94
2023-01-22T01:56:00.680Z,95250.97
2023-01-22T01:58:34.191Z,95256.78
2023-01-22T02:01:09.367Z,95255.09
2023-01-22T02:03:40.280Z,95218.72
2023-01-22T02:06:12.772Z,95253.97
2023-01-22T02:08:41.605Z,95256.78
2023-01-22T02:11:09.978Z,95242.63
2023-01-22T02:13:40.966Z,95233.16
2023-01-22T02:16:10.432Z,95235.22
2023-01-22T02:18:39.716Z,95237.41
2023-01-22T02:21:31.344Z,95225.25
2023-01-22T02:23:59.699Z,95248.94
2023-01-22T02:26:27.632Z,95255.91
2023-01-22T02:28:55.543Z,95251.16
2023-01-22T02:31:23.567Z,95255.13
2023-01-22T02:33:51.542Z,95250.22
2023-01-22T02:36:19.375Z,95247.38
2023-01-22T02:38:48.803Z,95217.69
2023-01-22T02:41:16.824Z,95248.69
2023-01-22T02:43:44.725Z,95229.69
2023-01-22T02:46:12.631Z,95240.28
2023-01-22T02:48:40.579Z,95242.03
2023-01-22T02:51:08.499Z,95228.69
2023-01-22T02:53:36.572Z,95251.28
2023-01-22T02:56:08.411Z,95234.16
2023-01-22T02:58:36.809Z,95267.59
2023-01-22T03:01:20.345Z,95259.03
2023-01-22T03:03:49.912Z,95259.78
2023-01-22T03:06:21.558Z,95270.09
2023-01-22T03:08:49.763Z,95274.22
2023-01-22T03:11:18.992Z,95268.25
2023-01-22T03:14:04.744Z,95218.59
2023-01-22T03:16:50.425Z,95268.78
2023-01-22T03:19:35.671Z,95265.84
2023-01-22T03:22:03.607Z,95263.50
2023-01-22T03:24:31.562Z,95271.25
2023-01-22T03:27:01.007Z,95265.53
2023-01-22T03:29:28.917Z,95261.91
2023-01-22T03:31:56.821Z,95269.81
2023-01-22T03:34:26.820Z,95210.13
2023-01-22T03:36:54.723Z,95270.00
2023-01-22T03:39:22.673Z,95267.63
2023-01-22T03:41:50.591Z,95258.19
2023-01-22T03:44:19.958Z,95258.75
2023-01-22T03:46:47.884Z,95260.16
2023-01-22T03:49:15.997Z,95266.91
2023-01-22T03:51:44.444Z,95262.16
2023-01-22T03:54:13.324Z,95266.38
2023-01-22T03:56:42.028Z,95234.53
2023-01-22T03:59:10.443Z,95265.72
2023-01-22T04:01:39.825Z,95231.63
2023-01-22T04:04:07.720Z,95259.53
2023-01-22T04:06:35.844Z,95262.31
2023-01-22T04:09:03.766Z,95270.88
2023-01-22T04:11:31.629Z,95272.16
2023-01-22T04:13:59.525Z,95282.44
2023-01-22T04:16:27.468Z,95285.44
2023-01-22T04:18:56.775Z,95292.56
2023-01-22T04:21:24.692Z,95299.66
2023-01-22T04:23:52.537Z,95303.81
2023-01-22T04:26:20.372Z,95299.44
2023-01-22T04:28:48.235Z,95295.91
2023-01-22T04:31:16.238Z,95315.94
2023-01-22T04:33:44.316Z,95304.09
2023-01-22T04:36:13.629Z,95302.47
2023-01-22T04:38:41.493Z,95312.53
2023-01-22T04:41:09.317Z,95302.22
2023-01-22T04:43:37.245Z,95316.03
2023-01-22T04:46:05.260Z,95322.91
2023-01-22T04:48:33.188Z,95310.91
2023-01-22T04:51:01.045Z,95333.47
2023-01-22T04:53:30.377Z,95334.50
2023-01-22T04:55:58.196Z,95342.72
2023-01-22T04:58:26.140Z,95335.13
2023-01-22T05:00:58.017Z,95304.53
2023-01-22T05:03:26.164Z,95357.53
2023-01-22T05:05:54.017Z,95350.09
2023-01-22T05:08:22.037Z,95360.00
2023-01-22T05:10:51.295Z,95360.38
2023-01-22T05:13:19.146Z,95368.44
2023-01-22T05:15:47.035Z,95351.22
2023-01-22T05:18:14.940Z,95368.78
2023-01-22T05:20:42.850Z,95346.59
2023-01-22T05:23:10.809Z,95374.72
2023-01-22T05:25:38.627Z,95223.63
2023-01-22T05:28:07.982Z,95319.41
2023-01-22T05:30:35.887Z,95385.50
2023-01-22T05:33:03.829Z,95395.72
2023-01-22T05:35:31.693Z,95389.50
2023-01-22T05:37:59.534Z,95389.44
2023-01-22T05:40:27.439Z,95412.34
2023-01-22T05:42:55.671Z,95423.50
2023-01-22T05:45:24.909Z,95431.22
2023-01-22T05:47:54.243Z,95441.63
2023-01-22T05:50:22.689Z,95405.63
2023-01-22T05:52:55.569Z,95435.03
2023-01-22T05:55:23.927Z,95404.34
2023-01-22T05:57:52.158Z,95446.22
2023-01-22T06:00:20.723Z,95442.34
2023-01-22T06:02:50.151Z,95453.06
2023-01-22T06:05:18.097Z,95450.25
2023-01-22T06:07:45.983Z,95452.00
2023-01-22T06:10:13.861Z,95445.78
2023-01-22T06:12:41.803Z,95465.59
2023-01-22T06:15:10.962Z,95470.56
2023-01-22T06:17:39.079Z,95479.28
2023-01-22T06:20:10.818Z,95476.69
2023-01-22T06:22:38.667Z,95475.47
2023-01-22T06:25:08.882Z,95441.06
2023-01-22T06:27:36.758Z,95479.13
2023-01-22T06:30:05.009Z,95474.91
2023-01-22T06:32:32.867Z,95475.34
2023-01-22T06:35:00.715Z,95460.94
2023-01-22T06:37:29.946Z,95490.38
2023-01-22T06:39:57.793Z,95443.56
2023-01-22T06:42:25.755Z,95456.25
2023-01-22T06:44:53.632Z,95490.53
2023-01-22T06:47:21.448Z,95496.66
2023-01-22T06:49:49.319Z,95497.81
2023-01-22T06:52:17.273Z,95496.94
2023-01-22T06:54:46.527Z,95477.41
2023-01-22T06:57:14.588Z,95509.94
2023-01-22T06:59:42.514Z,95511.31
2023-01-22T07:02:16.784Z,95487.19
2023-01-22T07:04:44.888Z,95516.97
2023-01-22T07:07:13.715Z,95496.44
2023-01-22T07:09:41.624Z,95511.00
2023-01-22T07:12:10.887Z,95518.63
2023-01-22T07:14:38.748Z,95517.66
2023-01-22T07:17:06.817Z,95519.91
2023-01-22T07:19:34.731Z,95465.03
2023-01-22T07:22:02.643Z,95518.09
2023-01-22T07:24:30.556Z,95517.16
2023-01-22T07:26:58.512Z,95527.03
2023-01-22T07:29:27.817Z,95517.56
2023-01-22T07:31:55.892Z,95511.00
2023-01-22T07:34:23.920Z,95516.75
2023-01-22T07:36:51.787Z,95496.19
2023-01-22T07:39:19.819Z,95535.31
2023-01-22T07:41:47.668Z,95534.09
2023-01-22T07:44:16.367Z,95530.81
2023-01-22T07:46:45.704Z,95530.84
2023-01-22T07:49:13.767Z,95508.41
2023-01-22T07:51:41.663Z,95546.94
2023-01-22T07:54:09.574Z,95541.81
2023-01-22T07:56:37.494Z,95546.94
2023-01-22T07:59:06.022Z,95554.06
2023-01-22T08:01:33.899Z,95553.13
2023-01-22T08:04:03.401Z,95534.00
2023-01-22T08:06:31.251Z,95541.91
2023-01-22T08:08:59.650Z,95563.47
2023-01-22T08:11:27.701Z,95561.41
2023-01-22T08:13:55.658Z,95543.50
2023-01-22T08:16:23.616Z,95551.97
2023-01-22T08:18:51.552Z,95567.63
2023-01-22T08:21:20.889Z,95526.28
2023-01-22T08:23:49.381Z,95530.88
2023-01-22T08:26:17.530Z,95561.53
2023-01-22T08:28:45.385Z,95511.31
2023-01-22T08:31:26.234Z,95544.53
2023-01-22T08:33:55.549Z,95564.38
2023-01-22T08:36:25.075Z,95571.69
2023-01-22T08:38:52.912Z,95575.84
2023-01-22T08:41:20.907Z,95572.28
2023-01-22T08:43:48.815Z,95562.34
2023-01-22T08:46:16.909Z,95571.59
2023-01-22T08:48:44.998Z,95540.69
2023-01-22T08:51:14.721Z,95579.00
2023-01-22T08:53:46.522Z,95434.19
2023-01-22T08:56:15.480Z,95585.72
2023-01-22T08:58:43.373Z,95550.66
2023-01-22T09:01:16.748Z,95566.66
2023-01-22T09:03:44.835Z,95573.00
2023-01-22T09:06:13.448Z,95572.41
2023-01-22T09:08:41.484Z,95573.38
2023-01-22T09:11:10.827Z,95568.00
2023-01-22T09:13:39.248Z,95568.63
2023-01-22T09:16:10.885Z,95560.88
2023-01-22T09:18:39.070Z,95571.66
2023-01-22T09:21:08.211Z,95567.81
2023-01-22T09:23:36.411Z,95443.72
2023-01-22T09:26:04.309Z,95566.03
2023-01-22T09:28:36.916Z,95563.69
2023-01-22T09:31:05.079Z,95568.13
2023-01-22T09:33:33.199Z,95418.91
2023-01-22T09:36:11.699Z,95563.97
2023-01-22T09:38:40.219Z,95563.00
2023-01-22T09:41:17.560Z,95564.78
2023-01-22T09:43:52.194Z,95570.88
2023-01-22T09:46:26.244Z,95545.84
2023-01-22T09:48:58.878Z,95550.06
2023-01-22T09:51:27.118Z,95568.31
2023-01-22T09:53:59.572Z,95555.25
2023-01-22T09:56:37.303Z,95550.50
2023-01-22T09:59:08.781Z,95529.09
2023-01-22T10:01:38.177Z,95541.88
2023-01-22T10:04:15.314Z,95571.34
2023-01-22T10:06:45.593Z,95560.09
2023-01-22T10:09:18.325Z,95446.09
2023-01-22T10:11:51.197Z,95560.50
2023-01-22T10:14:24.906Z,95554.97
2023-01-22T10:16:53.087Z,95558.28
2023-01-22T10:19:24.934Z,95553.84
2023-01-22T10:22:00.494Z,95546.72
2023-01-22T10:24:29.223Z,95553.34
2023-01-22T10:26:59.497Z,95534.66
2023-01-22T10:29:32.566Z,95550.00
2023-01-22T10:32:02.304Z,95549.53
2023-01-22T10:34:32.905Z,95492.56
2023-01-22T10:37:04.729Z,95554.13
2023-01-22T10:39:40.878Z,95531.78
2023-01-22T10:42:17.666Z,95557.38
2023-01-22T10:44:47.830Z,95557.03
2023-01-22T10:47:22.353Z,95527.59
2023-01-22T10:49:58.151Z,95546.47
2023-01-22T10:52:34.773Z,95545.38
2023-01-22T10:55:05.799Z,95547.09
2023-01-22T10:57:36.764Z,95398.13
2023-01-22T11:00:23.152Z,95549.81
2023-01-22T11:02:52.271Z,95550.91
2023-01-22T11:05:21.799Z,95552.88
2023-01-22T11:07:54.941Z,95555.19
2023-01-22T11:10:26.980Z,95557.44
2023-01-22T11:12:59.740Z,95530.13
2023-01-22T11:15:45.438Z,95553.88
2023-01-22T11:18:19.617Z,95494.56
2023-01-22T11:20:51.683Z,95523.19
2023-01-22T11:23:28.371Z,95558.97
2023-01-22T11:26:04.379Z,95514.47
2023-01-22T11:28:42.554Z,95531.66
2023-01-22T11:31:26.032Z,95545.44
2023-01-22T11:34:18.056Z,95524.59
2023-01-22T11:36:51.307Z,95473.34
2023-01-22T11:39:51.571Z,95539.22
2023-01-22T11:42:34.730Z,95539.97
2023-01-22T11:45:15.048Z,95541.72
2023-01-22T11:48:13.222Z,95546.00
2023-01-22T11:50:46.616Z,95537.00
2023-01-22T11:53:38.445Z,95545.34
2023-01-22T11:56:18.858Z,95548.38
2023-01-22T11:58:55.880Z,95538.81
2023-01-22T12:01:40.834Z,95535.44
2023-01-22T12:04:40.730Z,95501.41
2023-01-22T12:07:36.701Z,95532.41
2023-01-22T12:10:26.247Z,95540.84
2023-01-22T12:13:00.671Z,95564.94
2023-01-22T12:15:43.480Z,95546.56
2023-01-22T12:18:41.323Z,95558.03
2023-01-22T12:21:22.001Z,95525.88
2023-01-22T12:23:55.326Z,95531.41
2023-01-22T12:26:27.784Z,95459.47
2023-01-22T12:29:03.785Z,95545.59
2023-01-22T12:31:35.747Z,95512.41
2023-01-22T12:34:11.564Z,95543.56
2023-01-22T12:36:41.811Z,95542.28
2023-01-22T12:39:22.817Z,95563.06
2023-01-22T12:41:58.680Z,95562.28
2023-01-22T12:44:38.707Z,95549.75
2023-01-22T12:47:16.095Z,95558.34
2023-01-22T12:49:48.786Z,95547.84
2023-01-22T12:52:37.840Z,95515.50
2023-01-22T12:55:24.541Z,95556.50
2023-01-22T12:57:52.491Z,95515.16
2023-01-22T13:00:35.995Z,95571.66
2023-01-22T13:03:05.955Z,95545.94
2023-01-22T13:05:44.864Z,95567.38
2023-01-22T13:08:40.142Z,95577.03
2023-01-22T13:11:10.415Z,95573.22
2023-01-22T13:13:45.188Z,95581.34
2023-01-22T13:16:22.272Z,95545.22
2023-01-22T13:18:52.268Z,95504.22
2023-01-22T13:21:26.729Z,95616.63
2023-01-22T13:24:00.548Z,95554.63
2023-01-22T13:26:30.803Z,95559.56
2023-01-22T13:29:02.751Z,95592.06
2023-01-22T13:31:32.986Z,95602.00
2023-01-22T13:34:08.824Z,95571.31
2023-01-22T13:36:39.910Z,95589.63
2023-01-22T13:39:17.904Z,95597.75
2023-01-22T13:41:47.041Z,95598.25
2023-01-22T13:44:19.761Z,95602.72
2023-01-22T13:46:48.276Z,95544.53
2023-01-22T13:49:24.616Z,95598.97
2023-01-22T13:51:53.667Z,95572.63
2023-01-22T13:54:32.092Z,95545.16
2023-01-22T13:57:03.624Z,95607.97
2023-01-22T13:59:35.133Z,95605.44
2023-01-22T14:02:13.990Z,95597.91
2023-01-22T14:04:43.709Z,95577.09
2023-01-22T14:07:18.936Z,95562.41
2023-01-22T14:09:48.368Z,95618.72
2023-01-22T14:12:18.211Z,95603.69
2023-01-22T14:14:46.753Z,95616.59
2023-01-22T14:17:26.806Z,95608.13
2023-01-22T14:19:54.750Z,95587.94
2023-01-22T14:22:24.214Z,95617.72
2023-01-22T14:24:53.613Z,95571.84
2023-01-22T14:27:22.564Z,95620.84
2023-01-22T14:29:50.519Z,95615.28
2023-01-22T14:32:18.517Z,95618.72
2023-01-22T14:34:46.477Z,95620.34
2023-01-22T14:37:16.589Z,95615.44
2023-01-22T14:39:46.203Z,95617.25
2023-01-22T14:42:18.231Z,95607.94
2023-01-22T14:44:46.116Z,95621.75
2023-01-22T14:47:14.021Z,95636.03
2023-01-22T14:49:43.001Z,95634.97
2023-01-22T14:52:27.392Z,95579.69
2023-01-22T14:54:56.996Z,95637.22
2023-01-22T14:57:27.967Z,95622.47
2023-01-22T14:59:57.186Z,95643.34
2023-01-22T15:02:25.667Z,95617.88
2023-01-22T15:05:29.825Z,95604.75
2023-01-22T15:07:58.872Z,95644.50
2023-01-22T15:14:32.346Z,95626.31
2023-01-22T15:17:00.212Z,95655.44
2023-01-22T15:19:30.662Z,95651.50
2023-01-22T15:22:04.446Z,95648.00
2023-01-22T15:24:32.347Z,95662.88
2023-01-22T15:27:00.253Z,95606.31
2023-01-22T15:29:29.799Z,95661.31
2023-01-22T15:31:58.342Z,95664.47
2023-01-22T15:34:26.273Z,95654.19
2023-01-22T15:36:54.426Z,95656.25
2023-01-22T15:39:22.304Z,95666.22
2023-01-22T15:41:50.528Z,95669.53
2023-01-22T15:44:18.467Z,95677.16
2023-01-22T15:46:47.920Z,95677.94
2023-01-22T15:49:18.266Z,95671.91
2023-01-22T15:51:46.154Z,95648.16
2023-01-22T15:54:18.296Z,95611.38
2023-01-22T15:56:46.409Z,95674.00
2023-01-22T15:59:14.423Z,95680.78
2023-01-22T16:01:42.601Z,95658.91
2023-01-22T16:04:13.535Z,95681.88
2023-01-22T16:06:43.502Z,95690.59
2023-01-22T16:09:11.932Z,95682.84
2023-01-22T16:11:39.796Z,95686.94
2023-01-22T16:14:07.743Z,95686.16
2023-01-22T16:16:40.202Z,95670.00
2023-01-22T16:19:14.417Z,95688.69
2023-01-22T16:21:43.663Z,95668.06
2023-01-22T16:24:12.102Z,95681.41
2023-01-22T16:26:40.143Z,95686.00
2023-01-22T16:29:08.392Z,95683.47
2023-01-22T16:31:37.801Z,95695.03
2023-01-22T16:34:12.635Z,95669.06
2023-01-22T16:36:41.406Z,95689.31
2023-01-22T16:39:11.424Z,95669.34
2023-01-22T16:41:39.590Z,95682.66
2023-01-22T16:44:09.868Z,95534.31
2023-01-22T16:46:39.457Z,95689.78
2023-01-22T16:49:09.773Z,95635.56
2023-01-22T16:51:40.804Z,95672.50
2023-01-22T16:54:09.118Z,95679.00
2023-01-22T16:56:45.612Z,95707.50
2023-01-22T16:59:13.632Z,95708.63
2023-01-22T17:01:42.871Z,95628.69
2023-01-22T17:04:10.941Z,95717.34
2023-01-22T17:06:43.471Z,95707.66
2023-01-22T17:09:16.334Z,95640.44
2023-01-22T17:11:46.896Z,95716.53
2023-01-22T17:14:18.344Z,95713.69
2023-01-22T17:16:47.054Z,95713.09
2023-01-22T17:19:15.235Z,95720.84
2023-01-22T17:21:44.696Z,95716.25
2023-01-22T17:24:14.030Z,95710.53
2023-01-22T17:26:43.206Z,95705.94
2023-01-22T17:29:11.731Z,95720.22
2023-01-22T17:31:39.781Z,95677.25
2023-01-22T17:34:11.156Z,95723.22
2023-01-22T17:36:41.763Z,95727.63
2023-01-22T17:39:16.083Z,95725.88
2023-01-22T17:41:44.308Z,95652.75
2023-01-22T17:44:12.504Z,95734.91
2023-01-22T17:46:41.119Z,95731.25
2023-01-22T17:49:11.244Z,95729.19
2023-01-22T17:51:39.458Z,95735.69
2023-01-22T17:54:07.984Z,95726.94
2023-01-22T17:56:43.023Z,95739.94
2023-01-22T17:59:13.069Z,95749.63
2023-01-22T18:01:41.997Z,95759.91
2023-01-22T18:04:12.709Z,95754.53
2023-01-22T18:06:43.151Z,95749.59
2023-01-22T18:09:12.915Z,95743.56
2023-01-22T18:11:43.166Z,95734.34
2023-01-22T18:14:15.888Z,95724.34
2023-01-22T18:16:44.779Z,95760.19
2023-01-22T18:19:12.824Z,95730.66
2023-01-22T18:21:44.798Z,95764.13
2023-01-22T18:24:14.462Z,95779.50
2023-01-22T18:26:43.758Z,95771.75
2023-01-22T18:29:12.680Z,95766.47
2023-01-22T18:31:41.877Z,95767.16
2023-01-22T18:34:14.705Z,95774.13
2023-01-22T18:36:44.155Z,95776.50
2023-01-22T18:39:15.002Z,95771.91
2023-01-22T18:41:48.792Z,95731.09
2023-01-22T18:44:19.618Z,95767.88
2023-01-22T18:46:51.843Z,95775.31
2023-01-22T18:49:20.508Z,95699.09
2023-01-22T18:51:48.642Z,95776.03
2023-01-22T18:54:17.872Z,95761.03
2023-01-22T18:56:47.349Z,95752.72
2023-01-22T18:59:15.266Z,95816.13
2023-01-22T19:01:49.998Z,95729.03
2023-01-22T19:04:21.723Z,95796.81
2023-01-22T19:06:53.173Z,95804.41
2023-01-22T19:09:22.058Z,95796.63
2023-01-22T19:11:53.074Z,95786.88
2023-01-22T19:14:21.968Z,95799.19
2023-01-22T19:16:53.383Z,95794.44
2023-01-22T19:19:25.083Z,95791.13
2023-01-22T19:21:55.215Z,95727.75
2023-01-22T19:24:26.835Z,95796.81
2023-01-22T19:26:57.148Z,95794.63
2023-01-22T19:29:26.911Z,95795.91
2023-01-22T19:31:56.841Z,95795.56
2023-01-22T19:34:27.407Z,95793.22
2023-01-22T19:36:57.710Z,95695.38
2023-01-22T19:39:28.766Z,95794.00
2023-01-22T19:42:01.778Z,95789.41
2023-01-22T19:44:30.376Z,95794.50
2023-01-22T19:46:58.298Z,95791.78
2023-01-22T19:49:26.297Z,95672.44
2023-01-22T19:51:54.318Z,95791.19
2023-01-22T19:54:22.589Z,95730.34
2023-01-22T19:56:50.606Z,95793.72
2023-01-22T19:59:23.056Z,95791.03
2023-01-22T20:01:51.689Z,95787.56
2023-01-22T20:04:26.374Z,95791.66
2023-01-22T20:06:57.784Z,95787.97
2023-01-22T20:09:26.139Z,95701.00
2023-01-22T20:11:58.487Z,95787.00
2023-01-22T20:14:30.930Z,95786.31
2023-01-22T20:16:59.496Z,95766.22
2023-01-22T20:19:27.844Z,95774.13
2023-01-22T20:21:56.459Z,95796.84
2023-01-22T20:24:24.528Z,95769.03
2023-01-22T20:26:55.125Z,95767.97
2023-01-22T20:29:23.127Z,95783.94
2023-01-22T20:31:53.450Z,95768.31
2023-01-22T20:34:23.177Z,95762.09
2023-01-22T20:36:52.162Z,95785.56
2023-01-22T20:39:20.778Z,95773.53
2023-01-22T20:41:51.286Z,95785.81
2023-01-22T20:44:19.760Z,95781.84
2023-01-22T20:46:49.251Z,95775.25
2023-01-22T20:49:19.342Z,95770.28
2023-01-22T20:51:47.166Z,95791.50
2023-01-22T20:54:15.315Z,95787.69
2023-01-22T20:56:43.260Z,95787.22
2023-01-22T20:59:13.196Z,95785.25
2023-01-22T21:01:41.190Z,95760.81
2023-01-22T21:04:09.857Z,95732.41
2023-01-22T21:06:40.457Z,95781.84
2023-01-22T21:09:09.287Z,95769.31
2023-01-22T21:11:39.552Z,95782.56
2023-01-22T21:14:09.547Z,95736.00
2023-01-22T21:16:39.414Z,95782.19
2023-01-22T21:19:11.494Z,95783.16
2023-01-22T21:21:40.730Z,95785.38
2023-01-22T21:24:09.202Z,95776.22
2023-01-22T21:26:37.770Z,95769.25
2023-01-22T21:29:08.477Z,95772.50
2023-01-22T21:31:37.471Z,95767.78
2023-01-22T21:34:08.001Z,95710.03
2023-01-22T21:36:38.094Z,95756.84
2023-01-22T21:39:09.439Z,95731.06
2023-01-22T21:41:38.694Z,95760.78
2023-01-22T21:44:24.748Z,95756.25
2023-01-22T21:46:53.036Z,95739.16
2023-01-22T21:49:24.374Z,95766.31
2023-01-22T21:51:55.959Z,95771.84
2023-01-22T21:54:27.340Z,95711.03
2023-01-22T21:56:56.081Z,95766.47
2023-01-22T21:59:24.514Z,95718.06
2023-01-22T22:01:54.511Z,95778.56
2023-01-22T22:04:24.323Z,95762.06
2023-01-22T22:06:52.222Z,95776.34
2023-01-22T22:09:23.435Z,95762.84
2023-01-22T22:11:55.717Z,95774.44
2023-01-22T22:14:24.467Z,95772.53
2023-01-22T22:16:53.390Z,95780.47
2023-01-22T22:19:22.796Z,95776.38
2023-01-22T22:21:51.355Z,95786.66
2023-01-22T22:24:20.515Z,95765.09
2023-01-22T22:26:48.560Z,95775.09
2023-01-22T22:29:17.825Z,95778.91
2023-01-22T22:31:45.749Z,95758.72
2023-01-22T22:34:13.639Z,95735.41
2023-01-22T22:36:41.684Z,95769.06
2023-01-22T22:39:09.553Z,95771.31
2023-01-22T22:41:38.792Z,95746.41
2023-01-22T22:44:07.555Z,95757.19
2023-01-22T22:46:38.617Z,95765.72
2023-01-22T22:49:07.254Z,95765.72
2023-01-22T22:51:37.072Z,95760.53
2023-01-22T22:54:07.699Z,95760.66
2023-01-22T22:56:35.851Z,95756.03
2023-01-22T22:59:05.257Z,95631.53
2023-01-22T23:01:33.587Z,95764.28
2023-01-22T23:04:02.942Z,95760.81
2023-01-22T23:06:32.920Z,95754.34
2023-01-22T23:09:01.532Z,95720.22
2023-01-22T23:11:33.247Z,95751.16
2023-01-22T23:14:02.906Z,95757.38
2023-01-22T23:16:33.055Z,95766.53
2023-01-22T23:19:04.613Z,95769.53
2023-01-22T23:21:35.156Z,95770.34
2023-01-22T23:24:04.161Z,95719.25
2023-01-22T23:26:32.568Z,95773.53
2023-01-22T23:29:02.280Z,95769.53
2023-01-22T23:31:31.430Z,95776.63
2023-01-22T23:34:01.296Z,95781.84
2023-01-22T23:36:32.710Z,95781.66
2023-01-22T23:39:00.572Z,95754.06
2023-01-22T23:41:28.803Z,95781.03
2023-01-22T23:43:56.659Z,95772.47
2023-01-22T23:46:26.430Z,95777.06
2023-01-22T23:48:55.648Z,95776.25
2023-01-22T23:51:23.639Z,95752.66
2023-01-22T23:53:54.173Z,95750.41
2023-01-22T23:56:25.009Z,95747.41
2023-01-22T23:58:55.188Z,95760.47
