createdAt,value
2017-11-29T00:01:16.111Z,5.87
2017-11-29T00:03:42.421Z,4.65
2017-11-29T00:06:08.718Z,6.93
2017-11-29T00:08:34.993Z,8.85
2017-11-29T00:11:01.208Z,7.57
2017-11-29T00:13:27.478Z,9.77
2017-11-29T00:15:53.783Z,7.00
2017-11-29T00:18:20.018Z,8.38
2017-11-29T00:20:46.286Z,6.03
2017-11-29T00:23:12.606Z,8.30
2017-11-29T00:25:38.842Z,7.93
2017-11-29T00:28:05.155Z,6.30
2017-11-29T00:30:31.440Z,5.78
2017-11-29T00:32:57.724Z,5.82
2017-11-29T00:35:24.021Z,6.62
2017-11-29T00:37:50.343Z,5.97
2017-11-29T00:40:16.654Z,5.57
2017-11-29T00:42:42.919Z,7.53
2017-11-29T00:45:09.172Z,10.50
2017-11-29T00:47:35.449Z,10.07
2017-11-29T00:50:01.711Z,8.48
2017-11-29T00:52:27.966Z,6.03
2017-11-29T00:54:55.022Z,6.03
2017-11-29T00:57:21.300Z,10.15
2017-11-29T00:59:47.626Z,7.75
2017-11-29T01:02:13.952Z,8.73
2017-11-29T01:04:40.347Z,6.75
2017-11-29T01:07:06.602Z,7.37
2017-11-29T01:09:32.882Z,6.72
2017-11-29T01:11:59.862Z,5.90
2017-11-29T01:14:26.125Z,7.78
2017-11-29T01:16:52.329Z,8.35
2017-11-29T01:19:18.570Z,9.15
2017-11-29T01:21:44.890Z,7.78
2017-11-29T01:24:11.171Z,10.40
2017-11-29T01:26:38.155Z,12.27
2017-11-29T01:29:04.435Z,9.02
2017-11-29T01:31:31.453Z,12.15
2017-11-29T01:33:58.024Z,11.12
2017-11-29T01:36:24.276Z,10.93
2017-11-29T01:38:50.562Z,10.27
2017-11-29T01:41:17.609Z,10.25
2017-11-29T01:43:44.707Z,12.37
2017-11-29T01:46:11.308Z,9.30
2017-11-29T01:48:38.328Z,12.52
2017-11-29T01:51:04.606Z,10.70
2017-11-29T01:53:30.926Z,7.25
2017-11-29T01:55:57.207Z,14.85
2017-11-29T01:58:23.583Z,8.65
2017-11-29T02:00:49.824Z,8.98
2017-11-29T02:03:16.083Z,10.70
2017-11-29T02:05:42.339Z,8.95
2017-11-29T02:08:09.322Z,8.68
2017-11-29T02:10:35.623Z,10.32
2017-11-29T02:13:01.898Z,9.05
2017-11-29T02:15:28.165Z,8.70
2017-11-29T02:17:55.152Z,7.35
2017-11-29T02:20:21.437Z,9.15
2017-11-29T02:22:48.461Z,13.13
2017-11-29T02:25:14.742Z,12.73
2017-11-29T02:27:41.056Z,11.52
2017-11-29T02:30:07.641Z,10.80
2017-11-29T02:32:33.970Z,9.88
2017-11-29T02:35:00.281Z,18.33
2017-11-29T02:37:27.314Z,11.90
2017-11-29T02:40:05.780Z,13.50
2017-11-29T02:42:40.109Z,13.32
2017-11-29T02:45:07.128Z,12.77
2017-11-29T02:47:33.454Z,10.43
2017-11-29T02:49:59.745Z,20.08
2017-11-29T02:52:25.995Z,13.02
2017-11-29T02:54:52.312Z,13.73
2017-11-29T02:57:18.604Z,12.82
2017-11-29T02:59:45.671Z,11.50
2017-11-29T03:02:11.948Z,12.02
2017-11-29T03:04:38.199Z,9.73
2017-11-29T03:07:05.240Z,9.02
2017-11-29T03:09:32.228Z,11.02
2017-11-29T03:11:58.530Z,24.70
2017-11-29T03:14:25.172Z,12.80
2017-11-29T03:16:51.472Z,11.18
2017-11-29T03:19:18.478Z,12.73
2017-11-29T03:21:44.765Z,11.12
2017-11-29T03:24:11.038Z,12.43
2017-11-29T03:26:37.329Z,12.30
2017-11-29T03:29:10.514Z,10.70
2017-11-29T03:31:36.791Z,9.65
2017-11-29T03:34:03.086Z,10.82
2017-11-29T03:36:29.332Z,9.80
2017-11-29T03:38:55.607Z,12.98
2017-11-29T03:41:22.579Z,16.08
2017-11-29T03:43:48.822Z,9.25
2017-11-29T03:46:15.081Z,9.75
2017-11-29T03:48:41.333Z,25.37
2017-11-29T03:51:07.606Z,13.90
2017-11-29T03:53:33.854Z,16.85
2017-11-29T03:56:00.103Z,10.35
2017-11-29T03:58:26.466Z,15.52
2017-11-29T04:00:52.743Z,15.65
2017-11-29T04:03:19.014Z,10.45
2017-11-29T04:05:45.289Z,12.23
2017-11-29T04:08:11.568Z,15.60
2017-11-29T04:10:37.909Z,9.93
2017-11-29T04:13:04.223Z,11.20
2017-11-29T04:15:30.552Z,9.95
2017-11-29T04:17:56.835Z,16.48
2017-11-29T04:20:23.108Z,16.23
2017-11-29T04:22:49.409Z,13.40
2017-11-29T04:25:16.465Z,12.20
2017-11-29T04:27:43.473Z,11.48
2017-11-29T04:30:09.766Z,11.55
2017-11-29T04:32:36.027Z,19.27
2017-11-29T04:35:02.332Z,14.02
2017-11-29T04:37:28.627Z,8.75
2017-11-29T04:39:55.642Z,9.82
2017-11-29T04:42:21.927Z,12.43
2017-11-29T04:44:48.185Z,7.35
2017-11-29T04:47:14.665Z,9.48
2017-11-29T04:49:41.707Z,7.18
2017-11-29T04:52:08.744Z,7.28
2017-11-29T04:54:35.824Z,7.10
2017-11-29T04:57:02.121Z,7.78
2017-11-29T04:59:29.219Z,8.02
2017-11-29T05:01:55.534Z,7.37
2017-11-29T05:04:21.833Z,8.70
2017-11-29T05:06:48.907Z,10.18
2017-11-29T05:09:15.279Z,9.07
2017-11-29T05:11:41.607Z,13.10
2017-11-29T05:14:07.977Z,9.82
2017-11-29T05:16:34.270Z,8.80
2017-11-29T05:19:00.539Z,10.95
2017-11-29T05:21:26.893Z,11.02
2017-11-29T05:23:53.179Z,8.48
2017-11-29T05:26:19.509Z,8.18
2017-11-29T05:28:45.865Z,10.52
2017-11-29T05:31:12.195Z,10.40
2017-11-29T05:33:38.546Z,9.48
2017-11-29T05:36:04.882Z,9.10
2017-11-29T05:38:31.213Z,11.93
2017-11-29T05:40:57.537Z,14.40
2017-11-29T05:43:23.867Z,12.32
2017-11-29T05:45:50.219Z,13.60
2017-11-29T05:48:16.504Z,12.27
2017-11-29T05:50:42.812Z,7.30
2017-11-29T05:53:09.149Z,10.23
2017-11-29T05:55:35.443Z,7.55
2017-11-29T05:58:02.496Z,9.82
2017-11-29T06:00:29.525Z,14.00
2017-11-29T06:02:55.843Z,7.10
2017-11-29T06:05:22.185Z,10.00
2017-11-29T06:07:49.221Z,7.93
2017-11-29T06:10:15.539Z,11.18
2017-11-29T06:12:41.858Z,9.70
2017-11-29T06:15:08.174Z,6.90
2017-11-29T06:17:34.498Z,10.10
2017-11-29T06:20:00.833Z,8.02
2017-11-29T06:22:27.127Z,9.10
2017-11-29T06:24:53.458Z,7.18
2017-11-29T06:27:19.788Z,8.32
2017-11-29T06:29:46.099Z,13.43
2017-11-29T06:32:13.100Z,8.90
2017-11-29T06:34:39.398Z,11.93
2017-11-29T06:37:05.675Z,13.93
2017-11-29T06:39:31.972Z,8.15
2017-11-29T06:41:58.284Z,9.15
2017-11-29T06:44:24.545Z,11.30
2017-11-29T06:46:50.801Z,10.50
2017-11-29T06:49:17.097Z,9.43
2017-11-29T06:51:43.336Z,8.48
2017-11-29T06:54:09.591Z,7.78
2017-11-29T06:56:36.607Z,8.13
2017-11-29T06:59:02.881Z,7.53
2017-11-29T07:01:29.144Z,9.85
2017-11-29T07:03:55.446Z,9.73
2017-11-29T07:06:21.729Z,9.48
2017-11-29T07:08:47.978Z,10.45
2017-11-29T07:11:14.988Z,14.10
2017-11-29T07:13:41.258Z,12.80
2017-11-29T07:16:07.520Z,15.55
2017-11-29T07:18:33.808Z,13.00
2017-11-29T07:21:00.792Z,16.23
2017-11-29T07:23:27.064Z,16.67
2017-11-29T07:25:53.309Z,21.92
2017-11-29T07:28:20.329Z,18.15
2017-11-29T07:30:46.638Z,13.38
2017-11-29T07:33:12.969Z,16.08
2017-11-29T07:35:39.267Z,22.25
2017-11-29T07:38:05.555Z,20.77
2017-11-29T07:40:31.824Z,18.50
2017-11-29T07:42:58.095Z,22.00
2017-11-29T07:45:24.361Z,19.52
2017-11-29T07:47:50.664Z,18.67
2017-11-29T07:50:16.956Z,21.40
2017-11-29T07:52:43.215Z,17.42
2017-11-29T07:55:09.484Z,20.42
2017-11-29T07:57:35.730Z,13.70
2017-11-29T08:00:11.071Z,21.23
2017-11-29T08:02:37.392Z,14.85
2017-11-29T08:05:03.700Z,15.88
2017-11-29T08:07:29.946Z,23.12
2017-11-29T08:09:56.214Z,17.55
2017-11-29T08:12:22.512Z,17.25
2017-11-29T08:14:48.802Z,23.05
2017-11-29T08:17:15.073Z,20.42
2017-11-29T08:19:41.382Z,16.10
2017-11-29T08:22:07.649Z,15.65
2017-11-29T08:24:33.874Z,17.33
2017-11-29T08:27:00.163Z,16.33
2017-11-29T08:29:26.473Z,20.35
2017-11-29T08:31:52.773Z,13.38
2017-11-29T08:34:19.062Z,14.90
2017-11-29T08:36:46.068Z,22.35
2017-11-29T08:39:12.340Z,18.33
2017-11-29T08:41:38.632Z,16.00
2017-11-29T08:44:04.950Z,19.87
2017-11-29T08:46:31.235Z,15.77
2017-11-29T08:48:57.522Z,17.48
2017-11-29T08:51:23.838Z,16.25
2017-11-29T08:53:50.133Z,18.67
2017-11-29T08:56:16.436Z,16.70
2017-11-29T08:58:42.760Z,21.30
2017-11-29T09:01:09.056Z,12.98
2017-11-29T09:03:35.373Z,14.27
2017-11-29T09:06:02.429Z,14.85
2017-11-29T09:08:28.803Z,18.90
2017-11-29T09:10:55.126Z,17.98
2017-11-29T09:13:21.401Z,21.65
2017-11-29T09:15:48.513Z,17.10
2017-11-29T09:18:14.883Z,21.87
2017-11-29T09:20:41.965Z,21.55
2017-11-29T09:23:08.267Z,16.08
2017-11-29T09:25:34.554Z,15.80
2017-11-29T09:28:00.878Z,24.70
2017-11-29T09:30:27.236Z,19.65
2017-11-29T09:32:54.329Z,16.85
2017-11-29T09:35:20.658Z,16.12
2017-11-29T09:37:46.938Z,17.62
2017-11-29T09:40:13.994Z,24.85
2017-11-29T09:42:41.046Z,15.95
2017-11-29T09:45:07.351Z,20.80
2017-11-29T09:47:33.668Z,15.68
2017-11-29T09:50:00.044Z,17.42
2017-11-29T09:52:26.461Z,14.77
2017-11-29T09:54:52.851Z,15.88
2017-11-29T09:57:19.265Z,12.95
2017-11-29T09:59:45.746Z,16.00
2017-11-29T10:02:12.783Z,13.43
2017-11-29T10:04:39.072Z,16.35
2017-11-29T10:07:05.436Z,16.40
2017-11-29T10:09:32.492Z,21.37
2017-11-29T10:11:58.795Z,18.15
2017-11-29T10:14:25.175Z,20.75
2017-11-29T10:16:51.467Z,43.90
2017-11-29T10:19:18.518Z,15.27
2017-11-29T10:21:45.572Z,12.00
2017-11-29T10:24:12.590Z,17.40
2017-11-29T10:26:38.950Z,11.55
2017-11-29T10:29:06.014Z,13.18
2017-11-29T10:31:32.317Z,14.48
2017-11-29T10:33:59.401Z,11.93
2017-11-29T10:36:25.691Z,13.57
2017-11-29T10:38:52.036Z,15.30
2017-11-29T10:41:18.354Z,14.50
2017-11-29T10:43:44.659Z,13.93
2017-11-29T10:46:11.091Z,12.37
2017-11-29T10:48:37.481Z,15.25
2017-11-29T10:51:03.851Z,12.00
2017-11-29T10:53:30.185Z,12.77
2017-11-29T10:55:56.418Z,12.82
2017-11-29T10:58:22.895Z,13.35
2017-11-29T11:00:49.184Z,13.25
2017-11-29T11:03:16.289Z,15.30
2017-11-29T11:05:42.631Z,10.25
2017-11-29T11:08:09.096Z,12.75
2017-11-29T11:10:41.285Z,13.68
2017-11-29T11:13:07.585Z,12.77
2017-11-29T11:15:34.665Z,12.37
2017-11-29T11:18:00.975Z,12.07
2017-11-29T11:20:27.274Z,21.58
2017-11-29T11:22:53.657Z,15.25
2017-11-29T11:25:20.065Z,11.25
2017-11-29T11:27:46.396Z,14.45
2017-11-29T11:30:12.769Z,13.48
2017-11-29T11:32:39.117Z,15.07
2017-11-29T11:35:05.434Z,14.85
2017-11-29T11:37:31.723Z,15.13
2017-11-29T11:39:58.028Z,14.25
2017-11-29T11:42:25.038Z,12.73
2017-11-29T11:44:51.365Z,11.20
2017-11-29T11:47:17.639Z,10.50
2017-11-29T11:49:44.682Z,10.43
2017-11-29T11:52:11.770Z,10.07
2017-11-29T11:54:38.095Z,9.35
2017-11-29T11:57:04.410Z,14.63
2017-11-29T11:59:30.767Z,11.63
2017-11-29T12:01:57.085Z,16.35
2017-11-29T12:04:23.423Z,9.32
2017-11-29T12:06:49.706Z,8.98
2017-11-29T12:09:16.746Z,8.65
2017-11-29T12:11:43.789Z,10.65
2017-11-29T12:14:10.824Z,9.85
2017-11-29T12:16:37.145Z,11.57
2017-11-29T12:19:03.416Z,10.98
2017-11-29T12:21:29.705Z,11.02
2017-11-29T12:23:55.982Z,8.45
2017-11-29T12:26:22.292Z,14.15
2017-11-29T12:28:48.607Z,15.38
2017-11-29T12:31:15.638Z,13.73
2017-11-29T12:33:41.933Z,12.25
2017-11-29T12:36:08.221Z,16.73
2017-11-29T12:38:34.531Z,15.68
2017-11-29T12:41:01.584Z,12.43
2017-11-29T12:43:28.680Z,13.15
2017-11-29T12:45:55.001Z,16.42
2017-11-29T12:48:33.749Z,11.25
2017-11-29T12:51:16.946Z,14.75
2017-11-29T12:53:43.268Z,13.20
2017-11-29T12:56:09.559Z,16.25
2017-11-29T12:58:36.685Z,13.80
2017-11-29T13:01:02.997Z,11.30
2017-11-29T13:03:29.295Z,12.05
2017-11-29T13:05:55.601Z,12.68
2017-11-29T13:08:22.664Z,18.87
2017-11-29T13:10:48.983Z,20.02
2017-11-29T13:13:15.253Z,14.07
2017-11-29T13:15:41.583Z,16.77
2017-11-29T13:18:07.922Z,18.27
2017-11-29T13:20:34.224Z,14.93
2017-11-29T13:23:00.580Z,13.43
2017-11-29T13:25:26.901Z,16.75
2017-11-29T13:27:53.221Z,16.70
2017-11-29T13:30:19.598Z,14.65
2017-11-29T13:32:45.923Z,17.55
2017-11-29T13:35:13.031Z,13.62
2017-11-29T13:37:39.353Z,15.23
2017-11-29T13:40:05.663Z,14.00
2017-11-29T13:42:31.982Z,15.00
2017-11-29T13:44:58.269Z,16.62
2017-11-29T13:47:24.536Z,13.40
2017-11-29T13:49:50.853Z,13.95
2017-11-29T13:52:17.179Z,14.25
2017-11-29T13:54:44.219Z,19.52
2017-11-29T13:57:10.573Z,19.65
2017-11-29T13:59:36.905Z,13.73
2017-11-29T14:02:03.199Z,11.38
2017-11-29T14:04:30.252Z,14.55
2017-11-29T14:06:57.320Z,12.90
2017-11-29T14:09:23.623Z,31.70
2017-11-29T14:11:50.625Z,16.40
2017-11-29T14:14:16.920Z,13.23
2017-11-29T14:16:43.250Z,14.07
2017-11-29T14:19:09.567Z,16.90
2017-11-29T14:21:35.826Z,16.85
2017-11-29T14:24:02.129Z,24.10
2017-11-29T14:26:28.373Z,17.65
2017-11-29T14:28:54.620Z,16.12
2017-11-29T14:31:20.905Z,17.65
2017-11-29T14:33:48.048Z,20.95
2017-11-29T14:36:14.389Z,16.80
2017-11-29T14:38:40.657Z,18.35
2017-11-29T14:41:06.958Z,13.43
2017-11-29T14:43:33.245Z,21.40
2017-11-29T14:46:00.232Z,20.42
2017-11-29T14:48:26.660Z,17.00
2017-11-29T14:50:53.520Z,19.25
2017-11-29T14:53:19.923Z,18.92
2017-11-29T14:55:46.290Z,14.73
2017-11-29T14:58:12.636Z,18.73
2017-11-29T15:00:38.974Z,18.15
2017-11-29T15:03:05.224Z,20.48
2017-11-29T15:05:31.500Z,18.05
2017-11-29T15:07:57.715Z,18.83
2017-11-29T15:10:23.983Z,19.27
2017-11-29T15:12:50.319Z,20.27
2017-11-29T15:15:17.373Z,19.08
2017-11-29T15:17:44.383Z,26.65
2017-11-29T15:20:10.684Z,26.05
2017-11-29T15:22:36.929Z,25.12
2017-11-29T15:25:03.242Z,28.65
2017-11-29T15:27:29.504Z,34.92
2017-11-29T15:29:55.832Z,47.30
2017-11-29T15:32:22.144Z,37.55
2017-11-29T15:34:48.427Z,31.33
2017-11-29T15:37:14.737Z,30.17
2017-11-29T15:39:41.043Z,29.37
2017-11-29T15:42:07.362Z,32.88
2017-11-29T15:44:33.665Z,32.83
2017-11-29T15:46:59.966Z,34.95
2017-11-29T15:49:26.281Z,26.65
2017-11-29T15:51:53.385Z,30.15
2017-11-29T15:54:19.726Z,27.62
2017-11-29T15:56:46.036Z,28.38
2017-11-29T15:59:12.360Z,24.15
2017-11-29T16:01:38.689Z,26.05
2017-11-29T16:04:05.006Z,32.60
2017-11-29T16:06:31.309Z,22.13
2017-11-29T16:08:58.337Z,29.90
2017-11-29T16:11:25.366Z,29.58
2017-11-29T16:13:51.708Z,26.17
2017-11-29T16:16:18.794Z,28.80
2017-11-29T16:18:45.327Z,26.20
2017-11-29T16:21:11.709Z,29.90
2017-11-29T16:23:38.067Z,32.35
2017-11-29T16:26:05.120Z,28.83
2017-11-29T16:28:31.439Z,31.45
2017-11-29T16:30:58.781Z,31.17
2017-11-29T16:33:25.076Z,27.23
2017-11-29T16:35:51.392Z,28.90
2017-11-29T16:38:17.703Z,30.45
2017-11-29T16:40:44.012Z,32.03
2017-11-29T16:43:10.359Z,33.00
2017-11-29T16:45:36.684Z,34.17
2017-11-29T16:48:02.964Z,34.78
2017-11-29T16:50:29.278Z,38.38
2017-11-29T16:52:55.616Z,33.55
2017-11-29T16:55:21.945Z,33.50
2017-11-29T16:57:48.249Z,37.88
2017-11-29T17:00:14.618Z,33.13
2017-11-29T17:02:40.890Z,30.35
2017-11-29T17:05:07.169Z,31.33
2017-11-29T17:07:33.451Z,34.08
2017-11-29T17:09:59.792Z,30.20
2017-11-29T17:12:26.107Z,34.13
2017-11-29T17:14:52.422Z,33.05
2017-11-29T17:17:18.764Z,31.73
2017-11-29T17:19:45.059Z,32.03
2017-11-29T17:22:12.103Z,32.20
2017-11-29T17:24:38.505Z,32.95
2017-11-29T17:27:04.791Z,30.52
2017-11-29T17:29:31.231Z,31.60
2017-11-29T17:31:57.509Z,31.30
2017-11-29T17:34:23.833Z,33.40
2017-11-29T17:36:50.155Z,29.08
2017-11-29T17:39:16.468Z,28.40
2017-11-29T17:41:42.777Z,28.40
2017-11-29T17:44:09.193Z,28.70
2017-11-29T17:46:35.532Z,35.10
2017-11-29T17:49:01.927Z,24.40
2017-11-29T17:51:28.235Z,21.65
2017-11-29T17:53:54.587Z,24.35
2017-11-29T17:56:21.905Z,24.60
2017-11-29T17:58:48.521Z,21.37
2017-11-29T18:01:14.890Z,24.42
2017-11-29T18:03:42.008Z,28.08
2017-11-29T18:06:08.376Z,22.80
2017-11-29T18:08:35.409Z,24.70
2017-11-29T18:11:01.839Z,23.67
2017-11-29T18:13:28.132Z,24.02
2017-11-29T18:15:54.456Z,22.42
2017-11-29T18:18:20.834Z,28.73
2017-11-29T18:20:47.896Z,24.92
2017-11-29T18:23:15.000Z,26.60
2017-11-29T18:25:41.334Z,26.92
2017-11-29T18:28:07.777Z,26.80
2017-11-29T18:30:34.131Z,28.50
2017-11-29T18:33:01.235Z,31.42
2017-11-29T18:35:27.579Z,31.75
2017-11-29T18:37:53.911Z,25.73
2017-11-29T18:40:20.308Z,28.92
2017-11-29T18:42:46.703Z,33.97
2017-11-29T18:45:13.097Z,34.75
2017-11-29T18:47:39.468Z,33.22
2017-11-29T18:50:05.814Z,32.80
2017-11-29T18:52:32.211Z,32.75
2017-11-29T18:54:59.339Z,28.65
2017-11-29T18:57:25.768Z,32.60
2017-11-29T18:59:52.290Z,37.33
2017-11-29T19:02:18.686Z,33.63
2017-11-29T19:04:45.033Z,31.95
2017-11-29T19:07:11.724Z,33.17
2017-11-29T19:09:38.912Z,33.85
2017-11-29T19:12:05.325Z,31.60
2017-11-29T19:14:31.807Z,30.90
2017-11-29T19:16:58.176Z,28.77
2017-11-29T19:19:24.669Z,29.45
2017-11-29T19:21:51.855Z,29.17
2017-11-29T19:24:18.224Z,31.95
2017-11-29T19:26:44.702Z,25.23
2017-11-29T19:29:11.109Z,29.70
2017-11-29T19:31:37.557Z,29.00
2017-11-29T19:34:03.979Z,52.72
2017-11-29T19:36:30.357Z,31.02
2017-11-29T19:38:57.571Z,33.70
2017-11-29T19:41:24.710Z,33.63
2017-11-29T19:43:51.125Z,42.92
2017-11-29T19:46:17.520Z,53.08
2017-11-29T19:48:43.847Z,151.85
2017-11-29T19:51:10.180Z,74.15
2017-11-29T19:53:36.776Z,39.05
2017-11-29T19:56:03.205Z,40.33
2017-11-29T19:58:30.397Z,40.35
2017-11-29T20:00:56.789Z,32.40
2017-11-29T20:03:23.215Z,38.50
2017-11-29T20:05:50.414Z,32.67
2017-11-29T20:08:16.828Z,37.15
2017-11-29T20:10:43.306Z,36.10
2017-11-29T20:13:10.530Z,40.30
2017-11-29T20:15:36.967Z,39.00
2017-11-29T20:18:03.497Z,46.03
2017-11-29T20:20:29.834Z,42.28
2017-11-29T20:22:56.207Z,36.00
2017-11-29T20:25:23.368Z,37.50
2017-11-29T20:27:49.802Z,35.13
2017-11-29T20:30:16.274Z,35.83
2017-11-29T20:32:42.684Z,35.80
2017-11-29T20:35:09.056Z,38.50
2017-11-29T20:37:35.473Z,36.70
2017-11-29T20:40:01.865Z,37.45
2017-11-29T20:42:28.309Z,38.97
2017-11-29T20:44:54.637Z,34.53
2017-11-29T20:47:21.025Z,38.65
2017-11-29T20:49:48.227Z,37.38
2017-11-29T20:52:17.476Z,40.75
2017-11-29T20:54:44.599Z,40.55
2017-11-29T20:57:11.014Z,47.30
2017-11-29T20:59:38.452Z,53.78
2017-11-29T21:02:04.878Z,53.28
2017-11-29T21:04:31.223Z,45.72
2017-11-29T21:06:57.612Z,45.90
2017-11-29T21:09:24.753Z,41.28
2017-11-29T21:11:51.865Z,45.78
2017-11-29T21:14:18.221Z,38.35
2017-11-29T21:16:45.360Z,40.65
2017-11-29T21:19:11.725Z,37.55
2017-11-29T21:21:38.102Z,36.63
2017-11-29T21:24:04.469Z,32.40
2017-11-29T21:26:31.540Z,40.65
2017-11-29T21:28:57.870Z,33.20
2017-11-29T21:31:24.184Z,38.53
2017-11-29T21:33:51.289Z,36.17
2017-11-29T21:36:17.609Z,40.28
2017-11-29T21:38:43.927Z,40.53
2017-11-29T21:41:10.275Z,35.78
2017-11-29T21:43:36.647Z,38.90
2017-11-29T21:46:03.034Z,45.53
2017-11-29T21:48:29.353Z,38.80
2017-11-29T21:50:55.653Z,40.47
2017-11-29T21:53:21.991Z,49.25
2017-11-29T21:55:48.274Z,40.88
2017-11-29T21:58:15.390Z,37.67
2017-11-29T22:00:41.695Z,40.28
2017-11-29T22:03:07.963Z,44.25
2017-11-29T22:05:34.266Z,49.42
2017-11-29T22:08:00.534Z,47.85
2017-11-29T22:10:27.563Z,44.28
2017-11-29T22:12:53.804Z,47.35
2017-11-29T22:15:20.806Z,48.28
2017-11-29T22:17:47.099Z,46.63
2017-11-29T22:20:13.376Z,49.15
2017-11-29T22:22:39.642Z,40.97
2017-11-29T22:25:06.665Z,45.12
2017-11-29T22:27:32.979Z,40.17
2017-11-29T22:29:59.307Z,39.80
2017-11-29T22:32:25.600Z,50.83
2017-11-29T22:34:51.894Z,45.47
2017-11-29T22:37:18.897Z,40.53
2017-11-29T22:39:45.165Z,44.55
2017-11-29T22:42:12.208Z,45.70
2017-11-29T22:44:39.215Z,41.60
2017-11-29T22:47:05.498Z,40.03
2017-11-29T22:49:31.761Z,48.10
2017-11-29T22:51:58.018Z,38.47
2017-11-29T22:54:24.293Z,35.80
2017-11-29T22:56:50.581Z,41.55
2017-11-29T22:59:16.992Z,39.83
2017-11-29T23:01:43.278Z,39.60
2017-11-29T23:04:09.573Z,39.45
2017-11-29T23:06:35.851Z,43.20
2017-11-29T23:09:02.155Z,49.00
2017-11-29T23:11:28.428Z,52.42
2017-11-29T23:13:54.777Z,42.20
2017-11-29T23:16:21.073Z,47.90
2017-11-29T23:18:47.407Z,53.65
2017-11-29T23:21:13.686Z,49.15
2017-11-29T23:23:40.728Z,58.70
2017-11-29T23:26:07.797Z,46.03
2017-11-29T23:28:34.091Z,51.35
2017-11-29T23:31:00.418Z,42.53
2017-11-29T23:33:27.441Z,48.55
2017-11-29T23:35:53.702Z,49.75
2017-11-29T23:38:20.717Z,50.08
2017-11-29T23:40:46.982Z,49.40
2017-11-29T23:43:14.013Z,45.58
2017-11-29T23:45:40.312Z,46.85
2017-11-29T23:48:06.596Z,42.45
2017-11-29T23:50:32.901Z,44.45
2017-11-29T23:52:59.943Z,48.10
2017-11-29T23:55:26.235Z,47.58
2017-11-29T23:57:52.472Z,43.35
