createdAt,value
2022-10-13T00:00:26.177Z,20.20
2022-10-13T00:03:14.048Z,20.20
2022-10-13T00:06:01.211Z,20.20
2022-10-13T00:08:48.485Z,20.20
2022-10-13T00:11:35.741Z,20.20
2022-10-13T00:14:22.750Z,20.20
2022-10-13T00:17:11.097Z,20.20
2022-10-13T00:19:58.561Z,20.10
2022-10-13T00:22:45.903Z,20.10
2022-10-13T00:25:33.112Z,20.10
2022-10-13T00:28:21.556Z,20.10
2022-10-13T00:31:18.331Z,20.10
2022-10-13T00:34:06.949Z,20.20
2022-10-13T00:36:54.023Z,20.20
2022-10-13T00:39:41.558Z,20.20
2022-10-13T00:42:29.033Z,20.20
2022-10-13T00:45:25.001Z,20.20
2022-10-13T00:48:13.759Z,20.20
2022-10-13T00:51:02.409Z,20.20
2022-10-13T00:53:50.398Z,20.20
2022-10-13T00:56:43.370Z,20.10
2022-10-13T00:59:31.007Z,20.10
2022-10-13T01:02:18.386Z,20.10
2022-10-13T01:05:07.779Z,20.10
2022-10-13T01:07:58.289Z,20.10
2022-10-13T01:10:58.236Z,20.10
2022-10-13T01:13:53.526Z,20.10
2022-10-13T01:16:51.361Z,20.10
2022-10-13T01:20:31.547Z,20.10
2022-10-13T01:24:15.910Z,20.00
2022-10-13T01:27:39.931Z,20.00
2022-10-13T01:30:32.209Z,20.00
2022-10-13T01:33:31.148Z,20.00
2022-10-13T01:36:27.871Z,20.00
2022-10-13T01:39:24.849Z,20.00
2022-10-13T01:42:17.867Z,20.00
2022-10-13T01:45:06.127Z,19.90
2022-10-13T01:47:55.080Z,19.90
2022-10-13T01:50:42.944Z,19.90
2022-10-13T01:53:31.411Z,20.00
2022-10-13T01:56:18.528Z,19.90
2022-10-13T01:59:12.912Z,19.90
2022-10-13T02:02:13.727Z,19.90
2022-10-13T02:05:16.043Z,19.90
2022-10-13T02:08:09.934Z,19.90
2022-10-13T02:11:05.377Z,19.90
2022-10-13T02:14:00.905Z,19.90
2022-10-13T02:16:52.067Z,19.90
2022-10-13T02:19:41.431Z,19.90
2022-10-13T02:22:38.280Z,19.90
2022-10-13T02:25:26.908Z,19.80
2022-10-13T02:28:15.564Z,19.90
2022-10-13T02:31:03.206Z,19.90
2022-10-13T02:33:50.612Z,19.90
2022-10-13T02:36:39.126Z,19.90
2022-10-13T02:39:27.868Z,19.80
2022-10-13T02:42:15.011Z,19.80
2022-10-13T02:45:02.077Z,19.80
2022-10-13T02:47:49.451Z,19.80
2022-10-13T02:50:36.864Z,19.80
2022-10-13T02:53:23.945Z,19.80
2022-10-13T02:56:12.477Z,19.80
2022-10-13T02:58:59.931Z,19.80
2022-10-13T03:01:47.019Z,19.90
2022-10-13T03:04:34.383Z,19.90
2022-10-13T03:07:23.541Z,19.90
2022-10-13T03:10:11.063Z,19.90
2022-10-13T03:13:00.163Z,19.80
2022-10-13T03:15:48.196Z,19.90
2022-10-13T03:18:35.981Z,19.90
2022-10-13T03:21:23.094Z,19.90
2022-10-13T03:24:10.311Z,19.90
2022-10-13T03:26:57.625Z,19.90
2022-10-13T03:29:46.254Z,19.90
2022-10-13T03:32:33.268Z,19.90
2022-10-13T03:35:20.837Z,19.90
2022-10-13T03:38:08.349Z,19.90
2022-10-13T03:40:56.220Z,19.90
2022-10-13T03:43:45.125Z,19.90
2022-10-13T03:46:33.453Z,19.90
2022-10-13T03:49:20.739Z,19.80
2022-10-13T03:52:08.582Z,19.80
2022-10-13T03:54:56.161Z,19.80
2022-10-13T03:57:43.145Z,19.80
2022-10-13T04:00:30.318Z,19.80
2022-10-13T04:03:19.186Z,19.80
2022-10-13T04:06:07.931Z,19.80
2022-10-13T04:08:55.685Z,19.80
2022-10-13T04:11:42.703Z,19.80
2022-10-13T04:14:29.840Z,19.80
2022-10-13T04:17:22.348Z,19.80
2022-10-13T04:20:12.371Z,19.80
2022-10-13T04:22:59.352Z,19.80
2022-10-13T04:25:46.411Z,19.80
2022-10-13T04:28:36.053Z,19.70
2022-10-13T04:31:24.093Z,19.80
2022-10-13T04:34:11.537Z,19.70
2022-10-13T04:37:00.199Z,19.70
2022-10-13T04:39:47.692Z,19.70
2022-10-13T04:42:35.699Z,19.70
2022-10-13T04:45:22.739Z,19.70
2022-10-13T04:48:09.894Z,19.70
2022-10-13T04:51:01.859Z,19.70
2022-10-13T04:53:54.841Z,19.70
2022-10-13T04:56:44.665Z,19.60
2022-10-13T04:59:31.930Z,19.70
2022-10-13T05:02:19.077Z,19.70
2022-10-13T05:05:08.377Z,19.70
2022-10-13T05:07:55.554Z,19.60
2022-10-13T05:10:44.122Z,19.70
2022-10-13T05:13:32.047Z,19.60
2022-10-13T05:16:21.123Z,19.70
2022-10-13T05:19:08.876Z,19.60
2022-10-13T05:21:56.076Z,19.70
2022-10-13T05:24:43.477Z,19.70
2022-10-13T05:27:31.871Z,19.70
2022-10-13T05:30:21.365Z,19.70
2022-10-13T05:33:09.238Z,19.70
2022-10-13T05:35:56.635Z,19.70
2022-10-13T05:38:44.175Z,19.70
2022-10-13T05:41:31.866Z,19.70
2022-10-13T05:44:20.960Z,19.70
2022-10-13T05:47:14.133Z,19.70
2022-10-13T05:50:01.390Z,19.70
2022-10-13T05:52:48.578Z,19.70
2022-10-13T05:55:36.017Z,19.70
2022-10-13T05:58:23.711Z,19.60
2022-10-13T06:01:16.565Z,19.70
2022-10-13T06:03:46.563Z,19.70
2022-10-13T06:06:15.288Z,19.60
2022-10-13T06:08:44.098Z,19.70
2022-10-13T06:11:12.738Z,19.60
2022-10-13T06:13:41.465Z,19.60
2022-10-13T06:16:11.555Z,19.60
2022-10-13T06:18:40.293Z,19.60
2022-10-13T06:21:08.884Z,19.70
2022-10-13T06:23:37.567Z,19.70
2022-10-13T06:26:09.107Z,19.70
2022-10-13T06:28:38.956Z,19.70
2022-10-13T06:31:08.167Z,19.70
2022-10-13T06:33:38.160Z,19.70
2022-10-13T06:36:08.289Z,19.60
2022-10-13T06:38:36.904Z,19.70
2022-10-13T06:41:06.854Z,19.70
2022-10-13T06:43:40.464Z,19.60
2022-10-13T06:46:18.615Z,19.70
2022-10-13T06:48:51.054Z,19.70
2022-10-13T06:51:20.400Z,19.70
2022-10-13T06:53:49.087Z,19.70
2022-10-13T06:56:20.599Z,19.70
2022-10-13T06:58:49.156Z,19.70
2022-10-13T07:01:17.889Z,19.70
2022-10-13T07:03:49.814Z,19.70
2022-10-13T07:06:21.775Z,19.70
2022-10-13T07:08:52.556Z,19.70
2022-10-13T07:11:21.580Z,19.70
2022-10-13T07:13:55.168Z,19.70
2022-10-13T07:16:23.830Z,19.70
2022-10-13T07:18:53.950Z,19.70
2022-10-13T07:21:22.896Z,19.60
2022-10-13T07:23:51.742Z,19.70
2022-10-13T07:26:20.650Z,19.70
2022-10-13T07:28:49.605Z,19.70
2022-10-13T07:31:21.895Z,19.70
2022-10-13T07:33:51.945Z,19.70
2022-10-13T07:36:22.040Z,19.70
2022-10-13T07:38:52.585Z,19.70
2022-10-13T07:41:21.292Z,19.70
2022-10-13T07:43:50.030Z,19.70
2022-10-13T07:46:18.683Z,19.70
2022-10-13T07:48:47.382Z,19.80
2022-10-13T07:51:19.235Z,19.80
2022-10-13T07:53:50.338Z,19.80
2022-10-13T07:56:19.150Z,19.80
2022-10-13T07:58:49.037Z,19.80
2022-10-13T08:01:18.647Z,19.80
2022-10-13T08:03:50.238Z,19.80
2022-10-13T08:06:20.505Z,19.80
2022-10-13T08:08:50.663Z,19.80
2022-10-13T08:11:23.776Z,19.80
2022-10-13T08:13:54.066Z,19.80
2022-10-13T08:16:22.952Z,19.90
2022-10-13T08:18:52.098Z,19.90
2022-10-13T08:21:45.764Z,19.90
2022-10-13T08:24:15.992Z,19.90
2022-10-13T08:26:46.722Z,19.90
2022-10-13T08:29:24.078Z,20.00
2022-10-13T08:31:54.217Z,20.00
2022-10-13T08:34:23.972Z,20.00
2022-10-13T08:36:54.574Z,20.00
2022-10-13T08:39:26.465Z,20.10
2022-10-13T08:41:57.843Z,20.10
2022-10-13T08:47:42.588Z,20.10
2022-10-13T08:50:15.972Z,20.20
2022-10-13T08:52:49.664Z,20.20
2022-10-13T08:55:26.485Z,20.20
2022-10-13T08:57:57.927Z,20.20
2022-10-13T09:00:28.937Z,20.20
2022-10-13T09:03:16.558Z,20.20
2022-10-13T09:05:52.072Z,20.20
2022-10-13T09:08:22.448Z,20.20
2022-10-13T09:10:54.004Z,20.30
2022-10-13T09:13:27.225Z,20.30
2022-10-13T09:15:56.486Z,20.30
2022-10-13T09:18:32.269Z,20.30
2022-10-13T09:21:20.104Z,20.30
2022-10-13T09:23:51.852Z,20.30
2022-10-13T09:26:25.690Z,20.30
2022-10-13T09:28:54.465Z,20.30
2022-10-13T09:31:27.035Z,20.30
2022-10-13T09:34:03.911Z,20.30
2022-10-13T09:36:32.671Z,20.30
2022-10-13T09:39:13.351Z,20.30
2022-10-13T09:41:44.969Z,20.40
2022-10-13T09:44:25.540Z,20.30
2022-10-13T09:46:59.306Z,20.30
2022-10-13T09:49:38.526Z,20.40
2022-10-13T09:52:16.901Z,20.40
2022-10-13T09:54:49.041Z,20.40
2022-10-13T09:57:30.503Z,20.40
2022-10-13T10:00:11.593Z,20.40
2022-10-13T10:02:47.332Z,20.40
2022-10-13T10:05:24.871Z,20.40
2022-10-13T10:08:04.380Z,20.40
2022-10-13T10:10:37.061Z,20.40
2022-10-13T10:13:13.411Z,20.40
2022-10-13T10:15:55.923Z,20.40
2022-10-13T10:18:35.625Z,20.40
2022-10-13T10:21:11.069Z,20.40
2022-10-13T10:23:50.552Z,20.40
2022-10-13T10:26:32.323Z,20.40
2022-10-13T10:29:29.378Z,20.40
2022-10-13T10:32:25.226Z,20.40
2022-10-13T10:34:58.673Z,20.40
2022-10-13T10:37:47.932Z,20.40
2022-10-13T10:40:32.419Z,20.40
2022-10-13T10:43:22.805Z,20.40
2022-10-13T10:45:52.821Z,20.40
2022-10-13T10:48:25.648Z,20.50
2022-10-13T10:50:55.601Z,20.50
2022-10-13T10:53:37.238Z,20.40
2022-10-13T10:56:33.314Z,20.50
2022-10-13T10:59:26.926Z,20.50
2022-10-13T11:02:13.485Z,20.50
2022-10-13T11:04:44.404Z,20.50
2022-10-13T11:07:58.152Z,20.50
2022-10-13T11:10:27.469Z,20.50
2022-10-13T11:13:18.769Z,20.50
2022-10-13T11:15:48.199Z,20.50
2022-10-13T11:19:05.625Z,20.50
2022-10-13T11:22:16.127Z,20.50
2022-10-13T11:25:01.534Z,20.50
2022-10-13T11:27:45.221Z,20.50
2022-10-13T11:30:51.148Z,20.50
2022-10-13T11:33:55.408Z,20.50
2022-10-13T11:36:55.274Z,20.50
2022-10-13T11:39:59.371Z,20.50
2022-10-13T11:42:47.115Z,20.50
2022-10-13T11:45:39.657Z,20.50
2022-10-13T11:49:09.502Z,20.60
2022-10-13T11:52:03.487Z,20.50
2022-10-13T11:54:36.826Z,20.60
2022-10-13T11:57:21.609Z,20.60
2022-10-13T11:59:55.401Z,20.60
2022-10-13T12:02:50.587Z,20.60
2022-10-13T12:05:25.672Z,20.60
2022-10-13T12:07:58.635Z,20.60
2022-10-13T12:10:33.970Z,20.60
2022-10-13T12:13:05.489Z,20.60
2022-10-13T12:15:37.762Z,20.60
2022-10-13T12:18:23.625Z,20.70
2022-10-13T12:20:57.000Z,20.70
2022-10-13T12:23:27.729Z,20.70
2022-10-13T12:26:00.068Z,20.70
2022-10-13T12:28:32.686Z,20.70
2022-10-13T12:31:02.060Z,20.80
2022-10-13T12:33:35.371Z,20.80
2022-10-13T12:36:15.078Z,20.80
2022-10-13T12:38:50.650Z,20.80
2022-10-13T12:41:24.421Z,20.80
2022-10-13T12:43:53.968Z,20.90
2022-10-13T12:46:39.097Z,20.90
2022-10-13T12:49:08.592Z,20.90
2022-10-13T12:51:39.551Z,20.90
2022-10-13T12:54:19.822Z,20.90
2022-10-13T12:56:52.347Z,20.90
2022-10-13T12:59:26.128Z,20.90
2022-10-13T13:01:58.267Z,20.90
2022-10-13T13:04:44.963Z,20.90
2022-10-13T13:07:32.669Z,20.90
2022-10-13T13:10:15.794Z,21.00
2022-10-13T13:12:44.985Z,21.00
2022-10-13T13:15:33.799Z,21.00
2022-10-13T13:18:35.866Z,21.00
2022-10-13T13:21:07.811Z,21.00
2022-10-13T13:23:36.752Z,21.00
2022-10-13T13:26:15.903Z,21.00
2022-10-13T13:28:48.031Z,21.00
2022-10-13T13:31:20.298Z,21.00
2022-10-13T13:33:49.537Z,21.00
2022-10-13T13:36:22.743Z,21.00
2022-10-13T13:38:53.696Z,21.00
2022-10-13T13:41:27.670Z,21.00
2022-10-13T13:43:56.273Z,21.00
2022-10-13T13:46:29.162Z,21.00
2022-10-13T13:48:57.748Z,21.00
2022-10-13T13:51:26.395Z,21.00
2022-10-13T13:53:54.985Z,21.00
2022-10-13T13:56:25.082Z,21.00
2022-10-13T13:58:53.765Z,21.00
2022-10-13T14:01:22.867Z,21.00
2022-10-13T14:03:51.508Z,21.00
2022-10-13T14:06:22.967Z,21.00
2022-10-13T14:08:52.302Z,21.00
2022-10-13T14:11:20.967Z,21.00
2022-10-13T14:13:51.126Z,21.00
2022-10-13T14:16:29.818Z,21.00
2022-10-13T14:18:59.674Z,21.00
2022-10-13T14:21:29.084Z,21.00
2022-10-13T14:23:58.737Z,21.00
2022-10-13T14:26:27.449Z,21.00
2022-10-13T14:28:58.490Z,21.00
2022-10-13T14:31:27.157Z,21.00
2022-10-13T14:33:55.817Z,21.10
2022-10-13T14:36:25.897Z,21.00
2022-10-13T14:38:55.075Z,21.00
2022-10-13T14:41:24.345Z,21.10
2022-10-13T14:43:58.336Z,21.10
2022-10-13T14:46:27.525Z,21.10
2022-10-13T14:48:58.830Z,21.10
2022-10-13T14:51:27.633Z,21.10
2022-10-13T14:53:56.927Z,21.10
2022-10-13T14:56:27.472Z,21.10
2022-10-13T14:59:01.153Z,21.10
2022-10-13T15:01:38.595Z,21.10
2022-10-13T15:04:07.244Z,21.10
2022-10-13T15:06:39.055Z,21.10
2022-10-13T15:11:37.896Z,21.10
2022-10-13T15:14:09.725Z,21.10
2022-10-13T15:16:38.363Z,21.10
2022-10-13T15:19:07.241Z,21.10
2022-10-13T15:21:35.971Z,21.10
2022-10-13T15:24:05.193Z,21.10
2022-10-13T15:26:33.902Z,21.10
2022-10-13T15:29:02.483Z,21.10
2022-10-13T15:31:32.501Z,21.10
2022-10-13T15:34:02.223Z,21.10
2022-10-13T15:36:31.242Z,21.10
2022-10-13T15:38:59.945Z,21.10
2022-10-13T15:41:28.634Z,21.10
2022-10-13T15:43:57.513Z,21.10
2022-10-13T15:46:26.365Z,21.10
2022-10-13T15:48:56.873Z,21.10
2022-10-13T15:51:27.028Z,21.10
2022-10-13T15:53:56.324Z,21.10
2022-10-13T15:56:25.143Z,21.10
2022-10-13T15:58:54.014Z,21.10
2022-10-13T16:01:22.738Z,21.10
2022-10-13T16:03:56.487Z,21.10
2022-10-13T16:06:26.572Z,21.10
2022-10-13T16:08:55.394Z,21.10
2022-10-13T16:11:24.395Z,21.10
2022-10-13T16:13:53.744Z,21.10
2022-10-13T16:16:23.323Z,21.10
2022-10-13T16:18:52.108Z,21.10
2022-10-13T16:21:25.845Z,21.10
2022-10-13T16:23:54.982Z,21.10
2022-10-13T16:26:25.050Z,21.10
2022-10-13T16:28:57.093Z,21.10
2022-10-13T16:31:25.800Z,21.10
2022-10-13T16:33:55.428Z,21.10
2022-10-13T16:36:25.511Z,21.10
2022-10-13T16:38:55.695Z,21.10
2022-10-13T16:41:24.944Z,21.10
2022-10-13T16:43:53.671Z,21.10
2022-10-13T16:46:22.806Z,21.10
2022-10-13T16:48:51.522Z,21.10
2022-10-13T16:51:22.962Z,21.10
2022-10-13T16:53:54.532Z,21.10
2022-10-13T16:56:25.308Z,21.10
2022-10-13T16:58:56.881Z,21.10
2022-10-13T17:01:26.898Z,21.00
2022-10-13T17:03:56.983Z,21.00
2022-10-13T17:06:28.820Z,21.00
2022-10-13T17:09:03.019Z,21.00
2022-10-13T17:11:34.352Z,21.00
2022-10-13T17:14:06.968Z,21.00
2022-10-13T17:16:36.043Z,21.00
2022-10-13T17:19:05.013Z,21.00
2022-10-13T17:21:37.959Z,21.00
2022-10-13T17:24:10.992Z,21.00
2022-10-13T17:26:39.649Z,21.00
2022-10-13T17:29:08.227Z,21.00
2022-10-13T17:31:36.911Z,21.00
2022-10-13T17:34:06.266Z,21.00
2022-10-13T17:36:35.127Z,21.00
2022-10-13T17:39:13.689Z,21.00
2022-10-13T17:41:43.228Z,21.00
2022-10-13T17:44:12.576Z,21.00
2022-10-13T17:46:41.158Z,21.00
2022-10-13T17:49:12.680Z,20.90
2022-10-13T17:51:42.390Z,21.00
2022-10-13T17:54:16.349Z,21.00
2022-10-13T17:56:46.334Z,20.90
2022-10-13T17:59:15.261Z,20.90
2022-10-13T18:01:45.305Z,21.00
2022-10-13T18:04:17.423Z,20.90
2022-10-13T18:06:46.881Z,20.90
2022-10-13T18:09:19.509Z,20.90
2022-10-13T18:11:51.412Z,20.90
2022-10-13T18:14:20.999Z,21.00
2022-10-13T18:16:50.847Z,20.90
2022-10-13T18:19:19.981Z,20.90
2022-10-13T18:21:50.642Z,20.90
2022-10-13T18:24:21.403Z,20.90
2022-10-13T18:26:52.766Z,20.90
2022-10-13T18:29:21.404Z,20.90
2022-10-13T18:31:49.999Z,20.90
2022-10-13T18:34:19.275Z,20.90
2022-10-13T18:36:50.588Z,20.90
2022-10-13T18:39:22.808Z,20.90
2022-10-13T18:41:52.629Z,20.90
2022-10-13T18:44:22.874Z,20.90
2022-10-13T18:46:53.862Z,20.90
2022-10-13T18:49:30.722Z,20.90
2022-10-13T18:52:00.839Z,20.90
2022-10-13T18:54:31.648Z,20.90
2022-10-13T18:57:00.399Z,20.90
2022-10-13T18:59:29.190Z,20.90
2022-10-13T19:01:57.925Z,20.90
2022-10-13T19:04:26.840Z,20.90
2022-10-13T19:06:56.048Z,20.90
2022-10-13T19:09:25.552Z,20.90
2022-10-13T19:11:56.597Z,20.90
2022-10-13T19:14:27.341Z,20.90
2022-10-13T19:17:00.832Z,20.90
2022-10-13T19:19:31.501Z,20.90
2022-10-13T19:22:02.299Z,20.90
2022-10-13T19:24:31.133Z,20.90
2022-10-13T19:27:01.278Z,20.90
2022-10-13T19:29:30.548Z,20.90
2022-10-13T19:31:59.696Z,20.90
2022-10-13T19:34:28.476Z,20.90
2022-10-13T19:37:00.205Z,20.90
2022-10-13T19:39:29.544Z,20.90
2022-10-13T19:42:00.377Z,20.90
2022-10-13T19:44:29.053Z,20.90
2022-10-13T19:46:57.723Z,20.90
2022-10-13T19:49:26.604Z,20.90
2022-10-13T19:51:56.060Z,20.90
2022-10-13T19:54:25.309Z,20.80
2022-10-13T19:56:55.695Z,20.90
2022-10-13T19:59:25.701Z,20.90
2022-10-13T20:01:54.335Z,20.80
2022-10-13T20:04:41.754Z,20.90
2022-10-13T20:07:28.710Z,20.90
2022-10-13T20:10:15.931Z,20.90
2022-10-13T20:13:03.290Z,20.90
2022-10-13T20:15:51.763Z,20.90
2022-10-13T20:18:39.218Z,20.80
2022-10-13T20:21:28.185Z,20.80
2022-10-13T20:24:15.911Z,20.80
2022-10-13T20:27:03.515Z,20.80
2022-10-13T20:29:51.929Z,20.80
2022-10-13T20:32:40.543Z,20.70
2022-10-13T20:35:27.956Z,20.70
2022-10-13T20:38:15.077Z,20.70
2022-10-13T20:41:06.290Z,20.70
2022-10-13T20:43:55.253Z,20.70
2022-10-13T20:46:42.376Z,20.70
2022-10-13T20:49:31.092Z,20.70
2022-10-13T20:52:18.293Z,20.70
2022-10-13T20:55:09.185Z,20.70
2022-10-13T20:57:57.149Z,20.70
2022-10-13T21:00:44.945Z,20.70
2022-10-13T21:03:32.132Z,20.70
2022-10-13T21:06:27.561Z,20.70
2022-10-13T21:09:16.762Z,20.70
2022-10-13T21:12:03.816Z,20.70
2022-10-13T21:14:50.798Z,20.70
2022-10-13T21:17:41.730Z,20.60
2022-10-13T21:20:30.583Z,20.70
2022-10-13T21:23:19.279Z,20.60
2022-10-13T21:26:08.906Z,20.70
2022-10-13T21:28:56.994Z,20.70
2022-10-13T21:31:44.303Z,20.70
2022-10-13T21:34:31.715Z,20.60
2022-10-13T21:37:18.946Z,20.60
2022-10-13T21:40:09.786Z,20.60
2022-10-13T21:42:57.109Z,20.60
2022-10-13T21:45:44.165Z,20.70
2022-10-13T21:48:31.145Z,20.60
2022-10-13T21:51:21.669Z,20.60
2022-10-13T21:54:11.497Z,20.70
2022-10-13T21:57:01.224Z,20.60
2022-10-13T21:59:48.613Z,20.60
2022-10-13T22:02:35.887Z,20.60
2022-10-13T22:05:22.890Z,20.60
2022-10-13T22:08:12.461Z,20.60
2022-10-13T22:10:59.784Z,20.60
2022-10-13T22:13:48.313Z,20.60
2022-10-13T22:16:39.583Z,20.70
2022-10-13T22:19:26.863Z,20.60
2022-10-13T22:22:15.584Z,20.60
2022-10-13T22:25:03.083Z,20.60
2022-10-13T22:27:52.307Z,20.60
2022-10-13T22:30:40.967Z,20.70
2022-10-13T22:33:30.506Z,20.70
2022-10-13T22:36:19.793Z,20.70
2022-10-13T22:39:07.241Z,20.60
2022-10-13T22:41:54.719Z,20.60
2022-10-13T22:44:41.996Z,20.60
2022-10-13T22:47:30.507Z,20.60
2022-10-13T22:50:18.111Z,20.60
2022-10-13T22:53:05.539Z,20.60
2022-10-13T22:55:52.527Z,20.60
2022-10-13T22:58:40.349Z,20.60
2022-10-13T23:01:28.285Z,20.60
2022-10-13T23:04:17.015Z,20.60
2022-10-13T23:07:04.133Z,20.60
2022-10-13T23:09:51.458Z,20.60
2022-10-13T23:12:38.405Z,20.60
2022-10-13T23:15:25.674Z,20.60
2022-10-13T23:18:13.021Z,20.60
2022-10-13T23:21:05.801Z,20.60
2022-10-13T23:23:56.898Z,20.60
2022-10-13T23:26:44.184Z,20.60
2022-10-13T23:29:31.582Z,20.60
2022-10-13T23:32:18.731Z,20.60
2022-10-13T23:35:08.062Z,20.60
2022-10-13T23:37:56.854Z,20.60
2022-10-13T23:40:43.899Z,20.60
2022-10-13T23:43:31.056Z,20.60
2022-10-13T23:46:18.272Z,20.60
2022-10-13T23:49:05.889Z,20.60
2022-10-13T23:51:52.849Z,20.60
2022-10-13T23:54:41.509Z,20.60
2022-10-13T23:57:30.900Z,20.60
