createdAt,value
2023-11-09T00:00:12.280Z,99892.97
2023-11-09T00:02:39.098Z,99878.25
2023-11-09T00:05:06.393Z,99882.84
2023-11-09T00:07:34.010Z,99882.69
2023-11-09T00:10:04.054Z,99879.09
2023-11-09T00:12:30.971Z,99876.69
2023-11-09T00:14:58.569Z,99871.31
2023-11-09T00:17:25.681Z,99867.13
2023-11-09T00:19:52.815Z,99855.88
2023-11-09T00:22:21.257Z,99859.66
2023-11-09T00:24:48.484Z,99860.34
2023-11-09T00:27:19.941Z,99853.56
2023-11-09T00:29:47.507Z,99847.19
2023-11-09T00:32:17.402Z,99853.38
2023-11-09T00:34:48.882Z,99846.31
2023-11-09T00:37:16.251Z,99835.53
2023-11-09T00:39:43.116Z,99828.56
2023-11-09T00:42:10.826Z,99839.50
2023-11-09T00:44:37.641Z,99838.97
2023-11-09T00:47:05.184Z,99839.06
2023-11-09T00:49:32.115Z,99829.25
2023-11-09T00:51:58.978Z,99817.69
2023-11-09T00:54:26.470Z,99825.66
2023-11-09T00:56:54.603Z,99821.28
2023-11-09T00:59:21.518Z,99817.06
2023-11-09T01:01:49.027Z,99819.56
2023-11-09T01:04:15.919Z,99809.19
2023-11-09T01:06:43.536Z,99816.97
2023-11-09T01:09:10.500Z,99807.88
2023-11-09T01:11:38.930Z,99791.16
2023-11-09T01:14:05.757Z,99801.94
2023-11-09T01:16:32.547Z,99793.09
2023-11-09T01:18:59.417Z,99796.75
2023-11-09T01:21:26.197Z,99802.22
2023-11-09T01:23:53.027Z,99793.41
2023-11-09T01:26:19.934Z,99791.69
2023-11-09T01:28:46.769Z,99796.94
2023-11-09T01:31:13.623Z,99787.81
2023-11-09T01:33:40.334Z,99775.19
2023-11-09T01:36:08.753Z,99776.09
2023-11-09T01:38:35.680Z,99774.34
2023-11-09T01:41:07.863Z,99776.00
2023-11-09T01:43:35.740Z,99769.78
2023-11-09T01:46:02.737Z,99764.00
2023-11-09T01:48:29.621Z,99765.13
2023-11-09T01:50:56.553Z,99758.91
2023-11-09T01:53:24.273Z,99748.97
2023-11-09T01:55:51.795Z,99754.00
2023-11-09T01:58:19.165Z,99762.94
2023-11-09T02:00:46.866Z,99758.31
2023-11-09T02:03:14.044Z,99753.41
2023-11-09T02:05:41.456Z,99749.19
2023-11-09T02:08:08.278Z,99759.53
2023-11-09T02:10:36.380Z,99747.63
2023-11-09T02:13:03.562Z,99755.59
2023-11-09T02:15:30.476Z,99759.34
2023-11-09T02:17:57.688Z,99754.28
2023-11-09T02:20:25.040Z,99747.78
2023-11-09T02:22:54.645Z,99757.44
2023-11-09T02:25:22.747Z,99763.09
2023-11-09T02:27:49.614Z,99750.88
2023-11-09T02:30:16.372Z,99754.91
2023-11-09T02:32:44.134Z,99739.06
2023-11-09T02:35:11.004Z,99749.13
2023-11-09T02:37:38.114Z,99765.25
2023-11-09T02:40:05.676Z,99758.31
2023-11-09T02:42:32.510Z,99749.72
2023-11-09T02:44:59.266Z,99749.53
2023-11-09T02:47:26.246Z,99748.63
2023-11-09T02:49:53.164Z,99754.28
2023-11-09T02:52:20.063Z,99735.91
2023-11-09T02:54:46.923Z,99753.66
2023-11-09T02:57:13.899Z,99736.88
2023-11-09T02:59:43.155Z,99732.81
2023-11-09T03:02:09.882Z,99733.47
2023-11-09T03:04:36.887Z,99735.94
2023-11-09T03:07:08.492Z,99727.81
2023-11-09T03:09:35.675Z,99734.78
2023-11-09T03:12:02.512Z,99731.94
2023-11-09T03:14:29.928Z,99733.22
2023-11-09T03:16:57.649Z,99729.28
2023-11-09T03:19:24.540Z,99724.72
2023-11-09T03:21:52.549Z,99731.84
2023-11-09T03:24:19.447Z,99741.78
2023-11-09T03:26:48.647Z,99739.34
2023-11-09T03:29:15.481Z,99738.09
2023-11-09T03:31:42.326Z,99742.09
2023-11-09T03:34:09.367Z,99738.31
2023-11-09T03:36:36.171Z,99741.63
2023-11-09T03:39:03.244Z,99734.28
2023-11-09T03:41:30.973Z,99737.19
2023-11-09T03:43:58.472Z,99737.94
2023-11-09T03:46:25.279Z,99745.25
2023-11-09T03:48:52.168Z,99744.06
2023-11-09T03:51:19.041Z,99755.09
2023-11-09T03:53:45.794Z,99741.91
2023-11-09T03:56:12.784Z,99753.34
2023-11-09T03:58:39.661Z,99761.09
2023-11-09T04:01:06.426Z,99758.22
2023-11-09T04:03:33.330Z,99764.00
2023-11-09T04:06:00.070Z,99758.47
2023-11-09T04:08:26.940Z,99763.34
2023-11-09T04:10:53.700Z,99758.84
2023-11-09T04:13:20.638Z,99763.34
2023-11-09T04:15:47.578Z,99762.13
2023-11-09T04:18:14.386Z,99775.00
2023-11-09T04:20:41.104Z,99770.44
2023-11-09T04:23:07.932Z,99765.75
2023-11-09T04:25:34.765Z,99774.56
2023-11-09T04:28:01.990Z,99772.75
2023-11-09T04:30:31.371Z,99773.75
2023-11-09T04:33:00.983Z,99789.06
2023-11-09T04:35:27.822Z,99783.19
2023-11-09T04:37:57.168Z,99777.13
2023-11-09T04:40:26.819Z,99782.47
2023-11-09T04:42:54.647Z,99780.13
2023-11-09T04:45:22.550Z,99786.88
2023-11-09T04:47:55.967Z,99785.41
2023-11-09T04:50:29.751Z,99782.50
2023-11-09T04:53:16.832Z,99785.91
2023-11-09T04:55:55.058Z,99776.00
2023-11-09T04:58:40.321Z,99771.19
2023-11-09T05:01:25.843Z,99776.44
2023-11-09T05:04:15.828Z,99766.41
2023-11-09T05:06:53.568Z,99769.13
2023-11-09T05:09:21.048Z,99764.72
2023-11-09T05:11:49.076Z,99769.78
2023-11-09T05:14:15.951Z,99756.47
2023-11-09T05:16:43.169Z,99767.63
2023-11-09T05:19:11.366Z,99782.53
2023-11-09T05:21:38.650Z,99788.22
2023-11-09T05:24:05.889Z,99805.69
2023-11-09T05:26:34.155Z,99815.50
2023-11-09T05:29:01.014Z,99808.41
2023-11-09T05:31:27.998Z,99810.06
2023-11-09T05:33:55.664Z,99806.22
2023-11-09T05:36:22.518Z,99819.81
2023-11-09T05:38:49.669Z,99820.44
2023-11-09T05:41:18.467Z,99831.28
2023-11-09T05:43:45.998Z,99820.16
2023-11-09T05:46:12.893Z,99813.91
2023-11-09T05:48:39.830Z,99812.59
2023-11-09T05:51:06.680Z,99817.19
2023-11-09T05:53:33.434Z,99814.78
2023-11-09T05:56:04.126Z,99833.72
2023-11-09T05:58:31.144Z,99829.63
2023-11-09T06:00:58.053Z,99818.75
2023-11-09T06:03:25.136Z,99824.94
2023-11-09T06:05:52.006Z,99820.50
2023-11-09T06:08:20.498Z,99838.81
2023-11-09T06:10:50.488Z,99836.19
2023-11-09T06:13:17.634Z,99835.22
2023-11-09T06:15:48.131Z,99845.03
2023-11-09T06:18:16.234Z,99847.75
2023-11-09T06:20:45.468Z,99844.50
2023-11-09T06:23:17.448Z,99853.56
2023-11-09T06:25:46.670Z,99841.16
2023-11-09T06:28:16.520Z,99855.19
2023-11-09T06:30:43.385Z,99850.47
2023-11-09T06:33:10.825Z,99859.22
2023-11-09T06:35:38.709Z,99854.56
2023-11-09T06:38:05.502Z,99858.44
2023-11-09T06:40:35.353Z,99851.69
2023-11-09T06:43:03.671Z,99852.13
2023-11-09T06:45:32.498Z,99848.78
2023-11-09T06:47:59.936Z,99853.47
2023-11-09T06:50:26.774Z,99854.63
2023-11-09T06:52:56.880Z,99860.97
2023-11-09T06:55:26.808Z,99873.91
2023-11-09T06:57:58.723Z,99867.97
2023-11-09T07:00:28.557Z,99870.34
2023-11-09T07:02:58.628Z,99867.09
2023-11-09T07:05:25.594Z,99878.50
2023-11-09T07:07:52.843Z,99876.41
2023-11-09T07:10:19.738Z,99869.56
2023-11-09T07:12:46.571Z,99874.81
2023-11-09T07:15:14.514Z,99879.22
2023-11-09T07:17:44.402Z,99871.88
2023-11-09T07:20:11.821Z,99889.22
2023-11-09T07:22:38.886Z,99895.47
2023-11-09T07:25:13.314Z,99898.78
2023-11-09T07:27:41.086Z,99904.34
2023-11-09T07:30:08.429Z,99898.72
2023-11-09T07:32:36.770Z,99890.44
2023-11-09T07:35:03.614Z,99893.53
2023-11-09T07:37:30.655Z,99899.06
2023-11-09T07:39:57.429Z,99899.97
2023-11-09T07:42:24.612Z,99909.19
2023-11-09T07:44:52.309Z,99894.53
2023-11-09T07:47:19.307Z,99896.59
2023-11-09T07:49:47.711Z,99903.38
2023-11-09T07:52:15.958Z,99910.31
2023-11-09T07:54:45.163Z,99887.81
2023-11-09T07:57:13.144Z,99898.66
2023-11-09T07:59:40.325Z,99908.47
2023-11-09T08:02:08.953Z,99910.50
2023-11-09T08:04:36.633Z,99904.41
2023-11-09T08:07:04.006Z,99898.72
2023-11-09T08:09:31.401Z,99889.06
2023-11-09T08:11:58.319Z,99892.84
2023-11-09T08:14:25.256Z,99902.88
2023-11-09T08:16:52.063Z,99893.31
2023-11-09T08:19:19.037Z,99903.50
2023-11-09T08:21:45.809Z,99905.53
2023-11-09T08:24:12.738Z,99890.00
2023-11-09T08:26:39.802Z,99900.78
2023-11-09T08:29:06.462Z,99892.34
2023-11-09T08:31:38.340Z,99889.69
2023-11-09T08:34:06.110Z,99902.50
2023-11-09T08:36:33.047Z,99907.41
2023-11-09T08:38:59.923Z,99898.03
2023-11-09T08:41:28.208Z,99899.47
2023-11-09T08:43:56.958Z,99913.06
2023-11-09T08:46:25.166Z,99894.81
2023-11-09T08:48:52.304Z,99902.97
2023-11-09T08:51:19.564Z,99901.44
2023-11-09T08:53:50.727Z,99907.88
2023-11-09T08:56:21.868Z,99900.56
2023-11-09T08:58:50.151Z,99913.22
2023-11-09T09:04:27.389Z,99883.72
2023-11-09T09:06:55.635Z,99894.06
2023-11-09T09:09:26.817Z,99889.44
2023-11-09T09:11:57.183Z,99903.56
2023-11-09T09:14:24.684Z,99899.09
2023-11-09T09:16:51.777Z,99909.03
2023-11-09T09:19:24.401Z,99904.88
2023-11-09T09:21:55.208Z,99901.31
2023-11-09T09:24:29.148Z,99897.94
2023-11-09T09:26:57.920Z,99901.56
2023-11-09T09:29:28.709Z,99894.53
2023-11-09T09:31:58.104Z,99878.25
2023-11-09T09:34:26.856Z,99892.53
2023-11-09T09:36:58.617Z,99903.13
2023-11-09T09:39:29.123Z,99906.81
2023-11-09T09:42:00.386Z,99909.63
2023-11-09T09:44:27.755Z,99909.31
2023-11-09T09:46:59.640Z,99915.84
2023-11-09T09:49:27.183Z,99907.56
2023-11-09T09:51:56.315Z,99919.31
2023-11-09T09:54:25.151Z,99908.13
2023-11-09T09:56:53.732Z,99899.34
2023-11-09T09:59:21.480Z,99914.69
2023-11-09T10:01:50.474Z,99918.41
2023-11-09T10:04:18.061Z,99906.38
2023-11-09T10:06:46.836Z,99904.41
2023-11-09T10:09:16.222Z,99899.78
2023-11-09T10:11:43.763Z,99904.09
2023-11-09T10:14:12.919Z,99907.16
2023-11-09T10:16:40.211Z,99902.34
2023-11-09T10:19:09.803Z,99903.81
2023-11-09T10:21:36.953Z,99919.34
2023-11-09T10:24:08.307Z,99914.72
2023-11-09T10:26:41.396Z,99908.81
2023-11-09T10:29:15.388Z,99909.19
2023-11-09T10:31:43.917Z,99908.13
2023-11-09T10:34:14.817Z,99899.34
2023-11-09T10:36:47.199Z,99897.91
2023-11-09T10:39:19.314Z,99890.84
2023-11-09T10:41:55.168Z,99895.41
2023-11-09T10:44:31.811Z,99899.41
2023-11-09T10:47:03.990Z,99897.44
2023-11-09T10:49:39.794Z,99895.84
2023-11-09T10:52:10.982Z,99877.16
2023-11-09T10:54:43.726Z,99878.50
2023-11-09T10:57:11.838Z,99864.91
2023-11-09T10:59:43.413Z,99860.81
2023-11-09T11:02:20.394Z,99865.19
2023-11-09T11:04:51.742Z,99851.94
2023-11-09T11:07:40.118Z,99848.34
2023-11-09T11:10:17.822Z,99853.34
2023-11-09T11:12:45.669Z,99841.59
2023-11-09T11:15:14.073Z,99842.13
2023-11-09T11:18:04.550Z,99853.63
2023-11-09T11:20:57.686Z,99845.78
2023-11-09T11:23:52.563Z,99839.03
2023-11-09T11:26:22.331Z,99838.97
2023-11-09T11:28:49.320Z,99823.34
2023-11-09T11:31:17.128Z,99832.41
2023-11-09T11:33:47.586Z,99823.56
2023-11-09T11:36:27.602Z,99827.13
2023-11-09T11:39:13.777Z,99827.66
2023-11-09T11:41:40.683Z,99823.75
2023-11-09T11:44:09.413Z,99825.56
2023-11-09T11:46:36.783Z,99822.31
2023-11-09T11:49:04.556Z,99806.38
2023-11-09T11:51:31.812Z,99812.56
2023-11-09T11:54:01.306Z,99811.31
2023-11-09T11:56:34.735Z,99809.75
2023-11-09T11:59:07.550Z,99810.72
2023-11-09T12:01:35.264Z,99802.66
2023-11-09T12:04:08.304Z,99801.31
2023-11-09T12:06:39.413Z,99795.78
2023-11-09T12:09:11.791Z,99781.13
2023-11-09T12:11:47.439Z,99783.75
2023-11-09T12:14:20.728Z,99780.22
2023-11-09T12:16:48.872Z,99778.97
2023-11-09T12:19:17.195Z,99780.19
2023-11-09T12:21:47.657Z,99777.47
2023-11-09T12:24:23.654Z,99767.94
2023-11-09T12:27:07.448Z,99758.84
2023-11-09T12:29:39.957Z,99757.88
2023-11-09T12:32:07.970Z,99758.59
2023-11-09T12:34:37.944Z,99758.22
2023-11-09T12:37:10.350Z,99748.19
2023-11-09T12:39:37.125Z,99750.19
2023-11-09T12:42:07.825Z,99754.53
2023-11-09T12:44:36.629Z,99747.97
2023-11-09T12:47:09.562Z,99743.38
2023-11-09T12:49:37.426Z,99742.91
2023-11-09T12:52:06.631Z,99741.22
2023-11-09T12:54:35.788Z,99734.31
2023-11-09T12:57:06.411Z,99721.72
2023-11-09T12:59:35.427Z,99725.31
2023-11-09T13:02:05.302Z,99710.66
2023-11-09T13:04:43.768Z,99704.59
2023-11-09T13:07:14.300Z,99704.09
2023-11-09T13:09:47.899Z,99699.31
2023-11-09T13:12:34.316Z,99694.53
2023-11-09T13:15:10.264Z,99695.88
2023-11-09T13:17:50.597Z,99693.09
2023-11-09T13:20:37.788Z,99689.66
2023-11-09T13:23:12.554Z,99683.34
2023-11-09T13:25:45.815Z,99680.72
2023-11-09T13:28:17.722Z,99671.06
2023-11-09T13:30:49.539Z,99665.56
2023-11-09T13:33:31.709Z,99667.91
2023-11-09T13:36:03.486Z,99667.06
2023-11-09T13:38:41.905Z,99661.63
2023-11-09T13:41:19.691Z,99651.19
2023-11-09T13:43:56.678Z,99645.56
2023-11-09T13:46:24.293Z,99641.50
2023-11-09T13:48:57.357Z,99647.25
2023-11-09T13:51:28.997Z,99641.50
2023-11-09T13:54:16.999Z,99633.72
2023-11-09T13:57:02.094Z,99626.91
2023-11-09T13:59:31.641Z,99630.16
2023-11-09T14:01:59.603Z,99624.06
2023-11-09T14:04:31.247Z,99616.41
2023-11-09T14:07:03.153Z,99612.97
2023-11-09T14:09:36.510Z,99610.47
2023-11-09T14:12:10.269Z,99602.91
2023-11-09T14:14:50.694Z,99599.72
2023-11-09T14:17:25.695Z,99607.75
2023-11-09T14:19:55.955Z,99603.06
2023-11-09T14:22:29.897Z,99606.34
2023-11-09T14:24:58.913Z,99599.09
2023-11-09T14:27:28.742Z,99602.50
2023-11-09T14:29:58.898Z,99603.00
2023-11-09T14:32:26.287Z,99590.03
2023-11-09T14:34:55.201Z,99595.38
2023-11-09T14:37:23.305Z,99583.88
2023-11-09T14:40:11.846Z,99589.38
2023-11-09T14:42:39.927Z,99588.84
2023-11-09T14:45:10.512Z,99590.84
2023-11-09T14:47:43.377Z,99581.50
2023-11-09T14:50:20.650Z,99580.69
2023-11-09T14:52:57.519Z,99576.63
2023-11-09T14:55:28.314Z,99568.84
2023-11-09T14:57:55.240Z,99553.91
2023-11-09T15:00:24.479Z,99554.81
2023-11-09T15:02:51.656Z,99553.81
2023-11-09T15:05:26.463Z,99544.88
2023-11-09T15:07:54.993Z,99541.25
2023-11-09T15:10:28.697Z,99536.34
2023-11-09T15:12:55.789Z,99535.88
2023-11-09T15:15:24.928Z,99519.59
2023-11-09T15:17:52.074Z,99528.13
2023-11-09T15:20:24.897Z,99525.53
2023-11-09T15:22:57.014Z,99520.34
2023-11-09T15:25:25.216Z,99528.28
2023-11-09T15:27:53.017Z,99516.09
2023-11-09T15:30:25.949Z,99514.56
2023-11-09T15:32:53.421Z,99506.69
2023-11-09T15:35:21.038Z,99501.69
2023-11-09T15:37:51.237Z,99501.69
2023-11-09T15:41:08.300Z,99506.81
2023-11-09T15:43:09.075Z,99509.31
2023-11-09T15:45:36.437Z,99516.75
2023-11-09T15:48:04.983Z,99510.44
2023-11-09T15:50:31.951Z,99511.72
2023-11-09T15:52:59.609Z,99512.56
2023-11-09T15:55:26.564Z,99514.75
2023-11-09T15:58:03.479Z,99512.66
2023-11-09T16:00:33.028Z,99525.94
2023-11-09T16:03:00.264Z,99527.09
2023-11-09T16:05:27.267Z,99523.56
2023-11-09T16:08:00.168Z,99514.91
2023-11-09T16:10:27.692Z,99508.13
2023-11-09T16:12:56.333Z,99513.41
2023-11-09T16:15:24.100Z,99516.34
2023-11-09T16:17:53.766Z,99510.75
2023-11-09T16:20:31.174Z,99500.63
2023-11-09T16:23:01.464Z,99498.19
2023-11-09T16:25:28.611Z,99496.28
2023-11-09T16:27:57.221Z,99509.28
2023-11-09T16:30:27.022Z,99503.44
2023-11-09T16:33:00.760Z,99496.59
2023-11-09T16:35:30.184Z,99514.97
2023-11-09T16:37:59.133Z,99532.06
2023-11-09T16:40:26.275Z,99513.91
2023-11-09T16:42:53.482Z,99512.34
2023-11-09T16:45:21.854Z,99516.00
2023-11-09T16:47:49.175Z,99510.56
2023-11-09T16:50:17.394Z,99508.50
2023-11-09T16:52:44.841Z,99512.97
2023-11-09T16:55:12.716Z,99501.06
2023-11-09T16:57:46.567Z,99478.25
2023-11-09T17:00:19.755Z,99470.88
2023-11-09T17:02:48.126Z,99461.19
2023-11-09T17:05:15.323Z,99461.53
2023-11-09T17:07:45.677Z,99461.38
2023-11-09T17:10:14.295Z,99450.63
2023-11-09T17:12:41.983Z,99450.22
2023-11-09T17:15:11.389Z,99452.56
2023-11-09T17:17:42.457Z,99459.94
2023-11-09T17:20:14.193Z,99468.25
2023-11-09T17:22:44.738Z,99466.44
2023-11-09T17:25:12.431Z,99478.06
2023-11-09T17:27:39.624Z,99486.81
2023-11-09T17:30:11.561Z,99496.94
2023-11-09T17:32:41.585Z,99494.16
2023-11-09T17:35:10.004Z,99505.97
2023-11-09T17:37:37.791Z,99520.63
2023-11-09T17:40:07.358Z,99503.50
2023-11-09T17:42:39.394Z,99526.66
2023-11-09T17:45:07.646Z,99517.56
2023-11-09T17:47:34.660Z,99509.75
2023-11-09T17:50:02.982Z,99497.72
2023-11-09T17:52:29.946Z,99494.81
2023-11-09T17:54:56.944Z,99495.94
2023-11-09T17:57:25.705Z,99485.75
2023-11-09T17:59:52.576Z,99477.47
2023-11-09T18:02:19.580Z,99469.53
2023-11-09T18:04:46.734Z,99474.31
2023-11-09T18:07:14.034Z,99470.09
2023-11-09T18:09:40.919Z,99465.59
2023-11-09T18:12:14.972Z,99467.84
2023-11-09T18:14:44.946Z,99467.28
2023-11-09T18:17:16.545Z,99462.00
2023-11-09T18:19:43.413Z,99470.97
2023-11-09T18:22:10.195Z,99480.59
2023-11-09T18:24:38.429Z,99495.22
2023-11-09T18:27:06.204Z,99496.78
2023-11-09T18:29:33.834Z,99494.06
2023-11-09T18:32:01.608Z,99500.13
2023-11-09T18:34:29.898Z,99486.16
2023-11-09T18:36:57.339Z,99497.97
2023-11-09T18:39:24.553Z,99503.94
2023-11-09T18:41:51.439Z,99490.66
2023-11-09T18:44:20.327Z,99493.13
2023-11-09T18:46:49.455Z,99496.38
2023-11-09T18:51:46.457Z,99504.47
2023-11-09T18:54:13.414Z,99487.13
2023-11-09T18:56:40.468Z,99501.34
2023-11-09T18:59:07.227Z,99504.69
2023-11-09T19:01:36.056Z,99501.59
2023-11-09T19:06:33.518Z,99508.47
2023-11-09T19:09:01.001Z,99500.81
2023-11-09T19:11:35.412Z,99506.13
2023-11-09T19:14:02.833Z,99502.63
2023-11-09T19:16:30.143Z,99508.81
2023-11-09T19:18:57.477Z,99511.38
2023-11-09T19:24:13.736Z,99504.03
2023-11-09T19:26:44.178Z,99507.81
2023-11-09T19:29:14.665Z,99500.91
2023-11-09T19:31:47.436Z,99502.69
2023-11-09T19:34:16.905Z,99517.47
2023-11-09T19:36:46.179Z,99512.16
2023-11-09T19:39:32.462Z,99516.97
2023-11-09T22:21:46.948Z,99417.84
2023-11-09T22:24:15.028Z,99412.13
2023-11-09T22:26:42.311Z,99416.47
2023-11-09T22:29:09.357Z,99420.31
2023-11-09T22:31:36.125Z,99420.66
2023-11-09T22:34:04.921Z,99419.84
2023-11-09T22:36:31.705Z,99419.16
2023-11-09T22:38:58.520Z,99410.78
2023-11-09T22:41:25.234Z,99419.00
2023-11-09T22:43:52.180Z,99409.53
2023-11-09T22:46:20.094Z,99411.44
2023-11-09T22:48:47.170Z,99408.38
2023-11-09T22:51:13.978Z,99405.63
2023-11-09T22:53:41.591Z,99406.16
2023-11-09T22:56:08.493Z,99398.72
2023-11-09T22:58:35.413Z,99396.81
2023-11-09T23:01:05.390Z,99395.81
2023-11-09T23:03:33.630Z,99396.50
2023-11-09T23:06:00.900Z,99391.03
2023-11-09T23:08:27.715Z,99391.19
2023-11-09T23:10:54.912Z,99406.94
2023-11-09T23:13:21.774Z,99398.72
2023-11-09T23:15:48.571Z,99404.28
2023-11-09T23:18:16.753Z,99398.22
2023-11-09T23:20:45.291Z,99400.56
2023-11-09T23:23:13.127Z,99395.84
2023-11-09T23:25:40.132Z,99394.88
2023-11-09T23:28:07.040Z,99392.72
2023-11-09T23:30:33.926Z,99391.63
2023-11-09T23:33:00.925Z,99392.72
2023-11-09T23:35:29.742Z,99380.56
2023-11-09T23:37:56.993Z,99381.59
2023-11-09T23:40:23.908Z,99377.75
2023-11-09T23:42:51.424Z,99369.28
2023-11-09T23:45:18.497Z,99362.28
2023-11-09T23:47:45.500Z,99368.31
2023-11-09T23:50:15.249Z,99364.22
2023-11-09T23:52:42.292Z,99357.66
2023-11-09T23:55:09.803Z,99364.06
2023-11-09T23:57:37.699Z,99346.69
