createdAt,value
2022-09-15T00:01:40.608Z,14.57
2022-09-15T00:04:08.260Z,14.59
2022-09-15T00:06:35.461Z,14.66
2022-09-15T00:09:03.551Z,14.60
2022-09-15T00:11:33.100Z,14.49
2022-09-15T00:14:02.063Z,14.50
2022-09-15T00:16:31.130Z,14.59
2022-09-15T00:18:59.384Z,14.50
2022-09-15T00:21:30.478Z,14.53
2022-09-15T00:23:59.144Z,14.60
2022-09-15T00:26:27.977Z,14.54
2022-09-15T00:28:55.911Z,14.41
2022-09-15T00:31:24.938Z,14.49
2022-09-15T00:33:53.627Z,14.40
2022-09-15T00:36:20.751Z,14.41
2022-09-15T00:38:47.835Z,14.36
2022-09-15T00:41:16.953Z,14.26
2022-09-15T00:44:00.306Z,14.27
2022-09-15T00:46:34.171Z,14.23
2022-09-15T00:49:18.219Z,14.23
2022-09-15T00:51:49.989Z,14.19
2022-09-15T00:54:27.272Z,14.13
2022-09-15T00:56:57.395Z,14.01
2022-09-15T00:59:28.534Z,14.04
2022-09-15T01:01:59.178Z,13.98
2022-09-15T01:04:25.966Z,13.96
2022-09-15T01:06:58.158Z,13.85
2022-09-15T01:09:37.035Z,13.88
2022-09-15T01:12:04.332Z,13.85
2022-09-15T01:14:30.905Z,13.88
2022-09-15T01:17:19.596Z,13.79
2022-09-15T01:20:20.062Z,13.79
2022-09-15T01:23:11.428Z,13.77
2022-09-15T01:25:59.769Z,13.78
2022-09-15T01:28:44.926Z,13.77
2022-09-15T01:31:25.068Z,13.79
2022-09-15T01:34:15.202Z,13.77
2022-09-15T01:36:54.828Z,13.78
2022-09-15T01:39:32.468Z,13.94
2022-09-15T01:42:08.950Z,13.92
2022-09-15T01:44:42.155Z,14.01
2022-09-15T01:47:11.720Z,14.04
2022-09-15T01:50:05.249Z,14.04
2022-09-15T01:52:32.284Z,14.04
2022-09-15T01:55:07.003Z,14.16
2022-09-15T01:57:33.730Z,14.16
2022-09-15T02:00:00.738Z,14.23
2022-09-15T02:02:50.367Z,14.23
2022-09-15T02:05:40.038Z,14.26
2022-09-15T02:08:19.419Z,14.27
2022-09-15T02:10:58.817Z,14.43
2022-09-15T02:13:38.186Z,14.33
2022-09-15T02:16:12.598Z,14.30
2022-09-15T02:18:47.823Z,14.33
2022-09-15T02:21:23.369Z,14.27
2022-09-15T02:23:54.986Z,14.22
2022-09-15T02:26:26.659Z,14.17
2022-09-15T02:28:55.720Z,14.10
2022-09-15T02:31:25.329Z,14.02
2022-09-15T02:33:57.927Z,13.96
2022-09-15T02:36:29.074Z,13.95
2022-09-15T02:39:00.635Z,13.91
2022-09-15T02:41:27.376Z,13.79
2022-09-15T02:43:53.874Z,13.75
2022-09-15T02:46:21.874Z,13.74
2022-09-15T02:48:48.487Z,13.74
2022-09-15T02:51:16.945Z,13.72
2022-09-15T02:53:44.783Z,13.69
2022-09-15T02:56:11.210Z,13.61
2022-09-15T02:58:37.699Z,13.50
2022-09-15T03:01:05.442Z,13.47
2022-09-15T03:03:32.960Z,13.47
2022-09-15T03:06:16.469Z,13.43
2022-09-15T03:08:52.453Z,13.41
2022-09-15T03:11:21.709Z,13.43
2022-09-15T03:13:49.079Z,13.37
2022-09-15T03:16:16.495Z,13.33
2022-09-15T03:18:43.316Z,13.27
2022-09-15T03:21:13.905Z,13.34
2022-09-15T03:23:41.711Z,13.24
2022-09-15T03:26:09.184Z,13.10
2022-09-15T03:28:37.236Z,13.13
2022-09-15T03:31:04.543Z,13.07
2022-09-15T03:33:31.237Z,12.96
2022-09-15T03:35:58.387Z,13.03
2022-09-15T03:38:25.458Z,13.17
2022-09-15T03:41:10.633Z,13.02
2022-09-15T03:43:38.103Z,13.07
2022-09-15T03:46:06.606Z,13.03
2022-09-15T03:48:35.078Z,13.12
2022-09-15T03:51:02.809Z,13.15
2022-09-15T03:53:31.950Z,13.07
2022-09-15T03:56:27.644Z,13.00
2022-09-15T03:58:54.559Z,13.02
2022-09-15T04:01:21.564Z,12.97
2022-09-15T04:03:51.106Z,12.89
2022-09-15T04:06:19.486Z,12.93
2022-09-15T04:08:46.046Z,12.97
2022-09-15T04:11:13.070Z,12.88
2022-09-15T04:13:41.738Z,12.86
2022-09-15T04:16:11.364Z,12.88
2022-09-15T04:18:38.164Z,12.89
2022-09-15T04:21:12.222Z,12.95
2022-09-15T04:23:39.565Z,12.89
2022-09-15T04:26:08.804Z,12.83
2022-09-15T04:28:38.094Z,12.90
2022-09-15T04:31:08.447Z,12.90
2022-09-15T04:33:35.936Z,13.04
2022-09-15T04:36:08.766Z,13.15
2022-09-15T04:38:35.950Z,13.12
2022-09-15T04:41:04.035Z,13.19
2022-09-15T04:43:31.086Z,13.26
2022-09-15T04:45:57.705Z,13.47
2022-09-15T04:48:24.748Z,13.43
2022-09-15T04:50:51.607Z,13.37
2022-09-15T04:53:18.322Z,13.43
2022-09-15T04:55:45.009Z,13.44
2022-09-15T04:58:12.237Z,13.38
2022-09-15T05:00:43.036Z,13.51
2022-09-15T05:03:10.982Z,13.47
2022-09-15T05:05:37.782Z,13.68
2022-09-15T05:08:04.295Z,13.65
2022-09-15T05:10:31.093Z,13.72
2022-09-15T05:12:57.586Z,13.84
2022-09-15T05:15:24.330Z,13.81
2022-09-15T05:17:51.335Z,13.71
2022-09-15T05:20:17.987Z,13.79
2022-09-15T05:22:45.222Z,13.79
2022-09-15T05:25:11.801Z,13.84
2022-09-15T05:27:39.439Z,13.99
2022-09-15T05:30:34.926Z,14.04
2022-09-15T05:32:54.092Z,13.99
2022-09-15T05:35:20.670Z,13.96
2022-09-15T05:37:47.294Z,14.02
2022-09-15T05:40:13.917Z,14.04
2022-09-15T05:42:40.826Z,14.04
2022-09-15T05:45:07.856Z,14.10
2022-09-15T05:47:34.327Z,14.08
2022-09-15T05:50:00.899Z,14.13
2022-09-15T05:52:27.402Z,14.13
2022-09-15T05:54:58.826Z,14.17
2022-09-15T05:57:25.900Z,14.19
2022-09-15T05:59:52.503Z,14.34
2022-09-15T06:02:19.172Z,14.32
2022-09-15T06:04:45.686Z,14.29
2022-09-15T06:07:12.556Z,14.27
2022-09-15T06:09:39.548Z,14.23
2022-09-15T06:12:06.430Z,14.37
2022-09-15T06:14:32.957Z,14.37
2022-09-15T06:16:59.397Z,14.38
2022-09-15T06:19:25.861Z,14.44
2022-09-15T06:21:53.304Z,14.43
2022-09-15T06:24:19.826Z,14.50
2022-09-15T06:26:46.380Z,14.52
2022-09-15T06:33:45.385Z,14.66
2022-09-15T06:36:13.315Z,14.75
2022-09-15T06:38:40.114Z,14.59
2022-09-15T06:41:07.341Z,14.75
2022-09-15T06:43:34.719Z,14.83
2022-09-15T06:46:06.211Z,14.94
2022-09-15T06:48:32.796Z,15.08
2022-09-15T06:51:00.509Z,15.09
2022-09-15T06:53:31.835Z,15.18
2022-09-15T06:56:09.203Z,15.32
2022-09-15T06:58:37.188Z,15.40
2022-09-15T07:01:05.650Z,15.45
2022-09-15T07:03:32.254Z,15.64
2022-09-15T07:05:58.826Z,15.63
2022-09-15T07:08:25.525Z,15.52
2022-09-15T07:10:52.332Z,15.57
2022-09-15T07:13:18.889Z,15.38
2022-09-15T07:15:53.869Z,15.46
2022-09-15T07:18:20.851Z,15.53
2022-09-15T07:20:47.362Z,15.52
2022-09-15T07:23:14.480Z,15.63
2022-09-15T07:25:45.035Z,15.57
2022-09-15T07:28:15.601Z,15.70
2022-09-15T07:30:43.020Z,15.78
2022-09-15T07:33:13.283Z,15.91
2022-09-15T07:35:43.280Z,15.91
2022-09-15T07:38:10.560Z,15.77
2022-09-15T07:40:38.408Z,16.00
2022-09-15T07:43:06.459Z,16.13
2022-09-15T07:45:34.059Z,16.10
2022-09-15T07:48:00.647Z,16.29
2022-09-15T07:50:27.244Z,16.21
2022-09-15T07:52:57.150Z,16.03
2022-09-15T07:55:24.271Z,15.98
2022-09-15T07:57:58.626Z,15.87
2022-09-15T08:00:25.867Z,15.87
2022-09-15T08:02:52.739Z,15.80
2022-09-15T08:05:19.473Z,15.87
2022-09-15T08:07:46.050Z,15.93
2022-09-15T08:10:12.604Z,15.81
2022-09-15T08:12:42.348Z,15.97
2022-09-15T08:15:09.655Z,16.21
2022-09-15T08:17:36.210Z,16.38
2022-09-15T08:20:03.254Z,16.45
2022-09-15T08:22:29.832Z,16.59
2022-09-15T08:24:56.301Z,16.51
2022-09-15T08:27:23.231Z,16.59
2022-09-15T08:29:49.740Z,16.72
2022-09-15T08:32:16.408Z,16.83
2022-09-15T08:34:42.891Z,16.61
2022-09-15T08:37:09.498Z,16.45
2022-09-15T08:39:36.037Z,16.42
2022-09-15T08:42:04.306Z,16.56
2022-09-15T08:44:34.946Z,16.83
2022-09-15T08:47:26.011Z,17.26
2022-09-15T08:50:10.405Z,17.11
2022-09-15T08:52:49.161Z,17.13
2022-09-15T08:55:35.075Z,17.26
2022-09-15T08:58:01.666Z,17.20
2022-09-15T09:00:29.092Z,17.13
2022-09-15T09:03:23.120Z,17.27
2022-09-15T09:05:52.708Z,17.47
2022-09-15T09:08:56.237Z,17.66
2022-09-15T09:11:45.779Z,17.65
2022-09-15T09:14:43.063Z,17.83
2022-09-15T09:17:12.586Z,17.73
2022-09-15T09:19:42.101Z,17.65
2022-09-15T09:22:15.474Z,17.38
2022-09-15T09:24:47.940Z,17.54
2022-09-15T09:27:20.096Z,17.86
2022-09-15T09:29:50.200Z,18.02
2022-09-15T09:32:21.674Z,18.14
2022-09-15T09:34:58.902Z,18.09
2022-09-15T09:37:25.609Z,18.41
2022-09-15T09:39:52.190Z,18.80
2022-09-15T09:42:19.468Z,18.34
2022-09-15T09:44:47.224Z,18.91
2022-09-15T09:47:13.713Z,18.34
2022-09-15T09:49:45.495Z,18.61
2022-09-15T09:52:12.384Z,18.50
2022-09-15T09:54:39.445Z,18.51
2022-09-15T09:57:23.183Z,18.20
2022-09-15T09:59:51.072Z,18.16
2022-09-15T10:02:23.125Z,17.96
2022-09-15T10:04:54.726Z,17.89
2022-09-15T10:07:26.212Z,18.26
2022-09-15T10:09:58.530Z,18.44
2022-09-15T10:12:38.707Z,18.29
2022-09-15T10:15:07.517Z,18.30
2022-09-15T10:17:46.142Z,18.44
2022-09-15T10:20:32.331Z,18.55
2022-09-15T10:23:17.674Z,18.61
2022-09-15T10:25:58.642Z,18.47
2022-09-15T10:28:27.496Z,18.36
2022-09-15T10:31:27.563Z,18.08
2022-09-15T10:33:54.294Z,18.23
2022-09-15T10:36:28.288Z,18.21
2022-09-15T10:39:29.172Z,18.21
2022-09-15T10:42:17.530Z,18.43
2022-09-15T10:44:59.495Z,18.70
2022-09-15T10:47:51.114Z,18.87
2022-09-15T10:50:37.554Z,18.63
2022-09-15T10:53:35.267Z,18.70
2022-09-15T10:56:24.578Z,18.57
2022-09-15T10:59:01.021Z,18.19
2022-09-15T11:01:30.556Z,18.27
2022-09-15T11:04:18.646Z,18.29
2022-09-15T11:07:01.393Z,18.58
2022-09-15T11:09:53.257Z,18.50
2022-09-15T11:12:35.741Z,18.61
2022-09-15T11:15:14.730Z,18.38
2022-09-15T11:18:12.123Z,18.36
2022-09-15T11:21:08.360Z,18.24
2022-09-15T11:23:58.649Z,18.27
2022-09-15T11:26:36.877Z,18.08
2022-09-15T11:29:24.147Z,17.87
2022-09-15T11:31:53.783Z,18.17
2022-09-15T11:34:20.432Z,17.91
2022-09-15T11:36:56.364Z,17.82
2022-09-15T11:39:25.918Z,17.96
2022-09-15T11:42:01.789Z,18.26
2022-09-15T11:44:34.830Z,19.59
2022-09-15T11:47:30.566Z,20.28
2022-09-15T11:50:01.038Z,20.96
2022-09-15T11:52:57.883Z,20.83
2022-09-15T11:55:37.004Z,21.06
2022-09-15T11:58:41.376Z,20.79
2022-09-15T12:01:10.840Z,21.11
2022-09-15T12:04:03.305Z,20.84
2022-09-15T12:06:54.133Z,19.92
2022-09-15T12:09:21.514Z,19.49
2022-09-15T12:11:51.854Z,19.50
2022-09-15T12:14:40.513Z,19.03
2022-09-15T12:17:11.362Z,19.02
2022-09-15T12:19:37.888Z,19.30
2022-09-15T12:22:29.039Z,19.08
2022-09-15T12:25:39.136Z,19.02
2022-09-15T12:28:23.984Z,19.12
2022-09-15T12:31:25.680Z,19.88
2022-09-15T12:34:04.374Z,19.85
2022-09-15T12:36:42.718Z,19.98
2022-09-15T12:39:24.538Z,19.88
2022-09-15T12:42:18.684Z,19.78
2022-09-15T12:45:08.045Z,19.43
2022-09-15T12:47:35.061Z,19.09
2022-09-15T12:50:24.300Z,19.19
2022-09-15T12:52:55.081Z,19.19
2022-09-15T12:55:27.319Z,19.02
2022-09-15T12:58:15.865Z,18.80
2022-09-15T13:01:00.623Z,18.85
2022-09-15T13:06:27.197Z,18.64
2022-09-15T13:09:05.912Z,18.63
2022-09-15T13:11:38.597Z,18.78
2022-09-15T13:14:08.290Z,18.68
2022-09-15T13:16:43.783Z,18.82
2022-09-15T13:19:12.516Z,18.72
2022-09-15T13:21:43.845Z,18.68
2022-09-15T13:24:19.907Z,18.71
2022-09-15T13:26:52.680Z,18.71
2022-09-15T13:29:20.030Z,18.60
2022-09-15T13:31:58.641Z,18.38
2022-09-15T13:40:28.324Z,18.21
2022-09-15T13:43:44.424Z,18.27
2022-09-15T13:46:23.030Z,18.26
2022-09-15T13:49:20.041Z,18.33
2022-09-15T13:51:58.472Z,18.24
2022-09-15T13:54:25.191Z,18.10
2022-09-15T13:56:53.384Z,17.86
2022-09-15T13:59:25.515Z,17.73
2022-09-15T14:01:53.081Z,17.69
2022-09-15T14:04:26.982Z,17.58
2022-09-15T14:07:00.001Z,17.44
2022-09-15T14:09:35.181Z,17.55
2022-09-15T14:12:10.366Z,17.34
2022-09-15T14:14:58.641Z,17.48
2022-09-15T14:17:28.728Z,17.59
2022-09-15T14:19:57.482Z,17.41
2022-09-15T14:22:32.491Z,17.48
2022-09-15T14:25:04.396Z,17.69
2022-09-15T14:27:34.343Z,17.61
2022-09-15T14:30:08.290Z,17.45
2022-09-15T14:32:40.057Z,17.51
2022-09-15T14:35:09.421Z,17.57
2022-09-15T14:37:36.109Z,17.45
2022-09-15T14:40:18.459Z,17.48
2022-09-15T14:42:45.114Z,17.48
2022-09-15T14:48:01.130Z,17.47
2022-09-15T14:50:32.563Z,17.48
2022-09-15T14:53:16.934Z,17.55
2022-09-15T14:56:19.408Z,17.52
2022-09-15T14:58:51.963Z,17.40
2022-09-15T15:01:40.840Z,17.58
2022-09-15T15:04:29.903Z,17.57
2022-09-15T15:07:22.761Z,17.71
2022-09-15T15:09:56.837Z,17.68
2022-09-15T15:17:51.075Z,17.59
2022-09-15T15:20:18.509Z,17.72
2022-09-15T15:22:46.146Z,17.73
2022-09-15T15:25:28.373Z,17.52
2022-09-15T15:28:01.734Z,17.51
2022-09-15T15:30:30.431Z,17.58
2022-09-15T15:32:59.490Z,17.50
2022-09-15T15:35:26.210Z,17.44
2022-09-15T15:38:15.843Z,17.41
2022-09-15T15:40:43.842Z,17.34
2022-09-15T15:43:28.947Z,17.41
2022-09-15T15:45:58.741Z,17.26
2022-09-15T15:48:26.595Z,17.27
2022-09-15T15:50:53.798Z,17.28
2022-09-15T15:53:20.546Z,17.26
2022-09-15T15:55:47.702Z,17.30
2022-09-15T15:58:15.477Z,17.24
2022-09-15T16:00:44.367Z,17.13
2022-09-15T16:03:11.803Z,17.21
2022-09-15T16:05:43.774Z,17.21
2022-09-15T16:08:15.273Z,17.18
2022-09-15T16:10:45.295Z,17.21
2022-09-15T16:13:15.275Z,17.26
2022-09-15T16:15:43.032Z,17.20
2022-09-15T16:18:10.117Z,17.28
2022-09-15T16:20:37.717Z,17.18
2022-09-15T16:23:05.020Z,17.11
2022-09-15T16:25:40.740Z,17.14
2022-09-15T16:28:07.394Z,17.11
2022-09-15T16:30:34.177Z,17.14
2022-09-15T16:33:00.861Z,17.20
2022-09-15T16:35:41.425Z,17.18
2022-09-15T16:38:08.673Z,17.17
2022-09-15T16:40:37.270Z,17.15
2022-09-15T16:43:08.838Z,17.17
2022-09-15T16:45:40.539Z,17.06
2022-09-15T16:48:07.966Z,17.04
2022-09-15T16:50:34.638Z,17.02
2022-09-15T16:53:01.300Z,17.04
2022-09-15T16:55:38.983Z,17.03
2022-09-15T16:58:06.613Z,17.08
2022-09-15T17:00:36.925Z,16.99
2022-09-15T17:03:05.863Z,16.93
2022-09-15T17:05:47.841Z,16.96
2022-09-15T17:08:15.884Z,16.92
2022-09-15T17:10:42.500Z,17.00
2022-09-15T17:13:11.642Z,16.92
2022-09-15T17:15:40.252Z,17.04
2022-09-15T17:18:08.326Z,16.96
2022-09-15T17:20:39.230Z,16.92
2022-09-15T17:23:34.966Z,16.96
2022-09-15T17:26:05.316Z,16.89
2022-09-15T17:28:34.450Z,16.77
2022-09-15T17:31:11.374Z,16.79
2022-09-15T17:33:38.109Z,16.82
2022-09-15T17:36:05.045Z,16.69
2022-09-15T17:38:32.277Z,16.69
2022-09-15T17:40:58.775Z,16.68
2022-09-15T17:43:27.923Z,16.58
2022-09-15T17:45:55.024Z,16.55
2022-09-15T17:48:22.368Z,16.51
2022-09-15T17:50:49.089Z,16.45
2022-09-15T17:53:18.345Z,16.41
2022-09-15T17:58:40.051Z,16.41
2022-09-15T18:01:06.593Z,16.35
2022-09-15T18:03:35.516Z,16.42
2022-09-15T18:06:07.930Z,16.41
2022-09-15T18:08:35.961Z,16.38
2022-09-15T18:11:04.058Z,16.43
2022-09-15T18:13:31.420Z,16.35
2022-09-15T18:16:03.783Z,16.29
2022-09-15T18:18:30.517Z,16.21
2022-09-15T18:20:58.403Z,16.17
2022-09-15T18:23:26.961Z,16.18
2022-09-15T18:25:53.607Z,16.22
2022-09-15T18:28:20.369Z,16.18
2022-09-15T18:30:49.348Z,16.24
2022-09-15T18:33:18.699Z,16.24
2022-09-15T18:35:45.708Z,16.24
2022-09-15T18:38:12.655Z,16.22
2022-09-15T18:40:43.408Z,16.31
2022-09-15T18:43:09.993Z,16.32
2022-09-15T18:45:36.556Z,16.39
2022-09-15T18:48:03.060Z,16.36
2022-09-15T18:50:29.599Z,16.38
2022-09-15T18:52:56.200Z,16.31
2022-09-15T18:55:22.874Z,16.42
2022-09-15T18:57:49.596Z,16.39
2022-09-15T19:00:35.954Z,16.35
2022-09-15T19:03:05.272Z,16.26
2022-09-15T19:05:32.818Z,16.29
2022-09-15T19:07:59.406Z,16.35
2022-09-15T19:10:26.939Z,16.31
2022-09-15T19:12:54.055Z,16.29
2022-09-15T19:15:23.669Z,16.29
2022-09-15T19:17:50.477Z,16.22
2022-09-15T19:20:17.586Z,16.17
2022-09-15T19:22:44.114Z,16.10
2022-09-15T19:25:11.740Z,16.11
2022-09-15T19:27:39.651Z,16.07
2022-09-15T19:30:10.028Z,16.00
2022-09-15T19:32:39.267Z,15.98
2022-09-15T19:35:07.701Z,15.96
2022-09-15T19:37:37.524Z,15.91
2022-09-15T19:40:12.935Z,15.84
2022-09-15T19:42:41.281Z,15.84
2022-09-15T19:45:08.448Z,15.86
2022-09-15T19:47:39.262Z,15.81
2022-09-15T19:50:07.264Z,15.74
2022-09-15T19:52:33.908Z,15.76
2022-09-15T19:55:00.490Z,15.71
2022-09-15T19:57:27.249Z,15.70
2022-09-15T19:59:53.925Z,15.70
2022-09-15T20:02:20.866Z,15.74
2022-09-15T20:04:47.749Z,15.69
2022-09-15T20:07:14.432Z,15.67
2022-09-15T20:09:41.068Z,15.69
2022-09-15T20:12:07.941Z,15.64
2022-09-15T20:14:34.831Z,15.69
2022-09-15T20:17:01.945Z,15.66
2022-09-15T20:19:29.301Z,15.69
2022-09-15T20:21:55.962Z,15.73
2022-09-15T20:24:23.885Z,15.70
2022-09-15T20:26:51.476Z,15.67
2022-09-15T20:29:18.963Z,15.66
2022-09-15T20:31:46.329Z,15.63
2022-09-15T20:34:13.116Z,15.62
2022-09-15T20:36:40.311Z,15.57
2022-09-15T20:39:13.284Z,15.57
2022-09-15T20:41:41.136Z,15.52
2022-09-15T20:44:10.954Z,15.42
2022-09-15T20:46:41.010Z,15.45
2022-09-15T20:49:07.762Z,15.38
2022-09-15T20:51:34.719Z,15.32
2022-09-15T20:54:03.831Z,15.24
2022-09-15T20:56:32.304Z,15.21
2022-09-15T20:59:00.438Z,15.06
2022-09-15T21:01:34.246Z,15.09
2022-09-15T21:04:00.954Z,14.98
2022-09-15T21:06:28.349Z,14.99
2022-09-15T21:08:58.884Z,15.01
2022-09-15T21:11:26.722Z,14.87
2022-09-15T21:13:53.773Z,14.92
2022-09-15T21:16:23.134Z,14.84
2022-09-15T21:18:50.832Z,14.78
2022-09-15T21:21:22.448Z,14.77
2022-09-15T21:23:51.758Z,14.78
2022-09-15T21:26:23.588Z,14.78
2022-09-15T21:28:50.496Z,14.78
2022-09-15T21:31:19.810Z,14.75
2022-09-15T21:33:47.825Z,14.74
2022-09-15T21:36:23.345Z,14.77
2022-09-15T21:38:51.822Z,14.78
2022-09-15T21:41:23.344Z,14.77
2022-09-15T21:43:55.142Z,14.73
2022-09-15T21:46:24.145Z,14.73
2022-09-15T21:48:50.917Z,14.71
2022-09-15T21:51:24.734Z,14.60
2022-09-15T21:53:53.712Z,14.61
2022-09-15T21:56:21.896Z,14.52
2022-09-15T21:58:48.421Z,14.40
2022-09-15T22:01:19.678Z,14.30
2022-09-15T22:03:54.774Z,14.38
2022-09-15T22:06:27.750Z,14.33
2022-09-15T22:08:55.063Z,14.27
2022-09-15T22:11:22.497Z,14.23
2022-09-15T22:13:49.052Z,14.23
2022-09-15T22:16:17.975Z,14.22
2022-09-15T22:18:44.865Z,14.30
2022-09-15T22:21:17.409Z,14.15
2022-09-15T22:23:45.328Z,14.13
2022-09-15T22:26:13.870Z,14.16
2022-09-15T22:28:40.706Z,14.15
2022-09-15T22:31:10.193Z,14.09
2022-09-15T22:33:38.526Z,14.01
2022-09-15T22:36:06.071Z,13.91
2022-09-15T22:38:32.541Z,13.91
2022-09-15T22:41:05.100Z,13.88
2022-09-15T22:43:31.807Z,13.84
2022-09-15T22:45:58.373Z,13.86
2022-09-15T22:48:25.173Z,13.94
2022-09-15T22:50:51.766Z,13.89
2022-09-15T22:53:18.309Z,13.96
2022-09-15T22:55:44.922Z,13.98
2022-09-15T22:58:11.460Z,14.01
2022-09-15T23:00:38.929Z,13.99
2022-09-15T23:03:06.777Z,13.98
2022-09-15T23:05:34.050Z,13.96
2022-09-15T23:08:00.577Z,13.91
2022-09-15T23:10:27.188Z,13.88
2022-09-15T23:12:53.812Z,13.89
2022-09-15T23:15:20.509Z,13.88
2022-09-15T23:17:47.446Z,13.79
2022-09-15T23:20:13.998Z,13.69
2022-09-15T23:22:40.505Z,13.71
2022-09-15T23:25:07.356Z,13.72
2022-09-15T23:27:33.869Z,13.69
2022-09-15T23:30:00.520Z,13.69
2022-09-15T23:32:27.072Z,13.72
2022-09-15T23:34:53.805Z,13.75
2022-09-15T23:37:20.280Z,13.71
2022-09-15T23:39:46.960Z,13.74
2022-09-15T23:42:18.090Z,13.71
2022-09-15T23:44:45.293Z,13.71
2022-09-15T23:47:11.809Z,13.67
2022-09-15T23:49:38.300Z,13.62
2022-09-15T23:52:04.884Z,13.61
2022-09-15T23:54:31.397Z,13.57
2022-09-15T23:56:58.089Z,13.55
