createdAt,value
2023-01-18T00:01:04.822Z,-0.30
2023-01-18T00:02:06.654Z,-0.20
2023-01-18T00:03:13.394Z,-0.30
2023-01-18T00:04:15.434Z,-0.30
2023-01-18T00:05:17.332Z,-0.30
2023-01-18T00:06:19.147Z,-0.40
2023-01-18T00:07:21.380Z,-0.40
2023-01-18T00:08:23.401Z,-0.50
2023-01-18T00:09:25.430Z,-0.50
2023-01-18T00:10:27.611Z,-0.50
2023-01-18T00:11:29.452Z,-0.60
2023-01-18T00:12:32.939Z,-0.60
2023-01-18T00:13:35.344Z,-0.60
2023-01-18T00:14:37.082Z,-0.60
2023-01-18T00:15:39.683Z,-0.70
2023-01-18T00:16:41.462Z,-0.70
2023-01-18T00:17:51.881Z,-0.70
2023-01-18T00:18:55.941Z,-0.70
2023-01-18T00:19:57.749Z,-0.80
2023-01-18T00:21:03.681Z,-0.80
2023-01-18T00:22:05.453Z,-0.80
2023-01-18T00:23:07.210Z,-0.80
2023-01-18T00:24:11.359Z,-0.80
2023-01-18T00:25:13.410Z,-0.80
2023-01-18T00:26:15.197Z,-0.80
2023-01-18T00:27:17.106Z,-0.80
2023-01-18T00:28:22.075Z,-0.80
2023-01-18T00:29:24.102Z,-0.80
2023-01-18T00:30:27.779Z,-0.80
2023-01-18T00:31:29.691Z,-0.80
2023-01-18T00:32:31.581Z,-0.80
2023-01-18T00:33:33.408Z,-0.90
2023-01-18T00:34:36.288Z,-0.90
2023-01-18T00:35:38.154Z,-0.90
2023-01-18T00:36:40.913Z,-0.90
2023-01-18T00:37:45.227Z,-0.90
2023-01-18T00:38:54.391Z,-0.90
2023-01-18T00:39:56.240Z,-0.90
2023-01-18T00:40:58.205Z,-0.90
2023-01-18T00:42:20.295Z,-0.90
2023-01-18T00:43:40.755Z,-0.90
2023-01-18T00:44:42.571Z,-1.00
2023-01-18T00:45:44.361Z,-1.00
2023-01-18T00:46:49.571Z,-1.00
2023-01-18T00:47:51.368Z,-1.00
2023-01-18T00:48:54.571Z,-1.00
2023-01-18T00:49:56.485Z,-1.00
2023-01-18T00:50:58.276Z,-1.00
2023-01-18T00:52:01.199Z,-1.00
2023-01-18T00:53:02.954Z,-1.00
2023-01-18T00:54:04.840Z,-1.00
2023-01-18T00:55:07.343Z,-1.00
2023-01-18T00:56:11.001Z,-1.00
2023-01-18T00:57:13.447Z,-1.00
2023-01-18T00:58:15.253Z,-1.00
2023-01-18T00:59:17.015Z,-1.00
2023-01-18T01:00:19.172Z,-1.10
2023-01-18T01:01:21.409Z,-1.10
2023-01-18T01:02:23.313Z,-1.10
2023-01-18T01:03:25.247Z,-1.10
2023-01-18T01:04:46.025Z,-1.10
2023-01-18T01:06:06.576Z,-1.10
2023-01-18T01:07:08.374Z,-1.10
2023-01-18T01:08:17.565Z,-1.10
2023-01-18T01:09:22.588Z,-1.10
2023-01-18T01:10:24.368Z,-1.20
2023-01-18T01:11:26.248Z,-1.20
2023-01-18T01:12:46.893Z,-1.20
2023-01-18T01:14:07.522Z,-1.20
2023-01-18T01:15:29.951Z,-1.20
2023-01-18T01:16:50.276Z,-1.20
2023-01-18T01:18:10.754Z,-1.20
2023-01-18T01:19:30.954Z,-1.20
2023-01-18T01:20:51.549Z,-1.30
2023-01-18T01:22:11.879Z,-1.30
2023-01-18T01:23:40.873Z,-1.30
2023-01-18T01:25:01.518Z,-1.30
2023-01-18T01:26:11.043Z,-1.30
2023-01-18T01:27:13.806Z,-1.30
2023-01-18T01:28:15.724Z,-1.30
2023-01-18T01:29:17.584Z,-1.30
2023-01-18T01:30:19.336Z,-1.30
2023-01-18T01:31:21.355Z,-1.30
2023-01-18T01:32:23.134Z,-1.30
2023-01-18T01:33:25.060Z,-1.30
2023-01-18T01:34:27.133Z,-1.30
2023-01-18T01:35:29.022Z,-1.30
2023-01-18T01:36:30.855Z,-1.30
2023-01-18T01:37:33.566Z,-1.20
2023-01-18T01:38:35.707Z,-1.20
2023-01-18T01:39:37.513Z,-1.20
2023-01-18T01:40:39.282Z,-1.20
2023-01-18T01:41:41.182Z,-1.20
2023-01-18T01:42:42.918Z,-1.20
2023-01-18T01:43:50.903Z,-1.20
2023-01-18T01:44:54.352Z,-1.20
2023-01-18T01:45:56.446Z,-1.20
2023-01-18T01:47:09.479Z,-1.20
2023-01-18T01:48:11.363Z,-1.20
2023-01-18T01:49:32.342Z,-1.20
2023-01-18T01:50:39.774Z,-1.20
2023-01-18T01:52:09.142Z,-1.20
2023-01-18T01:53:11.468Z,-1.20
2023-01-18T01:54:22.195Z,-1.30
2023-01-18T01:55:32.941Z,-1.30
2023-01-18T01:56:34.821Z,-1.30
2023-01-18T01:57:46.854Z,-1.30
2023-01-18T01:58:54.103Z,-1.30
2023-01-18T02:00:02.831Z,-1.30
2023-01-18T02:01:13.895Z,-1.30
2023-01-18T02:02:16.116Z,-1.30
2023-01-18T02:03:18.451Z,-1.40
2023-01-18T02:04:20.338Z,-1.40
2023-01-18T02:05:22.581Z,-1.40
2023-01-18T02:06:31.935Z,-1.40
2023-01-18T02:07:34.891Z,-1.50
2023-01-18T02:08:37.267Z,-1.40
2023-01-18T02:09:40.022Z,-1.50
2023-01-18T02:10:41.792Z,-1.50
2023-01-18T02:11:43.923Z,-1.40
2023-01-18T02:12:48.501Z,-1.40
2023-01-18T02:13:50.904Z,-1.40
2023-01-18T02:14:53.587Z,-1.40
2023-01-18T02:16:04.782Z,-1.40
2023-01-18T02:17:32.615Z,-1.40
2023-01-18T02:19:02.163Z,-1.40
2023-01-18T02:20:29.569Z,-1.40
2023-01-18T02:21:43.585Z,-1.40
2023-01-18T02:23:09.627Z,-1.50
2023-01-18T02:24:37.919Z,-1.50
2023-01-18T02:26:03.795Z,-1.50
2023-01-18T02:27:22.411Z,-1.50
2023-01-18T02:28:39.151Z,-1.50
2023-01-18T02:30:06.669Z,-1.40
2023-01-18T02:31:19.694Z,-1.50
2023-01-18T02:33:01.257Z,-1.50
2023-01-18T02:34:19.928Z,-1.50
2023-01-18T02:35:53.685Z,-1.50
2023-01-18T02:37:07.287Z,-1.50
2023-01-18T02:38:38.251Z,-1.50
2023-01-18T02:40:14.915Z,-1.50
2023-01-18T02:41:23.871Z,-1.50
2023-01-18T02:42:46.856Z,-1.50
2023-01-18T02:44:12.286Z,-1.50
2023-01-18T02:45:44.590Z,-1.50
2023-01-18T02:46:46.517Z,-1.50
2023-01-18T02:47:48.931Z,-1.50
2023-01-18T02:48:51.523Z,-1.50
2023-01-18T02:49:53.352Z,-1.60
2023-01-18T02:50:55.216Z,-1.50
2023-01-18T02:52:04.979Z,-1.60
2023-01-18T02:53:06.821Z,-1.60
2023-01-18T02:54:11.551Z,-1.50
2023-01-18T02:55:25.846Z,-1.50
2023-01-18T02:56:38.257Z,-1.60
2023-01-18T02:57:41.617Z,-1.60
2023-01-18T02:58:57.868Z,-1.60
2023-01-18T03:00:02.716Z,-1.60
2023-01-18T03:01:14.290Z,-1.60
2023-01-18T03:02:21.949Z,-1.60
2023-01-18T03:03:25.747Z,-1.60
2023-01-18T03:04:54.204Z,-1.60
2023-01-18T03:06:00.714Z,-1.70
2023-01-18T03:07:24.785Z,-1.60
2023-01-18T03:08:30.112Z,-1.60
2023-01-18T03:09:32.279Z,-1.60
2023-01-18T03:10:39.571Z,-1.60
2023-01-18T03:11:55.248Z,-1.60
2023-01-18T03:13:22.034Z,-1.60
2023-01-18T03:14:53.016Z,-1.60
2023-01-18T03:16:24.070Z,-1.50
2023-01-18T03:17:53.592Z,-1.50
2023-01-18T03:19:05.883Z,-1.50
2023-01-18T03:20:12.816Z,-1.50
2023-01-18T03:21:14.666Z,-1.50
2023-01-18T03:22:16.549Z,-1.60
2023-01-18T03:23:40.362Z,-1.50
2023-01-18T03:24:44.429Z,-1.60
2023-01-18T03:25:49.306Z,-1.60
2023-01-18T03:26:55.103Z,-1.60
2023-01-18T03:28:22.037Z,-1.60
2023-01-18T03:29:43.626Z,-1.60
2023-01-18T03:31:05.433Z,-1.60
2023-01-18T03:32:37.245Z,-1.60
2023-01-18T03:33:46.866Z,-1.70
2023-01-18T03:35:03.343Z,-1.70
2023-01-18T03:36:10.430Z,-1.70
2023-01-18T03:37:16.860Z,-1.70
2023-01-18T03:38:20.205Z,-1.70
2023-01-18T03:39:30.876Z,-1.60
2023-01-18T03:40:35.780Z,-1.60
2023-01-18T03:41:42.817Z,-1.60
2023-01-18T03:43:16.874Z,-1.60
2023-01-18T03:44:35.854Z,-1.60
2023-01-18T03:45:42.762Z,-1.50
2023-01-18T03:46:45.526Z,-1.50
2023-01-18T03:47:50.323Z,-1.60
2023-01-18T03:48:55.318Z,-1.60
2023-01-18T03:49:58.748Z,-1.60
2023-01-18T03:51:24.762Z,-1.60
2023-01-18T03:52:37.812Z,-1.60
2023-01-18T03:53:52.601Z,-1.60
2023-01-18T03:55:20.561Z,-1.70
2023-01-18T03:56:30.976Z,-1.70
2023-01-18T03:57:50.093Z,-1.70
2023-01-18T03:58:55.532Z,-1.70
2023-01-18T03:59:57.949Z,-1.80
2023-01-18T04:01:00.071Z,-1.80
2023-01-18T04:02:04.117Z,-1.80
2023-01-18T04:03:06.348Z,-1.80
2023-01-18T04:04:08.252Z,-1.80
2023-01-18T04:05:10.594Z,-1.80
2023-01-18T04:06:12.808Z,-1.80
2023-01-18T04:07:14.653Z,-1.80
2023-01-18T04:08:16.503Z,-1.80
2023-01-18T04:09:18.287Z,-1.80
2023-01-18T04:10:20.498Z,-1.80
2023-01-18T04:11:22.221Z,-1.80
2023-01-18T04:12:24.062Z,-1.80
2023-01-18T04:13:25.909Z,-1.80
2023-01-18T04:14:27.676Z,-1.80
2023-01-18T04:15:29.580Z,-1.80
2023-01-18T04:16:31.361Z,-1.80
2023-01-18T04:17:33.168Z,-1.80
2023-01-18T04:18:34.894Z,-1.80
2023-01-18T04:19:36.650Z,-1.80
2023-01-18T04:20:38.445Z,-1.80
2023-01-18T04:21:40.477Z,-1.80
2023-01-18T04:22:42.257Z,-1.80
2023-01-18T04:23:44.087Z,-1.80
2023-01-18T04:24:45.968Z,-1.80
2023-01-18T04:25:50.704Z,-1.80
2023-01-18T04:26:52.622Z,-1.80
2023-01-18T04:27:54.464Z,-1.80
2023-01-18T04:28:56.478Z,-1.80
2023-01-18T04:29:58.587Z,-1.80
2023-01-18T04:31:00.508Z,-1.80
2023-01-18T04:32:02.356Z,-1.80
2023-01-18T04:33:04.092Z,-1.80
2023-01-18T04:34:05.876Z,-1.80
2023-01-18T04:35:07.927Z,-1.80
2023-01-18T04:36:10.348Z,-1.80
2023-01-18T04:37:12.478Z,-1.80
2023-01-18T04:38:14.890Z,-1.80
2023-01-18T04:39:17.192Z,-1.80
2023-01-18T04:40:19.321Z,-1.80
2023-01-18T04:41:22.194Z,-1.80
2023-01-18T04:42:25.599Z,-1.80
2023-01-18T04:43:27.428Z,-1.80
2023-01-18T04:44:29.375Z,-1.80
2023-01-18T04:45:31.409Z,-1.90
2023-01-18T04:46:33.320Z,-1.90
2023-01-18T04:47:35.238Z,-1.90
2023-01-18T04:48:37.001Z,-1.90
2023-01-18T04:49:38.798Z,-1.90
2023-01-18T04:50:40.604Z,-1.90
2023-01-18T04:51:43.865Z,-1.90
2023-01-18T04:52:45.755Z,-1.90
2023-01-18T04:53:48.064Z,-1.90
2023-01-18T04:54:49.801Z,-1.80
2023-01-18T04:55:51.703Z,-1.80
2023-01-18T04:56:53.675Z,-1.80
2023-01-18T04:57:59.424Z,-1.80
2023-01-18T04:59:01.225Z,-1.80
2023-01-18T05:00:03.491Z,-1.90
2023-01-18T05:01:07.531Z,-1.80
2023-01-18T05:02:09.456Z,-1.80
2023-01-18T05:03:13.007Z,-1.80
2023-01-18T05:04:15.598Z,-1.80
2023-01-18T05:05:19.144Z,-1.80
2023-01-18T05:06:21.886Z,-1.80
2023-01-18T05:07:27.315Z,-1.80
2023-01-18T05:08:29.036Z,-1.80
2023-01-18T05:09:30.852Z,-1.90
2023-01-18T05:10:33.705Z,-1.80
2023-01-18T05:11:35.575Z,-1.80
2023-01-18T05:12:37.703Z,-1.80
2023-01-18T05:13:40.699Z,-1.90
2023-01-18T05:14:42.478Z,-1.90
2023-01-18T05:15:44.274Z,-1.90
2023-01-18T05:16:46.055Z,-1.90
2023-01-18T05:17:47.791Z,-1.90
2023-01-18T05:18:50.036Z,-1.90
2023-01-18T05:19:53.878Z,-1.90
2023-01-18T05:20:55.724Z,-1.90
2023-01-18T05:21:57.526Z,-1.90
2023-01-18T05:22:59.659Z,-1.80
2023-01-18T05:24:01.690Z,-1.80
2023-01-18T05:25:07.443Z,-1.80
2023-01-18T05:26:16.535Z,-1.80
2023-01-18T05:27:18.344Z,-1.80
2023-01-18T05:28:20.363Z,-1.70
2023-01-18T05:29:22.211Z,-1.70
2023-01-18T05:30:23.976Z,-1.70
2023-01-18T05:31:26.798Z,-1.70
2023-01-18T05:32:28.628Z,-1.70
2023-01-18T05:33:30.445Z,-1.70
2023-01-18T05:34:33.102Z,-1.70
2023-01-18T05:35:35.296Z,-1.70
2023-01-18T05:36:37.048Z,-1.70
2023-01-18T05:37:38.851Z,-1.70
2023-01-18T05:38:41.182Z,-1.70
2023-01-18T05:39:43.112Z,-1.70
2023-01-18T05:40:47.881Z,-1.70
2023-01-18T05:41:49.757Z,-1.70
2023-01-18T05:42:51.490Z,-1.70
2023-01-18T05:43:53.238Z,-1.70
2023-01-18T05:44:54.910Z,-1.70
2023-01-18T05:45:57.535Z,-1.70
2023-01-18T05:46:59.460Z,-1.70
2023-01-18T05:48:01.257Z,-1.70
2023-01-18T05:49:03.008Z,-1.70
2023-01-18T05:50:05.218Z,-1.70
2023-01-18T05:51:11.262Z,-1.70
2023-01-18T05:52:13.327Z,-1.70
2023-01-18T05:53:17.982Z,-1.70
2023-01-18T05:54:20.103Z,-1.70
2023-01-18T05:55:21.941Z,-1.70
2023-01-18T05:56:23.647Z,-1.70
2023-01-18T05:57:25.729Z,-1.70
2023-01-18T05:58:28.605Z,-1.70
2023-01-18T05:59:30.562Z,-1.70
2023-01-18T06:00:33.422Z,-1.70
2023-01-18T06:01:35.384Z,-1.70
2023-01-18T06:02:37.135Z,-1.70
2023-01-18T06:03:42.243Z,-1.70
2023-01-18T06:04:44.400Z,-1.70
2023-01-18T06:05:47.722Z,-1.70
2023-01-18T06:06:49.653Z,-1.70
2023-01-18T06:07:52.335Z,-1.70
2023-01-18T06:08:54.202Z,-1.70
2023-01-18T06:09:55.979Z,-1.70
2023-01-18T06:10:59.651Z,-1.80
2023-01-18T06:12:01.548Z,-1.80
2023-01-18T06:13:03.438Z,-1.80
2023-01-18T06:14:05.170Z,-1.80
2023-01-18T06:15:08.867Z,-1.80
2023-01-18T06:16:12.059Z,-1.80
2023-01-18T06:17:13.950Z,-1.80
2023-01-18T06:18:15.773Z,-1.80
2023-01-18T06:19:18.626Z,-1.80
2023-01-18T06:20:20.417Z,-1.80
2023-01-18T06:21:22.243Z,-1.70
2023-01-18T06:22:24.083Z,-1.80
2023-01-18T06:23:25.996Z,-1.70
2023-01-18T06:24:27.916Z,-1.80
2023-01-18T06:25:29.825Z,-1.80
2023-01-18T06:26:31.706Z,-1.70
2023-01-18T06:27:33.840Z,-1.70
2023-01-18T06:28:36.410Z,-1.70
2023-01-18T06:29:38.345Z,-1.70
2023-01-18T06:30:42.677Z,-1.70
2023-01-18T06:31:45.071Z,-1.70
2023-01-18T06:32:49.222Z,-1.70
2023-01-18T06:33:51.726Z,-1.70
2023-01-18T06:34:53.911Z,-1.70
2023-01-18T06:35:55.829Z,-1.70
2023-01-18T06:36:57.677Z,-1.70
2023-01-18T06:38:01.565Z,-1.70
2023-01-18T06:39:03.888Z,-1.70
2023-01-18T06:40:06.433Z,-1.70
2023-01-18T06:41:09.357Z,-1.70
2023-01-18T06:42:11.137Z,-1.70
2023-01-18T06:43:14.349Z,-1.70
2023-01-18T06:44:16.374Z,-1.70
2023-01-18T06:45:19.679Z,-1.60
2023-01-18T06:46:21.785Z,-1.60
2023-01-18T06:47:23.626Z,-1.60
2023-01-18T06:48:26.651Z,-1.60
2023-01-18T06:49:28.459Z,-1.60
2023-01-18T06:50:30.306Z,-1.60
2023-01-18T06:51:32.113Z,-1.60
2023-01-18T06:52:34.138Z,-1.60
2023-01-18T06:53:37.871Z,-1.60
2023-01-18T06:54:39.747Z,-1.60
2023-01-18T06:55:41.503Z,-1.60
2023-01-18T06:56:43.317Z,-1.60
2023-01-18T06:57:45.247Z,-1.50
2023-01-18T06:58:47.114Z,-1.50
2023-01-18T06:59:48.963Z,-1.50
2023-01-18T07:00:52.555Z,-1.50
2023-01-18T07:01:54.686Z,-1.50
2023-01-18T07:02:57.641Z,-1.50
2023-01-18T07:04:00.001Z,-1.50
2023-01-18T07:05:02.769Z,-1.50
2023-01-18T07:06:06.283Z,-1.50
2023-01-18T07:07:08.143Z,-1.50
2023-01-18T07:08:09.998Z,-1.50
2023-01-18T07:09:13.190Z,-1.50
2023-01-18T07:10:16.626Z,-1.50
2023-01-18T07:11:19.081Z,-1.40
2023-01-18T07:12:21.305Z,-1.40
2023-01-18T07:13:23.697Z,-1.40
2023-01-18T07:14:26.097Z,-1.40
2023-01-18T07:15:27.921Z,-1.40
2023-01-18T07:16:30.243Z,-1.40
2023-01-18T07:17:32.427Z,-1.40
2023-01-18T07:18:34.523Z,-1.40
2023-01-18T07:19:36.482Z,-1.40
2023-01-18T07:20:38.287Z,-1.40
2023-01-18T07:21:40.484Z,-1.50
2023-01-18T07:22:42.552Z,-1.50
2023-01-18T07:23:44.333Z,-1.50
2023-01-18T07:24:46.261Z,-1.50
2023-01-18T07:25:48.024Z,-1.50
2023-01-18T07:26:49.820Z,-1.50
2023-01-18T07:27:51.579Z,-1.50
2023-01-18T07:28:56.465Z,-1.50
2023-01-18T07:29:58.228Z,-1.50
2023-01-18T07:31:00.757Z,-1.50
2023-01-18T07:32:02.636Z,-1.50
2023-01-18T07:33:04.572Z,-1.50
2023-01-18T07:34:06.725Z,-1.50
2023-01-18T07:35:08.646Z,-1.50
2023-01-18T07:36:11.006Z,-1.50
2023-01-18T07:37:12.881Z,-1.50
2023-01-18T07:38:14.711Z,-1.50
2023-01-18T07:39:16.462Z,-1.50
2023-01-18T07:40:20.903Z,-1.50
2023-01-18T07:41:23.261Z,-1.50
2023-01-18T07:42:26.432Z,-1.50
2023-01-18T07:43:29.697Z,-1.50
2023-01-18T07:44:31.593Z,-1.40
2023-01-18T07:45:33.473Z,-1.40
2023-01-18T07:46:35.345Z,-1.40
2023-01-18T07:47:39.206Z,-1.40
2023-01-18T07:48:41.089Z,-1.40
2023-01-18T07:49:42.884Z,-1.40
2023-01-18T07:50:44.808Z,-1.50
2023-01-18T07:51:46.573Z,-1.50
2023-01-18T07:52:48.905Z,-1.50
2023-01-18T07:53:54.922Z,-1.50
2023-01-18T07:54:56.688Z,-1.50
2023-01-18T07:56:02.304Z,-1.50
2023-01-18T07:57:04.278Z,-1.50
2023-01-18T07:58:06.218Z,-1.50
2023-01-18T07:59:08.205Z,-1.50
2023-01-18T08:00:11.225Z,-1.50
2023-01-18T08:01:18.486Z,-1.50
2023-01-18T08:02:20.731Z,-1.50
2023-01-18T08:03:22.753Z,-1.50
2023-01-18T08:04:25.972Z,-1.50
2023-01-18T08:05:29.687Z,-1.50
2023-01-18T08:06:31.555Z,-1.50
2023-01-18T08:07:35.209Z,-1.50
2023-01-18T08:08:37.789Z,-1.50
2023-01-18T08:09:39.550Z,-1.60
2023-01-18T08:10:42.099Z,-1.60
2023-01-18T08:11:43.992Z,-1.50
2023-01-18T08:12:46.007Z,-1.50
2023-01-18T08:13:49.416Z,-1.50
2023-01-18T08:14:51.206Z,-1.50
2023-01-18T08:15:53.906Z,-1.50
2023-01-18T08:16:55.720Z,-1.50
2023-01-18T08:18:00.912Z,-1.50
2023-01-18T08:19:02.732Z,-1.50
2023-01-18T08:20:05.807Z,-1.50
2023-01-18T08:21:13.960Z,-1.50
2023-01-18T08:22:15.972Z,-1.50
2023-01-18T08:23:18.614Z,-1.50
2023-01-18T08:24:20.417Z,-1.50
2023-01-18T08:25:23.559Z,-1.50
2023-01-18T08:26:25.748Z,-1.50
2023-01-18T08:27:27.885Z,-1.50
2023-01-18T08:28:29.783Z,-1.40
2023-01-18T08:29:31.586Z,-1.40
2023-01-18T08:30:37.096Z,-1.40
2023-01-18T08:31:38.921Z,-1.40
2023-01-18T08:32:40.958Z,-1.40
2023-01-18T08:33:46.135Z,-1.40
2023-01-18T08:34:48.172Z,-1.40
2023-01-18T08:35:49.943Z,-1.40
2023-01-18T08:36:51.771Z,-1.40
2023-01-18T08:37:54.349Z,-1.40
2023-01-18T08:38:59.470Z,-1.40
2023-01-18T08:40:01.382Z,-1.40
2023-01-18T08:41:03.936Z,-1.40
2023-01-18T08:42:05.770Z,-1.40
2023-01-18T08:43:08.206Z,-1.30
2023-01-18T08:44:10.082Z,-1.30
2023-01-18T08:45:12.263Z,-1.30
2023-01-18T08:46:14.054Z,-1.30
2023-01-18T08:47:16.103Z,-1.30
2023-01-18T08:48:17.922Z,-1.30
2023-01-18T08:49:19.873Z,-1.30
2023-01-18T08:50:22.074Z,-1.30
2023-01-18T08:51:26.144Z,-1.30
2023-01-18T08:52:27.954Z,-1.30
2023-01-18T08:53:31.627Z,-1.30
2023-01-18T08:54:33.399Z,-1.30
2023-01-18T08:55:38.348Z,-1.30
2023-01-18T08:56:40.157Z,-1.20
2023-01-18T08:57:41.938Z,-1.20
2023-01-18T08:58:45.719Z,-1.20
2023-01-18T08:59:47.582Z,-1.20
2023-01-18T09:00:50.680Z,-1.10
2023-01-18T09:01:53.410Z,-1.10
2023-01-18T09:02:55.764Z,-1.10
2023-01-18T09:03:58.521Z,-1.10
2023-01-18T09:05:00.373Z,-1.10
2023-01-18T09:06:04.505Z,-1.00
2023-01-18T09:07:06.854Z,-1.00
2023-01-18T09:08:08.787Z,-1.00
2023-01-18T09:09:12.003Z,-1.00
2023-01-18T09:10:14.111Z,-1.00
2023-01-18T09:11:17.170Z,-1.00
2023-01-18T09:12:19.172Z,-1.00
2023-01-18T09:13:21.042Z,-1.00
2023-01-18T09:14:24.573Z,-0.90
2023-01-18T09:15:27.268Z,-0.90
2023-01-18T09:16:29.963Z,-1.00
2023-01-18T09:17:32.135Z,-0.90
2023-01-18T09:18:34.008Z,-0.90
2023-01-18T09:19:36.038Z,-0.90
2023-01-18T09:20:37.930Z,-0.90
2023-01-18T09:21:40.267Z,-0.80
2023-01-18T09:22:42.880Z,-0.80
2023-01-18T09:23:45.594Z,-0.70
2023-01-18T09:24:47.407Z,-0.70
2023-01-18T09:26:00.149Z,-0.60
2023-01-18T09:27:01.911Z,-0.60
2023-01-18T09:28:05.137Z,-0.50
2023-01-18T09:29:07.509Z,-0.40
2023-01-18T09:30:09.982Z,-0.40
2023-01-18T09:31:12.454Z,-0.30
2023-01-18T09:32:14.327Z,-0.30
2023-01-18T09:33:16.135Z,-0.20
2023-01-18T09:34:19.940Z,-0.20
2023-01-18T09:35:22.047Z,-0.20
2023-01-18T09:36:26.984Z,-0.10
2023-01-18T09:37:28.902Z,-0.10
2023-01-18T09:38:31.896Z,-0.10
2023-01-18T09:39:50.453Z,-0.10
2023-01-18T09:40:54.205Z,0.00
2023-01-18T09:42:01.716Z,0.00
2023-01-18T09:43:03.729Z,0.10
2023-01-18T09:44:26.736Z,0.20
2023-01-18T09:45:34.089Z,0.30
2023-01-18T09:46:39.583Z,0.60
2023-01-18T09:47:46.401Z,0.90
2023-01-18T09:49:00.614Z,1.10
2023-01-18T09:50:16.744Z,1.20
2023-01-18T09:51:27.061Z,1.20
2023-01-18T09:52:43.928Z,1.20
2023-01-18T09:54:01.395Z,1.20
2023-01-18T09:55:09.177Z,1.20
2023-01-18T09:56:18.367Z,1.20
2023-01-18T09:57:35.171Z,1.20
2023-01-18T09:58:52.298Z,1.20
2023-01-18T10:00:01.503Z,1.20
2023-01-18T10:01:09.498Z,1.20
2023-01-18T10:02:23.697Z,1.30
2023-01-18T10:04:00.976Z,1.30
2023-01-18T10:05:29.980Z,1.30
2023-01-18T10:06:32.713Z,1.30
2023-01-18T10:07:37.813Z,1.40
2023-01-18T10:08:56.443Z,1.40
2023-01-18T10:10:02.110Z,1.40
2023-01-18T10:11:33.529Z,1.40
2023-01-18T10:12:45.849Z,1.40
2023-01-18T10:14:22.111Z,1.40
2023-01-18T10:15:27.502Z,1.50
2023-01-18T10:16:32.473Z,1.80
2023-01-18T10:17:38.849Z,2.10
2023-01-18T10:18:45.831Z,2.30
2023-01-18T10:19:48.343Z,2.50
2023-01-18T10:21:02.245Z,2.80
2023-01-18T10:22:11.583Z,3.30
2023-01-18T10:23:17.088Z,3.80
2023-01-18T10:24:34.009Z,4.40
2023-01-18T10:25:57.383Z,4.70
2023-01-18T10:27:27.146Z,4.90
2023-01-18T10:28:35.538Z,5.00
2023-01-18T10:30:14.170Z,5.10
2023-01-18T10:31:34.655Z,5.20
2023-01-18T10:32:38.192Z,5.20
2023-01-18T10:33:42.162Z,5.10
2023-01-18T10:34:48.208Z,5.00
2023-01-18T10:35:55.183Z,4.90
2023-01-18T10:37:14.644Z,4.80
2023-01-18T10:38:20.507Z,4.90
2023-01-18T10:39:39.829Z,5.00
2023-01-18T10:40:46.200Z,5.00
2023-01-18T10:41:48.162Z,5.20
2023-01-18T10:42:53.761Z,5.40
2023-01-18T10:43:56.912Z,5.50
2023-01-18T10:44:58.796Z,5.50
2023-01-18T10:46:00.645Z,5.60
2023-01-18T10:47:02.855Z,5.60
2023-01-18T10:48:25.893Z,5.50
2023-01-18T10:49:41.130Z,5.40
2023-01-18T10:50:46.771Z,5.30
2023-01-18T10:51:49.626Z,5.20
2023-01-18T10:52:51.441Z,5.00
2023-01-18T10:53:53.358Z,4.90
2023-01-18T10:55:07.341Z,4.80
2023-01-18T10:56:20.809Z,4.70
2023-01-18T10:57:52.116Z,4.50
2023-01-18T10:58:58.218Z,4.40
2023-01-18T11:00:00.143Z,4.30
2023-01-18T11:01:03.730Z,4.20
2023-01-18T11:02:13.992Z,4.10
2023-01-18T11:03:16.124Z,4.00
2023-01-18T11:04:21.853Z,3.90
2023-01-18T11:05:31.015Z,3.70
2023-01-18T11:06:53.657Z,3.60
2023-01-18T11:08:34.386Z,3.50
2023-01-18T11:09:55.854Z,3.50
2023-01-18T11:11:00.674Z,3.50
2023-01-18T11:12:41.096Z,3.50
2023-01-18T11:13:49.105Z,3.50
2023-01-18T11:14:50.811Z,3.50
2023-01-18T11:16:05.785Z,3.50
2023-01-18T11:17:12.649Z,3.40
2023-01-18T11:18:16.776Z,3.40
2023-01-18T11:19:19.997Z,3.30
2023-01-18T11:20:33.956Z,3.30
2023-01-18T11:21:46.505Z,3.30
2023-01-18T11:23:01.101Z,3.30
2023-01-18T11:24:21.996Z,3.30
2023-01-18T11:25:52.689Z,3.30
2023-01-18T11:26:59.168Z,3.30
2023-01-18T11:28:02.644Z,3.30
2023-01-18T11:29:11.751Z,3.20
2023-01-18T11:30:24.392Z,3.20
2023-01-18T11:31:32.242Z,3.20
2023-01-18T11:32:34.324Z,3.20
2023-01-18T11:33:41.954Z,3.10
2023-01-18T11:34:46.551Z,3.10
2023-01-18T11:35:57.693Z,3.20
2023-01-18T11:37:00.912Z,3.20
2023-01-18T11:38:06.158Z,3.20
2023-01-18T11:39:18.133Z,3.20
2023-01-18T11:40:20.558Z,3.20
2023-01-18T11:41:23.567Z,3.20
2023-01-18T11:42:30.361Z,3.20
2023-01-18T11:43:35.610Z,3.20
2023-01-18T11:44:47.475Z,3.20
2023-01-18T11:45:59.545Z,3.20
2023-01-18T11:47:04.039Z,3.20
2023-01-18T11:48:30.858Z,3.20
2023-01-18T11:50:10.392Z,3.20
2023-01-18T11:51:31.733Z,3.20
2023-01-18T11:52:42.461Z,3.30
2023-01-18T11:53:59.210Z,3.30
2023-01-18T11:55:18.080Z,3.30
2023-01-18T11:56:50.721Z,3.30
2023-01-18T11:57:56.256Z,3.30
2023-01-18T11:58:58.692Z,3.40
2023-01-18T12:00:00.566Z,3.40
2023-01-18T12:01:35.910Z,3.40
2023-01-18T12:02:48.168Z,3.40
2023-01-18T12:03:58.079Z,3.40
2023-01-18T12:05:14.411Z,3.40
2023-01-18T12:06:36.203Z,3.40
2023-01-18T12:07:46.765Z,3.50
2023-01-18T12:08:56.475Z,3.50
2023-01-18T12:10:01.643Z,3.50
2023-01-18T12:11:29.543Z,3.50
2023-01-18T12:12:53.590Z,3.50
2023-01-18T12:14:01.554Z,3.50
2023-01-18T12:15:32.020Z,3.60
2023-01-18T12:16:41.573Z,3.60
2023-01-18T12:17:58.636Z,3.60
2023-01-18T12:19:54.049Z,3.60
2023-01-18T12:21:13.787Z,3.60
2023-01-18T12:22:25.867Z,3.60
2023-01-18T12:23:56.376Z,3.70
2023-01-18T12:25:19.101Z,3.70
2023-01-18T12:26:34.555Z,3.70
2023-01-18T12:28:07.481Z,3.70
2023-01-18T12:29:38.412Z,3.80
2023-01-18T12:30:51.523Z,3.80
2023-01-18T12:32:11.964Z,3.80
2023-01-18T12:33:42.255Z,3.80
2023-01-18T12:35:24.576Z,3.90
2023-01-18T12:36:46.045Z,3.90
2023-01-18T12:38:13.616Z,3.90
2023-01-18T12:39:46.210Z,3.90
2023-01-18T12:41:41.693Z,3.90
2023-01-18T12:43:10.399Z,4.00
2023-01-18T12:44:48.996Z,4.00
2023-01-18T12:46:03.001Z,4.00
2023-01-18T12:47:35.336Z,4.00
2023-01-18T12:48:53.222Z,4.00
2023-01-18T12:49:59.542Z,4.00
2023-01-18T12:51:08.153Z,4.10
2023-01-18T12:52:18.886Z,4.00
2023-01-18T12:53:44.544Z,4.10
2023-01-18T12:54:51.336Z,4.10
2023-01-18T12:55:55.263Z,4.10
2023-01-18T12:57:00.166Z,4.10
2023-01-18T12:58:03.722Z,4.20
2023-01-18T12:59:18.814Z,4.20
2023-01-18T13:00:31.784Z,4.20
2023-01-18T13:01:43.151Z,4.20
2023-01-18T13:02:50.749Z,4.30
2023-01-18T13:03:58.820Z,4.30
2023-01-18T13:05:22.403Z,4.30
2023-01-18T13:06:26.059Z,4.30
2023-01-18T13:07:35.196Z,4.40
2023-01-18T13:08:55.242Z,4.40
2023-01-18T13:09:57.688Z,4.40
2023-01-18T13:11:32.309Z,4.40
2023-01-18T13:12:34.769Z,4.40
2023-01-18T13:13:37.473Z,4.50
2023-01-18T13:14:47.359Z,4.50
2023-01-18T13:16:01.774Z,4.50
2023-01-18T13:17:42.420Z,4.50
2023-01-18T13:18:56.956Z,4.50
2023-01-18T13:20:25.569Z,4.50
2023-01-18T13:21:54.482Z,4.50
2023-01-18T13:23:33.261Z,4.50
2023-01-18T13:25:12.293Z,4.60
2023-01-18T13:26:17.112Z,4.70
2023-01-18T13:27:19.499Z,4.60
2023-01-18T13:28:24.382Z,4.70
2023-01-18T13:29:29.829Z,4.70
2023-01-18T13:30:53.057Z,4.80
2023-01-18T13:31:55.215Z,4.80
2023-01-18T13:32:57.366Z,4.80
2023-01-18T13:33:59.229Z,4.80
2023-01-18T13:35:21.748Z,4.90
2023-01-18T13:36:25.178Z,4.90
2023-01-18T13:37:45.312Z,5.00
2023-01-18T13:38:54.500Z,5.00
2023-01-18T13:39:56.337Z,5.10
2023-01-18T13:41:01.570Z,5.20
2023-01-18T13:42:24.145Z,5.30
2023-01-18T13:43:53.433Z,5.30
2023-01-18T13:45:20.572Z,5.40
2023-01-18T13:46:25.273Z,5.40
2023-01-18T13:47:36.095Z,5.50
2023-01-18T13:48:54.383Z,5.40
2023-01-18T13:49:56.484Z,5.50
2023-01-18T13:50:58.336Z,5.40
2023-01-18T13:52:00.387Z,5.40
2023-01-18T13:53:19.492Z,5.40
2023-01-18T13:54:21.288Z,5.30
2023-01-18T13:55:26.165Z,5.30
2023-01-18T13:56:33.267Z,5.30
2023-01-18T13:57:35.535Z,5.30
2023-01-18T13:58:39.496Z,5.20
2023-01-18T13:59:48.074Z,5.20
2023-01-18T14:00:54.310Z,5.20
2023-01-18T14:02:29.416Z,5.20
2023-01-18T14:03:37.565Z,5.20
2023-01-18T14:04:40.266Z,5.20
2023-01-18T14:05:45.558Z,5.20
2023-01-18T14:06:48.265Z,5.20
2023-01-18T14:07:54.649Z,5.20
2023-01-18T14:09:06.249Z,5.20
2023-01-18T14:10:26.366Z,5.10
2023-01-18T14:11:31.620Z,5.10
2023-01-18T14:12:50.599Z,5.10
2023-01-18T14:13:55.662Z,5.10
2023-01-18T14:14:59.730Z,5.10
2023-01-18T14:16:01.831Z,5.10
2023-01-18T14:17:15.340Z,5.10
2023-01-18T14:18:21.505Z,5.00
2023-01-18T14:19:23.942Z,5.10
2023-01-18T14:20:55.208Z,5.00
2023-01-18T14:22:37.130Z,5.00
2023-01-18T14:24:26.170Z,5.00
2023-01-18T14:25:45.022Z,5.00
2023-01-18T14:26:47.779Z,5.00
2023-01-18T14:28:08.066Z,4.90
2023-01-18T14:29:23.570Z,4.90
2023-01-18T14:30:31.037Z,4.90
2023-01-18T14:31:41.599Z,4.90
2023-01-18T14:32:52.478Z,4.90
2023-01-18T14:33:54.243Z,4.80
2023-01-18T14:35:15.153Z,4.80
2023-01-18T14:36:26.424Z,4.80
2023-01-18T14:37:33.672Z,4.80
2023-01-18T14:38:36.546Z,4.80
2023-01-18T14:39:38.396Z,4.80
2023-01-18T14:40:43.955Z,4.80
2023-01-18T14:41:49.606Z,4.70
2023-01-18T14:42:57.375Z,4.70
2023-01-18T14:44:00.081Z,4.80