createdAt,value
2018-07-14T00:00:02.191Z,77.50
2018-07-14T00:00:33.299Z,77.40
2018-07-14T00:01:04.413Z,77.40
2018-07-14T00:01:35.520Z,77.40
2018-07-14T00:02:06.721Z,77.40
2018-07-14T00:02:37.867Z,77.40
2018-07-14T00:03:08.985Z,77.40
2018-07-14T00:03:40.089Z,77.40
2018-07-14T00:04:11.196Z,77.40
2018-07-14T00:04:42.304Z,77.40
2018-07-14T00:05:44.965Z,77.40
2018-07-14T00:06:16.676Z,77.40
2018-07-14T00:06:47.790Z,77.40
2018-07-14T00:07:19.025Z,77.40
2018-07-14T00:07:50.137Z,77.40
2018-07-14T00:08:21.252Z,77.40
2018-07-14T00:08:52.360Z,77.40
2018-07-14T00:09:23.464Z,77.40
2018-07-14T00:09:54.578Z,77.40
2018-07-14T00:10:25.695Z,77.40
2018-07-14T00:10:56.808Z,77.40
2018-07-14T00:11:27.924Z,77.40
2018-07-14T00:11:59.034Z,77.40
2018-07-14T00:12:30.202Z,77.40
2018-07-14T00:13:01.296Z,77.40
2018-07-14T00:13:32.409Z,77.40
2018-07-14T00:14:03.521Z,77.70
2018-07-14T00:14:34.632Z,77.40
2018-07-14T00:15:05.737Z,77.40
2018-07-14T00:15:36.848Z,77.30
2018-07-14T00:16:39.480Z,77.40
2018-07-14T00:17:10.593Z,77.30
2018-07-14T00:17:41.710Z,77.30
2018-07-14T00:18:12.824Z,77.30
2018-07-14T00:18:44.009Z,77.30
2018-07-14T00:19:15.116Z,77.30
2018-07-14T00:19:46.305Z,77.30
2018-07-14T00:20:17.412Z,77.30
2018-07-14T00:20:48.525Z,77.30
2018-07-14T00:21:19.636Z,77.30
2018-07-14T00:21:50.741Z,77.30
2018-07-14T00:22:21.860Z,77.30
2018-07-14T00:22:53.048Z,77.30
2018-07-14T00:23:24.160Z,77.30
2018-07-14T00:23:55.659Z,77.30
2018-07-14T00:24:26.843Z,77.30
2018-07-14T00:24:57.940Z,77.30
2018-07-14T00:25:29.053Z,77.30
2018-07-14T00:26:00.166Z,77.30
2018-07-14T00:26:31.280Z,77.30
2018-07-14T00:27:02.456Z,77.30
2018-07-14T00:27:33.568Z,78.00
2018-07-14T00:28:04.676Z,77.20
2018-07-14T00:28:35.780Z,77.20
2018-07-14T00:29:06.954Z,77.20
2018-07-14T00:29:38.074Z,77.20
2018-07-14T00:30:09.300Z,77.20
2018-07-14T00:30:40.429Z,77.20
2018-07-14T00:31:11.548Z,77.20
2018-07-14T00:31:42.656Z,77.20
2018-07-14T00:32:13.770Z,77.30
2018-07-14T00:32:44.909Z,77.20
2018-07-14T00:33:16.088Z,77.20
2018-07-14T00:34:18.704Z,77.20
2018-07-14T00:34:49.812Z,77.20
2018-07-14T00:35:20.915Z,77.20
2018-07-14T00:35:52.020Z,77.20
2018-07-14T00:36:23.137Z,77.20
2018-07-14T00:36:54.256Z,78.00
2018-07-14T00:37:25.380Z,77.20
2018-07-14T00:37:56.517Z,77.20
2018-07-14T00:38:27.632Z,77.20
2018-07-14T00:38:58.740Z,77.20
2018-07-14T00:39:29.852Z,77.20
2018-07-14T00:40:00.968Z,77.20
2018-07-14T00:40:32.081Z,77.20
2018-07-14T00:41:03.191Z,77.20
2018-07-14T00:41:34.295Z,77.20
2018-07-14T00:42:05.407Z,77.20
2018-07-14T00:42:36.528Z,77.20
2018-07-14T00:43:07.664Z,77.20
2018-07-14T00:43:38.780Z,77.20
2018-07-14T00:44:09.892Z,77.20
2018-07-14T00:44:40.996Z,77.10
2018-07-14T00:45:12.114Z,77.80
2018-07-14T00:45:43.305Z,77.10
2018-07-14T00:46:14.416Z,77.20
2018-07-14T00:46:45.529Z,77.20
2018-07-14T00:47:16.636Z,77.20
2018-07-14T00:47:47.779Z,77.20
2018-07-14T00:48:18.905Z,77.20
2018-07-14T00:48:50.022Z,77.10
2018-07-14T00:49:21.137Z,77.20
2018-07-14T00:49:52.340Z,77.10
2018-07-14T00:50:23.453Z,77.10
2018-07-14T00:50:54.560Z,77.10
2018-07-14T00:51:25.667Z,77.10
2018-07-14T00:51:56.776Z,77.10
2018-07-14T00:52:27.883Z,77.10
2018-07-14T00:53:30.633Z,77.10
2018-07-14T00:54:01.744Z,77.10
2018-07-14T00:54:32.884Z,77.80
2018-07-14T00:55:03.996Z,77.10
2018-07-14T00:55:35.104Z,77.00
2018-07-14T00:56:06.214Z,77.00
2018-07-14T00:56:37.320Z,77.00
2018-07-14T00:57:08.436Z,77.00
2018-07-14T00:57:39.548Z,77.00
2018-07-14T00:58:10.688Z,77.00
2018-07-14T00:58:41.804Z,77.00
2018-07-14T00:59:12.912Z,77.00
2018-07-14T00:59:44.021Z,77.00
2018-07-14T01:00:15.137Z,77.00
2018-07-14T01:00:46.243Z,77.00
2018-07-14T01:01:17.360Z,77.00
2018-07-14T01:01:48.481Z,77.00
2018-07-14T01:02:19.601Z,77.00
2018-07-14T01:02:50.747Z,77.00
2018-07-14T01:03:21.858Z,77.00
2018-07-14T01:03:52.971Z,77.10
2018-07-14T01:04:24.076Z,77.10
2018-07-14T01:04:55.188Z,77.10
2018-07-14T01:05:26.299Z,77.10
2018-07-14T01:05:57.412Z,77.10
2018-07-14T01:06:28.525Z,77.10
2018-07-14T01:06:59.637Z,77.10
2018-07-14T01:07:30.752Z,77.10
2018-07-14T01:08:01.889Z,77.10
2018-07-14T01:08:33.004Z,77.10
2018-07-14T01:09:04.119Z,77.10
2018-07-14T01:09:35.224Z,77.10
2018-07-14T01:10:06.344Z,77.20
2018-07-14T01:10:37.456Z,77.20
2018-07-14T01:11:08.580Z,77.20
2018-07-14T01:11:39.689Z,77.20
2018-07-14T01:12:10.798Z,77.20
2018-07-14T01:12:41.921Z,77.20
2018-07-14T01:13:44.584Z,77.20
2018-07-14T01:14:15.692Z,77.20
2018-07-14T01:14:46.800Z,77.20
2018-07-14T01:15:17.904Z,77.30
2018-07-14T01:15:49.017Z,77.30
2018-07-14T01:16:20.133Z,77.30
2018-07-14T01:16:51.245Z,77.40
2018-07-14T01:17:22.348Z,78.20
2018-07-14T01:17:53.570Z,77.30
2018-07-14T01:18:24.672Z,77.30
2018-07-14T01:18:55.780Z,77.30
2018-07-14T01:19:26.884Z,77.30
2018-07-14T01:19:57.996Z,77.20
2018-07-14T01:20:29.109Z,77.20
2018-07-14T01:21:00.221Z,77.20
2018-07-14T01:21:31.327Z,77.30
2018-07-14T01:22:02.445Z,77.30
2018-07-14T01:22:33.560Z,77.80
2018-07-14T01:23:04.736Z,77.20
2018-07-14T01:23:35.844Z,77.20
2018-07-14T01:24:06.948Z,77.20
2018-07-14T01:24:38.064Z,77.20
2018-07-14T01:25:09.177Z,77.30
2018-07-14T01:25:40.292Z,77.30
2018-07-14T01:26:11.400Z,77.30
2018-07-14T01:26:42.504Z,77.30
2018-07-14T01:27:13.620Z,77.30
2018-07-14T01:27:44.801Z,77.20
2018-07-14T01:28:15.936Z,77.20
2018-07-14T01:28:47.054Z,77.30
2018-07-14T01:29:18.172Z,77.30
2018-07-14T01:29:49.280Z,77.30
2018-07-14T01:30:20.397Z,77.30
2018-07-14T01:30:51.512Z,77.30
2018-07-14T01:31:22.629Z,77.40
2018-07-14T01:31:53.736Z,77.30
2018-07-14T01:32:24.853Z,77.40
2018-07-14T01:32:55.964Z,77.40
2018-07-14T01:33:27.101Z,77.40
2018-07-14T01:33:58.211Z,77.30
2018-07-14T01:34:29.329Z,77.80
2018-07-14T01:35:00.440Z,77.40
2018-07-14T01:35:31.553Z,77.40
2018-07-14T01:36:02.669Z,77.40
2018-07-14T01:36:33.785Z,77.40
2018-07-14T01:37:04.900Z,77.40
2018-07-14T01:37:36.013Z,77.40
2018-07-14T01:38:07.124Z,77.30
2018-07-14T01:38:38.256Z,77.30
2018-07-14T01:39:09.444Z,77.30
2018-07-14T01:39:40.556Z,77.40
2018-07-14T01:40:11.660Z,77.30
2018-07-14T01:40:42.867Z,77.60
2018-07-14T01:41:13.897Z,77.40
2018-07-14T01:41:45.005Z,77.40
2018-07-14T01:42:16.111Z,77.40
2018-07-14T01:42:47.225Z,77.40
2018-07-14T01:43:18.360Z,77.40
2018-07-14T01:43:49.468Z,77.40
2018-07-14T01:44:20.589Z,77.80
2018-07-14T01:44:51.696Z,77.50
2018-07-14T01:45:22.812Z,77.40
2018-07-14T01:45:53.929Z,77.50
2018-07-14T01:46:25.037Z,77.50
2018-07-14T01:46:56.155Z,77.50
2018-07-14T01:47:27.272Z,77.60
2018-07-14T01:47:58.376Z,77.50
2018-07-14T01:48:29.517Z,77.50
2018-07-14T01:49:00.637Z,77.50
2018-07-14T01:49:31.744Z,77.50
2018-07-14T01:50:02.857Z,77.40
2018-07-14T01:50:33.965Z,77.40
2018-07-14T01:51:05.077Z,77.50
2018-07-14T01:51:36.186Z,77.40
2018-07-14T01:52:07.301Z,77.40
2018-07-14T01:52:38.512Z,77.50
2018-07-14T01:53:09.628Z,77.50
2018-07-14T01:53:40.761Z,77.50
2018-07-14T01:54:11.868Z,77.50
2018-07-14T01:54:42.976Z,77.50
2018-07-14T01:55:14.092Z,77.50
2018-07-14T01:55:45.205Z,77.50
2018-07-14T01:56:16.323Z,77.50
2018-07-14T01:56:47.436Z,77.50
2018-07-14T01:57:18.544Z,77.50
2018-07-14T01:57:49.657Z,77.60
2018-07-14T01:58:20.796Z,77.60
2018-07-14T01:58:51.932Z,77.60
2018-07-14T01:59:23.042Z,77.50
2018-07-14T01:59:54.152Z,77.50
2018-07-14T02:00:25.261Z,77.60
2018-07-14T02:00:56.378Z,77.60
2018-07-14T02:01:58.980Z,77.70
2018-07-14T02:02:30.089Z,77.70
2018-07-14T02:03:01.199Z,77.60
2018-07-14T02:03:32.340Z,77.60
2018-07-14T02:04:03.452Z,77.60
2018-07-14T02:04:34.572Z,77.60
2018-07-14T02:05:05.684Z,77.70
2018-07-14T02:05:36.796Z,78.10
2018-07-14T02:06:07.904Z,77.60
2018-07-14T02:06:39.012Z,77.70
2018-07-14T02:07:10.128Z,77.70
2018-07-14T02:07:41.240Z,77.70
2018-07-14T02:08:12.355Z,77.80
2018-07-14T02:08:43.491Z,77.70
2018-07-14T02:09:14.605Z,78.40
2018-07-14T02:09:45.720Z,77.70
2018-07-14T02:10:16.837Z,78.40
2018-07-14T02:10:48.048Z,77.70
2018-07-14T02:11:19.164Z,77.70
2018-07-14T02:11:50.276Z,77.70
2018-07-14T02:12:21.388Z,77.70
2018-07-14T02:12:52.570Z,77.70
2018-07-14T02:13:23.680Z,77.70
2018-07-14T02:13:54.792Z,77.70
2018-07-14T02:14:25.904Z,77.70
2018-07-14T02:14:57.016Z,77.70
2018-07-14T02:15:31.881Z,77.70
2018-07-14T02:16:02.990Z,77.70
2018-07-14T02:16:34.101Z,77.70
2018-07-14T02:17:05.212Z,77.70
2018-07-14T02:17:36.328Z,77.70
2018-07-14T02:18:07.436Z,77.70
2018-07-14T02:18:38.576Z,77.70
2018-07-14T02:19:09.700Z,77.70
2018-07-14T02:19:40.820Z,77.70
2018-07-14T02:20:11.933Z,77.70
2018-07-14T02:20:43.039Z,77.70
2018-07-14T02:21:14.152Z,77.70
2018-07-14T02:21:45.261Z,77.70
2018-07-14T02:22:16.368Z,77.70
2018-07-14T02:22:47.481Z,77.70
2018-07-14T02:23:18.588Z,77.70
2018-07-14T02:23:49.696Z,77.70
2018-07-14T02:24:20.811Z,77.70
2018-07-14T02:24:51.928Z,77.70
2018-07-14T02:25:23.041Z,77.70
2018-07-14T02:25:54.150Z,77.80
2018-07-14T02:26:25.259Z,77.80
2018-07-14T02:26:56.369Z,77.70
2018-07-14T02:27:27.481Z,77.70
2018-07-14T02:27:58.596Z,77.80
2018-07-14T02:28:29.708Z,77.70
2018-07-14T02:29:00.816Z,77.70
2018-07-14T02:29:31.932Z,77.40
2018-07-14T02:30:03.117Z,77.80
2018-07-14T02:30:34.228Z,77.80
2018-07-14T02:31:36.896Z,77.80
2018-07-14T02:32:08.001Z,77.80
2018-07-14T02:32:39.116Z,78.70
2018-07-14T02:33:10.224Z,77.70
2018-07-14T02:33:41.380Z,77.70
2018-07-14T02:34:12.496Z,77.80
2018-07-14T02:34:43.604Z,77.80
2018-07-14T02:35:14.724Z,77.80
2018-07-14T02:35:45.833Z,77.80
2018-07-14T02:36:16.952Z,77.80
2018-07-14T02:36:48.064Z,78.60
2018-07-14T02:37:19.172Z,77.80
2018-07-14T02:37:50.284Z,77.80
2018-07-14T02:38:21.401Z,77.80
2018-07-14T02:38:52.545Z,77.80
2018-07-14T02:39:23.660Z,77.80
2018-07-14T02:39:54.768Z,77.80
2018-07-14T02:40:25.880Z,77.90
2018-07-14T02:40:56.993Z,77.90
2018-07-14T02:41:28.099Z,77.80
2018-07-14T02:41:59.209Z,77.80
2018-07-14T02:42:30.319Z,77.80
2018-07-14T02:43:01.431Z,77.80
2018-07-14T02:43:32.540Z,78.70
2018-07-14T02:44:03.676Z,77.80
2018-07-14T02:44:34.789Z,78.60
2018-07-14T02:45:05.900Z,77.80
2018-07-14T02:45:37.016Z,77.80
2018-07-14T02:46:08.125Z,77.80
2018-07-14T02:46:39.236Z,77.80
2018-07-14T02:47:10.348Z,77.80
2018-07-14T02:47:41.463Z,77.90
2018-07-14T02:48:12.572Z,77.90
2018-07-14T02:48:43.680Z,77.90
2018-07-14T02:49:14.815Z,77.90
2018-07-14T02:49:45.929Z,77.90
2018-07-14T02:50:17.038Z,77.90
2018-07-14T02:50:48.153Z,78.00
2018-07-14T02:51:19.269Z,78.00
2018-07-14T02:51:50.388Z,78.00
2018-07-14T02:52:21.499Z,77.90
2018-07-14T02:52:52.616Z,78.00
2018-07-14T02:53:23.731Z,78.00
2018-07-14T02:53:54.884Z,77.90
2018-07-14T02:54:25.994Z,78.70
2018-07-14T02:54:57.117Z,77.90
2018-07-14T02:55:28.228Z,77.90
2018-07-14T02:55:59.348Z,77.20
2018-07-14T02:56:30.457Z,77.90
2018-07-14T02:57:01.573Z,77.90
2018-07-14T02:57:32.693Z,78.00
2018-07-14T02:58:03.801Z,78.00
2018-07-14T02:58:34.914Z,78.70
2018-07-14T02:59:06.050Z,78.00
2018-07-14T02:59:37.176Z,78.00
2018-07-14T03:00:08.289Z,78.00
2018-07-14T03:00:39.401Z,78.00
2018-07-14T03:01:10.513Z,78.00
2018-07-14T03:01:41.620Z,78.00
2018-07-14T03:02:12.729Z,78.00
2018-07-14T03:02:43.844Z,78.00
2018-07-14T03:03:14.962Z,78.00
2018-07-14T03:03:46.080Z,78.00
2018-07-14T03:04:17.224Z,78.00
2018-07-14T03:04:48.345Z,78.00
2018-07-14T03:05:19.461Z,78.00
2018-07-14T03:05:50.578Z,78.00
2018-07-14T03:06:21.701Z,78.00
2018-07-14T03:06:52.812Z,78.00
2018-07-14T03:07:23.920Z,78.00
2018-07-14T03:07:55.029Z,78.00
2018-07-14T03:08:26.145Z,78.00
2018-07-14T03:08:57.257Z,78.00
2018-07-14T03:09:28.393Z,78.00
2018-07-14T03:09:59.504Z,78.00
2018-07-14T03:10:30.612Z,78.00
2018-07-14T03:11:01.720Z,78.00
2018-07-14T03:11:32.840Z,78.00
2018-07-14T03:12:03.952Z,78.40
2018-07-14T03:12:35.332Z,78.00
2018-07-14T03:13:06.448Z,78.00
2018-07-14T03:13:37.552Z,78.10
2018-07-14T03:14:08.693Z,78.10
2018-07-14T03:14:39.808Z,78.10
2018-07-14T03:15:10.921Z,78.10
2018-07-14T03:15:42.037Z,78.00
2018-07-14T03:16:13.153Z,78.00
2018-07-14T03:16:44.274Z,78.00
2018-07-14T03:17:15.384Z,78.00
2018-07-14T03:17:46.488Z,78.00
2018-07-14T03:18:17.645Z,78.70
2018-07-14T03:18:48.724Z,78.00
2018-07-14T03:19:19.883Z,78.00
2018-07-14T03:19:50.992Z,78.10
2018-07-14T03:20:22.104Z,78.00
2018-07-14T03:20:53.213Z,78.10
2018-07-14T03:21:24.324Z,78.00
2018-07-14T03:21:55.436Z,78.10
2018-07-14T03:22:26.545Z,78.10
2018-07-14T03:22:57.656Z,78.10
2018-07-14T03:23:28.769Z,78.10
2018-07-14T03:23:59.884Z,78.10
2018-07-14T03:24:31.029Z,78.10
2018-07-14T03:25:02.253Z,78.10
2018-07-14T03:25:33.376Z,78.10
2018-07-14T03:26:04.484Z,78.10
2018-07-14T03:26:35.597Z,78.10
2018-07-14T03:27:06.708Z,78.40
2018-07-14T03:27:37.820Z,78.10
2018-07-14T03:28:08.937Z,78.10
2018-07-14T03:28:40.056Z,78.00
2018-07-14T03:29:11.164Z,78.00
2018-07-14T03:30:13.917Z,78.00
2018-07-14T03:30:45.029Z,78.00
2018-07-14T03:31:16.144Z,78.00
2018-07-14T03:31:47.256Z,78.00
2018-07-14T03:32:18.361Z,78.00
2018-07-14T03:32:49.477Z,78.00
2018-07-14T03:33:20.701Z,78.00
2018-07-14T03:33:51.720Z,78.00
2018-07-14T03:34:22.857Z,78.00
2018-07-14T03:34:53.964Z,78.00
2018-07-14T03:35:25.072Z,78.00
2018-07-14T03:35:56.188Z,78.10
2018-07-14T03:36:27.400Z,78.10
2018-07-14T03:36:58.516Z,78.10
2018-07-14T03:37:29.629Z,78.10
2018-07-14T03:38:00.735Z,78.10
2018-07-14T03:38:31.847Z,78.10
2018-07-14T03:39:02.959Z,78.10
2018-07-14T03:39:34.096Z,78.10
2018-07-14T03:40:05.217Z,78.10
2018-07-14T03:40:36.328Z,78.10
2018-07-14T03:41:07.468Z,78.10
2018-07-14T03:41:38.576Z,78.10
2018-07-14T03:42:09.679Z,78.10
2018-07-14T03:42:40.788Z,78.10
2018-07-14T03:43:11.897Z,78.10
2018-07-14T03:43:43.008Z,78.10
2018-07-14T03:44:14.121Z,78.10
2018-07-14T03:44:45.264Z,78.10
2018-07-14T03:45:16.376Z,78.20
2018-07-14T03:45:47.493Z,78.10
2018-07-14T03:46:18.608Z,78.10
2018-07-14T03:46:49.731Z,78.10
2018-07-14T03:47:20.854Z,78.10
2018-07-14T03:47:51.968Z,78.10
2018-07-14T03:48:23.080Z,78.10
2018-07-14T03:48:54.204Z,78.10
2018-07-14T03:49:25.355Z,78.10
2018-07-14T03:49:56.469Z,78.10
2018-07-14T03:50:27.584Z,78.10
2018-07-14T03:50:58.696Z,78.10
2018-07-14T03:51:29.803Z,78.10
2018-07-14T03:52:00.913Z,78.10
2018-07-14T03:52:32.016Z,78.10
2018-07-14T03:53:03.125Z,78.10
2018-07-14T03:53:34.240Z,78.10
2018-07-14T03:54:05.357Z,78.10
2018-07-14T03:54:36.502Z,78.10
2018-07-14T03:55:07.615Z,78.10
2018-07-14T03:55:38.736Z,78.10
2018-07-14T03:56:09.849Z,78.10
2018-07-14T03:56:40.960Z,78.10
2018-07-14T03:57:12.072Z,78.10
2018-07-14T03:57:43.181Z,78.10
2018-07-14T03:58:14.295Z,78.10
2018-07-14T03:58:45.404Z,78.60
2018-07-14T03:59:16.517Z,78.10
2018-07-14T03:59:47.660Z,78.10
2018-07-14T04:00:18.773Z,78.10
2018-07-14T04:00:49.884Z,78.10
2018-07-14T04:01:20.992Z,78.20
2018-07-14T04:01:52.105Z,78.20
2018-07-14T04:02:23.220Z,78.20
2018-07-14T04:02:54.328Z,78.20
2018-07-14T04:03:25.441Z,78.20
2018-07-14T04:03:56.552Z,78.20
2018-07-14T04:04:27.663Z,78.20
2018-07-14T04:04:58.800Z,78.20
2018-07-14T04:05:29.913Z,78.30
2018-07-14T04:06:01.020Z,78.20
2018-07-14T04:06:32.141Z,78.20
2018-07-14T04:07:03.261Z,78.20
2018-07-14T04:07:34.373Z,78.10
2018-07-14T04:08:05.502Z,78.10
2018-07-14T04:08:36.613Z,78.20
2018-07-14T04:09:07.729Z,78.10
2018-07-14T04:09:38.864Z,78.10
2018-07-14T04:10:09.975Z,78.10
2018-07-14T04:10:41.088Z,78.20
2018-07-14T04:11:12.205Z,79.00
2018-07-14T04:11:43.316Z,78.20
2018-07-14T04:12:14.425Z,78.20
2018-07-14T04:12:45.532Z,78.20
2018-07-14T04:13:16.636Z,78.10
2018-07-14T04:13:47.744Z,78.10
2018-07-14T04:14:18.863Z,78.20
2018-07-14T04:14:50.159Z,78.20
2018-07-14T04:15:21.203Z,79.00
2018-07-14T04:15:52.312Z,78.10
2018-07-14T04:16:23.416Z,78.20
2018-07-14T04:16:54.528Z,78.20
2018-07-14T04:17:25.638Z,78.20
2018-07-14T04:17:56.749Z,78.20
2018-07-14T04:18:27.865Z,78.10
2018-07-14T04:18:58.976Z,78.20
2018-07-14T04:19:30.083Z,78.20
2018-07-14T04:20:01.220Z,78.20
2018-07-14T04:20:32.335Z,78.20
2018-07-14T04:21:03.444Z,78.30
2018-07-14T04:21:34.557Z,78.20
2018-07-14T04:22:05.667Z,78.20
2018-07-14T04:22:36.784Z,78.30
2018-07-14T04:23:07.889Z,78.30
2018-07-14T04:23:39.002Z,78.30
2018-07-14T04:24:10.113Z,78.20
2018-07-14T04:24:41.231Z,78.20
2018-07-14T04:25:12.340Z,78.20
2018-07-14T04:25:43.456Z,78.30
2018-07-14T04:26:14.559Z,79.00
2018-07-14T04:26:45.672Z,78.30
2018-07-14T04:27:16.787Z,78.20
2018-07-14T04:27:47.896Z,78.20
2018-07-14T04:28:50.541Z,78.20
2018-07-14T04:29:21.664Z,78.20
2018-07-14T04:29:52.804Z,78.20
2018-07-14T04:30:23.911Z,78.20
2018-07-14T04:30:55.025Z,78.20
2018-07-14T04:31:26.136Z,78.20
2018-07-14T04:31:57.286Z,78.10
2018-07-14T04:32:28.384Z,78.20
2018-07-14T04:32:59.494Z,78.20
2018-07-14T04:33:30.604Z,78.20
2018-07-14T04:34:01.716Z,78.20
2018-07-14T04:34:32.823Z,78.20
2018-07-14T04:35:03.928Z,78.30
2018-07-14T04:35:35.037Z,78.20
2018-07-14T04:36:06.160Z,78.20
2018-07-14T04:36:37.268Z,78.40
2018-07-14T04:37:08.377Z,78.90
2018-07-14T04:37:39.496Z,78.30
2018-07-14T04:38:10.601Z,78.30
2018-07-14T04:38:41.717Z,78.20
2018-07-14T04:39:12.828Z,78.30
2018-07-14T04:39:43.948Z,78.20
2018-07-14T04:40:15.091Z,78.20
2018-07-14T04:40:46.200Z,78.20
2018-07-14T04:41:17.312Z,78.20
2018-07-14T04:41:48.425Z,78.20
2018-07-14T04:42:19.584Z,78.30
2018-07-14T04:42:50.777Z,78.40
2018-07-14T04:43:21.881Z,78.20
2018-07-14T04:43:53.005Z,78.20
2018-07-14T04:44:24.116Z,78.20
2018-07-14T04:44:55.268Z,78.20
2018-07-14T04:45:26.384Z,78.20
2018-07-14T04:45:57.495Z,78.20
2018-07-14T04:46:28.608Z,78.20
2018-07-14T04:46:59.720Z,78.20
2018-07-14T04:47:30.836Z,78.20
2018-07-14T04:48:01.947Z,78.20
2018-07-14T04:48:33.056Z,78.20
2018-07-14T04:49:04.169Z,78.10
2018-07-14T04:49:35.276Z,78.20
2018-07-14T04:50:06.412Z,78.20
2018-07-14T04:50:37.530Z,78.20
2018-07-14T04:51:08.636Z,78.10
2018-07-14T04:51:39.739Z,78.20
2018-07-14T04:52:10.853Z,78.20
2018-07-14T04:52:41.964Z,78.20
2018-07-14T04:53:13.140Z,78.20
2018-07-14T04:53:44.213Z,78.10
2018-07-14T04:54:15.329Z,78.10
2018-07-14T04:54:46.444Z,78.10
2018-07-14T04:55:17.593Z,78.10
2018-07-14T04:55:48.704Z,78.10
2018-07-14T04:56:19.811Z,78.10
2018-07-14T04:56:50.924Z,78.10
2018-07-14T04:57:22.035Z,78.10
2018-07-14T04:57:53.144Z,78.10
2018-07-14T04:58:24.264Z,78.00
2018-07-14T04:58:55.381Z,78.10
2018-07-14T04:59:26.493Z,78.00
2018-07-14T04:59:57.605Z,78.10
2018-07-14T05:00:28.736Z,78.10
2018-07-14T05:00:59.844Z,78.10
2018-07-14T05:01:30.952Z,78.10
2018-07-14T05:02:02.064Z,78.00
2018-07-14T05:02:33.171Z,78.10
2018-07-14T05:03:04.285Z,78.10
2018-07-14T05:03:35.397Z,78.10
2018-07-14T05:04:06.509Z,78.40
2018-07-14T05:04:37.624Z,78.00
2018-07-14T05:05:08.768Z,78.10
2018-07-14T05:05:39.872Z,78.10
2018-07-14T05:06:10.981Z,78.10
2018-07-14T05:06:42.093Z,78.10
2018-07-14T05:07:13.212Z,78.10
2018-07-14T05:07:44.321Z,78.10
2018-07-14T05:08:15.429Z,78.10
2018-07-14T05:08:46.541Z,78.10
2018-07-14T05:09:17.655Z,78.10
2018-07-14T05:09:48.772Z,78.10
2018-07-14T05:10:19.907Z,78.00
2018-07-14T05:10:51.020Z,78.10
2018-07-14T05:11:22.124Z,78.10
2018-07-14T05:11:53.241Z,78.10
2018-07-14T05:12:24.357Z,78.10
2018-07-14T05:12:55.464Z,78.10
2018-07-14T05:13:26.592Z,78.00
2018-07-14T05:13:57.699Z,78.00
2018-07-14T05:14:28.805Z,78.00
2018-07-14T05:14:59.916Z,78.00
2018-07-14T05:15:31.057Z,78.00
2018-07-14T05:16:02.171Z,78.00
2018-07-14T05:16:33.279Z,78.10
2018-07-14T05:17:04.400Z,78.10
2018-07-14T05:17:35.512Z,78.00
2018-07-14T05:18:06.656Z,78.00
2018-07-14T05:18:37.764Z,78.00
2018-07-14T05:19:08.888Z,78.00
2018-07-14T05:19:40.001Z,78.50
2018-07-14T05:20:11.108Z,78.00
2018-07-14T05:20:42.249Z,78.20
2018-07-14T05:21:13.442Z,78.20
2018-07-14T05:21:44.552Z,78.20
2018-07-14T05:22:15.664Z,78.20
2018-07-14T05:22:46.772Z,78.10
2018-07-14T05:23:17.888Z,78.10
2018-07-14T05:23:49.000Z,78.20
2018-07-14T05:24:20.108Z,78.10
2018-07-14T05:24:51.225Z,78.10
2018-07-14T05:25:22.372Z,78.20
2018-07-14T05:25:53.480Z,78.20
2018-07-14T05:26:24.589Z,78.20
2018-07-14T05:26:55.700Z,79.10
2018-07-14T05:27:26.812Z,78.20
2018-07-14T05:27:57.925Z,78.30
2018-07-14T05:28:29.084Z,78.40
2018-07-14T05:29:00.168Z,78.40
2018-07-14T05:29:31.278Z,78.40
2018-07-14T05:30:02.400Z,78.30
2018-07-14T05:30:33.531Z,79.10
2018-07-14T05:31:04.641Z,78.20
2018-07-14T05:31:35.752Z,79.00
2018-07-14T05:32:06.856Z,78.20
2018-07-14T05:32:37.968Z,78.30
2018-07-14T05:33:09.084Z,78.50
2018-07-14T05:33:40.192Z,78.50
2018-07-14T05:34:11.303Z,78.50
2018-07-14T05:34:42.412Z,78.40
2018-07-14T05:35:13.524Z,78.40
2018-07-14T05:36:16.269Z,78.50
2018-07-14T05:36:47.372Z,78.40
2018-07-14T05:37:18.480Z,78.40
2018-07-14T05:37:49.593Z,78.40
2018-07-14T05:38:20.696Z,78.40
2018-07-14T05:38:51.808Z,78.40
2018-07-14T05:39:22.916Z,78.40
2018-07-14T05:39:54.024Z,78.40
2018-07-14T05:40:25.136Z,78.40
2018-07-14T05:40:56.268Z,78.30
2018-07-14T05:41:27.380Z,78.30
2018-07-14T05:41:58.494Z,78.30
2018-07-14T05:42:29.610Z,78.40
2018-07-14T05:43:00.724Z,78.50
2018-07-14T05:43:31.832Z,78.40
2018-07-14T05:44:02.997Z,78.40
2018-07-14T05:44:34.096Z,78.40
2018-07-14T05:45:05.207Z,78.30
2018-07-14T05:45:36.341Z,78.30
2018-07-14T05:46:07.454Z,78.30
2018-07-14T05:46:38.576Z,78.30
2018-07-14T05:47:09.688Z,78.30
2018-07-14T05:47:41.756Z,78.40
2018-07-14T05:48:13.295Z,78.50
2018-07-14T05:48:44.630Z,78.30
2018-07-14T05:49:16.171Z,78.40
2018-07-14T05:49:47.815Z,78.40
2018-07-14T05:50:19.349Z,78.40
2018-07-14T05:50:51.298Z,78.50
2018-07-14T05:51:22.837Z,78.50
2018-07-14T05:51:53.996Z,78.80
2018-07-14T05:52:25.108Z,78.80
2018-07-14T05:52:56.216Z,78.70
2018-07-14T05:53:27.718Z,78.70
2018-07-14T05:53:59.100Z,78.80
2018-07-14T05:54:30.639Z,78.80
2018-07-14T05:55:02.287Z,78.70
2018-07-14T05:55:33.924Z,78.70
2018-07-14T05:56:05.769Z,78.70
2018-07-14T05:56:36.935Z,78.60
2018-07-14T05:57:08.044Z,78.50
2018-07-14T05:57:39.152Z,78.50
2018-07-14T05:58:41.804Z,78.70
2018-07-14T05:59:12.916Z,78.40
2018-07-14T05:59:44.028Z,78.10
2018-07-14T06:00:15.140Z,77.80
2018-07-14T06:00:46.276Z,77.70
2018-07-14T06:01:17.389Z,77.60
2018-07-14T06:01:48.499Z,77.50
2018-07-14T06:02:19.619Z,77.50
2018-07-14T06:02:51.170Z,77.50
2018-07-14T06:03:22.607Z,77.50
2018-07-14T06:03:53.746Z,77.40
2018-07-14T06:04:24.870Z,77.40
2018-07-14T06:04:55.979Z,77.30
2018-07-14T06:05:27.089Z,77.20
2018-07-14T06:05:58.236Z,77.00
2018-07-14T06:06:29.360Z,77.10
2018-07-14T06:07:00.468Z,76.80
2018-07-14T06:07:31.589Z,76.70
2018-07-14T06:08:02.712Z,76.70
2018-07-14T06:08:33.824Z,76.70
2018-07-14T06:09:04.935Z,76.60
2018-07-14T06:09:36.052Z,76.60
2018-07-14T06:10:07.169Z,76.60
2018-07-14T06:10:38.278Z,76.60
2018-07-14T06:11:09.412Z,76.60
2018-07-14T06:11:40.532Z,76.60
2018-07-14T06:12:11.640Z,76.50
2018-07-14T06:12:42.749Z,76.50
2018-07-14T06:13:13.860Z,76.50
2018-07-14T06:13:44.970Z,76.50
2018-07-14T06:14:16.111Z,76.50
2018-07-14T06:14:47.217Z,76.50
2018-07-14T06:15:18.328Z,76.50
2018-07-14T06:15:49.476Z,76.60
2018-07-14T06:16:20.584Z,76.50
2018-07-14T06:16:51.705Z,76.50
2018-07-14T06:17:22.941Z,76.50
2018-07-14T06:17:53.948Z,76.50
2018-07-14T06:18:25.057Z,76.50
2018-07-14T06:18:56.168Z,76.50
2018-07-14T06:19:27.302Z,76.50
2018-07-14T06:19:58.418Z,76.50
2018-07-14T06:20:29.527Z,76.50
2018-07-14T06:21:00.675Z,76.50
2018-07-14T06:21:31.789Z,76.40
2018-07-14T06:22:02.903Z,76.40
2018-07-14T06:22:34.012Z,76.40
2018-07-14T06:23:05.124Z,76.40
2018-07-14T06:23:36.240Z,76.40
2018-07-14T06:24:07.349Z,76.40
2018-07-14T06:24:38.467Z,76.40
2018-07-14T06:25:09.577Z,76.40
2018-07-14T06:25:40.684Z,76.30
2018-07-14T06:26:11.822Z,76.30
2018-07-14T06:26:42.928Z,76.30
2018-07-14T06:27:14.048Z,76.30
2018-07-14T06:27:45.163Z,76.30
2018-07-14T06:28:16.268Z,76.30
2018-07-14T06:28:47.379Z,77.10
2018-07-14T06:29:18.493Z,76.30
2018-07-14T06:29:49.604Z,76.30
2018-07-14T06:30:20.716Z,76.30
2018-07-14T06:30:51.828Z,76.30
2018-07-14T06:31:22.945Z,76.30
2018-07-14T06:31:54.071Z,76.30
2018-07-14T06:32:25.188Z,76.30
2018-07-14T06:32:56.305Z,76.30
2018-07-14T06:33:27.416Z,76.30
2018-07-14T06:33:58.531Z,76.30
2018-07-14T06:34:29.656Z,76.30
2018-07-14T06:35:00.769Z,76.30
2018-07-14T06:35:31.884Z,76.30
2018-07-14T06:36:03.020Z,76.30
2018-07-14T06:36:34.127Z,76.30
2018-07-14T06:37:05.239Z,76.30
2018-07-14T06:37:36.348Z,76.30
2018-07-14T06:38:07.471Z,76.30
2018-07-14T06:38:38.660Z,76.30
2018-07-14T06:39:09.724Z,76.30
2018-07-14T06:39:40.832Z,76.30
2018-07-14T06:40:11.944Z,76.30
2018-07-14T06:40:43.052Z,76.30
2018-07-14T06:41:14.164Z,76.30
2018-07-14T06:41:45.272Z,76.30
2018-07-14T06:42:16.387Z,76.30
2018-07-14T06:42:47.498Z,76.20
2018-07-14T06:43:18.611Z,75.80
2018-07-14T06:43:49.720Z,76.20
2018-07-14T06:44:20.832Z,76.20
2018-07-14T06:44:51.966Z,76.20
2018-07-14T06:45:23.086Z,76.20
2018-07-14T06:45:54.206Z,76.20
2018-07-14T06:46:25.340Z,76.20