createdAt,value
2022-10-09T00:01:25.152Z,14.94
2022-10-09T00:03:55.164Z,14.89
2022-10-09T00:06:26.511Z,14.90
2022-10-09T00:08:54.582Z,14.92
2022-10-09T00:11:26.137Z,14.91
2022-10-09T00:13:55.849Z,14.89
2022-10-09T00:16:25.729Z,14.91
2022-10-09T00:18:54.543Z,14.89
2022-10-09T00:21:27.128Z,14.87
2022-10-09T00:23:57.756Z,14.85
2022-10-09T00:26:26.331Z,14.85
2022-10-09T00:28:55.313Z,14.81
2022-10-09T00:31:24.088Z,14.80
2022-10-09T00:33:52.195Z,14.76
2022-10-09T00:36:23.643Z,14.73
2022-10-09T00:38:54.172Z,14.70
2022-10-09T00:41:30.747Z,14.71
2022-10-09T00:44:42.947Z,14.71
2022-10-09T00:47:20.851Z,14.70
2022-10-09T00:49:51.993Z,14.61
2022-10-09T00:52:21.804Z,14.55
2022-10-09T00:54:50.246Z,14.51
2022-10-09T00:57:18.682Z,14.45
2022-10-09T00:59:46.735Z,14.39
2022-10-09T01:02:14.753Z,14.36
2022-10-09T01:04:42.777Z,14.38
2022-10-09T01:07:42.899Z,14.37
2022-10-09T01:10:32.066Z,14.34
2022-10-09T01:13:32.878Z,14.35
2022-10-09T01:16:43.779Z,14.35
2022-10-09T01:19:35.814Z,14.32
2022-10-09T01:22:11.871Z,14.29
2022-10-09T01:24:45.268Z,14.28
2022-10-09T01:27:22.349Z,14.22
2022-10-09T01:29:56.976Z,14.17
2022-10-09T01:32:31.497Z,14.10
2022-10-09T01:35:02.026Z,14.05
2022-10-09T01:37:31.943Z,14.00
2022-10-09T01:40:01.857Z,13.94
2022-10-09T01:42:31.770Z,13.91
2022-10-09T01:44:59.846Z,13.94
2022-10-09T01:47:28.220Z,13.94
2022-10-09T01:49:59.671Z,13.93
2022-10-09T01:53:00.924Z,13.92
2022-10-09T01:55:35.137Z,13.95
2022-10-09T01:58:18.062Z,13.93
2022-10-09T02:00:54.318Z,13.89
2022-10-09T02:03:26.280Z,13.86
2022-10-09T02:05:55.918Z,13.84
2022-10-09T02:08:26.120Z,13.86
2022-10-09T02:10:59.401Z,13.81
2022-10-09T02:13:28.223Z,13.80
2022-10-09T02:15:59.181Z,13.81
2022-10-09T02:18:38.437Z,13.79
2022-10-09T02:21:15.446Z,13.78
2022-10-09T02:23:48.289Z,13.75
2022-10-09T02:26:16.709Z,13.71
2022-10-09T02:28:46.196Z,13.71
2022-10-09T02:31:27.033Z,13.66
2022-10-09T02:34:00.192Z,13.62
2022-10-09T02:36:29.475Z,13.61
2022-10-09T02:38:58.057Z,13.60
2022-10-09T02:41:27.047Z,13.59
2022-10-09T02:43:55.566Z,13.58
2022-10-09T02:46:23.756Z,13.57
2022-10-09T02:48:52.089Z,13.58
2022-10-09T02:51:20.257Z,13.57
2022-10-09T02:53:48.330Z,13.49
2022-10-09T02:56:16.402Z,13.47
2022-10-09T02:58:44.331Z,13.42
2022-10-09T03:01:12.646Z,13.35
2022-10-09T03:03:41.024Z,13.26
2022-10-09T03:06:10.430Z,13.17
2022-10-09T03:08:40.955Z,13.10
2022-10-09T03:13:55.735Z,13.06
2022-10-09T03:16:25.585Z,13.01
2022-10-09T03:18:54.625Z,12.95
2022-10-09T03:21:25.379Z,12.91
2022-10-09T03:23:53.842Z,12.89
2022-10-09T03:26:25.310Z,12.84
2022-10-09T03:28:55.222Z,12.86
2022-10-09T03:34:13.998Z,12.83
2022-10-09T03:36:42.477Z,12.82
2022-10-09T03:39:11.073Z,12.84
2022-10-09T03:41:39.134Z,12.85
2022-10-09T03:44:07.202Z,12.85
2022-10-09T03:46:35.658Z,12.88
2022-10-09T03:49:03.864Z,12.88
2022-10-09T03:51:31.931Z,12.89
2022-10-09T03:54:00.000Z,12.96
2022-10-09T03:56:28.174Z,13.00
2022-10-09T03:58:56.247Z,12.97
2022-10-09T04:01:24.402Z,12.90
2022-10-09T04:03:52.593Z,12.86
2022-10-09T04:06:20.562Z,12.83
2022-10-09T04:08:48.562Z,12.81
2022-10-09T04:11:16.607Z,12.81
2022-10-09T04:13:44.675Z,12.80
2022-10-09T04:16:13.046Z,12.82
2022-10-09T04:18:43.684Z,12.77
2022-10-09T04:21:13.303Z,12.69
2022-10-09T04:23:41.365Z,12.62
2022-10-09T04:26:12.199Z,12.52
2022-10-09T04:28:40.438Z,12.44
2022-10-09T04:31:08.688Z,12.40
2022-10-09T04:33:36.925Z,12.32
2022-10-09T04:36:05.201Z,12.26
2022-10-09T04:38:33.272Z,12.19
2022-10-09T04:41:04.497Z,12.16
2022-10-09T04:43:34.435Z,12.13
2022-10-09T04:46:07.478Z,12.10
2022-10-09T04:48:43.421Z,12.05
2022-10-09T04:51:12.576Z,12.00
2022-10-09T04:53:41.344Z,11.94
2022-10-09T04:56:15.372Z,11.88
2022-10-09T04:58:44.981Z,11.81
2022-10-09T05:01:17.020Z,11.76
2022-10-09T05:03:45.629Z,11.75
2022-10-09T05:06:14.599Z,11.77
2022-10-09T05:08:43.514Z,11.79
2022-10-09T05:11:14.658Z,11.80
2022-10-09T05:13:45.641Z,11.80
2022-10-09T05:16:17.420Z,11.81
2022-10-09T05:18:46.757Z,11.82
2022-10-09T05:21:15.501Z,11.82
2022-10-09T05:23:44.103Z,11.78
2022-10-09T05:26:15.783Z,11.74
2022-10-09T05:28:44.652Z,11.72
2022-10-09T05:31:22.364Z,11.75
2022-10-09T05:33:51.190Z,11.76
2022-10-09T05:36:20.045Z,11.79
2022-10-09T05:38:48.124Z,11.78
2022-10-09T05:41:18.136Z,11.82
2022-10-09T05:43:48.157Z,11.83
2022-10-09T05:46:20.480Z,11.83
2022-10-09T05:48:54.432Z,11.84
2022-10-09T05:51:26.908Z,11.83
2022-10-09T05:53:57.003Z,11.77
2022-10-09T05:56:30.219Z,11.76
2022-10-09T05:59:04.227Z,11.82
2022-10-09T06:01:36.259Z,11.85
2022-10-09T06:04:05.378Z,11.86
2022-10-09T06:06:37.249Z,11.87
2022-10-09T06:09:09.449Z,11.90
2022-10-09T06:11:39.434Z,11.93
2022-10-09T06:14:10.578Z,11.96
2022-10-09T06:16:41.451Z,12.01
2022-10-09T06:19:13.479Z,11.99
2022-10-09T06:21:42.165Z,11.98
2022-10-09T06:24:29.097Z,12.00
2022-10-09T06:26:58.585Z,12.05
2022-10-09T06:29:27.406Z,12.06
2022-10-09T06:31:55.518Z,12.09
2022-10-09T06:34:24.333Z,12.13
2022-10-09T06:36:52.715Z,12.17
2022-10-09T06:39:20.987Z,12.21
2022-10-09T06:41:49.368Z,12.21
2022-10-09T06:44:36.073Z,12.14
2022-10-09T06:47:04.051Z,12.13
2022-10-09T06:49:32.116Z,12.18
2022-10-09T06:52:00.186Z,12.21
2022-10-09T06:54:28.256Z,12.21
2022-10-09T06:56:56.226Z,12.23
2022-10-09T06:59:24.195Z,12.25
2022-10-09T07:01:52.284Z,12.23
2022-10-09T07:04:21.874Z,12.25
2022-10-09T07:06:49.946Z,12.24
2022-10-09T07:09:18.017Z,12.20
2022-10-09T07:11:49.504Z,12.16
2022-10-09T07:14:18.308Z,12.09
2022-10-09T07:16:48.561Z,12.02
2022-10-09T07:19:17.920Z,12.01
2022-10-09T07:21:48.413Z,12.02
2022-10-09T07:24:17.365Z,12.03
2022-10-09T07:26:47.111Z,12.05
2022-10-09T07:29:16.513Z,12.10
2022-10-09T07:31:45.214Z,12.13
2022-10-09T07:34:13.283Z,12.17
2022-10-09T07:36:41.344Z,12.24
2022-10-09T07:39:09.418Z,12.25
2022-10-09T07:41:37.690Z,12.29
2022-10-09T07:44:05.761Z,12.29
2022-10-09T07:46:34.385Z,12.27
2022-10-09T07:49:03.849Z,12.29
2022-10-09T07:51:33.236Z,12.34
2022-10-09T07:54:04.442Z,12.39
2022-10-09T07:56:35.519Z,12.44
2022-10-09T07:59:06.477Z,12.50
2022-10-09T08:01:36.155Z,12.50
2022-10-09T08:04:05.272Z,12.49
2022-10-09T08:06:33.978Z,12.51
2022-10-09T08:09:03.780Z,12.48
2022-10-09T08:11:32.471Z,12.35
2022-10-09T08:14:00.541Z,12.25
2022-10-09T08:16:29.024Z,12.22
2022-10-09T08:18:59.758Z,12.23
2022-10-09T08:21:28.821Z,12.22
2022-10-09T08:23:58.859Z,12.27
2022-10-09T08:26:31.041Z,12.30
2022-10-09T08:29:02.279Z,12.30
2022-10-09T08:31:31.987Z,12.32
2022-10-09T08:34:03.043Z,12.37
2022-10-09T08:36:32.413Z,12.46
2022-10-09T08:39:00.708Z,12.57
2022-10-09T08:41:46.800Z,12.67
2022-10-09T08:44:42.110Z,12.74
2022-10-09T08:47:24.928Z,12.81
2022-10-09T08:50:11.329Z,12.74
2022-10-09T08:52:51.692Z,12.58
2022-10-09T08:55:26.722Z,12.52
2022-10-09T08:57:56.846Z,12.49
2022-10-09T09:00:29.533Z,12.47
2022-10-09T09:03:16.803Z,12.50
2022-10-09T09:06:05.295Z,12.56
2022-10-09T09:09:01.423Z,12.53
2022-10-09T09:11:54.991Z,12.44
2022-10-09T09:15:02.184Z,12.28
2022-10-09T09:17:36.190Z,12.24
2022-10-09T09:20:10.201Z,12.31
2022-10-09T09:22:43.802Z,12.44
2022-10-09T09:25:20.258Z,12.51
2022-10-09T09:27:49.187Z,12.57
2022-10-09T09:30:26.145Z,12.66
2022-10-09T09:33:01.177Z,12.88
2022-10-09T09:35:56.383Z,12.98
2022-10-09T09:38:24.455Z,13.03
2022-10-09T09:40:53.866Z,13.06
2022-10-09T09:43:24.488Z,13.05
2022-10-09T09:45:55.120Z,13.01
2022-10-09T09:48:42.647Z,12.98
2022-10-09T09:51:34.429Z,12.95
2022-10-09T09:54:15.655Z,13.09
2022-10-09T09:59:39.010Z,13.53
2022-10-09T10:02:14.986Z,13.53
2022-10-09T10:05:17.777Z,13.44
2022-10-09T10:07:50.046Z,13.31
2022-10-09T10:10:25.313Z,13.19
2022-10-09T10:12:59.502Z,13.09
2022-10-09T10:15:32.902Z,13.03
2022-10-09T10:18:06.913Z,13.09
2022-10-09T10:20:56.793Z,13.16
2022-10-09T10:23:36.946Z,13.24
2022-10-09T10:26:11.675Z,13.21
2022-10-09T10:29:23.946Z,13.03
2022-10-09T10:32:04.810Z,12.78
2022-10-09T10:35:17.655Z,12.77
2022-10-09T10:37:57.521Z,13.01
2022-10-09T10:40:34.706Z,13.28
2022-10-09T10:43:11.687Z,13.47
2022-10-09T10:46:10.581Z,13.68
2022-10-09T10:48:48.675Z,13.92
2022-10-09T10:51:35.190Z,13.95
2022-10-09T10:54:18.827Z,13.82
2022-10-09T10:56:53.554Z,13.56
2022-10-09T10:59:47.533Z,13.43
2022-10-09T11:02:42.041Z,13.37
2022-10-09T11:05:48.395Z,13.28
2022-10-09T11:08:48.515Z,13.16
2022-10-09T11:11:25.721Z,13.23
2022-10-09T11:14:09.444Z,13.40
2022-10-09T11:16:58.706Z,13.53
2022-10-09T11:20:08.762Z,13.44
2022-10-09T11:23:08.785Z,13.29
2022-10-09T11:25:41.746Z,13.23
2022-10-09T11:28:24.841Z,13.22
2022-10-09T11:31:12.895Z,13.31
2022-10-09T11:33:51.319Z,13.40
2022-10-09T11:36:33.248Z,13.48
2022-10-09T11:39:03.262Z,13.52
2022-10-09T11:41:32.177Z,13.57
2022-10-09T11:44:12.407Z,13.64
2022-10-09T11:47:04.712Z,13.66
2022-10-09T11:50:01.186Z,13.67
2022-10-09T11:52:52.092Z,13.74
2022-10-09T11:55:26.901Z,13.79
2022-10-09T11:57:55.299Z,13.84
2022-10-09T12:00:33.632Z,13.90
2022-10-09T12:03:05.368Z,13.98
2022-10-09T12:05:36.308Z,14.02
2022-10-09T12:08:12.080Z,13.95
2022-10-09T12:11:08.188Z,13.85
2022-10-09T12:13:39.433Z,13.72
2022-10-09T12:16:11.002Z,13.59
2022-10-09T12:18:45.713Z,13.50
2022-10-09T12:21:25.766Z,13.46
2022-10-09T12:23:54.370Z,13.49
2022-10-09T12:26:24.061Z,13.56
2022-10-09T12:29:02.243Z,13.63
2022-10-09T12:31:35.208Z,13.66
2022-10-09T12:34:16.330Z,13.72
2022-10-09T12:36:44.505Z,13.79
2022-10-09T12:39:23.839Z,13.83
2022-10-09T12:41:55.392Z,13.87
2022-10-09T12:44:33.194Z,13.91
2022-10-09T12:47:14.581Z,13.96
2022-10-09T12:49:42.557Z,13.98
2022-10-09T12:52:19.525Z,13.97
2022-10-09T12:54:47.474Z,14.00
2022-10-09T12:57:16.869Z,14.03
2022-10-09T12:59:47.222Z,14.00
2022-10-09T13:02:16.859Z,13.90
2022-10-09T13:05:00.448Z,13.79
2022-10-09T13:07:30.586Z,13.68
2022-10-09T13:10:09.099Z,13.62
2022-10-09T13:12:38.092Z,13.61
2022-10-09T13:15:27.055Z,13.58
2022-10-09T13:17:55.227Z,13.61
2022-10-09T13:20:30.576Z,13.67
2022-10-09T13:23:04.273Z,13.74
2022-10-09T13:25:38.078Z,13.78
2022-10-09T13:28:06.596Z,13.80
2022-10-09T13:30:34.774Z,13.81
2022-10-09T13:33:02.906Z,13.86
2022-10-09T13:35:30.980Z,13.92
2022-10-09T13:37:59.048Z,13.92
2022-10-09T13:40:27.121Z,13.93
2022-10-09T13:43:00.519Z,13.98
2022-10-09T13:45:29.084Z,14.02
2022-10-09T13:47:57.069Z,14.06
2022-10-09T13:50:26.173Z,14.09
2022-10-09T13:52:54.235Z,14.12
2022-10-09T13:55:22.307Z,14.14
2022-10-09T13:57:50.520Z,14.16
2022-10-09T14:00:19.064Z,14.18
2022-10-09T14:02:47.136Z,14.23
2022-10-09T14:05:15.310Z,14.28
2022-10-09T14:07:43.380Z,14.28
2022-10-09T14:10:11.452Z,14.28
2022-10-09T14:12:40.044Z,14.25
2022-10-09T14:15:08.452Z,14.26
2022-10-09T14:17:36.588Z,14.26
2022-10-09T14:20:06.711Z,14.29
2022-10-09T14:22:34.778Z,14.30
2022-10-09T14:25:03.260Z,14.35
2022-10-09T14:27:31.401Z,14.40
2022-10-09T14:29:59.607Z,14.45
2022-10-09T14:32:27.575Z,14.48
2022-10-09T14:34:55.756Z,14.43
2022-10-09T14:37:40.441Z,14.38
2022-10-09T14:40:11.329Z,14.33
2022-10-09T14:42:39.899Z,14.30
2022-10-09T14:45:09.626Z,14.27
2022-10-09T14:47:37.713Z,14.22
2022-10-09T14:50:06.323Z,14.15
2022-10-09T14:52:34.367Z,14.06
2022-10-09T14:55:02.540Z,13.98
2022-10-09T14:57:35.199Z,13.89
2022-10-09T15:00:05.710Z,13.83
2022-10-09T15:02:34.100Z,13.79
2022-10-09T15:05:02.201Z,13.75
2022-10-09T15:07:31.499Z,13.71
2022-10-09T15:09:59.571Z,13.67
2022-10-09T15:12:27.539Z,13.64
2022-10-09T15:14:56.028Z,13.61
2022-10-09T15:17:23.994Z,13.56
2022-10-09T15:19:54.108Z,13.53
2022-10-09T15:22:22.187Z,13.49
2022-10-09T15:24:50.149Z,13.47
2022-10-09T15:27:18.118Z,13.43
2022-10-09T15:29:46.088Z,13.39
2022-10-09T15:32:14.159Z,13.34
2022-10-09T15:34:42.158Z,13.29
2022-10-09T15:37:10.199Z,13.23
2022-10-09T15:39:38.373Z,13.18
2022-10-09T15:42:07.161Z,13.12
2022-10-09T15:44:35.232Z,13.10
2022-10-09T15:47:03.611Z,13.06
2022-10-09T15:49:31.680Z,13.02
2022-10-09T15:51:59.957Z,13.00
2022-10-09T15:54:28.029Z,13.00
2022-10-09T15:56:56.100Z,12.98
2022-10-09T15:59:25.912Z,12.97
2022-10-09T16:01:53.904Z,12.94
2022-10-09T16:04:22.059Z,12.90
2022-10-09T16:06:50.129Z,12.86
2022-10-09T16:09:18.198Z,12.81
2022-10-09T16:11:46.270Z,12.76
2022-10-09T16:14:14.249Z,12.71
2022-10-09T16:16:44.256Z,12.67
2022-10-09T16:19:12.225Z,12.61
2022-10-09T16:21:40.295Z,12.55
2022-10-09T16:26:54.054Z,12.43
2022-10-09T16:29:22.123Z,12.38
2022-10-09T16:31:50.528Z,12.33
2022-10-09T16:34:18.892Z,12.28
2022-10-09T16:36:46.850Z,12.30
2022-10-09T16:39:14.921Z,12.29
2022-10-09T16:41:43.198Z,12.27
2022-10-09T16:44:14.324Z,12.26
2022-10-09T16:46:42.723Z,12.24
2022-10-09T16:49:20.053Z,12.22
2022-10-09T16:51:50.952Z,12.17
2022-10-09T16:54:19.130Z,12.14
2022-10-09T16:56:47.191Z,12.10
2022-10-09T16:59:15.568Z,12.07
2022-10-09T17:01:45.381Z,12.03
2022-10-09T17:04:15.028Z,11.97
2022-10-09T17:06:44.784Z,11.92
2022-10-09T17:09:14.448Z,11.86
2022-10-09T17:11:43.417Z,11.81
2022-10-09T17:14:13.543Z,11.77
2022-10-09T17:16:43.258Z,11.72
2022-10-09T17:19:11.712Z,11.67
2022-10-09T17:21:39.781Z,11.63
2022-10-09T17:24:08.364Z,11.58
2022-10-09T17:26:36.444Z,11.59
2022-10-09T17:29:04.926Z,11.57
2022-10-09T17:31:34.218Z,11.54
2022-10-09T17:34:04.340Z,11.49
2022-10-09T17:36:36.401Z,11.45
2022-10-09T17:39:07.323Z,11.43
2022-10-09T17:41:35.620Z,11.40
2022-10-09T17:44:04.815Z,11.39
2022-10-09T17:46:32.987Z,11.37
2022-10-09T17:49:01.365Z,11.35
2022-10-09T17:51:32.919Z,11.32
2022-10-09T17:54:05.932Z,11.28
2022-10-09T17:56:37.561Z,11.25
2022-10-09T17:59:06.438Z,11.22
2022-10-09T18:01:34.757Z,11.19
2022-10-09T18:04:03.311Z,11.13
2022-10-09T18:06:33.228Z,11.12
2022-10-09T18:09:02.612Z,11.13
2022-10-09T18:11:30.912Z,11.11
2022-10-09T18:14:01.512Z,11.09
2022-10-09T18:16:37.156Z,11.09
2022-10-09T18:19:13.251Z,11.10
2022-10-09T18:21:45.790Z,11.09
2022-10-09T18:24:15.015Z,11.08
2022-10-09T18:26:43.866Z,11.07
2022-10-09T18:29:12.903Z,11.03
2022-10-09T18:31:42.830Z,11.00
2022-10-09T18:34:11.809Z,10.96
2022-10-09T18:36:39.889Z,10.91
2022-10-09T18:39:14.862Z,10.86
2022-10-09T18:41:44.826Z,10.81
2022-10-09T18:44:18.529Z,10.76
2022-10-09T18:46:56.741Z,10.70
2022-10-09T18:49:29.738Z,10.64
2022-10-09T18:52:00.524Z,10.62
2022-10-09T18:54:30.651Z,10.64
2022-10-09T18:56:58.959Z,10.63
2022-10-09T18:59:27.032Z,10.61
2022-10-09T19:01:55.102Z,10.60
2022-10-09T19:04:24.303Z,10.59
2022-10-09T19:06:54.817Z,10.58
2022-10-09T19:09:24.544Z,10.56
2022-10-09T19:11:55.280Z,10.53
2022-10-09T19:14:25.768Z,10.50
2022-10-09T19:16:54.385Z,10.46
2022-10-09T19:19:23.457Z,10.41
2022-10-09T19:21:52.678Z,10.36
2022-10-09T19:24:21.929Z,10.29
2022-10-09T19:26:50.664Z,10.21
2022-10-09T19:29:18.841Z,10.14
2022-10-09T19:31:50.629Z,10.08
2022-10-09T19:34:20.168Z,10.02
2022-10-09T19:36:49.803Z,10.02
2022-10-09T19:39:20.152Z,9.98
2022-10-09T19:41:51.228Z,9.93
2022-10-09T19:44:20.046Z,9.93
2022-10-09T19:46:48.651Z,9.95
2022-10-09T19:49:17.030Z,9.96
2022-10-09T19:51:45.989Z,9.97
2022-10-09T19:54:14.093Z,9.98
2022-10-09T19:56:42.267Z,9.99
2022-10-09T19:59:10.952Z,9.99
2022-10-09T20:01:40.576Z,10.02
2022-10-09T20:04:10.997Z,10.07
2022-10-09T20:06:50.247Z,10.09
2022-10-09T20:09:28.297Z,10.12
2022-10-09T20:12:03.298Z,10.14
2022-10-09T20:14:40.847Z,10.16
2022-10-09T20:17:15.414Z,10.16
2022-10-09T20:19:47.229Z,10.14
2022-10-09T20:22:20.679Z,10.11
2022-10-09T20:25:01.418Z,10.08
2022-10-09T20:27:37.003Z,10.04
2022-10-09T20:30:12.742Z,9.94
2022-10-09T20:32:41.489Z,9.88
2022-10-09T20:35:10.263Z,9.94
2022-10-09T20:37:38.347Z,9.95
2022-10-09T20:40:07.238Z,9.93
2022-10-09T20:42:35.513Z,9.90
2022-10-09T20:45:03.892Z,9.89
2022-10-09T20:47:31.964Z,9.86
2022-10-09T20:50:00.136Z,9.81
2022-10-09T20:52:28.178Z,9.76
2022-10-09T20:54:56.586Z,9.73
2022-10-09T20:57:24.762Z,9.69
2022-10-09T20:59:52.837Z,9.65
2022-10-09T21:02:20.902Z,9.64
2022-10-09T21:04:48.974Z,9.69
2022-10-09T21:07:16.948Z,9.71
2022-10-09T21:09:45.016Z,9.69
2022-10-09T21:12:13.086Z,9.68
2022-10-09T21:14:41.054Z,9.62
2022-10-09T21:17:09.024Z,9.61
2022-10-09T21:19:36.993Z,9.63
2022-10-09T21:22:08.214Z,9.54
2022-10-09T21:24:44.407Z,9.48
2022-10-09T21:27:12.681Z,9.48
2022-10-09T21:29:41.258Z,9.51
2022-10-09T21:32:09.739Z,9.47
2022-10-09T21:34:37.811Z,9.44
2022-10-09T21:37:21.064Z,9.44
2022-10-09T21:39:50.337Z,9.43
2022-10-09T21:42:18.409Z,9.42
2022-10-09T21:44:46.685Z,9.43
2022-10-09T21:47:18.956Z,9.45
2022-10-09T21:49:47.334Z,9.42
2022-10-09T21:52:15.713Z,9.42
2022-10-09T21:54:45.972Z,9.45
2022-10-09T21:57:15.235Z,9.48
2022-10-09T21:59:43.305Z,9.52
2022-10-09T22:02:11.275Z,9.52
2022-10-09T22:04:39.351Z,9.48
2022-10-09T22:07:07.419Z,9.46
2022-10-09T22:09:35.592Z,9.45
2022-10-09T22:12:04.063Z,9.46
2022-10-09T22:14:32.348Z,9.47
2022-10-09T22:17:00.422Z,9.46
2022-10-09T22:19:28.518Z,9.41
2022-10-09T22:21:56.916Z,9.39
2022-10-09T22:24:29.044Z,9.38
2022-10-09T22:26:58.749Z,9.41
2022-10-09T22:29:28.048Z,9.39
2022-10-09T22:31:56.221Z,9.38
2022-10-09T22:34:24.810Z,9.38
2022-10-09T22:36:52.877Z,9.38
2022-10-09T22:39:21.154Z,9.35
2022-10-09T22:41:49.431Z,9.31
2022-10-09T22:44:17.810Z,9.28
2022-10-09T22:46:49.051Z,9.24
2022-10-09T22:49:18.404Z,9.20
2022-10-09T22:51:46.730Z,9.16
2022-10-09T22:54:15.314Z,9.14
2022-10-09T22:56:45.535Z,9.18
2022-10-09T22:59:15.727Z,9.18
2022-10-09T23:01:53.737Z,9.17
2022-10-09T23:04:23.573Z,9.15
2022-10-09T23:06:54.414Z,9.15
2022-10-09T23:09:25.042Z,9.15
2022-10-09T23:11:54.137Z,9.12
2022-10-09T23:14:22.108Z,9.07
2022-10-09T23:16:50.715Z,9.04
2022-10-09T23:19:19.093Z,9.01
2022-10-09T23:21:47.534Z,8.95
2022-10-09T23:24:17.860Z,8.93
2022-10-09T23:26:46.963Z,8.96
2022-10-09T23:29:17.910Z,8.92
2022-10-09T23:31:46.407Z,8.86
2022-10-09T23:34:14.777Z,8.83
2022-10-09T23:36:42.735Z,8.83
2022-10-09T23:39:10.803Z,8.79
2022-10-09T23:41:39.185Z,8.74
2022-10-09T23:44:07.156Z,8.72
2022-10-09T23:46:37.694Z,8.67
2022-10-09T23:49:06.605Z,8.63
2022-10-09T23:51:34.849Z,8.61
2022-10-09T23:54:03.232Z,8.57
2022-10-09T23:56:34.478Z,8.54
2022-10-09T23:59:08.313Z,8.47
