createdAt,value
2024-02-29T00:00:41.042Z,9.77
2024-02-29T00:05:32.798Z,9.76
2024-02-29T00:10:24.593Z,9.75
2024-02-29T00:15:16.348Z,9.72
2024-02-29T00:20:10.328Z,9.72
2024-02-29T00:25:02.202Z,9.70
2024-02-29T00:29:54.074Z,9.67
2024-02-29T00:34:46.264Z,9.69
2024-02-29T00:39:38.072Z,9.65
2024-02-29T00:44:29.990Z,9.71
2024-02-29T00:49:21.858Z,9.70
2024-02-29T00:54:13.563Z,9.66
2024-02-29T00:59:05.486Z,9.70
2024-02-29T01:03:57.244Z,9.69
2024-02-29T01:08:48.914Z,9.71
2024-02-29T01:13:40.711Z,9.71
2024-02-29T01:18:32.520Z,9.67
2024-02-29T01:23:24.252Z,9.63
2024-02-29T01:28:16.062Z,9.65
2024-02-29T01:33:07.812Z,9.60
2024-02-29T01:37:59.540Z,9.60
2024-02-29T01:42:51.418Z,9.60
2024-02-29T01:47:43.917Z,9.59
2024-02-29T01:52:39.535Z,9.61
2024-02-29T01:57:31.504Z,9.59
2024-02-29T02:02:23.312Z,9.58
2024-02-29T02:07:16.840Z,9.60
2024-02-29T02:12:12.016Z,9.59
2024-02-29T02:17:03.659Z,9.57
2024-02-29T02:21:55.382Z,9.60
2024-02-29T02:26:47.195Z,9.54
2024-02-29T02:31:38.805Z,9.52
2024-02-29T02:36:30.786Z,9.53
2024-02-29T02:41:23.354Z,9.52
2024-02-29T02:46:15.192Z,9.48
2024-02-29T02:51:06.878Z,9.49
2024-02-29T02:55:58.545Z,9.48
2024-02-29T03:00:50.218Z,9.47
2024-02-29T03:05:42.020Z,9.48
2024-02-29T03:10:34.376Z,9.44
2024-02-29T03:15:26.062Z,9.44
2024-02-29T03:20:17.850Z,9.43
2024-02-29T03:25:10.789Z,9.41
2024-02-29T03:30:03.568Z,9.38
2024-02-29T03:34:55.367Z,9.38
2024-02-29T03:39:47.072Z,9.36
2024-02-29T03:44:42.600Z,9.40
2024-02-29T03:49:34.506Z,9.40
2024-02-29T03:54:26.276Z,9.41
2024-02-29T03:59:18.134Z,9.43
2024-02-29T04:04:09.888Z,9.41
2024-02-29T04:09:01.647Z,9.40
2024-02-29T04:13:54.444Z,9.38
2024-02-29T04:18:46.123Z,9.36
2024-02-29T04:23:37.800Z,9.30
2024-02-29T04:28:29.440Z,9.28
2024-02-29T04:33:21.135Z,9.26
2024-02-29T04:38:12.817Z,9.20
2024-02-29T04:43:04.644Z,9.17
2024-02-29T04:47:56.706Z,9.09
2024-02-29T04:52:48.364Z,9.07
2024-02-29T04:57:40.098Z,9.03
2024-02-29T05:02:32.010Z,8.98
2024-02-29T05:07:23.748Z,8.91
2024-02-29T05:12:15.480Z,8.89
2024-02-29T05:17:07.099Z,8.82
2024-02-29T05:21:58.866Z,8.75
2024-02-29T05:26:50.614Z,8.71
2024-02-29T05:31:42.272Z,8.61
2024-02-29T05:36:33.993Z,8.53
2024-02-29T05:41:25.726Z,8.45
2024-02-29T05:46:17.543Z,8.44
2024-02-29T05:51:09.388Z,8.37
2024-02-29T05:56:01.163Z,8.30
2024-02-29T06:00:53.588Z,8.29
2024-02-29T06:05:45.280Z,8.23
2024-02-29T06:10:36.948Z,8.24
2024-02-29T06:15:28.722Z,8.23
2024-02-29T06:20:20.448Z,8.19
2024-02-29T06:25:12.424Z,8.16
2024-02-29T06:30:05.502Z,8.09
2024-02-29T06:34:57.154Z,8.08
2024-02-29T06:39:49.033Z,8.04
2024-02-29T06:44:40.788Z,8.01
2024-02-29T06:49:32.704Z,8.00
2024-02-29T06:54:24.456Z,7.97
2024-02-29T06:59:16.128Z,7.95
2024-02-29T07:04:08.595Z,7.93
2024-02-29T07:09:00.316Z,7.92
2024-02-29T07:13:52.080Z,7.87
2024-02-29T07:18:43.761Z,7.83
2024-02-29T07:23:37.276Z,7.81
2024-02-29T07:28:29.210Z,7.76
2024-02-29T07:33:21.168Z,7.76
2024-02-29T07:38:13.448Z,7.72
2024-02-29T07:43:06.586Z,7.71
2024-02-29T07:47:58.413Z,7.73
2024-02-29T07:52:50.132Z,7.76
2024-02-29T07:57:42.381Z,7.83
2024-02-29T08:02:34.284Z,7.89
2024-02-29T08:07:26.128Z,7.95
2024-02-29T08:12:18.420Z,8.00
2024-02-29T08:17:10.113Z,8.02
2024-02-29T08:22:01.801Z,8.02
2024-02-29T08:26:53.395Z,8.11
2024-02-29T08:31:45.152Z,8.21
2024-02-29T08:36:36.806Z,8.63
2024-02-29T08:41:29.222Z,9.30
2024-02-29T08:46:20.849Z,9.48
2024-02-29T08:51:13.033Z,9.55
2024-02-29T08:56:05.063Z,9.49
2024-02-29T09:00:57.069Z,9.44
2024-02-29T09:05:48.871Z,9.37
2024-02-29T09:10:40.580Z,9.25
2024-02-29T09:15:32.992Z,9.17
2024-02-29T09:20:24.728Z,9.08
2024-02-29T09:25:18.652Z,9.00
2024-02-29T09:30:10.766Z,9.02
2024-02-29T09:35:02.568Z,9.16
2024-02-29T09:39:54.356Z,9.30
2024-02-29T09:44:48.217Z,9.35
2024-02-29T09:49:40.170Z,9.41
2024-02-29T09:54:34.911Z,9.46
2024-02-29T09:59:28.120Z,9.54
2024-02-29T10:04:20.236Z,9.61
2024-02-29T10:09:12.271Z,9.61
2024-02-29T10:14:03.912Z,9.69
2024-02-29T10:18:55.752Z,9.75
2024-02-29T10:23:47.444Z,9.74
2024-02-29T10:28:39.082Z,9.73
2024-02-29T10:33:30.990Z,9.66
2024-02-29T10:38:23.317Z,9.66
2024-02-29T10:43:16.076Z,9.62
2024-02-29T10:49:04.859Z,9.58
2024-02-29T10:54:17.576Z,9.49
2024-02-29T10:59:09.910Z,9.46
2024-02-29T11:04:01.989Z,9.42
2024-02-29T11:08:55.164Z,9.42
2024-02-29T11:13:47.606Z,9.45
2024-02-29T11:18:39.404Z,9.50
2024-02-29T11:23:39.270Z,9.52
2024-02-29T11:28:41.118Z,9.50
2024-02-29T11:33:33.686Z,9.43
2024-02-29T11:38:32.635Z,9.32
2024-02-29T11:43:28.209Z,9.21
2024-02-29T11:48:20.328Z,9.20
2024-02-29T11:53:12.162Z,9.17
2024-02-29T11:58:05.065Z,9.16
2024-02-29T12:02:56.878Z,9.13
2024-02-29T12:07:48.939Z,9.09
2024-02-29T12:12:41.149Z,9.07
2024-02-29T12:17:34.323Z,9.14
2024-02-29T12:22:27.202Z,9.30
2024-02-29T12:27:19.017Z,9.50
2024-02-29T12:32:10.984Z,9.76
2024-02-29T12:37:02.920Z,9.84
2024-02-29T12:41:55.081Z,9.99
2024-02-29T12:46:52.620Z,10.23
2024-02-29T12:51:44.356Z,10.32
2024-02-29T12:56:38.406Z,10.39
2024-02-29T13:01:30.689Z,10.37
2024-02-29T13:06:22.590Z,10.43
2024-02-29T13:11:14.236Z,10.37
2024-02-29T13:16:06.648Z,10.34
2024-02-29T13:20:58.380Z,10.31
2024-02-29T13:25:50.833Z,10.32
2024-02-29T13:30:42.965Z,10.35
2024-02-29T13:35:34.603Z,10.36
2024-02-29T13:40:26.435Z,10.34
2024-02-29T13:45:18.248Z,10.39
2024-02-29T13:50:10.352Z,10.41
2024-02-29T13:55:02.030Z,10.33
2024-02-29T13:59:55.239Z,10.25
2024-02-29T14:04:46.993Z,10.18
2024-02-29T14:09:39.363Z,10.12
2024-02-29T14:14:31.030Z,10.05
2024-02-29T14:19:22.728Z,10.00
2024-02-29T14:24:14.411Z,9.97
2024-02-29T14:29:06.232Z,9.94
2024-02-29T14:33:57.910Z,9.92
2024-02-29T14:38:51.046Z,9.92
2024-02-29T14:43:42.739Z,9.85
2024-02-29T14:48:35.315Z,9.79
2024-02-29T14:53:27.818Z,9.73
2024-02-29T14:58:22.574Z,9.70
2024-02-29T15:03:15.366Z,9.67
2024-02-29T15:08:08.161Z,9.58
2024-02-29T15:13:00.375Z,9.53
2024-02-29T15:17:52.145Z,9.42
2024-02-29T15:22:45.263Z,9.36
2024-02-29T15:27:39.718Z,9.30
2024-02-29T15:32:31.503Z,9.25
2024-02-29T15:37:23.386Z,9.20
2024-02-29T15:42:15.158Z,9.19
2024-02-29T15:47:07.110Z,9.15
2024-02-29T15:51:58.939Z,9.14
2024-02-29T15:56:50.913Z,9.03
2024-02-29T16:01:43.180Z,8.94
2024-02-29T16:06:34.872Z,8.92
2024-02-29T16:11:26.611Z,8.89
2024-02-29T16:16:18.615Z,8.86
2024-02-29T16:21:10.289Z,8.81
2024-02-29T16:26:03.380Z,8.78
2024-02-29T16:30:55.356Z,8.71
2024-02-29T16:35:47.125Z,8.65
2024-02-29T16:40:38.921Z,8.62
2024-02-29T16:45:30.633Z,8.57
2024-02-29T16:50:23.731Z,8.47
2024-02-29T16:55:15.529Z,8.41
2024-02-29T17:00:10.001Z,8.36
2024-02-29T17:05:02.027Z,8.30
2024-02-29T17:09:56.326Z,8.26
2024-02-29T17:14:48.054Z,8.20
2024-02-29T17:19:40.079Z,8.16
2024-02-29T17:24:35.658Z,8.11
2024-02-29T17:29:27.420Z,8.06
2024-02-29T17:34:19.133Z,8.00
2024-02-29T17:39:12.427Z,7.95
2024-02-29T17:44:04.010Z,7.87
2024-02-29T17:48:55.839Z,7.77
2024-02-29T17:53:47.538Z,7.64
2024-02-29T17:58:39.213Z,7.56
2024-02-29T18:03:30.811Z,7.50
2024-02-29T18:08:22.658Z,7.47
2024-02-29T18:13:14.402Z,7.41
2024-02-29T18:18:06.407Z,7.36
2024-02-29T18:22:58.002Z,7.33
2024-02-29T18:27:49.807Z,7.27
2024-02-29T18:32:41.676Z,7.21
2024-02-29T18:37:34.378Z,7.16
2024-02-29T18:42:28.826Z,7.12
2024-02-29T18:47:20.903Z,7.07
2024-02-29T18:52:12.628Z,6.96
2024-02-29T18:57:04.449Z,6.89
2024-02-29T19:01:57.092Z,6.82
2024-02-29T19:06:50.167Z,6.75
2024-02-29T19:11:42.139Z,6.67
2024-02-29T19:16:33.964Z,6.62
2024-02-29T19:21:25.669Z,6.58
2024-02-29T19:26:17.435Z,6.56
2024-02-29T19:31:09.143Z,6.49
2024-02-29T19:36:01.717Z,6.41
2024-02-29T19:40:53.381Z,6.41
2024-02-29T19:45:45.588Z,6.35
2024-02-29T19:50:37.308Z,6.31
2024-02-29T19:55:30.498Z,6.25
2024-02-29T20:00:24.062Z,6.20
2024-02-29T20:05:16.043Z,6.18
2024-02-29T20:10:08.040Z,6.11
2024-02-29T20:15:01.555Z,6.02
2024-02-29T20:19:53.270Z,6.00
2024-02-29T20:24:45.112Z,5.93
2024-02-29T20:29:36.910Z,5.85
2024-02-29T20:34:28.669Z,5.85
2024-02-29T20:39:20.528Z,5.77
2024-02-29T20:44:12.606Z,5.67
2024-02-29T20:49:04.273Z,5.62
2024-02-29T20:53:56.099Z,5.55
2024-02-29T20:58:47.810Z,5.54
2024-02-29T21:03:40.077Z,5.48
2024-02-29T21:08:33.715Z,5.39
2024-02-29T21:13:26.046Z,5.34
2024-02-29T21:18:17.933Z,5.24
2024-02-29T21:23:09.647Z,5.18
2024-02-29T21:28:01.430Z,5.09
2024-02-29T21:32:53.412Z,4.99
2024-02-29T21:37:45.024Z,4.90
2024-02-29T21:42:36.830Z,4.84
2024-02-29T21:47:28.468Z,4.76
2024-02-29T21:52:20.388Z,4.73
2024-02-29T21:57:13.262Z,4.70
2024-02-29T22:02:05.624Z,4.64
2024-02-29T22:06:57.474Z,4.55
2024-02-29T22:11:49.375Z,4.50
2024-02-29T22:16:42.703Z,4.42
2024-02-29T22:21:34.455Z,4.35
2024-02-29T22:26:26.611Z,4.30
2024-02-29T22:31:19.072Z,4.25
2024-02-29T22:36:11.297Z,4.19
2024-02-29T22:41:03.548Z,4.10
2024-02-29T22:45:55.219Z,4.07
2024-02-29T22:50:48.372Z,4.06
2024-02-29T22:55:41.422Z,3.98
2024-02-29T23:00:34.642Z,3.91
2024-02-29T23:05:26.418Z,3.89
2024-02-29T23:10:18.399Z,3.83
2024-02-29T23:15:10.718Z,3.78
2024-02-29T23:20:02.416Z,3.69
2024-02-29T23:24:54.144Z,3.64
2024-02-29T23:29:45.831Z,3.53
2024-02-29T23:34:37.712Z,3.49
2024-02-29T23:39:29.546Z,3.48
2024-02-29T23:44:21.286Z,3.41
2024-02-29T23:49:13.254Z,3.32
2024-02-29T23:54:05.216Z,3.26
2024-02-29T23:58:56.883Z,3.22
