createdAt,value
2023-05-04T00:00:33.540Z,99.90
2023-05-04T00:03:03.065Z,99.90
2023-05-04T00:05:32.521Z,1.00
2023-05-04T00:08:03.559Z,1.00
2023-05-04T00:10:33.177Z,1.00
2023-05-04T00:13:02.813Z,1.00
2023-05-04T00:15:32.385Z,1.00
2023-05-04T00:18:02.433Z,1.00
2023-05-04T00:20:31.992Z,1.00
2023-05-04T00:23:03.250Z,1.00
2023-05-04T00:25:32.879Z,1.00
2023-05-04T00:28:03.084Z,99.90
2023-05-04T00:30:32.784Z,99.90
2023-05-04T00:33:02.711Z,99.90
2023-05-04T00:35:33.359Z,1.00
2023-05-04T00:38:05.811Z,1.00
2023-05-04T00:40:35.836Z,99.90
2023-05-04T00:43:05.447Z,99.90
2023-05-04T00:45:35.448Z,99.90
2023-05-04T00:48:06.021Z,1.00
2023-05-04T00:50:36.712Z,1.00
2023-05-04T00:53:11.156Z,1.00
2023-05-04T00:55:42.322Z,1.00
2023-05-04T00:58:11.985Z,1.00
2023-05-04T01:00:41.620Z,1.00
2023-05-04T01:03:12.740Z,1.00
2023-05-04T01:05:50.851Z,99.90
2023-05-04T01:08:29.052Z,99.90
2023-05-04T01:11:02.969Z,10.10
2023-05-04T01:13:34.931Z,1.00
2023-05-04T01:16:05.248Z,99.90
2023-05-04T01:18:35.476Z,99.90
2023-05-04T01:21:05.183Z,99.90
2023-05-04T01:23:36.415Z,99.90
2023-05-04T01:26:12.910Z,99.90
2023-05-04T01:28:48.140Z,99.90
2023-05-04T01:31:19.810Z,1.00
2023-05-04T01:33:50.727Z,99.90
2023-05-04T01:36:21.357Z,99.90
2023-05-04T01:38:55.575Z,99.90
2023-05-04T01:41:25.193Z,90.90
2023-05-04T01:43:54.663Z,1.00
2023-05-04T01:46:25.139Z,99.90
2023-05-04T01:48:54.617Z,1.00
2023-05-04T01:51:24.322Z,99.90
2023-05-04T01:53:55.589Z,1.00
2023-05-04T01:56:25.177Z,99.90
2023-05-04T01:58:55.075Z,99.90
2023-05-04T02:01:24.839Z,99.90
2023-05-04T02:03:54.461Z,1.00
2023-05-04T02:06:24.118Z,1.00
2023-05-04T02:08:55.443Z,1.00
2023-05-04T02:11:24.972Z,1.00
2023-05-04T02:13:54.771Z,1.00
2023-05-04T02:16:24.291Z,1.00
2023-05-04T02:18:54.219Z,1.00
2023-05-04T02:21:23.902Z,15.80
2023-05-04T02:23:55.348Z,99.90
2023-05-04T02:26:24.642Z,99.90
2023-05-04T02:28:54.568Z,63.60
2023-05-04T02:31:24.135Z,99.90
2023-05-04T02:33:54.506Z,99.90
2023-05-04T02:36:27.076Z,99.90
2023-05-04T02:39:00.883Z,94.30
2023-05-04T02:41:30.361Z,99.90
2023-05-04T02:43:59.879Z,99.90
2023-05-04T02:46:29.279Z,99.90
2023-05-04T02:48:58.795Z,99.90
2023-05-04T02:51:28.277Z,99.90
2023-05-04T02:53:59.344Z,15.70
2023-05-04T02:56:28.946Z,8.60
2023-05-04T02:58:58.578Z,63.80
2023-05-04T03:01:28.332Z,99.90
2023-05-04T03:03:57.907Z,99.90
2023-05-04T03:06:27.475Z,99.90
2023-05-04T03:08:59.032Z,99.90
2023-05-04T03:11:28.946Z,99.90
2023-05-04T03:13:58.457Z,99.90
2023-05-04T03:16:28.190Z,99.90
2023-05-04T03:18:57.662Z,99.90
2023-05-04T03:21:27.467Z,99.90
2023-05-04T03:23:58.619Z,99.90
2023-05-04T03:26:28.315Z,99.90
2023-05-04T03:28:58.039Z,99.90
2023-05-04T03:31:27.665Z,99.90
2023-05-04T03:33:57.382Z,99.90
2023-05-04T03:36:26.847Z,80.50
2023-05-04T03:38:56.255Z,99.90
2023-05-04T03:41:27.400Z,99.90
2023-05-04T03:43:56.785Z,99.90
2023-05-04T03:46:26.366Z,99.90
2023-05-04T03:48:56.113Z,99.90
2023-05-04T03:51:25.724Z,99.90
2023-05-04T03:53:55.117Z,99.90
2023-05-04T03:56:26.269Z,99.90
2023-05-04T03:58:55.890Z,99.90
2023-05-04T04:01:25.705Z,99.90
2023-05-04T04:03:55.576Z,99.90
2023-05-04T04:06:25.417Z,99.90
2023-05-04T04:08:54.913Z,99.90
2023-05-04T04:11:26.979Z,99.90
2023-05-04T04:13:56.483Z,99.90
2023-05-04T04:16:26.873Z,99.90
2023-05-04T04:18:56.300Z,99.90
2023-05-04T04:21:26.031Z,99.90
2023-05-04T04:23:55.625Z,99.90
2023-05-04T04:26:27.576Z,99.90
2023-05-04T04:28:57.066Z,99.90
2023-05-04T04:31:26.566Z,99.90
2023-05-04T04:33:56.933Z,98.80
2023-05-04T04:36:26.754Z,99.90
2023-05-04T04:38:56.122Z,1.00
2023-05-04T04:41:27.699Z,1.00
2023-05-04T04:43:57.607Z,1.00
2023-05-04T04:46:28.858Z,99.90
2023-05-04T04:48:59.188Z,1.00
2023-05-04T04:51:28.986Z,99.90
2023-05-04T04:53:58.934Z,99.90
2023-05-04T04:56:30.056Z,1.00
2023-05-04T04:59:00.061Z,99.90
2023-05-04T05:01:30.391Z,1.00
2023-05-04T05:03:59.691Z,99.90
2023-05-04T05:06:29.202Z,99.90
2023-05-04T05:08:59.311Z,99.90
2023-05-04T05:11:30.261Z,1.00
2023-05-04T05:14:00.466Z,99.90
2023-05-04T05:16:30.098Z,99.90
2023-05-04T05:18:59.588Z,1.00
2023-05-04T05:21:29.488Z,99.90
2023-05-04T05:23:59.130Z,99.90
2023-05-04T05:26:30.273Z,99.90
2023-05-04T05:28:59.943Z,99.90
2023-05-04T05:31:29.433Z,99.90
2023-05-04T05:33:59.265Z,99.90
2023-05-04T05:36:28.781Z,99.90
2023-05-04T05:38:58.476Z,99.90
2023-05-04T05:41:29.759Z,1.00
2023-05-04T05:43:59.540Z,1.00
2023-05-04T05:46:29.711Z,1.00
2023-05-04T05:48:59.783Z,1.00
2023-05-04T05:51:29.280Z,1.00
2023-05-04T05:53:58.783Z,1.00
2023-05-04T05:56:31.861Z,1.00
2023-05-04T05:59:01.488Z,1.00
2023-05-04T06:01:30.989Z,1.00
2023-05-04T06:04:00.539Z,1.00
2023-05-04T06:06:30.187Z,1.00
2023-05-04T06:09:00.717Z,1.00
2023-05-04T06:11:32.514Z,1.00
2023-05-04T06:14:02.112Z,1.00
2023-05-04T06:16:31.853Z,1.00
2023-05-04T06:19:02.347Z,1.00
2023-05-04T06:21:32.003Z,1.00
2023-05-04T06:24:01.967Z,1.00
2023-05-04T06:26:33.119Z,1.00
2023-05-04T06:29:02.589Z,1.00
2023-05-04T06:31:32.182Z,1.00
2023-05-04T06:34:01.926Z,1.00
2023-05-04T06:36:31.738Z,1.00
2023-05-04T06:39:01.549Z,1.00
2023-05-04T06:41:32.677Z,1.00
2023-05-04T06:44:02.358Z,1.00
2023-05-04T06:46:31.983Z,1.00
2023-05-04T06:49:01.532Z,1.00
2023-05-04T06:51:31.134Z,1.00
2023-05-04T06:54:02.448Z,1.00
2023-05-04T06:56:34.927Z,1.00
2023-05-04T06:59:04.286Z,1.00
2023-05-04T07:01:34.299Z,1.00
2023-05-04T07:04:03.782Z,1.00
2023-05-04T07:06:33.575Z,1.00
2023-05-04T07:09:03.216Z,1.00
2023-05-04T07:11:34.328Z,1.00
2023-05-04T07:14:03.928Z,1.00
2023-05-04T07:16:33.736Z,1.00
2023-05-04T07:19:04.723Z,1.00
2023-05-04T07:21:34.776Z,1.00
2023-05-04T07:24:05.021Z,1.00
2023-05-04T07:26:36.977Z,1.00
2023-05-04T07:29:06.684Z,1.00
2023-05-04T07:31:36.629Z,1.00
2023-05-04T07:34:06.627Z,1.00
2023-05-04T07:36:37.554Z,1.00
2023-05-04T07:39:08.102Z,1.00
2023-05-04T07:41:39.023Z,1.00
2023-05-04T07:44:09.343Z,1.00
2023-05-04T07:46:39.456Z,1.00
2023-05-04T07:49:09.376Z,1.00
2023-05-04T07:51:39.684Z,1.00
2023-05-04T07:54:09.832Z,1.00
2023-05-04T07:56:42.100Z,1.00
2023-05-04T07:59:11.704Z,1.00
2023-05-04T08:01:43.700Z,1.00
2023-05-04T08:04:13.775Z,1.00
2023-05-04T08:06:43.305Z,1.00
2023-05-04T08:09:13.024Z,1.00
2023-05-04T08:11:44.136Z,1.00
2023-05-04T08:14:13.852Z,1.00
2023-05-04T08:16:43.263Z,1.00
2023-05-04T08:19:13.495Z,1.00
2023-05-04T08:21:43.288Z,1.00
2023-05-04T08:24:14.993Z,1.00
2023-05-04T08:26:55.639Z,1.00
2023-05-04T08:29:32.280Z,1.00
2023-05-04T08:32:02.041Z,1.00
2023-05-04T08:34:31.799Z,1.00
2023-05-04T08:37:02.850Z,1.00
2023-05-04T08:39:32.671Z,1.00
2023-05-04T08:42:04.749Z,1.00
2023-05-04T08:44:36.167Z,1.00
2023-05-04T08:47:06.210Z,1.00
2023-05-04T08:49:35.944Z,1.00
2023-05-04T08:52:09.417Z,1.00
2023-05-04T08:54:43.824Z,1.00
2023-05-04T08:57:15.889Z,1.00
2023-05-04T08:59:47.226Z,1.00
2023-05-04T09:02:17.146Z,1.00
2023-05-04T09:04:47.154Z,1.00
2023-05-04T09:07:16.992Z,1.00
2023-05-04T09:09:47.183Z,1.00
2023-05-04T09:12:18.638Z,1.00
2023-05-04T09:14:48.153Z,1.00
2023-05-04T09:17:26.091Z,1.00
2023-05-04T09:20:02.944Z,1.00
2023-05-04T09:22:33.046Z,1.00
2023-05-04T09:25:13.113Z,1.00
2023-05-04T09:27:57.565Z,1.00
2023-05-04T09:30:27.564Z,1.00
2023-05-04T09:32:57.825Z,1.00
2023-05-04T09:35:34.065Z,1.00
2023-05-04T09:38:04.490Z,1.00
2023-05-04T09:40:35.230Z,1.00
2023-05-04T09:43:07.386Z,1.00
2023-05-04T09:45:44.374Z,1.00
2023-05-04T09:48:22.161Z,1.00
2023-05-04T09:50:55.577Z,1.00
2023-05-04T09:53:26.796Z,1.00
2023-05-04T09:56:08.095Z,1.00
2023-05-04T09:58:40.875Z,1.00
2023-05-04T10:01:11.341Z,1.00
2023-05-04T10:03:41.716Z,1.00
2023-05-04T10:06:12.052Z,1.00
2023-05-04T10:08:43.191Z,1.00
2023-05-04T10:11:15.678Z,1.00
2023-05-04T10:13:47.196Z,1.00
2023-05-04T10:16:29.605Z,1.00
2023-05-04T10:19:19.914Z,1.00
2023-05-04T10:22:03.143Z,1.00
2023-05-04T10:24:56.616Z,1.00
2023-05-04T10:27:44.347Z,1.00
2023-05-04T10:30:18.036Z,1.00
2023-05-04T10:32:48.087Z,1.00
2023-05-04T10:35:20.440Z,1.00
2023-05-04T10:37:54.939Z,1.00
2023-05-04T10:40:39.822Z,1.00
2023-05-04T10:43:11.689Z,1.00
2023-05-04T10:45:44.490Z,1.00
2023-05-04T10:48:14.235Z,1.00
2023-05-04T10:50:45.509Z,1.00
2023-05-04T10:53:16.520Z,1.00
2023-05-04T10:55:46.880Z,1.00
2023-05-04T10:58:19.660Z,1.00
2023-05-04T11:00:52.573Z,1.00
2023-05-04T11:03:24.086Z,1.00
2023-05-04T11:05:55.566Z,1.00
2023-05-04T11:08:26.281Z,1.00
2023-05-04T11:11:04.302Z,1.00
2023-05-04T11:13:37.173Z,1.00
2023-05-04T11:16:08.668Z,1.00
2023-05-04T11:18:38.578Z,1.00
2023-05-04T11:21:09.282Z,1.00
2023-05-04T11:23:41.952Z,1.00
2023-05-04T11:26:13.089Z,1.00
2023-05-04T11:28:43.705Z,1.00
2023-05-04T11:31:19.425Z,1.00
2023-05-04T11:33:50.120Z,1.00
2023-05-04T11:36:20.435Z,1.00
2023-05-04T11:38:50.461Z,1.00
2023-05-04T11:41:20.567Z,1.00
2023-05-04T11:43:50.896Z,1.00
2023-05-04T11:46:22.265Z,1.00
2023-05-04T11:48:52.149Z,1.00
2023-05-04T11:51:26.091Z,1.00
2023-05-04T11:53:56.269Z,1.00
2023-05-04T11:56:26.068Z,1.00
2023-05-04T11:58:55.535Z,1.00
2023-05-04T12:01:26.864Z,1.00
2023-05-04T12:03:57.746Z,1.00
2023-05-04T12:06:37.128Z,1.00
2023-05-04T12:09:07.964Z,1.00
2023-05-04T12:11:38.907Z,1.00
2023-05-04T12:14:10.544Z,1.00
2023-05-04T12:16:43.501Z,1.00
2023-05-04T12:19:14.563Z,1.00
2023-05-04T12:21:53.734Z,1.00
2023-05-04T12:24:24.986Z,1.00
2023-05-04T12:26:55.488Z,1.00
2023-05-04T12:29:25.189Z,1.00
2023-05-04T12:31:56.849Z,1.00
2023-05-04T12:34:26.331Z,1.00
2023-05-04T12:36:56.042Z,1.00
2023-05-04T12:39:26.086Z,1.00
2023-05-04T12:41:55.769Z,1.00
2023-05-04T12:44:25.487Z,1.00
2023-05-04T12:46:57.250Z,1.00
2023-05-04T12:49:26.748Z,1.00
2023-05-04T12:51:56.576Z,1.00
2023-05-04T12:54:26.489Z,1.00
2023-05-04T12:56:56.015Z,1.00
2023-05-04T12:59:27.026Z,1.00
2023-05-04T13:01:58.164Z,1.00
2023-05-04T13:04:28.288Z,1.00
2023-05-04T13:06:57.922Z,1.00
2023-05-04T13:09:28.225Z,1.00
2023-05-04T13:11:57.939Z,1.00
2023-05-04T13:14:27.650Z,1.00
2023-05-04T13:16:58.791Z,1.00
2023-05-04T13:19:28.439Z,1.00
2023-05-04T13:21:57.833Z,1.00
2023-05-04T13:24:27.294Z,1.00
2023-05-04T13:26:57.216Z,1.00
2023-05-04T13:29:27.372Z,1.00
2023-05-04T13:31:59.885Z,1.00
2023-05-04T13:34:29.640Z,1.00
2023-05-04T13:36:59.228Z,1.00
2023-05-04T13:39:29.879Z,1.00
2023-05-04T13:41:59.670Z,1.00
2023-05-04T13:44:29.195Z,1.00
2023-05-04T13:47:01.350Z,1.00
2023-05-04T13:49:31.178Z,1.00
2023-05-04T13:52:01.392Z,1.00
2023-05-04T13:54:30.904Z,1.00
2023-05-04T13:57:01.213Z,1.00
2023-05-04T13:59:31.434Z,1.00
2023-05-04T14:02:02.576Z,1.00
2023-05-04T14:04:32.393Z,1.00
2023-05-04T14:07:02.497Z,1.00
2023-05-04T14:09:31.823Z,1.00
2023-05-04T14:12:02.956Z,1.00
2023-05-04T14:14:32.352Z,1.00
2023-05-04T14:17:03.489Z,1.00
2023-05-04T14:19:32.887Z,1.00
2023-05-04T14:22:03.418Z,1.00
2023-05-04T14:24:32.932Z,1.00
2023-05-04T14:27:02.743Z,1.00
2023-05-04T14:29:32.767Z,1.00
2023-05-04T14:32:04.910Z,1.00
2023-05-04T14:34:34.740Z,1.00
2023-05-04T14:37:04.550Z,1.00
2023-05-04T14:39:34.027Z,1.00
2023-05-04T14:42:03.678Z,1.00
2023-05-04T14:44:33.268Z,1.00
2023-05-04T14:47:07.402Z,1.00
2023-05-04T14:49:43.106Z,1.00
2023-05-04T14:52:13.049Z,1.00
2023-05-04T14:54:44.614Z,1.00
2023-05-04T14:57:14.326Z,1.00
2023-05-04T14:59:44.332Z,1.00
2023-05-04T15:02:15.902Z,1.00
2023-05-04T15:04:46.197Z,1.00
2023-05-04T15:07:17.049Z,1.00
2023-05-04T15:09:46.528Z,1.00
2023-05-04T15:12:16.151Z,1.00
2023-05-04T15:14:45.660Z,1.00
2023-05-04T15:17:20.021Z,1.00
2023-05-04T15:19:49.789Z,1.00
2023-05-04T15:22:19.288Z,1.00
2023-05-04T15:24:48.789Z,1.00
2023-05-04T15:27:18.307Z,1.00
2023-05-04T15:29:47.705Z,1.00
2023-05-04T15:32:19.056Z,1.00
2023-05-04T15:34:57.439Z,1.00
2023-05-04T15:37:34.529Z,1.00
2023-05-04T15:40:05.185Z,1.00
2023-05-04T15:42:35.182Z,1.00
2023-05-04T15:45:05.965Z,1.00
2023-05-04T15:47:37.732Z,1.00
2023-05-04T15:50:08.491Z,1.00
2023-05-04T15:52:38.653Z,1.00
2023-05-04T15:55:23.588Z,1.00
2023-05-04T15:57:55.616Z,1.00
2023-05-04T16:00:25.983Z,1.00
2023-05-04T16:02:57.491Z,1.00
2023-05-04T16:05:28.060Z,1.00
2023-05-04T16:07:57.601Z,1.00
2023-05-04T16:10:27.008Z,1.00
2023-05-04T16:12:56.701Z,1.00
2023-05-04T16:15:26.608Z,1.00
2023-05-04T16:17:57.774Z,1.00
2023-05-04T16:20:28.356Z,1.00
2023-05-04T16:22:58.094Z,1.00
2023-05-04T16:25:28.627Z,1.00
2023-05-04T16:27:58.337Z,1.00
2023-05-04T16:30:32.756Z,1.00
2023-05-04T16:33:04.236Z,1.00
2023-05-04T16:35:34.626Z,1.00
2023-05-04T16:38:05.082Z,1.00
2023-05-04T16:40:34.964Z,1.00
2023-05-04T16:43:05.909Z,1.00
2023-05-04T16:45:37.565Z,1.00
2023-05-04T16:48:10.349Z,1.00
2023-05-04T16:50:43.628Z,1.00
2023-05-04T16:53:13.967Z,1.00
2023-05-04T16:55:43.772Z,1.00
2023-05-04T16:58:16.642Z,1.00
2023-05-04T17:00:49.006Z,1.00
2023-05-04T17:03:21.799Z,1.00
2023-05-04T17:05:51.742Z,1.00
2023-05-04T17:08:21.520Z,1.00
2023-05-04T17:10:54.622Z,1.00
2023-05-04T17:13:25.375Z,1.00
2023-05-04T17:15:56.443Z,1.00
2023-05-04T17:18:27.631Z,1.00
2023-05-04T17:20:57.146Z,1.00
2023-05-04T17:23:27.070Z,1.00
2023-05-04T17:26:00.753Z,1.00
2023-05-04T17:28:31.712Z,1.00
2023-05-04T17:31:03.270Z,1.00
2023-05-04T17:33:38.089Z,1.00
2023-05-04T17:36:12.903Z,1.00
2023-05-04T17:38:43.443Z,1.00
2023-05-04T17:41:16.228Z,1.00
2023-05-04T17:43:46.862Z,1.00
2023-05-04T17:46:18.240Z,1.00
2023-05-04T17:48:53.249Z,1.00
2023-05-04T17:51:25.108Z,1.00
2023-05-04T17:53:57.054Z,1.00
2023-05-04T17:56:26.773Z,1.00
2023-05-04T17:58:57.410Z,1.00
2023-05-04T18:01:27.919Z,1.00
2023-05-04T18:03:59.799Z,1.00
2023-05-04T18:06:29.522Z,1.00
2023-05-04T18:08:59.440Z,1.00
2023-05-04T18:11:28.832Z,1.00
2023-05-04T18:13:58.839Z,1.00
2023-05-04T18:16:28.545Z,1.00
2023-05-04T18:18:59.790Z,1.00
2023-05-04T18:21:29.698Z,1.00
2023-05-04T18:23:59.618Z,1.00
2023-05-04T18:26:29.113Z,1.00
2023-05-04T18:29:07.963Z,1.00
2023-05-04T18:31:49.971Z,1.00
2023-05-04T18:34:23.837Z,1.00
2023-05-04T18:36:55.410Z,1.00
2023-05-04T18:39:25.640Z,1.00
2023-05-04T18:41:55.028Z,1.00
2023-05-04T18:44:24.438Z,1.00
2023-05-04T18:46:55.695Z,1.00
2023-05-04T18:49:28.776Z,1.00
2023-05-04T18:51:58.670Z,1.00
2023-05-04T18:54:31.346Z,1.00
2023-05-04T18:57:02.188Z,1.00
2023-05-04T18:59:36.108Z,1.00
2023-05-04T19:02:06.238Z,1.00
2023-05-04T19:04:37.767Z,1.00
2023-05-04T19:07:07.478Z,1.00
2023-05-04T19:09:37.578Z,1.00
2023-05-04T19:12:08.233Z,1.00
2023-05-04T19:14:37.858Z,1.00
2023-05-04T19:17:08.457Z,1.00
2023-05-04T19:19:40.336Z,1.00
2023-05-04T19:22:12.052Z,1.00
2023-05-04T19:24:41.729Z,1.00
2023-05-04T19:27:11.722Z,1.00
2023-05-04T19:29:41.213Z,1.00
2023-05-04T19:32:22.762Z,1.00
2023-05-04T19:34:56.318Z,1.00
2023-05-04T19:37:26.014Z,1.00
2023-05-04T19:39:55.831Z,1.00
2023-05-04T19:42:25.946Z,1.00
2023-05-04T19:44:55.269Z,1.00
2023-05-04T19:47:25.704Z,1.00
2023-05-04T19:49:57.123Z,1.00
2023-05-04T19:52:27.231Z,1.00
2023-05-04T19:54:57.349Z,1.00
2023-05-04T19:57:27.278Z,1.00
2023-05-04T19:59:58.328Z,1.00
2023-05-04T20:02:28.308Z,1.00
2023-05-04T20:04:59.995Z,1.00
2023-05-04T20:07:29.611Z,1.00
2023-05-04T20:10:00.278Z,1.00
2023-05-04T20:12:29.929Z,1.00
2023-05-04T20:14:59.749Z,1.00
2023-05-04T20:17:29.687Z,1.00
2023-05-04T20:20:02.965Z,1.00
2023-05-04T20:22:32.913Z,1.00
2023-05-04T20:25:02.799Z,1.00
2023-05-04T20:27:32.486Z,1.00
2023-05-04T20:30:01.893Z,1.00
2023-05-04T20:32:32.048Z,1.00
2023-05-04T20:35:03.466Z,1.00
2023-05-04T20:37:32.957Z,1.00
2023-05-04T20:40:02.588Z,1.00
2023-05-04T20:42:32.398Z,1.00
2023-05-04T20:45:02.398Z,1.00
2023-05-04T20:47:31.946Z,1.00
2023-05-04T20:50:03.457Z,1.00
2023-05-04T20:52:33.065Z,1.00
2023-05-04T20:55:02.898Z,1.00
2023-05-04T20:57:32.572Z,1.00
2023-05-04T21:00:02.398Z,1.00
2023-05-04T21:02:32.184Z,1.00
2023-05-04T21:05:03.876Z,1.00
2023-05-04T21:07:33.571Z,1.00
2023-05-04T21:10:03.087Z,1.00
2023-05-04T21:12:32.665Z,1.00
2023-05-04T21:15:02.274Z,1.00
2023-05-04T21:17:31.954Z,1.00
2023-05-04T21:20:03.663Z,1.00
2023-05-04T21:22:33.363Z,1.00
2023-05-04T21:25:03.213Z,1.00
2023-05-04T21:27:32.680Z,1.00
2023-05-04T21:30:02.207Z,1.00
2023-05-04T21:32:33.082Z,1.00
2023-05-04T21:35:04.896Z,1.00
2023-05-04T21:37:35.006Z,1.00
2023-05-04T21:40:04.804Z,1.00
2023-05-04T21:42:34.495Z,1.00
2023-05-04T21:45:03.968Z,1.00
2023-05-04T21:47:33.998Z,1.00
2023-05-04T21:50:06.058Z,1.00
2023-05-04T21:52:35.605Z,1.00
2023-05-04T21:55:05.432Z,1.00
2023-05-04T21:57:35.147Z,1.00
2023-05-04T22:00:12.030Z,1.00
2023-05-04T22:02:41.619Z,1.00
2023-05-04T22:05:13.489Z,1.00
2023-05-04T22:07:45.633Z,1.00
2023-05-04T22:10:15.068Z,1.00
2023-05-04T22:12:44.840Z,1.00
2023-05-04T22:15:14.769Z,1.00
2023-05-04T22:17:44.348Z,1.00
2023-05-04T22:20:16.366Z,1.00
2023-05-04T22:22:46.164Z,1.00
2023-05-04T22:25:15.871Z,1.00
2023-05-04T22:27:45.885Z,1.00
2023-05-04T22:30:17.857Z,1.00
2023-05-04T22:32:47.690Z,1.00
2023-05-04T22:35:19.033Z,1.00
2023-05-04T22:37:49.533Z,1.00
2023-05-04T22:40:19.555Z,1.00
2023-05-04T22:42:49.071Z,1.00
2023-05-04T22:45:19.716Z,1.00
2023-05-04T22:47:49.295Z,1.00
2023-05-04T22:50:20.644Z,1.00
2023-05-04T22:52:50.054Z,1.00
2023-05-04T22:55:20.080Z,1.00
2023-05-04T22:57:49.783Z,1.00
2023-05-04T23:00:20.079Z,1.00
2023-05-04T23:02:49.819Z,1.00
2023-05-04T23:05:21.263Z,1.00
2023-05-04T23:07:53.198Z,1.00
2023-05-04T23:10:23.143Z,1.00
2023-05-04T23:12:52.875Z,1.00
2023-05-04T23:15:22.459Z,1.00
2023-05-04T23:17:51.969Z,5.10
2023-05-04T23:20:23.083Z,17.70
2023-05-04T23:22:52.608Z,24.20
2023-05-04T23:25:22.005Z,61.30
2023-05-04T23:27:51.414Z,90.00
2023-05-04T23:30:21.314Z,99.90
2023-05-04T23:32:50.940Z,99.90
2023-05-04T23:35:22.675Z,99.90
2023-05-04T23:37:52.196Z,91.90
2023-05-04T23:40:22.202Z,91.50
2023-05-04T23:42:52.107Z,97.70
2023-05-04T23:45:21.915Z,94.80
2023-05-04T23:47:51.558Z,99.90
2023-05-04T23:50:23.213Z,99.90
2023-05-04T23:52:52.792Z,99.90
2023-05-04T23:55:22.620Z,99.90
2023-05-04T23:57:52.917Z,99.90
