createdAt,value
2022-12-26T00:01:07.199Z,20.55
2022-12-26T00:03:34.085Z,17.27
2022-12-26T00:06:00.829Z,16.65
2022-12-26T00:08:27.741Z,18.10
2022-12-26T00:10:54.480Z,16.38
2022-12-26T00:13:39.996Z,16.80
2022-12-26T00:16:14.054Z,18.23
2022-12-26T00:18:41.221Z,17.50
2022-12-26T00:21:10.443Z,15.38
2022-12-26T00:23:38.296Z,16.10
2022-12-26T00:26:11.217Z,15.27
2022-12-26T00:28:38.152Z,16.52
2022-12-26T00:31:11.743Z,15.90
2022-12-26T00:33:38.904Z,16.25
2022-12-26T00:36:22.561Z,13.45
2022-12-26T00:38:49.542Z,15.93
2022-12-26T00:41:21.160Z,15.60
2022-12-26T00:43:49.010Z,16.42
2022-12-26T00:46:17.451Z,16.65
2022-12-26T00:48:44.367Z,17.42
2022-12-26T00:51:12.102Z,14.98
2022-12-26T00:53:38.830Z,15.48
2022-12-26T00:56:06.425Z,15.88
2022-12-26T00:58:33.080Z,16.45
2022-12-26T01:01:25.888Z,17.65
2022-12-26T01:03:52.670Z,16.83
2022-12-26T01:06:30.348Z,15.80
2022-12-26T01:08:59.453Z,18.85
2022-12-26T01:11:45.529Z,15.90
2022-12-26T01:14:17.758Z,16.45
2022-12-26T01:16:46.495Z,16.88
2022-12-26T01:19:14.218Z,13.68
2022-12-26T01:21:42.963Z,16.85
2022-12-26T01:24:09.643Z,17.52
2022-12-26T01:26:38.894Z,16.73
2022-12-26T01:29:18.413Z,15.82
2022-12-26T01:31:45.124Z,16.63
2022-12-26T01:34:11.865Z,16.20
2022-12-26T01:36:38.514Z,17.23
2022-12-26T01:39:05.224Z,15.02
2022-12-26T01:41:33.146Z,16.52
2022-12-26T01:44:07.313Z,14.88
2022-12-26T01:46:44.765Z,16.85
2022-12-26T01:49:32.744Z,15.80
2022-12-26T01:52:08.093Z,16.27
2022-12-26T01:54:42.869Z,16.42
2022-12-26T01:57:40.463Z,12.93
2022-12-26T02:00:08.250Z,15.75
2022-12-26T02:03:01.458Z,15.48
2022-12-26T02:05:36.519Z,16.95
2022-12-26T02:08:13.181Z,15.88
2022-12-26T02:10:50.189Z,16.63
2022-12-26T02:13:18.573Z,17.75
2022-12-26T02:15:45.987Z,17.05
2022-12-26T02:18:12.647Z,15.95
2022-12-26T02:21:08.717Z,17.60
2022-12-26T02:24:10.656Z,17.30
2022-12-26T02:30:22.545Z,16.10
2022-12-26T02:33:17.840Z,18.33
2022-12-26T02:36:05.694Z,17.23
2022-12-26T02:39:02.159Z,17.52
2022-12-26T02:42:20.541Z,18.75
2022-12-26T02:45:57.167Z,16.13
2022-12-26T02:48:53.984Z,17.70
2022-12-26T02:52:07.163Z,18.65
2022-12-26T02:55:02.672Z,20.50
2022-12-26T02:58:32.567Z,14.45
2022-12-26T03:01:30.835Z,19.42
2022-12-26T03:04:22.749Z,16.47
2022-12-26T03:07:26.610Z,13.98
2022-12-26T03:10:12.376Z,18.63
2022-12-26T03:13:06.590Z,18.58
2022-12-26T03:16:17.193Z,17.75
2022-12-26T03:18:58.890Z,17.27
2022-12-26T03:21:34.284Z,18.13
2022-12-26T03:24:01.005Z,17.67
2022-12-26T03:26:47.425Z,19.85
2022-12-26T03:29:39.337Z,18.85
2022-12-26T03:32:55.516Z,19.92
2022-12-26T03:35:24.304Z,19.05
2022-12-26T03:38:11.057Z,19.70
2022-12-26T03:41:14.628Z,17.30
2022-12-26T03:44:35.322Z,18.63
2022-12-26T03:47:43.798Z,16.73
2022-12-26T03:50:51.416Z,18.88
2022-12-26T03:53:44.225Z,17.77
2022-12-26T03:56:54.340Z,17.25
2022-12-26T03:59:55.928Z,17.23
2022-12-26T04:02:51.936Z,15.35
2022-12-26T04:05:39.072Z,18.75
2022-12-26T04:08:35.850Z,19.48
2022-12-26T04:11:22.494Z,19.25
2022-12-26T04:14:25.819Z,17.88
2022-12-26T04:17:32.707Z,16.15
2022-12-26T04:20:43.617Z,19.42
2022-12-26T04:23:41.996Z,16.80
2022-12-26T04:26:57.906Z,17.17
2022-12-26T04:29:56.031Z,17.45
2022-12-26T04:33:05.783Z,16.73
2022-12-26T04:36:03.623Z,20.13
2022-12-26T04:39:06.298Z,14.48
2022-12-26T04:42:04.366Z,17.30
2022-12-26T04:44:34.502Z,18.38
2022-12-26T04:47:01.167Z,17.70
2022-12-26T04:49:47.754Z,15.13
2022-12-26T04:52:15.420Z,17.17
2022-12-26T04:54:42.385Z,18.50
2022-12-26T04:57:10.795Z,13.88
2022-12-26T04:59:37.467Z,18.58
2022-12-26T05:02:22.934Z,17.52
2022-12-26T05:05:08.172Z,18.38
2022-12-26T05:07:55.428Z,16.35
2022-12-26T05:10:31.367Z,15.20
2022-12-26T05:13:01.247Z,18.00
2022-12-26T05:15:27.894Z,17.40
2022-12-26T05:18:13.071Z,16.13
2022-12-26T05:21:22.263Z,16.70
2022-12-26T05:24:07.442Z,18.17
2022-12-26T05:26:53.584Z,16.50
2022-12-26T05:29:21.357Z,17.63
2022-12-26T05:31:48.162Z,17.38
2022-12-26T05:34:17.456Z,16.33
2022-12-26T05:36:49.210Z,18.48
2022-12-26T05:39:18.026Z,18.77
2022-12-26T05:41:44.963Z,20.90
2022-12-26T05:44:11.824Z,20.25
2022-12-26T05:46:40.147Z,18.27
2022-12-26T05:49:08.258Z,18.60
2022-12-26T05:51:36.214Z,19.52
2022-12-26T05:54:04.120Z,17.42
2022-12-26T05:56:30.939Z,20.15
2022-12-26T05:59:00.890Z,19.05
2022-12-26T06:01:29.376Z,18.63
2022-12-26T06:03:59.254Z,20.13
2022-12-26T06:06:27.435Z,19.40
2022-12-26T06:08:56.911Z,18.83
2022-12-26T06:11:26.533Z,19.83
2022-12-26T06:13:54.077Z,17.38
2022-12-26T06:16:20.971Z,17.58
2022-12-26T06:18:48.878Z,19.60
2022-12-26T06:21:20.366Z,18.38
2022-12-26T06:23:51.042Z,18.83
2022-12-26T06:26:18.103Z,18.10
2022-12-26T06:29:25.747Z,16.40
2022-12-26T06:31:59.331Z,15.93
2022-12-26T06:36:59.560Z,15.82
2022-12-26T06:39:27.271Z,16.65
2022-12-26T06:41:53.915Z,17.08
2022-12-26T06:44:20.637Z,17.77
2022-12-26T06:46:47.436Z,19.40
2022-12-26T06:49:14.163Z,17.30
2022-12-26T06:51:41.078Z,19.75
2022-12-26T06:54:07.962Z,19.35
2022-12-26T06:56:35.364Z,19.48
2022-12-26T06:59:07.688Z,18.33
2022-12-26T07:01:35.255Z,17.90
2022-12-26T07:04:04.175Z,18.83
2022-12-26T07:06:34.475Z,19.13
2022-12-26T07:09:14.600Z,18.98
2022-12-26T07:11:45.997Z,19.55
2022-12-26T07:14:16.408Z,19.23
2022-12-26T07:16:48.086Z,18.45
2022-12-26T07:19:25.459Z,15.50
2022-12-26T07:21:52.157Z,17.10
2022-12-26T07:24:21.783Z,17.30
2022-12-26T07:26:49.445Z,18.60
2022-12-26T07:29:16.640Z,18.52
2022-12-26T07:31:43.462Z,18.98
2022-12-26T07:34:10.314Z,19.17
2022-12-26T07:36:37.043Z,19.02
2022-12-26T07:39:03.884Z,18.05
2022-12-26T07:41:49.534Z,19.98
2022-12-26T07:44:16.398Z,14.50
2022-12-26T07:46:49.716Z,17.23
2022-12-26T07:49:16.645Z,18.00
2022-12-26T07:51:54.182Z,18.17
2022-12-26T07:54:20.916Z,19.80
2022-12-26T07:57:03.875Z,14.68
2022-12-26T07:59:40.523Z,17.17
2022-12-26T08:02:11.052Z,17.25
2022-12-26T08:04:38.312Z,19.80
2022-12-26T08:07:05.016Z,20.13
2022-12-26T08:09:31.996Z,16.73
2022-12-26T08:11:58.715Z,20.60
2022-12-26T08:14:25.323Z,17.88
2022-12-26T08:16:53.804Z,14.10
2022-12-26T08:19:20.541Z,18.05
2022-12-26T08:21:47.203Z,17.98
2022-12-26T08:24:14.977Z,22.08
2022-12-26T08:26:41.832Z,18.13
2022-12-26T08:29:10.308Z,20.02
2022-12-26T08:31:46.525Z,14.90
2022-12-26T08:34:13.495Z,18.20
2022-12-26T08:36:40.357Z,18.88
2022-12-26T08:39:07.084Z,17.92
2022-12-26T08:41:33.781Z,19.30
2022-12-26T08:46:56.677Z,17.10
2022-12-26T08:49:23.316Z,17.08
2022-12-26T08:51:49.956Z,17.98
2022-12-26T08:54:16.605Z,16.48
2022-12-26T08:56:43.380Z,14.98
2022-12-26T08:59:18.276Z,18.08
2022-12-26T09:01:46.040Z,17.67
2022-12-26T09:04:12.897Z,21.77
2022-12-26T09:06:40.055Z,20.73
2022-12-26T09:09:18.223Z,20.00
2022-12-26T09:11:52.786Z,17.38
2022-12-26T09:14:19.478Z,19.38
2022-12-26T09:16:50.337Z,17.50
2022-12-26T09:19:20.156Z,15.23
2022-12-26T09:21:48.836Z,19.45
2022-12-26T09:24:27.824Z,16.20
2022-12-26T09:26:54.477Z,19.65
2022-12-26T09:29:25.353Z,15.77
2022-12-26T09:31:55.264Z,18.90
2022-12-26T09:34:22.099Z,20.00
2022-12-26T09:37:03.352Z,14.15
2022-12-26T09:39:31.118Z,19.15
2022-12-26T09:42:49.363Z,14.00
2022-12-26T09:45:22.647Z,18.17
2022-12-26T09:48:06.582Z,20.45
2022-12-26T09:53:19.757Z,18.55
2022-12-26T09:55:57.376Z,18.35
2022-12-26T09:58:49.707Z,18.48
2022-12-26T10:01:25.831Z,18.85
2022-12-26T10:03:56.871Z,15.77
2022-12-26T10:06:52.037Z,14.85
2022-12-26T10:09:43.431Z,18.70
2022-12-26T10:13:01.050Z,17.95
2022-12-26T10:15:53.977Z,18.77
2022-12-26T10:18:52.445Z,16.75
2022-12-26T10:22:04.653Z,17.02
2022-12-26T10:24:35.201Z,17.48
2022-12-26T10:27:16.137Z,18.17
2022-12-26T10:29:52.257Z,19.30
2022-12-26T10:32:40.085Z,17.58
2022-12-26T10:35:30.101Z,19.08
2022-12-26T10:38:44.472Z,19.25
2022-12-26T10:41:20.587Z,20.45
2022-12-26T10:43:47.333Z,17.05
2022-12-26T10:46:57.000Z,17.80
2022-12-26T10:49:26.616Z,22.10
2022-12-26T10:51:57.220Z,18.00
2022-12-26T10:54:23.914Z,20.52
2022-12-26T10:56:52.097Z,18.20
2022-12-26T10:59:24.198Z,18.05
2022-12-26T11:01:51.348Z,15.80
2022-12-26T11:04:52.800Z,21.95
2022-12-26T11:07:12.954Z,19.75
2022-12-26T11:09:43.964Z,18.55
2022-12-26T11:12:43.057Z,18.90
2022-12-26T11:15:40.975Z,20.77
2022-12-26T11:18:34.128Z,20.60
2022-12-26T11:21:36.574Z,20.60
2022-12-26T11:24:09.035Z,18.67
2022-12-26T11:26:37.274Z,19.10
2022-12-26T11:29:20.599Z,18.88
2022-12-26T11:32:00.914Z,17.60
2022-12-26T11:34:38.266Z,17.77
2022-12-26T11:37:07.269Z,18.98
2022-12-26T11:39:37.712Z,25.70
2022-12-26T11:42:21.640Z,21.00
2022-12-26T11:47:27.071Z,21.60
2022-12-26T11:50:04.787Z,27.40
2022-12-26T11:52:34.842Z,24.58
2022-12-26T11:55:02.045Z,24.38
2022-12-26T11:57:32.768Z,23.65
2022-12-26T12:00:24.523Z,21.95
2022-12-26T12:02:51.489Z,24.02
2022-12-26T12:05:52.894Z,21.45
2022-12-26T12:08:40.711Z,21.55
2022-12-26T12:11:39.755Z,23.23
2022-12-26T12:14:55.002Z,23.77
2022-12-26T12:17:27.737Z,23.63
2022-12-26T12:20:03.748Z,25.52
2022-12-26T12:23:02.955Z,22.30
2022-12-26T12:26:02.977Z,24.08
2022-12-26T12:28:57.525Z,23.73
2022-12-26T12:32:12.568Z,25.83
2022-12-26T12:35:19.135Z,24.48
2022-12-26T12:38:03.951Z,25.02
2022-12-26T12:41:03.397Z,23.25
2022-12-26T12:43:59.165Z,24.55
2022-12-26T12:46:31.687Z,23.55
2022-12-26T12:49:25.719Z,22.95
2022-12-26T12:52:26.526Z,25.33
2022-12-26T12:55:18.765Z,25.67
2022-12-26T12:58:08.173Z,25.67
2022-12-26T13:00:46.354Z,25.50
2022-12-26T13:03:39.844Z,25.88
2022-12-26T13:06:13.535Z,23.63
2022-12-26T13:08:53.130Z,25.30
2022-12-26T13:11:33.290Z,24.73
2022-12-26T13:14:25.757Z,25.10
2022-12-26T13:17:07.938Z,23.08
2022-12-26T13:19:52.285Z,22.92
2022-12-26T13:22:59.458Z,25.13
2022-12-26T13:25:33.641Z,23.38
2022-12-26T13:28:10.056Z,23.88
2022-12-26T13:30:38.213Z,24.25
2022-12-26T13:33:05.998Z,22.80
2022-12-26T13:35:55.601Z,23.65
2022-12-26T13:38:24.614Z,24.08
2022-12-26T13:41:20.228Z,24.20
2022-12-26T13:44:06.237Z,23.85
2022-12-26T13:46:41.778Z,24.95
2022-12-26T13:49:38.668Z,22.00
2022-12-26T13:52:11.496Z,22.20
2022-12-26T13:55:06.864Z,24.67
2022-12-26T13:57:41.807Z,23.73
2022-12-26T14:00:44.998Z,22.08
2022-12-26T14:03:24.048Z,22.90
2022-12-26T14:06:47.501Z,21.58
2022-12-26T14:09:45.671Z,20.75
2022-12-26T14:12:54.526Z,24.48
2022-12-26T14:15:21.099Z,25.70
2022-12-26T14:18:14.843Z,24.17
2022-12-26T14:24:08.249Z,23.67
2022-12-26T14:27:19.379Z,25.20
2022-12-26T14:29:52.280Z,28.88
2022-12-26T14:32:45.488Z,24.23
2022-12-26T14:35:36.083Z,22.92
2022-12-26T14:38:06.798Z,24.35
2022-12-26T14:40:36.434Z,23.30
2022-12-26T14:43:14.251Z,26.20
2022-12-26T14:45:44.304Z,23.77
2022-12-26T14:48:17.203Z,22.63
2022-12-26T14:50:53.208Z,22.88
2022-12-26T14:53:28.944Z,19.73
2022-12-26T14:56:34.217Z,22.65
2022-12-26T14:59:34.825Z,25.70
2022-12-26T15:02:10.892Z,26.48
2022-12-26T15:04:49.572Z,23.77
2022-12-26T15:07:31.316Z,25.20
2022-12-26T15:10:48.122Z,22.60
2022-12-26T15:13:54.604Z,24.85
2022-12-26T15:16:51.583Z,22.90
2022-12-26T15:19:33.542Z,27.55
2022-12-26T15:22:50.786Z,23.65
2022-12-26T15:25:35.610Z,21.63
2022-12-26T15:28:25.952Z,21.50
2022-12-26T15:31:07.633Z,22.42
2022-12-26T15:33:48.625Z,23.83
2022-12-26T15:36:49.857Z,30.10
2022-12-26T15:39:19.518Z,23.58
2022-12-26T15:41:48.666Z,23.33
2022-12-26T15:44:44.578Z,23.33
2022-12-26T15:47:49.920Z,23.10
2022-12-26T15:50:29.989Z,22.70
2022-12-26T15:53:03.489Z,24.98
2022-12-26T15:55:59.448Z,23.63
2022-12-26T15:59:11.586Z,24.98
2022-12-26T16:01:44.928Z,24.10
2022-12-26T16:04:27.495Z,23.98
2022-12-26T16:07:15.813Z,24.83
2022-12-26T16:09:49.764Z,26.27
2022-12-26T16:12:27.825Z,24.15
2022-12-26T16:15:09.839Z,24.33
2022-12-26T16:17:41.091Z,23.20
2022-12-26T16:20:50.142Z,22.98
2022-12-26T16:23:24.645Z,24.63
2022-12-26T16:25:54.864Z,23.23
2022-12-26T16:28:27.983Z,22.20
2022-12-26T16:30:57.509Z,23.75
2022-12-26T16:33:24.575Z,22.65
2022-12-26T16:35:56.209Z,24.63
2022-12-26T16:38:30.554Z,24.75
2022-12-26T16:40:58.075Z,22.80
2022-12-26T16:43:29.826Z,22.98
2022-12-26T16:46:02.373Z,24.70
2022-12-26T16:48:32.329Z,25.88
2022-12-26T16:51:07.653Z,24.85
2022-12-26T16:53:37.291Z,25.77
2022-12-26T16:56:29.491Z,23.42
2022-12-26T16:59:23.204Z,26.60
2022-12-26T17:01:57.325Z,24.60
2022-12-26T17:04:27.759Z,25.70
2022-12-26T17:07:06.969Z,23.90
2022-12-26T17:09:45.762Z,26.50
2022-12-26T17:12:25.237Z,22.10
2022-12-26T17:14:54.253Z,24.58
2022-12-26T17:17:24.001Z,24.23
2022-12-26T17:19:56.491Z,24.42
2022-12-26T17:22:35.405Z,26.67
2022-12-26T17:25:34.682Z,26.08
2022-12-26T17:28:15.157Z,24.10
2022-12-26T17:30:44.810Z,26.55
2022-12-26T17:33:25.391Z,26.48
2022-12-26T17:38:46.010Z,25.38
2022-12-26T17:41:16.144Z,25.23
2022-12-26T17:43:44.075Z,24.85
2022-12-26T17:46:15.603Z,23.63
2022-12-26T17:48:43.372Z,22.50
2022-12-26T17:51:22.512Z,26.08
2022-12-26T17:53:55.237Z,26.55
2022-12-26T17:56:27.250Z,28.50
2022-12-26T17:58:55.527Z,26.55
2022-12-26T18:01:22.485Z,26.17
2022-12-26T18:03:51.927Z,25.65
2022-12-26T18:06:19.539Z,25.70
2022-12-26T18:08:46.944Z,29.42
2022-12-26T18:11:14.373Z,29.60
2022-12-26T18:13:42.152Z,28.48
2022-12-26T18:16:15.748Z,27.27
2022-12-26T18:18:47.425Z,28.98
2022-12-26T18:21:16.036Z,30.38
2022-12-26T18:23:42.859Z,28.40
2022-12-26T18:26:28.978Z,21.88
2022-12-26T18:28:57.314Z,20.42
2022-12-26T18:31:26.506Z,23.73
2022-12-26T18:33:54.453Z,21.85
2022-12-26T18:36:35.461Z,24.02
2022-12-26T18:39:03.169Z,22.27
2022-12-26T18:41:29.956Z,21.83
2022-12-26T18:43:58.032Z,22.67
2022-12-26T18:46:27.054Z,19.85
2022-12-26T18:48:56.566Z,20.40
2022-12-26T18:51:25.468Z,23.40
2022-12-26T18:53:52.461Z,19.85
2022-12-26T18:56:21.753Z,22.50
2022-12-26T18:58:55.568Z,23.10
2022-12-26T19:01:25.649Z,23.70
2022-12-26T19:03:53.729Z,25.77
2022-12-26T19:06:25.310Z,21.80
2022-12-26T19:08:52.094Z,24.20
2022-12-26T19:11:18.765Z,22.88
2022-12-26T19:13:45.703Z,27.05
2022-12-26T19:16:12.573Z,24.80
2022-12-26T19:18:39.541Z,24.67
2022-12-26T19:21:13.173Z,23.63
2022-12-26T19:23:40.719Z,28.42
2022-12-26T19:28:39.386Z,24.55
2022-12-26T19:31:08.255Z,24.40
2022-12-26T19:33:35.223Z,23.55
2022-12-26T19:36:02.368Z,22.40
2022-12-26T19:38:29.049Z,24.88
2022-12-26T19:41:05.956Z,23.08
2022-12-26T19:43:32.625Z,22.10
2022-12-26T19:46:06.383Z,23.45
2022-12-26T19:48:34.506Z,21.90
2022-12-26T19:51:03.406Z,25.17
2022-12-26T19:53:30.214Z,21.35
2022-12-26T19:55:57.251Z,25.30
2022-12-26T19:58:24.028Z,23.10
2022-12-26T20:00:50.747Z,24.25
2022-12-26T20:03:17.458Z,24.13
2022-12-26T20:05:44.099Z,24.95
2022-12-26T20:08:11.401Z,23.45
2022-12-26T20:10:38.190Z,23.58
2022-12-26T20:13:04.890Z,22.63
2022-12-26T20:15:33.763Z,24.25
2022-12-26T20:18:00.503Z,22.33
2022-12-26T20:20:27.338Z,21.73
2022-12-26T20:22:54.043Z,24.15
2022-12-26T20:25:20.698Z,25.45
2022-12-26T20:27:47.362Z,24.15
2022-12-26T20:30:14.236Z,24.92
2022-12-26T20:32:43.985Z,27.05
2022-12-26T20:35:10.695Z,23.38
2022-12-26T20:37:37.475Z,24.60
2022-12-26T20:40:04.725Z,23.45
2022-12-26T20:42:31.428Z,23.38
2022-12-26T20:44:58.087Z,24.20
2022-12-26T20:47:24.780Z,22.73
2022-12-26T20:49:51.468Z,24.08
2022-12-26T20:52:18.999Z,22.55
2022-12-26T20:54:46.837Z,22.88
2022-12-26T20:57:13.501Z,21.52
2022-12-26T20:59:40.181Z,23.00
2022-12-26T21:02:06.992Z,22.85
2022-12-26T21:04:33.790Z,25.95
2022-12-26T21:07:00.442Z,22.55
2022-12-26T21:09:27.113Z,22.75
2022-12-26T21:11:53.903Z,23.92
2022-12-26T21:14:22.782Z,24.67
2022-12-26T21:16:58.577Z,23.92
2022-12-26T21:19:28.088Z,26.00
2022-12-26T21:21:56.231Z,22.23
2022-12-26T21:24:27.998Z,30.35
2022-12-26T21:26:55.409Z,24.88
2022-12-26T21:29:34.439Z,22.98
2022-12-26T21:32:02.725Z,28.00
2022-12-26T21:34:31.782Z,23.58
2022-12-26T21:37:17.749Z,23.42
2022-12-26T21:39:45.264Z,23.77
2022-12-26T21:42:12.204Z,23.40
2022-12-26T21:44:39.095Z,22.90
2022-12-26T21:47:08.279Z,24.25
2022-12-26T21:49:36.241Z,27.55
2022-12-26T21:52:04.782Z,28.10
2022-12-26T21:54:50.923Z,30.08
2022-12-26T21:57:18.566Z,28.75
2022-12-26T21:59:58.823Z,27.10
2022-12-26T22:02:52.255Z,23.73
2022-12-26T22:05:21.660Z,23.45
2022-12-26T22:07:53.964Z,26.60
2022-12-26T22:10:39.659Z,24.77
2022-12-26T22:13:07.656Z,24.33
2022-12-26T22:15:53.641Z,24.23
2022-12-26T22:18:20.460Z,22.38
2022-12-26T22:20:47.221Z,23.10
2022-12-26T22:23:14.677Z,24.80
2022-12-26T22:25:41.418Z,23.52
2022-12-26T22:28:08.203Z,23.88
2022-12-26T22:30:34.874Z,23.90
2022-12-26T22:33:01.525Z,25.38
2022-12-26T22:35:28.334Z,27.83
2022-12-26T22:37:54.989Z,27.02
2022-12-26T22:40:21.659Z,24.65
2022-12-26T22:42:48.406Z,23.60
2022-12-26T22:45:15.303Z,27.88
2022-12-26T22:47:42.123Z,25.25
2022-12-26T22:50:16.158Z,25.17
2022-12-26T22:52:43.277Z,25.92
2022-12-26T22:55:12.913Z,25.00
2022-12-26T22:57:39.800Z,24.33
2022-12-26T23:00:12.234Z,24.13
2022-12-26T23:02:39.879Z,25.25
2022-12-26T23:05:10.022Z,24.33
2022-12-26T23:07:37.212Z,25.25
2022-12-26T23:10:06.718Z,24.42
2022-12-26T23:12:45.976Z,25.35
2022-12-26T23:15:17.667Z,24.17
2022-12-26T23:18:18.766Z,24.50
2022-12-26T23:21:04.420Z,23.63
2022-12-26T23:23:31.682Z,24.48
2022-12-26T23:26:01.572Z,24.08
2022-12-26T23:28:47.958Z,24.67
2022-12-26T23:31:14.869Z,25.70
2022-12-26T23:33:41.507Z,24.08
2022-12-26T23:36:08.507Z,24.23
2022-12-26T23:38:35.166Z,22.90
2022-12-26T23:41:01.882Z,24.27
2022-12-26T23:43:28.569Z,24.73
2022-12-26T23:45:55.374Z,23.77
2022-12-26T23:48:22.105Z,24.77
2022-12-26T23:50:49.540Z,24.52
2022-12-26T23:53:16.264Z,25.10
2022-12-26T23:55:43.014Z,24.38
2022-12-26T23:58:09.908Z,24.95
