createdAt,value
2019-02-03T00:00:49.695Z,8.00
2019-02-03T00:01:49.697Z,8.00
2019-02-03T00:02:49.681Z,8.00
2019-02-03T00:03:49.682Z,8.00
2019-02-03T00:04:49.673Z,8.00
2019-02-03T00:05:49.669Z,8.00
2019-02-03T00:06:49.652Z,8.00
2019-02-03T00:07:49.665Z,8.00
2019-02-03T00:08:49.666Z,8.00
2019-02-03T00:09:49.636Z,8.00
2019-02-03T00:10:49.663Z,8.00
2019-02-03T00:11:49.646Z,8.00
2019-02-03T00:12:49.635Z,8.00
2019-02-03T00:13:49.640Z,8.00
2019-02-03T00:14:49.624Z,8.00
2019-02-03T00:15:49.635Z,8.00
2019-02-03T00:16:49.629Z,8.00
2019-02-03T00:17:49.615Z,8.00
2019-02-03T00:18:49.626Z,8.00
2019-02-03T00:19:49.636Z,8.00
2019-02-03T00:20:49.611Z,8.00
2019-02-03T00:21:49.628Z,8.00
2019-02-03T00:22:49.645Z,8.00
2019-02-03T00:23:49.605Z,8.00
2019-02-03T00:24:49.788Z,8.00
2019-02-03T00:25:49.598Z,8.00
2019-02-03T00:26:49.596Z,8.00
2019-02-03T00:27:49.578Z,8.00
2019-02-03T00:28:49.562Z,8.00
2019-02-03T00:29:49.587Z,8.00
2019-02-03T00:30:49.593Z,8.00
2019-02-03T00:31:49.556Z,8.00
2019-02-03T00:32:51.561Z,8.00
2019-02-03T00:33:49.615Z,8.00
2019-02-03T00:34:49.576Z,8.00
2019-02-03T00:35:49.580Z,8.00
2019-02-03T00:36:49.566Z,8.00
2019-02-03T00:37:49.598Z,8.00
2019-02-03T00:38:49.618Z,8.00
2019-02-03T00:39:49.589Z,8.00
2019-02-03T00:40:49.623Z,8.00
2019-02-03T00:41:49.599Z,8.00
2019-02-03T00:42:49.527Z,8.00
2019-02-03T00:43:49.536Z,8.00
2019-02-03T00:44:49.515Z,8.00
2019-02-03T00:45:49.519Z,8.00
2019-02-03T00:46:49.559Z,8.00
2019-02-03T00:47:49.515Z,8.00
2019-02-03T00:48:49.550Z,8.00
2019-02-03T00:49:49.505Z,8.00
2019-02-03T00:50:49.509Z,8.00
2019-02-03T00:51:49.486Z,8.00
2019-02-03T00:52:49.502Z,8.00
2019-02-03T00:53:49.500Z,8.00
2019-02-03T00:54:49.482Z,8.00
2019-02-03T00:55:49.471Z,8.00
2019-02-03T00:56:49.472Z,8.00
2019-02-03T00:57:49.472Z,8.00
2019-02-03T00:58:49.467Z,8.00
2019-02-03T00:59:49.484Z,8.00
2019-02-03T01:00:49.484Z,8.00
2019-02-03T01:01:49.485Z,8.00
2019-02-03T01:02:49.466Z,8.00
2019-02-03T01:03:49.474Z,8.00
2019-02-03T01:04:49.474Z,8.00
2019-02-03T01:05:49.459Z,8.00
2019-02-03T01:06:49.497Z,8.00
2019-02-03T01:07:49.432Z,8.00
2019-02-03T01:08:49.449Z,8.00
2019-02-03T01:09:49.432Z,8.00
2019-02-03T01:10:49.439Z,8.00
2019-02-03T01:11:49.417Z,8.00
2019-02-03T01:12:49.412Z,8.00
2019-02-03T01:13:49.431Z,8.00
2019-02-03T01:14:49.405Z,8.00
2019-02-03T01:15:49.416Z,8.00
2019-02-03T01:16:49.408Z,8.00
2019-02-03T01:17:49.406Z,8.00
2019-02-03T01:18:49.398Z,8.00
2019-02-03T01:19:49.407Z,8.00
2019-02-03T01:20:49.401Z,8.00
2019-02-03T01:21:49.386Z,8.00
2019-02-03T01:22:49.375Z,8.00
2019-02-03T01:23:49.363Z,8.00
2019-02-03T01:24:49.384Z,8.00
2019-02-03T01:25:49.368Z,8.00
2019-02-03T01:26:49.356Z,8.00
2019-02-03T01:27:49.347Z,8.00
2019-02-03T01:28:49.364Z,8.00
2019-02-03T01:29:49.370Z,8.00
2019-02-03T01:30:49.342Z,8.00
2019-02-03T01:31:49.436Z,8.00
2019-02-03T01:32:49.346Z,8.00
2019-02-03T01:33:49.326Z,8.00
2019-02-03T01:34:49.317Z,8.00
2019-02-03T01:35:49.323Z,8.00
2019-02-03T01:36:49.330Z,8.00
2019-02-03T01:37:49.327Z,8.00
2019-02-03T01:38:49.316Z,8.00
2019-02-03T01:39:49.321Z,8.00
2019-02-03T01:40:49.293Z,8.00
2019-02-03T01:41:49.313Z,8.00
2019-02-03T01:42:49.296Z,8.00
2019-02-03T01:43:49.298Z,8.00
2019-02-03T01:44:49.287Z,8.00
2019-02-03T01:45:49.286Z,8.00
2019-02-03T01:46:49.285Z,8.00
2019-02-03T01:47:49.329Z,8.00
2019-02-03T01:48:49.257Z,8.00
2019-02-03T01:49:49.254Z,8.00
2019-02-03T01:50:49.255Z,8.00
2019-02-03T01:51:49.257Z,8.00
2019-02-03T01:52:49.239Z,8.00
2019-02-03T01:53:49.257Z,8.00
2019-02-03T01:54:49.255Z,8.00
2019-02-03T01:55:49.241Z,8.00
2019-02-03T01:56:49.221Z,8.00
2019-02-03T01:57:49.229Z,8.00
2019-02-03T01:58:49.219Z,8.00
2019-02-03T01:59:49.228Z,8.00
2019-02-03T02:00:49.200Z,8.00
2019-02-03T02:01:49.214Z,8.00
2019-02-03T02:02:49.219Z,8.00
2019-02-03T02:03:49.187Z,8.00
2019-02-03T02:04:49.193Z,8.00
2019-02-03T02:05:49.199Z,8.00
2019-02-03T02:06:49.202Z,8.00
2019-02-03T02:07:51.599Z,8.00
2019-02-03T02:08:49.191Z,8.00
2019-02-03T02:09:49.182Z,8.00
2019-02-03T02:10:49.180Z,8.00
2019-02-03T02:11:49.201Z,8.00
2019-02-03T02:12:49.190Z,8.00
2019-02-03T02:13:49.142Z,8.00
2019-02-03T02:14:49.195Z,8.00
2019-02-03T02:15:49.182Z,8.00
2019-02-03T02:16:49.148Z,8.00
2019-02-03T02:17:49.143Z,8.00
2019-02-03T02:18:49.132Z,8.00
2019-02-03T02:19:49.115Z,8.00
2019-02-03T02:20:49.117Z,8.00
2019-02-03T02:21:49.133Z,8.00
2019-02-03T02:22:49.113Z,8.00
2019-02-03T02:23:49.105Z,8.00
2019-02-03T02:24:49.096Z,8.00
2019-02-03T02:25:49.102Z,8.00
2019-02-03T02:26:49.078Z,8.00
2019-02-03T02:27:49.085Z,8.00
2019-02-03T02:28:49.106Z,8.00
2019-02-03T02:29:49.134Z,8.00
2019-02-03T02:30:49.063Z,8.00
2019-02-03T02:31:49.092Z,8.00
2019-02-03T02:32:49.198Z,8.00
2019-02-03T02:33:49.077Z,8.00
2019-02-03T02:34:49.047Z,8.00
2019-02-03T02:35:49.070Z,8.00
2019-02-03T02:36:49.053Z,8.00
2019-02-03T02:37:49.085Z,8.00
2019-02-03T02:38:49.048Z,8.00
2019-02-03T02:39:49.032Z,8.00
2019-02-03T02:40:49.046Z,8.00
2019-02-03T02:41:49.034Z,8.00
2019-02-03T02:42:49.060Z,8.00
2019-02-03T02:43:49.034Z,8.00
2019-02-03T02:44:49.018Z,8.00
2019-02-03T02:45:49.016Z,8.00
2019-02-03T02:46:49.004Z,8.00
2019-02-03T02:47:49.006Z,8.00
2019-02-03T02:48:49.005Z,8.00
2019-02-03T02:49:49.042Z,8.00
2019-02-03T02:50:48.996Z,8.00
2019-02-03T02:51:48.972Z,8.00
2019-02-03T02:52:48.973Z,8.00
2019-02-03T02:53:48.969Z,8.00
2019-02-03T02:54:48.984Z,8.00
2019-02-03T02:55:48.971Z,8.00
2019-02-03T02:56:48.948Z,8.00
2019-02-03T02:57:48.943Z,8.00
2019-02-03T02:58:48.963Z,8.00
2019-02-03T02:59:48.930Z,8.00
2019-02-03T03:00:48.947Z,8.00
2019-02-03T03:01:48.976Z,8.00
2019-02-03T03:02:48.939Z,8.00
2019-02-03T03:03:48.930Z,8.00
2019-02-03T03:04:48.925Z,8.00
2019-02-03T03:05:48.929Z,8.00
2019-02-03T03:06:48.917Z,8.00
2019-02-03T03:07:48.908Z,8.00
2019-02-03T03:08:48.899Z,8.00
2019-02-03T03:09:48.893Z,8.00
2019-02-03T03:10:48.907Z,8.00
2019-02-03T03:11:48.896Z,8.00
2019-02-03T03:12:48.866Z,8.00
2019-02-03T03:13:48.874Z,8.00
2019-02-03T03:14:48.875Z,8.00
2019-02-03T03:15:48.910Z,8.00
2019-02-03T03:16:48.864Z,8.00
2019-02-03T03:17:48.849Z,8.00
2019-02-03T03:18:48.837Z,8.00
2019-02-03T03:19:48.847Z,8.00
2019-02-03T03:20:48.880Z,8.00
2019-02-03T03:21:48.844Z,8.00
2019-02-03T03:22:48.873Z,8.00
2019-02-03T03:23:48.818Z,8.00
2019-02-03T03:24:48.867Z,8.00
2019-02-03T03:25:48.860Z,8.00
2019-02-03T03:26:48.814Z,8.00
2019-02-03T03:27:48.812Z,8.00
2019-02-03T03:28:48.799Z,8.00
2019-02-03T03:29:48.855Z,8.00
2019-02-03T03:30:48.806Z,8.00
2019-02-03T03:31:48.824Z,8.00
2019-02-03T03:32:48.786Z,8.00
2019-02-03T03:33:48.781Z,8.00
2019-02-03T03:34:48.783Z,8.00
2019-02-03T03:35:48.805Z,8.00
2019-02-03T03:36:48.744Z,8.00
2019-02-03T03:37:48.768Z,8.00
2019-02-03T03:38:48.804Z,8.00
2019-02-03T03:39:48.743Z,8.00
2019-02-03T03:40:48.743Z,8.00
2019-02-03T03:41:48.746Z,8.00
2019-02-03T03:42:48.726Z,8.00
2019-02-03T03:43:48.727Z,8.00
2019-02-03T03:44:48.712Z,8.00
2019-02-03T03:45:48.769Z,8.00
2019-02-03T03:46:48.716Z,8.00
2019-02-03T03:47:48.703Z,8.00
2019-02-03T03:48:48.914Z,8.00
2019-02-03T03:49:48.729Z,8.00
2019-02-03T03:50:48.686Z,8.00
2019-02-03T03:51:48.788Z,8.00
2019-02-03T03:52:48.680Z,8.00
2019-02-03T03:53:48.658Z,8.00
2019-02-03T03:54:48.664Z,8.00
2019-02-03T03:55:48.669Z,8.00
2019-02-03T03:56:48.651Z,8.00
2019-02-03T03:57:48.631Z,8.00
2019-02-03T03:58:48.640Z,8.00
2019-02-03T03:59:48.636Z,8.00
2019-02-03T04:00:48.621Z,8.00
2019-02-03T04:01:48.625Z,8.00
2019-02-03T04:02:48.665Z,8.00
2019-02-03T04:03:48.634Z,8.00
2019-02-03T04:04:48.654Z,8.00
2019-02-03T04:05:48.623Z,8.00
2019-02-03T04:06:48.624Z,8.00
2019-02-03T04:07:48.599Z,8.00
2019-02-03T04:08:48.597Z,8.00
2019-02-03T04:09:48.581Z,8.00
2019-02-03T04:10:48.563Z,8.00
2019-02-03T04:11:48.581Z,8.00
2019-02-03T04:12:48.553Z,8.00
2019-02-03T04:13:48.575Z,8.00
2019-02-03T04:14:48.567Z,8.00
2019-02-03T04:15:48.541Z,8.00
2019-02-03T04:16:48.559Z,8.00
2019-02-03T04:17:48.551Z,8.00
2019-02-03T04:18:48.547Z,8.00
2019-02-03T04:19:48.541Z,8.00
2019-02-03T04:20:48.534Z,8.00
2019-02-03T04:21:48.516Z,8.00
2019-02-03T04:22:48.525Z,8.00
2019-02-03T04:23:48.516Z,8.00
2019-02-03T04:24:48.528Z,8.00
2019-02-03T04:25:48.499Z,8.00
2019-02-03T04:26:48.547Z,8.00
2019-02-03T04:27:48.505Z,8.00
2019-02-03T04:28:48.537Z,8.00
2019-02-03T04:29:48.489Z,8.00
2019-02-03T04:30:48.486Z,8.00
2019-02-03T04:31:48.473Z,8.00
2019-02-03T04:32:48.467Z,8.00
2019-02-03T04:33:48.452Z,8.00
2019-02-03T04:34:48.564Z,8.00
2019-02-03T04:35:48.474Z,8.00
2019-02-03T04:36:48.441Z,8.00
2019-02-03T04:37:48.434Z,8.00
2019-02-03T04:38:57.607Z,8.00
2019-02-03T04:39:48.439Z,8.00
2019-02-03T04:40:48.441Z,8.00
2019-02-03T04:41:48.434Z,8.00
2019-02-03T04:42:48.408Z,8.00
2019-02-03T04:43:48.432Z,8.00
2019-02-03T04:44:48.419Z,8.00
2019-02-03T04:45:48.406Z,8.00
2019-02-03T04:46:48.402Z,8.00
2019-02-03T04:47:48.397Z,8.00
2019-02-03T04:48:48.386Z,8.00
2019-02-03T04:49:48.385Z,8.00
2019-02-03T04:50:48.382Z,8.00
2019-02-03T04:51:48.362Z,8.00
2019-02-03T04:52:48.371Z,8.00
2019-02-03T04:53:48.380Z,8.00
2019-02-03T04:54:48.345Z,8.00
2019-02-03T04:55:48.346Z,8.00
2019-02-03T04:56:48.351Z,8.00
2019-02-03T04:57:48.343Z,8.00
2019-02-03T04:58:48.335Z,8.00
2019-02-03T04:59:48.338Z,8.00
2019-02-03T05:00:48.305Z,8.00
2019-02-03T05:01:48.328Z,8.00
2019-02-03T05:02:48.315Z,8.00
2019-02-03T05:03:48.311Z,8.00
2019-02-03T05:04:48.309Z,8.00
2019-02-03T05:05:48.304Z,8.00
2019-02-03T05:06:48.303Z,8.00
2019-02-03T05:07:48.269Z,8.00
2019-02-03T05:08:48.303Z,8.00
2019-02-03T05:09:48.278Z,8.00
2019-02-03T05:10:48.373Z,8.00
2019-02-03T05:11:48.258Z,8.00
2019-02-03T05:12:48.275Z,8.00
2019-02-03T05:13:48.237Z,8.00
2019-02-03T05:14:48.243Z,8.00
2019-02-03T05:15:48.230Z,8.00
2019-02-03T05:16:48.242Z,8.00
2019-02-03T05:17:48.317Z,8.00
2019-02-03T05:18:48.237Z,8.00
2019-02-03T05:19:48.230Z,8.00
2019-02-03T05:20:48.217Z,8.00
2019-02-03T05:21:48.205Z,8.00
2019-02-03T05:22:48.195Z,8.00
2019-02-03T05:23:48.197Z,8.00
2019-02-03T05:24:48.227Z,8.00
2019-02-03T05:25:48.197Z,8.00
2019-02-03T05:26:48.188Z,8.00
2019-02-03T05:27:48.197Z,8.00
2019-02-03T05:28:48.173Z,8.00
2019-02-03T05:29:48.144Z,8.00
2019-02-03T05:30:48.172Z,8.00
2019-02-03T05:31:48.165Z,8.00
2019-02-03T05:32:48.149Z,8.00
2019-02-03T05:33:48.145Z,8.00
2019-02-03T05:34:48.145Z,8.00
2019-02-03T05:35:48.124Z,8.00
2019-02-03T05:36:48.134Z,8.00
2019-02-03T05:37:48.115Z,8.00
2019-02-03T05:38:48.128Z,8.00
2019-02-03T05:39:48.109Z,8.00
2019-02-03T05:40:48.119Z,8.00
2019-02-03T05:41:48.092Z,8.00
2019-02-03T05:42:48.074Z,8.00
2019-02-03T05:43:48.119Z,8.00
2019-02-03T05:44:48.082Z,8.00
2019-02-03T05:45:48.064Z,8.00
2019-02-03T05:46:48.069Z,8.00
2019-02-03T05:47:50.013Z,8.00
2019-02-03T05:48:48.060Z,8.00
2019-02-03T05:49:48.042Z,8.00
2019-02-03T05:50:48.060Z,8.00
2019-02-03T05:51:48.058Z,8.00
2019-02-03T05:52:48.051Z,8.00
2019-02-03T05:53:48.033Z,8.00
2019-02-03T05:54:48.008Z,8.00
2019-02-03T05:55:48.015Z,8.00
2019-02-03T05:56:48.033Z,8.00
2019-02-03T05:57:48.024Z,8.00
2019-02-03T05:58:48.015Z,8.00
2019-02-03T05:59:48.010Z,8.00
2019-02-03T06:00:48.001Z,8.00
2019-02-03T06:01:47.975Z,8.00
2019-02-03T06:02:47.976Z,8.00
2019-02-03T06:03:48.001Z,8.00
2019-02-03T06:04:47.989Z,8.00
2019-02-03T06:05:47.967Z,8.00
2019-02-03T06:06:47.960Z,8.00
2019-02-03T06:07:47.971Z,8.00
2019-02-03T06:08:47.965Z,8.00
2019-02-03T06:09:48.082Z,8.00
2019-02-03T06:10:47.930Z,8.00
2019-02-03T06:11:47.970Z,8.00
2019-02-03T06:12:47.933Z,8.00
2019-02-03T06:13:47.937Z,8.00
2019-02-03T06:14:47.959Z,8.00
2019-02-03T06:15:47.910Z,8.00
2019-02-03T06:16:47.898Z,8.00
2019-02-03T06:17:47.887Z,8.00
2019-02-03T06:18:47.882Z,8.00
2019-02-03T06:19:47.900Z,8.00
2019-02-03T06:20:47.878Z,8.00
2019-02-03T06:21:47.900Z,8.00
2019-02-03T06:22:47.875Z,8.00
2019-02-03T06:23:47.861Z,8.00
2019-02-03T06:24:47.909Z,8.00
2019-02-03T06:25:47.863Z,8.00
2019-02-03T06:26:47.832Z,8.00
2019-02-03T06:27:47.850Z,8.00
2019-02-03T06:28:47.849Z,8.00
2019-02-03T06:29:47.828Z,8.00
2019-02-03T06:30:47.835Z,8.00
2019-02-03T06:31:47.833Z,8.00
2019-02-03T06:32:47.828Z,8.00
2019-02-03T06:33:47.828Z,8.00
2019-02-03T06:34:47.855Z,8.00
2019-02-03T06:35:47.802Z,8.00
2019-02-03T06:36:47.802Z,8.00
2019-02-03T06:37:47.799Z,8.00
2019-02-03T06:38:47.793Z,8.00
2019-02-03T06:39:48.922Z,8.00
2019-02-03T06:40:47.772Z,8.00
2019-02-03T06:41:47.766Z,8.00
2019-02-03T06:42:47.750Z,8.00
2019-02-03T06:43:47.765Z,8.00
2019-02-03T06:44:47.752Z,8.00
2019-02-03T06:45:47.744Z,8.00
2019-02-03T06:46:47.792Z,8.00
2019-02-03T06:47:47.740Z,8.00
2019-02-03T06:48:47.775Z,8.00
2019-02-03T06:49:47.722Z,8.00
2019-02-03T06:50:47.706Z,8.00
2019-02-03T06:51:47.704Z,8.00
2019-02-03T06:52:47.722Z,8.00
2019-02-03T06:53:47.721Z,8.00
2019-02-03T06:54:47.695Z,8.00
2019-02-03T06:55:47.689Z,8.00
2019-02-03T06:56:47.698Z,8.00
2019-02-03T06:57:47.690Z,8.00
2019-02-03T06:58:47.725Z,8.00
2019-02-03T06:59:50.960Z,8.00
2019-02-03T07:00:47.653Z,8.00
2019-02-03T07:01:47.647Z,8.00
2019-02-03T07:02:47.637Z,8.00
2019-02-03T07:03:47.662Z,8.00
2019-02-03T07:04:47.650Z,8.00
2019-02-03T07:05:47.656Z,8.00
2019-02-03T07:06:47.617Z,8.00
2019-02-03T07:07:47.624Z,8.00
2019-02-03T07:08:47.631Z,8.00
2019-02-03T07:09:47.617Z,8.00
2019-02-03T07:10:47.606Z,8.00
2019-02-03T07:11:47.589Z,8.00
2019-02-03T07:12:47.599Z,8.00
2019-02-03T07:13:47.588Z,8.00
2019-02-03T07:14:47.586Z,8.00
2019-02-03T07:15:47.560Z,8.00
2019-02-03T07:16:47.576Z,8.00
2019-02-03T07:17:47.571Z,8.00
2019-02-03T07:18:47.569Z,8.00
2019-02-03T07:19:47.567Z,8.00
2019-02-03T07:20:47.545Z,8.00
2019-02-03T07:21:49.363Z,8.00
2019-02-03T07:22:47.530Z,8.00
2019-02-03T07:23:47.530Z,8.00
2019-02-03T07:24:47.532Z,8.00
2019-02-03T07:25:47.502Z,8.00
2019-02-03T07:26:47.502Z,8.00
2019-02-03T07:27:47.501Z,8.00
2019-02-03T07:28:47.490Z,8.00
2019-02-03T07:29:47.494Z,8.00
2019-02-03T07:30:47.527Z,8.00
2019-02-03T07:31:47.494Z,8.00
2019-02-03T07:32:47.472Z,8.00
2019-02-03T07:33:47.483Z,8.00
2019-02-03T07:34:47.459Z,8.00
2019-02-03T07:35:47.461Z,8.00
2019-02-03T07:36:47.466Z,8.00
2019-02-03T07:37:47.462Z,8.00
2019-02-03T07:38:47.426Z,8.00
2019-02-03T07:39:47.477Z,8.00
2019-02-03T07:40:47.430Z,8.00
2019-02-03T07:41:47.437Z,8.00
2019-02-03T07:42:47.411Z,8.00
2019-02-03T07:43:47.404Z,8.00
2019-02-03T07:44:47.401Z,8.00
2019-02-03T07:45:47.409Z,8.00
2019-02-03T07:46:47.402Z,8.00
2019-02-03T07:47:47.397Z,8.00
2019-02-03T07:48:47.391Z,8.00
2019-02-03T07:49:47.358Z,8.00
2019-02-03T07:50:47.371Z,8.00
2019-02-03T07:51:47.365Z,8.00
2019-02-03T07:52:47.369Z,8.00
2019-02-03T07:53:47.367Z,8.00
2019-02-03T07:54:47.365Z,8.00
2019-02-03T07:55:47.330Z,8.00
2019-02-03T07:56:47.329Z,8.00
2019-02-03T07:57:47.325Z,8.00
2019-02-03T07:58:47.330Z,8.00
2019-02-03T07:59:47.324Z,8.00
2019-02-03T08:00:47.315Z,8.00
2019-02-03T08:01:47.310Z,8.00
2019-02-03T08:02:47.309Z,8.00
2019-02-03T08:03:47.297Z,8.00
2019-02-03T08:04:47.300Z,8.00
2019-02-03T08:05:47.284Z,8.00
2019-02-03T08:06:47.269Z,8.00
2019-02-03T08:07:47.285Z,8.00
2019-02-03T08:08:47.270Z,8.00
2019-02-03T08:09:47.275Z,8.00
2019-02-03T08:10:47.267Z,8.00
2019-02-03T08:11:47.385Z,8.00
2019-02-03T08:12:47.249Z,8.00
2019-02-03T08:13:47.243Z,8.00
2019-02-03T08:14:47.290Z,8.00
2019-02-03T08:15:47.292Z,8.00
2019-02-03T08:16:47.327Z,8.00
2019-02-03T08:17:47.228Z,8.00
2019-02-03T08:18:47.256Z,8.00
2019-02-03T08:19:47.216Z,8.00
2019-02-03T08:20:47.209Z,8.00
2019-02-03T08:21:47.197Z,8.00
2019-02-03T08:22:47.203Z,8.00
2019-02-03T08:23:47.236Z,8.00
2019-02-03T08:24:47.197Z,8.00
2019-02-03T08:25:47.186Z,8.00
2019-02-03T08:26:47.170Z,8.00
2019-02-03T08:27:47.176Z,8.00
2019-02-03T08:28:47.169Z,8.00
2019-02-03T08:29:47.171Z,8.00
2019-02-03T08:30:47.158Z,8.00
2019-02-03T08:31:47.153Z,8.00
2019-02-03T08:32:47.142Z,8.00
2019-02-03T08:33:47.185Z,8.00
2019-02-03T08:34:47.138Z,8.00
2019-02-03T08:35:47.122Z,8.00
2019-02-03T08:36:47.122Z,8.00
2019-02-03T08:37:47.100Z,12.00
2019-02-03T08:38:47.107Z,8.00
2019-02-03T08:39:47.117Z,8.00
2019-02-03T08:40:47.156Z,12.00
2019-02-03T08:41:47.090Z,12.00
2019-02-03T08:42:47.079Z,8.00
2019-02-03T08:43:47.097Z,16.00
2019-02-03T08:44:47.072Z,16.00
2019-02-03T08:45:47.061Z,12.00
2019-02-03T08:46:47.066Z,16.00
2019-02-03T08:47:47.069Z,20.00
2019-02-03T08:48:47.048Z,20.00
2019-02-03T08:49:47.034Z,20.00
2019-02-03T08:50:47.047Z,12.00
2019-02-03T08:51:47.085Z,16.00
2019-02-03T08:52:47.033Z,20.00
2019-02-03T08:53:47.036Z,20.00
2019-02-03T08:54:57.990Z,24.00
2019-02-03T08:55:47.029Z,24.00
2019-02-03T08:56:47.027Z,24.00
2019-02-03T08:57:47.017Z,28.00
2019-02-03T08:58:47.006Z,24.00
2019-02-03T08:59:46.991Z,28.00
2019-02-03T09:00:47.000Z,28.00
2019-02-03T09:01:47.023Z,28.00
2019-02-03T09:02:46.992Z,28.00
2019-02-03T09:03:46.994Z,24.00
2019-02-03T09:04:46.960Z,24.00
2019-02-03T09:05:46.980Z,28.00
2019-02-03T09:06:47.004Z,24.00
2019-02-03T09:07:46.951Z,24.00
2019-02-03T09:08:46.961Z,28.00
2019-02-03T09:09:46.933Z,32.00
2019-02-03T09:10:48.603Z,36.00
2019-02-03T09:11:46.941Z,40.00
2019-02-03T09:12:46.923Z,44.00
2019-02-03T09:13:46.905Z,52.00
2019-02-03T09:14:46.908Z,56.00
2019-02-03T09:15:46.921Z,60.00
2019-02-03T09:16:46.895Z,76.00
2019-02-03T09:17:46.906Z,108.00
2019-02-03T09:18:46.897Z,92.00
2019-02-03T09:19:46.880Z,84.00
2019-02-03T09:20:48.216Z,80.00
2019-02-03T09:21:46.870Z,84.00
2019-02-03T09:22:46.861Z,84.00
2019-02-03T09:23:46.857Z,88.00
2019-02-03T09:24:46.856Z,96.00
2019-02-03T09:25:46.870Z,100.00
2019-02-03T09:26:46.856Z,104.00
2019-02-03T09:27:46.877Z,116.00
2019-02-03T09:28:46.854Z,128.00
2019-02-03T09:29:46.818Z,148.00
2019-02-03T09:30:46.832Z,160.00
2019-02-03T09:31:46.827Z,160.00
2019-02-03T09:32:46.828Z,164.00
2019-02-03T09:33:46.819Z,152.00
2019-02-03T09:34:46.805Z,152.00
2019-02-03T09:35:46.796Z,144.00
2019-02-03T09:36:46.806Z,144.00
2019-02-03T09:37:46.769Z,144.00
2019-02-03T09:38:46.764Z,136.00
2019-02-03T09:39:46.764Z,140.00
2019-02-03T09:40:46.785Z,152.00
2019-02-03T09:41:46.765Z,172.00
2019-02-03T09:42:47.170Z,196.00
2019-02-03T09:43:46.797Z,248.00
2019-02-03T09:44:46.752Z,292.00
2019-02-03T09:45:46.753Z,296.00
2019-02-03T09:46:46.742Z,320.00
2019-02-03T09:47:46.751Z,356.00
2019-02-03T09:48:46.708Z,348.00
2019-02-03T09:49:46.714Z,304.00
2019-02-03T09:50:46.725Z,404.00
2019-02-03T09:51:46.704Z,424.00
2019-02-03T09:52:46.720Z,352.00
2019-02-03T09:53:46.714Z,312.00
2019-02-03T09:54:46.712Z,344.00
2019-02-03T09:55:46.711Z,356.00
2019-02-03T09:56:46.684Z,428.00
2019-02-03T09:57:46.696Z,444.00
2019-02-03T09:58:46.682Z,412.00
2019-02-03T09:59:46.663Z,428.00
2019-02-03T10:00:46.710Z,392.00
2019-02-03T10:01:46.649Z,392.00
2019-02-03T10:02:46.643Z,424.00
2019-02-03T10:03:46.661Z,456.00
2019-02-03T10:04:46.666Z,464.00
2019-02-03T10:05:46.654Z,420.00
2019-02-03T10:06:46.790Z,392.00
2019-02-03T10:07:46.630Z,404.00
2019-02-03T10:08:46.606Z,408.00
2019-02-03T10:09:46.634Z,400.00
2019-02-03T10:10:46.625Z,396.00
2019-02-03T10:11:46.620Z,412.00
2019-02-03T10:12:46.615Z,448.00
2019-02-03T10:13:46.592Z,556.00
2019-02-03T10:14:46.585Z,548.00
2019-02-03T10:15:46.587Z,560.00
2019-02-03T10:16:47.647Z,556.00
2019-02-03T10:17:46.626Z,472.00
2019-02-03T10:18:46.593Z,468.00
2019-02-03T10:19:46.583Z,496.00
2019-02-03T10:20:46.566Z,456.00
2019-02-03T10:21:46.566Z,404.00
2019-02-03T10:22:46.569Z,376.00
2019-02-03T10:23:46.611Z,388.00
2019-02-03T10:24:46.560Z,348.00
2019-02-03T10:25:46.527Z,312.00
2019-02-03T10:26:46.549Z,304.00
2019-02-03T10:27:46.556Z,288.00
2019-02-03T10:28:46.782Z,304.00
2019-02-03T10:29:46.536Z,284.00
2019-02-03T10:30:46.509Z,296.00
2019-02-03T10:31:46.538Z,304.00
2019-02-03T10:32:46.507Z,292.00
2019-02-03T10:33:46.500Z,316.00
2019-02-03T10:34:46.498Z,324.00
2019-02-03T10:35:46.490Z,320.00
2019-02-03T10:36:46.499Z,316.00
2019-02-03T10:37:46.504Z,376.00
2019-02-03T10:38:46.478Z,424.00
2019-02-03T10:39:46.482Z,424.00
2019-02-03T10:40:46.480Z,440.00
2019-02-03T10:41:46.465Z,424.00
2019-02-03T10:42:46.456Z,444.00
2019-02-03T10:43:46.475Z,488.00
2019-02-03T10:44:46.438Z,516.00
2019-02-03T10:45:46.453Z,560.00
2019-02-03T10:46:46.427Z,524.00
2019-02-03T10:47:46.448Z,484.00
2019-02-03T10:48:46.429Z,524.00
2019-02-03T10:49:46.790Z,560.00
2019-02-03T10:50:46.444Z,552.00
2019-02-03T10:51:46.418Z,464.00
2019-02-03T10:52:46.425Z,424.00
2019-02-03T10:53:46.403Z,388.00
2019-02-03T10:54:46.420Z,388.00
2019-02-03T10:55:46.395Z,348.00
2019-02-03T10:56:46.382Z,332.00
2019-02-03T10:57:46.427Z,308.00
2019-02-03T10:58:46.401Z,268.00
2019-02-03T10:59:46.392Z,260.00
2019-02-03T11:00:46.392Z,280.00
2019-02-03T11:01:46.379Z,316.00
2019-02-03T11:02:46.376Z,344.00
2019-02-03T11:03:46.372Z,352.00
2019-02-03T11:04:46.359Z,380.00
2019-02-03T11:05:46.340Z,372.00
2019-02-03T11:06:46.391Z,368.00
2019-02-03T11:07:46.348Z,312.00
2019-02-03T11:08:46.326Z,320.00
2019-02-03T11:09:46.333Z,320.00
2019-02-03T11:10:46.328Z,328.00
2019-02-03T11:11:46.321Z,360.00
2019-02-03T11:12:46.321Z,392.00
2019-02-03T11:13:46.327Z,396.00
2019-02-03T11:14:46.316Z,392.00
2019-02-03T11:15:46.299Z,392.00
2019-02-03T11:16:46.284Z,384.00
2019-02-03T11:17:46.291Z,384.00
2019-02-03T11:18:46.357Z,404.00
2019-02-03T11:19:46.285Z,456.00
2019-02-03T11:20:46.281Z,472.00
2019-02-03T11:21:46.286Z,448.00
2019-02-03T11:22:46.283Z,452.00
2019-02-03T11:23:46.271Z,452.00
2019-02-03T11:24:46.263Z,456.00
2019-02-03T11:25:46.273Z,492.00
2019-02-03T11:26:46.244Z,512.00
2019-02-03T11:27:46.255Z,540.00
2019-02-03T11:28:46.267Z,536.00
2019-02-03T11:29:46.241Z,544.00
2019-02-03T11:30:46.243Z,548.00
2019-02-03T11:31:46.219Z,620.00
2019-02-03T11:32:46.236Z,648.00
2019-02-03T11:33:46.212Z,588.00
2019-02-03T11:34:46.250Z,612.00
2019-02-03T11:35:46.218Z,696.00
2019-02-03T11:36:46.218Z,740.00
2019-02-03T11:37:46.209Z,820.00
2019-02-03T11:38:46.189Z,964.00
2019-02-03T11:39:46.207Z,976.00
2019-02-03T11:40:46.179Z,740.00
2019-02-03T11:41:49.101Z,776.00
2019-02-03T11:42:46.309Z,852.00
2019-02-03T11:43:46.168Z,604.00
2019-02-03T11:44:46.157Z,556.00
2019-02-03T11:45:46.160Z,616.00
2019-02-03T11:46:46.177Z,560.00
2019-02-03T11:47:46.167Z,564.00
2019-02-03T11:48:46.153Z,596.00
2019-02-03T11:49:46.146Z,636.00
2019-02-03T11:50:46.139Z,640.00
2019-02-03T11:51:46.139Z,684.00
2019-02-03T11:52:46.133Z,676.00
2019-02-03T11:53:46.137Z,628.00
2019-02-03T11:54:46.126Z,584.00
2019-02-03T11:55:46.160Z,632.00
2019-02-03T11:56:46.139Z,712.00
2019-02-03T11:57:46.112Z,736.00
2019-02-03T11:58:46.110Z,724.00
2019-02-03T11:59:46.093Z,756.00
2019-02-03T12:00:46.094Z,840.00
2019-02-03T12:01:46.103Z,960.00
2019-02-03T12:02:46.109Z,884.00
2019-02-03T12:03:46.094Z,872.00
2019-02-03T12:04:46.089Z,1060.00
2019-02-03T12:05:46.080Z,1076.00
2019-02-03T12:06:46.076Z,916.00
2019-02-03T12:07:46.066Z,872.00
2019-02-03T12:08:46.080Z,1100.00
2019-02-03T12:09:46.065Z,1216.00
2019-02-03T12:10:46.104Z,1204.00
2019-02-03T12:11:46.093Z,1156.00
2019-02-03T12:12:46.053Z,1216.00
2019-02-03T12:13:46.049Z,1216.00
2019-02-03T12:14:46.045Z,1064.00
2019-02-03T12:15:47.943Z,996.00
2019-02-03T12:16:46.038Z,1144.00
2019-02-03T12:17:46.033Z,1120.00
2019-02-03T12:18:46.025Z,1060.00
2019-02-03T12:19:46.034Z,816.00
2019-02-03T12:20:46.041Z,792.00
2019-02-03T12:21:46.031Z,800.00
2019-02-03T12:22:46.026Z,776.00
2019-02-03T12:23:46.018Z,840.00
2019-02-03T12:24:45.991Z,912.00
2019-02-03T12:25:46.022Z,948.00
2019-02-03T12:26:45.996Z,844.00
2019-02-03T12:27:46.002Z,1092.00
2019-02-03T12:28:45.993Z,964.00
2019-02-03T12:29:45.993Z,1004.00
2019-02-03T12:30:46.017Z,1116.00
2019-02-03T12:31:45.985Z,1008.00
2019-02-03T12:32:46.028Z,1424.00
2019-02-03T12:33:45.980Z,1456.00
2019-02-03T12:34:45.985Z,1576.00
2019-02-03T12:35:45.988Z,1532.00
2019-02-03T12:36:45.980Z,1560.00
2019-02-03T12:37:45.957Z,1576.00
2019-02-03T12:38:46.007Z,1736.00
2019-02-03T12:39:45.978Z,1792.00
2019-02-03T12:40:45.967Z,1740.00
2019-02-03T12:41:48.017Z,1748.00
2019-02-03T12:42:45.957Z,1812.00
2019-02-03T12:43:45.955Z,1756.00
2019-02-03T12:44:45.999Z,1948.00
2019-02-03T12:45:45.963Z,1912.00
2019-02-03T12:46:45.995Z,1460.00
2019-02-03T12:47:45.945Z,1840.00
2019-02-03T12:48:45.948Z,1796.00
2019-02-03T12:49:45.928Z,1812.00
2019-02-03T12:50:45.943Z,1892.00
2019-02-03T12:51:45.931Z,2192.00
2019-02-03T12:52:45.921Z,2308.00
2019-02-03T12:53:45.942Z,2448.00
2019-02-03T12:54:45.946Z,2456.00
2019-02-03T12:55:45.938Z,2480.00
2019-02-03T12:56:45.970Z,2548.00
2019-02-03T12:57:46.734Z,2676.00
2019-02-03T12:58:45.932Z,2508.00
2019-02-03T12:59:45.932Z,1812.00
2019-02-03T13:00:46.021Z,1108.00