createdAt,value
2022-09-12T00:01:26.019Z,14.30
2022-09-12T00:03:58.673Z,14.30
2022-09-12T00:06:28.648Z,14.20
2022-09-12T00:08:59.774Z,14.20
2022-09-12T00:11:28.117Z,14.20
2022-09-12T00:14:00.096Z,14.10
2022-09-12T00:16:30.597Z,14.10
2022-09-12T00:18:58.317Z,14.10
2022-09-12T00:21:26.236Z,14.10
2022-09-12T00:23:53.609Z,14.10
2022-09-12T00:26:21.357Z,14.00
2022-09-12T00:28:49.223Z,14.00
2022-09-12T00:31:24.294Z,14.00
2022-09-12T00:33:52.975Z,14.00
2022-09-12T00:36:23.523Z,14.00
2022-09-12T00:38:52.275Z,14.00
2022-09-12T00:41:27.600Z,14.00
2022-09-12T00:44:22.682Z,13.90
2022-09-12T00:47:03.648Z,14.00
2022-09-12T00:49:33.718Z,14.00
2022-09-12T00:52:36.614Z,14.00
2022-09-12T00:55:13.716Z,14.00
2022-09-12T00:58:09.218Z,14.00
2022-09-12T01:00:36.573Z,14.00
2022-09-12T01:03:10.553Z,14.00
2022-09-12T01:05:44.414Z,14.00
2022-09-12T01:08:12.472Z,14.00
2022-09-12T01:10:42.078Z,14.00
2022-09-12T01:13:11.038Z,14.10
2022-09-12T01:15:39.619Z,14.10
2022-09-12T01:18:18.172Z,14.10
2022-09-12T01:21:03.822Z,14.10
2022-09-12T01:23:37.193Z,14.00
2022-09-12T01:26:45.305Z,14.00
2022-09-12T01:29:33.820Z,14.00
2022-09-12T01:32:23.690Z,14.00
2022-09-12T01:35:04.937Z,14.00
2022-09-12T01:37:39.929Z,14.10
2022-09-12T01:40:26.493Z,14.00
2022-09-12T01:43:12.645Z,14.10
2022-09-12T01:46:02.741Z,14.00
2022-09-12T01:48:53.388Z,14.10
2022-09-12T01:51:24.399Z,14.10
2022-09-12T01:53:57.004Z,14.10
2022-09-12T01:56:31.233Z,14.10
2022-09-12T01:59:09.924Z,14.10
2022-09-12T02:01:46.685Z,14.10
2022-09-12T02:04:19.528Z,14.10
2022-09-12T02:06:53.901Z,14.10
2022-09-12T02:09:54.564Z,14.10
2022-09-12T02:12:29.990Z,14.00
2022-09-12T02:15:03.945Z,14.00
2022-09-12T02:17:38.420Z,14.00
2022-09-12T02:20:44.353Z,14.00
2022-09-12T02:23:23.786Z,13.90
2022-09-12T02:25:55.448Z,13.90
2022-09-12T02:28:28.551Z,13.90
2022-09-12T02:31:10.154Z,13.90
2022-09-12T02:33:47.226Z,13.90
2022-09-12T02:36:37.938Z,13.90
2022-09-12T02:39:06.072Z,13.90
2022-09-12T02:41:33.445Z,13.90
2022-09-12T02:44:01.640Z,13.90
2022-09-12T02:46:50.682Z,13.90
2022-09-12T02:49:18.652Z,13.90
2022-09-12T02:51:47.059Z,13.90
2022-09-12T02:54:17.443Z,13.80
2022-09-12T02:56:46.347Z,13.80
2022-09-12T02:59:19.292Z,13.80
2022-09-12T03:02:16.020Z,13.80
2022-09-12T03:05:24.274Z,13.80
2022-09-12T03:07:59.864Z,13.70
2022-09-12T03:10:45.598Z,13.70
2022-09-12T03:13:26.768Z,13.70
2022-09-12T03:16:13.065Z,13.70
2022-09-12T03:18:50.858Z,13.70
2022-09-12T03:21:20.837Z,13.70
2022-09-12T03:24:09.656Z,13.70
2022-09-12T03:26:59.063Z,13.70
2022-09-12T03:29:28.430Z,13.70
2022-09-12T03:31:58.862Z,13.60
2022-09-12T03:34:28.325Z,13.60
2022-09-12T03:36:56.411Z,13.60
2022-09-12T03:39:24.926Z,13.60
2022-09-12T03:41:53.518Z,13.60
2022-09-12T03:44:21.031Z,13.60
2022-09-12T03:46:48.444Z,13.50
2022-09-12T03:49:15.866Z,13.50
2022-09-12T03:51:43.522Z,13.50
2022-09-12T03:54:11.626Z,13.50
2022-09-12T03:56:39.582Z,13.50
2022-09-12T03:59:07.850Z,13.50
2022-09-12T04:01:35.915Z,13.50
2022-09-12T04:04:03.455Z,13.50
2022-09-12T04:06:31.796Z,13.50
2022-09-12T04:08:59.290Z,13.50
2022-09-12T04:11:26.667Z,13.50
2022-09-12T04:13:54.579Z,13.50
2022-09-12T04:16:22.332Z,13.50
2022-09-12T04:18:50.169Z,13.50
2022-09-12T04:21:20.556Z,13.50
2022-09-12T04:23:47.912Z,13.50
2022-09-12T04:26:17.474Z,13.50
2022-09-12T04:28:46.326Z,13.50
2022-09-12T04:31:18.722Z,13.50
2022-09-12T04:33:46.688Z,13.50
2022-09-12T04:36:16.996Z,13.50
2022-09-12T04:38:45.823Z,13.50
2022-09-12T04:41:18.799Z,13.50
2022-09-12T04:43:47.021Z,13.40
2022-09-12T04:46:17.016Z,13.50
2022-09-12T04:48:44.970Z,13.50
2022-09-12T04:51:23.582Z,13.40
2022-09-12T04:53:53.048Z,13.40
2022-09-12T04:56:21.539Z,13.40
2022-09-12T04:58:49.163Z,13.50
2022-09-12T05:01:21.836Z,13.50
2022-09-12T05:03:51.694Z,13.50
2022-09-12T05:06:22.720Z,13.50
2022-09-12T05:08:51.102Z,13.50
2022-09-12T05:11:24.707Z,13.50
2022-09-12T05:13:55.075Z,13.50
2022-09-12T05:16:23.919Z,13.50
2022-09-12T05:18:51.288Z,13.50
2022-09-12T05:21:21.959Z,13.50
2022-09-12T05:23:52.222Z,13.60
2022-09-12T05:26:20.890Z,13.60
2022-09-12T05:28:49.886Z,13.60
2022-09-12T05:31:28.822Z,13.70
2022-09-12T05:33:57.520Z,13.70
2022-09-12T05:36:30.207Z,13.70
2022-09-12T05:38:58.139Z,13.70
2022-09-12T05:41:34.249Z,13.70
2022-09-12T05:44:04.251Z,13.80
2022-09-12T05:46:36.648Z,13.90
2022-09-12T05:49:06.952Z,13.90
2022-09-12T05:51:36.648Z,14.00
2022-09-12T05:54:05.937Z,14.00
2022-09-12T05:56:39.384Z,14.10
2022-09-12T05:59:15.169Z,14.10
2022-09-12T06:01:43.126Z,14.20
2022-09-12T06:04:11.192Z,14.20
2022-09-12T06:06:45.804Z,14.30
2022-09-12T06:09:14.766Z,14.40
2022-09-12T06:11:42.452Z,14.40
2022-09-12T06:14:11.869Z,14.50
2022-09-12T06:16:39.772Z,14.50
2022-09-12T06:19:13.475Z,14.60
2022-09-12T06:21:40.818Z,14.70
2022-09-12T06:24:08.193Z,14.80
2022-09-12T06:26:35.895Z,14.80
2022-09-12T06:29:03.646Z,14.90
2022-09-12T06:31:33.902Z,14.90
2022-09-12T06:34:06.951Z,15.00
2022-09-12T06:36:38.441Z,15.10
2022-09-12T06:39:17.532Z,15.20
2022-09-12T06:41:45.783Z,15.20
2022-09-12T06:44:16.339Z,15.30
2022-09-12T06:46:44.725Z,15.40
2022-09-12T06:49:13.106Z,15.50
2022-09-12T06:51:42.324Z,15.60
2022-09-12T06:54:12.724Z,15.80
2022-09-12T06:56:40.857Z,15.90
2022-09-12T06:59:08.260Z,16.10
2022-09-12T07:01:35.635Z,16.10
2022-09-12T07:04:04.650Z,16.30
2022-09-12T07:06:41.004Z,16.40
2022-09-12T07:09:11.158Z,16.60
2022-09-12T07:11:40.254Z,16.60
2022-09-12T07:14:09.728Z,16.70
2022-09-12T07:16:37.382Z,16.80
2022-09-12T07:19:07.201Z,16.80
2022-09-12T07:21:40.515Z,17.00
2022-09-12T07:24:10.512Z,17.20
2022-09-12T07:26:39.112Z,17.40
2022-09-12T07:29:34.817Z,17.50
2022-09-12T07:31:54.757Z,17.60
2022-09-12T07:34:22.082Z,17.80
2022-09-12T07:36:49.377Z,18.10
2022-09-12T07:39:16.850Z,18.20
2022-09-12T07:41:44.869Z,18.30
2022-09-12T07:44:12.299Z,18.60
2022-09-12T07:46:40.385Z,18.80
2022-09-12T07:49:08.565Z,18.90
2022-09-12T07:51:36.251Z,18.90
2022-09-12T07:54:07.476Z,18.90
2022-09-12T07:56:38.935Z,19.10
2022-09-12T07:59:07.122Z,19.30
2022-09-12T08:01:34.570Z,19.40
2022-09-12T08:04:02.303Z,19.30
2022-09-12T08:06:34.133Z,19.40
2022-09-12T08:09:02.245Z,19.60
2022-09-12T08:11:30.354Z,19.90
2022-09-12T08:13:58.950Z,20.20
2022-09-12T08:16:29.914Z,20.50
2022-09-12T08:18:57.628Z,20.70
2022-09-12T08:21:27.559Z,20.90
2022-09-12T08:23:57.714Z,21.20
2022-09-12T08:26:25.443Z,21.50
2022-09-12T08:28:53.711Z,21.40
2022-09-12T08:31:23.780Z,21.30
2022-09-12T08:33:51.622Z,21.20
2022-09-12T08:36:24.281Z,21.50
2022-09-12T08:38:59.936Z,21.70
2022-09-12T08:41:45.845Z,21.90
2022-09-12T08:44:43.802Z,22.10
2022-09-12T08:47:22.328Z,22.60
2022-09-12T08:50:04.582Z,22.70
2022-09-12T08:52:44.381Z,22.00
2022-09-12T08:55:36.021Z,21.40
2022-09-12T08:58:14.509Z,21.10
2022-09-12T09:01:08.449Z,21.30
2022-09-12T09:03:57.765Z,21.80
2022-09-12T09:06:47.425Z,22.20
2022-09-12T09:09:29.680Z,21.90
2022-09-12T09:12:15.160Z,21.50
2022-09-12T09:14:51.245Z,21.40
2022-09-12T09:17:52.013Z,21.80
2022-09-12T09:20:46.623Z,21.80
2022-09-12T09:23:37.839Z,21.20
2022-09-12T09:26:10.586Z,21.30
2022-09-12T09:28:42.660Z,21.60
2022-09-12T09:31:18.202Z,22.40
2022-09-12T09:33:49.520Z,22.80
2022-09-12T09:36:40.831Z,23.40
2022-09-12T09:39:11.222Z,23.50
2022-09-12T09:42:10.933Z,23.40
2022-09-12T09:44:39.078Z,23.10
2022-09-12T09:47:06.729Z,22.60
2022-09-12T09:49:35.870Z,22.10
2022-09-12T09:52:05.355Z,22.40
2022-09-12T09:54:36.207Z,22.60
2022-09-12T09:57:05.507Z,22.80
2022-09-12T09:59:34.437Z,22.90
2022-09-12T10:02:13.675Z,22.50
2022-09-12T10:04:52.994Z,22.00
2022-09-12T10:07:24.795Z,21.70
2022-09-12T10:10:06.892Z,21.90
2022-09-12T10:12:34.321Z,22.20
2022-09-12T10:15:10.529Z,22.70
2022-09-12T10:17:44.564Z,23.00
2022-09-12T10:20:32.905Z,22.90
2022-09-12T10:23:02.737Z,22.50
2022-09-12T10:25:30.253Z,22.20
2022-09-12T10:28:01.215Z,21.80
2022-09-12T10:30:29.508Z,21.60
2022-09-12T10:33:09.344Z,21.70
2022-09-12T10:35:50.176Z,22.00
2022-09-12T10:38:25.171Z,22.00
2022-09-12T10:41:00.348Z,22.00
2022-09-12T10:43:33.832Z,21.90
2022-09-12T10:46:23.229Z,22.00
2022-09-12T10:48:52.610Z,23.20
2022-09-12T10:51:26.013Z,24.40
2022-09-12T10:53:59.634Z,25.60
2022-09-12T10:56:31.576Z,26.40
2022-09-12T10:59:16.884Z,26.90
2022-09-12T11:01:58.965Z,27.40
2022-09-12T11:04:50.643Z,27.70
2022-09-12T11:07:23.973Z,27.80
2022-09-12T11:10:13.184Z,28.00
2022-09-12T11:12:50.683Z,27.80
2022-09-12T11:15:47.927Z,28.20
2022-09-12T11:18:54.206Z,28.50
2022-09-12T11:22:06.442Z,28.80
2022-09-12T11:24:54.849Z,28.20
2022-09-12T11:27:54.028Z,27.30
2022-09-12T11:30:21.936Z,27.70
2022-09-12T11:33:30.742Z,28.10
2022-09-12T11:36:02.499Z,28.90
2022-09-12T11:38:32.924Z,29.10
2022-09-12T11:41:06.345Z,29.20
2022-09-12T11:43:36.502Z,28.90
2022-09-12T11:46:31.572Z,29.10
2022-09-12T11:49:13.851Z,29.10
2022-09-12T11:51:50.105Z,28.80
2022-09-12T11:54:54.378Z,27.90
2022-09-12T11:57:33.314Z,27.50
2022-09-12T12:00:04.347Z,27.20
2022-09-12T12:02:49.431Z,26.50
2022-09-12T12:05:41.403Z,25.40
2022-09-12T12:08:11.281Z,24.70
2022-09-12T12:10:41.063Z,24.30
2022-09-12T12:13:20.284Z,24.30
2022-09-12T12:15:58.127Z,24.20
2022-09-12T12:18:28.314Z,23.80
2022-09-12T12:20:58.128Z,23.60
2022-09-12T12:23:32.947Z,23.30
2022-09-12T12:26:02.647Z,22.80
2022-09-12T12:28:42.124Z,22.60
2022-09-12T12:31:11.413Z,22.40
2022-09-12T12:33:38.742Z,22.30
2022-09-12T12:36:10.219Z,22.20
2022-09-12T12:38:42.131Z,22.10
2022-09-12T12:41:18.319Z,22.00
2022-09-12T12:43:46.590Z,21.80
2022-09-12T12:46:20.224Z,21.60
2022-09-12T12:48:53.444Z,21.50
2022-09-12T12:51:29.430Z,21.50
2022-09-12T12:53:57.775Z,21.40
2022-09-12T12:56:41.566Z,21.40
2022-09-12T12:59:24.429Z,21.40
2022-09-12T13:01:56.385Z,21.40
2022-09-12T13:04:26.663Z,21.40
2022-09-12T13:07:08.459Z,21.30
2022-09-12T13:09:55.649Z,21.30
2022-09-12T13:12:29.568Z,21.30
2022-09-12T13:15:01.318Z,21.30
2022-09-12T13:17:41.925Z,21.40
2022-09-12T13:20:29.746Z,21.40
2022-09-12T13:22:58.122Z,21.40
2022-09-12T13:25:36.825Z,21.50
2022-09-12T13:28:15.973Z,21.50
2022-09-12T13:30:56.398Z,21.50
2022-09-12T13:33:39.451Z,21.40
2022-09-12T13:36:25.568Z,21.40
2022-09-12T13:39:08.173Z,21.40
2022-09-12T13:41:57.001Z,21.10
2022-09-12T13:44:26.836Z,21.20
2022-09-12T13:46:55.719Z,21.30
2022-09-12T13:49:35.965Z,21.30
2022-09-12T13:52:18.277Z,21.30
2022-09-12T13:54:48.866Z,21.30
2022-09-12T13:57:37.840Z,21.30
2022-09-12T14:00:13.145Z,21.30
2022-09-12T14:02:41.009Z,21.30
2022-09-12T14:05:25.812Z,21.10
2022-09-12T14:07:59.883Z,21.10
2022-09-12T14:10:27.106Z,21.00
2022-09-12T14:12:57.584Z,21.10
2022-09-12T14:15:31.984Z,21.10
2022-09-12T14:18:05.548Z,21.10
2022-09-12T14:20:37.694Z,21.00
2022-09-12T14:23:27.983Z,21.00
2022-09-12T14:25:57.661Z,21.00
2022-09-12T14:28:28.540Z,21.00
2022-09-12T14:31:08.237Z,20.90
2022-09-12T14:33:54.634Z,20.80
2022-09-12T14:36:25.031Z,20.70
2022-09-12T14:39:01.988Z,20.70
2022-09-12T14:41:36.646Z,20.70
2022-09-12T14:44:08.700Z,20.60
2022-09-12T14:46:39.136Z,20.70
2022-09-12T14:49:21.603Z,20.70
2022-09-12T14:51:51.854Z,20.70
2022-09-12T14:54:55.712Z,20.70
2022-09-12T14:57:32.533Z,20.70
2022-09-12T15:00:13.264Z,20.70
2022-09-12T15:02:45.028Z,20.70
2022-09-12T15:05:12.526Z,20.60
2022-09-12T15:07:48.358Z,20.60
2022-09-12T15:10:27.595Z,20.60
2022-09-12T15:13:14.684Z,20.50
2022-09-12T15:15:44.363Z,20.40
2022-09-12T15:18:12.597Z,20.40
2022-09-12T15:20:42.152Z,20.30
2022-09-12T15:23:19.606Z,20.30
2022-09-12T15:25:47.568Z,20.30
2022-09-12T15:28:23.882Z,20.20
2022-09-12T15:30:53.715Z,20.20
2022-09-12T15:33:23.185Z,20.20
2022-09-12T15:35:51.553Z,20.10
2022-09-12T15:38:23.045Z,20.00
2022-09-12T15:40:54.212Z,19.90
2022-09-12T15:43:22.996Z,19.80
2022-09-12T15:45:52.494Z,19.80
2022-09-12T15:48:21.510Z,19.70
2022-09-12T15:50:48.880Z,19.60
2022-09-12T15:53:17.538Z,19.50
2022-09-12T15:55:45.803Z,19.50
2022-09-12T15:58:13.396Z,19.40
2022-09-12T16:00:40.745Z,19.30
2022-09-12T16:03:20.375Z,19.20
2022-09-12T16:05:47.701Z,19.10
2022-09-12T16:08:15.138Z,19.00
2022-09-12T16:10:44.555Z,18.90
2022-09-12T16:13:14.477Z,18.80
2022-09-12T16:15:41.857Z,18.70
2022-09-12T16:18:09.590Z,18.70
2022-09-12T16:20:38.779Z,18.60
2022-09-12T16:23:06.880Z,18.50
2022-09-12T16:25:34.314Z,18.50
2022-09-12T16:28:01.847Z,18.40
2022-09-12T16:30:31.920Z,18.30
2022-09-12T16:32:59.462Z,18.20
2022-09-12T16:35:27.676Z,18.20
2022-09-12T16:37:55.103Z,18.10
2022-09-12T16:40:23.856Z,18.00
2022-09-12T16:42:51.146Z,17.90
2022-09-12T16:45:18.672Z,17.80
2022-09-12T16:47:46.565Z,17.60
2022-09-12T16:50:14.309Z,17.50
2022-09-12T16:52:41.608Z,17.50
2022-09-12T16:55:09.326Z,17.50
2022-09-12T16:57:36.783Z,17.40
2022-09-12T17:00:05.574Z,17.30
2022-09-12T17:02:33.127Z,17.30
2022-09-12T17:05:00.512Z,17.20
2022-09-12T17:07:28.415Z,17.20
2022-09-12T17:09:55.781Z,17.10
2022-09-12T17:12:24.285Z,17.00
2022-09-12T17:14:51.751Z,16.90
2022-09-12T17:17:19.312Z,16.90
2022-09-12T17:19:46.667Z,16.80
2022-09-12T17:22:13.985Z,16.70
2022-09-12T17:24:42.091Z,16.70
2022-09-12T17:27:10.023Z,16.60
2022-09-12T17:29:38.867Z,16.60
2022-09-12T17:32:06.407Z,16.50
2022-09-12T17:34:34.334Z,16.30
2022-09-12T17:37:01.881Z,16.30
2022-09-12T17:39:29.556Z,16.30
2022-09-12T17:41:57.871Z,16.20
2022-09-12T17:44:25.209Z,16.10
2022-09-12T17:46:52.531Z,16.10
2022-09-12T17:49:22.317Z,16.00
2022-09-12T17:51:49.656Z,15.90
2022-09-12T17:54:19.176Z,15.90
2022-09-12T17:56:50.316Z,15.80
2022-09-12T17:59:21.676Z,15.70
2022-09-12T18:02:08.127Z,15.60
2022-09-12T18:04:35.484Z,15.60
2022-09-12T18:07:02.792Z,15.50
2022-09-12T18:09:31.062Z,15.50
2022-09-12T18:11:59.153Z,15.50
2022-09-12T18:14:28.698Z,15.40
2022-09-12T18:16:57.476Z,15.40
2022-09-12T18:19:25.231Z,15.30
2022-09-12T18:21:52.716Z,15.30
2022-09-12T18:24:20.135Z,15.20
2022-09-12T18:26:47.830Z,15.20
2022-09-12T18:29:20.307Z,15.10
2022-09-12T18:31:47.794Z,15.10
2022-09-12T18:34:16.515Z,15.00
2022-09-12T18:36:46.032Z,15.00
2022-09-12T18:39:14.492Z,14.90
2022-09-12T18:41:42.276Z,14.90
2022-09-12T18:44:11.964Z,14.80
2022-09-12T18:46:39.600Z,14.80
2022-09-12T18:49:08.025Z,14.80
2022-09-12T18:51:37.416Z,14.70
2022-09-12T18:54:07.155Z,14.70
2022-09-12T18:56:37.991Z,14.60
2022-09-12T18:59:07.106Z,14.60
2022-09-12T19:01:37.558Z,14.40
2022-09-12T19:04:10.329Z,14.20
2022-09-12T19:06:43.488Z,14.10
2022-09-12T19:09:13.269Z,14.00
2022-09-12T19:11:49.077Z,14.00
2022-09-12T19:14:19.390Z,14.00
2022-09-12T19:16:47.190Z,14.00
2022-09-12T19:19:14.645Z,14.00
2022-09-12T19:21:42.469Z,13.90
2022-09-12T19:24:11.900Z,13.90
2022-09-12T19:26:40.036Z,13.90
2022-09-12T19:29:08.434Z,13.70
2022-09-12T19:31:36.025Z,13.50
2022-09-12T19:34:05.845Z,13.50
2022-09-12T19:36:45.494Z,13.40
2022-09-12T19:39:14.558Z,13.40
2022-09-12T19:41:41.828Z,13.40
2022-09-12T19:44:09.260Z,13.40
2022-09-12T19:46:36.729Z,13.40
2022-09-12T19:49:04.611Z,13.50
2022-09-12T19:51:31.917Z,13.50
2022-09-12T19:53:59.289Z,13.40
2022-09-12T19:56:26.588Z,13.30
2022-09-12T19:58:56.585Z,13.20
2022-09-12T20:01:29.954Z,13.20
2022-09-12T20:03:58.521Z,13.20
2022-09-12T20:06:26.786Z,13.20
2022-09-12T20:08:55.867Z,13.20
2022-09-12T20:11:24.325Z,13.20
2022-09-12T20:13:52.375Z,13.20
2022-09-12T20:16:23.142Z,13.20
2022-09-12T20:18:59.161Z,13.10
2022-09-12T20:21:32.235Z,13.00
2022-09-12T20:24:03.704Z,13.00
2022-09-12T20:26:31.587Z,12.90
2022-09-12T20:28:59.368Z,12.90
2022-09-12T20:31:27.156Z,12.90
2022-09-12T20:33:55.484Z,12.80
2022-09-12T20:36:23.215Z,12.80
2022-09-12T20:38:53.535Z,12.80
2022-09-12T20:41:21.977Z,12.80
2022-09-12T20:43:54.024Z,12.80
2022-09-12T20:46:22.620Z,12.80
2022-09-12T20:48:50.846Z,12.70
2022-09-12T20:51:19.543Z,12.70
2022-09-12T20:53:47.337Z,12.60
2022-09-12T20:56:15.319Z,12.60
2022-09-12T20:58:44.660Z,12.50
2022-09-12T21:01:13.973Z,12.50
2022-09-12T21:03:42.519Z,12.50
2022-09-12T21:06:12.838Z,12.50
2022-09-12T21:08:40.684Z,12.50
2022-09-12T21:11:08.533Z,12.50
2022-09-12T21:13:36.860Z,12.50
2022-09-12T21:16:23.870Z,12.50
2022-09-12T21:19:00.489Z,12.40
2022-09-12T21:21:28.204Z,12.40
2022-09-12T21:24:03.096Z,12.40
2022-09-12T21:26:30.472Z,12.40
2022-09-12T21:28:58.263Z,12.20
2022-09-12T21:31:26.800Z,12.20
2022-09-12T21:33:54.358Z,12.20
2022-09-12T21:36:21.693Z,12.20
2022-09-12T21:38:49.058Z,12.20
2022-09-12T21:41:17.523Z,12.20
2022-09-12T21:43:45.709Z,12.10
2022-09-12T21:46:13.856Z,12.10
2022-09-12T21:48:42.664Z,12.00
2022-09-12T21:51:10.103Z,12.00
2022-09-12T21:53:37.958Z,12.00
2022-09-12T21:56:08.526Z,12.00
2022-09-12T21:58:37.114Z,11.90
2022-09-12T22:01:06.459Z,11.90
2022-09-12T22:03:33.873Z,11.80
2022-09-12T22:06:03.382Z,11.80
2022-09-12T22:08:32.521Z,11.80
2022-09-12T22:11:02.417Z,11.80
2022-09-12T22:13:34.341Z,11.70
2022-09-12T22:16:03.506Z,11.80
2022-09-12T22:18:34.329Z,11.70
2022-09-12T22:21:12.613Z,11.70
2022-09-12T22:23:58.856Z,11.70
2022-09-12T22:26:27.657Z,11.70
2022-09-12T22:28:55.238Z,11.60
2022-09-12T22:31:23.556Z,11.60
2022-09-12T22:33:51.787Z,11.60
2022-09-12T22:36:19.142Z,11.60
2022-09-12T22:38:46.608Z,11.60
2022-09-12T22:41:13.944Z,11.50
2022-09-12T22:43:41.357Z,11.50
2022-09-12T22:46:12.624Z,11.50
2022-09-12T22:48:40.900Z,11.50
2022-09-12T22:51:08.432Z,11.50
2022-09-12T22:53:36.665Z,11.40
2022-09-12T22:56:05.937Z,11.40
2022-09-12T22:58:37.171Z,11.40
2022-09-12T23:01:08.156Z,11.40
2022-09-12T23:03:36.690Z,11.40
2022-09-12T23:06:05.467Z,11.40
2022-09-12T23:08:34.170Z,11.30
2022-09-12T23:11:13.232Z,11.30
2022-09-12T23:13:43.997Z,11.30
2022-09-12T23:16:22.100Z,11.30
2022-09-12T23:18:49.891Z,11.20
2022-09-12T23:21:19.751Z,11.20
2022-09-12T23:23:47.491Z,11.10
2022-09-12T23:26:17.595Z,11.10
2022-09-12T23:28:55.425Z,11.10
2022-09-12T23:31:24.852Z,11.10
2022-09-12T23:33:56.319Z,11.00
2022-09-12T23:36:25.062Z,11.00
2022-09-12T23:38:53.740Z,11.00
2022-09-12T23:41:22.872Z,10.90
2022-09-12T23:43:50.935Z,10.90
2022-09-12T23:46:19.224Z,10.90
2022-09-12T23:48:47.010Z,10.90
2022-09-12T23:51:14.457Z,10.80
2022-09-12T23:53:41.763Z,10.80
2022-09-12T23:56:09.329Z,10.80
2022-09-12T23:58:36.923Z,10.80
