createdAt,value
2018-10-19T00:00:20.134Z,37.33
2018-10-19T00:02:48.565Z,38.50
2018-10-19T00:05:17.111Z,38.67
2018-10-19T00:07:45.492Z,37.70
2018-10-19T00:10:13.918Z,36.37
2018-10-19T00:12:42.392Z,39.80
2018-10-19T00:15:10.863Z,39.00
2018-10-19T00:17:39.267Z,37.23
2018-10-19T00:20:08.189Z,39.43
2018-10-19T00:22:36.606Z,35.50
2018-10-19T00:25:05.387Z,35.60
2018-10-19T00:27:33.834Z,37.00
2018-10-19T00:30:02.257Z,38.80
2018-10-19T00:32:30.691Z,38.37
2018-10-19T00:34:59.141Z,40.70
2018-10-19T00:37:27.595Z,43.23
2018-10-19T00:39:56.071Z,39.23
2018-10-19T00:42:24.509Z,38.20
2018-10-19T00:44:52.975Z,38.47
2018-10-19T00:47:21.393Z,37.50
2018-10-19T00:49:49.766Z,38.43
2018-10-19T00:52:18.379Z,38.93
2018-10-19T00:54:46.814Z,39.00
2018-10-19T00:57:15.265Z,36.47
2018-10-19T00:59:43.736Z,37.50
2018-10-19T01:02:14.156Z,36.43
2018-10-19T01:04:42.573Z,33.47
2018-10-19T01:07:11.000Z,33.57
2018-10-19T01:09:39.910Z,32.60
2018-10-19T01:12:08.313Z,32.10
2018-10-19T01:14:36.725Z,30.07
2018-10-19T01:17:05.376Z,29.40
2018-10-19T01:19:33.806Z,30.90
2018-10-19T01:22:02.297Z,31.13
2018-10-19T01:24:30.740Z,31.83
2018-10-19T01:26:59.217Z,27.13
2018-10-19T01:29:27.701Z,27.43
2018-10-19T01:31:56.148Z,28.33
2018-10-19T01:34:24.557Z,30.67
2018-10-19T01:36:52.957Z,27.50
2018-10-19T01:39:21.372Z,29.00
2018-10-19T01:41:49.748Z,30.10
2018-10-19T01:44:18.431Z,29.13
2018-10-19T01:46:48.908Z,36.43
2018-10-19T01:49:18.438Z,31.53
2018-10-19T01:51:46.821Z,28.13
2018-10-19T01:54:15.213Z,30.83
2018-10-19T01:56:43.616Z,28.67
2018-10-19T01:59:12.353Z,29.73
2018-10-19T02:01:40.721Z,29.00
2018-10-19T02:04:09.153Z,28.70
2018-10-19T02:06:37.545Z,29.27
2018-10-19T02:09:07.112Z,31.47
2018-10-19T02:11:35.557Z,33.60
2018-10-19T02:14:04.033Z,30.17
2018-10-19T02:16:32.474Z,27.77
2018-10-19T02:19:00.883Z,28.90
2018-10-19T02:21:29.307Z,26.50
2018-10-19T02:23:57.716Z,26.27
2018-10-19T02:26:26.172Z,26.30
2018-10-19T02:28:54.605Z,26.97
2018-10-19T02:31:22.961Z,26.50
2018-10-19T02:33:51.367Z,26.97
2018-10-19T02:36:19.759Z,24.67
2018-10-19T02:38:48.339Z,27.00
2018-10-19T02:41:16.819Z,22.87
2018-10-19T02:43:45.169Z,23.70
2018-10-19T02:46:13.584Z,22.43
2018-10-19T02:48:41.980Z,23.30
2018-10-19T02:51:10.444Z,22.50
2018-10-19T02:53:38.841Z,22.10
2018-10-19T02:56:07.244Z,24.27
2018-10-19T02:58:35.625Z,21.77
2018-10-19T03:01:04.098Z,22.37
2018-10-19T03:03:32.522Z,23.90
2018-10-19T03:06:00.918Z,21.47
2018-10-19T03:08:29.397Z,22.13
2018-10-19T03:10:57.882Z,22.00
2018-10-19T03:13:26.278Z,21.60
2018-10-19T03:15:54.768Z,22.40
2018-10-19T03:18:23.126Z,24.40
2018-10-19T03:20:51.580Z,26.50
2018-10-19T03:23:19.986Z,26.67
2018-10-19T03:25:48.550Z,23.60
2018-10-19T03:28:16.976Z,26.27
2018-10-19T03:30:45.412Z,24.17
2018-10-19T03:33:13.891Z,25.00
2018-10-19T03:35:42.271Z,24.47
2018-10-19T03:38:10.691Z,23.23
2018-10-19T03:40:39.125Z,26.37
2018-10-19T03:43:07.552Z,25.60
2018-10-19T03:45:36.092Z,23.17
2018-10-19T03:48:04.677Z,22.10
2018-10-19T03:50:33.121Z,26.97
2018-10-19T03:53:01.562Z,25.53
2018-10-19T03:55:29.928Z,24.50
2018-10-19T03:57:58.321Z,26.90
2018-10-19T04:00:26.771Z,26.17
2018-10-19T04:02:55.259Z,24.07
2018-10-19T04:05:24.589Z,23.73
2018-10-19T04:07:53.300Z,23.40
2018-10-19T04:10:22.152Z,25.73
2018-10-19T04:12:50.584Z,22.10
2018-10-19T04:15:19.083Z,23.57
2018-10-19T04:17:47.520Z,25.13
2018-10-19T04:20:15.911Z,24.57
2018-10-19T04:22:44.311Z,27.10
2018-10-19T04:25:12.757Z,26.17
2018-10-19T04:27:41.212Z,26.37
2018-10-19T04:30:09.566Z,26.13
2018-10-19T04:32:38.286Z,29.23
2018-10-19T04:35:06.881Z,28.97
2018-10-19T04:37:35.237Z,28.57
2018-10-19T04:40:03.738Z,28.10
2018-10-19T04:42:32.254Z,29.67
2018-10-19T04:45:00.728Z,27.00
2018-10-19T04:47:29.158Z,26.70
2018-10-19T04:49:57.554Z,25.20
2018-10-19T04:52:25.947Z,25.97
2018-10-19T04:54:54.361Z,24.93
2018-10-19T04:57:22.801Z,28.17
2018-10-19T04:59:51.246Z,23.47
2018-10-19T05:02:19.673Z,31.33
2018-10-19T05:04:48.298Z,23.57
2018-10-19T05:07:16.629Z,25.23
2018-10-19T05:09:45.041Z,28.50
2018-10-19T05:12:13.424Z,27.63
2018-10-19T05:14:41.822Z,29.17
2018-10-19T05:17:10.249Z,29.47
2018-10-19T05:19:38.653Z,31.07
2018-10-19T05:22:07.070Z,33.70
2018-10-19T05:24:35.532Z,33.57
2018-10-19T05:27:03.948Z,32.47
2018-10-19T05:29:32.361Z,34.87
2018-10-19T05:32:00.801Z,28.00
2018-10-19T05:34:29.204Z,33.80
2018-10-19T05:36:57.584Z,32.00
2018-10-19T05:39:26.015Z,31.00
2018-10-19T05:41:54.456Z,30.23
2018-10-19T05:44:22.890Z,30.90
2018-10-19T05:46:51.295Z,30.57
2018-10-19T05:49:19.687Z,31.00
2018-10-19T05:51:48.111Z,32.60
2018-10-19T05:54:16.748Z,31.03
2018-10-19T05:56:45.161Z,29.10
2018-10-19T05:59:13.589Z,30.33
2018-10-19T06:01:41.970Z,28.73
2018-10-19T06:04:10.392Z,27.73
2018-10-19T06:06:38.802Z,31.00
2018-10-19T06:09:07.990Z,32.20
2018-10-19T06:11:36.411Z,28.70
2018-10-19T06:14:04.930Z,29.83
2018-10-19T06:16:33.353Z,29.20
2018-10-19T06:19:01.726Z,29.30
2018-10-19T06:21:30.133Z,25.60
2018-10-19T06:23:58.573Z,25.50
2018-10-19T06:26:27.165Z,26.90
2018-10-19T06:28:55.714Z,26.60
2018-10-19T06:31:24.090Z,27.20
2018-10-19T06:33:52.609Z,28.00
2018-10-19T06:36:20.977Z,27.10
2018-10-19T06:38:49.377Z,28.33
2018-10-19T06:41:17.848Z,29.37
2018-10-19T06:43:46.196Z,29.67
2018-10-19T06:46:14.633Z,28.90
2018-10-19T06:48:43.037Z,27.77
2018-10-19T06:51:11.465Z,28.13
2018-10-19T06:53:39.845Z,29.57
2018-10-19T06:56:08.281Z,27.10
2018-10-19T06:58:36.691Z,27.90
2018-10-19T07:01:05.346Z,25.40
2018-10-19T07:03:33.799Z,28.53
2018-10-19T07:06:02.218Z,30.60
2018-10-19T07:08:30.752Z,25.47
2018-10-19T07:10:59.067Z,30.27
2018-10-19T07:13:27.468Z,28.13
2018-10-19T07:15:55.917Z,27.50
2018-10-19T07:18:24.282Z,27.60
2018-10-19T07:20:52.722Z,29.73
2018-10-19T07:23:21.114Z,35.60
2018-10-19T07:25:49.607Z,32.37
2018-10-19T07:28:18.003Z,32.27
2018-10-19T07:30:46.422Z,29.90
2018-10-19T07:33:14.828Z,29.20
2018-10-19T07:35:43.271Z,27.03
2018-10-19T07:38:11.764Z,24.83
2018-10-19T07:40:40.216Z,27.20
2018-10-19T07:43:08.632Z,30.60
2018-10-19T07:45:37.087Z,29.07
2018-10-19T07:48:05.854Z,27.63
2018-10-19T07:50:34.008Z,28.77
2018-10-19T07:53:02.464Z,27.77
2018-10-19T07:55:30.858Z,28.23
2018-10-19T07:57:59.290Z,31.40
2018-10-19T08:00:27.790Z,28.70
2018-10-19T08:02:56.243Z,36.20
2018-10-19T08:05:24.648Z,40.10
2018-10-19T08:07:53.074Z,39.33
2018-10-19T08:10:21.518Z,29.17
2018-10-19T08:12:49.929Z,30.93
2018-10-19T08:15:18.355Z,31.20
2018-10-19T08:17:46.817Z,31.97
2018-10-19T08:20:15.319Z,31.50
2018-10-19T08:22:43.716Z,30.23
2018-10-19T08:25:12.105Z,29.07
2018-10-19T08:27:40.534Z,26.53
2018-10-19T08:30:08.980Z,27.90
2018-10-19T08:32:37.367Z,28.10
2018-10-19T08:35:06.533Z,26.17
2018-10-19T08:37:34.999Z,26.30
2018-10-19T08:40:03.417Z,24.43
2018-10-19T08:42:31.805Z,24.80
2018-10-19T08:45:00.272Z,30.70
2018-10-19T08:47:28.683Z,28.00
2018-10-19T08:49:57.083Z,30.97
2018-10-19T08:52:25.517Z,28.80
2018-10-19T08:54:53.968Z,32.77
2018-10-19T08:57:22.400Z,31.27
2018-10-19T08:59:50.929Z,33.70
2018-10-19T09:02:19.337Z,32.10
2018-10-19T09:04:47.745Z,32.90
2018-10-19T09:07:16.245Z,32.57
2018-10-19T09:09:44.697Z,29.47
2018-10-19T09:12:13.226Z,30.70
2018-10-19T09:14:55.059Z,30.80
2018-10-19T09:17:23.438Z,31.50
2018-10-19T09:19:52.185Z,31.60
2018-10-19T09:22:20.994Z,31.03
2018-10-19T09:24:49.569Z,31.83
2018-10-19T09:27:18.001Z,30.93
2018-10-19T09:29:46.572Z,32.60
2018-10-19T09:32:15.049Z,37.43
2018-10-19T09:34:43.510Z,30.40
2018-10-19T09:37:12.647Z,30.50
2018-10-19T09:39:41.109Z,29.60
2018-10-19T09:42:10.214Z,28.63
2018-10-19T09:44:38.696Z,30.53
2018-10-19T09:47:07.329Z,28.50
2018-10-19T09:49:35.706Z,27.73
2018-10-19T09:52:04.248Z,26.83
2018-10-19T09:54:32.645Z,26.97
2018-10-19T09:57:01.134Z,24.77
2018-10-19T09:59:29.536Z,28.17
2018-10-19T10:01:57.937Z,24.80
2018-10-19T10:04:26.474Z,24.40
2018-10-19T10:06:54.948Z,25.60
2018-10-19T10:09:24.395Z,23.83
2018-10-19T10:11:52.833Z,24.70
2018-10-19T10:14:21.268Z,25.17
2018-10-19T10:16:49.663Z,24.87
2018-10-19T10:19:18.051Z,25.90
2018-10-19T10:21:46.507Z,22.43
2018-10-19T10:24:14.981Z,24.30
2018-10-19T10:26:43.412Z,24.37
2018-10-19T10:29:11.952Z,23.20
2018-10-19T10:31:40.345Z,26.00
2018-10-19T10:34:08.880Z,23.70
2018-10-19T10:36:37.511Z,23.37
2018-10-19T10:39:09.497Z,27.07
2018-10-19T10:41:38.127Z,26.00
2018-10-19T10:44:06.597Z,27.70
2018-10-19T10:46:35.010Z,27.00
2018-10-19T10:49:03.472Z,27.00
2018-10-19T10:51:31.876Z,27.87
2018-10-19T10:54:00.272Z,27.23
2018-10-19T10:56:28.696Z,26.17
2018-10-19T10:58:57.123Z,25.90
2018-10-19T11:01:25.671Z,25.53
2018-10-19T11:03:54.139Z,24.50
2018-10-19T11:06:22.513Z,21.97
2018-10-19T11:08:50.962Z,24.77
2018-10-19T11:11:19.456Z,25.30
2018-10-19T11:13:47.918Z,24.30
2018-10-19T11:16:16.393Z,26.10
2018-10-19T11:18:44.838Z,25.03
2018-10-19T11:21:13.294Z,26.60
2018-10-19T11:23:41.769Z,24.63
2018-10-19T11:26:10.200Z,24.23
2018-10-19T11:28:39.383Z,26.00
2018-10-19T11:31:07.888Z,29.30
2018-10-19T11:33:36.365Z,27.73
2018-10-19T11:36:04.910Z,26.70
2018-10-19T11:38:33.373Z,27.07
2018-10-19T11:41:01.812Z,26.30
2018-10-19T11:43:30.234Z,25.97
2018-10-19T11:45:58.685Z,28.50
2018-10-19T11:48:27.173Z,26.63
2018-10-19T11:50:55.657Z,26.27
2018-10-19T11:53:24.202Z,27.20
2018-10-19T11:55:52.736Z,27.40
2018-10-19T11:58:21.230Z,28.97
2018-10-19T12:00:49.760Z,29.83
2018-10-19T12:03:18.194Z,28.90
2018-10-19T12:05:46.684Z,29.10
2018-10-19T12:08:15.112Z,25.87
2018-10-19T12:10:43.634Z,28.03
2018-10-19T12:13:12.087Z,28.47
2018-10-19T12:15:40.445Z,29.10
2018-10-19T12:18:08.939Z,26.63
2018-10-19T12:20:37.441Z,29.47
2018-10-19T12:23:05.872Z,28.17
2018-10-19T12:25:34.367Z,28.87
2018-10-19T12:28:02.839Z,28.97
2018-10-19T12:30:31.285Z,29.20
2018-10-19T12:32:59.721Z,28.87
2018-10-19T12:35:28.166Z,30.53
2018-10-19T12:37:56.757Z,29.80
2018-10-19T12:40:25.251Z,33.37
2018-10-19T12:42:53.723Z,29.50
2018-10-19T12:46:45.711Z,30.37
2018-10-19T12:49:16.502Z,31.30
2018-10-19T12:51:44.894Z,32.87
2018-10-19T12:54:13.339Z,33.53
2018-10-19T12:56:41.745Z,38.27
2018-10-19T12:59:10.469Z,35.03
2018-10-19T13:01:38.968Z,31.53
2018-10-19T13:04:07.435Z,35.23
2018-10-19T13:06:35.941Z,36.60
2018-10-19T13:09:08.307Z,32.43
2018-10-19T13:11:36.723Z,35.83
2018-10-19T13:14:05.452Z,35.20
2018-10-19T13:16:33.904Z,37.83
2018-10-19T13:19:02.348Z,37.60
2018-10-19T13:21:30.837Z,36.20
2018-10-19T13:23:59.345Z,36.80
2018-10-19T13:26:27.840Z,38.27
2018-10-19T13:28:56.451Z,38.07
2018-10-19T13:31:24.981Z,35.20
2018-10-19T13:33:53.479Z,39.07
2018-10-19T13:36:22.004Z,38.97
2018-10-19T13:38:50.423Z,40.80
2018-10-19T13:41:18.924Z,41.87
2018-10-19T13:43:47.349Z,40.63
2018-10-19T13:46:15.804Z,39.50
2018-10-19T13:48:44.461Z,40.60
2018-10-19T13:51:12.968Z,36.40
2018-10-19T13:53:41.341Z,42.30
2018-10-19T13:56:09.743Z,41.00
2018-10-19T13:58:38.156Z,42.93
2018-10-19T14:01:07.090Z,44.00
2018-10-19T14:03:35.603Z,42.97
2018-10-19T14:06:04.024Z,41.37
2018-10-19T14:08:32.458Z,44.30
2018-10-19T14:11:00.922Z,42.17
2018-10-19T14:13:29.405Z,44.67
2018-10-19T14:15:57.828Z,42.73
2018-10-19T14:18:26.251Z,41.53
2018-10-19T14:20:54.703Z,44.90
2018-10-19T14:23:23.154Z,47.23
2018-10-19T14:25:51.601Z,46.93
2018-10-19T14:28:20.001Z,45.33
2018-10-19T14:30:48.412Z,45.30
2018-10-19T14:33:16.865Z,45.10
2018-10-19T14:35:45.322Z,45.57
2018-10-19T14:38:13.736Z,49.37
2018-10-19T14:40:42.190Z,48.67
2018-10-19T14:43:10.597Z,52.10
2018-10-19T14:45:39.873Z,49.30
2018-10-19T14:48:08.337Z,49.77
2018-10-19T14:50:36.779Z,49.07
2018-10-19T14:53:05.432Z,50.90
2018-10-19T14:55:33.877Z,48.50
2018-10-19T14:58:02.297Z,49.90
2018-10-19T15:00:30.727Z,61.00
2018-10-19T15:02:59.191Z,53.57
2018-10-19T15:05:27.638Z,52.83
2018-10-19T15:07:56.124Z,54.93
2018-10-19T15:10:24.756Z,51.93
2018-10-19T15:12:53.000Z,54.53
2018-10-19T15:15:22.649Z,51.53
2018-10-19T15:17:51.144Z,52.37
2018-10-19T15:20:19.722Z,47.90
2018-10-19T15:22:48.438Z,49.90
2018-10-19T15:25:16.861Z,71.30
2018-10-19T15:27:46.291Z,54.20
2018-10-19T15:30:16.427Z,48.97
2018-10-19T15:32:44.824Z,50.60
2018-10-19T15:35:13.275Z,44.87
2018-10-19T15:37:41.879Z,43.87
2018-10-19T15:40:10.985Z,43.50
2018-10-19T15:42:39.753Z,43.60
2018-10-19T15:45:09.886Z,42.83
2018-10-19T15:47:38.225Z,49.10
2018-10-19T15:50:06.976Z,43.73
2018-10-19T15:52:35.456Z,46.10
2018-10-19T15:55:03.958Z,40.90
2018-10-19T15:57:32.393Z,46.57
2018-10-19T16:00:00.909Z,40.27
2018-10-19T16:02:29.260Z,53.13
2018-10-19T16:04:57.659Z,55.90
2018-10-19T16:07:26.099Z,51.80
2018-10-19T16:09:54.518Z,48.40
2018-10-19T16:12:23.066Z,52.17
2018-10-19T16:14:51.468Z,77.37
2018-10-19T16:17:19.885Z,55.90
2018-10-19T16:19:48.339Z,78.70
2018-10-19T16:22:16.745Z,72.53
2018-10-19T16:24:45.158Z,60.20
2018-10-19T16:27:13.657Z,56.77
2018-10-19T16:29:42.029Z,57.90
2018-10-19T16:32:10.447Z,61.60
2018-10-19T16:34:38.864Z,60.00
2018-10-19T16:37:07.309Z,66.80
2018-10-19T16:39:35.822Z,67.47
2018-10-19T16:42:04.361Z,88.70
2018-10-19T16:44:32.790Z,90.57
2018-10-19T16:47:01.238Z,67.80
2018-10-19T16:49:29.982Z,63.40
2018-10-19T16:51:58.511Z,67.30
2018-10-19T16:54:26.926Z,64.27
2018-10-19T16:56:55.338Z,60.80
2018-10-19T16:59:23.779Z,59.10
2018-10-19T17:01:52.305Z,58.20
2018-10-19T17:04:20.749Z,59.23
2018-10-19T17:06:49.247Z,56.40
2018-10-19T17:09:17.862Z,62.13
2018-10-19T17:11:46.239Z,71.43
2018-10-19T17:14:14.774Z,68.07
2018-10-19T17:16:43.247Z,69.23
2018-10-19T17:19:12.053Z,79.27
2018-10-19T17:21:40.485Z,54.93
2018-10-19T17:24:09.000Z,56.93
2018-10-19T17:26:37.544Z,53.20
2018-10-19T17:29:06.106Z,52.97
2018-10-19T17:31:34.679Z,52.10
2018-10-19T17:34:03.184Z,54.00
2018-10-19T17:36:31.737Z,54.17
2018-10-19T17:39:00.264Z,57.40
2018-10-19T17:41:28.821Z,56.00
2018-10-19T17:43:57.284Z,51.33
2018-10-19T17:46:26.468Z,53.60
2018-10-19T17:48:54.948Z,48.60
2018-10-19T17:51:23.409Z,50.30
2018-10-19T17:53:51.900Z,53.60
2018-10-19T17:56:20.386Z,52.97
2018-10-19T17:58:48.851Z,49.70
2018-10-19T18:01:17.288Z,49.17
2018-10-19T18:03:45.777Z,52.37
2018-10-19T18:06:14.343Z,51.90
2018-10-19T18:08:42.721Z,52.30
2018-10-19T18:11:11.322Z,56.63
2018-10-19T18:13:39.700Z,55.87
2018-10-19T18:16:08.245Z,54.20
2018-10-19T18:18:36.627Z,56.60
2018-10-19T18:21:05.299Z,56.43
2018-10-19T18:23:33.887Z,54.10
2018-10-19T18:26:02.388Z,56.57
2018-10-19T18:28:30.768Z,57.67
2018-10-19T18:30:59.289Z,56.17
2018-10-19T18:33:27.686Z,59.43
2018-10-19T18:35:56.120Z,66.40
2018-10-19T18:38:24.658Z,88.37
2018-10-19T18:40:53.134Z,98.10
2018-10-19T18:43:21.796Z,91.67
2018-10-19T18:45:50.304Z,82.20
2018-10-19T18:48:18.845Z,70.87
2018-10-19T18:50:48.639Z,68.90
2018-10-19T18:53:17.487Z,66.70
2018-10-19T18:55:47.035Z,70.80
2018-10-19T18:58:15.694Z,71.40
2018-10-19T19:00:44.682Z,67.27
2018-10-19T19:03:14.362Z,60.90
2018-10-19T19:05:44.626Z,55.50
2018-10-19T19:08:13.411Z,62.13
2018-10-19T19:10:42.037Z,61.13
2018-10-19T19:13:16.402Z,68.87
2018-10-19T19:15:45.108Z,72.90
2018-10-19T19:18:13.834Z,67.70
2018-10-19T19:20:42.480Z,67.77
2018-10-19T19:23:11.566Z,65.30
2018-10-19T19:25:45.334Z,56.17
2018-10-19T19:28:15.369Z,59.23
2018-10-19T19:30:43.952Z,55.10
2018-10-19T19:33:17.808Z,56.50
2018-10-19T19:35:46.485Z,59.80
2018-10-19T19:38:16.356Z,57.77
2018-10-19T19:40:50.307Z,69.87
2018-10-19T19:43:19.100Z,61.67
2018-10-19T19:45:47.779Z,60.60
2018-10-19T19:48:22.334Z,71.97
2018-10-19T19:50:50.952Z,67.47
2018-10-19T19:53:19.699Z,65.30
2018-10-19T19:55:52.348Z,62.97
2018-10-19T19:58:23.120Z,58.60
2018-10-19T20:00:51.940Z,60.87
2018-10-19T20:03:20.990Z,63.30
2018-10-19T20:05:49.599Z,66.50
2018-10-19T20:08:19.134Z,63.57
2018-10-19T20:10:48.606Z,62.17
2018-10-19T20:13:17.281Z,55.47
2018-10-19T20:15:45.967Z,57.83
2018-10-19T20:18:14.689Z,61.83
2018-10-19T20:20:43.407Z,55.33
2018-10-19T20:23:12.902Z,55.77
2018-10-19T20:25:41.431Z,55.57
2018-10-19T20:28:10.183Z,55.67
2018-10-19T20:30:38.815Z,61.07
2018-10-19T20:33:07.687Z,62.70
2018-10-19T20:35:36.209Z,63.10
2018-10-19T20:38:04.721Z,65.90
2018-10-19T20:40:33.123Z,75.13
2018-10-19T20:43:01.633Z,73.87
2018-10-19T20:45:30.067Z,86.03
2018-10-19T20:47:58.559Z,83.47
2018-10-19T20:50:26.959Z,79.70
2018-10-19T20:52:55.414Z,71.00
2018-10-19T20:55:23.894Z,69.53
2018-10-19T20:57:52.362Z,65.87
2018-10-19T21:00:20.788Z,63.63
2018-10-19T21:02:49.274Z,69.10
2018-10-19T21:05:17.720Z,68.90
2018-10-19T21:07:46.216Z,59.00
2018-10-19T21:10:14.897Z,66.07
2018-10-19T21:12:43.323Z,67.50
2018-10-19T21:15:12.928Z,59.03
2018-10-19T21:17:41.780Z,57.97
2018-10-19T21:20:11.368Z,60.90
2018-10-19T21:22:39.822Z,63.70
2018-10-19T21:25:09.305Z,60.70
2018-10-19T21:27:38.042Z,62.73
2018-10-19T21:30:07.567Z,64.10
2018-10-19T21:32:35.973Z,60.30
2018-10-19T21:35:04.680Z,55.27
2018-10-19T21:37:33.137Z,56.17
2018-10-19T21:40:01.646Z,57.20
2018-10-19T21:42:30.179Z,53.90
2018-10-19T21:44:58.665Z,53.93
2018-10-19T21:47:27.364Z,59.47
2018-10-19T21:49:55.905Z,55.67
2018-10-19T21:52:24.404Z,52.80
2018-10-19T21:54:52.877Z,60.00
2018-10-19T21:57:21.310Z,57.50
2018-10-19T21:59:49.828Z,60.50
2018-10-19T22:02:18.378Z,57.00
2018-10-19T22:04:47.854Z,58.97
2018-10-19T22:07:16.302Z,57.50
2018-10-19T22:09:44.790Z,57.97
2018-10-19T22:12:13.243Z,61.50
2018-10-19T22:14:41.684Z,66.40
2018-10-19T22:17:10.202Z,73.47
2018-10-19T22:19:38.605Z,65.60
2018-10-19T22:22:07.088Z,66.43
2018-10-19T22:24:35.564Z,73.67
2018-10-19T22:27:04.049Z,69.73
2018-10-19T22:29:32.509Z,68.23
2018-10-19T22:32:00.982Z,72.17
2018-10-19T22:34:29.452Z,70.93
2018-10-19T22:36:57.845Z,74.33
2018-10-19T22:39:26.276Z,80.70
2018-10-19T22:41:54.958Z,71.57
2018-10-19T22:44:23.372Z,87.30
2018-10-19T22:46:51.784Z,87.50
2018-10-19T22:51:50.251Z,84.20
2018-10-19T22:54:18.658Z,77.60
2018-10-19T22:56:47.283Z,81.60
2018-10-19T22:59:15.837Z,86.50
2018-10-19T23:01:44.163Z,78.93
2018-10-19T23:04:12.564Z,73.67
2018-10-19T23:06:41.000Z,74.47
2018-10-19T23:09:09.804Z,68.87
2018-10-19T23:11:38.214Z,73.07
2018-10-19T23:14:06.885Z,75.87
2018-10-19T23:16:35.307Z,75.50
2018-10-19T23:19:03.762Z,79.77
2018-10-19T23:21:32.152Z,78.90
2018-10-19T23:24:00.539Z,83.27
2018-10-19T23:26:28.931Z,81.67
2018-10-19T23:28:57.357Z,76.73
2018-10-19T23:31:26.065Z,79.93
2018-10-19T23:33:54.411Z,73.50
2018-10-19T23:36:22.873Z,77.63
2018-10-19T23:38:51.302Z,78.50
2018-10-19T23:41:19.731Z,80.53
2018-10-19T23:43:48.178Z,84.10
2018-10-19T23:46:16.710Z,76.10
2018-10-19T23:48:45.152Z,74.77
2018-10-19T23:51:13.572Z,74.63
2018-10-19T23:53:41.946Z,76.90
2018-10-19T23:56:10.402Z,75.80
2018-10-19T23:58:38.812Z,76.10
