createdAt,value
2018-07-11T00:01:42.320Z,12.70
2018-07-11T00:04:11.506Z,12.70
2018-07-11T00:06:40.703Z,12.70
2018-07-11T00:09:09.908Z,12.70
2018-07-11T00:11:39.181Z,12.70
2018-07-11T00:14:08.313Z,12.80
2018-07-11T00:16:37.610Z,12.80
2018-07-11T00:19:06.777Z,12.90
2018-07-11T00:21:35.967Z,12.90
2018-07-11T00:24:05.108Z,12.80
2018-07-11T00:26:34.281Z,12.80
2018-07-11T00:29:03.496Z,12.80
2018-07-11T00:31:32.664Z,12.80
2018-07-11T00:34:01.897Z,12.90
2018-07-11T00:36:31.072Z,13.00
2018-07-11T00:39:00.276Z,13.10
2018-07-11T00:41:29.454Z,13.20
2018-07-11T00:43:58.664Z,13.20
2018-07-11T00:46:27.898Z,13.20
2018-07-11T00:48:57.092Z,13.10
2018-07-11T00:51:26.303Z,13.00
2018-07-11T00:53:55.514Z,12.90
2018-07-11T00:56:27.558Z,12.70
2018-07-11T00:59:03.172Z,12.60
2018-07-11T01:01:32.369Z,12.60
2018-07-11T01:04:01.546Z,12.60
2018-07-11T01:06:30.751Z,12.60
2018-07-11T01:09:00.477Z,12.60
2018-07-11T01:11:32.940Z,12.70
2018-07-11T01:14:02.259Z,12.70
2018-07-11T01:16:32.542Z,12.60
2018-07-11T01:19:07.590Z,12.60
2018-07-11T01:21:37.415Z,12.60
2018-07-11T01:24:06.679Z,12.50
2018-07-11T01:26:37.961Z,12.50
2018-07-11T01:29:07.556Z,12.50
2018-07-11T01:31:36.737Z,12.50
2018-07-11T01:34:05.874Z,12.40
2018-07-11T01:36:35.020Z,12.50
2018-07-11T01:39:04.952Z,12.50
2018-07-11T01:41:34.204Z,12.50
2018-07-11T01:44:03.409Z,12.50
2018-07-11T01:46:43.814Z,12.50
2018-07-11T01:49:13.022Z,12.30
2018-07-11T01:51:53.904Z,12.40
2018-07-11T01:54:23.115Z,12.40
2018-07-11T01:56:52.987Z,12.30
2018-07-11T01:59:23.640Z,12.20
2018-07-11T02:01:52.920Z,12.20
2018-07-11T02:04:22.104Z,12.30
2018-07-11T02:06:51.375Z,12.20
2018-07-11T02:09:20.531Z,12.30
2018-07-11T02:11:49.809Z,12.30
2018-07-11T02:14:19.045Z,12.40
2018-07-11T02:16:48.249Z,12.30
2018-07-11T02:19:20.026Z,12.20
2018-07-11T02:21:50.314Z,12.20
2018-07-11T02:24:21.182Z,12.20
2018-07-11T02:26:50.466Z,12.10
2018-07-11T02:29:19.690Z,12.20
2018-07-11T02:31:48.854Z,12.30
2018-07-11T02:34:22.309Z,12.50
2018-07-11T02:36:51.485Z,12.50
2018-07-11T02:39:20.661Z,12.50
2018-07-11T02:41:49.905Z,12.60
2018-07-11T02:44:19.064Z,12.70
2018-07-11T02:46:53.555Z,12.90
2018-07-11T02:49:22.777Z,13.00
2018-07-11T02:51:52.077Z,13.20
2018-07-11T02:54:21.290Z,13.40
2018-07-11T02:56:50.448Z,13.50
2018-07-11T02:59:19.869Z,13.80
2018-07-11T03:01:49.072Z,13.90
2018-07-11T03:04:18.297Z,14.00
2018-07-11T03:06:47.423Z,14.10
2018-07-11T03:09:16.827Z,14.20
2018-07-11T03:11:45.989Z,14.30
2018-07-11T03:14:15.148Z,14.40
2018-07-11T03:16:44.271Z,14.40
2018-07-11T03:19:13.481Z,14.50
2018-07-11T03:21:42.662Z,14.60
2018-07-11T03:24:11.828Z,14.60
2018-07-11T03:26:41.078Z,14.60
2018-07-11T03:29:10.279Z,14.70
2018-07-11T03:31:39.640Z,14.70
2018-07-11T03:34:08.774Z,14.80
2018-07-11T03:36:37.973Z,14.90
2018-07-11T03:39:08.164Z,14.90
2018-07-11T03:41:37.406Z,15.00
2018-07-11T03:44:06.955Z,15.00
2018-07-11T03:46:36.228Z,15.10
2018-07-11T03:49:05.358Z,15.00
2018-07-11T03:51:34.632Z,15.00
2018-07-11T03:54:03.885Z,15.00
2018-07-11T03:56:33.115Z,14.90
2018-07-11T03:59:02.329Z,14.90
2018-07-11T04:01:31.536Z,14.80
2018-07-11T04:04:00.753Z,14.80
2018-07-11T04:06:29.984Z,14.90
2018-07-11T04:08:59.706Z,14.90
2018-07-11T04:11:28.995Z,15.00
2018-07-11T04:13:58.242Z,15.00
2018-07-11T04:18:56.096Z,15.20
2018-07-11T04:21:25.794Z,15.20
2018-07-11T04:23:55.013Z,15.20
2018-07-11T04:26:24.191Z,15.20
2018-07-11T04:28:53.424Z,15.20
2018-07-11T04:31:22.595Z,15.30
2018-07-11T04:33:51.841Z,15.30
2018-07-11T04:36:21.056Z,15.30
2018-07-11T04:38:50.304Z,15.30
2018-07-11T04:41:19.420Z,15.30
2018-07-11T04:43:48.661Z,15.40
2018-07-11T04:46:17.940Z,15.50
2018-07-11T04:51:15.805Z,15.70
2018-07-11T04:53:46.102Z,15.90
2018-07-11T04:56:15.309Z,16.20
2018-07-11T04:58:44.464Z,16.50
2018-07-11T05:01:13.628Z,16.80
2018-07-11T05:03:42.805Z,17.00
2018-07-11T05:06:11.936Z,17.10
2018-07-11T05:08:41.174Z,17.00
2018-07-11T05:11:10.803Z,17.00
2018-07-11T05:13:40.141Z,17.10
2018-07-11T05:16:09.426Z,17.40
2018-07-11T05:18:38.548Z,17.50
2018-07-11T05:21:07.714Z,17.50
2018-07-11T05:23:36.897Z,17.60
2018-07-11T05:26:06.068Z,17.50
2018-07-11T05:28:35.183Z,17.50
2018-07-11T05:31:04.309Z,17.50
2018-07-11T05:33:33.434Z,17.50
2018-07-11T05:36:02.614Z,17.70
2018-07-11T05:38:31.820Z,17.60
2018-07-11T05:41:01.185Z,17.50
2018-07-11T05:43:30.314Z,17.50
2018-07-11T05:45:59.461Z,17.50
2018-07-11T05:48:28.585Z,17.70
2018-07-11T05:50:57.716Z,18.00
2018-07-11T05:53:26.864Z,18.00
2018-07-11T05:55:55.985Z,17.80
2018-07-11T05:58:25.284Z,17.70
2018-07-11T06:00:54.418Z,17.70
2018-07-11T06:03:23.548Z,17.80
2018-07-11T06:05:52.714Z,17.80
2018-07-11T06:08:21.987Z,17.90
2018-07-11T06:10:51.120Z,17.90
2018-07-11T06:13:20.439Z,18.00
2018-07-11T06:15:50.636Z,18.10
2018-07-11T06:18:20.357Z,18.40
2018-07-11T06:20:49.528Z,18.80
2018-07-11T06:23:18.688Z,18.70
2018-07-11T06:25:47.849Z,18.50
2018-07-11T06:28:17.013Z,18.20
2018-07-11T06:30:46.169Z,18.20
2018-07-11T06:33:15.303Z,18.10
2018-07-11T06:35:44.383Z,18.20
2018-07-11T06:38:13.564Z,18.20
2018-07-11T06:40:42.737Z,18.30
2018-07-11T06:43:12.034Z,18.40
2018-07-11T06:45:41.272Z,18.50
2018-07-11T06:48:10.486Z,18.60
2018-07-11T06:50:39.704Z,18.90
2018-07-11T06:53:08.850Z,18.80
2018-07-11T06:55:38.091Z,18.50
2018-07-11T06:58:07.936Z,18.50
2018-07-11T07:00:37.157Z,18.40
2018-07-11T07:03:06.328Z,18.20
2018-07-11T07:05:35.488Z,18.20
2018-07-11T07:08:04.755Z,18.40
2018-07-11T07:10:33.977Z,18.60
2018-07-11T07:13:03.094Z,18.60
2018-07-11T07:15:32.296Z,18.50
2018-07-11T07:18:08.024Z,18.40
2018-07-11T07:20:37.201Z,18.40
2018-07-11T07:23:06.626Z,18.40
2018-07-11T07:25:35.785Z,18.10
2018-07-11T07:28:04.952Z,18.00
2018-07-11T07:30:34.085Z,17.90
2018-07-11T07:33:03.189Z,17.80
2018-07-11T07:35:32.413Z,17.70
2018-07-11T07:38:01.509Z,17.80
2018-07-11T07:40:30.680Z,17.70
2018-07-11T07:42:59.849Z,17.70
2018-07-11T07:45:29.154Z,17.60
2018-07-11T07:50:28.442Z,17.60
2018-07-11T07:52:58.284Z,17.50
2018-07-11T07:55:27.360Z,17.50
2018-07-11T07:57:56.547Z,17.60
2018-07-11T08:00:25.707Z,17.70
2018-07-11T08:02:54.886Z,17.80
2018-07-11T08:05:24.109Z,17.90
2018-07-11T08:07:53.354Z,18.10
2018-07-11T08:10:22.505Z,18.30
2018-07-11T08:12:51.644Z,18.60
2018-07-11T08:15:20.777Z,19.00
2018-07-11T08:17:49.941Z,19.10
2018-07-11T08:20:19.179Z,19.10
2018-07-11T08:23:25.550Z,19.20
2018-07-11T08:26:06.723Z,19.40
2018-07-11T08:31:03.525Z,19.50
2018-07-11T08:33:44.867Z,19.70
2018-07-11T08:36:26.794Z,20.00
2018-07-11T08:40:15.084Z,20.10
2018-07-11T08:42:53.769Z,20.10
2018-07-11T08:46:07.225Z,20.10
2018-07-11T08:48:47.735Z,20.10
2018-07-11T08:54:04.565Z,19.80
2018-07-11T08:58:50.360Z,20.00
2018-07-11T09:01:44.152Z,20.30
2018-07-11T09:04:51.997Z,20.10
2018-07-11T09:07:32.343Z,20.00
2018-07-11T09:10:47.896Z,20.60
2018-07-11T09:15:43.830Z,21.50
2018-07-11T09:18:18.047Z,21.30
2018-07-11T09:20:59.913Z,20.80
2018-07-11T09:23:41.166Z,20.80
2018-07-11T09:26:10.432Z,21.20
2018-07-11T09:28:40.277Z,21.40
2018-07-11T09:31:09.535Z,21.40
2018-07-11T09:33:38.905Z,21.30
2018-07-11T09:36:08.013Z,21.30
2018-07-11T09:38:37.259Z,21.40
2018-07-11T09:41:06.485Z,21.50
2018-07-11T09:43:35.664Z,21.50
2018-07-11T09:46:04.920Z,21.40
2018-07-11T09:48:34.081Z,21.20
2018-07-11T09:51:03.818Z,21.40
2018-07-11T09:53:32.992Z,21.50
2018-07-11T09:56:02.254Z,22.00
2018-07-11T09:58:31.865Z,22.40
2018-07-11T10:01:06.513Z,22.60
2018-07-11T10:03:35.772Z,22.40
2018-07-11T10:06:04.947Z,22.60
2018-07-11T10:08:34.124Z,22.50
2018-07-11T10:11:03.305Z,22.50
2018-07-11T10:13:32.500Z,22.90
2018-07-11T10:16:01.661Z,22.90
2018-07-11T10:18:30.832Z,22.90
2018-07-11T10:21:00.008Z,23.00
2018-07-11T10:23:29.234Z,23.10
2018-07-11T10:25:58.388Z,23.50
2018-07-11T10:28:27.608Z,23.70
2018-07-11T10:30:56.771Z,23.90
2018-07-11T10:33:25.964Z,24.00
2018-07-11T10:35:55.107Z,23.80
2018-07-11T10:38:24.900Z,23.60
2018-07-11T10:40:54.075Z,23.40
2018-07-11T10:45:51.914Z,23.00
2018-07-11T10:48:21.119Z,23.10
2018-07-11T10:50:50.265Z,22.70
2018-07-11T10:53:19.396Z,22.40
2018-07-11T10:55:48.714Z,22.20
2018-07-11T10:58:17.917Z,22.40
2018-07-11T11:01:05.021Z,22.20
2018-07-11T11:03:22.884Z,22.00
2018-07-11T11:05:52.518Z,21.90
2018-07-11T11:08:21.756Z,21.60
2018-07-11T11:10:51.471Z,21.40
2018-07-11T11:13:21.328Z,21.50
2018-07-11T11:15:51.251Z,21.40
2018-07-11T11:18:21.279Z,21.40
2018-07-11T11:20:51.827Z,21.30
2018-07-11T11:23:21.097Z,21.50
2018-07-11T11:25:50.333Z,21.60
2018-07-11T11:28:19.437Z,21.80
2018-07-11T11:30:48.645Z,21.90
2018-07-11T11:33:17.844Z,21.90
2018-07-11T11:35:47.054Z,22.10
2018-07-11T11:38:16.195Z,22.00
2018-07-11T11:40:45.323Z,22.00
2018-07-11T11:43:14.474Z,22.30
2018-07-11T11:45:43.767Z,22.70
2018-07-11T11:48:12.940Z,22.40
2018-07-11T11:50:42.189Z,22.40
2018-07-11T11:53:11.437Z,22.70
2018-07-11T11:55:40.632Z,22.70
2018-07-11T11:58:09.892Z,23.20
2018-07-11T12:00:39.905Z,23.40
2018-07-11T12:05:38.029Z,23.10
2018-07-11T12:08:07.179Z,23.00
2018-07-11T12:10:36.351Z,22.90
2018-07-11T12:13:05.613Z,23.00
2018-07-11T12:15:34.956Z,23.80
2018-07-11T12:18:04.108Z,24.00
2018-07-11T12:20:33.272Z,23.80
2018-07-11T12:23:02.481Z,24.10
2018-07-11T12:25:31.741Z,24.50
2018-07-11T12:28:00.899Z,24.00
2018-07-11T12:30:30.082Z,23.10
2018-07-11T12:32:59.372Z,22.80
2018-07-11T12:35:28.548Z,22.40
2018-07-11T12:37:57.884Z,22.40
2018-07-11T12:40:27.078Z,22.40
2018-07-11T12:42:56.280Z,22.60
2018-07-11T12:45:25.507Z,22.80
2018-07-11T12:47:59.928Z,22.90
2018-07-11T12:50:29.156Z,22.90
2018-07-11T12:52:58.427Z,22.80
2018-07-11T12:55:27.625Z,22.70
2018-07-11T12:57:56.820Z,22.60
2018-07-11T13:00:26.054Z,22.60
2018-07-11T13:02:55.922Z,22.60
2018-07-11T13:05:25.225Z,22.70
2018-07-11T13:07:54.408Z,22.60
2018-07-11T13:10:23.637Z,22.80
2018-07-11T13:12:52.803Z,22.50
2018-07-11T13:15:22.021Z,22.40
2018-07-11T13:17:51.192Z,22.30
2018-07-11T13:20:20.341Z,22.40
2018-07-11T13:22:49.543Z,22.40
2018-07-11T13:25:18.725Z,22.40
2018-07-11T13:27:47.915Z,22.30
2018-07-11T13:30:17.114Z,22.30
2018-07-11T13:32:46.396Z,22.20
2018-07-11T13:35:15.613Z,22.30
2018-07-11T13:37:44.856Z,22.20
2018-07-11T13:40:14.495Z,22.30
2018-07-11T13:42:43.684Z,22.20
2018-07-11T13:45:13.060Z,22.30
2018-07-11T13:47:42.288Z,22.40
2018-07-11T13:50:11.440Z,22.40
2018-07-11T13:52:40.670Z,22.40
2018-07-11T13:55:10.000Z,22.40
2018-07-11T13:57:39.205Z,22.40
2018-07-11T14:00:08.361Z,22.20
2018-07-11T14:02:37.552Z,22.20
2018-07-11T14:05:07.024Z,22.10
2018-07-11T14:07:36.306Z,22.10
2018-07-11T14:10:05.417Z,21.90
2018-07-11T14:12:34.555Z,21.70
2018-07-11T14:15:03.793Z,21.80
2018-07-11T14:17:32.990Z,21.90
2018-07-11T14:20:02.223Z,21.90
2018-07-11T14:22:31.434Z,21.80
2018-07-11T14:25:01.161Z,21.80
2018-07-11T14:27:30.377Z,22.00
2018-07-11T14:30:00.483Z,22.00
2018-07-11T14:32:29.684Z,22.20
2018-07-11T14:34:58.863Z,22.10
2018-07-11T14:37:28.226Z,21.90
2018-07-11T14:42:26.188Z,21.90
2018-07-11T14:44:55.661Z,21.70
2018-07-11T14:47:30.320Z,21.80
2018-07-11T14:49:59.527Z,21.80
2018-07-11T14:52:28.759Z,21.70
2018-07-11T14:54:57.951Z,21.70
2018-07-11T14:57:27.401Z,21.70
2018-07-11T14:59:56.624Z,21.80
2018-07-11T15:02:26.145Z,21.90
2018-07-11T15:04:55.402Z,22.00
2018-07-11T15:07:24.684Z,21.90
2018-07-11T15:09:53.856Z,21.90
2018-07-11T15:12:23.114Z,22.00
2018-07-11T15:14:52.817Z,22.10
2018-07-11T15:17:22.091Z,21.90
2018-07-11T15:19:51.359Z,21.90
2018-07-11T15:22:20.551Z,21.90
2018-07-11T15:24:49.734Z,21.70
2018-07-11T15:27:18.986Z,21.70
2018-07-11T15:29:48.328Z,21.70
2018-07-11T15:32:17.491Z,21.60
2018-07-11T15:34:46.784Z,21.50
2018-07-11T15:37:15.999Z,21.60
2018-07-11T15:39:45.171Z,21.70
2018-07-11T15:42:14.373Z,21.80
2018-07-11T15:44:43.576Z,21.80
2018-07-11T15:47:12.846Z,21.80
2018-07-11T15:49:42.090Z,21.80
2018-07-11T15:52:11.307Z,22.10
2018-07-11T15:54:40.684Z,21.90
2018-07-11T15:57:09.932Z,22.30
2018-07-11T15:59:45.308Z,22.30
2018-07-11T16:02:14.456Z,22.40
2018-07-11T16:04:43.663Z,22.40
2018-07-11T16:07:12.806Z,22.40
2018-07-11T16:09:50.180Z,22.50
2018-07-11T16:12:19.341Z,22.50
2018-07-11T16:14:48.544Z,22.60
2018-07-11T16:17:17.739Z,22.60
2018-07-11T16:19:46.964Z,22.60
2018-07-11T16:22:16.180Z,22.50
2018-07-11T16:24:45.513Z,22.10
2018-07-11T16:27:14.744Z,22.10
2018-07-11T16:29:43.976Z,22.10
2018-07-11T16:32:13.285Z,22.20
2018-07-11T16:34:42.980Z,22.30
2018-07-11T16:37:12.188Z,22.10
2018-07-11T16:39:41.454Z,21.90
2018-07-11T16:42:10.626Z,21.70
2018-07-11T16:44:40.812Z,21.40
2018-07-11T16:47:10.090Z,21.30
2018-07-11T16:49:41.005Z,21.30
2018-07-11T16:52:10.284Z,21.20
2018-07-11T16:54:39.579Z,21.10
2018-07-11T16:57:09.545Z,21.10
2018-07-11T16:59:48.713Z,20.90
2018-07-11T17:02:22.820Z,20.80
2018-07-11T17:04:53.787Z,20.80
2018-07-11T17:07:24.293Z,20.80
2018-07-11T17:09:55.788Z,20.80
2018-07-11T17:12:25.450Z,20.80
2018-07-11T17:14:58.229Z,20.80
2018-07-11T17:17:34.598Z,20.80
2018-07-11T17:20:05.756Z,20.80
2018-07-11T17:22:45.814Z,20.80
2018-07-11T17:25:15.013Z,20.80
2018-07-11T17:27:44.195Z,20.90
2018-07-11T17:30:13.419Z,21.00
2018-07-11T17:32:43.167Z,21.00
2018-07-11T17:35:12.404Z,21.40
2018-07-11T17:37:42.631Z,21.60
2018-07-11T17:40:12.973Z,21.40
2018-07-11T17:42:43.640Z,21.40
2018-07-11T17:45:16.078Z,21.70
2018-07-11T17:48:06.141Z,21.70
2018-07-11T17:50:36.742Z,21.80
2018-07-11T17:53:13.636Z,21.90
2018-07-11T17:56:16.381Z,21.50
2018-07-11T17:58:52.605Z,21.10
2018-07-11T18:01:48.849Z,20.60
2018-07-11T18:04:32.406Z,20.30
2018-07-11T18:07:10.554Z,20.20
2018-07-11T18:09:58.215Z,20.20
2018-07-11T18:12:41.202Z,20.20
2018-07-11T18:15:26.713Z,19.90
2018-07-11T18:18:14.382Z,19.70
2018-07-11T18:20:54.530Z,19.80
2018-07-11T18:23:31.768Z,20.30
2018-07-11T18:26:29.752Z,20.90
2018-07-11T18:30:17.225Z,21.10
2018-07-11T18:32:55.333Z,21.00
2018-07-11T18:35:38.358Z,20.90
2018-07-11T18:38:20.275Z,20.60
2018-07-11T18:41:00.945Z,20.50
2018-07-11T18:45:42.437Z,20.20
2018-07-11T18:49:22.271Z,19.90
2018-07-11T18:52:04.384Z,19.40
2018-07-11T18:56:47.680Z,19.30
2018-07-11T18:59:27.313Z,19.20
2018-07-11T19:02:09.143Z,19.00
2018-07-11T19:04:54.166Z,19.10
2018-07-11T19:10:04.597Z,19.10
2018-07-11T19:12:46.602Z,18.90
2018-07-11T19:18:11.020Z,18.80
2018-07-11T19:20:50.303Z,18.50
2018-07-11T19:23:27.778Z,18.30
2018-07-11T19:27:07.384Z,18.20
2018-07-11T19:29:51.566Z,18.10
2018-07-11T19:34:35.164Z,18.00
2018-07-11T19:37:14.434Z,17.90
2018-07-11T19:39:58.469Z,17.80
2018-07-11T19:42:39.381Z,17.70
2018-07-11T19:47:16.238Z,17.70
2018-07-11T19:50:32.040Z,17.60
2018-07-11T19:53:12.537Z,17.50
2018-07-11T19:55:59.513Z,17.40
2018-07-11T19:58:28.819Z,17.30
2018-07-11T20:00:58.304Z,17.20
2018-07-11T20:03:27.590Z,17.10
2018-07-11T20:05:56.887Z,17.00
2018-07-11T20:08:26.035Z,16.90
2018-07-11T20:10:55.222Z,16.90
2018-07-11T20:13:24.494Z,16.90
2018-07-11T20:15:53.646Z,16.80
2018-07-11T20:18:22.892Z,16.80
2018-07-11T20:20:52.082Z,16.70
2018-07-11T20:23:21.282Z,16.70
2018-07-11T20:25:50.877Z,16.60
2018-07-11T20:28:20.280Z,16.60
2018-07-11T20:30:49.582Z,16.60
2018-07-11T20:33:18.795Z,16.60
2018-07-11T20:35:48.087Z,16.60
2018-07-11T20:38:17.317Z,16.50
2018-07-11T20:40:46.571Z,16.50
2018-07-11T20:43:15.861Z,16.50
2018-07-11T20:45:45.114Z,16.60
2018-07-11T20:48:14.550Z,16.60
2018-07-11T20:50:43.904Z,16.60
2018-07-11T20:55:42.788Z,16.50
2018-07-11T20:58:23.376Z,16.40
2018-07-11T21:01:04.244Z,16.40
2018-07-11T21:06:31.126Z,16.40
2018-07-11T21:09:24.808Z,16.40
2018-07-11T21:15:08.675Z,16.40
2018-07-11T21:19:15.288Z,16.40
2018-07-11T21:21:44.419Z,16.30
2018-07-11T21:24:13.922Z,16.20
2018-07-11T21:26:43.080Z,16.10
2018-07-11T21:29:12.217Z,16.20
2018-07-11T21:31:41.433Z,16.10
2018-07-11T21:34:10.696Z,16.00
2018-07-11T21:36:39.909Z,16.00
2018-07-11T21:39:09.121Z,15.90
2018-07-11T21:41:38.268Z,15.80
2018-07-11T21:44:07.490Z,15.90
2018-07-11T21:46:36.626Z,15.80
2018-07-11T21:49:05.773Z,15.90
2018-07-11T21:51:34.895Z,16.00
2018-07-11T21:54:04.200Z,16.00
2018-07-11T21:56:33.367Z,16.00
2018-07-11T21:59:02.507Z,16.00
2018-07-11T22:01:31.667Z,16.00
2018-07-11T22:04:00.774Z,15.90
2018-07-11T22:06:29.924Z,15.90
2018-07-11T22:08:59.124Z,15.80
2018-07-11T22:11:28.418Z,15.70
2018-07-11T22:13:57.500Z,15.60
2018-07-11T22:16:26.649Z,15.50
2018-07-11T22:18:55.752Z,15.60
2018-07-11T22:21:23.712Z,15.60
2018-07-11T22:23:51.688Z,15.60
2018-07-11T22:26:19.650Z,15.70
2018-07-11T22:28:47.613Z,15.60
2018-07-11T22:31:15.588Z,15.50
2018-07-11T22:33:43.551Z,15.40
2018-07-11T22:36:11.513Z,15.30
2018-07-11T22:38:39.486Z,15.30
2018-07-11T22:41:07.468Z,15.40
2018-07-11T22:43:35.440Z,15.30
2018-07-11T22:46:03.532Z,15.30
2018-07-11T22:48:31.547Z,15.30
2018-07-11T22:50:59.501Z,15.20
2018-07-11T22:53:27.447Z,15.20
2018-07-11T22:55:55.512Z,15.10
2018-07-11T22:58:23.487Z,15.00
2018-07-11T23:00:51.493Z,14.80
2018-07-11T23:03:19.448Z,14.70
2018-07-11T23:05:47.433Z,14.70
2018-07-11T23:08:15.470Z,14.60
2018-07-11T23:10:43.384Z,14.70
2018-07-11T23:13:11.448Z,14.80
2018-07-11T23:15:39.504Z,14.80
2018-07-11T23:18:07.456Z,14.90
2018-07-11T23:20:35.705Z,15.00
2018-07-11T23:23:03.625Z,15.10
2018-07-11T23:25:31.595Z,15.10
2018-07-11T23:27:59.575Z,15.10
2018-07-11T23:30:27.528Z,15.10
2018-07-11T23:32:55.609Z,15.10
2018-07-11T23:35:24.598Z,15.20
2018-07-11T23:37:54.515Z,15.20
2018-07-11T23:40:23.014Z,15.30
2018-07-11T23:42:51.096Z,15.50
2018-07-11T23:45:19.087Z,15.50
2018-07-11T23:47:47.083Z,15.40
2018-07-11T23:50:15.075Z,15.30
2018-07-11T23:52:43.045Z,15.30
2018-07-11T23:55:11.018Z,15.40
2018-07-11T23:57:38.997Z,15.30
