createdAt,value
2019-04-28T00:02:11.860Z,13.53
2019-04-28T00:04:41.829Z,13.07
2019-04-28T00:07:14.556Z,11.60
2019-04-28T00:09:44.826Z,13.70
2019-04-28T00:12:14.633Z,11.77
2019-04-28T00:14:45.225Z,13.83
2019-04-28T00:17:15.085Z,13.20
2019-04-28T00:19:46.557Z,13.03
2019-04-28T00:22:33.445Z,13.50
2019-04-28T00:25:08.759Z,12.73
2019-04-28T00:27:39.269Z,14.10
2019-04-28T00:30:11.739Z,12.50
2019-04-28T00:32:42.741Z,14.87
2019-04-28T00:35:13.145Z,16.37
2019-04-28T00:37:43.513Z,13.87
2019-04-28T00:40:13.520Z,13.40
2019-04-28T00:42:43.897Z,12.93
2019-04-28T00:45:14.461Z,14.07
2019-04-28T00:47:47.165Z,12.70
2019-04-28T00:50:18.233Z,13.10
2019-04-28T00:52:51.674Z,12.80
2019-04-28T00:55:21.817Z,13.70
2019-04-28T00:57:53.422Z,14.80
2019-04-28T01:00:24.993Z,12.87
2019-04-28T01:02:56.797Z,14.13
2019-04-28T01:05:27.636Z,13.13
2019-04-28T01:07:57.561Z,14.47
2019-04-28T01:10:30.791Z,13.67
2019-04-28T01:13:02.151Z,15.27
2019-04-28T01:15:46.421Z,13.50
2019-04-28T01:18:35.253Z,15.17
2019-04-28T01:21:05.635Z,14.60
2019-04-28T01:23:40.337Z,14.93
2019-04-28T01:26:10.907Z,14.53
2019-04-28T01:28:41.243Z,12.83
2019-04-28T01:31:23.073Z,14.10
2019-04-28T01:34:12.733Z,15.13
2019-04-28T01:36:43.701Z,15.07
2019-04-28T01:39:15.128Z,14.03
2019-04-28T01:41:45.721Z,13.43
2019-04-28T01:44:16.115Z,13.50
2019-04-28T01:46:47.161Z,13.17
2019-04-28T01:49:19.431Z,16.03
2019-04-28T01:52:00.910Z,15.53
2019-04-28T01:54:30.877Z,13.67
2019-04-28T01:57:02.105Z,14.33
2019-04-28T01:59:33.105Z,13.80
2019-04-28T02:02:04.245Z,15.47
2019-04-28T02:04:34.803Z,14.27
2019-04-28T02:07:05.361Z,14.47
2019-04-28T02:09:35.845Z,13.60
2019-04-28T02:12:06.420Z,14.00
2019-04-28T02:14:36.897Z,13.33
2019-04-28T02:17:06.838Z,14.60
2019-04-28T02:19:37.169Z,14.00
2019-04-28T02:22:29.918Z,14.13
2019-04-28T02:25:00.481Z,14.60
2019-04-28T02:27:31.376Z,14.83
2019-04-28T02:30:03.198Z,13.93
2019-04-28T02:32:33.105Z,13.93
2019-04-28T02:35:04.189Z,14.67
2019-04-28T02:37:36.221Z,13.40
2019-04-28T02:40:10.187Z,15.97
2019-04-28T02:42:40.981Z,15.17
2019-04-28T02:45:12.786Z,16.43
2019-04-28T02:47:42.745Z,14.00
2019-04-28T02:50:22.558Z,15.10
2019-04-28T02:53:05.874Z,14.63
2019-04-28T02:55:36.390Z,16.50
2019-04-28T02:58:06.875Z,13.80
2019-04-28T03:00:41.007Z,12.97
2019-04-28T03:03:11.201Z,17.87
2019-04-28T03:05:42.105Z,15.73
2019-04-28T03:08:12.530Z,14.13
2019-04-28T03:10:43.694Z,14.57
2019-04-28T03:13:15.761Z,15.47
2019-04-28T03:15:46.651Z,14.27
2019-04-28T03:18:17.913Z,13.47
2019-04-28T03:20:51.554Z,14.00
2019-04-28T03:23:21.620Z,16.90
2019-04-28T03:26:01.237Z,14.90
2019-04-28T03:28:44.176Z,13.97
2019-04-28T03:32:01.303Z,13.57
2019-04-28T03:34:13.311Z,15.93
2019-04-28T03:36:44.079Z,14.37
2019-04-28T03:39:14.545Z,17.07
2019-04-28T03:41:45.562Z,13.80
2019-04-28T03:44:17.158Z,12.90
2019-04-28T03:46:51.949Z,12.70
2019-04-28T03:49:35.964Z,15.57
2019-04-28T03:52:06.933Z,12.53
2019-04-28T03:54:37.414Z,13.87
2019-04-28T03:57:11.235Z,13.57
2019-04-28T03:59:43.068Z,13.20
2019-04-28T04:02:12.122Z,14.50
2019-04-28T04:04:42.059Z,14.43
2019-04-28T04:07:12.479Z,13.03
2019-04-28T04:09:53.013Z,14.17
2019-04-28T04:12:36.777Z,14.03
2019-04-28T04:15:30.929Z,13.63
2019-04-28T04:18:14.517Z,15.33
2019-04-28T04:20:45.486Z,13.60
2019-04-28T04:23:22.821Z,13.23
2019-04-28T04:25:51.853Z,12.97
2019-04-28T04:28:22.380Z,16.73
2019-04-28T04:30:52.899Z,14.57
2019-04-28T04:33:24.332Z,12.43
2019-04-28T04:35:55.282Z,13.40
2019-04-28T04:38:25.206Z,12.60
2019-04-28T04:40:57.329Z,14.27
2019-04-28T04:43:31.046Z,14.03
2019-04-28T04:46:21.453Z,15.30
2019-04-28T04:48:50.834Z,16.33
2019-04-28T04:51:21.764Z,14.33
2019-04-28T04:53:52.727Z,14.10
2019-04-28T04:56:24.311Z,12.00
2019-04-28T04:58:54.337Z,13.33
2019-04-28T05:01:42.210Z,11.70
2019-04-28T05:04:29.710Z,12.40
2019-04-28T05:06:59.862Z,12.20
2019-04-28T05:09:31.247Z,13.67
2019-04-28T05:12:01.079Z,12.03
2019-04-28T05:14:31.609Z,10.77
2019-04-28T05:17:02.516Z,12.20
2019-04-28T05:19:32.989Z,11.63
2019-04-28T05:22:04.151Z,10.53
2019-04-28T05:24:41.953Z,11.87
2019-04-28T05:27:12.353Z,12.03
2019-04-28T05:29:42.289Z,12.07
2019-04-28T05:32:13.229Z,13.03
2019-04-28T05:34:46.813Z,10.73
2019-04-28T05:37:15.735Z,10.13
2019-04-28T05:39:45.716Z,11.43
2019-04-28T05:42:16.058Z,9.60
2019-04-28T05:44:47.066Z,11.30
2019-04-28T05:47:18.078Z,10.07
2019-04-28T05:50:06.693Z,10.00
2019-04-28T05:53:02.007Z,9.47
2019-04-28T05:55:50.054Z,11.60
2019-04-28T05:58:26.069Z,11.83
2019-04-28T06:01:14.012Z,9.33
2019-04-28T06:03:46.420Z,7.30
2019-04-28T06:06:17.396Z,7.60
2019-04-28T06:09:02.679Z,10.60
2019-04-28T06:11:35.805Z,8.47
2019-04-28T06:14:06.314Z,10.47
2019-04-28T06:16:36.734Z,9.60
2019-04-28T06:19:09.776Z,9.17
2019-04-28T06:21:42.778Z,9.67
2019-04-28T06:24:12.863Z,8.97
2019-04-28T06:26:42.869Z,10.73
2019-04-28T06:29:13.337Z,11.73
2019-04-28T06:31:44.377Z,6.37
2019-04-28T06:34:14.809Z,8.03
2019-04-28T06:36:45.681Z,9.83
2019-04-28T06:39:16.697Z,8.00
2019-04-28T06:41:55.233Z,10.73
2019-04-28T06:44:25.585Z,8.53
2019-04-28T06:46:55.993Z,9.53
2019-04-28T06:49:26.513Z,11.77
2019-04-28T06:51:59.486Z,10.03
2019-04-28T06:54:31.799Z,8.23
2019-04-28T06:57:01.741Z,10.13
2019-04-28T06:59:31.690Z,12.57
2019-04-28T07:02:01.558Z,8.03
2019-04-28T07:04:32.539Z,7.93
2019-04-28T07:07:04.610Z,8.27
2019-04-28T07:09:36.441Z,10.13
2019-04-28T07:12:06.933Z,9.10
2019-04-28T07:17:02.203Z,7.83
2019-04-28T07:19:33.534Z,16.07
2019-04-28T07:22:10.653Z,11.27
2019-04-28T07:24:40.452Z,12.23
2019-04-28T07:27:10.464Z,10.73
2019-04-28T07:29:41.213Z,7.77
2019-04-28T07:32:11.118Z,15.63
2019-04-28T07:34:42.097Z,7.07
2019-04-28T07:37:11.910Z,6.83
2019-04-28T07:39:41.719Z,9.33
2019-04-28T07:42:11.741Z,7.57
2019-04-28T07:44:42.105Z,7.10
2019-04-28T07:47:12.139Z,8.27
2019-04-28T07:49:41.869Z,6.23
2019-04-28T07:52:26.757Z,9.03
2019-04-28T07:54:56.646Z,7.37
2019-04-28T07:57:26.633Z,9.83
2019-04-28T07:59:56.517Z,7.07
2019-04-28T08:02:27.099Z,6.33
2019-04-28T08:04:58.408Z,15.53
2019-04-28T08:07:28.736Z,10.00
2019-04-28T08:09:58.473Z,8.83
2019-04-28T08:12:30.104Z,10.03
2019-04-28T08:15:00.147Z,6.63
2019-04-28T08:17:30.101Z,8.47
2019-04-28T08:20:00.470Z,4.83
2019-04-28T08:22:30.373Z,6.70
2019-04-28T08:25:03.141Z,12.47
2019-04-28T08:27:33.422Z,6.47
2019-04-28T08:30:03.865Z,5.83
2019-04-28T08:32:52.375Z,7.27
2019-04-28T08:35:22.390Z,5.73
2019-04-28T08:37:52.770Z,6.77
2019-04-28T08:40:23.197Z,7.43
2019-04-28T08:42:54.195Z,7.00
2019-04-28T08:45:24.100Z,8.17
2019-04-28T08:47:54.589Z,7.20
2019-04-28T08:50:24.726Z,8.80
2019-04-28T08:52:54.381Z,7.43
2019-04-28T08:55:24.522Z,6.23
2019-04-28T08:57:56.405Z,6.70
2019-04-28T09:00:26.121Z,11.97
2019-04-28T09:02:56.001Z,9.80
2019-04-28T09:05:27.296Z,9.87
2019-04-28T09:07:57.582Z,6.20
2019-04-28T09:10:27.499Z,6.47
2019-04-28T09:12:57.521Z,8.50
2019-04-28T09:15:27.452Z,7.53
2019-04-28T09:17:57.336Z,6.20
2019-04-28T09:20:28.198Z,7.93
2019-04-28T09:22:58.289Z,5.40
2019-04-28T09:25:27.997Z,8.90
2019-04-28T09:27:57.646Z,8.07
2019-04-28T09:30:27.979Z,6.37
2019-04-28T09:32:58.429Z,9.27
2019-04-28T09:35:28.328Z,9.43
2019-04-28T09:37:58.109Z,7.90
2019-04-28T09:40:28.166Z,8.83
2019-04-28T09:43:28.922Z,7.53
2019-04-28T09:46:01.197Z,6.13
2019-04-28T09:48:31.545Z,6.53
2019-04-28T09:51:01.902Z,9.27
2019-04-28T09:53:32.180Z,6.47
2019-04-28T09:56:01.865Z,6.30
2019-04-28T09:58:31.737Z,4.37
2019-04-28T10:01:02.007Z,5.60
2019-04-28T10:03:31.953Z,5.67
2019-04-28T10:06:01.222Z,7.23
2019-04-28T10:08:31.229Z,6.57
2019-04-28T10:11:01.000Z,4.63
2019-04-28T10:13:30.969Z,4.90
2019-04-28T10:16:01.944Z,7.40
2019-04-28T10:18:32.061Z,7.43
2019-04-28T10:21:02.491Z,9.03
2019-04-28T10:23:33.017Z,11.80
2019-04-28T10:26:02.847Z,5.07
2019-04-28T10:28:33.843Z,12.13
2019-04-28T10:31:06.430Z,6.90
2019-04-28T10:33:36.593Z,5.30
2019-04-28T10:36:07.382Z,6.60
2019-04-28T10:38:41.455Z,6.47
2019-04-28T10:41:21.153Z,8.63
2019-04-28T10:43:51.101Z,7.47
2019-04-28T10:46:21.214Z,8.47
2019-04-28T10:48:51.542Z,6.77
2019-04-28T10:51:21.442Z,9.90
2019-04-28T10:53:51.751Z,12.23
2019-04-28T10:56:21.781Z,10.10
2019-04-28T10:58:53.229Z,7.28
2019-04-28T11:01:23.621Z,10.33
2019-04-28T11:03:57.124Z,8.10
2019-04-28T11:06:28.217Z,9.23
2019-04-28T11:09:04.745Z,3.83
2019-04-28T11:11:35.885Z,7.23
2019-04-28T11:14:06.080Z,6.57
2019-04-28T11:16:39.401Z,4.17
2019-04-28T11:19:09.733Z,5.33
2019-04-28T11:21:40.008Z,8.23
2019-04-28T11:24:10.129Z,6.47
2019-04-28T11:26:40.034Z,6.00
2019-04-28T11:29:12.694Z,11.18
2019-04-28T11:31:42.649Z,6.05
2019-04-28T11:34:30.685Z,10.30
2019-04-28T11:37:00.217Z,4.97
2019-04-28T11:39:33.339Z,5.80
2019-04-28T11:42:03.405Z,6.10
2019-04-28T11:44:33.777Z,9.13
2019-04-28T11:47:04.555Z,6.10
2019-04-28T11:49:34.542Z,7.15
2019-04-28T11:52:06.266Z,6.72
2019-04-28T11:54:36.045Z,4.78
2019-04-28T11:57:05.933Z,5.83
2019-04-28T11:59:36.912Z,6.30
2019-04-28T12:02:08.205Z,7.53
2019-04-28T12:04:38.666Z,6.60
2019-04-28T12:07:12.087Z,7.30
2019-04-28T12:10:03.729Z,5.17
2019-04-28T12:12:43.717Z,6.40
2019-04-28T12:15:23.777Z,5.28
2019-04-28T12:18:12.825Z,3.33
2019-04-28T12:20:42.805Z,10.68
2019-04-28T12:23:13.205Z,5.87
2019-04-28T12:25:43.098Z,6.53
2019-04-28T12:28:12.937Z,5.80
2019-04-28T12:30:42.878Z,5.75
2019-04-28T12:33:12.886Z,9.20
2019-04-28T12:35:47.935Z,4.60
2019-04-28T12:38:14.329Z,8.73
2019-04-28T12:40:44.171Z,7.65
2019-04-28T12:43:13.741Z,5.80
2019-04-28T12:45:44.146Z,9.15
2019-04-28T12:48:14.490Z,5.35
2019-04-28T12:50:49.440Z,5.70
2019-04-28T12:53:19.309Z,5.50
2019-04-28T12:55:49.813Z,5.50
2019-04-28T12:58:21.501Z,7.20
2019-04-28T13:01:01.755Z,7.37
2019-04-28T13:03:41.716Z,6.17
2019-04-28T13:06:13.771Z,6.05
2019-04-28T13:08:44.097Z,7.05
2019-04-28T13:11:14.481Z,7.22
2019-04-28T13:13:46.773Z,6.33
2019-04-28T13:16:15.597Z,5.05
2019-04-28T13:18:45.842Z,5.92
2019-04-28T13:21:15.590Z,4.92
2019-04-28T13:23:45.470Z,8.38
2019-04-28T13:26:15.193Z,5.10
2019-04-28T13:28:44.813Z,8.13
2019-04-28T13:31:14.588Z,6.72
2019-04-28T13:33:55.869Z,5.15
2019-04-28T13:36:17.401Z,8.70
2019-04-28T13:38:49.721Z,6.20
2019-04-28T13:41:20.202Z,6.55
2019-04-28T13:43:51.201Z,5.60
2019-04-28T13:46:21.282Z,4.40
2019-04-28T13:48:51.496Z,4.53
2019-04-28T13:51:21.520Z,7.08
2019-04-28T13:53:51.242Z,4.83
2019-04-28T13:56:23.857Z,8.10
2019-04-28T13:59:12.132Z,3.02
2019-04-28T14:02:06.830Z,4.80
2019-04-28T14:04:42.387Z,5.08
2019-04-28T14:07:12.420Z,4.00
2019-04-28T14:09:42.956Z,4.40
2019-04-28T14:12:13.258Z,5.97
2019-04-28T14:14:43.218Z,4.45
2019-04-28T14:17:13.495Z,7.28
2019-04-28T14:19:43.177Z,3.55
2019-04-28T14:22:12.902Z,7.05
2019-04-28T14:24:42.879Z,4.53
2019-04-28T14:27:12.887Z,4.75
2019-04-28T14:29:42.650Z,4.17
2019-04-28T14:32:14.086Z,6.72
2019-04-28T14:34:43.913Z,5.42
2019-04-28T14:37:14.422Z,4.55
2019-04-28T14:39:44.864Z,5.75
2019-04-28T14:42:15.169Z,4.78
2019-04-28T14:44:45.062Z,4.55
2019-04-28T14:47:16.401Z,5.12
2019-04-28T14:49:46.269Z,5.25
2019-04-28T14:52:16.085Z,5.42
2019-04-28T14:54:47.905Z,4.37
2019-04-28T14:57:19.946Z,4.53
2019-04-28T14:59:50.397Z,5.90
2019-04-28T15:02:37.530Z,4.62
2019-04-28T15:05:28.854Z,5.03
2019-04-28T15:08:23.841Z,3.25
2019-04-28T15:11:14.303Z,4.97
2019-04-28T15:13:44.866Z,5.58
2019-04-28T15:16:14.770Z,6.42
2019-04-28T15:18:44.666Z,2.92
2019-04-28T15:21:16.691Z,3.90
2019-04-28T15:23:46.416Z,3.80
2019-04-28T15:26:17.565Z,2.83
2019-04-28T15:28:47.873Z,5.00
2019-04-28T15:31:18.494Z,6.05
2019-04-28T15:33:48.525Z,4.22
2019-04-28T15:36:18.469Z,3.62
2019-04-28T15:38:50.489Z,4.08
2019-04-28T15:41:22.114Z,3.67
2019-04-28T15:43:52.612Z,4.95
2019-04-28T15:46:23.649Z,4.80
2019-04-28T15:48:53.769Z,3.67
2019-04-28T15:51:24.208Z,3.98
2019-04-28T15:53:55.289Z,5.97
2019-04-28T15:56:34.519Z,3.22
2019-04-28T15:59:04.650Z,5.45
2019-04-28T16:01:35.741Z,3.67
2019-04-28T16:04:08.046Z,3.55
2019-04-28T16:06:37.985Z,1.40
2019-04-28T16:09:15.357Z,2.50
2019-04-28T16:11:47.197Z,4.58
2019-04-28T16:14:17.065Z,1.75
2019-04-28T16:16:47.585Z,3.95
2019-04-28T16:19:19.368Z,3.70
2019-04-28T16:21:51.230Z,3.30
2019-04-28T16:24:21.029Z,1.50
2019-04-28T16:26:50.946Z,1.50
2019-04-28T16:29:21.429Z,1.60
2019-04-28T16:31:51.870Z,2.47
2019-04-28T16:34:21.726Z,1.90
2019-04-28T16:36:52.060Z,2.10
2019-04-28T16:39:21.977Z,2.33
2019-04-28T16:41:58.841Z,1.30
2019-04-28T16:44:35.994Z,2.52
2019-04-28T16:47:05.653Z,2.55
2019-04-28T16:49:35.466Z,2.60
2019-04-28T16:52:06.013Z,2.00
2019-04-28T16:54:35.912Z,4.62
2019-04-28T16:57:14.932Z,3.17
2019-04-28T16:59:51.289Z,3.35
2019-04-28T17:02:25.362Z,2.20
2019-04-28T17:04:55.865Z,2.42
2019-04-28T17:07:25.821Z,2.57
2019-04-28T17:09:55.577Z,5.67
2019-04-28T17:12:25.537Z,3.97
2019-04-28T17:14:55.108Z,2.40
2019-04-28T17:17:25.492Z,3.63
2019-04-28T17:19:56.077Z,2.43
2019-04-28T17:22:26.486Z,1.95
2019-04-28T17:24:56.186Z,2.10
2019-04-28T17:27:26.649Z,2.30
2019-04-28T17:29:57.040Z,4.50
2019-04-28T17:32:26.821Z,2.00
2019-04-28T17:34:56.646Z,4.93
2019-04-28T17:37:26.449Z,3.63
2019-04-28T17:39:56.657Z,2.70
2019-04-28T17:42:26.385Z,3.37
2019-04-28T17:44:56.485Z,3.27
2019-04-28T17:47:27.353Z,2.50
2019-04-28T17:49:57.138Z,2.97
2019-04-28T17:52:27.061Z,2.00
2019-04-28T17:54:57.819Z,2.93
2019-04-28T17:57:27.485Z,2.10
2019-04-28T17:59:59.898Z,1.93
2019-04-28T18:02:47.865Z,2.37
2019-04-28T18:05:42.885Z,1.67
2019-04-28T18:08:20.873Z,1.87
2019-04-28T18:10:44.897Z,3.17
2019-04-28T18:13:16.673Z,2.77
2019-04-28T18:16:10.370Z,1.47
2019-04-28T18:18:49.966Z,2.87
2019-04-28T18:21:20.834Z,6.40
2019-04-28T18:23:50.532Z,1.80
2019-04-28T18:26:20.927Z,3.57
2019-04-28T18:28:53.132Z,3.97
2019-04-28T18:31:32.749Z,3.43
2019-04-28T18:34:20.118Z,2.00
2019-04-28T18:36:58.382Z,2.33
2019-04-28T18:39:56.637Z,1.90
2019-04-28T18:42:33.157Z,2.90
2019-04-28T18:45:03.650Z,3.20
2019-04-28T18:47:36.270Z,1.97
2019-04-28T18:50:08.033Z,3.63
2019-04-28T18:52:38.001Z,4.10
2019-04-28T18:55:08.149Z,2.57
2019-04-28T18:57:37.848Z,3.17
2019-04-28T19:00:08.764Z,1.53
2019-04-28T19:02:44.963Z,3.53
2019-04-28T19:05:14.940Z,3.20
2019-04-28T19:08:15.437Z,3.63
2019-04-28T19:10:56.966Z,4.83
2019-04-28T19:13:29.798Z,2.20
2019-04-28T19:16:17.831Z,3.50
2019-04-28T19:18:48.614Z,2.40
2019-04-28T19:21:19.164Z,3.00
2019-04-28T19:23:50.387Z,3.80
2019-04-28T19:26:20.354Z,3.43
2019-04-28T19:28:50.932Z,3.23
2019-04-28T19:31:21.006Z,2.20
2019-04-28T19:33:52.643Z,3.97
2019-04-28T19:36:23.606Z,3.13
2019-04-28T19:39:02.990Z,2.10
2019-04-28T19:41:26.425Z,2.17
2019-04-28T19:43:57.371Z,2.13
2019-04-28T19:46:27.948Z,3.77
2019-04-28T19:48:58.838Z,6.70
2019-04-28T19:51:31.941Z,1.97
2019-04-28T19:54:00.882Z,2.40
2019-04-28T19:56:41.945Z,3.33
2019-04-28T19:59:19.345Z,3.03
2019-04-28T20:01:50.269Z,3.43
2019-04-28T20:04:20.178Z,2.93
2019-04-28T20:06:50.696Z,2.50
2019-04-28T20:09:20.585Z,2.73
2019-04-28T20:11:53.346Z,3.47
2019-04-28T20:14:24.213Z,2.90
2019-04-28T20:16:53.934Z,3.03
2019-04-28T20:19:23.809Z,3.63
2019-04-28T20:21:54.293Z,3.40
2019-04-28T20:24:24.153Z,3.07
2019-04-28T20:26:54.454Z,3.10
2019-04-28T20:29:24.096Z,1.97
2019-04-28T20:31:54.597Z,4.43
2019-04-28T20:34:24.817Z,2.20
2019-04-28T20:37:03.078Z,5.40
2019-04-28T20:39:33.445Z,4.13
2019-04-28T20:42:32.318Z,2.80
2019-04-28T20:45:04.837Z,2.03
2019-04-28T20:47:34.675Z,3.53
2019-04-28T20:50:05.273Z,2.17
2019-04-28T20:52:35.409Z,18.83
2019-04-28T20:55:05.913Z,4.37
2019-04-28T20:57:36.245Z,1.93
2019-04-28T21:00:06.690Z,4.37
2019-04-28T21:02:38.180Z,3.10
2019-04-28T21:05:07.778Z,2.47
2019-04-28T21:07:37.801Z,2.67
2019-04-28T21:10:08.302Z,6.53
2019-04-28T21:12:38.249Z,2.13
2019-04-28T21:15:08.170Z,2.30
2019-04-28T21:17:38.063Z,1.70
2019-04-28T21:20:09.224Z,2.90
2019-04-28T21:22:39.005Z,5.17
2019-04-28T21:25:08.950Z,3.37
2019-04-28T21:27:40.995Z,2.83
2019-04-28T21:30:11.131Z,3.73
2019-04-28T21:32:41.932Z,3.30
2019-04-28T21:35:13.818Z,1.90
2019-04-28T21:37:45.771Z,2.63
2019-04-28T21:40:16.585Z,4.77
2019-04-28T21:43:12.853Z,3.30
2019-04-28T21:45:50.346Z,3.03
2019-04-28T21:48:42.549Z,2.43
2019-04-28T21:51:12.521Z,1.97
2019-04-28T21:53:42.485Z,3.27
2019-04-28T21:56:12.056Z,3.27
2019-04-28T21:58:41.841Z,5.03
2019-04-28T22:01:13.629Z,2.17
2019-04-28T22:03:43.802Z,3.53
2019-04-28T22:06:13.517Z,3.67
2019-04-28T22:08:43.457Z,2.40
2019-04-28T22:11:14.062Z,2.90
2019-04-28T22:13:44.102Z,4.00
2019-04-28T22:16:17.192Z,3.93
2019-04-28T22:18:48.143Z,2.90
2019-04-28T22:21:18.626Z,2.33
2019-04-28T22:24:13.307Z,4.23
2019-04-28T22:26:48.417Z,4.90
2019-04-28T22:29:18.900Z,4.70
2019-04-28T22:31:48.319Z,5.07
2019-04-28T22:34:18.874Z,3.90
2019-04-28T22:36:49.381Z,2.77
2019-04-28T22:39:19.695Z,3.00
2019-04-28T22:41:51.436Z,3.37
2019-04-28T22:44:21.213Z,3.30
2019-04-28T22:46:51.813Z,3.07
2019-04-28T22:49:21.807Z,2.50
2019-04-28T22:51:52.366Z,4.17
2019-04-28T22:54:41.899Z,6.00
2019-04-28T22:57:23.005Z,4.87
2019-04-28T22:59:53.373Z,3.87
2019-04-28T23:02:24.997Z,1.80
2019-04-28T23:04:59.490Z,4.53
2019-04-28T23:07:29.967Z,2.00
2019-04-28T23:10:00.713Z,3.17
2019-04-28T23:12:31.231Z,3.50
2019-04-28T23:15:01.014Z,3.87
2019-04-28T23:17:30.715Z,3.40
2019-04-28T23:20:00.739Z,2.60
2019-04-28T23:22:46.984Z,3.57
2019-04-28T23:25:16.986Z,3.00
2019-04-28T23:27:48.361Z,2.13
2019-04-28T23:30:37.838Z,2.30
2019-04-28T23:33:08.437Z,5.13
2019-04-28T23:35:39.030Z,6.80
2019-04-28T23:38:10.135Z,3.73
2019-04-28T23:40:46.339Z,5.03
2019-04-28T23:43:19.701Z,3.57
2019-04-28T23:45:50.038Z,3.67
2019-04-28T23:48:21.866Z,3.63
2019-04-28T23:51:02.898Z,3.13
2019-04-28T23:53:51.013Z,3.23
2019-04-28T23:56:21.417Z,3.47
2019-04-28T23:58:53.045Z,2.53
