createdAt,value
2018-08-04T00:56:10.561Z,22.03
2018-08-04T00:58:39.294Z,20.13
2018-08-04T01:01:08.194Z,21.07
2018-08-04T01:03:37.642Z,20.50
2018-08-04T01:06:06.177Z,20.77
2018-08-04T01:08:34.717Z,20.73
2018-08-04T01:11:04.144Z,19.83
2018-08-04T01:13:32.667Z,19.10
2018-08-04T01:16:01.114Z,21.07
2018-08-04T01:18:29.742Z,20.13
2018-08-04T01:20:58.393Z,22.97
2018-08-04T01:23:27.166Z,21.33
2018-08-04T01:25:57.390Z,21.80
2018-08-04T01:28:26.402Z,21.77
2018-08-04T01:30:55.104Z,20.77
2018-08-04T01:33:24.298Z,21.80
2018-08-04T01:35:53.769Z,19.93
2018-08-04T01:38:22.167Z,21.07
2018-08-04T01:40:50.896Z,20.30
2018-08-04T01:43:19.273Z,20.93
2018-08-04T01:45:47.996Z,19.33
2018-08-04T01:48:17.379Z,20.33
2018-08-04T01:50:46.132Z,20.27
2018-08-04T01:53:14.661Z,20.27
2018-08-04T01:55:43.524Z,21.37
2018-08-04T01:58:12.122Z,21.00
2018-08-04T02:00:40.949Z,21.27
2018-08-04T02:03:09.356Z,21.87
2018-08-04T02:05:37.868Z,20.97
2018-08-04T02:08:06.522Z,21.67
2018-08-04T02:10:34.959Z,21.90
2018-08-04T02:13:04.413Z,21.43
2018-08-04T02:15:32.880Z,21.30
2018-08-04T02:18:01.266Z,22.27
2018-08-04T02:20:29.840Z,20.73
2018-08-04T02:22:58.480Z,21.03
2018-08-04T02:25:27.225Z,21.90
2018-08-04T02:27:57.372Z,22.97
2018-08-04T02:30:26.005Z,22.87
2018-08-04T02:32:54.882Z,25.30
2018-08-04T02:35:24.501Z,25.07
2018-08-04T02:37:53.047Z,24.30
2018-08-04T02:40:21.478Z,25.03
2018-08-04T02:42:49.899Z,24.50
2018-08-04T02:45:19.598Z,24.00
2018-08-04T02:47:49.490Z,25.13
2018-08-04T02:50:18.111Z,25.53
2018-08-04T02:52:46.517Z,25.63
2018-08-04T02:55:14.943Z,25.80
2018-08-04T02:57:45.340Z,26.20
2018-08-04T03:00:13.751Z,23.93
2018-08-04T03:02:42.123Z,23.53
2018-08-04T03:05:10.524Z,23.97
2018-08-04T03:07:40.113Z,23.30
2018-08-04T03:10:08.574Z,24.23
2018-08-04T03:12:37.383Z,24.70
2018-08-04T03:15:06.022Z,24.67
2018-08-04T03:17:34.603Z,23.53
2018-08-04T03:20:03.329Z,22.90
2018-08-04T03:22:32.120Z,24.03
2018-08-04T03:25:00.928Z,23.27
2018-08-04T03:27:29.331Z,23.87
2018-08-04T03:29:58.437Z,22.67
2018-08-04T03:32:27.255Z,22.23
2018-08-04T03:34:56.508Z,22.83
2018-08-04T03:37:24.924Z,22.27
2018-08-04T03:39:53.421Z,25.07
2018-08-04T03:42:21.849Z,21.40
2018-08-04T03:44:50.656Z,20.97
2018-08-04T03:47:19.798Z,21.63
2018-08-04T03:49:48.167Z,21.43
2018-08-04T03:52:16.663Z,21.70
2018-08-04T03:54:45.441Z,21.67
2018-08-04T03:57:13.976Z,22.53
2018-08-04T03:59:42.922Z,21.30
2018-08-04T04:02:12.295Z,22.50
2018-08-04T04:04:42.234Z,22.77
2018-08-04T04:07:11.293Z,21.97
2018-08-04T04:09:39.700Z,22.73
2018-08-04T04:12:08.261Z,25.63
2018-08-04T04:14:37.279Z,22.67
2018-08-04T04:17:05.796Z,22.40
2018-08-04T04:19:34.293Z,21.73
2018-08-04T04:22:02.758Z,24.30
2018-08-04T04:24:31.960Z,22.60
2018-08-04T04:27:00.566Z,22.07
2018-08-04T04:29:29.239Z,21.43
2018-08-04T04:31:57.973Z,21.93
2018-08-04T04:34:26.175Z,22.73
2018-08-04T04:36:55.062Z,20.93
2018-08-04T04:39:23.391Z,21.50
2018-08-04T04:41:51.832Z,22.60
2018-08-04T04:44:20.226Z,22.60
2018-08-04T04:46:48.709Z,23.10
2018-08-04T04:49:17.891Z,22.77
2018-08-04T04:51:46.669Z,22.73
2018-08-04T04:54:15.636Z,23.60
2018-08-04T04:56:45.417Z,26.73
2018-08-04T04:59:14.488Z,26.87
2018-08-04T05:01:43.035Z,25.70
2018-08-04T05:04:11.817Z,24.30
2018-08-04T05:06:40.222Z,26.00
2018-08-04T05:09:09.708Z,26.67
2018-08-04T05:11:38.440Z,28.10
2018-08-04T05:14:07.994Z,25.27
2018-08-04T05:16:36.433Z,26.37
2018-08-04T05:19:05.280Z,25.03
2018-08-04T05:21:34.406Z,24.87
2018-08-04T05:24:03.117Z,29.23
2018-08-04T05:26:31.526Z,25.37
2018-08-04T05:29:00.948Z,24.93
2018-08-04T05:31:30.128Z,26.63
2018-08-04T05:33:58.691Z,26.57
2018-08-04T05:36:27.273Z,27.23
2018-08-04T05:38:55.799Z,25.83
2018-08-04T05:41:24.313Z,25.70
2018-08-04T05:43:53.249Z,25.97
2018-08-04T05:46:24.672Z,25.87
2018-08-04T05:48:55.703Z,24.57
2018-08-04T05:51:25.469Z,23.30
2018-08-04T05:53:53.873Z,25.37
2018-08-04T05:56:22.505Z,25.10
2018-08-04T05:58:51.580Z,22.97
2018-08-04T06:01:20.151Z,23.63
2018-08-04T06:03:49.068Z,20.80
2018-08-04T06:06:17.709Z,21.03
2018-08-04T06:08:46.429Z,20.67
2018-08-04T06:11:16.152Z,20.67
2018-08-04T06:13:44.593Z,21.00
2018-08-04T06:16:13.010Z,19.47
2018-08-04T06:18:41.785Z,19.60
2018-08-04T06:21:11.331Z,20.07
2018-08-04T06:23:39.683Z,18.50
2018-08-04T06:26:08.679Z,19.07
2018-08-04T06:28:37.333Z,20.17
2018-08-04T06:31:05.915Z,19.23
2018-08-04T06:33:36.109Z,17.90
2018-08-04T06:36:05.039Z,18.13
2018-08-04T06:38:37.024Z,16.67
2018-08-04T06:41:06.232Z,18.37
2018-08-04T06:43:34.654Z,18.10
2018-08-04T06:46:03.121Z,17.33
2018-08-04T06:48:32.402Z,19.20
2018-08-04T06:51:00.808Z,17.20
2018-08-04T06:53:29.624Z,17.47
2018-08-04T06:55:58.103Z,18.60
2018-08-04T06:58:26.922Z,19.37
2018-08-04T07:00:55.677Z,17.52
2018-08-04T07:03:26.237Z,17.00
2018-08-04T07:05:54.736Z,18.02
2018-08-04T07:08:23.389Z,19.25
2018-08-04T07:10:51.851Z,16.70
2018-08-04T07:13:20.272Z,18.00
2018-08-04T07:15:48.736Z,18.00
2018-08-04T07:18:18.374Z,18.87
2018-08-04T07:20:46.768Z,19.42
2018-08-04T07:23:15.505Z,20.50
2018-08-04T07:25:43.920Z,20.60
2018-08-04T07:28:14.112Z,19.75
2018-08-04T07:30:42.643Z,19.35
2018-08-04T07:33:11.038Z,19.95
2018-08-04T07:35:39.921Z,19.42
2018-08-04T07:38:08.513Z,19.67
2018-08-04T07:40:37.768Z,20.37
2018-08-04T07:43:06.569Z,21.33
2018-08-04T07:45:34.999Z,19.50
2018-08-04T07:48:04.957Z,20.32
2018-08-04T07:50:33.760Z,20.72
2018-08-04T07:53:02.921Z,20.30
2018-08-04T07:55:31.680Z,19.87
2018-08-04T07:58:00.354Z,20.05
2018-08-04T08:00:28.938Z,20.70
2018-08-04T08:02:57.477Z,19.07
2018-08-04T08:05:25.845Z,19.40
2018-08-04T08:07:55.054Z,17.57
2018-08-04T08:10:24.336Z,19.40
2018-08-04T08:12:53.084Z,18.35
2018-08-04T08:15:21.753Z,16.75
2018-08-04T08:17:50.526Z,15.23
2018-08-04T08:20:19.391Z,16.00
2018-08-04T08:22:47.832Z,16.35
2018-08-04T08:25:16.525Z,15.58
2018-08-04T08:27:45.345Z,15.55
2018-08-04T08:30:15.128Z,17.27
2018-08-04T08:32:45.513Z,15.45
2018-08-04T08:35:15.569Z,15.35
2018-08-04T08:37:44.281Z,16.95
2018-08-04T08:40:13.720Z,18.17
2018-08-04T08:42:42.397Z,14.93
2018-08-04T08:45:11.672Z,15.48
2018-08-04T08:47:40.188Z,15.43
2018-08-04T08:50:10.921Z,13.98
2018-08-04T08:52:39.549Z,14.78
2018-08-04T08:55:08.985Z,14.60
2018-08-04T08:57:37.841Z,15.28
2018-08-04T09:00:08.688Z,14.45
2018-08-04T09:02:37.770Z,14.07
2018-08-04T09:05:06.973Z,14.70
2018-08-04T09:07:35.997Z,17.50
2018-08-04T09:10:07.117Z,14.70
2018-08-04T09:12:36.044Z,14.83
2018-08-04T09:15:04.929Z,14.07
2018-08-04T09:17:34.008Z,14.60
2018-08-04T09:20:02.650Z,16.12
2018-08-04T09:22:32.594Z,15.32
2018-08-04T09:25:01.084Z,15.43
2018-08-04T09:27:30.302Z,16.65
2018-08-04T09:29:59.155Z,16.10
2018-08-04T09:32:27.917Z,16.30
2018-08-04T09:34:56.942Z,14.28
2018-08-04T09:37:26.597Z,15.05
2018-08-04T09:39:55.474Z,14.50
2018-08-04T09:42:24.668Z,16.23
2018-08-04T09:44:53.596Z,15.63
2018-08-04T09:47:22.066Z,18.87
2018-08-04T09:49:51.245Z,18.90
2018-08-04T09:52:23.758Z,17.12
2018-08-04T09:54:51.990Z,16.85
2018-08-04T09:57:20.889Z,15.60
2018-08-04T09:59:49.299Z,15.95
2018-08-04T10:02:24.154Z,12.37
2018-08-04T10:04:53.293Z,12.65
2018-08-04T10:07:21.763Z,12.85
2018-08-04T10:09:51.190Z,12.30
2018-08-04T10:12:19.763Z,14.60
2018-08-04T10:14:48.837Z,13.65
2018-08-04T10:17:17.284Z,13.65
2018-08-04T10:19:46.627Z,13.68
2018-08-04T10:22:15.367Z,15.98
2018-08-04T10:24:43.917Z,13.38
2018-08-04T10:27:12.355Z,12.82
2018-08-04T10:29:41.446Z,12.30
2018-08-04T10:32:10.754Z,12.53
2018-08-04T10:34:39.208Z,13.60
2018-08-04T10:37:07.843Z,11.35
2018-08-04T10:39:36.730Z,12.05
2018-08-04T10:42:05.303Z,16.25
2018-08-04T10:44:33.731Z,11.80
2018-08-04T10:47:03.182Z,12.05
2018-08-04T10:49:31.951Z,12.55
2018-08-04T10:52:00.997Z,11.22
2018-08-04T10:54:33.691Z,11.55
2018-08-04T10:57:04.064Z,10.65
2018-08-04T10:59:32.474Z,10.98
2018-08-04T11:02:01.313Z,12.93
2018-08-04T11:04:30.120Z,12.50
2018-08-04T11:06:58.991Z,10.80
2018-08-04T11:09:28.211Z,9.55
2018-08-04T11:11:57.243Z,10.75
2018-08-04T11:14:26.104Z,11.38
2018-08-04T11:16:54.968Z,7.85
2018-08-04T11:19:23.585Z,12.43
2018-08-04T11:21:52.196Z,8.80
2018-08-04T11:24:20.892Z,8.43
2018-08-04T11:26:49.740Z,10.40
2018-08-04T11:29:18.620Z,9.88
2018-08-04T11:31:47.405Z,11.23
2018-08-04T11:34:17.646Z,8.70
2018-08-04T11:36:46.336Z,9.47
2018-08-04T11:39:21.656Z,9.37
2018-08-04T11:41:50.461Z,9.63
2018-08-04T11:44:19.587Z,11.20
2018-08-04T11:46:48.908Z,11.83
2018-08-04T11:49:18.321Z,11.23
2018-08-04T11:51:47.927Z,8.70
2018-08-04T11:54:16.720Z,10.00
2018-08-04T11:56:45.299Z,8.80
2018-08-04T11:59:13.957Z,9.90
2018-08-04T12:01:42.852Z,10.23
2018-08-04T12:04:11.467Z,9.67
2018-08-04T12:06:40.029Z,9.87
2018-08-04T12:09:11.105Z,11.63
2018-08-04T12:11:39.774Z,10.23
2018-08-04T12:14:10.268Z,9.27
2018-08-04T12:16:38.976Z,9.07
2018-08-04T12:19:07.695Z,9.73
2018-08-04T12:21:36.354Z,12.23
2018-08-04T12:24:05.087Z,10.77
2018-08-04T12:26:33.564Z,9.97
2018-08-04T12:29:02.701Z,9.37
2018-08-04T12:31:31.624Z,11.20
2018-08-04T12:34:00.407Z,10.87
2018-08-04T12:36:29.682Z,9.53
2018-08-04T12:38:58.368Z,10.67
2018-08-04T12:41:27.085Z,12.40
2018-08-04T12:43:55.736Z,8.00
2018-08-04T12:46:24.341Z,9.10
2018-08-04T12:48:53.120Z,9.00
2018-08-04T12:51:21.519Z,11.27
2018-08-04T12:53:50.880Z,10.37
2018-08-04T12:56:22.192Z,9.70
2018-08-04T12:58:50.687Z,8.00
2018-08-04T13:01:19.484Z,9.20
2018-08-04T13:03:48.501Z,9.13
2018-08-04T13:06:19.294Z,9.93
2018-08-04T13:08:47.703Z,7.57
2018-08-04T13:11:16.192Z,7.10
2018-08-04T13:13:45.619Z,7.70
2018-08-04T13:16:14.093Z,7.20
2018-08-04T13:18:42.952Z,6.27
2018-08-04T13:21:11.377Z,6.73
2018-08-04T13:23:40.384Z,7.80
2018-08-04T13:26:08.891Z,7.43
2018-08-04T13:28:37.900Z,6.70
2018-08-04T13:31:08.073Z,6.10
2018-08-04T13:33:36.828Z,8.87
2018-08-04T13:36:05.834Z,7.60
2018-08-04T13:38:34.575Z,9.80
2018-08-04T13:41:03.267Z,6.80
2018-08-04T13:43:32.035Z,7.97
2018-08-04T13:46:00.583Z,10.57
2018-08-04T13:48:29.183Z,6.77
2018-08-04T13:50:57.919Z,8.03
2018-08-04T13:53:26.426Z,7.73
2018-08-04T13:55:55.453Z,8.23
2018-08-04T13:58:24.297Z,8.83
2018-08-04T14:00:53.847Z,8.77
2018-08-04T14:03:22.287Z,9.23
2018-08-04T14:05:51.120Z,7.77
2018-08-04T14:08:19.744Z,9.87
2018-08-04T14:10:49.198Z,10.27
2018-08-04T14:13:17.732Z,9.53
2018-08-04T14:15:46.563Z,7.10
2018-08-04T14:18:15.955Z,7.23
2018-08-04T14:20:44.371Z,7.60
2018-08-04T14:23:13.000Z,7.33
2018-08-04T14:25:41.471Z,8.67
2018-08-04T14:28:09.982Z,9.50
2018-08-04T14:30:42.580Z,9.83
2018-08-04T14:33:11.645Z,7.60
2018-08-04T14:35:40.640Z,8.20
2018-08-04T14:38:09.378Z,10.83
2018-08-04T14:40:38.331Z,9.20
2018-08-04T14:43:06.889Z,10.20
2018-08-04T14:45:35.554Z,7.07
2018-08-04T14:48:04.131Z,8.70
2018-08-04T14:50:32.998Z,8.87
2018-08-04T14:53:02.078Z,9.87
2018-08-04T14:55:30.694Z,10.43
2018-08-04T14:57:59.389Z,8.53
2018-08-04T15:00:27.908Z,8.10
2018-08-04T15:02:56.314Z,9.07
2018-08-04T15:05:25.214Z,11.60
2018-08-04T15:07:53.874Z,8.50
2018-08-04T15:10:22.523Z,10.70
2018-08-04T15:12:51.585Z,9.33
2018-08-04T15:15:20.164Z,8.00
2018-08-04T15:17:54.602Z,9.63
2018-08-04T15:20:23.363Z,10.57
2018-08-04T15:22:52.487Z,12.50
2018-08-04T15:25:21.495Z,9.10
2018-08-04T15:27:50.059Z,8.97
2018-08-04T15:30:18.535Z,9.63
2018-08-04T15:32:48.564Z,12.67
2018-08-04T15:35:17.927Z,8.83
2018-08-04T15:37:49.023Z,8.23
2018-08-04T15:40:17.724Z,10.80
2018-08-04T15:42:47.257Z,8.50
2018-08-04T15:45:15.760Z,11.40
2018-08-04T15:47:45.244Z,10.17
2018-08-04T15:50:14.036Z,9.93
2018-08-04T15:52:43.708Z,10.67
2018-08-04T15:55:13.462Z,10.30
2018-08-04T15:57:42.036Z,9.33
2018-08-04T16:00:11.687Z,9.67
2018-08-04T16:02:40.758Z,12.50
2018-08-04T16:05:09.749Z,8.97
2018-08-04T16:07:42.061Z,10.97
2018-08-04T16:10:12.091Z,12.93
2018-08-04T16:12:41.092Z,14.70
2018-08-04T16:15:10.525Z,14.40
2018-08-04T16:17:39.696Z,14.43
2018-08-04T16:20:14.305Z,16.07
2018-08-04T16:22:45.947Z,9.83
2018-08-04T16:25:15.351Z,13.30
2018-08-04T16:27:45.655Z,14.80
2018-08-04T16:30:14.617Z,15.77
2018-08-04T16:32:43.611Z,12.67
2018-08-04T16:35:12.589Z,10.20
2018-08-04T16:37:41.771Z,13.83
2018-08-04T16:40:10.563Z,11.63
2018-08-04T16:42:39.615Z,11.03
2018-08-04T16:45:09.101Z,10.80
2018-08-04T16:47:37.679Z,10.20
2018-08-04T16:50:06.400Z,11.30
2018-08-04T16:52:35.998Z,11.50
2018-08-04T16:55:05.569Z,10.60
2018-08-04T16:57:35.186Z,9.73
2018-08-04T17:00:04.100Z,13.00
2018-08-04T17:02:33.712Z,11.33
2018-08-04T17:05:02.939Z,11.30
2018-08-04T17:07:31.363Z,11.47
2018-08-04T17:09:59.809Z,11.53
2018-08-04T17:12:28.494Z,10.43
2018-08-04T17:14:57.407Z,9.93
2018-08-04T17:17:26.097Z,10.83
2018-08-04T17:19:54.837Z,15.53
2018-08-04T17:22:23.377Z,12.37
2018-08-04T17:24:52.581Z,13.40
2018-08-04T17:27:21.401Z,11.73
2018-08-04T17:29:49.865Z,12.27
2018-08-04T17:32:19.823Z,10.07
2018-08-04T17:34:48.382Z,11.80
2018-08-04T17:37:17.069Z,10.07
2018-08-04T17:39:46.241Z,10.23
2018-08-04T17:42:14.698Z,13.07
2018-08-04T17:44:43.387Z,13.23
2018-08-04T17:47:11.940Z,10.07
2018-08-04T17:49:40.527Z,9.47
2018-08-04T17:52:09.484Z,9.67
2018-08-04T17:54:38.064Z,9.80
2018-08-04T17:57:06.993Z,11.63
2018-08-04T17:59:35.725Z,9.20
2018-08-04T18:02:04.603Z,9.47
2018-08-04T18:04:33.422Z,12.13
2018-08-04T18:07:02.322Z,9.57
2018-08-04T18:09:30.938Z,9.57
2018-08-04T18:11:59.990Z,11.60
2018-08-04T18:14:28.670Z,9.93
2018-08-04T18:16:57.423Z,12.27
2018-08-04T18:19:25.852Z,11.10
2018-08-04T18:21:54.304Z,11.47
2018-08-04T18:24:22.885Z,13.97
2018-08-04T18:26:51.644Z,13.00
2018-08-04T18:29:21.465Z,9.70
2018-08-04T18:31:49.969Z,12.70
2018-08-04T18:34:19.047Z,12.30
2018-08-04T18:36:48.002Z,12.07
2018-08-04T18:39:17.156Z,10.17
2018-08-04T18:41:45.584Z,12.80
2018-08-04T18:44:14.396Z,10.07
2018-08-04T18:46:43.155Z,11.70
2018-08-04T18:49:11.670Z,12.07
2018-08-04T18:51:40.789Z,12.33
2018-08-04T18:54:10.300Z,13.63
2018-08-04T18:56:39.368Z,10.90
2018-08-04T18:59:07.987Z,11.20
2018-08-04T19:01:36.787Z,10.20
2018-08-04T19:04:05.460Z,9.97
2018-08-04T19:06:35.746Z,11.53
2018-08-04T19:09:06.467Z,10.33
2018-08-04T19:11:34.876Z,11.37
2018-08-04T19:14:03.857Z,10.53
2018-08-04T19:16:32.273Z,13.73
2018-08-04T19:19:02.102Z,10.67
2018-08-04T19:21:30.838Z,14.77
2018-08-04T19:23:59.032Z,12.43
2018-08-04T19:26:34.846Z,11.93
2018-08-04T19:29:03.996Z,13.87
2018-08-04T19:31:37.172Z,10.90
2018-08-04T19:34:11.353Z,11.23
2018-08-04T19:36:42.811Z,12.23
2018-08-04T19:39:13.404Z,11.37
2018-08-04T19:41:42.363Z,12.53
2018-08-04T19:44:11.483Z,11.77
2018-08-04T19:46:42.472Z,12.07
2018-08-04T19:49:11.404Z,12.83
2018-08-04T19:51:40.168Z,12.20
2018-08-04T19:54:08.836Z,13.70
2018-08-04T19:56:37.780Z,11.83
2018-08-04T19:59:06.867Z,12.37
2018-08-04T20:01:35.673Z,11.57
2018-08-04T20:04:04.702Z,10.70
2018-08-04T20:06:33.571Z,13.60
2018-08-04T20:09:02.387Z,11.27
2018-08-04T20:11:31.230Z,11.63
2018-08-04T20:13:59.932Z,12.33
2018-08-04T20:16:29.643Z,12.33
2018-08-04T20:18:58.405Z,14.53
2018-08-04T20:21:27.365Z,11.93
2018-08-04T20:23:56.294Z,11.67
2018-08-04T20:26:25.225Z,15.93
2018-08-04T20:28:54.130Z,12.80
2018-08-04T20:31:22.751Z,11.67
2018-08-04T20:33:51.781Z,12.57
2018-08-04T20:36:20.397Z,13.80
2018-08-04T20:38:50.043Z,14.10
2018-08-04T20:41:20.292Z,14.30
2018-08-04T20:43:48.809Z,13.50
2018-08-04T20:46:17.883Z,13.63
2018-08-04T20:48:46.610Z,13.97
2018-08-04T20:51:15.509Z,13.90
2018-08-04T20:53:44.558Z,15.17
2018-08-04T20:56:13.589Z,19.60
2018-08-04T20:58:43.656Z,17.73
2018-08-04T21:01:23.306Z,18.57
2018-08-04T21:03:53.034Z,17.20
2018-08-04T21:06:23.017Z,15.97
2018-08-04T21:08:52.034Z,15.83
2018-08-04T21:11:21.163Z,16.47
2018-08-04T21:13:49.786Z,17.40
2018-08-04T21:16:18.499Z,17.80
2018-08-04T21:18:47.105Z,16.63
2018-08-04T21:21:16.232Z,22.87
2018-08-04T21:23:46.793Z,18.37
2018-08-04T21:26:15.719Z,20.90
2018-08-04T21:28:44.741Z,21.80
2018-08-04T21:31:13.839Z,20.40
2018-08-04T21:33:42.756Z,17.77
2018-08-04T21:36:11.799Z,18.97
2018-08-04T21:38:40.468Z,20.20
2018-08-04T21:41:11.559Z,20.47
2018-08-04T21:43:40.375Z,18.30
2018-08-04T21:46:09.536Z,18.00
2018-08-04T21:48:38.899Z,18.00
2018-08-04T21:51:07.745Z,19.83
2018-08-04T21:53:36.513Z,19.27
