createdAt,value
2022-09-15T00:01:19.559Z,1.19
2022-09-15T00:03:51.242Z,1.22
2022-09-15T00:06:18.378Z,1.20
2022-09-15T00:08:47.759Z,1.33
2022-09-15T00:11:27.079Z,1.11
2022-09-15T00:13:55.258Z,1.20
2022-09-15T00:16:25.629Z,1.17
2022-09-15T00:18:52.698Z,1.29
2022-09-15T00:21:23.028Z,1.14
2022-09-15T00:23:50.411Z,1.29
2022-09-15T00:26:26.812Z,1.16
2022-09-15T00:28:54.767Z,1.15
2022-09-15T00:31:23.911Z,1.16
2022-09-15T00:33:53.336Z,1.19
2022-09-15T00:36:21.962Z,1.12
2022-09-15T00:38:49.663Z,1.33
2022-09-15T00:41:20.685Z,1.38
2022-09-15T00:43:48.577Z,1.29
2022-09-15T00:46:22.484Z,1.22
2022-09-15T00:49:19.388Z,1.28
2022-09-15T00:52:01.429Z,1.33
2022-09-15T00:54:34.513Z,1.28
2022-09-15T00:57:06.891Z,1.28
2022-09-15T00:59:39.088Z,1.22
2022-09-15T01:02:18.161Z,1.28
2022-09-15T01:04:45.512Z,1.25
2022-09-15T01:07:18.685Z,1.20
2022-09-15T01:10:00.061Z,1.33
2022-09-15T01:12:28.325Z,1.36
2022-09-15T01:15:00.011Z,1.36
2022-09-15T01:17:53.742Z,1.39
2022-09-15T01:20:54.700Z,1.36
2022-09-15T01:23:42.973Z,1.35
2022-09-15T01:26:49.295Z,1.34
2022-09-15T01:29:50.928Z,1.29
2022-09-15T01:32:49.789Z,1.24
2022-09-15T01:35:59.032Z,1.39
2022-09-15T01:39:02.043Z,1.30
2022-09-15T01:41:39.567Z,1.46
2022-09-15T01:44:15.645Z,1.33
2022-09-15T01:46:49.040Z,1.11
2022-09-15T01:49:25.426Z,1.19
2022-09-15T01:51:54.131Z,1.23
2022-09-15T01:54:27.974Z,1.19
2022-09-15T01:56:54.636Z,1.12
2022-09-15T01:59:21.402Z,1.22
2022-09-15T02:01:57.947Z,1.19
2022-09-15T02:04:42.933Z,1.23
2022-09-15T02:07:46.225Z,1.45
2022-09-15T02:10:27.921Z,1.19
2022-09-15T02:13:10.299Z,1.31
2022-09-15T02:15:42.004Z,1.17
2022-09-15T02:18:13.749Z,1.03
2022-09-15T02:20:49.683Z,1.15
2022-09-15T02:23:36.772Z,1.20
2022-09-15T02:26:15.717Z,1.13
2022-09-15T02:28:47.974Z,0.95
2022-09-15T02:31:18.369Z,0.99
2022-09-15T02:33:54.104Z,0.94
2022-09-15T02:36:22.191Z,1.04
2022-09-15T02:39:03.346Z,1.02
2022-09-15T02:41:38.168Z,1.02
2022-09-15T02:44:09.132Z,0.99
2022-09-15T02:46:40.135Z,1.06
2022-09-15T02:49:07.425Z,1.17
2022-09-15T02:51:34.322Z,1.13
2022-09-15T02:54:04.347Z,1.12
2022-09-15T02:56:46.663Z,1.13
2022-09-15T02:59:28.196Z,1.28
2022-09-15T03:03:04.505Z,1.18
2022-09-15T03:05:06.331Z,1.06
2022-09-15T03:07:42.453Z,1.12
2022-09-15T03:10:11.140Z,1.01
2022-09-15T03:12:50.706Z,1.11
2022-09-15T03:15:42.691Z,1.05
2022-09-15T03:18:20.386Z,1.00
2022-09-15T03:20:56.753Z,1.33
2022-09-15T03:23:29.232Z,1.15
2022-09-15T03:25:56.350Z,1.05
2022-09-15T03:28:23.174Z,0.99
2022-09-15T03:30:50.129Z,1.29
2022-09-15T03:33:17.122Z,1.20
2022-09-15T03:35:50.362Z,1.18
2022-09-15T03:38:18.721Z,1.10
2022-09-15T03:41:08.942Z,1.11
2022-09-15T03:43:42.954Z,1.10
2022-09-15T03:46:26.135Z,1.21
2022-09-15T03:49:06.660Z,1.19
2022-09-15T03:51:41.723Z,1.33
2022-09-15T03:54:16.185Z,1.23
2022-09-15T03:56:48.290Z,1.29
2022-09-15T03:59:26.399Z,1.31
2022-09-15T04:02:14.926Z,1.30
2022-09-15T04:05:01.865Z,1.14
2022-09-15T04:07:31.852Z,1.28
2022-09-15T04:09:59.918Z,1.42
2022-09-15T04:12:27.313Z,1.33
2022-09-15T04:14:55.554Z,1.35
2022-09-15T04:17:28.543Z,1.25
2022-09-15T04:20:15.991Z,1.26
2022-09-15T04:22:46.080Z,1.18
2022-09-15T04:25:13.182Z,1.49
2022-09-15T04:27:50.253Z,1.42
2022-09-15T04:30:17.553Z,1.61
2022-09-15T04:32:46.915Z,1.55
2022-09-15T04:35:13.904Z,1.75
2022-09-15T04:37:41.223Z,1.50
2022-09-15T04:40:11.285Z,1.59
2022-09-15T04:42:38.699Z,1.65
2022-09-15T04:45:11.561Z,1.72
2022-09-15T04:47:43.098Z,1.70
2022-09-15T04:50:10.117Z,1.49
2022-09-15T04:52:36.724Z,1.68
2022-09-15T04:55:03.587Z,1.80
2022-09-15T04:57:42.699Z,1.47
2022-09-15T05:00:42.290Z,1.55
2022-09-15T05:03:15.110Z,1.72
2022-09-15T05:05:42.063Z,1.58
2022-09-15T05:08:08.668Z,1.76
2022-09-15T05:10:35.365Z,1.71
2022-09-15T05:13:02.295Z,1.55
2022-09-15T05:15:29.024Z,1.44
2022-09-15T05:17:55.727Z,1.97
2022-09-15T05:20:22.559Z,1.74
2022-09-15T05:22:50.828Z,1.54
2022-09-15T05:25:17.492Z,1.54
2022-09-15T05:27:44.174Z,1.58
2022-09-15T05:30:36.028Z,2.03
2022-09-15T05:32:58.230Z,2.06
2022-09-15T05:35:25.021Z,2.07
2022-09-15T05:37:51.803Z,1.81
2022-09-15T05:40:18.407Z,1.77
2022-09-15T05:42:45.110Z,1.86
2022-09-15T05:45:11.773Z,1.86
2022-09-15T05:47:38.549Z,1.90
2022-09-15T05:50:05.447Z,2.04
2022-09-15T05:52:32.252Z,1.86
2022-09-15T05:55:00.203Z,1.64
2022-09-15T05:57:27.106Z,1.60
2022-09-15T05:59:53.748Z,1.77
2022-09-15T06:02:20.412Z,2.03
2022-09-15T06:04:47.013Z,1.75
2022-09-15T06:07:13.659Z,1.86
2022-09-15T06:09:40.392Z,1.79
2022-09-15T06:12:07.309Z,1.98
2022-09-15T06:14:34.076Z,1.98
2022-09-15T06:17:00.707Z,1.82
2022-09-15T06:19:27.311Z,1.93
2022-09-15T06:21:54.041Z,2.00
2022-09-15T06:24:20.713Z,2.03
2022-09-15T06:26:47.309Z,1.85
2022-09-15T06:29:13.773Z,1.96
2022-09-15T06:31:40.287Z,2.08
2022-09-15T06:34:07.033Z,2.10
2022-09-15T06:36:33.524Z,2.07
2022-09-15T06:38:59.974Z,2.07
2022-09-15T06:41:27.201Z,2.10
2022-09-15T06:43:53.729Z,2.20
2022-09-15T06:46:24.592Z,2.07
2022-09-15T06:48:51.212Z,1.96
2022-09-15T06:51:21.307Z,2.19
2022-09-15T06:53:48.729Z,2.08
2022-09-15T06:56:18.258Z,2.07
2022-09-15T06:58:45.856Z,2.03
2022-09-15T07:01:18.807Z,2.28
2022-09-15T07:03:45.402Z,2.20
2022-09-15T07:06:12.231Z,2.26
2022-09-15T07:08:39.887Z,2.12
2022-09-15T07:11:06.903Z,2.24
2022-09-15T07:13:33.353Z,1.94
2022-09-15T07:16:02.624Z,1.97
2022-09-15T07:18:29.586Z,1.85
2022-09-15T07:21:17.417Z,1.92
2022-09-15T07:23:44.380Z,2.33
2022-09-15T07:26:18.018Z,2.03
2022-09-15T07:28:50.128Z,1.79
2022-09-15T07:31:19.535Z,1.90
2022-09-15T07:33:46.185Z,2.09
2022-09-15T07:36:12.721Z,2.00
2022-09-15T07:38:42.333Z,2.09
2022-09-15T07:41:30.031Z,2.15
2022-09-15T07:44:01.694Z,2.02
2022-09-15T07:46:31.793Z,2.42
2022-09-15T07:48:58.742Z,2.30
2022-09-15T07:51:25.845Z,1.95
2022-09-15T07:53:53.459Z,2.00
2022-09-15T07:56:21.194Z,2.07
2022-09-15T07:58:48.667Z,1.99
2022-09-15T08:01:17.005Z,2.04
2022-09-15T08:03:46.442Z,1.96
2022-09-15T08:06:13.658Z,2.07
2022-09-15T08:08:41.963Z,1.81
2022-09-15T08:11:15.164Z,2.25
2022-09-15T08:13:44.889Z,2.11
2022-09-15T08:16:17.421Z,2.62
2022-09-15T08:18:44.870Z,2.14
2022-09-15T08:21:15.732Z,1.91
2022-09-15T08:23:43.464Z,1.68
2022-09-15T08:26:14.345Z,1.78
2022-09-15T08:28:42.286Z,1.65
2022-09-15T08:31:11.426Z,1.60
2022-09-15T08:33:41.983Z,1.46
2022-09-15T08:36:12.316Z,1.41
2022-09-15T08:38:40.536Z,1.47
2022-09-15T08:41:30.133Z,1.66
2022-09-15T08:44:30.501Z,1.68
2022-09-15T08:47:08.499Z,1.68
2022-09-15T08:49:51.483Z,2.70
2022-09-15T08:52:26.087Z,2.12
2022-09-15T08:54:57.394Z,2.04
2022-09-15T08:57:25.701Z,1.96
2022-09-15T08:59:53.547Z,1.96
2022-09-15T09:02:37.733Z,2.14
2022-09-15T09:05:04.325Z,1.98
2022-09-15T09:07:59.529Z,1.71
2022-09-15T09:11:04.680Z,1.76
2022-09-15T09:13:41.031Z,1.91
2022-09-15T09:16:26.093Z,1.81
2022-09-15T09:18:55.159Z,1.95
2022-09-15T09:21:35.018Z,1.94
2022-09-15T09:24:13.256Z,2.03
2022-09-15T09:26:39.712Z,2.42
2022-09-15T09:29:24.710Z,1.79
2022-09-15T09:31:55.592Z,1.65
2022-09-15T09:35:03.042Z,1.98
2022-09-15T09:37:30.137Z,2.22
2022-09-15T09:39:56.660Z,1.87
2022-09-15T09:42:31.577Z,1.87
2022-09-15T09:44:58.073Z,1.84
2022-09-15T09:47:29.023Z,1.86
2022-09-15T09:49:55.887Z,1.76
2022-09-15T09:52:34.225Z,1.97
2022-09-15T09:55:16.458Z,1.87
2022-09-15T09:57:42.962Z,1.92
2022-09-15T10:00:38.384Z,2.33
2022-09-15T10:03:14.260Z,2.09
2022-09-15T10:05:42.192Z,1.98
2022-09-15T10:08:16.986Z,2.38
2022-09-15T10:10:52.610Z,3.47
2022-09-15T10:13:19.542Z,2.41
2022-09-15T10:15:53.395Z,2.30
2022-09-15T10:18:38.580Z,2.25
2022-09-15T10:21:09.592Z,2.09
2022-09-15T10:23:36.528Z,2.23
2022-09-15T10:26:15.243Z,2.42
2022-09-15T10:28:42.836Z,2.58
2022-09-15T10:31:12.118Z,2.51
2022-09-15T10:33:41.204Z,2.48
2022-09-15T10:36:13.031Z,2.83
2022-09-15T10:38:44.900Z,3.14
2022-09-15T10:41:14.020Z,2.71
2022-09-15T10:43:52.588Z,2.56
2022-09-15T10:46:27.535Z,2.99
2022-09-15T10:49:30.908Z,2.69
2022-09-15T10:52:32.858Z,3.15
2022-09-15T10:55:48.535Z,2.87
2022-09-15T10:58:40.941Z,2.91
2022-09-15T11:01:28.086Z,3.07
2022-09-15T11:04:09.727Z,2.68
2022-09-15T11:06:42.141Z,2.78
2022-09-15T11:09:29.664Z,2.86
2022-09-15T11:12:05.163Z,2.49
2022-09-15T11:14:57.430Z,2.74
2022-09-15T11:17:54.277Z,2.74
2022-09-15T11:20:30.170Z,2.85
2022-09-15T11:23:19.428Z,3.08
2022-09-15T11:25:57.347Z,3.01
2022-09-15T11:28:41.643Z,2.68
2022-09-15T11:31:16.869Z,2.77
2022-09-15T11:33:55.416Z,2.96
2022-09-15T11:36:47.096Z,2.87
2022-09-15T11:39:26.317Z,2.86
2022-09-15T11:42:39.984Z,2.72
2022-09-15T11:45:17.821Z,2.72
2022-09-15T11:47:52.083Z,2.78
2022-09-15T11:50:32.289Z,2.68
2022-09-15T11:53:28.145Z,2.61
2022-09-15T11:56:22.847Z,2.82
2022-09-15T11:59:04.941Z,2.72
2022-09-15T12:01:46.366Z,2.58
2022-09-15T12:04:25.440Z,3.26
2022-09-15T12:07:20.841Z,3.10
2022-09-15T12:09:47.473Z,3.00
2022-09-15T12:12:20.065Z,3.48
2022-09-15T12:14:49.683Z,2.79
2022-09-15T12:17:33.998Z,2.71
2022-09-15T12:20:17.318Z,2.89
2022-09-15T12:23:09.802Z,3.05
2022-09-15T12:26:12.727Z,2.92
2022-09-15T12:28:51.466Z,2.71
2022-09-15T12:31:32.055Z,2.92
2022-09-15T12:34:24.718Z,3.01
2022-09-15T12:37:06.815Z,2.95
2022-09-15T12:39:47.576Z,2.74
2022-09-15T12:42:19.666Z,3.14
2022-09-15T12:44:52.083Z,3.10
2022-09-15T12:47:27.006Z,3.20
2022-09-15T12:49:59.848Z,3.31
2022-09-15T12:52:27.832Z,3.32
2022-09-15T12:55:01.338Z,3.40
2022-09-15T12:57:33.336Z,3.73
2022-09-15T13:00:26.063Z,3.71
2022-09-15T13:02:53.354Z,3.73
2022-09-15T13:05:41.551Z,3.98
2022-09-15T13:08:29.914Z,4.11
2022-09-15T13:11:02.946Z,4.15
2022-09-15T13:13:40.980Z,3.82
2022-09-15T13:16:19.306Z,3.93
2022-09-15T13:18:47.384Z,3.46
2022-09-15T13:21:20.908Z,3.81
2022-09-15T13:23:54.155Z,3.53
2022-09-15T13:26:27.179Z,3.40
2022-09-15T13:28:56.399Z,2.78
2022-09-15T13:31:32.151Z,2.97
2022-09-15T13:40:34.271Z,2.61
2022-09-15T13:43:25.527Z,2.56
2022-09-15T13:46:46.859Z,2.36
2022-09-15T13:49:46.194Z,2.15
2022-09-15T13:52:29.771Z,2.15
2022-09-15T13:55:20.294Z,2.23
2022-09-15T14:00:51.863Z,2.65
2022-09-15T14:03:23.331Z,2.77
2022-09-15T14:05:49.942Z,3.08
2022-09-15T14:08:26.686Z,3.07
2022-09-15T14:11:00.224Z,3.17
2022-09-15T14:13:29.786Z,3.22
2022-09-15T14:16:01.596Z,3.35
2022-09-15T14:18:29.608Z,2.79
2022-09-15T14:21:04.412Z,2.68
2022-09-15T14:23:32.031Z,2.83
2022-09-15T14:26:02.527Z,2.65
2022-09-15T14:28:32.766Z,2.69
2022-09-15T14:31:01.510Z,2.72
2022-09-15T14:33:38.108Z,2.87
2022-09-15T14:36:22.697Z,2.56
2022-09-15T14:39:06.006Z,2.41
2022-09-15T14:41:32.719Z,2.72
2022-09-15T14:43:59.376Z,2.81
2022-09-15T14:46:36.398Z,2.78
2022-09-15T14:49:10.790Z,2.81
2022-09-15T14:51:38.957Z,2.73
2022-09-15T14:54:21.356Z,2.92
2022-09-15T14:56:50.944Z,2.57
2022-09-15T14:59:27.107Z,3.16
2022-09-15T15:02:15.808Z,2.99
2022-09-15T15:04:52.148Z,2.90
2022-09-15T15:07:32.655Z,2.93
2022-09-15T15:10:04.120Z,2.77
2022-09-15T15:12:35.572Z,2.90
2022-09-15T15:15:02.591Z,2.99
2022-09-15T15:17:35.100Z,3.07
2022-09-15T15:20:07.539Z,3.86
2022-09-15T15:22:34.554Z,3.54
2022-09-15T15:25:01.181Z,3.86
2022-09-15T15:27:33.726Z,5.97
2022-09-15T15:30:29.512Z,4.40
2022-09-15T15:33:19.770Z,3.83
2022-09-15T15:35:47.782Z,4.47
2022-09-15T15:38:17.756Z,4.40
2022-09-15T15:40:45.792Z,4.12
2022-09-15T15:43:12.213Z,3.91
2022-09-15T15:45:52.690Z,3.74
2022-09-15T15:48:19.267Z,3.81
2022-09-15T15:50:45.773Z,3.73
2022-09-15T15:53:12.257Z,3.83
2022-09-15T15:55:42.615Z,4.51
2022-09-15T15:58:11.479Z,3.89
2022-09-15T16:00:51.142Z,4.02
2022-09-15T16:03:19.753Z,4.27
2022-09-15T16:05:50.456Z,4.65
2022-09-15T16:08:26.733Z,4.33
2022-09-15T16:10:55.119Z,3.71
2022-09-15T16:13:22.997Z,3.80
2022-09-15T16:15:49.973Z,4.02
2022-09-15T16:18:16.606Z,5.07
2022-09-15T16:20:43.292Z,4.33
2022-09-15T16:23:14.977Z,4.95
2022-09-15T16:25:55.393Z,4.67
2022-09-15T16:28:21.938Z,5.15
2022-09-15T16:30:48.395Z,3.49
2022-09-15T16:33:16.848Z,3.00
2022-09-15T16:35:56.741Z,3.81
2022-09-15T16:38:23.835Z,3.17
2022-09-15T16:40:50.799Z,2.92
2022-09-15T16:43:20.153Z,3.19
2022-09-15T16:45:47.888Z,2.71
2022-09-15T16:48:14.800Z,2.64
2022-09-15T16:50:50.501Z,2.88
2022-09-15T16:53:28.432Z,2.71
2022-09-15T16:55:55.005Z,2.90
2022-09-15T16:58:22.541Z,2.69
2022-09-15T17:00:51.229Z,2.64
2022-09-15T17:03:23.477Z,2.44
2022-09-15T17:05:52.213Z,2.41
2022-09-15T17:08:22.530Z,2.35
2022-09-15T17:10:50.419Z,2.46
2022-09-15T17:13:22.304Z,2.51
2022-09-15T17:15:50.828Z,2.41
2022-09-15T17:18:17.488Z,2.60
2022-09-15T17:20:45.866Z,2.31
2022-09-15T17:23:23.025Z,2.37
2022-09-15T17:25:52.175Z,2.27
2022-09-15T17:28:21.342Z,2.27
2022-09-15T17:30:50.352Z,2.11
2022-09-15T17:33:19.691Z,1.92
2022-09-15T17:35:47.746Z,2.07
2022-09-15T17:38:15.481Z,2.34
2022-09-15T17:40:42.255Z,2.66
2022-09-15T17:43:19.101Z,2.58
2022-09-15T17:45:47.778Z,2.16
2022-09-15T17:48:15.400Z,2.44
2022-09-15T17:50:42.617Z,2.21
2022-09-15T17:53:16.679Z,2.23
2022-09-15T17:55:43.647Z,2.41
2022-09-15T17:58:10.307Z,2.40
2022-09-15T18:00:39.794Z,2.16
2022-09-15T18:03:21.519Z,2.33
2022-09-15T18:05:48.831Z,2.98
2022-09-15T18:08:16.019Z,2.76
2022-09-15T18:10:42.571Z,2.39
2022-09-15T18:13:21.122Z,2.35
2022-09-15T18:15:48.790Z,2.30
2022-09-15T18:18:20.595Z,2.27
2022-09-15T18:20:48.504Z,2.26
2022-09-15T18:23:20.630Z,2.12
2022-09-15T18:25:49.100Z,2.17
2022-09-15T18:28:17.199Z,2.10
2022-09-15T18:30:46.787Z,1.69
2022-09-15T18:33:19.835Z,1.65
2022-09-15T18:35:50.713Z,1.54
2022-09-15T18:38:17.880Z,1.30
2022-09-15T18:40:50.761Z,1.25
2022-09-15T18:43:17.628Z,1.26
2022-09-15T18:45:44.293Z,1.26
2022-09-15T18:48:12.915Z,1.32
2022-09-15T18:50:41.639Z,1.26
2022-09-15T18:53:08.365Z,1.21
2022-09-15T18:55:35.001Z,1.14
2022-09-15T18:58:02.077Z,1.12
2022-09-15T19:00:28.945Z,1.09
2022-09-15T19:02:56.922Z,1.11
2022-09-15T19:05:23.980Z,1.05
2022-09-15T19:07:50.571Z,1.02
2022-09-15T19:10:17.114Z,1.15
2022-09-15T19:12:44.541Z,1.00
2022-09-15T19:15:13.041Z,1.12
2022-09-15T19:17:41.645Z,1.08
2022-09-15T19:20:10.626Z,0.91
2022-09-15T19:22:37.896Z,0.96
2022-09-15T19:25:06.703Z,1.15
2022-09-15T19:27:33.804Z,1.12
2022-09-15T19:30:00.787Z,1.20
2022-09-15T19:32:27.765Z,1.24
2022-09-15T19:34:54.555Z,1.26
2022-09-15T19:37:22.205Z,1.22
2022-09-15T19:39:50.505Z,1.22
2022-09-15T19:42:17.651Z,0.95
2022-09-15T19:44:44.237Z,1.01
2022-09-15T19:47:13.177Z,1.70
2022-09-15T19:49:39.714Z,1.45
2022-09-15T19:52:06.571Z,1.97
2022-09-15T19:54:33.930Z,1.48
2022-09-15T19:57:00.641Z,1.46
2022-09-15T19:59:31.041Z,1.58
2022-09-15T20:01:59.370Z,1.26
2022-09-15T20:04:27.317Z,1.34
2022-09-15T20:06:54.056Z,1.28
2022-09-15T20:09:20.642Z,1.37
2022-09-15T20:11:47.539Z,1.19
2022-09-15T20:14:14.761Z,0.95
2022-09-15T20:16:42.138Z,1.15
2022-09-15T20:19:09.226Z,1.19
2022-09-15T20:21:49.702Z,1.23
2022-09-15T20:24:19.657Z,1.39
2022-09-15T20:26:46.673Z,1.20
2022-09-15T20:29:13.628Z,1.06
2022-09-15T20:31:41.072Z,1.26
2022-09-15T20:34:08.403Z,1.49
2022-09-15T20:36:38.285Z,1.42
2022-09-15T20:39:08.811Z,1.39
2022-09-15T20:41:36.455Z,1.11
2022-09-15T20:44:03.338Z,1.16
2022-09-15T20:46:30.187Z,1.14
2022-09-15T20:48:57.031Z,1.16
2022-09-15T20:51:27.123Z,1.22
2022-09-15T20:53:56.428Z,1.41
2022-09-15T20:56:26.060Z,1.36
2022-09-15T20:58:54.454Z,1.52
2022-09-15T21:01:24.572Z,1.35
2022-09-15T21:03:51.520Z,1.62
2022-09-15T21:06:22.062Z,1.34
2022-09-15T21:08:50.251Z,1.45
2022-09-15T21:11:19.023Z,1.43
2022-09-15T21:13:46.310Z,1.44
2022-09-15T21:16:16.641Z,1.34
2022-09-15T21:18:44.661Z,1.21
2022-09-15T21:21:12.949Z,1.41
2022-09-15T21:23:42.740Z,1.48
2022-09-15T21:26:24.143Z,1.49
2022-09-15T21:28:51.570Z,1.29
2022-09-15T21:31:24.160Z,1.01
2022-09-15T21:33:52.143Z,1.21
2022-09-15T21:36:23.973Z,1.29
2022-09-15T21:38:54.324Z,1.18
2022-09-15T21:41:23.062Z,1.36
2022-09-15T21:43:52.292Z,1.44
2022-09-15T21:46:20.645Z,1.35
2022-09-15T21:48:48.179Z,1.32
2022-09-15T21:51:18.776Z,1.15
2022-09-15T21:53:53.483Z,1.27
2022-09-15T21:56:20.511Z,1.49
2022-09-15T21:58:47.171Z,1.28
2022-09-15T22:01:15.145Z,1.48
2022-09-15T22:03:42.939Z,1.58
2022-09-15T22:06:10.859Z,1.43
2022-09-15T22:08:38.938Z,1.52
2022-09-15T22:11:06.916Z,1.52
2022-09-15T22:13:40.030Z,1.50
2022-09-15T22:16:11.020Z,1.47
2022-09-15T22:18:39.303Z,1.41
2022-09-15T22:21:12.441Z,1.33
2022-09-15T22:23:39.479Z,1.39
2022-09-15T22:26:08.940Z,1.46
2022-09-15T22:28:35.545Z,1.18
2022-09-15T22:31:04.756Z,1.15
2022-09-15T22:33:31.313Z,1.27
2022-09-15T22:35:58.588Z,1.35
2022-09-15T22:38:28.158Z,1.29
2022-09-15T22:40:55.364Z,1.23
2022-09-15T22:43:23.129Z,1.25
2022-09-15T22:45:49.647Z,1.34
2022-09-15T22:48:16.685Z,1.25
2022-09-15T22:50:45.895Z,1.08
2022-09-15T22:53:12.505Z,1.21
2022-09-15T22:55:39.648Z,1.16
2022-09-15T22:58:06.987Z,1.25
2022-09-15T23:00:33.707Z,1.21
2022-09-15T23:03:00.360Z,1.30
2022-09-15T23:05:26.911Z,1.29
2022-09-15T23:07:53.468Z,1.24
2022-09-15T23:10:19.938Z,1.31
2022-09-15T23:12:46.543Z,1.19
2022-09-15T23:15:13.005Z,1.26
2022-09-15T23:17:39.498Z,1.18
2022-09-15T23:20:06.363Z,1.13
2022-09-15T23:22:32.839Z,1.13
2022-09-15T23:24:59.397Z,1.19
2022-09-15T23:27:25.961Z,1.19
2022-09-15T23:29:52.490Z,1.30
2022-09-15T23:32:19.065Z,1.20
2022-09-15T23:34:45.643Z,1.15
2022-09-15T23:37:12.279Z,1.23
2022-09-15T23:39:38.764Z,1.09
2022-09-15T23:42:05.289Z,1.04
2022-09-15T23:44:31.895Z,1.09
2022-09-15T23:46:58.400Z,1.35
2022-09-15T23:49:24.935Z,1.23
2022-09-15T23:51:51.489Z,1.34
2022-09-15T23:54:18.078Z,1.04
2022-09-15T23:56:44.614Z,1.10
2022-09-15T23:59:11.084Z,1.18
