createdAt,value
2022-10-10T00:01:24.635Z,10.80
2022-10-10T00:03:51.697Z,10.80
2022-10-10T00:06:18.987Z,10.80
2022-10-10T00:08:46.443Z,10.80
2022-10-10T00:11:15.243Z,10.70
2022-10-10T00:13:42.446Z,10.70
2022-10-10T00:16:10.118Z,10.70
2022-10-10T00:18:37.457Z,10.70
2022-10-10T00:21:04.676Z,10.70
2022-10-10T00:23:31.554Z,10.70
2022-10-10T00:25:58.282Z,10.60
2022-10-10T00:28:25.037Z,10.70
2022-10-10T00:30:51.690Z,10.60
2022-10-10T00:33:18.606Z,10.60
2022-10-10T00:35:45.315Z,10.60
2022-10-10T00:38:12.078Z,10.60
2022-10-10T00:40:50.655Z,10.60
2022-10-10T00:43:18.765Z,10.50
2022-10-10T00:45:47.656Z,10.50
2022-10-10T00:48:25.300Z,10.50
2022-10-10T00:51:24.103Z,10.50
2022-10-10T00:53:54.016Z,10.50
2022-10-10T00:56:26.012Z,10.40
2022-10-10T00:58:56.064Z,10.40
2022-10-10T01:01:22.813Z,10.40
2022-10-10T01:03:50.001Z,10.30
2022-10-10T01:06:17.034Z,10.30
2022-10-10T01:08:43.825Z,10.30
2022-10-10T01:11:23.601Z,10.20
2022-10-10T01:14:05.124Z,10.20
2022-10-10T01:16:47.346Z,10.20
2022-10-10T01:19:25.990Z,10.20
2022-10-10T01:22:20.416Z,10.10
2022-10-10T01:25:02.375Z,10.20
2022-10-10T01:27:43.241Z,10.10
2022-10-10T01:30:17.576Z,10.10
2022-10-10T01:32:51.421Z,10.10
2022-10-10T01:35:38.660Z,10.10
2022-10-10T01:38:29.863Z,10.10
2022-10-10T01:41:09.430Z,10.10
2022-10-10T01:43:37.366Z,10.00
2022-10-10T01:46:16.522Z,10.00
2022-10-10T01:48:47.480Z,10.00
2022-10-10T01:51:41.401Z,9.90
2022-10-10T01:54:13.573Z,10.00
2022-10-10T01:57:12.357Z,9.90
2022-10-10T01:59:53.847Z,9.90
2022-10-10T02:03:02.085Z,9.90
2022-10-10T02:05:42.184Z,9.80
2022-10-10T02:08:13.883Z,9.90
2022-10-10T02:10:55.485Z,9.80
2022-10-10T02:13:27.210Z,9.80
2022-10-10T02:15:57.381Z,9.80
2022-10-10T02:18:29.221Z,9.80
2022-10-10T02:20:56.784Z,9.80
2022-10-10T02:23:24.390Z,9.70
2022-10-10T02:25:55.786Z,9.70
2022-10-10T02:28:48.149Z,9.70
2022-10-10T02:31:27.282Z,9.70
2022-10-10T02:34:20.637Z,9.60
2022-10-10T02:36:52.130Z,9.60
2022-10-10T02:39:22.358Z,9.60
2022-10-10T02:41:50.817Z,9.60
2022-10-10T02:44:19.129Z,9.60
2022-10-10T02:46:46.145Z,9.50
2022-10-10T02:49:12.814Z,9.50
2022-10-10T02:51:39.876Z,9.50
2022-10-10T02:54:07.477Z,9.40
2022-10-10T02:56:34.197Z,9.40
2022-10-10T02:59:00.836Z,9.40
2022-10-10T03:01:27.489Z,9.40
2022-10-10T03:03:54.213Z,9.40
2022-10-10T03:06:20.998Z,9.40
2022-10-10T03:08:47.648Z,9.40
2022-10-10T03:11:14.273Z,9.40
2022-10-10T03:13:40.982Z,9.40
2022-10-10T03:16:07.776Z,9.40
2022-10-10T03:18:34.426Z,9.40
2022-10-10T03:21:01.089Z,9.40
2022-10-10T03:23:27.741Z,9.40
2022-10-10T03:25:54.508Z,9.40
2022-10-10T03:28:21.958Z,9.40
2022-10-10T03:30:48.818Z,9.40
2022-10-10T03:33:15.787Z,9.30
2022-10-10T03:35:42.489Z,9.30
2022-10-10T03:38:10.173Z,9.30
2022-10-10T03:40:41.092Z,9.20
2022-10-10T03:43:08.746Z,9.20
2022-10-10T03:45:35.793Z,9.20
2022-10-10T03:48:02.856Z,9.20
2022-10-10T03:50:29.564Z,9.20
2022-10-10T03:52:56.300Z,9.20
2022-10-10T03:55:23.020Z,9.20
2022-10-10T03:57:49.748Z,9.20
2022-10-10T04:00:16.408Z,9.20
2022-10-10T04:02:43.103Z,9.20
2022-10-10T04:05:09.974Z,9.20
2022-10-10T04:07:36.934Z,9.20
2022-10-10T04:10:04.929Z,9.20
2022-10-10T04:12:31.669Z,9.20
2022-10-10T04:14:58.272Z,9.20
2022-10-10T04:17:25.001Z,9.20
2022-10-10T04:19:51.630Z,9.10
2022-10-10T04:22:18.457Z,9.10
2022-10-10T04:24:45.176Z,9.20
2022-10-10T04:27:12.104Z,9.10
2022-10-10T04:29:38.810Z,9.10
2022-10-10T04:32:05.777Z,9.10
2022-10-10T04:34:32.459Z,9.10
2022-10-10T04:36:59.287Z,9.10
2022-10-10T04:39:26.083Z,9.10
2022-10-10T04:41:52.751Z,9.10
2022-10-10T04:44:19.687Z,9.10
2022-10-10T04:46:46.344Z,9.00
2022-10-10T04:49:13.070Z,9.10
2022-10-10T04:51:39.714Z,9.00
2022-10-10T04:54:06.524Z,9.00
2022-10-10T04:56:33.158Z,9.10
2022-10-10T04:58:59.772Z,9.00
2022-10-10T05:01:26.502Z,9.00
2022-10-10T05:03:54.275Z,9.10
2022-10-10T05:06:20.990Z,9.00
2022-10-10T05:08:47.640Z,9.00
2022-10-10T05:11:14.443Z,9.00
2022-10-10T05:13:41.066Z,9.00
2022-10-10T05:16:07.671Z,8.90
2022-10-10T05:18:37.361Z,8.90
2022-10-10T05:21:04.300Z,8.90
2022-10-10T05:23:31.014Z,8.90
2022-10-10T05:25:57.657Z,8.90
2022-10-10T05:28:24.385Z,8.90
2022-10-10T05:30:52.141Z,8.90
2022-10-10T05:33:18.849Z,8.90
2022-10-10T05:35:45.518Z,8.90
2022-10-10T05:38:12.293Z,8.90
2022-10-10T05:40:42.713Z,8.90
2022-10-10T05:43:09.542Z,9.00
2022-10-10T05:45:36.476Z,8.90
2022-10-10T05:48:03.137Z,9.00
2022-10-10T05:50:41.348Z,8.90
2022-10-10T05:53:08.018Z,9.00
2022-10-10T05:55:35.430Z,9.00
2022-10-10T05:58:02.330Z,9.00
2022-10-10T06:00:29.149Z,9.00
2022-10-10T06:02:58.288Z,9.00
2022-10-10T06:05:25.384Z,9.00
2022-10-10T06:08:05.726Z,9.10
2022-10-10T06:10:37.740Z,9.10
2022-10-10T06:13:04.770Z,9.10
2022-10-10T06:15:31.470Z,9.10
2022-10-10T06:17:58.144Z,9.20
2022-10-10T06:20:24.850Z,9.20
2022-10-10T06:22:51.844Z,9.20
2022-10-10T06:25:38.538Z,9.20
2022-10-10T06:28:05.885Z,9.30
2022-10-10T06:30:34.762Z,9.30
2022-10-10T06:33:01.676Z,9.50
2022-10-10T06:35:28.492Z,9.70
2022-10-10T06:37:55.140Z,9.80
2022-10-10T06:40:21.849Z,10.10
2022-10-10T06:42:48.865Z,10.20
2022-10-10T06:45:15.686Z,10.40
2022-10-10T06:47:42.297Z,10.70
2022-10-10T06:50:09.132Z,11.10
2022-10-10T06:52:35.945Z,11.60
2022-10-10T06:55:02.667Z,12.20
2022-10-10T06:57:29.361Z,12.80
2022-10-10T06:59:56.085Z,13.50
2022-10-10T07:02:23.249Z,14.20
2022-10-10T07:04:49.920Z,14.80
2022-10-10T07:07:16.775Z,15.30
2022-10-10T07:09:43.435Z,15.60
2022-10-10T07:12:10.320Z,16.10
2022-10-10T07:14:37.000Z,16.60
2022-10-10T07:17:04.239Z,17.10
2022-10-10T07:19:30.943Z,17.60
2022-10-10T07:21:57.563Z,18.10
2022-10-10T07:24:24.295Z,18.60
2022-10-10T07:27:02.398Z,19.10
2022-10-10T07:29:31.752Z,19.50
2022-10-10T07:31:58.553Z,20.00
2022-10-10T07:34:25.227Z,20.30
2022-10-10T07:36:51.928Z,20.40
2022-10-10T07:39:23.368Z,20.70
2022-10-10T07:41:50.578Z,21.00
2022-10-10T07:44:18.044Z,21.30
2022-10-10T07:46:45.603Z,21.50
2022-10-10T07:49:12.974Z,21.70
2022-10-10T07:51:39.717Z,21.70
2022-10-10T07:54:06.604Z,21.50
2022-10-10T07:56:33.782Z,20.90
2022-10-10T07:59:00.928Z,20.40
2022-10-10T08:01:27.913Z,20.00
2022-10-10T08:03:56.881Z,19.40
2022-10-10T08:06:23.784Z,18.70
2022-10-10T08:08:52.150Z,18.40
2022-10-10T08:11:21.456Z,18.60
2022-10-10T08:13:48.908Z,19.00
2022-10-10T08:16:15.985Z,19.50
2022-10-10T08:18:42.761Z,20.00
2022-10-10T08:21:11.890Z,20.30
2022-10-10T08:23:38.797Z,20.70
2022-10-10T08:26:08.351Z,20.80
2022-10-10T08:28:35.426Z,21.20
2022-10-10T08:31:06.673Z,21.70
2022-10-10T08:33:33.574Z,22.20
2022-10-10T08:36:05.979Z,22.60
2022-10-10T08:38:32.776Z,23.00
2022-10-10T08:41:01.223Z,23.20
2022-10-10T08:43:41.044Z,23.30
2022-10-10T08:46:27.002Z,23.50
2022-10-10T08:48:57.258Z,23.40
2022-10-10T08:51:31.993Z,23.40
2022-10-10T08:54:03.853Z,23.60
2022-10-10T08:56:33.229Z,23.80
2022-10-10T08:59:23.050Z,23.90
2022-10-10T09:02:18.193Z,23.70
2022-10-10T09:04:41.999Z,23.60
2022-10-10T09:07:33.484Z,23.70
2022-10-10T09:10:26.412Z,23.80
2022-10-10T09:13:23.386Z,23.70
2022-10-10T09:16:02.435Z,23.50
2022-10-10T09:18:48.365Z,23.60
2022-10-10T09:21:23.915Z,24.00
2022-10-10T09:24:12.016Z,24.00
2022-10-10T09:26:50.779Z,23.60
2022-10-10T09:29:29.728Z,23.40
2022-10-10T09:32:14.826Z,23.30
2022-10-10T09:35:02.613Z,23.30
2022-10-10T09:37:47.511Z,23.30
2022-10-10T09:40:36.372Z,23.30
2022-10-10T09:43:17.570Z,23.20
2022-10-10T09:45:56.370Z,23.30
2022-10-10T09:48:32.943Z,23.70
2022-10-10T09:51:02.576Z,23.50
2022-10-10T09:53:29.265Z,23.50
2022-10-10T09:55:56.463Z,23.40
2022-10-10T09:58:37.884Z,23.40
2022-10-10T10:01:15.351Z,23.50
2022-10-10T10:03:42.837Z,23.80
2022-10-10T10:06:14.896Z,23.70
2022-10-10T10:08:45.577Z,23.90
2022-10-10T10:11:28.581Z,24.00
2022-10-10T10:13:56.925Z,24.00
2022-10-10T10:16:38.748Z,23.80
2022-10-10T10:19:09.223Z,23.30
2022-10-10T10:21:50.547Z,22.70
2022-10-10T10:24:24.334Z,22.00
2022-10-10T10:26:51.764Z,21.50
2022-10-10T10:29:32.327Z,21.10
2022-10-10T10:32:02.127Z,20.90
2022-10-10T10:34:43.936Z,20.70
2022-10-10T10:37:29.497Z,20.60
2022-10-10T10:40:13.060Z,20.90
2022-10-10T10:43:01.747Z,21.50
2022-10-10T10:45:48.632Z,22.00
2022-10-10T10:48:29.194Z,22.30
2022-10-10T10:51:12.847Z,22.80
2022-10-10T10:53:48.717Z,23.20
2022-10-10T10:56:29.260Z,23.50
2022-10-10T10:59:24.076Z,23.50
2022-10-10T11:02:36.970Z,23.50
2022-10-10T11:05:31.897Z,23.40
2022-10-10T11:08:39.305Z,23.00
2022-10-10T11:11:27.464Z,23.00
2022-10-10T11:14:18.327Z,23.00
2022-10-10T11:16:53.622Z,22.90
2022-10-10T11:19:34.519Z,22.70
2022-10-10T11:22:08.588Z,22.20
2022-10-10T11:24:41.410Z,21.90
2022-10-10T11:27:17.826Z,21.70
2022-10-10T11:29:57.116Z,21.40
2022-10-10T11:32:46.965Z,21.10
2022-10-10T11:35:38.140Z,20.80
2022-10-10T11:38:31.609Z,20.50
2022-10-10T11:41:46.816Z,20.20
2022-10-10T11:44:25.368Z,20.00
2022-10-10T11:47:15.069Z,19.80
2022-10-10T11:49:53.412Z,19.60
2022-10-10T11:52:34.768Z,19.60
2022-10-10T11:55:20.224Z,19.50
2022-10-10T11:57:54.720Z,19.50
2022-10-10T12:00:21.557Z,19.50
2022-10-10T12:02:48.566Z,19.50
2022-10-10T12:05:27.957Z,19.60
2022-10-10T12:07:57.737Z,19.60
2022-10-10T12:10:51.127Z,19.70
2022-10-10T12:13:45.008Z,19.80
2022-10-10T12:16:19.449Z,19.90
2022-10-10T12:19:06.333Z,20.00
2022-10-10T12:21:54.724Z,20.00
2022-10-10T12:24:22.182Z,20.10
2022-10-10T12:26:55.458Z,20.20
2022-10-10T12:29:56.442Z,20.30
2022-10-10T12:32:23.974Z,20.40
2022-10-10T12:34:50.631Z,20.50
2022-10-10T12:37:26.828Z,20.70
2022-10-10T12:39:59.917Z,20.90
2022-10-10T12:42:37.253Z,21.00
2022-10-10T12:45:25.008Z,21.00
2022-10-10T12:48:07.377Z,21.00
2022-10-10T12:50:42.067Z,21.10
2022-10-10T12:53:18.759Z,21.20
2022-10-10T12:55:48.309Z,21.20
2022-10-10T12:58:38.159Z,21.30
2022-10-10T13:01:08.716Z,21.40
2022-10-10T13:03:44.492Z,21.50
2022-10-10T13:06:39.605Z,21.50
2022-10-10T13:09:16.630Z,21.40
2022-10-10T13:11:59.071Z,21.30
2022-10-10T13:14:28.274Z,21.20
2022-10-10T13:16:55.094Z,20.80
2022-10-10T13:19:25.628Z,20.70
2022-10-10T13:21:54.695Z,20.60
2022-10-10T13:24:28.910Z,20.60
2022-10-10T13:26:56.008Z,20.60
2022-10-10T13:29:34.785Z,20.70
2022-10-10T13:32:05.968Z,20.70
2022-10-10T13:34:36.634Z,20.70
2022-10-10T13:37:05.469Z,20.80
2022-10-10T13:39:36.150Z,20.70
2022-10-10T13:42:03.904Z,20.70
2022-10-10T13:44:49.431Z,20.70
2022-10-10T13:47:50.958Z,20.70
2022-10-10T13:50:43.714Z,20.80
2022-10-10T13:53:26.264Z,21.10
2022-10-10T13:56:17.039Z,21.20
2022-10-10T13:58:45.547Z,21.20
2022-10-10T14:01:29.748Z,21.30
2022-10-10T14:04:08.750Z,21.40
2022-10-10T14:06:35.777Z,21.40
2022-10-10T14:09:26.869Z,21.40
2022-10-10T14:11:55.453Z,21.40
2022-10-10T14:14:31.807Z,21.30
2022-10-10T14:17:01.295Z,21.20
2022-10-10T14:19:29.094Z,21.10
2022-10-10T14:21:55.781Z,21.20
2022-10-10T14:24:22.697Z,21.20
2022-10-10T14:26:49.740Z,21.10
2022-10-10T14:29:18.893Z,21.00
2022-10-10T14:31:46.792Z,21.00
2022-10-10T14:34:14.681Z,21.00
2022-10-10T14:36:49.615Z,20.90
2022-10-10T14:39:18.250Z,20.90
2022-10-10T14:41:45.277Z,20.90
2022-10-10T14:44:12.858Z,20.90
2022-10-10T14:46:40.511Z,20.90
2022-10-10T14:49:11.012Z,20.80
2022-10-10T14:51:39.754Z,20.90
2022-10-10T14:54:13.513Z,20.90
2022-10-10T14:57:07.800Z,21.10
2022-10-10T14:59:48.097Z,21.10
2022-10-10T15:02:20.424Z,21.10
2022-10-10T15:04:47.167Z,21.10
2022-10-10T15:07:15.407Z,21.10
2022-10-10T15:10:18.906Z,21.00
2022-10-10T15:12:32.391Z,20.90
2022-10-10T15:14:59.036Z,20.80
2022-10-10T15:17:27.059Z,20.80
2022-10-10T15:19:53.707Z,20.70
2022-10-10T15:22:20.460Z,20.70
2022-10-10T15:24:47.164Z,20.70
2022-10-10T15:27:14.213Z,20.50
2022-10-10T15:29:40.880Z,20.60
2022-10-10T15:32:07.856Z,20.50
2022-10-10T15:34:34.987Z,20.50
2022-10-10T15:37:01.743Z,20.50
2022-10-10T15:39:29.256Z,20.60
2022-10-10T15:41:56.009Z,20.60
2022-10-10T15:44:22.769Z,20.60
2022-10-10T15:46:49.449Z,20.60
2022-10-10T15:49:16.093Z,20.70
2022-10-10T15:51:45.146Z,20.70
2022-10-10T15:54:12.597Z,20.70
2022-10-10T15:56:39.661Z,20.70
2022-10-10T15:59:08.223Z,20.70
2022-10-10T16:01:35.017Z,20.60
2022-10-10T16:04:02.916Z,20.60
2022-10-10T16:06:29.691Z,20.60
2022-10-10T16:09:16.245Z,20.50
2022-10-10T16:11:43.127Z,20.50
2022-10-10T16:14:10.531Z,20.40
2022-10-10T16:16:37.352Z,20.40
2022-10-10T16:19:04.019Z,20.30
2022-10-10T16:21:33.409Z,20.30
2022-10-10T16:24:00.988Z,20.30
2022-10-10T16:26:32.185Z,20.20
2022-10-10T16:29:00.148Z,20.10
2022-10-10T16:31:27.766Z,20.10
2022-10-10T16:33:56.112Z,20.00
2022-10-10T16:36:25.608Z,19.70
2022-10-10T16:38:53.972Z,19.80
2022-10-10T16:41:42.970Z,19.70
2022-10-10T16:44:07.833Z,19.60
2022-10-10T16:46:34.546Z,19.50
2022-10-10T16:49:01.186Z,19.40
2022-10-10T16:51:30.158Z,19.40
2022-10-10T16:54:00.555Z,19.30
2022-10-10T16:56:27.567Z,19.20
2022-10-10T16:58:55.028Z,19.10
2022-10-10T17:01:23.400Z,19.10
2022-10-10T17:03:51.178Z,19.00
2022-10-10T17:06:20.720Z,18.90
2022-10-10T17:08:52.494Z,18.80
2022-10-10T17:11:20.904Z,18.80
2022-10-10T17:13:48.532Z,18.70
2022-10-10T17:17:06.574Z,18.70
2022-10-10T17:19:05.782Z,18.60
2022-10-10T17:21:32.706Z,18.40
2022-10-10T17:23:59.688Z,18.50
2022-10-10T17:26:27.921Z,18.50
2022-10-10T17:28:56.521Z,18.40
2022-10-10T17:31:24.578Z,18.40
2022-10-10T17:33:54.209Z,18.40
2022-10-10T17:36:24.891Z,18.40
2022-10-10T17:38:52.304Z,18.30
2022-10-10T17:41:20.437Z,18.30
2022-10-10T17:43:47.476Z,18.30
2022-10-10T17:46:37.193Z,18.30
2022-10-10T17:49:09.160Z,18.30
2022-10-10T17:51:37.219Z,18.20
2022-10-10T17:54:06.310Z,18.20
2022-10-10T17:56:33.760Z,18.20
2022-10-10T17:59:01.688Z,18.10
2022-10-10T18:01:30.996Z,18.10
2022-10-10T18:03:58.441Z,18.10
2022-10-10T18:06:25.489Z,18.00
2022-10-10T18:08:53.575Z,18.00
2022-10-10T18:11:26.609Z,18.00
2022-10-10T18:13:53.966Z,18.00
2022-10-10T18:16:22.599Z,18.00
2022-10-10T18:18:51.938Z,18.00
2022-10-10T18:21:21.021Z,18.00
2022-10-10T18:23:48.449Z,17.90
2022-10-10T18:26:21.015Z,17.90
2022-10-10T18:28:48.113Z,17.80
2022-10-10T18:31:22.016Z,17.80
2022-10-10T18:33:49.252Z,17.70
2022-10-10T18:36:19.588Z,17.60
2022-10-10T18:38:46.910Z,17.60
2022-10-10T18:41:22.381Z,17.60
2022-10-10T18:43:50.742Z,17.60
2022-10-10T18:46:20.432Z,17.50
2022-10-10T18:48:51.543Z,17.50
2022-10-10T18:51:24.047Z,17.50
2022-10-10T18:53:52.874Z,17.50
2022-10-10T18:56:24.796Z,17.50
2022-10-10T18:58:55.092Z,17.40
2022-10-10T19:01:24.818Z,17.40
2022-10-10T19:03:53.178Z,17.40
2022-10-10T19:06:20.757Z,17.40
2022-10-10T19:08:47.488Z,17.40
2022-10-10T19:11:26.325Z,17.20
2022-10-10T19:13:53.614Z,17.20
2022-10-10T19:16:20.364Z,17.20
2022-10-10T19:18:47.238Z,17.20
2022-10-10T19:21:15.278Z,17.20
2022-10-10T19:23:42.855Z,17.20
2022-10-10T19:26:16.591Z,17.30
2022-10-10T19:28:44.089Z,17.20
2022-10-10T19:31:16.248Z,17.20
2022-10-10T19:33:44.006Z,17.20
2022-10-10T19:36:13.458Z,17.20
2022-10-10T19:38:41.877Z,17.20
2022-10-10T19:41:12.876Z,17.20
2022-10-10T19:43:41.054Z,17.20
2022-10-10T19:46:09.851Z,17.20
2022-10-10T19:48:39.696Z,17.20
2022-10-10T19:51:11.791Z,17.30
2022-10-10T19:53:39.971Z,17.30
2022-10-10T19:56:11.158Z,17.30
2022-10-10T19:58:37.962Z,17.30
2022-10-10T20:01:13.219Z,17.30
2022-10-10T20:03:40.282Z,17.30
2022-10-10T20:06:07.574Z,17.30
2022-10-10T20:08:34.805Z,17.30
2022-10-10T20:11:02.009Z,17.30
2022-10-10T20:13:29.071Z,17.20
2022-10-10T20:16:00.288Z,17.20
2022-10-10T20:18:27.634Z,17.20
2022-10-10T20:20:54.434Z,17.20
2022-10-10T20:23:24.571Z,17.20
2022-10-10T20:25:52.414Z,17.20
2022-10-10T20:28:19.987Z,17.00
2022-10-10T20:30:51.407Z,17.20
2022-10-10T20:33:19.825Z,17.10
2022-10-10T20:35:49.327Z,17.00
2022-10-10T20:38:18.990Z,17.10
2022-10-10T20:40:45.709Z,17.10
2022-10-10T20:43:14.622Z,17.10
2022-10-10T20:45:41.810Z,17.10
2022-10-10T20:48:09.893Z,17.10
2022-10-10T20:50:37.458Z,17.10
2022-10-10T20:53:04.840Z,17.10
2022-10-10T20:55:32.175Z,17.10
2022-10-10T20:57:58.984Z,17.10
2022-10-10T21:00:25.618Z,17.10
2022-10-10T21:02:53.961Z,17.10
2022-10-10T21:05:20.624Z,17.20
2022-10-10T21:07:47.329Z,17.20
2022-10-10T21:10:14.088Z,17.20
2022-10-10T21:12:40.768Z,17.30
2022-10-10T21:15:07.761Z,17.30
2022-10-10T21:17:34.453Z,17.30
2022-10-10T21:20:01.056Z,17.30
2022-10-10T21:22:27.751Z,17.30
2022-10-10T21:24:54.361Z,17.30
2022-10-10T21:27:20.978Z,17.30
2022-10-10T21:29:47.774Z,17.30
2022-10-10T21:32:14.401Z,17.20
2022-10-10T21:34:41.131Z,17.20
2022-10-10T21:37:07.772Z,17.20
2022-10-10T21:39:35.033Z,17.20
2022-10-10T21:42:02.340Z,17.10
2022-10-10T21:44:29.024Z,17.10
2022-10-10T21:46:55.659Z,17.10
2022-10-10T21:49:22.412Z,17.10
2022-10-10T21:51:49.057Z,17.10
2022-10-10T21:54:16.052Z,17.10
2022-10-10T21:56:42.674Z,17.10
2022-10-10T21:59:11.133Z,17.20
2022-10-10T22:01:37.968Z,17.20
2022-10-10T22:04:05.023Z,17.20
2022-10-10T22:06:32.447Z,17.20
2022-10-10T22:09:00.379Z,17.20
2022-10-10T22:11:29.316Z,17.10
2022-10-10T22:13:56.142Z,17.10
2022-10-10T22:16:23.537Z,17.10
2022-10-10T22:18:54.481Z,17.10
2022-10-10T22:21:21.184Z,17.10
2022-10-10T22:23:47.956Z,17.10
2022-10-10T22:26:16.841Z,17.00
2022-10-10T22:28:44.678Z,17.00
2022-10-10T22:31:13.779Z,17.00
2022-10-10T22:33:40.452Z,17.00
2022-10-10T22:36:08.702Z,17.00
2022-10-10T22:38:41.259Z,17.00
2022-10-10T22:41:08.115Z,17.00
2022-10-10T22:43:34.861Z,17.00
2022-10-10T22:46:02.145Z,16.90
2022-10-10T22:48:29.377Z,16.90
2022-10-10T22:51:05.229Z,17.00
2022-10-10T22:53:34.025Z,17.00
2022-10-10T22:56:07.777Z,17.00
2022-10-10T22:58:34.744Z,17.00
2022-10-10T23:01:09.440Z,16.90
2022-10-10T23:03:36.169Z,16.90
2022-10-10T23:06:03.744Z,16.90
2022-10-10T23:08:31.382Z,16.90
2022-10-10T23:10:58.549Z,16.90
2022-10-10T23:13:25.526Z,16.80
2022-10-10T23:15:52.175Z,16.80
2022-10-10T23:18:18.859Z,16.90
2022-10-10T23:20:47.266Z,16.80
2022-10-10T23:23:15.256Z,16.80
2022-10-10T23:25:46.592Z,16.80
2022-10-10T23:28:14.581Z,16.80
2022-10-10T23:30:42.874Z,16.70
2022-10-10T23:33:09.760Z,16.70
2022-10-10T23:35:36.431Z,16.60
2022-10-10T23:38:03.536Z,16.50
2022-10-10T23:40:31.364Z,16.50
2022-10-10T23:42:58.341Z,16.40
2022-10-10T23:45:25.368Z,16.30
2022-10-10T23:47:51.956Z,16.30
2022-10-10T23:50:18.743Z,16.30
2022-10-10T23:52:45.365Z,16.20
2022-10-10T23:55:11.962Z,16.20
2022-10-10T23:57:38.608Z,16.10
