createdAt,value
2016-07-15T00:00:25.168Z,0
2016-07-15T00:01:25.161Z,0
2016-07-15T00:02:25.155Z,0
2016-07-15T00:03:25.151Z,0
2016-07-15T00:04:25.180Z,0
2016-07-15T00:05:25.132Z,0
2016-07-15T00:06:25.129Z,0
2016-07-15T00:07:25.111Z,0
2016-07-15T00:08:25.121Z,0
2016-07-15T00:09:25.111Z,0
2016-07-15T00:10:25.089Z,0
2016-07-15T00:11:25.101Z,0
2016-07-15T00:12:25.104Z,0
2016-07-15T00:13:25.849Z,0
2016-07-15T00:14:25.073Z,0
2016-07-15T00:15:25.073Z,0
2016-07-15T00:16:25.043Z,0
2016-07-15T00:17:25.044Z,0
2016-07-15T00:18:25.052Z,0
2016-07-15T00:19:25.060Z,0
2016-07-15T00:20:25.021Z,0
2016-07-15T00:21:25.016Z,0
2016-07-15T00:22:25.019Z,0
2016-07-15T00:23:25.012Z,0
2016-07-15T00:24:24.991Z,0
2016-07-15T00:25:25.008Z,0
2016-07-15T00:26:25.008Z,0
2016-07-15T00:27:25.005Z,0
2016-07-15T00:28:24.988Z,0
2016-07-15T00:29:24.986Z,0
2016-07-15T00:30:24.964Z,0
2016-07-15T00:31:24.949Z,0
2016-07-15T00:32:24.948Z,0
2016-07-15T00:33:24.955Z,0
2016-07-15T00:34:24.972Z,0
2016-07-15T00:35:25.643Z,0
2016-07-15T00:36:24.937Z,0
2016-07-15T00:37:24.906Z,0
2016-07-15T00:38:24.912Z,0
2016-07-15T00:39:24.895Z,0
2016-07-15T00:40:24.906Z,0
2016-07-15T00:41:24.869Z,0
2016-07-15T00:42:24.894Z,0
2016-07-15T00:43:24.855Z,0
2016-07-15T00:44:24.940Z,0
2016-07-15T00:45:24.862Z,0
2016-07-15T00:46:25.558Z,0
2016-07-15T00:47:25.626Z,0
2016-07-15T00:48:24.823Z,0
2016-07-15T00:49:24.819Z,0
2016-07-15T00:50:24.829Z,0
2016-07-15T00:51:24.814Z,0
2016-07-15T00:52:24.818Z,0
2016-07-15T00:53:24.792Z,0
2016-07-15T00:54:24.803Z,0
2016-07-15T00:55:24.803Z,0
2016-07-15T00:56:24.816Z,0
2016-07-15T00:57:24.765Z,0
2016-07-15T00:58:24.762Z,0
2016-07-15T00:59:24.762Z,0
2016-07-15T01:00:24.744Z,0
2016-07-15T01:01:24.776Z,0
2016-07-15T01:02:24.750Z,0
2016-07-15T01:03:24.751Z,0
2016-07-15T01:04:24.719Z,0
2016-07-15T01:05:26.233Z,0
2016-07-15T01:06:24.714Z,0
2016-07-15T01:07:24.707Z,0
2016-07-15T01:08:25.406Z,0
2016-07-15T01:09:25.426Z,0
2016-07-15T01:10:24.678Z,0
2016-07-15T01:11:24.679Z,0
2016-07-15T01:12:24.651Z,0
2016-07-15T01:13:24.668Z,0
2016-07-15T01:14:24.635Z,0
2016-07-15T01:15:24.650Z,0
2016-07-15T01:16:24.642Z,0
2016-07-15T01:17:24.648Z,0
2016-07-15T01:18:24.646Z,0
2016-07-15T01:19:24.618Z,0
2016-07-15T01:20:24.606Z,0
2016-07-15T01:21:24.604Z,0
2016-07-15T01:22:24.620Z,0
2016-07-15T01:23:25.315Z,0
2016-07-15T01:24:24.579Z,0
2016-07-15T01:25:24.573Z,0
2016-07-15T01:26:24.560Z,0
2016-07-15T01:27:24.565Z,0
2016-07-15T01:28:24.553Z,0
2016-07-15T01:29:24.543Z,0
2016-07-15T01:30:24.557Z,0
2016-07-15T01:31:24.554Z,0
2016-07-15T01:32:24.513Z,0
2016-07-15T01:33:24.518Z,0
2016-07-15T01:34:24.497Z,0
2016-07-15T01:35:24.511Z,0
2016-07-15T01:36:24.499Z,0
2016-07-15T01:37:24.488Z,0
2016-07-15T01:38:24.508Z,0
2016-07-15T01:39:24.459Z,0
2016-07-15T01:40:24.464Z,0
2016-07-15T01:41:24.456Z,0
2016-07-15T01:42:24.444Z,0
2016-07-15T01:43:24.440Z,0
2016-07-15T01:44:24.489Z,0
2016-07-15T01:45:24.420Z,0
2016-07-15T01:46:24.403Z,0
2016-07-15T01:47:24.396Z,0
2016-07-15T01:48:24.412Z,0
2016-07-15T01:49:24.391Z,0
2016-07-15T01:50:24.394Z,0
2016-07-15T01:51:24.393Z,0
2016-07-15T01:52:24.385Z,0
2016-07-15T01:53:25.133Z,0
2016-07-15T01:54:25.385Z,0
2016-07-15T01:55:24.672Z,0
2016-07-15T01:56:24.368Z,0
2016-07-15T01:57:24.344Z,0
2016-07-15T01:58:24.337Z,0
2016-07-15T01:59:24.355Z,0
2016-07-15T02:00:24.984Z,0
2016-07-15T02:01:24.320Z,0
2016-07-15T02:02:24.299Z,0
2016-07-15T02:03:24.322Z,0
2016-07-15T02:04:24.312Z,0
2016-07-15T02:05:24.296Z,0
2016-07-15T02:06:24.316Z,0
2016-07-15T02:07:24.245Z,0
2016-07-15T02:08:24.530Z,0
2016-07-15T02:09:24.249Z,0
2016-07-15T02:10:24.242Z,0
2016-07-15T02:11:24.245Z,0
2016-07-15T02:12:24.958Z,0
2016-07-15T02:13:24.266Z,0
2016-07-15T02:14:24.226Z,0
2016-07-15T02:15:24.192Z,0
2016-07-15T02:16:24.206Z,0
2016-07-15T02:17:24.205Z,0
2016-07-15T02:18:24.198Z,0
2016-07-15T02:19:24.174Z,0
2016-07-15T02:20:24.198Z,0
2016-07-15T02:21:24.182Z,0
2016-07-15T02:22:24.152Z,0
2016-07-15T02:23:24.159Z,0
2016-07-15T02:24:24.156Z,0
2016-07-15T02:25:24.148Z,0
2016-07-15T02:26:24.148Z,0
2016-07-15T02:27:24.112Z,0
2016-07-15T02:28:24.145Z,0
2016-07-15T02:29:24.126Z,0
2016-07-15T02:30:24.105Z,0
2016-07-15T02:31:24.147Z,0
2016-07-15T02:32:24.083Z,0
2016-07-15T02:33:24.089Z,0
2016-07-15T02:34:24.087Z,0
2016-07-15T02:35:24.073Z,0
2016-07-15T02:36:24.063Z,0
2016-07-15T02:37:24.772Z,0
2016-07-15T02:38:24.058Z,0
2016-07-15T02:39:24.040Z,0
2016-07-15T02:40:24.038Z,0
2016-07-15T02:41:24.014Z,0
2016-07-15T02:42:24.008Z,0
2016-07-15T02:43:24.007Z,0
2016-07-15T02:44:24.001Z,0
2016-07-15T02:45:24.002Z,0
2016-07-15T02:46:24.001Z,0
2016-07-15T02:47:23.987Z,0
2016-07-15T02:48:23.995Z,0
2016-07-15T02:49:23.963Z,0
2016-07-15T02:50:23.963Z,0
2016-07-15T02:51:23.936Z,0
2016-07-15T02:52:23.966Z,0
2016-07-15T02:53:23.926Z,0
2016-07-15T02:54:23.951Z,0
2016-07-15T02:55:23.922Z,0
2016-07-15T02:56:23.917Z,0
2016-07-15T02:57:23.916Z,0
2016-07-15T02:58:23.918Z,0
2016-07-15T02:59:24.633Z,0
2016-07-15T03:00:23.904Z,0
2016-07-15T03:01:23.884Z,0
2016-07-15T03:02:23.889Z,0
2016-07-15T03:03:24.576Z,0
2016-07-15T03:04:23.884Z,0
2016-07-15T03:05:24.572Z,0
2016-07-15T03:06:23.893Z,0
2016-07-15T03:07:24.574Z,0
2016-07-15T03:08:23.885Z,0
2016-07-15T03:09:23.835Z,0
2016-07-15T03:10:23.846Z,0
2016-07-15T03:11:23.830Z,0
2016-07-15T03:12:23.832Z,0
2016-07-15T03:13:23.783Z,0
2016-07-15T03:14:23.833Z,0
2016-07-15T03:15:23.811Z,0
2016-07-15T03:16:23.804Z,0
2016-07-15T03:17:23.790Z,0
2016-07-15T03:18:23.814Z,0
2016-07-15T03:19:23.809Z,0
2016-07-15T03:20:24.465Z,0
2016-07-15T03:21:23.746Z,0
2016-07-15T03:22:23.739Z,0
2016-07-15T03:23:23.706Z,0
2016-07-15T03:24:23.707Z,0
2016-07-15T03:25:23.703Z,0
2016-07-15T03:26:23.702Z,0
2016-07-15T03:27:23.721Z,0
2016-07-15T03:28:23.701Z,0
2016-07-15T03:29:23.702Z,0
2016-07-15T03:30:23.886Z,0
2016-07-15T03:31:23.662Z,0
2016-07-15T03:32:23.659Z,0
2016-07-15T03:33:23.669Z,0
2016-07-15T03:34:23.657Z,0
2016-07-15T03:35:23.623Z,0
2016-07-15T03:36:23.658Z,0
2016-07-15T03:37:23.622Z,0
2016-07-15T03:38:23.625Z,0
2016-07-15T03:39:24.319Z,0
2016-07-15T03:40:24.334Z,0
2016-07-15T03:41:24.297Z,0
2016-07-15T03:42:23.588Z,0
2016-07-15T03:43:23.586Z,5
2016-07-15T03:44:24.305Z,5
2016-07-15T03:45:23.568Z,5
2016-07-15T03:46:23.566Z,0
2016-07-15T03:47:23.546Z,5
2016-07-15T03:48:23.556Z,5
2016-07-15T03:49:23.560Z,5
2016-07-15T03:50:24.241Z,10
2016-07-15T03:51:23.535Z,5
2016-07-15T03:52:23.555Z,5
2016-07-15T03:53:23.560Z,5
2016-07-15T03:54:23.573Z,5
2016-07-15T03:55:23.567Z,10
2016-07-15T03:56:23.590Z,15
2016-07-15T03:57:23.495Z,15
2016-07-15T03:58:23.496Z,15
2016-07-15T03:59:23.504Z,15
2016-07-15T04:00:24.209Z,15
2016-07-15T04:01:23.515Z,20
2016-07-15T04:02:23.525Z,15
2016-07-15T04:03:23.520Z,15
2016-07-15T04:04:23.473Z,20
2016-07-15T04:05:23.486Z,20
2016-07-15T04:06:23.492Z,20
2016-07-15T04:07:23.499Z,25
2016-07-15T04:08:23.492Z,25
2016-07-15T04:09:24.873Z,25
2016-07-15T04:10:23.479Z,30
2016-07-15T04:11:23.476Z,25
2016-07-15T04:12:23.432Z,30
2016-07-15T04:13:23.446Z,30
2016-07-15T04:14:23.453Z,25
2016-07-15T04:15:24.162Z,25
2016-07-15T04:16:23.458Z,25
2016-07-15T04:17:23.460Z,25
2016-07-15T04:18:24.183Z,30
2016-07-15T04:19:24.199Z,30
2016-07-15T04:20:23.489Z,30
2016-07-15T04:21:23.499Z,30
2016-07-15T04:22:23.400Z,30
2016-07-15T04:23:23.426Z,25
2016-07-15T04:24:23.420Z,35
2016-07-15T04:25:23.413Z,35
2016-07-15T04:26:23.445Z,35
2016-07-15T04:27:23.435Z,35
2016-07-15T04:28:23.972Z,35
2016-07-15T04:29:23.464Z,45
2016-07-15T04:30:23.382Z,40
2016-07-15T04:31:23.411Z,25
2016-07-15T04:32:23.417Z,20
2016-07-15T04:33:23.396Z,20
2016-07-15T04:34:23.384Z,20
2016-07-15T04:35:23.397Z,20
2016-07-15T04:36:23.403Z,20
2016-07-15T04:37:23.419Z,30
2016-07-15T04:38:23.332Z,35
2016-07-15T04:39:23.353Z,25
2016-07-15T04:40:23.354Z,30
2016-07-15T04:41:23.428Z,35
2016-07-15T04:42:23.384Z,30
2016-07-15T04:43:23.372Z,25
2016-07-15T04:44:23.395Z,25
2016-07-15T04:45:23.420Z,35
2016-07-15T04:46:23.316Z,50
2016-07-15T04:47:23.298Z,55
2016-07-15T04:48:23.321Z,45
2016-07-15T04:49:23.326Z,45
2016-07-15T04:50:23.328Z,35
2016-07-15T04:51:23.830Z,40
2016-07-15T04:52:23.359Z,45
2016-07-15T04:53:23.356Z,40
2016-07-15T04:54:23.370Z,45
2016-07-15T04:55:23.368Z,45
2016-07-15T04:56:23.778Z,45
2016-07-15T04:57:23.351Z,65
2016-07-15T04:58:23.227Z,65
2016-07-15T04:59:23.294Z,55
2016-07-15T05:00:23.299Z,40
2016-07-15T05:01:23.366Z,45
2016-07-15T05:02:23.333Z,60
2016-07-15T05:03:23.197Z,60
2016-07-15T05:04:23.157Z,50
2016-07-15T05:05:23.168Z,55
2016-07-15T05:06:23.151Z,65
2016-07-15T05:07:23.163Z,70
2016-07-15T05:08:23.181Z,75
2016-07-15T05:09:23.178Z,70
2016-07-15T05:10:23.186Z,70
2016-07-15T05:11:23.202Z,60
2016-07-15T05:12:23.153Z,55
2016-07-15T05:13:23.862Z,65
2016-07-15T05:14:23.145Z,80
2016-07-15T05:15:23.147Z,60
2016-07-15T05:16:23.151Z,50
2016-07-15T05:17:23.862Z,50
2016-07-15T05:18:23.137Z,55
2016-07-15T05:19:23.135Z,55
2016-07-15T05:20:22.986Z,65
2016-07-15T05:21:23.631Z,70
2016-07-15T05:22:23.154Z,65
2016-07-15T05:23:23.120Z,70
2016-07-15T05:24:23.122Z,65
2016-07-15T05:25:22.969Z,65
2016-07-15T05:26:22.982Z,70
2016-07-15T05:27:22.972Z,90
2016-07-15T05:28:22.973Z,105
2016-07-15T05:29:22.962Z,125
2016-07-15T05:30:22.951Z,135
2016-07-15T05:31:22.955Z,150
2016-07-15T05:32:22.832Z,125
2016-07-15T05:33:22.812Z,105
2016-07-15T05:34:22.819Z,105
2016-07-15T05:35:22.820Z,90
2016-07-15T05:36:22.795Z,85
2016-07-15T05:37:22.799Z,90
2016-07-15T05:38:22.804Z,90
2016-07-15T05:39:22.777Z,80
2016-07-15T05:40:22.762Z,90
2016-07-15T05:41:22.770Z,75
2016-07-15T05:42:22.755Z,110
2016-07-15T05:43:22.764Z,135
2016-07-15T05:44:22.843Z,130
2016-07-15T05:45:22.740Z,125
2016-07-15T05:46:22.750Z,145
2016-07-15T05:47:22.735Z,150
2016-07-15T05:48:22.728Z,160
2016-07-15T05:49:22.711Z,180
2016-07-15T05:50:22.726Z,160
2016-07-15T05:51:22.697Z,165
2016-07-15T05:52:22.694Z,150
2016-07-15T05:53:22.701Z,140
2016-07-15T05:54:22.677Z,145
2016-07-15T05:55:23.371Z,135
2016-07-15T05:56:22.670Z,120
2016-07-15T05:57:23.563Z,135
2016-07-15T05:58:22.656Z,145
2016-07-15T05:59:22.652Z,120
2016-07-15T06:00:22.644Z,120
2016-07-15T06:01:22.651Z,130
2016-07-15T06:02:22.655Z,135
2016-07-15T06:03:22.663Z,140
2016-07-15T06:04:23.416Z,145
2016-07-15T06:05:22.645Z,130
2016-07-15T06:06:22.617Z,135
2016-07-15T06:07:22.607Z,150
2016-07-15T06:08:22.597Z,170
2016-07-15T06:09:23.292Z,180
2016-07-15T06:10:22.582Z,165
2016-07-15T06:11:22.668Z,155
2016-07-15T06:12:22.579Z,135
2016-07-15T06:13:23.271Z,150
2016-07-15T06:14:22.570Z,145
2016-07-15T06:15:22.555Z,125
2016-07-15T06:16:22.551Z,120
2016-07-15T06:17:22.556Z,125
2016-07-15T06:18:22.518Z,145
2016-07-15T06:19:22.533Z,160
2016-07-15T06:20:22.520Z,155
2016-07-15T06:21:22.522Z,155
2016-07-15T06:22:22.508Z,175
2016-07-15T06:23:22.499Z,170
2016-07-15T06:24:22.502Z,150
2016-07-15T06:25:22.478Z,175
2016-07-15T06:26:22.472Z,180
2016-07-15T06:27:22.468Z,185
2016-07-15T06:28:22.470Z,210
2016-07-15T06:29:22.458Z,230
2016-07-15T06:30:22.477Z,260
2016-07-15T06:31:22.457Z,255
2016-07-15T06:32:22.456Z,215
2016-07-15T06:33:22.426Z,210
2016-07-15T06:34:22.425Z,200
2016-07-15T06:35:22.424Z,225
2016-07-15T06:36:22.407Z,325
2016-07-15T06:37:22.405Z,360
2016-07-15T06:38:22.407Z,335
2016-07-15T06:39:22.406Z,325
2016-07-15T06:40:22.392Z,330
2016-07-15T06:41:22.387Z,320
2016-07-15T06:42:22.422Z,305
2016-07-15T06:43:22.380Z,280
2016-07-15T06:44:22.368Z,250
2016-07-15T06:45:22.364Z,225
2016-07-15T06:46:22.363Z,190
2016-07-15T06:47:22.358Z,160
2016-07-15T06:48:22.355Z,160
2016-07-15T06:49:22.323Z,160
2016-07-15T06:50:22.339Z,160
2016-07-15T06:51:22.318Z,165
2016-07-15T06:52:22.328Z,185
2016-07-15T06:53:22.309Z,195
2016-07-15T06:54:22.323Z,185
2016-07-15T06:55:22.328Z,170
2016-07-15T06:56:22.298Z,150
2016-07-15T06:57:22.300Z,150
2016-07-15T06:58:22.303Z,155
2016-07-15T06:59:22.279Z,155
2016-07-15T07:00:22.290Z,165
2016-07-15T07:01:22.270Z,145
2016-07-15T07:02:22.281Z,130
2016-07-15T07:03:22.267Z,125
2016-07-15T07:04:22.258Z,130
2016-07-15T07:05:22.231Z,140
2016-07-15T07:06:22.240Z,145
2016-07-15T07:07:22.251Z,145
2016-07-15T07:08:22.227Z,130
2016-07-15T07:09:22.225Z,140
2016-07-15T07:10:22.214Z,125
2016-07-15T07:11:22.452Z,100
2016-07-15T07:12:23.084Z,95
2016-07-15T07:13:22.208Z,95
2016-07-15T07:14:22.193Z,95
2016-07-15T07:15:22.177Z,105
2016-07-15T07:16:22.209Z,115
2016-07-15T07:17:22.190Z,135
2016-07-15T07:18:22.182Z,135
2016-07-15T07:19:22.876Z,145
2016-07-15T07:20:23.095Z,175
2016-07-15T07:21:22.144Z,150
2016-07-15T07:22:22.151Z,145
2016-07-15T07:23:22.156Z,175
2016-07-15T07:24:22.164Z,170
2016-07-15T07:25:22.130Z,185
2016-07-15T07:26:22.118Z,180
2016-07-15T07:27:22.872Z,165
2016-07-15T07:28:22.127Z,165
2016-07-15T07:29:22.107Z,175
2016-07-15T07:30:22.127Z,160
2016-07-15T07:31:22.083Z,170
2016-07-15T07:32:22.086Z,190
2016-07-15T07:33:22.096Z,175
2016-07-15T07:34:22.093Z,160
2016-07-15T07:35:22.076Z,180
2016-07-15T07:36:22.064Z,175
2016-07-15T07:37:22.059Z,180
2016-07-15T07:38:22.057Z,180
2016-07-15T07:39:22.059Z,170
2016-07-15T07:40:22.044Z,140
2016-07-15T07:41:22.041Z,140
2016-07-15T07:42:22.028Z,145
2016-07-15T07:43:22.043Z,135
2016-07-15T07:44:22.040Z,135
2016-07-15T07:45:22.041Z,145
2016-07-15T07:46:22.021Z,170
2016-07-15T07:47:22.007Z,160
2016-07-15T07:48:22.018Z,135
2016-07-15T07:49:22.008Z,130
2016-07-15T07:50:22.008Z,130
2016-07-15T07:51:21.984Z,120
2016-07-15T07:52:21.992Z,120
2016-07-15T07:53:21.983Z,130
2016-07-15T07:54:21.977Z,135
2016-07-15T07:55:21.954Z,150
2016-07-15T07:56:22.177Z,140
2016-07-15T07:57:21.959Z,145
2016-07-15T07:58:21.938Z,180
2016-07-15T07:59:21.940Z,175
2016-07-15T08:00:21.921Z,165
2016-07-15T08:01:22.629Z,170
2016-07-15T08:02:21.926Z,190
2016-07-15T08:03:21.919Z,200
2016-07-15T08:04:21.930Z,180
2016-07-15T08:05:21.912Z,200
2016-07-15T08:06:21.892Z,200
2016-07-15T08:07:21.892Z,180
2016-07-15T08:08:21.879Z,160
2016-07-15T08:09:21.883Z,190
2016-07-15T08:10:21.861Z,190
2016-07-15T08:11:21.860Z,200
2016-07-15T08:12:21.861Z,185
2016-07-15T08:13:21.857Z,165
2016-07-15T08:14:21.841Z,140
2016-07-15T08:15:21.850Z,155
2016-07-15T08:16:21.832Z,180
2016-07-15T08:17:22.538Z,195
2016-07-15T08:18:21.818Z,195
2016-07-15T08:19:21.829Z,230
2016-07-15T08:20:21.809Z,220
2016-07-15T08:21:21.804Z,220
2016-07-15T08:22:21.802Z,230
2016-07-15T08:23:21.814Z,200
2016-07-15T08:24:22.510Z,200
2016-07-15T08:25:21.779Z,245
2016-07-15T08:26:21.773Z,285
2016-07-15T08:27:21.767Z,310
2016-07-15T08:28:21.774Z,375
2016-07-15T08:29:21.754Z,410
2016-07-15T08:30:21.749Z,435
2016-07-15T08:31:21.756Z,435
2016-07-15T08:32:21.734Z,390
2016-07-15T08:33:21.740Z,345
2016-07-15T08:34:21.722Z,365
2016-07-15T08:35:22.443Z,340
2016-07-15T08:36:21.719Z,360
2016-07-15T08:37:21.707Z,325
2016-07-15T08:38:21.699Z,300
2016-07-15T08:39:22.421Z,365
2016-07-15T08:40:21.690Z,325
2016-07-15T08:41:21.691Z,260
2016-07-15T08:42:21.693Z,260
2016-07-15T08:43:21.687Z,365
2016-07-15T08:44:21.735Z,405
2016-07-15T08:45:21.665Z,345
2016-07-15T08:46:21.662Z,345
2016-07-15T08:47:21.674Z,265
2016-07-15T08:48:21.668Z,190
2016-07-15T08:49:21.648Z,195
2016-07-15T08:50:21.645Z,190
2016-07-15T08:51:21.654Z,160
2016-07-15T08:52:21.650Z,170
2016-07-15T08:53:21.642Z,165
2016-07-15T08:54:21.635Z,140
2016-07-15T08:55:21.618Z,130
2016-07-15T08:56:21.618Z,130
2016-07-15T08:57:21.626Z,135
2016-07-15T08:58:21.628Z,135
2016-07-15T08:59:21.627Z,130
2016-07-15T09:00:21.598Z,150
2016-07-15T09:01:21.589Z,200
2016-07-15T09:02:21.591Z,190
2016-07-15T09:03:21.597Z,200
2016-07-15T09:04:21.588Z,175
2016-07-15T09:05:21.571Z,145
2016-07-15T09:06:21.569Z,190
2016-07-15T09:07:21.560Z,295
2016-07-15T09:08:21.558Z,345
2016-07-15T09:09:21.600Z,375
2016-07-15T09:10:21.553Z,390
2016-07-15T09:11:21.565Z,400
2016-07-15T09:12:21.541Z,355
2016-07-15T09:13:21.537Z,305
2016-07-15T09:14:21.540Z,270
2016-07-15T09:15:21.524Z,225
2016-07-15T09:16:21.518Z,240
2016-07-15T09:17:21.526Z,290
2016-07-15T09:18:21.520Z,285
2016-07-15T09:19:21.507Z,250
2016-07-15T09:20:21.490Z,230
2016-07-15T09:21:21.495Z,270
2016-07-15T09:22:21.496Z,320
2016-07-15T09:23:21.485Z,295
2016-07-15T09:24:21.471Z,235
2016-07-15T09:25:21.487Z,215
2016-07-15T09:26:21.476Z,245
2016-07-15T09:27:21.466Z,275
2016-07-15T09:28:21.453Z,295
2016-07-15T09:29:21.477Z,320
2016-07-15T09:30:21.456Z,380
2016-07-15T09:31:21.455Z,450
2016-07-15T09:32:21.432Z,495
2016-07-15T09:33:21.434Z,530
2016-07-15T09:34:21.429Z,520
2016-07-15T09:35:21.425Z,465
2016-07-15T09:36:21.425Z,345
2016-07-15T09:37:21.433Z,250
2016-07-15T09:38:21.402Z,235
2016-07-15T09:39:21.425Z,260
2016-07-15T09:40:21.403Z,315
2016-07-15T09:41:21.408Z,375
2016-07-15T09:42:21.427Z,375
2016-07-15T09:43:21.413Z,350
2016-07-15T09:44:21.376Z,340
2016-07-15T09:45:21.384Z,350
2016-07-15T09:46:21.383Z,415
2016-07-15T09:47:21.380Z,505
2016-07-15T09:48:21.372Z,490
2016-07-15T09:49:21.363Z,445
2016-07-15T09:50:21.357Z,480
2016-07-15T09:51:21.369Z,530
2016-07-15T09:52:21.367Z,475
2016-07-15T09:53:21.360Z,450
2016-07-15T09:54:21.334Z,445
2016-07-15T09:55:21.354Z,415
2016-07-15T09:56:21.364Z,425
2016-07-15T09:57:22.046Z,495
2016-07-15T09:58:21.343Z,590
2016-07-15T09:59:21.325Z,590
2016-07-15T10:00:21.324Z,635
2016-07-15T10:01:21.311Z,590
2016-07-15T10:02:22.418Z,460
2016-07-15T10:03:21.321Z,400
2016-07-15T10:04:21.306Z,420
2016-07-15T10:05:21.342Z,470
2016-07-15T10:06:21.309Z,480
2016-07-15T10:07:21.292Z,425
2016-07-15T10:08:21.292Z,350
2016-07-15T10:09:21.306Z,315
2016-07-15T10:10:21.277Z,315
2016-07-15T10:11:25.773Z,315
2016-07-15T10:12:21.275Z,320
2016-07-15T10:13:21.279Z,345
2016-07-15T10:14:21.275Z,370
2016-07-15T10:15:21.267Z,365
2016-07-15T10:16:21.257Z,345
2016-07-15T10:17:21.295Z,320
2016-07-15T10:18:21.265Z,290
2016-07-15T10:19:21.262Z,255
2016-07-15T10:20:21.277Z,200
2016-07-15T10:21:21.252Z,150
2016-07-15T10:22:21.252Z,110
2016-07-15T10:23:21.941Z,90
2016-07-15T10:24:21.257Z,90
2016-07-15T10:25:21.253Z,100
2016-07-15T10:26:21.217Z,100
2016-07-15T10:27:21.257Z,115
2016-07-15T10:28:21.975Z,140
2016-07-15T10:29:21.201Z,180
2016-07-15T10:30:21.253Z,205
2016-07-15T10:31:21.209Z,230
2016-07-15T10:32:21.212Z,260
2016-07-15T10:33:22.302Z,285
2016-07-15T10:34:21.246Z,310
2016-07-15T10:35:21.188Z,330
2016-07-15T10:36:21.192Z,350
2016-07-15T10:37:21.205Z,385
2016-07-15T10:38:21.265Z,380
2016-07-15T10:39:21.210Z,365
2016-07-15T10:40:21.184Z,405
2016-07-15T10:41:22.654Z,485
2016-07-15T10:42:21.194Z,515
2016-07-15T10:43:21.177Z,405
2016-07-15T10:53:21.281Z,285
2016-07-15T10:54:21.195Z,330
2016-07-15T10:55:21.153Z,370
2016-07-15T10:56:21.606Z,405
2016-07-15T10:57:22.403Z,440
2016-07-15T10:58:22.672Z,460
2016-07-15T10:59:22.896Z,485
2016-07-15T11:00:23.339Z,475
2016-07-15T11:01:22.951Z,435
2016-07-15T11:02:23.388Z,430
2016-07-15T11:03:24.143Z,450
2016-07-15T11:04:25.662Z,455
2016-07-15T11:05:23.754Z,470
2016-07-15T11:06:22.445Z,450
2016-07-15T11:07:22.509Z,435
2016-07-15T11:08:22.702Z,480
2016-07-15T11:09:22.444Z,490
2016-07-15T11:10:22.731Z,440
2016-07-15T11:11:24.978Z,355
2016-07-15T11:12:24.281Z,305
2016-07-15T11:13:23.364Z,255
2016-07-15T11:14:24.178Z,240
2016-07-15T11:15:24.194Z,245
2016-07-15T11:16:24.029Z,255
2016-07-15T11:17:37.437Z,250
2016-07-15T11:18:22.971Z,255
2016-07-15T11:19:24.606Z,280
2016-07-15T11:20:24.144Z,330
2016-07-15T11:21:22.973Z,365
2016-07-15T11:22:24.488Z,385
2016-07-15T11:23:23.679Z,405
2016-07-15T11:24:23.540Z,475
2016-07-15T11:25:24.852Z,535
2016-07-15T11:26:36.629Z,570
2016-07-15T11:27:23.644Z,555
2016-07-15T11:28:22.339Z,500
2016-07-15T11:29:22.732Z,445
2016-07-15T11:30:22.299Z,420
2016-07-15T11:31:23.003Z,395
2016-07-15T11:32:22.443Z,340
2016-07-15T11:33:23.874Z,280
2016-07-15T11:34:24.984Z,225
2016-07-15T11:35:23.935Z,200
2016-07-15T11:36:24.093Z,240
2016-07-15T11:37:23.673Z,260
2016-07-15T11:38:23.657Z,255
2016-07-15T11:39:24.640Z,240
2016-07-15T11:40:22.519Z,235
2016-07-15T11:41:22.830Z,270
2016-07-15T11:42:22.460Z,315
2016-07-15T11:43:23.573Z,325
2016-07-15T11:44:23.704Z,345
2016-07-15T11:45:24.415Z,365
2016-07-15T11:46:23.945Z,385
2016-07-15T11:47:24.282Z,395
2016-07-15T11:48:24.164Z,410
2016-07-15T11:49:23.890Z,455
2016-07-15T11:50:24.275Z,520
2016-07-15T11:51:22.491Z,565
2016-07-15T11:52:23.880Z,600
2016-07-15T11:53:23.650Z,630
2016-07-15T11:54:24.791Z,655
2016-07-15T11:55:22.396Z,660
2016-07-15T11:56:23.222Z,645
2016-07-15T11:57:22.663Z,625
2016-07-15T11:58:24.089Z,600
2016-07-15T11:59:24.424Z,620
2016-07-15T12:00:22.424Z,640
2016-07-15T12:01:23.172Z,580
2016-07-15T12:02:22.646Z,500
2016-07-15T12:03:23.471Z,465
2016-07-15T12:04:23.930Z,455
2016-07-15T12:05:23.489Z,400
2016-07-15T12:06:24.575Z,305
2016-07-15T12:07:24.601Z,210
2016-07-15T12:08:23.208Z,155
2016-07-15T12:09:24.254Z,140
2016-07-15T12:10:23.719Z,145
2016-07-15T12:11:23.921Z,140
2016-07-15T12:12:24.140Z,120
2016-07-15T12:13:22.754Z,95
2016-07-15T12:14:22.443Z,85
2016-07-15T12:15:23.197Z,80
2016-07-15T12:16:24.477Z,80
2016-07-15T12:17:23.358Z,85
2016-07-15T12:18:26.386Z,115
2016-07-15T12:19:24.129Z,140
2016-07-15T12:20:22.568Z,150
2016-07-15T12:21:23.966Z,165
2016-07-15T12:22:24.112Z,180
2016-07-15T12:23:24.213Z,195
2016-07-15T12:24:23.721Z,210
2016-07-15T12:25:22.506Z,225
2016-07-15T12:26:36.983Z,255
2016-07-15T12:27:23.958Z,270
2016-07-15T12:28:24.912Z,280
2016-07-15T12:29:23.759Z,300
2016-07-15T12:30:23.386Z,315
2016-07-15T12:31:23.565Z,340
2016-07-15T12:32:23.401Z,370
2016-07-15T12:33:23.701Z,405
2016-07-15T12:34:25.525Z,455
2016-07-15T12:35:24.647Z,505
2016-07-15T12:36:24.224Z,540
2016-07-15T12:37:24.348Z,565
2016-07-15T12:38:37.337Z,570
2016-07-15T12:39:22.740Z,565
2016-07-15T12:40:38.913Z,530
2016-07-15T12:41:22.643Z,510
2016-07-15T12:42:22.214Z,480
2016-07-15T12:43:22.679Z,435
2016-07-15T12:44:22.563Z,395
2016-07-15T12:45:24.000Z,360
2016-07-15T12:46:21.843Z,325
2016-07-15T12:47:20.900Z,275
2016-07-15T12:48:20.801Z,235
2016-07-15T12:49:20.762Z,240
2016-07-15T12:50:20.804Z,325
2016-07-15T12:51:20.754Z,420
2016-07-15T12:52:20.754Z,515
2016-07-15T12:53:20.756Z,545
2016-07-15T12:54:20.805Z,540
2016-07-15T12:55:20.767Z,505
2016-07-15T12:56:20.743Z,445
2016-07-15T12:57:20.755Z,360
2016-07-15T12:58:20.726Z,280
2016-07-15T12:59:20.762Z,220
2016-07-15T13:00:20.745Z,205
2016-07-15T13:01:20.732Z,195
2016-07-15T13:02:20.744Z,185
2016-07-15T13:03:20.734Z,175
2016-07-15T13:04:20.746Z,170
2016-07-15T13:05:20.762Z,170
2016-07-15T13:06:20.730Z,180
2016-07-15T13:07:20.713Z,195
2016-07-15T13:08:20.693Z,210
2016-07-15T13:09:20.683Z,220
2016-07-15T13:10:20.710Z,220
2016-07-15T13:11:20.694Z,225
2016-07-15T13:12:20.697Z,230
2016-07-15T13:13:20.697Z,245
2016-07-15T13:14:20.663Z,260
2016-07-15T13:15:20.668Z,275
2016-07-15T13:16:20.693Z,275
2016-07-15T13:17:20.683Z,270
2016-07-15T13:18:20.695Z,250
2016-07-15T13:19:20.683Z,240
2016-07-15T13:20:20.777Z,235
2016-07-15T13:21:20.672Z,240
2016-07-15T13:22:20.662Z,250
2016-07-15T13:23:20.684Z,265
2016-07-15T13:24:20.679Z,280
2016-07-15T13:25:20.636Z,300
2016-07-15T13:26:21.476Z,320
2016-07-15T13:28:20.693Z,345
2016-07-15T13:29:20.715Z,350
2016-07-15T13:30:20.636Z,360
2016-07-15T13:31:20.626Z,370
2016-07-15T13:32:20.651Z,370
2016-07-15T13:33:20.675Z,375
2016-07-15T13:34:20.630Z,385
2016-07-15T13:35:20.642Z,400
2016-07-15T13:36:20.614Z,415
2016-07-15T13:37:20.952Z,435
2016-07-15T13:38:20.666Z,450
2016-07-15T13:39:20.684Z,465
2016-07-15T13:40:20.656Z,475
2016-07-15T13:41:20.603Z,495
2016-07-15T13:42:20.605Z,500
2016-07-15T13:43:20.618Z,510
2016-07-15T13:44:20.591Z,520
2016-07-15T13:45:20.735Z,520
2016-07-15T13:46:20.589Z,510
2016-07-15T13:47:20.688Z,500
2016-07-15T13:48:20.809Z,470
2016-07-15T13:49:20.600Z,435
2016-07-15T13:50:20.580Z,400
2016-07-15T13:51:20.574Z,385
2016-07-15T13:52:21.571Z,395
2016-07-15T13:53:20.540Z,400
2016-07-15T13:54:20.556Z,400
2016-07-15T13:55:20.545Z,405
2016-07-15T13:56:20.687Z,420
2016-07-15T13:57:20.566Z,435
2016-07-15T13:58:20.536Z,440
2016-07-15T13:59:20.566Z,425
2016-07-15T14:00:20.577Z,395
2016-07-15T14:01:20.514Z,370
2016-07-15T14:02:20.544Z,375
2016-07-15T14:03:20.567Z,400
2016-07-15T14:04:20.529Z,435
2016-07-15T14:05:20.536Z,460
2016-07-15T14:06:20.539Z,455
2016-07-15T14:07:20.543Z,440
2016-07-15T14:08:20.521Z,410
2016-07-15T14:09:20.554Z,400
2016-07-15T14:10:20.537Z,420
2016-07-15T14:11:20.510Z,460
2016-07-15T14:12:20.486Z,475
2016-07-15T14:13:20.520Z,480
2016-07-15T14:14:20.709Z,475
2016-07-15T14:15:20.562Z,455
2016-07-15T14:16:20.512Z,440