createdAt,value
2023-02-14T00:01:45.030Z,29.77
2023-02-14T00:04:13.415Z,28.67
2023-02-14T00:06:42.144Z,28.03
2023-02-14T00:09:13.334Z,28.57
2023-02-14T00:11:41.567Z,26.70
2023-02-14T00:14:29.525Z,28.83
2023-02-14T00:16:58.071Z,26.57
2023-02-14T00:19:26.723Z,26.60
2023-02-14T00:21:54.777Z,27.77
2023-02-14T00:24:25.294Z,27.93
2023-02-14T00:26:54.402Z,28.50
2023-02-14T00:29:25.584Z,27.87
2023-02-14T00:31:54.372Z,26.33
2023-02-14T00:34:22.788Z,26.37
2023-02-14T00:36:51.338Z,26.97
2023-02-14T00:39:22.659Z,27.60
2023-02-14T00:41:52.289Z,27.70
2023-02-14T00:44:20.347Z,27.90
2023-02-14T00:46:50.270Z,26.53
2023-02-14T00:49:18.447Z,27.27
2023-02-14T00:51:46.980Z,26.27
2023-02-14T00:54:15.054Z,28.63
2023-02-14T00:56:43.683Z,27.27
2023-02-14T00:59:11.718Z,27.73
2023-02-14T01:01:40.561Z,26.83
2023-02-14T01:04:10.443Z,27.47
2023-02-14T01:06:38.523Z,27.43
2023-02-14T01:09:07.066Z,27.13
2023-02-14T01:11:35.943Z,27.20
2023-02-14T01:14:04.270Z,27.23
2023-02-14T01:16:32.818Z,28.30
2023-02-14T01:19:01.916Z,28.60
2023-02-14T01:21:32.843Z,30.47
2023-02-14T01:24:03.429Z,29.90
2023-02-14T01:26:32.728Z,30.63
2023-02-14T01:29:00.775Z,29.23
2023-02-14T01:31:31.216Z,28.20
2023-02-14T01:33:59.626Z,27.23
2023-02-14T01:36:30.254Z,31.03
2023-02-14T01:39:02.457Z,28.40
2023-02-14T01:41:32.698Z,30.57
2023-02-14T01:44:03.384Z,28.80
2023-02-14T01:46:33.881Z,29.57
2023-02-14T01:49:07.677Z,30.27
2023-02-14T01:51:39.548Z,29.73
2023-02-14T01:54:10.220Z,28.67
2023-02-14T01:56:42.747Z,29.57
2023-02-14T01:59:14.763Z,29.60
2023-02-14T02:01:43.465Z,29.53
2023-02-14T02:04:16.868Z,30.77
2023-02-14T02:06:48.162Z,29.77
2023-02-14T02:09:22.658Z,31.10
2023-02-14T02:11:51.273Z,30.03
2023-02-14T02:14:22.058Z,30.60
2023-02-14T02:17:16.415Z,29.93
2023-02-14T02:20:25.001Z,30.97
2023-02-14T02:23:32.074Z,30.93
2023-02-14T02:26:35.756Z,30.00
2023-02-14T02:29:34.832Z,30.60
2023-02-14T02:32:45.351Z,30.43
2023-02-14T02:35:30.023Z,29.97
2023-02-14T02:38:15.203Z,31.23
2023-02-14T02:40:53.442Z,28.93
2023-02-14T02:43:38.032Z,29.87
2023-02-14T02:46:29.744Z,30.00
2023-02-14T02:49:14.159Z,28.63
2023-02-14T02:52:24.925Z,30.20
2023-02-14T02:54:57.986Z,30.53
2023-02-14T02:57:30.770Z,30.03
2023-02-14T03:00:00.832Z,30.63
2023-02-14T03:02:33.322Z,28.93
2023-02-14T03:05:04.856Z,30.97
2023-02-14T03:07:37.431Z,31.57
2023-02-14T03:10:12.653Z,30.87
2023-02-14T03:13:25.823Z,28.97
2023-02-14T03:16:18.364Z,29.33
2023-02-14T03:19:09.397Z,27.03
2023-02-14T03:21:47.738Z,28.17
2023-02-14T03:24:26.611Z,28.20
2023-02-14T03:27:00.566Z,27.87
2023-02-14T03:29:38.776Z,27.70
2023-02-14T03:32:15.615Z,28.00
2023-02-14T03:34:53.110Z,30.23
2023-02-14T03:37:27.442Z,28.23
2023-02-14T03:40:04.783Z,26.30
2023-02-14T03:42:38.385Z,26.10
2023-02-14T03:45:10.283Z,26.67
2023-02-14T03:47:41.277Z,28.07
2023-02-14T03:50:14.072Z,28.67
2023-02-14T03:52:43.573Z,27.77
2023-02-14T03:55:18.332Z,27.87
2023-02-14T03:57:54.729Z,27.10
2023-02-14T04:00:23.866Z,27.77
2023-02-14T04:02:57.556Z,27.33
2023-02-14T04:05:28.481Z,29.63
2023-02-14T04:07:59.536Z,28.07
2023-02-14T04:10:29.725Z,28.23
2023-02-14T04:12:57.795Z,28.67
2023-02-14T04:15:26.543Z,28.20
2023-02-14T04:18:17.245Z,29.67
2023-02-14T04:20:45.801Z,30.03
2023-02-14T04:23:14.406Z,29.10
2023-02-14T04:25:45.617Z,31.47
2023-02-14T04:28:14.342Z,29.73
2023-02-14T04:30:43.062Z,27.80
2023-02-14T04:33:11.260Z,29.63
2023-02-14T04:35:39.634Z,29.27
2023-02-14T04:38:07.782Z,32.07
2023-02-14T04:40:36.353Z,30.50
2023-02-14T04:43:07.514Z,28.53
2023-02-14T04:45:36.545Z,29.40
2023-02-14T04:48:04.729Z,28.23
2023-02-14T04:50:33.316Z,29.60
2023-02-14T04:53:01.840Z,29.87
2023-02-14T04:55:30.511Z,30.33
2023-02-14T04:57:58.744Z,30.23
2023-02-14T05:00:28.778Z,30.50
2023-02-14T05:02:56.927Z,28.50
2023-02-14T05:05:25.506Z,30.70
2023-02-14T05:07:53.663Z,29.80
2023-02-14T05:10:22.399Z,27.90
2023-02-14T05:12:50.506Z,28.30
2023-02-14T05:15:19.205Z,30.57
2023-02-14T05:17:48.708Z,30.00
2023-02-14T05:20:17.394Z,32.00
2023-02-14T05:22:45.977Z,30.57
2023-02-14T05:25:14.098Z,31.80
2023-02-14T05:27:42.690Z,29.57
2023-02-14T05:30:12.209Z,29.87
2023-02-14T05:32:40.864Z,27.90
2023-02-14T05:35:11.054Z,30.30
2023-02-14T05:37:39.166Z,28.63
2023-02-14T05:40:09.700Z,29.73
2023-02-14T05:42:38.262Z,30.03
2023-02-14T05:45:07.029Z,27.37
2023-02-14T05:47:35.134Z,27.33
2023-02-14T05:50:03.820Z,25.30
2023-02-14T05:52:33.460Z,28.03
2023-02-14T05:55:02.030Z,25.40
2023-02-14T05:57:30.248Z,25.97
2023-02-14T05:59:58.490Z,25.17
2023-02-14T06:02:27.763Z,25.67
2023-02-14T06:04:56.387Z,27.50
2023-02-14T06:07:24.506Z,26.80
2023-02-14T06:09:54.036Z,26.50
2023-02-14T06:12:22.616Z,28.53
2023-02-14T06:14:51.172Z,26.70
2023-02-14T06:17:19.741Z,23.97
2023-02-14T06:19:48.313Z,25.40
2023-02-14T06:22:16.445Z,26.07
2023-02-14T06:24:45.181Z,25.10
2023-02-14T06:27:15.116Z,27.07
2023-02-14T06:29:43.240Z,24.37
2023-02-14T06:32:13.175Z,24.53
2023-02-14T06:34:42.078Z,24.33
2023-02-14T06:37:10.187Z,24.00
2023-02-14T06:39:38.764Z,25.93
2023-02-14T06:42:07.066Z,23.10
2023-02-14T06:44:37.032Z,23.73
2023-02-14T06:47:05.992Z,23.03
2023-02-14T06:49:34.556Z,23.27
2023-02-14T06:52:02.679Z,23.60
2023-02-14T06:54:31.319Z,23.93
2023-02-14T06:56:59.465Z,23.03
2023-02-14T06:59:27.627Z,22.37
2023-02-14T07:01:57.580Z,21.47
2023-02-14T07:04:25.715Z,19.93
2023-02-14T07:06:53.857Z,21.03
2023-02-14T07:09:21.973Z,21.03
2023-02-14T07:11:50.077Z,22.80
2023-02-14T07:14:18.174Z,22.13
2023-02-14T07:16:46.448Z,22.27
2023-02-14T07:19:16.079Z,19.53
2023-02-14T07:21:44.768Z,20.47
2023-02-14T07:24:12.949Z,21.03
2023-02-14T07:26:41.066Z,22.37
2023-02-14T07:29:09.171Z,21.23
2023-02-14T07:31:37.475Z,19.70
2023-02-14T07:34:05.685Z,21.60
2023-02-14T07:36:35.451Z,20.67
2023-02-14T07:39:04.048Z,22.33
2023-02-14T07:41:32.238Z,21.23
2023-02-14T07:44:00.924Z,19.57
2023-02-14T07:46:29.221Z,20.93
2023-02-14T07:48:57.344Z,20.60
2023-02-14T07:51:25.934Z,21.23
2023-02-14T07:53:55.966Z,21.23
2023-02-14T07:56:24.082Z,21.13
2023-02-14T07:58:52.695Z,21.40
2023-02-14T08:01:21.129Z,21.70
2023-02-14T08:03:50.560Z,21.87
2023-02-14T08:06:19.130Z,21.07
2023-02-14T08:08:48.007Z,20.53
2023-02-14T08:11:37.487Z,20.30
2023-02-14T08:14:06.717Z,21.63
2023-02-14T08:16:34.840Z,19.57
2023-02-14T08:19:03.712Z,21.77
2023-02-14T08:21:32.082Z,20.63
2023-02-14T08:24:00.896Z,20.50
2023-02-14T08:26:30.878Z,20.30
2023-02-14T08:28:58.988Z,19.63
2023-02-14T08:31:35.659Z,19.10
2023-02-14T08:34:04.926Z,20.07
2023-02-14T08:36:33.522Z,18.83
2023-02-14T08:39:02.535Z,19.07
2023-02-14T08:41:32.376Z,18.77
2023-02-14T08:44:01.095Z,19.63
2023-02-14T08:46:29.586Z,19.97
2023-02-14T08:48:58.660Z,22.40
2023-02-14T08:51:27.013Z,20.50
2023-02-14T08:53:56.457Z,20.03
2023-02-14T08:56:24.970Z,19.87
2023-02-14T08:58:56.086Z,19.43
2023-02-14T09:01:24.392Z,20.83
2023-02-14T09:03:53.085Z,19.30
2023-02-14T09:06:21.669Z,20.23
2023-02-14T09:08:50.239Z,19.53
2023-02-14T09:11:22.005Z,18.70
2023-02-14T09:13:51.509Z,18.67
2023-02-14T09:16:22.554Z,17.67
2023-02-14T09:18:51.137Z,18.77
2023-02-14T09:21:22.108Z,17.37
2023-02-14T09:23:50.690Z,17.93
2023-02-14T09:26:19.090Z,18.57
2023-02-14T09:28:48.091Z,17.70
2023-02-14T09:31:18.905Z,17.47
2023-02-14T09:34:08.055Z,18.43
2023-02-14T09:36:53.526Z,17.67
2023-02-14T09:39:22.189Z,19.43
2023-02-14T09:42:10.886Z,17.80
2023-02-14T09:44:42.158Z,18.67
2023-02-14T09:47:20.524Z,19.30
2023-02-14T09:49:51.855Z,17.40
2023-02-14T09:52:24.043Z,18.37
2023-02-14T09:54:58.048Z,17.83
2023-02-14T09:57:33.486Z,17.50
2023-02-14T10:00:14.639Z,17.30
2023-02-14T10:02:53.104Z,16.07
2023-02-14T10:05:25.711Z,16.40
2023-02-14T10:08:08.455Z,16.13
2023-02-14T10:10:41.716Z,16.50
2023-02-14T10:13:18.230Z,15.80
2023-02-14T10:15:50.132Z,16.90
2023-02-14T10:18:23.678Z,18.73
2023-02-14T10:20:55.698Z,16.70
2023-02-14T10:23:31.799Z,16.37
2023-02-14T10:26:03.348Z,16.87
2023-02-14T10:28:37.541Z,16.77
2023-02-14T10:31:24.367Z,16.43
2023-02-14T10:33:58.574Z,15.93
2023-02-14T10:36:42.349Z,15.90
2023-02-14T10:39:32.055Z,15.23
2023-02-14T10:42:06.450Z,16.20
2023-02-14T10:44:43.601Z,17.50
2023-02-14T10:47:24.696Z,16.77
2023-02-14T10:50:00.848Z,18.70
2023-02-14T10:52:37.938Z,18.60
2023-02-14T10:55:26.580Z,18.87
2023-02-14T10:58:04.143Z,19.73
2023-02-14T11:00:35.954Z,18.33
2023-02-14T11:03:08.353Z,16.90
2023-02-14T11:05:41.087Z,16.90
2023-02-14T11:08:20.600Z,17.40
2023-02-14T11:10:49.347Z,16.50
2023-02-14T11:13:35.718Z,15.93
2023-02-14T11:16:06.836Z,15.10
2023-02-14T11:18:36.698Z,15.53
2023-02-14T11:21:08.464Z,14.77
2023-02-14T11:23:40.313Z,15.50
2023-02-14T11:26:15.966Z,15.20
2023-02-14T11:28:53.175Z,15.80
2023-02-14T11:31:39.911Z,16.10
2023-02-14T11:34:25.787Z,15.50
2023-02-14T11:36:54.028Z,15.80
2023-02-14T11:39:30.666Z,19.17
2023-02-14T11:42:01.040Z,17.23
2023-02-14T11:44:33.141Z,15.60
2023-02-14T11:47:20.644Z,14.10
2023-02-14T11:50:01.052Z,16.07
2023-02-14T11:52:30.952Z,17.07
2023-02-14T11:55:01.549Z,15.07
2023-02-14T11:57:34.100Z,16.33
2023-02-14T12:00:05.047Z,17.73
2023-02-14T12:02:40.036Z,17.00
2023-02-14T12:05:19.911Z,16.80
2023-02-14T12:07:51.139Z,16.53
2023-02-14T12:10:25.560Z,16.60
2023-02-14T12:13:06.072Z,17.70
2023-02-14T12:15:40.729Z,18.33
2023-02-14T12:18:46.664Z,18.57
2023-02-14T12:21:26.083Z,16.43
2023-02-14T12:24:04.678Z,17.30
2023-02-14T12:26:37.460Z,16.83
2023-02-14T12:29:17.487Z,17.33
2023-02-14T12:31:47.874Z,16.90
2023-02-14T12:34:18.517Z,17.93
2023-02-14T12:37:12.403Z,17.50
2023-02-14T12:39:56.641Z,16.53
2023-02-14T12:42:39.815Z,18.10
2023-02-14T12:45:18.995Z,16.93
2023-02-14T12:47:58.723Z,17.70
2023-02-14T12:50:40.657Z,17.23
2023-02-14T12:53:29.493Z,16.80
2023-02-14T12:56:08.143Z,17.30
2023-02-14T12:58:48.539Z,17.23
2023-02-14T13:01:55.527Z,15.63
2023-02-14T13:04:41.078Z,15.93
2023-02-14T13:07:18.039Z,15.10
2023-02-14T13:09:53.377Z,15.90
2023-02-14T13:12:36.225Z,15.03
2023-02-14T13:15:20.609Z,14.90
2023-02-14T13:17:53.535Z,14.63
2023-02-14T13:20:44.502Z,14.47
2023-02-14T13:23:16.418Z,16.03
2023-02-14T13:25:50.285Z,15.03
2023-02-14T13:28:19.778Z,14.63
2023-02-14T13:30:50.036Z,15.00
2023-02-14T13:33:34.751Z,15.47
2023-02-14T13:36:06.543Z,16.60
2023-02-14T13:38:46.820Z,16.57
2023-02-14T13:41:17.003Z,14.53
2023-02-14T13:43:54.980Z,15.80
2023-02-14T13:46:52.221Z,15.97
2023-02-14T13:49:27.560Z,15.63
2023-02-14T13:51:57.700Z,17.13
2023-02-14T13:54:37.593Z,16.70
2023-02-14T13:57:31.852Z,15.83
2023-02-14T14:00:39.973Z,17.37
2023-02-14T14:03:14.794Z,15.77
2023-02-14T14:06:06.154Z,15.13
2023-02-14T14:08:47.808Z,15.03
2023-02-14T14:12:01.905Z,14.57
2023-02-14T14:14:38.044Z,12.87
2023-02-14T14:17:23.199Z,13.80
2023-02-14T14:19:52.769Z,13.87
2023-02-14T14:22:22.809Z,15.90
2023-02-14T14:24:59.350Z,16.63
2023-02-14T14:27:31.734Z,16.67
2023-02-14T14:30:01.979Z,16.87
2023-02-14T14:32:32.536Z,15.03
2023-02-14T14:35:04.367Z,15.27
2023-02-14T14:37:35.332Z,14.20
2023-02-14T14:40:06.399Z,14.23
2023-02-14T14:42:37.780Z,13.90
2023-02-14T14:45:09.056Z,13.87
2023-02-14T14:47:43.746Z,15.53
2023-02-14T14:50:20.784Z,13.30
2023-02-14T14:52:51.366Z,13.37
2023-02-14T14:55:22.810Z,13.87
2023-02-14T14:57:53.719Z,14.03
2023-02-14T15:00:27.205Z,13.43
2023-02-14T15:03:07.995Z,12.63
2023-02-14T15:05:40.321Z,13.37
2023-02-14T15:08:22.622Z,13.93
2023-02-14T15:10:55.111Z,14.10
2023-02-14T15:13:49.545Z,13.30
2023-02-14T15:16:26.694Z,14.30
2023-02-14T15:18:58.664Z,14.03
2023-02-14T15:21:29.494Z,14.27
2023-02-14T15:23:58.574Z,13.20
2023-02-14T15:26:31.577Z,13.63
2023-02-14T15:29:01.449Z,12.47
2023-02-14T15:31:37.041Z,13.13
2023-02-14T15:34:06.305Z,12.37
2023-02-14T15:36:36.415Z,12.97
2023-02-14T15:39:08.315Z,13.27
2023-02-14T15:41:37.243Z,13.03
2023-02-14T15:44:05.949Z,12.37
2023-02-14T15:46:38.601Z,12.40
2023-02-14T15:49:11.130Z,11.67
2023-02-14T15:51:42.953Z,11.93
2023-02-14T15:54:23.623Z,12.37
2023-02-14T15:56:53.785Z,11.80
2023-02-14T15:59:26.788Z,12.47
2023-02-14T16:01:57.904Z,11.10
2023-02-14T16:04:29.127Z,11.63
2023-02-14T16:07:22.757Z,11.63
2023-02-14T16:09:52.190Z,12.20
2023-02-14T16:12:38.439Z,12.07
2023-02-14T16:15:19.459Z,12.77
2023-02-14T16:17:47.618Z,12.97
2023-02-14T16:20:39.299Z,13.93
2023-02-14T16:23:27.241Z,12.97
2023-02-14T16:25:57.827Z,13.30
2023-02-14T16:28:30.188Z,15.00
2023-02-14T16:31:00.799Z,14.37
2023-02-14T16:33:31.927Z,16.30
2023-02-14T16:36:06.501Z,16.57
2023-02-14T16:38:43.080Z,19.27
2023-02-14T16:41:19.375Z,24.73
2023-02-14T16:43:49.001Z,27.77
2023-02-14T16:46:18.948Z,28.37
2023-02-14T16:48:47.033Z,24.50
2023-02-14T16:51:16.232Z,21.00
2023-02-14T16:53:45.873Z,21.23
2023-02-14T16:56:18.824Z,20.93
2023-02-14T16:58:47.774Z,19.90
2023-02-14T17:01:16.143Z,19.30
2023-02-14T17:03:44.725Z,19.27
2023-02-14T17:06:17.685Z,19.10
2023-02-14T17:08:49.531Z,17.87
2023-02-14T17:11:18.215Z,18.57
2023-02-14T17:13:48.362Z,19.17
2023-02-14T17:16:17.438Z,21.37
2023-02-14T17:18:49.359Z,18.80
2023-02-14T17:21:21.122Z,19.43
2023-02-14T17:23:50.583Z,18.40
2023-02-14T17:26:20.424Z,16.80
2023-02-14T17:28:48.539Z,16.93
2023-02-14T17:31:16.824Z,16.23
2023-02-14T17:33:45.413Z,15.53
2023-02-14T17:36:15.652Z,15.33
2023-02-14T17:38:44.976Z,14.27
2023-02-14T17:41:17.424Z,15.07
2023-02-14T17:43:46.489Z,18.67
2023-02-14T17:46:16.471Z,38.03
2023-02-14T17:48:46.057Z,33.07
2023-02-14T17:51:15.338Z,24.53
2023-02-14T17:53:44.347Z,20.80
2023-02-14T17:56:17.951Z,20.63
2023-02-14T17:58:47.746Z,21.03
2023-02-14T18:01:17.881Z,20.63
2023-02-14T18:03:46.686Z,20.93
2023-02-14T18:06:15.596Z,19.70
2023-02-14T18:08:46.700Z,20.17
2023-02-14T18:11:16.926Z,21.47
2023-02-14T18:13:46.019Z,20.07
2023-02-14T18:16:15.959Z,21.77
2023-02-14T18:18:44.616Z,21.80
2023-02-14T18:21:14.477Z,24.03
2023-02-14T18:23:43.877Z,23.07
2023-02-14T18:26:14.106Z,21.37
2023-02-14T18:28:44.153Z,22.90
2023-02-14T18:31:13.912Z,22.33
2023-02-14T18:33:42.465Z,24.77
2023-02-14T18:36:13.070Z,22.33
2023-02-14T18:38:41.888Z,22.30
2023-02-14T18:41:12.563Z,22.97
2023-02-14T18:43:41.673Z,22.43
2023-02-14T18:46:13.372Z,20.87
2023-02-14T18:48:42.194Z,22.43
2023-02-14T18:51:12.502Z,21.47
2023-02-14T18:53:41.756Z,23.77
2023-02-14T18:56:13.163Z,23.20
2023-02-14T18:58:42.888Z,24.43
2023-02-14T19:01:15.427Z,22.80
2023-02-14T19:03:44.926Z,22.93
2023-02-14T19:06:14.229Z,22.83
2023-02-14T19:08:42.940Z,22.00
2023-02-14T19:11:13.148Z,23.63
2023-02-14T19:13:45.168Z,23.27
2023-02-14T19:16:17.734Z,24.40
2023-02-14T19:18:46.369Z,22.73
2023-02-14T19:21:20.365Z,24.03
2023-02-14T19:23:49.522Z,25.10
2023-02-14T19:26:20.320Z,21.43
2023-02-14T19:28:50.694Z,21.60
2023-02-14T19:31:20.252Z,19.90
2023-02-14T19:33:50.206Z,20.47
2023-02-14T19:36:20.364Z,23.40
2023-02-14T19:38:51.347Z,22.50
2023-02-14T19:41:21.720Z,22.47
2023-02-14T19:43:51.342Z,21.10
2023-02-14T19:46:22.886Z,24.40
2023-02-14T19:48:51.465Z,22.43
2023-02-14T19:51:23.356Z,20.47
2023-02-14T19:53:52.059Z,20.30
2023-02-14T19:56:21.508Z,19.73
2023-02-14T19:58:50.145Z,20.23
2023-02-14T20:01:26.261Z,19.90
2023-02-14T20:03:56.358Z,19.23
2023-02-14T20:06:25.597Z,18.63
2023-02-14T20:08:54.587Z,21.87
2023-02-14T20:11:33.590Z,19.57
2023-02-14T20:14:02.286Z,19.33
2023-02-14T20:16:33.866Z,19.33
2023-02-14T20:19:04.066Z,19.77
2023-02-14T20:21:32.234Z,19.50
2023-02-14T20:24:01.707Z,18.90
2023-02-14T20:26:30.850Z,19.70
2023-02-14T20:29:00.489Z,17.60
2023-02-14T20:31:28.748Z,18.30
2023-02-14T20:33:58.431Z,18.77
2023-02-14T20:36:27.798Z,17.73
2023-02-14T20:38:57.085Z,15.73
2023-02-14T20:41:26.152Z,16.03
2023-02-14T20:43:54.879Z,14.97
2023-02-14T20:46:23.902Z,15.30
2023-02-14T20:48:54.581Z,16.87
2023-02-14T20:51:24.082Z,18.20
2023-02-14T20:53:52.636Z,16.57
2023-02-14T20:56:22.131Z,17.27
2023-02-14T20:58:50.693Z,16.07
2023-02-14T21:01:21.481Z,14.90
2023-02-14T21:03:52.522Z,14.80
2023-02-14T21:06:21.702Z,16.43
2023-02-14T21:08:52.118Z,15.33
2023-02-14T21:11:23.029Z,16.27
2023-02-14T21:13:51.684Z,17.10
2023-02-14T21:16:20.666Z,15.70
2023-02-14T21:18:52.944Z,16.77
2023-02-14T21:21:23.372Z,15.90
2023-02-14T21:23:54.710Z,15.83
2023-02-14T21:26:23.008Z,14.93
2023-02-14T21:28:51.514Z,16.63
2023-02-14T21:31:21.941Z,18.70
2023-02-14T21:33:51.630Z,15.87
2023-02-14T21:36:21.113Z,18.80
2023-02-14T21:38:49.202Z,14.63
2023-02-14T21:41:21.209Z,14.33
2023-02-14T21:43:52.532Z,15.73
2023-02-14T21:46:27.122Z,15.93
2023-02-14T21:49:13.225Z,14.07
2023-02-14T21:51:41.989Z,15.13
2023-02-14T21:54:10.373Z,13.90
2023-02-14T21:56:41.312Z,12.83
2023-02-14T21:59:10.113Z,14.97
2023-02-14T22:01:39.829Z,14.10
2023-02-14T22:04:09.661Z,13.80
2023-02-14T22:06:39.888Z,14.03
2023-02-14T22:09:08.947Z,16.10
2023-02-14T22:11:37.513Z,14.63
2023-02-14T22:14:07.079Z,13.57
2023-02-14T22:16:36.774Z,12.60
2023-02-14T22:19:05.728Z,13.83
2023-02-14T22:21:34.432Z,14.27
2023-02-14T22:24:02.823Z,12.63
2023-02-14T22:26:34.324Z,14.47
2023-02-14T22:29:03.599Z,13.17
2023-02-14T22:31:36.081Z,12.53
2023-02-14T22:34:05.535Z,13.07
2023-02-14T22:36:33.945Z,13.10
2023-02-14T22:39:02.670Z,13.40
2023-02-14T22:41:31.263Z,12.70
2023-02-14T22:43:59.364Z,11.87
2023-02-14T22:46:29.540Z,12.40
2023-02-14T22:48:59.157Z,13.33
2023-02-14T22:51:29.264Z,12.87
2023-02-14T22:53:59.219Z,12.43
2023-02-14T22:56:29.383Z,12.87
2023-02-14T22:58:58.982Z,12.67
2023-02-14T23:01:28.057Z,12.23
2023-02-14T23:03:59.228Z,13.43
2023-02-14T23:06:28.892Z,11.47
2023-02-14T23:08:58.613Z,11.23
2023-02-14T23:11:28.577Z,11.20
2023-02-14T23:14:15.014Z,13.80
2023-02-14T23:17:00.887Z,12.40
2023-02-14T23:19:49.449Z,11.73
2023-02-14T23:22:20.514Z,11.57
2023-02-14T23:24:50.212Z,11.77
2023-02-14T23:27:19.803Z,9.80
2023-02-14T23:29:48.144Z,10.60
2023-02-14T23:32:17.160Z,10.23
2023-02-14T23:34:46.775Z,11.73
2023-02-14T23:37:16.218Z,12.17
2023-02-14T23:39:45.428Z,10.93
2023-02-14T23:42:16.093Z,10.80
2023-02-14T23:44:45.555Z,11.07
2023-02-14T23:47:14.943Z,11.37
2023-02-14T23:49:44.340Z,10.03
2023-02-14T23:52:15.530Z,11.50
2023-02-14T23:54:43.586Z,11.73
2023-02-14T23:57:12.096Z,11.20
2023-02-14T23:59:40.144Z,11.57
