createdAt,value
2018-11-28T00:00:20.437Z,7.9
2018-11-28T00:01:21.983Z,7.2
2018-11-28T00:02:23.108Z,7.3
2018-11-28T00:03:24.485Z,7.4
2018-11-28T00:04:26.037Z,7.4
2018-11-28T00:05:27.817Z,7.5
2018-11-28T00:06:29.338Z,7.6
2018-11-28T00:07:30.727Z,7.6
2018-11-28T00:08:32.334Z,7.7
2018-11-28T00:09:33.895Z,7.8
2018-11-28T00:10:35.437Z,7.8
2018-11-28T00:11:36.973Z,7.9
2018-11-28T00:12:38.525Z,7.9
2018-11-28T00:13:39.896Z,7.9
2018-11-28T00:14:41.440Z,7.9
2018-11-28T00:15:42.974Z,7.9
2018-11-28T00:16:44.355Z,7.9
2018-11-28T00:17:45.760Z,7.9
2018-11-28T00:18:47.133Z,7.9
2018-11-28T00:19:48.681Z,7.9
2018-11-28T00:20:50.234Z,7.9
2018-11-28T00:21:51.637Z,7.9
2018-11-28T00:22:53.201Z,7.9
2018-11-28T00:23:54.626Z,7.9
2018-11-28T00:24:56.194Z,7.9
2018-11-28T00:26:00.211Z,7.9
2018-11-28T00:27:01.759Z,7.9
2018-11-28T00:28:03.145Z,7.9
2018-11-28T00:29:04.397Z,7.9
2018-11-28T00:30:05.642Z,7.9
2018-11-28T00:31:07.216Z,7.9
2018-11-28T00:32:08.597Z,7.9
2018-11-28T00:33:09.993Z,7.1
2018-11-28T00:34:11.531Z,7.2
2018-11-28T00:35:12.767Z,7.3
2018-11-28T00:36:14.141Z,7.3
2018-11-28T00:37:15.679Z,7.3
2018-11-28T00:38:17.244Z,7.4
2018-11-28T00:39:18.478Z,7.4
2018-11-28T00:40:19.867Z,7.4
2018-11-28T00:41:20.945Z,7.5
2018-11-28T00:42:22.359Z,7.5
2018-11-28T00:43:23.906Z,7.5
2018-11-28T00:44:25.295Z,7.6
2018-11-28T00:45:26.695Z,7.6
2018-11-28T00:46:28.059Z,7.6
2018-11-28T00:47:29.589Z,7.7
2018-11-28T00:48:31.164Z,7.7
2018-11-28T00:49:32.428Z,7.7
2018-11-28T00:50:33.825Z,7.7
2018-11-28T00:51:35.210Z,7.8
2018-11-28T00:52:36.779Z,7.8
2018-11-28T00:53:38.315Z,7.8
2018-11-28T00:54:39.695Z,7.8
2018-11-28T00:55:41.251Z,7.8
2018-11-28T00:56:42.637Z,7.8
2018-11-28T00:57:44.020Z,7.8
2018-11-28T00:58:45.395Z,7.8
2018-11-28T00:59:46.785Z,7.8
2018-11-28T01:00:48.195Z,7.8
2018-11-28T01:01:49.568Z,7.8
2018-11-28T01:02:50.836Z,7.8
2018-11-28T01:03:52.394Z,7.8
2018-11-28T01:04:53.684Z,7.8
2018-11-28T01:05:55.240Z,7.8
2018-11-28T01:06:56.765Z,7.8
2018-11-28T01:07:58.315Z,7.8
2018-11-28T01:08:59.703Z,7.8
2018-11-28T01:10:01.258Z,7.8
2018-11-28T01:11:02.816Z,7.8
2018-11-28T01:12:04.377Z,7.8
2018-11-28T01:13:05.770Z,7.8
2018-11-28T01:14:07.313Z,7.8
2018-11-28T01:15:08.933Z,7.8
2018-11-28T01:16:10.450Z,7.8
2018-11-28T01:17:11.670Z,7.2
2018-11-28T01:18:13.224Z,7.2
2018-11-28T01:19:14.618Z,7.3
2018-11-28T01:20:16.149Z,7.3
2018-11-28T01:21:17.560Z,7.3
2018-11-28T01:22:19.157Z,7.3
2018-11-28T01:23:20.742Z,7.3
2018-11-28T01:24:22.147Z,7.3
2018-11-28T01:25:23.575Z,7.4
2018-11-28T01:26:24.814Z,7.4
2018-11-28T01:27:26.364Z,7.4
2018-11-28T01:28:27.923Z,7.5
2018-11-28T01:29:29.311Z,7.5
2018-11-28T01:30:30.928Z,7.5
2018-11-28T01:31:32.000Z,7.6
2018-11-28T01:32:33.399Z,7.6
2018-11-28T01:33:34.799Z,7.6
2018-11-28T01:34:36.334Z,7.6
2018-11-28T01:35:37.859Z,7.6
2018-11-28T01:36:39.248Z,7.6
2018-11-28T01:37:40.498Z,7.7
2018-11-28T01:38:41.876Z,7.7
2018-11-28T01:39:43.441Z,7.7
2018-11-28T01:40:45.007Z,7.8
2018-11-28T01:41:46.388Z,7.8
2018-11-28T01:42:47.804Z,7.8
2018-11-28T01:43:49.204Z,7.8
2018-11-28T01:44:50.812Z,7.8
2018-11-28T01:45:52.186Z,7.8
2018-11-28T01:46:53.972Z,7.8
2018-11-28T01:47:55.526Z,7.8
2018-11-28T01:48:57.068Z,7.9
2018-11-28T01:49:58.606Z,7.9
2018-11-28T01:50:59.838Z,7.9
2018-11-28T01:52:01.226Z,7.9
2018-11-28T01:53:03.378Z,7.8
2018-11-28T01:54:04.623Z,7.8
2018-11-28T01:55:06.224Z,7.8
2018-11-28T01:56:07.737Z,7.8
2018-11-28T01:57:09.130Z,7.8
2018-11-28T01:58:10.521Z,7.8
2018-11-28T01:59:12.050Z,7.8
2018-11-28T02:00:13.440Z,7.8
2018-11-28T02:01:14.986Z,7.8
2018-11-28T02:02:16.530Z,7.8
2018-11-28T02:03:18.064Z,7.8
2018-11-28T02:04:19.456Z,7.7
2018-11-28T02:05:20.994Z,7.7
2018-11-28T02:06:22.066Z,7.6
2018-11-28T02:07:23.612Z,7.4
2018-11-28T02:08:25.014Z,7.3
2018-11-28T02:09:26.556Z,7.1
2018-11-28T02:10:28.109Z,7.1
2018-11-28T02:11:29.718Z,7.1
2018-11-28T02:12:30.927Z,7.2
2018-11-28T02:13:32.146Z,7.2
2018-11-28T02:14:33.529Z,7.1
2018-11-28T02:15:34.979Z,7.1
2018-11-28T02:16:36.547Z,7.2
2018-11-28T02:17:37.796Z,7.2
2018-11-28T02:18:39.349Z,7.1
2018-11-28T02:19:40.895Z,7.2
2018-11-28T02:20:42.436Z,7.1
2018-11-28T02:21:43.825Z,7.1
2018-11-28T02:22:45.375Z,7.1
2018-11-28T02:23:46.946Z,7.1
2018-11-28T02:24:48.480Z,7.2
2018-11-28T02:25:50.038Z,7.1
2018-11-28T02:26:51.287Z,7.1
2018-11-28T02:27:52.818Z,7.1
2018-11-28T02:28:54.356Z,7.1
2018-11-28T02:29:55.961Z,7.1
2018-11-28T02:30:57.357Z,7.1
2018-11-28T02:31:58.736Z,7.1
2018-11-28T02:33:00.106Z,7.1
2018-11-28T02:34:01.517Z,7.1
2018-11-28T02:35:02.946Z,7.1
2018-11-28T02:36:04.489Z,7.1
2018-11-28T02:37:05.737Z,7.1
2018-11-28T02:38:07.006Z,7.1
2018-11-28T02:39:08.560Z,7.2
2018-11-28T02:40:10.126Z,7.1
2018-11-28T02:41:11.671Z,7.2
2018-11-28T02:42:13.064Z,7.2
2018-11-28T02:43:14.435Z,7.2
2018-11-28T02:44:15.992Z,7.2
2018-11-28T02:45:17.440Z,7.2
2018-11-28T02:46:18.978Z,7.2
2018-11-28T02:47:20.377Z,7.2
2018-11-28T02:48:21.929Z,7.2
2018-11-28T02:49:23.478Z,7.2
2018-11-28T02:50:24.898Z,7.2
2018-11-28T02:51:26.459Z,7.2
2018-11-28T02:52:28.007Z,7.2
2018-11-28T02:53:29.397Z,7.2
2018-11-28T02:54:30.958Z,7.2
2018-11-28T02:55:32.502Z,7.2
2018-11-28T02:56:33.740Z,7.2
2018-11-28T02:57:34.966Z,7.2
2018-11-28T02:58:36.362Z,7.2
2018-11-28T02:59:37.780Z,7.2
2018-11-28T03:00:39.333Z,7.2
2018-11-28T03:01:40.730Z,7.2
2018-11-28T03:02:42.131Z,7.2
2018-11-28T03:03:43.537Z,7.2
2018-11-28T03:04:44.790Z,7.2
2018-11-28T03:05:46.209Z,7.2
2018-11-28T03:06:47.748Z,7.2
2018-11-28T03:07:49.293Z,7.3
2018-11-28T03:08:50.854Z,7.3
2018-11-28T03:09:52.394Z,7.4
2018-11-28T03:10:53.608Z,7.4
2018-11-28T03:11:55.201Z,7.5
2018-11-28T03:12:56.591Z,7.5
2018-11-28T03:13:57.813Z,7.6
2018-11-28T03:14:59.211Z,7.7
2018-11-28T03:16:00.756Z,7.7
2018-11-28T03:17:02.176Z,7.7
2018-11-28T03:18:03.727Z,7.8
2018-11-28T03:19:05.288Z,7.8
2018-11-28T03:20:06.836Z,7.8
2018-11-28T03:21:08.096Z,7.8
2018-11-28T03:22:09.156Z,7.8
2018-11-28T03:23:10.711Z,7.8
2018-11-28T03:24:12.271Z,7.8
2018-11-28T03:25:13.826Z,7.8
2018-11-28T03:26:15.376Z,7.8
2018-11-28T03:27:16.787Z,7.8
2018-11-28T03:28:18.189Z,7.9
2018-11-28T03:29:19.256Z,7.9
2018-11-28T03:30:20.862Z,7.9
2018-11-28T03:31:22.138Z,7.9
2018-11-28T03:32:23.649Z,7.9
2018-11-28T03:33:25.266Z,7.9
2018-11-28T03:34:26.677Z,7.8
2018-11-28T03:35:28.234Z,7.8
2018-11-28T03:36:29.669Z,7.8
2018-11-28T03:37:30.805Z,7.8
2018-11-28T03:38:32.209Z,7.8
2018-11-28T03:39:33.468Z,7.8
2018-11-28T03:40:35.021Z,7.8
2018-11-28T03:41:36.396Z,7.8
2018-11-28T03:42:37.977Z,7.8
2018-11-28T03:43:39.198Z,7.8
2018-11-28T03:44:40.586Z,7.8
2018-11-28T03:45:42.133Z,7.8
2018-11-28T03:46:43.669Z,7.9
2018-11-28T03:47:45.064Z,7.8
2018-11-28T03:48:46.437Z,7.8
2018-11-28T03:49:48.018Z,7.8
2018-11-28T03:50:49.430Z,7.8
2018-11-28T03:51:50.975Z,7.8
2018-11-28T03:52:52.366Z,7.8
2018-11-28T03:53:53.588Z,7.8
2018-11-28T03:54:54.983Z,7.9
2018-11-28T03:55:56.231Z,7.9
2018-11-28T03:56:57.636Z,7.9
2018-11-28T03:57:59.052Z,7.9
2018-11-28T03:59:00.441Z,7.9
2018-11-28T04:00:01.827Z,7.9
2018-11-28T04:01:03.438Z,7.8
2018-11-28T04:02:05.031Z,7.8
2018-11-28T04:03:06.275Z,7.2
2018-11-28T04:04:07.507Z,7.3
2018-11-28T04:05:08.764Z,7.3
2018-11-28T04:06:10.371Z,7.3
2018-11-28T04:07:11.625Z,7.3
2018-11-28T04:08:13.007Z,7.2
2018-11-28T04:09:14.807Z,7.2
2018-11-28T04:10:16.411Z,7.2
2018-11-28T04:11:17.956Z,7.2
2018-11-28T04:12:19.507Z,7.2
2018-11-28T04:13:20.937Z,7.2
2018-11-28T04:14:22.319Z,7.2
2018-11-28T04:15:23.871Z,7.2
2018-11-28T04:16:25.423Z,7.2
2018-11-28T04:17:26.807Z,7.2
2018-11-28T04:18:28.366Z,7.2
2018-11-28T04:19:29.918Z,7.2
2018-11-28T04:20:31.307Z,7.2
2018-11-28T04:21:32.849Z,7.2
2018-11-28T04:22:34.080Z,7.2
2018-11-28T04:23:35.647Z,7.2
2018-11-28T04:24:37.219Z,7.2
2018-11-28T04:25:38.607Z,7.2
2018-11-28T04:26:40.147Z,7.2
2018-11-28T04:27:41.538Z,7.2
2018-11-28T04:28:43.087Z,7.2
2018-11-28T04:29:44.165Z,7.2
2018-11-28T04:30:45.738Z,7.2
2018-11-28T04:31:47.282Z,7.2
2018-11-28T04:32:48.687Z,7.2
2018-11-28T04:33:50.106Z,7.3
2018-11-28T04:34:51.634Z,7.3
2018-11-28T04:35:53.216Z,7.4
2018-11-28T04:36:54.778Z,7.5
2018-11-28T04:37:56.042Z,7.6
2018-11-28T04:38:57.598Z,7.6
2018-11-28T04:39:59.148Z,7.7
2018-11-28T04:41:00.398Z,7.8
2018-11-28T04:42:01.780Z,7.8
2018-11-28T04:43:03.207Z,7.9
2018-11-28T04:44:04.281Z,7.9
2018-11-28T04:45:05.682Z,7.9
2018-11-28T04:46:06.891Z,7.9
2018-11-28T04:47:08.621Z,7.9
2018-11-28T04:48:10.070Z,7.9
2018-11-28T04:49:11.398Z,7.8
2018-11-28T04:50:12.999Z,7.8
2018-11-28T04:51:14.568Z,7.8
2018-11-28T04:52:16.133Z,7.9
2018-11-28T04:53:17.722Z,7.9
2018-11-28T04:54:19.315Z,7.9
2018-11-28T04:55:20.852Z,7.9
2018-11-28T04:56:22.263Z,7.9
2018-11-28T04:57:23.809Z,7.9
2018-11-28T04:58:25.391Z,7.9
2018-11-28T04:59:26.948Z,7.9
2018-11-28T05:00:28.185Z,7.9
2018-11-28T05:01:29.564Z,7.9
2018-11-28T05:02:30.940Z,7.9
2018-11-28T05:03:32.349Z,7.9
2018-11-28T05:04:33.902Z,7.9
2018-11-28T05:05:35.311Z,7.9
2018-11-28T05:06:36.749Z,7.8
2018-11-28T05:07:37.971Z,7.9
2018-11-28T05:08:39.497Z,7.8
2018-11-28T05:09:40.919Z,7.9
2018-11-28T05:10:42.308Z,7.9
2018-11-28T05:11:43.860Z,7.9
2018-11-28T05:12:45.456Z,7.9
2018-11-28T05:13:46.688Z,7.9
2018-11-28T05:14:48.118Z,7.9
2018-11-28T05:15:49.196Z,7.9
2018-11-28T05:16:50.567Z,7.8
2018-11-28T05:17:53.298Z,7.9
2018-11-28T05:18:55.013Z,7.9
2018-11-28T05:19:56.396Z,7.8
2018-11-28T05:20:57.787Z,7.9
2018-11-28T05:21:59.184Z,7.9
2018-11-28T05:23:00.778Z,7.8
2018-11-28T05:24:02.175Z,7.8
2018-11-28T05:25:03.411Z,7.8
2018-11-28T05:26:04.828Z,7.8
2018-11-28T05:27:06.448Z,7.8
2018-11-28T05:28:07.846Z,7.8
2018-11-28T05:29:09.245Z,7.8
2018-11-28T05:30:10.644Z,7.8
2018-11-28T05:31:12.192Z,7.8
2018-11-28T05:32:13.575Z,7.8
2018-11-28T05:33:15.119Z,7.8
2018-11-28T05:34:16.521Z,7.8
2018-11-28T05:35:18.131Z,7.8
2018-11-28T05:36:19.533Z,7.8
2018-11-28T05:37:21.086Z,7.8
2018-11-28T05:38:22.467Z,7.8
2018-11-28T05:39:23.689Z,7.8
2018-11-28T05:40:25.253Z,7.8
2018-11-28T05:41:26.625Z,7.8
2018-11-28T05:42:27.887Z,7.8
2018-11-28T05:43:29.459Z,7.8
2018-11-28T05:44:31.018Z,7.8
2018-11-28T05:45:32.450Z,7.8
2018-11-28T05:46:33.849Z,7.8
2018-11-28T05:47:35.097Z,7.8
2018-11-28T05:48:36.492Z,7.8
2018-11-28T05:49:38.048Z,7.8
2018-11-28T05:50:39.606Z,7.8
2018-11-28T05:51:40.998Z,7.8
2018-11-28T05:52:42.541Z,7.8
2018-11-28T05:53:44.078Z,7.8
2018-11-28T05:54:45.157Z,7.8
2018-11-28T05:55:46.709Z,7.8
2018-11-28T05:56:48.110Z,7.8
2018-11-28T05:57:49.344Z,7.8
2018-11-28T05:58:51.075Z,7.7
2018-11-28T05:59:52.772Z,7.7
2018-11-28T06:00:54.018Z,7.7
2018-11-28T06:01:55.329Z,7.6
2018-11-28T06:02:56.926Z,7.5
2018-11-28T06:03:58.501Z,7.5
2018-11-28T06:04:59.914Z,7.3
2018-11-28T06:06:01.321Z,7.2
2018-11-28T06:07:02.689Z,7.2
2018-11-28T06:08:04.097Z,7.2
2018-11-28T06:09:05.507Z,7.2
2018-11-28T06:10:07.086Z,7.2
2018-11-28T06:11:08.317Z,7.2
2018-11-28T06:12:09.702Z,7.2
2018-11-28T06:13:11.105Z,7.2
2018-11-28T06:14:12.673Z,7.2
2018-11-28T06:15:14.062Z,7.2
2018-11-28T06:16:15.444Z,7.2
2018-11-28T06:17:16.678Z,7.2
2018-11-28T06:18:18.229Z,7.2
2018-11-28T06:19:19.638Z,7.2
2018-11-28T06:20:20.866Z,7.2
2018-11-28T06:21:22.246Z,7.2
2018-11-28T06:22:23.799Z,7.2
2018-11-28T06:23:25.189Z,7.2
2018-11-28T06:24:26.580Z,7.2
2018-11-28T06:25:28.470Z,7.3
2018-11-28T06:26:29.850Z,7.3
2018-11-28T06:27:31.437Z,7.4
2018-11-28T06:28:33.020Z,7.5
2018-11-28T06:29:34.438Z,7.6
2018-11-28T06:30:35.978Z,7.7
2018-11-28T06:31:37.248Z,7.8
2018-11-28T06:32:38.635Z,7.9
2018-11-28T06:33:40.179Z,7.9
2018-11-28T06:34:41.574Z,7.9
2018-11-28T06:35:42.969Z,7.9
2018-11-28T06:36:44.512Z,7.9
2018-11-28T06:37:45.741Z,7.9
2018-11-28T06:38:47.305Z,7.9
2018-11-28T06:39:48.877Z,7.5
2018-11-28T06:40:50.270Z,7.7
2018-11-28T06:41:51.650Z,7.8
2018-11-28T06:42:53.399Z,7.9
2018-11-28T06:43:54.647Z,7.9
2018-11-28T06:44:56.030Z,7.9
2018-11-28T06:45:57.417Z,7.7
2018-11-28T06:46:58.937Z,7.8
2018-11-28T06:48:00.477Z,7.9
2018-11-28T06:49:02.010Z,7.9
2018-11-28T06:50:03.412Z,7.3
2018-11-28T06:51:04.808Z,7.4
2018-11-28T06:52:06.358Z,7.5
2018-11-28T06:53:07.754Z,7.6
2018-11-28T06:54:09.172Z,7.7
2018-11-28T06:55:10.640Z,7.8
2018-11-28T06:56:12.183Z,7.8
2018-11-28T06:57:13.580Z,7.9
2018-11-28T06:58:15.117Z,7.9
2018-11-28T06:59:16.731Z,7.9
2018-11-28T07:00:18.506Z,7.9
2018-11-28T07:01:20.075Z,7.9
2018-11-28T07:02:21.310Z,7.9
2018-11-28T07:03:22.848Z,7.9
2018-11-28T07:04:24.407Z,7.9
2018-11-28T07:05:25.667Z,7.9
2018-11-28T07:06:27.066Z,7.9
2018-11-28T07:07:28.599Z,7.9
2018-11-28T07:08:30.134Z,7.9
2018-11-28T07:09:31.509Z,7.9
2018-11-28T07:10:32.908Z,7.9
2018-11-28T07:11:34.447Z,7.9
2018-11-28T07:12:36.024Z,7.9
2018-11-28T07:13:37.758Z,7.9
2018-11-28T07:14:39.152Z,7.9
2018-11-28T07:15:40.536Z,7.9
2018-11-28T07:16:41.929Z,7.9
2018-11-28T07:17:43.346Z,7.9
2018-11-28T07:18:44.894Z,7.9
2018-11-28T07:19:46.271Z,7.9
2018-11-28T07:20:47.674Z,7.8
2018-11-28T07:21:49.273Z,7.9
2018-11-28T07:22:50.840Z,7.8
2018-11-28T07:23:52.378Z,7.8
2018-11-28T07:24:53.789Z,7.8
2018-11-28T07:25:54.866Z,7.9
2018-11-28T07:26:56.417Z,7.9
2018-11-28T07:27:57.947Z,7.9
2018-11-28T07:28:59.502Z,7.9
2018-11-28T07:30:01.041Z,7.9
2018-11-28T07:31:02.485Z,7.9
2018-11-28T07:32:03.733Z,7.2
2018-11-28T07:33:04.963Z,7.3
2018-11-28T07:34:06.513Z,7.5
2018-11-28T07:35:08.298Z,7.6
2018-11-28T07:36:09.861Z,7.7
2018-11-28T07:37:11.097Z,7.8
2018-11-28T07:38:12.647Z,7.8
2018-11-28T07:39:14.211Z,7.8
2018-11-28T07:40:15.603Z,7.8
2018-11-28T07:41:17.173Z,7.7
2018-11-28T07:42:18.717Z,7.7
2018-11-28T07:43:20.288Z,7.6
2018-11-28T07:44:21.973Z,7.5
2018-11-28T07:45:23.787Z,7.4
2018-11-28T07:46:25.163Z,7.3
2018-11-28T07:47:26.707Z,7.2
2018-11-28T07:48:28.277Z,7.2
2018-11-28T07:49:29.827Z,7.1
2018-11-28T07:50:31.238Z,7.1
2018-11-28T07:51:32.637Z,7.1
2018-11-28T07:52:33.868Z,7.1
2018-11-28T07:53:35.412Z,7.1
2018-11-28T07:54:36.806Z,7.1
2018-11-28T07:55:38.388Z,7.2
2018-11-28T07:56:39.965Z,7.1
2018-11-28T07:57:41.400Z,7.2
2018-11-28T07:58:42.472Z,7.1
2018-11-28T07:59:44.097Z,7.1
2018-11-28T08:00:45.630Z,7.1
2018-11-28T08:01:47.168Z,7.2
2018-11-28T08:02:48.610Z,7.2
2018-11-28T08:03:50.727Z,7.2
2018-11-28T08:04:52.318Z,7.2
2018-11-28T08:05:53.767Z,7.2
2018-11-28T08:06:55.190Z,7.2
2018-11-28T08:07:56.785Z,7.3
2018-11-28T08:08:57.867Z,7.3
2018-11-28T08:09:59.080Z,7.4
2018-11-28T08:11:00.630Z,7.5
2018-11-28T08:12:02.194Z,7.6
2018-11-28T08:13:03.589Z,7.6
2018-11-28T08:14:04.982Z,7.7
2018-11-28T08:15:06.548Z,7.8
2018-11-28T08:16:08.109Z,7.8
2018-11-28T08:17:09.338Z,7.8
2018-11-28T08:18:10.739Z,7.8
2018-11-28T08:19:12.300Z,7.8
2018-11-28T08:20:13.880Z,7.8
2018-11-28T08:21:15.450Z,7.2
2018-11-28T08:22:16.694Z,7.2
2018-11-28T08:23:18.110Z,7.2
2018-11-28T08:24:19.511Z,7.3
2018-11-28T08:25:20.747Z,7.3
2018-11-28T08:26:21.838Z,7.3
2018-11-28T08:27:23.239Z,7.3
2018-11-28T08:28:24.805Z,7.3
2018-11-28T08:29:26.347Z,7.3
2018-11-28T08:30:27.898Z,7.3
2018-11-28T08:31:29.298Z,7.3
2018-11-28T08:32:30.554Z,7.3
2018-11-28T08:33:31.949Z,7.3
2018-11-28T08:34:33.564Z,7.3
2018-11-28T08:35:35.101Z,7.4
2018-11-28T08:36:36.340Z,7.4
2018-11-28T08:37:37.949Z,7.4
2018-11-28T08:38:39.350Z,7.4
2018-11-28T08:39:40.891Z,7.4
2018-11-28T08:40:42.427Z,7.4
2018-11-28T08:41:43.837Z,7.4
2018-11-28T08:42:45.381Z,7.5
2018-11-28T08:43:46.798Z,7.5
2018-11-28T08:44:48.195Z,7.5
2018-11-28T08:45:49.743Z,7.5
2018-11-28T08:46:51.298Z,7.5
2018-11-28T08:47:52.858Z,7.5
2018-11-28T08:48:54.273Z,7.5
2018-11-28T08:49:55.803Z,7.6
2018-11-28T08:50:57.052Z,7.6
2018-11-28T08:51:58.612Z,7.7
2018-11-28T08:53:00.169Z,7.7
2018-11-28T08:54:01.419Z,7.7
2018-11-28T08:55:02.826Z,7.7
2018-11-28T08:56:04.375Z,7.7
2018-11-28T08:57:05.784Z,7.7
2018-11-28T08:58:07.160Z,7.7
2018-11-28T08:59:08.707Z,7.7
2018-11-28T09:00:10.084Z,7.7
2018-11-28T09:01:11.627Z,7.7
2018-11-28T09:02:13.021Z,7.6
2018-11-28T09:03:14.412Z,7.6
2018-11-28T09:04:15.828Z,7.5
2018-11-28T09:05:17.380Z,7.5
2018-11-28T09:06:18.794Z,7.4
2018-11-28T09:07:20.021Z,7.4
2018-11-28T09:08:21.398Z,7.4
2018-11-28T09:09:22.941Z,7.3
2018-11-28T09:10:24.997Z,7.3
2018-11-28T09:11:26.422Z,7.4
2018-11-28T09:12:27.885Z,7.4
2018-11-28T09:13:29.272Z,7.5
2018-11-28T09:14:30.648Z,7.6
2018-11-28T09:15:32.919Z,7.6
2018-11-28T09:16:34.314Z,7.7
2018-11-28T09:17:35.722Z,7.7
2018-11-28T09:18:37.131Z,7.7
2018-11-28T09:19:38.713Z,7.6
2018-11-28T09:20:40.316Z,7.5
2018-11-28T09:21:41.708Z,7.5
2018-11-28T09:22:43.119Z,7.4
2018-11-28T09:23:44.523Z,7.3
2018-11-28T09:24:46.108Z,7.2
2018-11-28T09:25:47.518Z,7.2
2018-11-28T09:26:48.918Z,7.2
2018-11-28T09:27:50.515Z,7.2
2018-11-28T09:28:51.758Z,7.2
2018-11-28T09:29:53.185Z,7.2
2018-11-28T09:30:54.929Z,7.2
2018-11-28T09:31:56.332Z,7.2
2018-11-28T09:32:57.867Z,7.1
2018-11-28T09:33:59.430Z,7.2
2018-11-28T09:35:00.835Z,7.2
2018-11-28T09:36:02.080Z,7.2
2018-11-28T09:37:03.655Z,7.2
2018-11-28T09:38:05.203Z,7.2
2018-11-28T09:39:06.583Z,7.2
2018-11-28T09:40:08.160Z,7.2
2018-11-28T09:41:09.701Z,7.2
2018-11-28T09:42:11.248Z,7.2
2018-11-28T09:43:12.630Z,7.3
2018-11-28T09:44:14.170Z,7.3
2018-11-28T09:45:15.620Z,7.3
2018-11-28T09:46:17.157Z,7.3
2018-11-28T09:47:18.419Z,7.3
2018-11-28T09:48:19.963Z,7.4
2018-11-28T09:49:21.211Z,7.4
2018-11-28T09:50:22.634Z,7.4
2018-11-28T09:51:24.004Z,7.5
2018-11-28T09:52:25.228Z,7.5
2018-11-28T09:53:26.446Z,7.6
2018-11-28T09:54:27.834Z,7.6
2018-11-28T09:55:29.388Z,7.7
2018-11-28T09:56:30.918Z,7.8
2018-11-28T09:57:32.293Z,7.8
2018-11-28T09:58:33.648Z,7.9
2018-11-28T09:59:35.236Z,7.9
2018-11-28T10:00:37.952Z,7.9
2018-11-28T10:01:39.617Z,7.9
2018-11-28T10:02:41.162Z,7.9
2018-11-28T10:03:42.410Z,7.9
2018-11-28T10:04:43.947Z,7.9
2018-11-28T10:05:45.175Z,7.9
2018-11-28T10:06:46.547Z,7.8
2018-11-28T10:07:48.090Z,7.8
2018-11-28T10:08:49.475Z,7.8
2018-11-28T10:09:50.993Z,7.8
2018-11-28T10:10:52.537Z,7.8
2018-11-28T10:11:54.082Z,7.7
2018-11-28T10:12:55.464Z,7.7
2018-11-28T10:13:56.870Z,7.7
2018-11-28T10:14:58.275Z,7.7
2018-11-28T10:16:01.684Z,7.7
2018-11-28T10:17:03.461Z,7.7
2018-11-28T10:18:04.781Z,7.6
2018-11-28T10:19:06.175Z,7.7
2018-11-28T10:20:07.439Z,7.7
2018-11-28T10:21:08.829Z,7.7
2018-11-28T10:22:10.375Z,7.8
2018-11-28T10:23:11.759Z,7.8
2018-11-28T10:24:13.133Z,7.9
2018-11-28T10:25:14.216Z,7.9
2018-11-28T10:26:15.763Z,7.9
2018-11-28T10:27:17.181Z,7.9
2018-11-28T10:28:18.734Z,7.9
2018-11-28T10:29:20.290Z,7.8
2018-11-28T10:30:21.695Z,7.8
2018-11-28T10:31:23.259Z,7.8
2018-11-28T10:32:24.671Z,7.8
2018-11-28T10:33:26.051Z,7.8
2018-11-28T10:34:30.868Z,7.9
2018-11-28T10:35:32.423Z,7.9
2018-11-28T10:36:33.963Z,7.9
2018-11-28T10:37:35.524Z,7.9
2018-11-28T10:38:36.764Z,7.9
2018-11-28T10:39:38.289Z,7.9
2018-11-28T10:40:39.531Z,7.9
2018-11-28T10:41:40.918Z,7.9
2018-11-28T10:42:42.470Z,7.9
2018-11-28T10:43:43.705Z,7.8
2018-11-28T10:44:45.090Z,7.8
2018-11-28T10:45:46.677Z,7.8
2018-11-28T10:46:48.094Z,7.8
2018-11-28T10:47:49.530Z,7.8
2018-11-28T10:48:51.133Z,7.8
2018-11-28T10:49:52.702Z,7.8
2018-11-28T10:50:54.091Z,7.8
2018-11-28T10:51:55.647Z,7.2
2018-11-28T10:52:57.107Z,7.3
2018-11-28T10:53:58.878Z,7.3
2018-11-28T10:55:00.440Z,7.3
2018-11-28T10:56:02.032Z,7.2
2018-11-28T10:57:03.283Z,7.2
2018-11-28T10:58:04.852Z,7.2
2018-11-28T10:59:06.493Z,7.2
2018-11-28T11:00:07.877Z,7.2
2018-11-28T11:01:09.273Z,7.2
2018-11-28T11:02:10.836Z,7.2
2018-11-28T11:03:12.237Z,7.2
2018-11-28T11:04:13.792Z,7.2
2018-11-28T11:05:15.340Z,7.2
2018-11-28T11:06:16.730Z,7.2
2018-11-28T11:07:18.144Z,7.2
2018-11-28T11:08:19.646Z,7.2
2018-11-28T11:09:21.191Z,7.2
2018-11-28T11:10:22.429Z,7.2
2018-11-28T11:11:23.658Z,7.2
2018-11-28T11:12:25.221Z,7.2
2018-11-28T11:13:26.611Z,7.2
2018-11-28T11:14:28.168Z,7.2
2018-11-28T11:15:29.569Z,7.2
2018-11-28T11:16:31.018Z,7.2
2018-11-28T11:17:32.410Z,7.2
2018-11-28T11:18:33.953Z,7.2
2018-11-28T11:19:35.500Z,7.2
2018-11-28T11:20:36.891Z,7.2
2018-11-28T11:21:38.459Z,7.3
2018-11-28T11:22:39.702Z,7.3
2018-11-28T11:23:41.092Z,7.3
2018-11-28T11:24:42.324Z,7.4
2018-11-28T11:25:43.893Z,7.4
2018-11-28T11:26:45.444Z,7.5
2018-11-28T11:27:46.831Z,7.5
2018-11-28T11:28:48.433Z,7.5
2018-11-28T11:29:49.990Z,7.6
2018-11-28T11:30:51.230Z,7.6
2018-11-28T11:31:52.757Z,7.7
2018-11-28T11:32:54.130Z,7.7
2018-11-28T11:33:55.527Z,7.7
2018-11-28T11:34:57.119Z,7.8
2018-11-28T11:35:58.654Z,7.8
2018-11-28T11:36:59.778Z,7.8
2018-11-28T11:38:01.362Z,7.8
2018-11-28T11:39:02.940Z,7.8
2018-11-28T11:40:04.342Z,7.8
2018-11-28T11:41:05.771Z,7.8
2018-11-28T11:42:07.313Z,7.9
2018-11-28T11:43:08.883Z,7.9
2018-11-28T11:44:10.748Z,7.9
2018-11-28T11:45:12.477Z,7.9
2018-11-28T11:46:13.873Z,7.9
2018-11-28T11:47:15.437Z,7.9
2018-11-28T11:48:17.268Z,7.9
2018-11-28T11:49:18.622Z,7.9
2018-11-28T11:50:20.211Z,7.9
2018-11-28T11:51:21.780Z,7.9
2018-11-28T11:52:23.199Z,7.9
2018-11-28T11:53:24.595Z,7.9
2018-11-28T11:54:26.028Z,7.8
2018-11-28T11:55:27.411Z,7.9
2018-11-28T11:56:28.974Z,7.9
2018-11-28T11:57:30.370Z,7.9
2018-11-28T11:58:31.920Z,7.9
2018-11-28T11:59:33.159Z,7.9
2018-11-28T12:00:34.710Z,7.9
2018-11-28T12:01:36.271Z,7.9
2018-11-28T12:02:37.674Z,7.9
2018-11-28T12:03:40.709Z,7.8
2018-11-28T12:04:42.258Z,7.9
2018-11-28T12:05:43.844Z,7.9
2018-11-28T12:06:45.241Z,7.9
2018-11-28T12:07:46.498Z,7.9
2018-11-28T12:08:48.098Z,7.9
2018-11-28T12:09:49.364Z,7.9
2018-11-28T12:10:50.795Z,7.9
2018-11-28T12:11:52.198Z,7.8
2018-11-28T12:12:53.780Z,7.8
2018-11-28T12:14:10.061Z,7.8
2018-11-28T12:15:11.474Z,7.8
2018-11-28T12:16:13.012Z,7.8
2018-11-28T12:17:14.580Z,7.8
2018-11-28T12:18:15.894Z,7.8
2018-11-28T12:19:17.456Z,7.8
2018-11-28T12:20:18.865Z,7.8
2018-11-28T12:21:20.438Z,7.8
2018-11-28T12:22:21.838Z,7.7
2018-11-28T12:23:23.406Z,7.7
2018-11-28T12:24:24.808Z,7.6
2018-11-28T12:25:26.347Z,7.6
2018-11-28T12:26:27.742Z,7.6
2018-11-28T12:27:29.129Z,7.7
2018-11-28T12:28:30.501Z,7.6
2018-11-28T12:29:31.898Z,7.7
2018-11-28T12:30:33.310Z,7.7
2018-11-28T12:31:34.928Z,7.7
2018-11-28T12:32:36.345Z,7.7
2018-11-28T12:33:37.573Z,7.7
2018-11-28T12:34:39.212Z,7.7
2018-11-28T12:35:40.448Z,7.8
2018-11-28T12:36:42.010Z,7.7
2018-11-28T12:37:43.407Z,7.7
2018-11-28T12:38:44.791Z,7.7
2018-11-28T12:39:46.205Z,7.7
2018-11-28T12:40:47.605Z,7.6
2018-11-28T12:41:49.164Z,7.5
2018-11-28T12:42:50.754Z,7.5
2018-11-28T12:43:52.180Z,7.4
2018-11-28T12:44:53.739Z,7.3
2018-11-28T12:45:54.958Z,7.2
2018-11-28T12:46:56.515Z,7.2
2018-11-28T12:47:58.080Z,7.2
2018-11-28T12:48:59.462Z,7.2
2018-11-28T12:50:00.870Z,7.2
2018-11-28T12:51:02.270Z,7.2
2018-11-28T12:52:03.663Z,7.2
2018-11-28T12:53:05.051Z,7.2
2018-11-28T12:54:06.622Z,7.2
2018-11-28T12:55:08.185Z,7.2
2018-11-28T12:56:09.594Z,7.2
2018-11-28T12:57:10.992Z,7.2
2018-11-28T12:58:12.101Z,7.2
2018-11-28T12:59:13.575Z,7.2
2018-11-28T13:00:15.153Z,7.2
2018-11-28T13:01:16.570Z,7.2
2018-11-28T13:02:18.131Z,7.2
2018-11-28T13:03:19.530Z,7.2
2018-11-28T13:04:21.108Z,7.2
2018-11-28T13:05:22.373Z,7.3
2018-11-28T13:06:24.107Z,7.3
2018-11-28T13:07:26.716Z,7.4
2018-11-28T13:08:27.976Z,7.4
2018-11-28T13:09:29.575Z,7.5
2018-11-28T13:10:31.130Z,7.5
2018-11-28T13:11:32.686Z,7.6
2018-11-28T13:12:34.260Z,7.6
2018-11-28T13:13:35.710Z,7.7
2018-11-28T13:14:37.282Z,7.8
2018-11-28T13:15:38.858Z,7.8
2018-11-28T13:16:40.238Z,7.8
2018-11-28T13:17:41.158Z,7.9
2018-11-28T13:18:42.576Z,7.9
2018-11-28T13:19:44.050Z,7.9
2018-11-28T13:20:45.479Z,7.9
2018-11-28T13:21:47.049Z,7.9
2018-11-28T13:22:48.627Z,7.9
2018-11-28T13:23:49.909Z,7.9
2018-11-28T13:24:51.509Z,7.9
2018-11-28T13:25:52.905Z,7.8
2018-11-28T13:26:54.330Z,7.9
2018-11-28T13:27:55.897Z,7.8
2018-11-28T13:28:57.295Z,7.8
2018-11-28T13:29:58.881Z,7.8
2018-11-28T13:31:00.428Z,7.8
2018-11-28T13:32:01.972Z,7.8
2018-11-28T13:33:03.416Z,7.8
2018-11-28T13:34:04.849Z,7.8
2018-11-28T13:35:06.088Z,7.8
2018-11-28T13:36:07.659Z,7.9
2018-11-28T13:37:08.916Z,7.9
2018-11-28T13:38:10.503Z,7.1
2018-11-28T13:39:11.743Z,7.2
2018-11-28T13:40:13.184Z,7.3
2018-11-28T13:41:14.728Z,7.3
2018-11-28T13:42:16.298Z,7.3
2018-11-28T13:43:17.891Z,7.3
2018-11-28T13:44:19.279Z,7.3
2018-11-28T13:45:20.849Z,7.4
2018-11-28T13:46:22.422Z,7.4
2018-11-28T13:47:23.835Z,7.4
2018-11-28T13:48:25.081Z,7.4
2018-11-28T13:49:26.546Z,7.4
2018-11-28T13:50:27.929Z,7.4
2018-11-28T13:51:29.218Z,7.4
2018-11-28T13:52:30.620Z,7.4
2018-11-28T13:53:32.043Z,7.5
2018-11-28T13:55:39.416Z,7.5
2018-11-28T13:57:12.877Z,7.5
2018-11-28T13:58:14.288Z,7.6
2018-11-28T13:59:15.837Z,7.6
2018-11-28T14:00:17.499Z,7.6
2018-11-28T14:01:19.092Z,7.5
2018-11-28T14:02:20.647Z,7.5
2018-11-28T14:03:22.202Z,7.5
2018-11-28T14:04:23.794Z,7.5
2018-11-28T14:05:25.329Z,7.6
2018-11-28T14:06:26.904Z,7.7
2018-11-28T14:07:28.488Z,7.8
2018-11-28T14:08:29.876Z,7.9