createdAt,value
2018-08-30T00:00:02.139Z,17.60
2018-08-30T00:02:31.574Z,17.70
2018-08-30T00:05:00.943Z,17.60
2018-08-30T00:07:30.309Z,17.50
2018-08-30T00:09:59.684Z,17.50
2018-08-30T00:12:29.076Z,17.40
2018-08-30T00:14:58.602Z,17.50
2018-08-30T00:17:27.922Z,17.40
2018-08-30T00:19:57.249Z,17.30
2018-08-30T00:22:26.645Z,17.40
2018-08-30T00:24:56.135Z,17.30
2018-08-30T00:27:25.516Z,17.30
2018-08-30T00:29:54.981Z,17.20
2018-08-30T00:32:24.587Z,17.20
2018-08-30T00:34:54.605Z,17.20
2018-08-30T00:37:24.021Z,17.30
2018-08-30T00:39:53.378Z,17.20
2018-08-30T00:42:22.927Z,17.20
2018-08-30T00:44:52.315Z,17.20
2018-08-30T00:47:22.370Z,17.20
2018-08-30T00:49:52.159Z,17.10
2018-08-30T00:52:21.595Z,17.10
2018-08-30T00:54:50.912Z,17.10
2018-08-30T00:57:20.377Z,17.10
2018-08-30T00:59:51.506Z,17.10
2018-08-30T01:02:20.845Z,17.10
2018-08-30T01:04:50.359Z,17.00
2018-08-30T01:07:19.775Z,17.00
2018-08-30T01:09:49.214Z,17.00
2018-08-30T01:12:18.820Z,17.00
2018-08-30T01:14:48.409Z,16.90
2018-08-30T01:17:18.049Z,16.90
2018-08-30T01:19:47.554Z,16.90
2018-08-30T01:22:17.010Z,16.90
2018-08-30T01:24:46.514Z,16.80
2018-08-30T01:27:16.292Z,16.80
2018-08-30T01:29:45.681Z,16.80
2018-08-30T01:32:15.276Z,16.70
2018-08-30T01:34:44.752Z,16.70
2018-08-30T01:37:14.130Z,16.70
2018-08-30T01:39:43.461Z,16.60
2018-08-30T01:42:12.905Z,16.70
2018-08-30T01:44:42.384Z,16.70
2018-08-30T01:47:11.976Z,16.70
2018-08-30T01:49:41.439Z,16.70
2018-08-30T01:52:12.016Z,16.70
2018-08-30T01:54:42.415Z,16.60
2018-08-30T01:57:11.674Z,16.60
2018-08-30T01:59:40.831Z,16.60
2018-08-30T02:02:10.392Z,16.60
2018-08-30T02:04:39.749Z,16.50
2018-08-30T02:07:09.211Z,16.60
2018-08-30T02:09:38.706Z,16.50
2018-08-30T02:12:08.226Z,16.50
2018-08-30T02:14:37.646Z,16.50
2018-08-30T02:17:07.113Z,16.50
2018-08-30T02:19:36.504Z,16.50
2018-08-30T02:22:06.247Z,16.50
2018-08-30T02:24:35.629Z,16.50
2018-08-30T02:27:05.163Z,16.50
2018-08-30T02:29:34.641Z,16.40
2018-08-30T02:32:04.298Z,16.50
2018-08-30T02:34:33.642Z,16.40
2018-08-30T02:37:03.927Z,16.40
2018-08-30T02:39:33.385Z,16.40
2018-08-30T02:42:02.857Z,16.50
2018-08-30T02:44:32.335Z,16.40
2018-08-30T02:47:01.713Z,16.40
2018-08-30T02:49:31.104Z,16.50
2018-08-30T02:52:00.583Z,16.50
2018-08-30T02:54:30.279Z,16.50
2018-08-30T02:56:59.735Z,16.50
2018-08-30T02:59:29.158Z,16.50
2018-08-30T03:01:58.931Z,16.60
2018-08-30T03:04:28.443Z,16.50
2018-08-30T03:06:57.774Z,16.50
2018-08-30T03:09:27.251Z,16.50
2018-08-30T03:11:56.768Z,16.50
2018-08-30T03:14:26.154Z,16.40
2018-08-30T03:16:58.606Z,16.50
2018-08-30T03:19:28.215Z,16.50
2018-08-30T03:21:57.637Z,16.40
2018-08-30T03:24:27.051Z,16.50
2018-08-30T03:26:56.514Z,16.40
2018-08-30T03:29:25.907Z,16.40
2018-08-30T03:31:55.392Z,16.40
2018-08-30T03:34:25.912Z,16.40
2018-08-30T03:36:55.449Z,16.40
2018-08-30T03:39:24.910Z,16.40
2018-08-30T03:41:54.307Z,16.30
2018-08-30T03:44:23.781Z,16.30
2018-08-30T03:46:53.579Z,16.30
2018-08-30T03:49:22.940Z,16.30
2018-08-30T03:51:52.238Z,16.30
2018-08-30T03:54:22.398Z,16.30
2018-08-30T03:56:51.977Z,16.20
2018-08-30T03:59:21.359Z,16.20
2018-08-30T04:01:50.724Z,16.10
2018-08-30T04:04:20.234Z,16.20
2018-08-30T04:06:49.697Z,16.20
2018-08-30T04:09:19.024Z,16.10
2018-08-30T04:11:48.326Z,16.20
2018-08-30T04:14:17.718Z,16.20
2018-08-30T04:16:47.286Z,16.20
2018-08-30T04:19:16.720Z,16.20
2018-08-30T04:21:46.269Z,16.20
2018-08-30T04:24:15.761Z,16.20
2018-08-30T04:26:45.117Z,16.20
2018-08-30T04:29:15.037Z,16.20
2018-08-30T04:31:44.613Z,16.10
2018-08-30T04:34:13.935Z,16.20
2018-08-30T04:36:43.335Z,16.20
2018-08-30T04:39:12.851Z,16.20
2018-08-30T04:41:42.197Z,16.10
2018-08-30T04:44:11.588Z,16.10
2018-08-30T04:46:40.926Z,16.20
2018-08-30T04:49:10.573Z,16.20
2018-08-30T04:51:39.890Z,16.10
2018-08-30T04:54:09.369Z,16.10
2018-08-30T04:56:38.781Z,16.10
2018-08-30T04:59:08.332Z,16.20
2018-08-30T05:01:37.833Z,16.20
2018-08-30T05:04:07.275Z,16.10
2018-08-30T05:06:36.775Z,16.10
2018-08-30T05:09:09.841Z,16.10
2018-08-30T05:11:39.271Z,16.10
2018-08-30T05:14:09.148Z,16.00
2018-08-30T05:16:38.972Z,16.00
2018-08-30T05:19:08.394Z,16.00
2018-08-30T05:21:37.748Z,16.00
2018-08-30T05:24:07.426Z,16.00
2018-08-30T05:26:36.895Z,16.00
2018-08-30T05:29:06.378Z,16.00
2018-08-30T05:31:37.923Z,16.10
2018-08-30T05:34:07.438Z,16.00
2018-08-30T05:36:36.767Z,16.00
2018-08-30T05:39:07.673Z,15.90
2018-08-30T05:41:37.184Z,15.90
2018-08-30T05:44:07.163Z,15.90
2018-08-30T05:46:36.912Z,15.90
2018-08-30T05:49:06.324Z,15.90
2018-08-30T05:51:35.895Z,15.90
2018-08-30T05:54:05.350Z,16.00
2018-08-30T05:56:34.920Z,15.90
2018-08-30T05:59:04.283Z,15.80
2018-08-30T06:01:33.682Z,15.90
2018-08-30T06:04:03.061Z,15.90
2018-08-30T06:06:32.640Z,16.10
2018-08-30T06:09:01.983Z,16.30
2018-08-30T06:11:31.387Z,16.30
2018-08-30T06:14:00.945Z,16.10
2018-08-30T06:16:30.415Z,16.20
2018-08-30T06:18:59.788Z,16.10
2018-08-30T06:21:29.118Z,16.10
2018-08-30T06:23:58.652Z,16.20
2018-08-30T06:26:28.112Z,16.30
2018-08-30T06:28:57.560Z,16.30
2018-08-30T06:31:26.990Z,16.30
2018-08-30T06:33:57.035Z,16.30
2018-08-30T06:36:27.401Z,16.30
2018-08-30T06:38:56.952Z,16.40
2018-08-30T06:41:26.314Z,16.30
2018-08-30T06:43:55.798Z,16.20
2018-08-30T06:46:25.235Z,16.30
2018-08-30T06:48:54.619Z,16.20
2018-08-30T06:51:25.018Z,16.20
2018-08-30T06:53:54.476Z,16.20
2018-08-30T06:56:23.890Z,16.20
2018-08-30T06:58:53.194Z,16.20
2018-08-30T07:01:22.638Z,16.10
2018-08-30T07:03:52.190Z,16.30
2018-08-30T07:06:21.650Z,16.50
2018-08-30T07:08:51.301Z,16.40
2018-08-30T07:11:20.709Z,16.30
2018-08-30T07:13:50.183Z,16.40
2018-08-30T07:16:19.697Z,16.40
2018-08-30T07:18:49.030Z,16.50
2018-08-30T07:21:18.400Z,16.60
2018-08-30T07:23:47.731Z,16.50
2018-08-30T07:26:17.111Z,16.80
2018-08-30T07:28:46.582Z,16.80
2018-08-30T07:31:15.960Z,16.60
2018-08-30T07:33:45.309Z,16.40
2018-08-30T07:36:14.745Z,16.50
2018-08-30T07:38:44.075Z,16.40
2018-08-30T07:41:13.540Z,16.50
2018-08-30T07:43:43.025Z,16.50
2018-08-30T07:46:12.445Z,16.60
2018-08-30T07:48:41.895Z,16.70
2018-08-30T07:51:11.307Z,16.80
2018-08-30T07:53:40.660Z,16.80
2018-08-30T07:56:10.291Z,16.80
2018-08-30T07:58:39.620Z,16.90
2018-08-30T08:01:09.041Z,17.00
2018-08-30T08:03:39.149Z,16.90
2018-08-30T08:06:08.541Z,17.00
2018-08-30T08:08:37.822Z,17.00
2018-08-30T08:11:07.254Z,17.00
2018-08-30T08:13:36.711Z,16.90
2018-08-30T08:16:06.400Z,17.10
2018-08-30T08:18:36.439Z,17.00
2018-08-30T08:21:05.857Z,17.00
2018-08-30T08:23:35.289Z,17.10
2018-08-30T08:26:04.957Z,16.80
2018-08-30T08:28:34.420Z,16.40
2018-08-30T08:31:03.973Z,16.40
2018-08-30T08:33:33.316Z,16.30
2018-08-30T08:36:03.272Z,16.30
2018-08-30T08:38:32.655Z,16.40
2018-08-30T08:41:02.879Z,16.30
2018-08-30T08:43:32.172Z,16.10
2018-08-30T08:46:01.543Z,16.00
2018-08-30T08:48:30.937Z,15.90
2018-08-30T08:51:00.345Z,15.80
2018-08-30T08:53:29.904Z,15.80
2018-08-30T08:55:59.314Z,15.80
2018-08-30T08:58:30.322Z,15.80
2018-08-30T09:00:59.652Z,15.90
2018-08-30T09:03:29.052Z,16.30
2018-08-30T09:05:58.545Z,16.30
2018-08-30T09:08:28.818Z,16.30
2018-08-30T09:10:58.283Z,16.60
2018-08-30T09:13:28.405Z,16.70
2018-08-30T09:15:57.975Z,16.80
2018-08-30T09:18:27.406Z,16.90
2018-08-30T09:20:56.701Z,17.20
2018-08-30T09:23:26.062Z,17.10
2018-08-30T09:25:55.432Z,17.30
2018-08-30T09:28:24.922Z,17.30
2018-08-30T09:30:54.358Z,17.20
2018-08-30T09:33:23.978Z,17.30
2018-08-30T09:35:53.356Z,18.20
2018-08-30T09:38:22.723Z,18.40
2018-08-30T09:40:52.076Z,18.80
2018-08-30T09:43:22.144Z,20.30
2018-08-30T09:45:51.562Z,20.30
2018-08-30T09:48:21.251Z,19.90
2018-08-30T09:50:50.717Z,20.60
2018-08-30T09:53:20.224Z,20.20
2018-08-30T09:55:50.292Z,19.80
2018-08-30T09:58:20.439Z,19.60
2018-08-30T10:00:54.981Z,19.50
2018-08-30T10:03:25.164Z,19.60
2018-08-30T10:05:54.629Z,19.90
2018-08-30T10:08:24.926Z,19.70
2018-08-30T10:10:55.305Z,19.80
2018-08-30T10:13:24.705Z,19.80
2018-08-30T10:15:54.420Z,21.00
2018-08-30T10:18:23.732Z,21.40
2018-08-30T10:20:53.422Z,20.80
2018-08-30T10:23:22.737Z,20.10
2018-08-30T10:25:52.420Z,19.50
2018-08-30T10:28:22.453Z,19.30
2018-08-30T10:30:51.835Z,19.10
2018-08-30T10:33:21.739Z,18.90
2018-08-30T10:35:51.270Z,18.50
2018-08-30T10:38:20.698Z,18.10
2018-08-30T10:40:50.093Z,17.80
2018-08-30T10:43:19.453Z,17.80
2018-08-30T10:45:48.881Z,18.00
2018-08-30T10:48:19.173Z,17.90
2018-08-30T10:50:48.596Z,18.00
2018-08-30T10:53:17.978Z,19.10
2018-08-30T10:55:47.314Z,19.80
2018-08-30T10:58:16.752Z,20.80
2018-08-30T11:00:46.164Z,20.90
2018-08-30T11:03:16.007Z,21.20
2018-08-30T11:05:45.727Z,20.90
2018-08-30T11:08:15.063Z,20.40
2018-08-30T11:10:45.326Z,20.30
2018-08-30T11:13:14.982Z,20.10
2018-08-30T11:15:44.296Z,19.50
2018-08-30T11:18:13.657Z,19.30
2018-08-30T11:20:43.156Z,19.20
2018-08-30T11:23:12.550Z,19.40
2018-08-30T11:25:42.993Z,20.30
2018-08-30T11:28:12.568Z,21.10
2018-08-30T11:30:42.678Z,22.00
2018-08-30T11:33:12.043Z,21.60
2018-08-30T11:35:41.462Z,22.30
2018-08-30T11:38:12.011Z,22.20
2018-08-30T11:40:41.370Z,22.10
2018-08-30T11:43:10.779Z,22.30
2018-08-30T11:45:40.813Z,22.30
2018-08-30T11:48:11.287Z,22.80
2018-08-30T11:50:40.648Z,23.10
2018-08-30T11:53:10.063Z,23.00
2018-08-30T11:55:39.460Z,23.10
2018-08-30T11:58:09.249Z,23.00
2018-08-30T12:00:38.865Z,22.80
2018-08-30T12:03:08.383Z,23.70
2018-08-30T12:05:37.827Z,23.50
2018-08-30T12:08:07.331Z,23.50
2018-08-30T12:10:37.337Z,23.30
2018-08-30T12:13:06.614Z,23.60
2018-08-30T12:15:36.004Z,23.90
2018-08-30T12:18:05.340Z,23.70
2018-08-30T12:20:34.851Z,23.60
2018-08-30T12:23:04.155Z,23.60
2018-08-30T12:25:33.858Z,23.40
2018-08-30T12:28:06.378Z,23.00
2018-08-30T12:30:35.804Z,22.70
2018-08-30T12:33:05.490Z,22.90
2018-08-30T12:35:34.926Z,23.10
2018-08-30T12:38:04.323Z,23.10
2018-08-30T12:40:33.893Z,23.60
2018-08-30T12:43:03.334Z,23.30
2018-08-30T12:45:32.650Z,23.60
2018-08-30T12:48:02.091Z,23.00
2018-08-30T12:50:31.801Z,22.30
2018-08-30T12:53:23.596Z,22.00
2018-08-30T12:56:02.874Z,21.80
2018-08-30T12:58:49.875Z,21.80
2018-08-30T13:01:20.303Z,21.60
2018-08-30T13:03:51.464Z,21.60
2018-08-30T13:06:25.540Z,21.60
2018-08-30T13:09:06.961Z,21.70
2018-08-30T13:11:37.457Z,22.30
2018-08-30T13:14:08.535Z,22.90
2018-08-30T13:16:38.839Z,22.50
2018-08-30T13:19:12.418Z,22.30
2018-08-30T13:21:41.505Z,21.90
2018-08-30T13:24:10.853Z,21.80
2018-08-30T13:26:39.954Z,21.60
2018-08-30T13:29:09.655Z,21.60
2018-08-30T13:31:39.263Z,21.50
2018-08-30T13:34:08.540Z,21.50
2018-08-30T13:36:37.995Z,21.20
2018-08-30T13:39:10.506Z,21.30
2018-08-30T13:41:41.210Z,21.30
2018-08-30T13:44:11.780Z,20.90
2018-08-30T13:46:42.550Z,21.10
2018-08-30T13:49:12.497Z,21.20
2018-08-30T13:51:41.742Z,21.60
2018-08-30T13:54:11.299Z,21.80
2018-08-30T13:56:40.520Z,21.80
2018-08-30T13:59:10.043Z,22.10
2018-08-30T14:01:39.368Z,22.20
2018-08-30T14:04:09.429Z,21.80
2018-08-30T14:06:38.768Z,21.80
2018-08-30T14:09:08.177Z,22.10
2018-08-30T14:11:38.706Z,22.70
2018-08-30T14:14:07.955Z,22.60
2018-08-30T14:16:37.226Z,23.30
2018-08-30T14:19:07.029Z,22.80
2018-08-30T14:21:36.176Z,23.40
2018-08-30T14:24:06.511Z,22.70
2018-08-30T14:26:36.069Z,22.60
2018-08-30T14:29:05.595Z,22.20
2018-08-30T14:31:34.997Z,22.60
2018-08-30T14:34:04.529Z,22.70
2018-08-30T14:36:35.245Z,22.40
2018-08-30T14:39:05.472Z,22.00
2018-08-30T14:41:34.879Z,21.70
2018-08-30T14:44:05.190Z,22.10
2018-08-30T14:46:34.700Z,21.80
2018-08-30T14:49:05.549Z,21.70
2018-08-30T14:51:35.888Z,21.80
2018-08-30T14:54:05.478Z,21.90
2018-08-30T14:56:34.934Z,21.30
2018-08-30T14:59:04.835Z,20.50
2018-08-30T15:01:34.395Z,20.60
2018-08-30T15:04:03.659Z,20.50
2018-08-30T15:06:33.092Z,20.40
2018-08-30T15:09:02.414Z,20.90
2018-08-30T15:11:31.808Z,20.80
2018-08-30T15:14:01.157Z,21.40
2018-08-30T15:16:30.651Z,21.60
2018-08-30T15:19:00.728Z,21.30
2018-08-30T15:21:30.198Z,21.30
2018-08-30T15:24:00.722Z,20.80
2018-08-30T15:26:30.125Z,21.20
2018-08-30T15:28:59.665Z,21.30
2018-08-30T15:31:29.051Z,21.20
2018-08-30T15:33:59.069Z,21.40
2018-08-30T15:36:29.603Z,21.60
2018-08-30T15:38:59.043Z,21.40
2018-08-30T15:41:28.532Z,21.10
2018-08-30T15:43:57.764Z,21.30
2018-08-30T15:46:27.100Z,21.40
2018-08-30T15:48:56.681Z,21.30
2018-08-30T15:51:25.921Z,21.20
2018-08-30T15:53:55.649Z,21.60
2018-08-30T15:56:25.029Z,21.30
2018-08-30T15:58:54.332Z,20.80
2018-08-30T16:01:23.715Z,20.90
2018-08-30T16:03:53.250Z,20.80
2018-08-30T16:06:22.708Z,20.80
2018-08-30T16:08:52.172Z,20.60
2018-08-30T16:11:21.565Z,20.70
2018-08-30T16:13:51.029Z,20.70
2018-08-30T16:16:20.758Z,20.40
2018-08-30T16:18:50.133Z,20.50
2018-08-30T16:21:19.576Z,20.70
2018-08-30T16:23:50.463Z,20.70
2018-08-30T16:26:19.913Z,20.80
2018-08-30T16:28:49.195Z,20.20
2018-08-30T16:31:18.568Z,20.30
2018-08-30T16:33:48.102Z,19.90
2018-08-30T16:36:17.661Z,20.10
2018-08-30T16:38:47.061Z,19.70
2018-08-30T16:41:16.637Z,19.90
2018-08-30T16:43:45.758Z,19.80
2018-08-30T16:46:15.275Z,20.00
2018-08-30T16:48:45.742Z,20.10
2018-08-30T16:51:14.994Z,20.00
2018-08-30T16:53:44.346Z,19.80
2018-08-30T16:56:13.680Z,19.80
2018-08-30T16:58:43.115Z,19.70
2018-08-30T17:01:12.480Z,19.80
2018-08-30T17:03:41.849Z,19.70
2018-08-30T17:06:11.201Z,19.70
2018-08-30T17:08:40.728Z,19.50
2018-08-30T17:11:10.122Z,19.50
2018-08-30T17:13:39.411Z,19.40
2018-08-30T17:16:08.762Z,19.30
2018-08-30T17:18:38.771Z,19.20
2018-08-30T17:21:08.294Z,19.20
2018-08-30T17:23:37.641Z,19.20
2018-08-30T17:26:07.010Z,19.20
2018-08-30T17:28:37.526Z,19.10
2018-08-30T17:31:06.959Z,19.00
2018-08-30T17:33:36.378Z,18.90
2018-08-30T17:36:05.931Z,18.90
2018-08-30T17:38:35.301Z,18.70
2018-08-30T17:41:04.865Z,18.70
2018-08-30T17:43:34.247Z,18.60
2018-08-30T17:46:03.720Z,18.60
2018-08-30T17:48:33.237Z,18.50
2018-08-30T17:51:02.793Z,18.40
2018-08-30T17:53:32.322Z,18.30
2018-08-30T17:56:02.378Z,18.20
2018-08-30T17:58:31.960Z,18.10
2018-08-30T18:01:01.334Z,18.00
2018-08-30T18:03:30.775Z,18.00
2018-08-30T18:06:00.100Z,18.00
2018-08-30T18:08:29.449Z,17.90
2018-08-30T18:10:58.996Z,17.70
2018-08-30T18:13:28.691Z,17.50
2018-08-30T18:15:58.746Z,17.50
2018-08-30T18:18:28.333Z,17.50
2018-08-30T18:20:59.178Z,17.30
2018-08-30T18:23:28.796Z,17.20
2018-08-30T18:25:58.722Z,17.10
2018-08-30T18:28:28.184Z,17.00
2018-08-30T18:30:57.731Z,17.00
2018-08-30T18:33:27.426Z,16.90
2018-08-30T18:35:58.159Z,16.80
2018-08-30T18:38:28.979Z,16.70
2018-08-30T18:40:58.458Z,16.70
2018-08-30T18:43:27.839Z,16.60
2018-08-30T18:45:57.225Z,16.60
2018-08-30T18:48:26.621Z,16.60
2018-08-30T18:50:55.976Z,16.50
2018-08-30T18:53:25.383Z,16.30
2018-08-30T18:55:54.730Z,16.30
2018-08-30T18:58:24.009Z,16.50
2018-08-30T19:00:53.619Z,16.40
2018-08-30T19:03:23.313Z,16.50
2018-08-30T19:05:52.745Z,16.50
2018-08-30T19:08:22.218Z,16.30
2018-08-30T19:10:51.795Z,16.10
2018-08-30T19:13:21.111Z,16.10
2018-08-30T19:15:55.819Z,15.90
2018-08-30T19:18:30.610Z,15.80
2018-08-30T19:21:00.086Z,15.60
2018-08-30T19:23:29.415Z,15.60
2018-08-30T19:25:58.733Z,15.50
2018-08-30T19:28:28.053Z,15.50
2018-08-30T19:30:57.405Z,15.40
2018-08-30T19:33:26.689Z,15.40
2018-08-30T19:36:01.334Z,15.40
2018-08-30T19:38:30.823Z,15.30
2018-08-30T19:41:05.326Z,15.20
2018-08-30T19:43:34.758Z,15.10
2018-08-30T19:46:04.177Z,15.00
2018-08-30T19:48:33.605Z,15.20
2018-08-30T19:51:02.969Z,15.30
2018-08-30T19:53:32.420Z,15.20
2018-08-30T19:56:01.887Z,15.20
2018-08-30T19:58:31.267Z,15.30
2018-08-30T20:01:00.673Z,15.30
2018-08-30T20:03:30.032Z,15.10
2018-08-30T20:05:59.601Z,15.10
2018-08-30T20:08:29.057Z,15.00
2018-08-30T20:10:58.435Z,15.00
2018-08-30T20:13:28.008Z,14.90
2018-08-30T20:15:57.714Z,14.80
2018-08-30T20:18:27.601Z,14.70
2018-08-30T20:20:57.023Z,14.70
2018-08-30T20:23:26.450Z,14.60
2018-08-30T20:25:55.796Z,14.70
2018-08-30T20:28:25.122Z,14.60
2018-08-30T20:30:54.515Z,14.60
2018-08-30T20:33:23.785Z,14.60
2018-08-30T20:35:53.224Z,14.50
2018-08-30T20:38:22.673Z,14.60
2018-08-30T20:40:52.072Z,14.60
2018-08-30T20:43:21.448Z,14.60
2018-08-30T20:45:50.855Z,14.50
2018-08-30T20:48:20.175Z,14.50
2018-08-30T20:50:49.763Z,14.40
2018-08-30T20:53:19.220Z,14.30
2018-08-30T20:55:48.778Z,14.40
2018-08-30T20:58:18.206Z,14.40
2018-08-30T21:00:47.584Z,14.30
2018-08-30T21:03:17.079Z,14.40
2018-08-30T21:05:46.649Z,14.50
2018-08-30T21:08:16.246Z,14.50
2018-08-30T21:10:45.787Z,14.50
2018-08-30T21:13:15.134Z,14.50
2018-08-30T21:15:44.668Z,14.50
2018-08-30T21:18:14.173Z,14.40
2018-08-30T21:20:43.718Z,14.40
2018-08-30T21:23:13.081Z,14.40
2018-08-30T21:25:42.410Z,14.30
2018-08-30T21:28:11.937Z,14.30
2018-08-30T21:30:41.463Z,14.30
2018-08-30T21:33:10.869Z,14.10
2018-08-30T21:35:40.482Z,14.10
2018-08-30T21:38:10.018Z,13.90
2018-08-30T21:40:39.579Z,13.90
2018-08-30T21:43:09.551Z,13.80
2018-08-30T21:45:39.025Z,13.80
2018-08-30T21:48:09.026Z,13.90
2018-08-30T21:50:38.398Z,13.80
2018-08-30T21:53:07.888Z,13.70
2018-08-30T21:55:37.222Z,13.60
2018-08-30T21:58:06.791Z,13.60
2018-08-30T22:00:36.355Z,13.60
2018-08-30T22:03:05.827Z,13.60
2018-08-30T22:05:36.045Z,13.60
2018-08-30T22:08:05.513Z,13.50
2018-08-30T22:10:35.154Z,13.50
2018-08-30T22:13:04.820Z,13.40
2018-08-30T22:15:34.187Z,13.50
2018-08-30T22:18:03.499Z,13.40
2018-08-30T22:20:32.849Z,13.30
2018-08-30T22:23:02.258Z,13.30
2018-08-30T22:25:32.398Z,13.20
2018-08-30T22:28:01.792Z,13.20
2018-08-30T22:30:31.096Z,13.20
2018-08-30T22:33:00.522Z,13.20
2018-08-30T22:35:29.976Z,13.20
2018-08-30T22:37:59.510Z,13.20
2018-08-30T22:40:28.912Z,13.10
2018-08-30T22:42:58.428Z,13.10
2018-08-30T22:45:27.887Z,13.10
2018-08-30T22:47:57.332Z,13.00
2018-08-30T22:50:26.853Z,12.80
2018-08-30T22:52:56.437Z,12.80
2018-08-30T22:55:25.967Z,12.70
2018-08-30T22:57:55.501Z,12.80
2018-08-30T23:00:24.868Z,12.80
2018-08-30T23:02:54.357Z,12.90
2018-08-30T23:05:23.819Z,12.80
2018-08-30T23:07:53.176Z,12.90
2018-08-30T23:10:23.229Z,12.90
2018-08-30T23:12:52.628Z,13.00
2018-08-30T23:15:22.004Z,13.10
2018-08-30T23:17:51.396Z,13.00
2018-08-30T23:20:20.785Z,13.00
2018-08-30T23:22:50.406Z,12.90
2018-08-30T23:25:19.803Z,13.00
2018-08-30T23:27:49.218Z,13.00
2018-08-30T23:30:18.602Z,13.00
2018-08-30T23:32:48.123Z,13.00
2018-08-30T23:35:17.593Z,13.00
2018-08-30T23:37:47.136Z,12.90
2018-08-30T23:40:16.614Z,12.90
2018-08-30T23:42:46.098Z,12.90
2018-08-30T23:45:16.464Z,13.00
2018-08-30T23:47:45.990Z,12.90
2018-08-30T23:50:15.425Z,12.90
2018-08-30T23:52:44.905Z,12.90
2018-08-30T23:55:14.296Z,12.90
2018-08-30T23:57:55.092Z,12.90
