createdAt,value
2022-08-26T01:17:16.153Z,76.87
2022-08-26T01:20:18.861Z,76.84
2022-08-26T01:23:08.974Z,77.51
2022-08-26T01:25:59.823Z,77.38
2022-08-26T01:28:50.693Z,77.13
2022-08-26T01:37:40.487Z,77.70
2022-08-26T01:40:33.432Z,77.57
2022-08-26T01:43:23.556Z,77.48
2022-08-26T01:46:10.711Z,78.01
2022-08-26T01:49:00.813Z,77.86
2022-08-26T02:09:08.770Z,77.55
2022-08-26T02:15:21.964Z,77.99
2022-08-26T02:18:08.797Z,77.90
2022-08-26T03:06:19.458Z,78.26
2022-08-26T03:18:07.949Z,77.81
2022-08-26T03:21:09.617Z,77.94
2022-08-26T03:30:24.425Z,78.39
2022-08-26T03:33:11.624Z,78.85
2022-08-26T03:35:57.920Z,78.39
2022-08-26T04:01:58.005Z,78.60
2022-08-26T04:44:10.134Z,79.63
2022-08-26T04:46:57.216Z,79.55
2022-08-26T04:49:55.499Z,79.14
2022-08-26T04:58:53.595Z,79.92
2022-08-26T05:16:49.264Z,79.94
2022-08-26T05:19:38.578Z,79.67
2022-08-26T05:22:33.520Z,79.59
2022-08-26T05:31:20.482Z,79.85
2022-08-26T05:58:54.503Z,78.89
2022-08-26T06:01:41.403Z,78.85
2022-08-26T06:13:43.332Z,79.67
2022-08-26T07:48:21.476Z,77.27
2022-08-26T08:00:12.914Z,76.90
2022-08-26T08:03:00.583Z,76.97
2022-08-26T08:05:46.491Z,76.22
2022-08-26T08:08:33.181Z,76.17
2022-08-26T08:11:23.422Z,75.73
2022-08-26T08:19:55.195Z,76.24
2022-08-26T08:22:42.495Z,76.10
2022-08-26T08:25:29.367Z,75.97
2022-08-26T08:33:57.392Z,75.61
2022-08-26T08:40:18.640Z,74.86
2022-08-26T08:43:13.753Z,74.89
2022-08-26T08:46:08.249Z,74.78
2022-08-26T08:49:19.555Z,74.59
2022-08-26T08:52:23.488Z,74.55
2022-08-26T08:55:18.180Z,73.31
2022-08-26T08:58:10.495Z,72.46
2022-08-26T09:01:09.864Z,72.77
2022-08-26T09:04:13.690Z,71.85
2022-08-26T09:07:06.985Z,72.88
2022-08-26T09:09:59.318Z,73.02
2022-08-26T09:12:50.870Z,73.01
2022-08-26T09:19:00.324Z,71.67
2022-08-26T09:21:56.799Z,71.49
2022-08-26T09:24:48.287Z,70.86
2022-08-26T09:27:47.502Z,70.49
2022-08-26T09:30:38.114Z,69.90
2022-08-26T09:33:29.463Z,69.98
2022-08-26T09:36:26.568Z,69.39
2022-08-26T09:39:27.776Z,69.14
2022-08-26T09:42:22.865Z,67.57
2022-08-26T09:45:10.606Z,67.04
2022-08-26T09:48:01.252Z,67.11
2022-08-26T09:50:56.675Z,67.44
2022-08-26T09:54:24.424Z,67.61
2022-08-26T09:57:26.519Z,67.98
2022-08-26T10:00:38.556Z,67.59
2022-08-26T10:03:28.551Z,67.10
2022-08-26T10:06:17.698Z,66.85
2022-08-26T10:09:11.446Z,66.22
2022-08-26T10:12:01.072Z,66.15
2022-08-26T10:14:54.218Z,65.60
2022-08-26T10:18:00.232Z,65.98
2022-08-26T10:20:55.858Z,65.93
2022-08-26T10:24:07.008Z,65.64
2022-08-26T10:27:19.972Z,65.64
2022-08-26T10:30:11.146Z,63.45
2022-08-26T10:33:04.521Z,63.06
2022-08-26T10:36:52.426Z,63.38
2022-08-26T10:40:18.644Z,62.82
2022-08-26T10:43:26.523Z,63.21
2022-08-26T10:46:27.378Z,62.19
2022-08-26T10:49:16.004Z,62.33
2022-08-26T10:52:22.864Z,61.18
2022-08-26T10:55:29.673Z,61.26
2022-08-26T10:58:52.975Z,60.38
2022-08-26T11:01:47.225Z,59.57
2022-08-26T11:04:44.507Z,59.63
2022-08-26T11:22:36.223Z,59.78
2022-08-26T11:43:34.100Z,60.54
2022-08-26T11:46:28.051Z,60.66
2022-08-26T11:49:14.879Z,60.82
2022-08-26T11:55:01.893Z,60.93
2022-08-26T11:57:54.876Z,60.55
2022-08-26T12:01:09.582Z,60.79
2022-08-26T12:06:50.152Z,60.88
2022-08-26T12:09:52.811Z,61.03
2022-08-26T12:12:40.343Z,60.43
2022-08-26T12:15:29.741Z,60.29
2022-08-26T12:21:34.574Z,59.32
2022-08-26T12:33:51.192Z,61.00
2022-08-26T12:36:43.190Z,61.82
2022-08-26T12:39:40.459Z,62.28
2022-08-26T12:50:57.277Z,64.33
2022-08-26T12:53:44.410Z,64.67
2022-08-26T12:56:40.141Z,64.93
2022-08-26T12:59:26.867Z,65.29
2022-08-26T13:02:36.196Z,65.45
2022-08-26T13:05:25.567Z,65.52
2022-08-26T13:11:26.570Z,65.80
2022-08-26T13:17:10.512Z,66.33
2022-08-26T13:20:02.683Z,66.16
2022-08-26T13:22:58.494Z,66.21
2022-08-26T13:25:45.438Z,66.03
2022-08-26T13:28:31.669Z,66.12
2022-08-26T13:31:20.008Z,65.76
2022-08-26T13:34:06.188Z,65.62
2022-08-26T13:36:54.508Z,64.08
2022-08-26T13:39:41.959Z,64.52
2022-08-26T13:48:14.559Z,64.07
2022-08-26T13:51:02.487Z,65.02
2022-08-26T13:59:47.007Z,65.01
2022-08-26T14:02:33.694Z,64.51
2022-08-26T14:05:20.050Z,64.00
2022-08-26T14:08:06.737Z,62.61
2022-08-26T14:10:52.878Z,62.86
2022-08-26T14:13:39.526Z,61.93
2022-08-26T14:23:12.999Z,61.58
2022-08-26T14:26:08.489Z,59.24
2022-08-26T14:29:03.131Z,59.86
2022-08-26T14:31:49.530Z,60.27
2022-08-26T14:35:07.359Z,57.62
2022-08-26T14:37:54.090Z,58.72
2022-08-26T14:40:44.799Z,58.67
2022-08-26T14:43:31.469Z,58.03
2022-08-26T14:46:18.486Z,57.42
2022-08-26T14:49:09.877Z,57.00
2022-08-26T14:51:56.793Z,56.69
2022-08-26T14:54:42.735Z,56.97
2022-08-26T15:03:44.827Z,57.71
2022-08-26T15:06:32.092Z,58.72
2022-08-26T15:09:20.889Z,58.27
2022-08-26T15:12:02.471Z,58.61
2022-08-26T15:14:48.756Z,58.57
2022-08-26T15:17:35.907Z,59.13
2022-08-26T15:20:21.896Z,58.93
2022-08-26T15:23:11.400Z,58.93
2022-08-26T15:28:45.024Z,59.60
2022-08-26T15:31:33.563Z,59.60
2022-08-26T15:34:20.145Z,59.51
2022-08-26T15:40:02.471Z,59.18
2022-08-26T15:42:54.420Z,59.61
2022-08-26T15:45:47.394Z,60.59
2022-08-26T15:51:32.047Z,61.42
2022-08-26T16:06:41.557Z,63.31
2022-08-26T16:50:25.291Z,67.38
2022-08-26T16:58:59.079Z,66.20
2022-08-26T17:01:54.515Z,67.24
2022-08-26T17:04:41.458Z,67.30
2022-08-26T17:07:32.179Z,67.59
2022-08-26T17:16:26.926Z,67.33
2022-08-26T17:22:26.569Z,67.23
2022-08-26T21:39:50.150Z,74.19
2022-08-26T21:42:36.334Z,74.20
2022-08-26T22:17:38.150Z,74.95
2022-08-26T22:20:24.155Z,74.96
2022-08-26T22:23:10.641Z,74.63
2022-08-26T22:25:58.556Z,74.64
2022-08-26T22:37:32.808Z,74.69
2022-08-26T22:40:19.575Z,74.79
2022-08-26T22:43:06.600Z,74.43
2022-08-26T22:45:53.260Z,74.71
2022-08-26T22:48:39.698Z,74.89
2022-08-26T22:51:26.011Z,74.47
2022-08-26T22:54:12.751Z,74.84
2022-08-26T23:00:02.785Z,74.72
2022-08-26T23:02:48.945Z,75.01
2022-08-26T23:05:35.437Z,75.30
2022-08-26T23:08:21.966Z,75.38
2022-08-26T23:14:12.669Z,74.90
2022-08-26T23:16:58.737Z,75.07
2022-08-26T23:40:30.331Z,75.40
