createdAt,value
2019-02-04T00:00:52.976Z,52.00
2019-02-04T00:03:25.256Z,52.10
2019-02-04T00:05:57.083Z,51.90
2019-02-04T00:08:29.422Z,51.80
2019-02-04T00:11:01.443Z,52.00
2019-02-04T00:13:33.721Z,52.20
2019-02-04T00:16:06.135Z,52.40
2019-02-04T00:18:38.031Z,52.40
2019-02-04T00:21:10.205Z,52.30
2019-02-04T00:23:42.205Z,52.50
2019-02-04T00:26:14.147Z,52.60
2019-02-04T00:28:46.050Z,52.50
2019-02-04T00:31:17.934Z,52.50
2019-02-04T00:33:49.788Z,52.70
2019-02-04T00:36:21.786Z,52.60
2019-02-04T00:38:53.760Z,52.80
2019-02-04T00:41:25.876Z,52.80
2019-02-04T00:43:58.130Z,52.90
2019-02-04T00:46:30.259Z,52.90
2019-02-04T00:49:02.116Z,52.90
2019-02-04T00:51:34.075Z,52.90
2019-02-04T00:54:06.187Z,53.00
2019-02-04T00:56:38.498Z,53.10
2019-02-04T00:59:10.271Z,53.10
2019-02-04T01:01:42.380Z,53.10
2019-02-04T01:04:14.511Z,53.10
2019-02-04T01:06:46.345Z,53.00
2019-02-04T01:09:18.143Z,53.00
2019-02-04T01:11:50.037Z,53.20
2019-02-04T01:14:22.149Z,53.30
2019-02-04T01:17:03.320Z,53.20
2019-02-04T01:19:27.513Z,53.40
2019-02-04T01:21:59.511Z,53.20
2019-02-04T01:24:31.386Z,53.30
2019-02-04T01:27:03.189Z,53.20
2019-02-04T01:29:35.033Z,53.20
2019-02-04T01:32:07.231Z,54.10
2019-02-04T01:34:39.186Z,53.60
2019-02-04T01:37:10.972Z,53.50
2019-02-04T01:39:43.138Z,53.60
2019-02-04T01:42:15.058Z,53.70
2019-02-04T01:44:47.093Z,53.80
2019-02-04T01:47:18.974Z,53.60
2019-02-04T01:49:50.775Z,53.60
2019-02-04T01:52:22.526Z,54.40
2019-02-04T01:54:54.506Z,53.50
2019-02-04T01:57:26.286Z,53.50
2019-02-04T01:59:58.093Z,53.60
2019-02-04T02:02:30.004Z,53.30
2019-02-04T02:05:02.101Z,53.20
2019-02-04T02:07:34.317Z,53.20
2019-02-04T02:10:07.233Z,53.30
2019-02-04T02:12:39.024Z,53.40
2019-02-04T02:15:10.942Z,53.30
2019-02-04T02:17:42.935Z,53.30
2019-02-04T02:20:19.469Z,53.50
2019-02-04T02:22:51.293Z,53.50
2019-02-04T02:25:23.157Z,53.70
2019-02-04T02:27:54.984Z,53.70
2019-02-04T02:30:31.614Z,53.80
2019-02-04T02:33:03.597Z,54.00
2019-02-04T02:35:35.550Z,53.80
2019-02-04T02:38:07.372Z,53.70
2019-02-04T02:40:39.203Z,53.90
2019-02-04T02:43:11.832Z,54.10
2019-02-04T02:45:44.107Z,54.10
2019-02-04T02:48:16.011Z,54.20
2019-02-04T02:50:47.874Z,54.20
2019-02-04T02:53:19.657Z,54.20
2019-02-04T02:55:51.549Z,54.10
2019-02-04T02:58:23.322Z,54.20
2019-02-04T03:00:55.170Z,54.10
2019-02-04T03:03:27.023Z,54.30
2019-02-04T03:05:59.169Z,54.20
2019-02-04T03:08:31.101Z,54.10
2019-02-04T03:11:02.927Z,54.20
2019-02-04T03:13:35.017Z,54.30
2019-02-04T03:16:07.178Z,54.10
2019-02-04T03:18:38.983Z,54.30
2019-02-04T03:21:10.927Z,54.50
2019-02-04T03:23:42.781Z,54.30
2019-02-04T03:26:14.682Z,54.20
2019-02-04T03:28:46.645Z,54.30
2019-02-04T03:31:18.429Z,54.20
2019-02-04T03:33:50.253Z,54.20
2019-02-04T03:36:22.323Z,54.30
2019-02-04T03:38:54.590Z,54.30
2019-02-04T03:41:26.855Z,54.40
2019-02-04T03:43:58.651Z,54.40
2019-02-04T03:46:30.578Z,54.70
2019-02-04T03:49:02.501Z,54.60
2019-02-04T03:51:34.360Z,54.40
2019-02-04T03:54:06.644Z,54.70
2019-02-04T03:56:38.657Z,54.60
2019-02-04T03:59:10.773Z,54.60
2019-02-04T04:01:43.256Z,54.50
2019-02-04T04:04:15.186Z,54.80
2019-02-04T04:06:47.072Z,54.70
2019-02-04T04:09:18.889Z,54.70
2019-02-04T04:11:50.693Z,54.90
2019-02-04T04:14:22.639Z,54.90
2019-02-04T04:16:54.925Z,54.90
2019-02-04T04:19:26.905Z,54.80
2019-02-04T04:21:59.042Z,54.80
2019-02-04T04:24:30.833Z,54.80
2019-02-04T04:27:02.671Z,54.80
2019-02-04T04:29:34.888Z,55.00
2019-02-04T04:32:06.842Z,54.80
2019-02-04T04:34:38.778Z,54.90
2019-02-04T04:37:10.796Z,55.10
2019-02-04T04:39:42.717Z,55.20
2019-02-04T04:42:14.696Z,55.10
2019-02-04T04:44:46.693Z,54.90
2019-02-04T04:47:18.546Z,54.80
2019-02-04T04:49:51.815Z,55.00
2019-02-04T04:52:24.031Z,55.00
2019-02-04T04:54:55.927Z,55.00
2019-02-04T04:57:27.953Z,55.10
2019-02-04T05:00:00.154Z,55.10
2019-02-04T05:02:32.146Z,55.10
2019-02-04T05:05:04.821Z,55.00
2019-02-04T05:07:36.778Z,55.60
2019-02-04T05:10:11.138Z,54.90
2019-02-04T05:12:42.905Z,54.80
2019-02-04T05:15:20.801Z,54.90
2019-02-04T05:17:53.119Z,54.90
2019-02-04T05:20:25.655Z,54.80
2019-02-04T05:22:57.424Z,54.70
2019-02-04T05:25:29.259Z,54.50
2019-02-04T05:28:01.147Z,54.70
2019-02-04T05:30:33.299Z,54.70
2019-02-04T05:33:05.104Z,54.80
2019-02-04T05:35:37.176Z,54.70
2019-02-04T05:38:09.074Z,54.70
2019-02-04T05:40:40.919Z,54.60
2019-02-04T05:43:12.738Z,54.70
2019-02-04T05:45:44.755Z,54.80
2019-02-04T05:48:17.274Z,54.60
2019-02-04T05:50:49.386Z,54.60
2019-02-04T05:53:21.255Z,54.60
2019-02-04T05:55:53.208Z,54.70
2019-02-04T05:58:25.015Z,54.80
2019-02-04T06:00:56.789Z,54.70
2019-02-04T06:03:28.887Z,54.50
2019-02-04T06:06:00.688Z,54.50
2019-02-04T06:08:32.523Z,54.50
2019-02-04T06:11:04.377Z,54.40
2019-02-04T06:13:36.472Z,54.40
2019-02-04T06:16:08.736Z,54.40
2019-02-04T06:18:40.801Z,54.30
2019-02-04T06:21:12.858Z,54.30
2019-02-04T06:23:44.692Z,54.30
2019-02-04T06:26:16.541Z,54.30
2019-02-04T06:28:48.432Z,54.40
2019-02-04T06:31:20.456Z,55.00
2019-02-04T06:33:52.217Z,54.30
2019-02-04T06:36:24.093Z,54.30
2019-02-04T06:38:56.182Z,54.30
2019-02-04T06:41:28.200Z,54.60
2019-02-04T06:44:00.028Z,54.20
2019-02-04T06:46:31.882Z,54.10
2019-02-04T06:49:11.997Z,54.20
2019-02-04T06:51:37.195Z,54.20
2019-02-04T06:54:09.040Z,54.20
2019-02-04T06:56:41.024Z,54.20
2019-02-04T06:59:12.891Z,54.20
2019-02-04T07:01:44.800Z,54.20
2019-02-04T07:04:16.692Z,54.20
2019-02-04T07:06:48.859Z,54.20
2019-02-04T07:09:20.809Z,54.10
2019-02-04T07:11:52.788Z,54.20
2019-02-04T07:14:43.651Z,54.20
2019-02-04T07:17:15.523Z,54.10
2019-02-04T07:19:47.483Z,54.20
2019-02-04T07:22:20.393Z,54.20
2019-02-04T07:24:52.612Z,54.20
2019-02-04T07:27:24.556Z,54.20
2019-02-04T07:29:56.729Z,54.20
2019-02-04T07:32:29.898Z,54.10
2019-02-04T07:35:01.723Z,54.10
2019-02-04T07:37:33.921Z,54.20
2019-02-04T07:40:09.089Z,54.00
2019-02-04T07:42:52.893Z,54.10
2019-02-04T07:45:25.062Z,54.10
2019-02-04T07:47:57.016Z,54.10
2019-02-04T07:50:28.974Z,54.00
2019-02-04T07:53:00.796Z,54.10
2019-02-04T07:55:32.855Z,54.00
2019-02-04T07:58:04.757Z,54.10
2019-02-04T08:00:36.693Z,54.20
2019-02-04T08:03:08.503Z,54.10
2019-02-04T08:05:40.363Z,54.80
2019-02-04T08:08:12.426Z,54.20
2019-02-04T08:10:44.643Z,54.40
2019-02-04T08:13:16.634Z,54.20
2019-02-04T08:15:48.928Z,54.10
2019-02-04T08:18:21.003Z,54.30
2019-02-04T08:20:53.139Z,54.40
2019-02-04T08:23:25.367Z,54.30
2019-02-04T08:25:57.559Z,54.30
2019-02-04T08:28:29.476Z,54.20
2019-02-04T08:31:01.875Z,54.20
2019-02-04T08:33:33.910Z,54.10
2019-02-04T08:36:06.331Z,54.10
2019-02-04T08:38:41.621Z,54.00
2019-02-04T08:41:15.190Z,54.20
2019-02-04T08:43:47.101Z,54.10
2019-02-04T08:46:20.142Z,54.10
2019-02-04T08:48:52.062Z,54.00
2019-02-04T08:51:24.036Z,54.50
2019-02-04T08:53:55.931Z,54.00
2019-02-04T08:56:27.935Z,53.90
2019-02-04T08:58:59.959Z,54.00
2019-02-04T09:01:31.949Z,54.10
2019-02-04T09:04:04.467Z,54.70
2019-02-04T09:06:38.948Z,54.00
2019-02-04T09:09:11.117Z,53.80
2019-02-04T09:11:43.411Z,53.60
2019-02-04T09:14:15.665Z,53.60
2019-02-04T09:16:47.471Z,53.60
2019-02-04T09:19:19.371Z,53.40
2019-02-04T09:21:51.302Z,53.50
2019-02-04T09:24:23.587Z,53.50
2019-02-04T09:26:55.418Z,53.40
2019-02-04T09:29:27.408Z,53.30
2019-02-04T09:32:00.105Z,53.40
2019-02-04T09:34:32.098Z,53.40
2019-02-04T09:37:04.513Z,53.40
2019-02-04T09:39:36.420Z,53.40
2019-02-04T09:42:08.638Z,53.30
2019-02-04T09:44:40.737Z,53.40
2019-02-04T09:47:12.717Z,53.30
2019-02-04T09:49:45.378Z,53.40
2019-02-04T09:52:17.263Z,53.10
2019-02-04T09:54:49.102Z,53.20
2019-02-04T09:57:20.949Z,53.20
2019-02-04T09:59:52.962Z,53.00
2019-02-04T10:02:25.203Z,52.80
2019-02-04T10:04:57.056Z,52.80
2019-02-04T10:07:29.289Z,52.80
2019-02-04T10:10:01.377Z,53.00
2019-02-04T10:12:34.914Z,52.90
2019-02-04T10:15:11.124Z,52.90
2019-02-04T10:17:43.097Z,53.00
2019-02-04T10:20:16.604Z,53.00
2019-02-04T10:22:48.843Z,52.80
2019-02-04T10:25:27.482Z,52.80
2019-02-04T10:27:59.415Z,52.80
2019-02-04T10:30:31.431Z,52.90
2019-02-04T10:33:05.048Z,53.10
2019-02-04T10:35:37.628Z,52.90
2019-02-04T10:38:09.945Z,51.50
2019-02-04T10:40:41.895Z,51.90
2019-02-04T10:43:13.762Z,52.00
2019-02-04T10:45:46.008Z,52.10
2019-02-04T10:48:17.827Z,52.10
2019-02-04T10:50:49.727Z,52.00
2019-02-04T10:53:21.483Z,51.70
2019-02-04T10:55:53.605Z,51.00
2019-02-04T10:58:25.978Z,50.90
2019-02-04T11:00:58.172Z,51.00
2019-02-04T11:03:30.134Z,51.00
2019-02-04T11:06:02.117Z,50.90
2019-02-04T11:08:33.969Z,50.40
2019-02-04T11:11:06.265Z,50.50
2019-02-04T11:13:38.102Z,50.50
2019-02-04T11:16:09.943Z,50.50
2019-02-04T11:18:42.033Z,50.40
2019-02-04T11:21:16.221Z,50.20
2019-02-04T11:23:50.766Z,50.10
2019-02-04T11:26:22.876Z,50.10
2019-02-04T11:28:54.718Z,50.30
2019-02-04T11:31:26.791Z,50.20
2019-02-04T11:33:58.671Z,50.10
2019-02-04T11:36:30.571Z,49.60
2019-02-04T11:39:08.988Z,49.20
2019-02-04T11:41:41.063Z,50.00
2019-02-04T11:44:12.954Z,49.40
2019-02-04T11:46:44.993Z,49.20
2019-02-04T11:49:18.995Z,49.40
2019-02-04T11:51:52.143Z,49.20
2019-02-04T11:54:24.158Z,48.60
2019-02-04T11:56:56.245Z,47.70
2019-02-04T11:59:28.197Z,47.20
2019-02-04T12:02:01.546Z,46.80
2019-02-04T12:04:34.221Z,47.20
2019-02-04T12:07:06.285Z,47.00
2019-02-04T12:09:38.546Z,46.90
2019-02-04T12:12:10.971Z,46.70
2019-02-04T12:14:42.894Z,46.70
2019-02-04T12:17:14.974Z,46.70
2019-02-04T12:19:48.483Z,46.90
2019-02-04T12:22:20.622Z,46.30
2019-02-04T12:24:55.438Z,45.90
2019-02-04T12:27:32.039Z,46.10
2019-02-04T12:30:01.077Z,46.90
2019-02-04T12:32:34.075Z,46.10
2019-02-04T12:35:07.447Z,45.80
2019-02-04T12:37:39.388Z,45.80
2019-02-04T12:40:13.556Z,45.70
2019-02-04T12:42:46.476Z,45.70
2019-02-04T12:45:26.173Z,45.60
2019-02-04T12:48:00.691Z,45.50
2019-02-04T12:50:33.709Z,45.20
2019-02-04T12:53:10.199Z,45.20
2019-02-04T12:55:40.992Z,44.90
2019-02-04T12:58:13.193Z,44.80
2019-02-04T13:00:45.241Z,44.60
2019-02-04T13:03:17.098Z,44.30
2019-02-04T13:05:53.264Z,44.20
2019-02-04T13:08:25.404Z,44.10
2019-02-04T13:10:59.752Z,44.00
2019-02-04T13:13:33.585Z,44.00
2019-02-04T13:16:05.683Z,44.00
2019-02-04T13:18:37.790Z,44.00
2019-02-04T13:21:09.742Z,44.10
2019-02-04T13:23:41.626Z,44.30
2019-02-04T13:26:13.452Z,44.30
2019-02-04T13:28:45.519Z,44.40
2019-02-04T13:31:17.517Z,44.50
2019-02-04T13:33:49.521Z,44.30
2019-02-04T13:36:21.406Z,44.10
2019-02-04T13:38:53.401Z,44.10
2019-02-04T13:41:25.327Z,44.10
2019-02-04T13:43:57.272Z,43.90
2019-02-04T13:46:29.473Z,43.80
2019-02-04T13:49:01.594Z,43.90
2019-02-04T13:51:33.701Z,43.80
2019-02-04T13:54:05.929Z,44.10
2019-02-04T13:56:39.440Z,43.50
2019-02-04T13:59:11.383Z,43.50
2019-02-04T14:01:43.492Z,43.30
2019-02-04T14:04:15.578Z,43.20
2019-02-04T14:06:47.737Z,43.20
2019-02-04T14:09:21.263Z,43.90
2019-02-04T14:11:53.156Z,43.60
2019-02-04T14:14:25.120Z,43.70
2019-02-04T14:16:57.367Z,43.60
2019-02-04T14:19:29.471Z,43.50
2019-02-04T14:22:09.015Z,43.40
2019-02-04T14:24:35.368Z,43.50
2019-02-04T14:27:07.795Z,43.50
2019-02-04T14:29:40.333Z,43.40
2019-02-04T14:32:12.437Z,43.30
2019-02-04T14:34:44.359Z,43.20
2019-02-04T14:37:16.336Z,43.10
2019-02-04T14:39:50.700Z,43.20
2019-02-04T14:42:22.629Z,43.00
2019-02-04T14:45:43.161Z,42.90
2019-02-04T14:49:23.612Z,42.80
2019-02-04T14:52:51.770Z,43.00
2019-02-04T14:56:06.731Z,43.00
2019-02-04T14:59:11.884Z,42.90
2019-02-04T15:02:41.420Z,43.00
2019-02-04T15:05:34.958Z,43.00
2019-02-04T15:09:12.440Z,42.80
2019-02-04T15:13:03.551Z,42.90
2019-02-04T15:16:12.216Z,42.90
2019-02-04T15:19:59.187Z,42.90
2019-02-04T15:23:22.981Z,42.70
2019-02-04T15:27:05.919Z,43.00
2019-02-04T15:30:50.840Z,42.90
2019-02-04T15:33:42.529Z,42.90
2019-02-04T15:37:17.375Z,42.80
2019-02-04T15:40:35.041Z,42.70
2019-02-04T15:43:41.380Z,42.90
2019-02-04T15:46:47.768Z,42.70
2019-02-04T15:50:13.439Z,42.70
2019-02-04T15:52:45.961Z,42.60
2019-02-04T15:55:20.636Z,42.60
2019-02-04T15:57:52.708Z,42.70
2019-02-04T16:00:27.533Z,42.60
2019-02-04T16:02:59.417Z,42.40
2019-02-04T16:05:31.503Z,42.10
2019-02-04T16:08:03.468Z,42.20
2019-02-04T16:10:39.099Z,42.30
2019-02-04T16:13:09.557Z,42.30
2019-02-04T16:15:42.375Z,42.20
2019-02-04T16:18:14.859Z,42.40
2019-02-04T16:20:46.880Z,42.70
2019-02-04T16:23:19.090Z,42.50
2019-02-04T16:25:51.029Z,42.40
2019-02-04T16:28:25.120Z,42.50
2019-02-04T16:30:57.181Z,42.50
2019-02-04T16:33:29.048Z,42.50
2019-02-04T16:36:00.903Z,42.30
2019-02-04T16:38:33.155Z,42.30
2019-02-04T16:41:05.045Z,42.30
2019-02-04T16:43:37.126Z,42.90
2019-02-04T16:46:09.590Z,42.10
2019-02-04T16:48:41.610Z,42.10
2019-02-04T16:51:13.766Z,42.20
2019-02-04T16:53:45.724Z,42.20
2019-02-04T16:56:17.774Z,42.20
2019-02-04T16:58:49.669Z,42.20
2019-02-04T17:01:21.742Z,42.20
2019-02-04T17:03:53.653Z,42.40
2019-02-04T17:06:25.588Z,42.40
2019-02-04T17:08:57.808Z,42.40
2019-02-04T17:11:29.868Z,42.60
2019-02-04T17:14:01.859Z,42.60
2019-02-04T17:16:35.103Z,42.60
2019-02-04T17:19:07.011Z,42.70
2019-02-04T17:21:40.365Z,42.70
2019-02-04T17:24:15.299Z,42.70
2019-02-04T17:26:47.296Z,42.80
2019-02-04T17:29:19.574Z,42.80
2019-02-04T17:31:51.704Z,42.50
2019-02-04T17:34:23.805Z,42.90
2019-02-04T17:36:55.846Z,43.00
2019-02-04T17:39:27.847Z,42.90
2019-02-04T17:41:59.730Z,42.80
2019-02-04T17:44:31.646Z,42.60
2019-02-04T17:47:06.250Z,43.10
2019-02-04T17:49:38.111Z,42.70
2019-02-04T17:52:10.568Z,42.70
2019-02-04T17:54:42.585Z,42.80
2019-02-04T17:57:14.769Z,42.60
2019-02-04T17:59:46.734Z,42.60
2019-02-04T18:02:18.776Z,42.50
2019-02-04T18:04:51.049Z,42.40
2019-02-04T18:07:23.127Z,42.40
2019-02-04T18:09:55.319Z,42.30
2019-02-04T18:12:27.201Z,42.20
2019-02-04T18:14:59.204Z,42.20
2019-02-04T18:17:31.297Z,42.20
2019-02-04T18:20:06.535Z,42.10
2019-02-04T18:22:38.421Z,42.00
2019-02-04T18:25:11.776Z,42.00
2019-02-04T18:27:43.975Z,42.30
2019-02-04T18:30:18.498Z,42.00
2019-02-04T18:32:50.398Z,42.00
2019-02-04T18:35:22.500Z,42.00
2019-02-04T18:37:54.289Z,41.80
2019-02-04T18:40:26.328Z,41.90
2019-02-04T18:42:58.938Z,41.80
2019-02-04T18:45:31.854Z,41.60
2019-02-04T18:48:03.957Z,41.70
2019-02-04T18:50:36.329Z,41.80
2019-02-04T18:53:08.411Z,41.70
2019-02-04T18:55:40.613Z,41.60
2019-02-04T18:58:12.661Z,41.70
2019-02-04T19:00:44.608Z,42.10
2019-02-04T19:03:17.675Z,41.60
2019-02-04T19:05:49.879Z,41.60
2019-02-04T19:08:22.033Z,41.80
2019-02-04T19:10:54.018Z,41.90
2019-02-04T19:13:35.787Z,42.70
2019-02-04T19:16:00.002Z,42.00
2019-02-04T19:18:32.067Z,42.00
2019-02-04T19:21:04.081Z,42.60
2019-02-04T19:23:36.269Z,42.50
2019-02-04T19:26:08.641Z,42.10
2019-02-04T19:28:40.676Z,42.00
2019-02-04T19:31:27.233Z,42.00
2019-02-04T19:33:59.279Z,42.10
2019-02-04T19:36:31.500Z,42.10
2019-02-04T19:39:04.438Z,42.20
2019-02-04T19:41:36.737Z,42.20
2019-02-04T19:44:08.671Z,42.10
2019-02-04T19:46:40.627Z,42.20
2019-02-04T19:49:12.825Z,42.30
2019-02-04T19:51:45.020Z,42.30
2019-02-04T19:54:21.564Z,42.30
2019-02-04T19:56:50.743Z,42.30
2019-02-04T19:59:23.170Z,42.30
2019-02-04T20:01:55.097Z,42.30
2019-02-04T20:04:27.079Z,42.30
2019-02-04T20:06:59.218Z,42.20
2019-02-04T20:09:31.088Z,42.20
2019-02-04T20:12:03.797Z,42.30
2019-02-04T20:14:36.039Z,42.30
2019-02-04T20:17:08.079Z,42.20
2019-02-04T20:19:42.938Z,42.30
2019-02-04T20:22:15.089Z,42.30
2019-02-04T20:24:47.680Z,42.30
2019-02-04T20:27:19.610Z,42.30
2019-02-04T20:29:51.806Z,42.40
2019-02-04T20:32:23.789Z,42.50
2019-02-04T20:34:55.884Z,42.50
2019-02-04T20:37:27.782Z,42.50
2019-02-04T20:40:00.034Z,43.10
2019-02-04T20:42:31.928Z,42.60
2019-02-04T20:45:04.165Z,42.60
2019-02-04T20:47:36.401Z,42.60
2019-02-04T20:50:13.462Z,42.70
2019-02-04T20:52:45.361Z,43.30
2019-02-04T20:55:17.404Z,42.70
2019-02-04T20:57:49.471Z,42.70
2019-02-04T21:00:24.644Z,42.70
2019-02-04T21:02:56.596Z,42.60
2019-02-04T21:05:29.718Z,42.70
2019-02-04T21:08:01.809Z,42.40
2019-02-04T21:10:34.049Z,42.70
2019-02-04T21:13:06.077Z,42.70
2019-02-04T21:15:38.076Z,42.80
2019-02-04T21:18:10.224Z,42.70
2019-02-04T21:20:42.204Z,42.80
2019-02-04T21:23:14.324Z,42.70
2019-02-04T21:25:46.380Z,42.70
2019-02-04T21:31:38.424Z,42.70
2019-02-04T21:34:10.536Z,42.70
2019-02-04T21:36:42.529Z,42.80
2019-02-04T21:39:14.559Z,42.90
2019-02-04T21:41:46.516Z,43.00
2019-02-04T21:44:18.352Z,43.00
2019-02-04T21:46:50.341Z,43.00
2019-02-04T21:49:22.412Z,43.10
2019-02-04T21:51:54.244Z,43.20
2019-02-04T21:54:46.967Z,43.30
2019-02-04T21:57:18.838Z,43.40
2019-02-04T21:59:51.026Z,43.50
2019-02-04T22:02:23.235Z,43.50
2019-02-04T22:04:55.382Z,43.70
2019-02-04T22:07:27.437Z,43.70
2019-02-04T22:09:59.322Z,43.80
2019-02-04T22:12:31.484Z,44.00
2019-02-04T22:15:03.473Z,44.20
2019-02-04T22:17:35.653Z,44.20
2019-02-04T22:20:08.762Z,44.30
2019-02-04T22:22:41.898Z,45.10
2019-02-04T22:25:19.706Z,44.50
2019-02-04T22:27:48.695Z,44.60
2019-02-04T22:30:23.550Z,44.60
2019-02-04T22:32:55.642Z,44.70
2019-02-04T22:35:28.261Z,44.70
2019-02-04T22:38:00.244Z,44.80
2019-02-04T22:40:32.258Z,44.90
2019-02-04T22:43:04.119Z,45.00
2019-02-04T22:45:36.038Z,45.00
2019-02-04T22:48:08.192Z,45.20
2019-02-04T22:50:40.317Z,45.70
2019-02-04T22:53:12.628Z,45.40
2019-02-04T22:55:44.879Z,45.50
2019-02-04T22:58:16.887Z,45.70
2019-02-04T23:01:22.136Z,45.80
2019-02-04T23:03:53.987Z,46.20
2019-02-04T23:06:25.949Z,46.20
2019-02-04T23:08:57.846Z,46.20
2019-02-04T23:11:29.831Z,46.10
2019-02-04T23:14:01.587Z,46.60
2019-02-04T23:16:33.668Z,46.70
2019-02-04T23:19:07.290Z,46.80
2019-02-04T23:21:39.468Z,47.10
2019-02-04T23:24:11.642Z,47.10
2019-02-04T23:26:43.937Z,47.20
2019-02-04T23:29:15.977Z,47.30
2019-02-04T23:31:47.834Z,47.50
2019-02-04T23:34:19.643Z,47.50
2019-02-04T23:36:51.596Z,47.70
2019-02-04T23:39:23.889Z,47.90
2019-02-04T23:41:58.244Z,48.70
2019-02-04T23:44:29.412Z,48.10
2019-02-04T23:47:01.398Z,48.30
2019-02-04T23:49:33.429Z,48.30
2019-02-04T23:52:05.610Z,48.40
2019-02-04T23:54:37.568Z,48.80
2019-02-04T23:57:09.533Z,48.90
2019-02-04T23:59:41.521Z,49.50
