createdAt,value
2023-02-18T06:09:36.974Z,10.90
2023-02-18T06:12:08.671Z,10.70
2023-02-18T06:14:42.077Z,10.70
2023-02-18T06:17:15.298Z,10.70
2023-02-18T06:19:47.085Z,10.70
2023-02-18T06:22:18.759Z,10.70
2023-02-18T06:24:50.429Z,10.70
2023-02-18T06:27:22.088Z,10.60
2023-02-18T06:29:53.726Z,10.60
2023-02-18T06:32:26.831Z,10.60
2023-02-18T06:34:58.559Z,10.70
2023-02-18T06:37:30.229Z,10.60
2023-02-18T06:40:01.861Z,10.50
2023-02-18T06:42:33.519Z,10.70
2023-02-18T06:45:05.498Z,10.60
2023-02-18T06:47:38.502Z,10.70
2023-02-18T06:50:10.556Z,10.70
2023-02-18T06:52:42.216Z,10.70
2023-02-18T06:55:13.933Z,10.80
2023-02-18T06:57:45.611Z,10.80
2023-02-18T07:00:17.993Z,10.90
2023-02-18T07:02:51.017Z,10.90
2023-02-18T07:05:22.703Z,10.90
2023-02-18T07:07:54.375Z,10.90
2023-02-18T07:10:26.009Z,11.00
2023-02-18T07:12:57.721Z,11.00
2023-02-18T07:15:29.370Z,11.10
2023-02-18T07:18:02.398Z,11.10
2023-02-18T07:20:34.070Z,11.10
2023-02-18T07:23:05.778Z,11.20
2023-02-18T07:25:37.436Z,11.20
2023-02-18T07:28:09.091Z,11.20
2023-02-18T07:30:40.736Z,11.20
2023-02-18T07:33:13.772Z,11.20
2023-02-18T07:35:45.400Z,11.30
2023-02-18T07:38:17.057Z,11.30
2023-02-18T07:40:48.687Z,11.40
2023-02-18T07:43:20.359Z,11.40
2023-02-18T07:45:52.085Z,11.50
2023-02-18T07:48:25.124Z,11.60
2023-02-18T07:50:56.775Z,11.70
2023-02-18T07:53:28.454Z,11.70
2023-02-18T07:56:00.205Z,11.70
2023-02-18T07:58:32.923Z,11.60
2023-02-18T08:01:05.067Z,11.50
2023-02-18T08:03:38.110Z,11.40
2023-02-18T08:06:19.390Z,11.20
2023-02-18T08:08:51.343Z,11.10
2023-02-18T08:11:22.989Z,11.00
2023-02-18T08:13:54.657Z,10.90
2023-02-18T08:16:26.490Z,10.80
2023-02-18T08:18:59.512Z,10.80
2023-02-18T08:21:31.149Z,10.70
2023-02-18T08:24:02.935Z,10.70
2023-02-18T08:26:34.590Z,10.60
2023-02-18T08:29:06.247Z,10.60
2023-02-18T08:31:38.006Z,10.60
2023-02-18T08:34:11.164Z,10.50
2023-02-18T08:36:42.840Z,10.50
2023-02-18T08:39:14.515Z,10.50
2023-02-18T08:41:46.145Z,10.50
2023-02-18T08:44:17.803Z,10.50
2023-02-18T08:46:49.493Z,10.50
2023-02-18T08:49:22.687Z,10.60
2023-02-18T08:51:54.331Z,10.60
2023-02-18T08:54:25.998Z,10.60
2023-02-18T08:56:57.640Z,10.60
2023-02-18T08:59:29.299Z,10.60
2023-02-18T09:02:00.942Z,10.60
2023-02-18T09:04:34.047Z,10.70
2023-02-18T09:07:05.697Z,10.70
2023-02-18T09:09:37.347Z,10.70
2023-02-18T09:12:09.057Z,10.80
2023-02-18T09:14:40.717Z,10.80
2023-02-18T09:17:12.390Z,10.80
2023-02-18T09:19:45.419Z,10.80
2023-02-18T09:22:17.064Z,10.90
2023-02-18T09:24:48.734Z,10.90
2023-02-18T09:27:20.780Z,10.90
2023-02-18T09:29:52.463Z,11.00
2023-02-18T09:32:34.267Z,11.00
2023-02-18T09:35:08.520Z,11.10
2023-02-18T09:37:40.181Z,10.50
2023-02-18T09:40:15.335Z,11.20
2023-02-18T09:42:47.357Z,11.30
2023-02-18T09:45:19.154Z,11.40
2023-02-18T09:47:50.814Z,11.40
2023-02-18T09:50:24.644Z,11.50
2023-02-18T09:52:58.001Z,11.40
2023-02-18T09:55:31.074Z,11.40
2023-02-18T09:58:04.012Z,11.30
2023-02-18T10:00:37.017Z,11.30
2023-02-18T10:03:12.523Z,11.30
2023-02-18T10:05:55.276Z,11.30
2023-02-18T10:08:28.366Z,11.30
2023-02-18T10:10:59.999Z,11.40
2023-02-18T10:13:32.712Z,11.30
2023-02-18T10:16:04.865Z,11.30
2023-02-18T10:18:39.786Z,11.30
2023-02-18T10:21:15.355Z,11.40
2023-02-18T10:23:51.856Z,11.40
2023-02-18T10:26:23.502Z,11.50
2023-02-18T10:28:55.155Z,11.50
2023-02-18T10:31:30.606Z,11.50
2023-02-18T10:34:06.285Z,11.60
2023-02-18T10:36:42.269Z,11.60
2023-02-18T10:39:24.759Z,11.60
2023-02-18T10:41:59.778Z,11.60
2023-02-18T10:44:35.601Z,11.50
2023-02-18T10:47:13.827Z,11.50
2023-02-18T10:49:59.548Z,11.50
2023-02-18T10:52:34.943Z,11.50
2023-02-18T10:55:08.043Z,11.50
2023-02-18T10:57:46.716Z,11.50
2023-02-18T11:00:20.073Z,11.50
2023-02-18T11:03:14.988Z,11.60
2023-02-18T11:05:47.421Z,11.60
2023-02-18T11:08:21.341Z,11.60
2023-02-18T11:10:53.173Z,11.60
2023-02-18T11:13:26.207Z,11.50
2023-02-18T11:16:01.004Z,11.40
2023-02-18T11:18:36.709Z,11.30
2023-02-18T11:21:21.605Z,11.20
2023-02-18T11:23:55.365Z,11.20
2023-02-18T11:26:28.435Z,11.20
2023-02-18T11:29:01.253Z,11.30
2023-02-18T11:31:41.256Z,11.40
2023-02-18T11:34:16.036Z,11.40
2023-02-18T11:36:47.878Z,11.40
2023-02-18T11:39:22.764Z,11.40
2023-02-18T11:41:55.860Z,11.40
2023-02-18T11:44:28.554Z,11.40
2023-02-18T11:47:01.306Z,11.40
2023-02-18T11:49:34.435Z,11.40
2023-02-18T11:52:15.780Z,11.30
2023-02-18T11:55:01.404Z,11.40
2023-02-18T11:57:34.301Z,11.40
2023-02-18T12:00:15.374Z,11.50
2023-02-18T12:02:47.148Z,11.50
2023-02-18T12:05:21.337Z,11.50
2023-02-18T12:07:55.392Z,11.50
2023-02-18T12:10:30.214Z,11.50
2023-02-18T12:13:03.436Z,11.50
2023-02-18T12:15:41.399Z,11.50
2023-02-18T12:18:39.589Z,11.50
2023-02-18T12:21:20.852Z,11.50
2023-02-18T12:23:57.720Z,11.50
2023-02-18T12:26:33.967Z,11.50
2023-02-18T12:29:14.154Z,11.50
2023-02-18T12:31:58.777Z,11.50
2023-02-18T12:34:37.326Z,11.50
2023-02-18T12:37:28.722Z,11.50
2023-02-18T12:40:07.822Z,11.50
2023-02-18T12:42:46.866Z,11.50
2023-02-18T12:45:31.309Z,11.50
2023-02-18T12:48:24.116Z,11.50
2023-02-18T12:51:10.685Z,11.50
2023-02-18T12:53:53.371Z,11.60
2023-02-18T12:56:36.296Z,11.70
2023-02-18T12:59:13.734Z,11.70
2023-02-18T13:01:49.067Z,11.70
2023-02-18T13:04:39.794Z,11.70
2023-02-18T13:07:35.940Z,11.70
2023-02-18T13:10:19.230Z,11.70
2023-02-18T13:12:53.788Z,11.70
2023-02-18T13:15:31.028Z,11.60
2023-02-18T13:18:04.650Z,11.60
2023-02-18T13:20:38.751Z,11.60
2023-02-18T13:23:16.186Z,11.60
2023-02-18T13:25:49.026Z,11.60
2023-02-18T13:28:23.541Z,11.60
2023-02-18T13:31:04.154Z,11.50
2023-02-18T13:33:38.525Z,11.50
2023-02-18T13:36:13.593Z,11.50
2023-02-18T13:39:04.321Z,11.40
2023-02-18T13:41:36.495Z,11.40
2023-02-18T13:44:39.296Z,11.40
2023-02-18T13:47:12.306Z,11.50
2023-02-18T13:49:43.980Z,11.50
2023-02-18T13:52:17.898Z,11.60
2023-02-18T13:54:51.517Z,11.70
2023-02-18T13:57:26.119Z,11.70
2023-02-18T13:59:58.679Z,11.70
2023-02-18T14:02:33.432Z,11.60
2023-02-18T14:05:21.631Z,11.60
2023-02-18T14:08:10.611Z,11.50
2023-02-18T14:10:42.255Z,11.50
2023-02-18T14:13:22.930Z,11.40
2023-02-18T14:15:56.667Z,11.40
2023-02-18T14:18:36.967Z,11.40
2023-02-18T14:21:22.633Z,11.40
2023-02-18T14:24:01.140Z,11.40
2023-02-18T14:26:34.486Z,11.40
2023-02-18T14:29:12.683Z,11.40
2023-02-18T14:31:46.644Z,11.40
2023-02-18T14:35:06.211Z,11.40
2023-02-18T14:38:26.107Z,11.40
2023-02-18T14:41:16.894Z,11.40
2023-02-18T14:43:59.447Z,11.50
2023-02-18T14:46:35.705Z,11.50
2023-02-18T14:49:26.598Z,11.50
2023-02-18T14:51:59.575Z,11.60
2023-02-18T14:54:31.359Z,11.60
2023-02-18T14:57:04.632Z,11.60
2023-02-18T14:59:37.403Z,11.60
2023-02-18T15:02:18.720Z,11.70
2023-02-18T15:04:50.404Z,11.70
2023-02-18T15:07:23.395Z,11.80
2023-02-18T15:09:55.112Z,11.90
2023-02-18T15:12:26.767Z,11.80
2023-02-18T15:15:01.237Z,11.80
2023-02-18T15:17:32.910Z,11.70
2023-02-18T15:20:05.704Z,11.70
2023-02-18T15:22:38.705Z,11.70
2023-02-18T15:25:11.685Z,11.80
2023-02-18T15:27:43.408Z,11.90
2023-02-18T15:30:20.577Z,12.00
2023-02-18T15:32:52.552Z,12.10
2023-02-18T15:35:26.803Z,12.20
2023-02-18T15:38:00.485Z,12.20
2023-02-18T15:40:33.083Z,12.30
2023-02-18T15:43:05.107Z,12.20
2023-02-18T15:45:37.520Z,12.10
2023-02-18T15:48:19.371Z,12.10
2023-02-18T15:50:52.542Z,12.00
2023-02-18T15:53:25.549Z,12.00
2023-02-18T15:55:57.284Z,11.90
2023-02-18T15:58:30.481Z,11.90
2023-02-18T16:01:03.288Z,11.80
2023-02-18T16:06:11.515Z,11.80
2023-02-18T16:08:54.658Z,11.80
2023-02-18T16:11:26.697Z,11.80
2023-02-18T16:13:58.372Z,11.80
2023-02-18T16:16:31.200Z,11.80
2023-02-18T16:19:03.482Z,11.80
2023-02-18T16:21:38.388Z,11.60
2023-02-18T16:24:23.503Z,11.70
2023-02-18T16:26:56.502Z,11.70
2023-02-18T16:29:34.699Z,11.70
2023-02-18T16:32:06.621Z,11.70
2023-02-18T16:34:38.431Z,11.70
2023-02-18T16:37:10.130Z,11.60
2023-02-18T16:39:43.131Z,11.60
2023-02-18T16:42:14.780Z,11.60
2023-02-18T16:44:46.594Z,11.60
2023-02-18T16:47:18.302Z,11.60
2023-02-18T16:49:50.133Z,11.60
2023-02-18T16:52:21.807Z,11.50
2023-02-18T16:54:54.810Z,11.50
2023-02-18T16:57:26.511Z,11.50
2023-02-18T16:59:58.223Z,11.50
2023-02-18T17:02:29.885Z,11.40
2023-02-18T17:05:01.619Z,11.40
2023-02-18T17:07:33.267Z,11.40
2023-02-18T17:10:07.234Z,11.50
2023-02-18T17:12:38.877Z,11.50
2023-02-18T17:15:13.313Z,11.50
2023-02-18T17:17:45.012Z,11.50
2023-02-18T17:20:16.904Z,11.50
2023-02-18T17:22:48.585Z,11.60
2023-02-18T17:25:22.667Z,11.50
2023-02-18T17:27:54.313Z,11.50
2023-02-18T17:30:26.024Z,11.60
2023-02-18T17:32:57.936Z,11.50
2023-02-18T17:35:29.604Z,11.60
2023-02-18T17:38:01.248Z,11.60
2023-02-18T17:40:34.281Z,11.60
2023-02-18T17:43:05.954Z,11.60
2023-02-18T17:45:40.109Z,11.60
2023-02-18T17:48:11.818Z,11.60
2023-02-18T17:50:43.533Z,11.60
2023-02-18T17:53:15.316Z,11.60
2023-02-18T17:55:48.478Z,11.60
2023-02-18T17:58:20.151Z,11.60
2023-02-18T18:00:52.752Z,11.50
2023-02-18T18:03:24.426Z,11.50
2023-02-18T18:05:56.070Z,11.50
2023-02-18T18:08:27.759Z,11.50
2023-02-18T18:11:00.836Z,11.50
2023-02-18T18:13:32.551Z,11.40
2023-02-18T18:16:04.972Z,11.40
2023-02-18T18:18:36.666Z,11.40
2023-02-18T18:21:21.065Z,11.40
2023-02-18T18:23:52.880Z,11.40
2023-02-18T18:26:25.928Z,11.40
2023-02-18T18:28:57.636Z,11.40
2023-02-18T18:31:29.468Z,11.30
2023-02-18T18:34:01.202Z,11.30
2023-02-18T18:36:32.915Z,11.30
2023-02-18T18:39:04.600Z,11.30
2023-02-18T18:41:37.598Z,11.30
2023-02-18T18:44:09.913Z,11.40
2023-02-18T18:46:41.553Z,11.40
2023-02-18T18:49:13.226Z,11.40
2023-02-18T18:51:45.025Z,11.40
2023-02-18T18:54:16.774Z,11.40
2023-02-18T18:56:49.827Z,11.40
2023-02-18T18:59:21.476Z,11.50
2023-02-18T19:01:59.234Z,11.50
2023-02-18T19:04:31.009Z,11.50
2023-02-18T19:07:02.705Z,11.50
2023-02-18T19:09:34.363Z,11.50
2023-02-18T19:12:08.151Z,11.50
2023-02-18T19:14:39.815Z,11.40
2023-02-18T19:17:11.503Z,11.50
2023-02-18T19:19:43.278Z,11.50
2023-02-18T19:22:14.917Z,11.80
2023-02-18T19:24:46.576Z,11.50
2023-02-18T19:27:19.587Z,11.50
2023-02-18T19:29:51.281Z,11.60
2023-02-18T19:32:23.160Z,11.60
2023-02-18T19:34:54.842Z,11.60
2023-02-18T19:37:26.531Z,11.60
2023-02-18T19:39:58.206Z,11.60
2023-02-18T19:42:31.209Z,11.50
2023-02-18T19:45:03.151Z,11.60
2023-02-18T19:47:34.867Z,11.50
2023-02-18T19:50:07.759Z,11.50
2023-02-18T19:52:39.519Z,11.50
2023-02-18T19:55:11.246Z,11.50
2023-02-18T19:57:46.927Z,11.50
2023-02-18T20:00:19.666Z,11.50
2023-02-18T20:02:51.421Z,11.50
2023-02-18T20:05:23.118Z,11.60
2023-02-18T20:07:54.750Z,11.60
2023-02-18T20:10:26.437Z,11.60
2023-02-18T20:12:59.445Z,11.60
2023-02-18T20:15:31.206Z,11.60
2023-02-18T20:18:02.870Z,11.60
2023-02-18T20:20:34.533Z,11.60
2023-02-18T20:23:06.178Z,11.60
2023-02-18T20:25:38.685Z,11.60
2023-02-18T20:28:11.661Z,11.60
2023-02-18T20:30:43.466Z,11.60
2023-02-18T20:33:15.144Z,11.60
2023-02-18T20:35:55.164Z,11.60
2023-02-18T20:38:26.820Z,11.60
2023-02-18T20:41:03.433Z,11.60
2023-02-18T20:43:36.525Z,11.60
2023-02-18T20:46:10.294Z,11.60
2023-02-18T20:48:42.021Z,11.60
2023-02-18T20:51:14.363Z,11.60
2023-02-18T20:53:46.297Z,11.60
2023-02-18T20:56:18.747Z,11.60
2023-02-18T20:58:51.793Z,11.60
2023-02-18T21:01:23.508Z,11.60
2023-02-18T21:03:55.216Z,11.60
2023-02-18T21:06:26.997Z,11.60
2023-02-18T21:08:58.692Z,11.60
2023-02-18T21:11:30.347Z,11.60
2023-02-18T21:14:03.355Z,11.60
2023-02-18T21:16:35.013Z,11.70
2023-02-18T21:19:06.860Z,11.60
2023-02-18T21:21:38.559Z,11.60
2023-02-18T21:24:10.298Z,11.60
2023-02-18T21:26:42.024Z,11.50
2023-02-18T21:29:17.027Z,11.50
2023-02-18T21:31:48.971Z,11.60
2023-02-18T21:34:20.698Z,11.70
2023-02-18T21:36:52.540Z,11.70
2023-02-18T21:39:24.360Z,11.70
2023-02-18T21:41:55.998Z,11.70
2023-02-18T21:44:41.186Z,11.60
2023-02-18T21:47:13.278Z,11.70
2023-02-18T21:49:44.957Z,11.60
2023-02-18T21:52:16.610Z,11.60
2023-02-18T21:54:48.411Z,11.50
2023-02-18T21:57:20.429Z,11.50
2023-02-18T21:59:53.455Z,11.50
2023-02-18T22:02:25.897Z,11.50
2023-02-18T22:04:57.796Z,11.40
2023-02-18T22:07:29.803Z,11.50
2023-02-18T22:10:01.613Z,11.50
2023-02-18T22:12:33.655Z,11.40
2023-02-18T22:15:07.779Z,11.40
2023-02-18T22:17:39.703Z,11.30
2023-02-18T22:20:11.658Z,11.40
2023-02-18T22:22:43.654Z,11.30
2023-02-18T22:25:15.735Z,11.20
2023-02-18T22:27:47.511Z,11.20
2023-02-18T22:30:20.699Z,11.10
2023-02-18T22:32:52.374Z,11.10
2023-02-18T22:35:24.006Z,11.10
2023-02-18T22:37:55.986Z,11.10
2023-02-18T22:40:27.646Z,11.00
2023-02-18T22:42:59.289Z,11.00
2023-02-18T22:45:32.293Z,11.00
2023-02-18T22:48:04.223Z,10.90
2023-02-18T22:50:35.896Z,10.90
2023-02-18T22:53:07.544Z,10.90
2023-02-18T22:55:39.223Z,10.80
2023-02-18T22:58:10.859Z,10.80
