createdAt,value
2018-09-15T00:00:03.170Z,101588.00
2018-09-15T00:02:06.256Z,101588.00
2018-09-15T00:04:09.549Z,101589.00
2018-09-15T00:06:12.675Z,101585.00
2018-09-15T00:08:15.776Z,101592.00
2018-09-15T00:10:18.797Z,101587.00
2018-09-15T00:12:21.781Z,101587.00
2018-09-15T00:14:24.765Z,101587.00
2018-09-15T00:16:27.869Z,101582.00
2018-09-15T00:18:30.947Z,101577.00
2018-09-15T00:20:33.971Z,101572.00
2018-09-15T00:22:37.015Z,101575.00
2018-09-15T00:24:40.066Z,101572.00
2018-09-15T00:26:43.554Z,101568.00
2018-09-15T00:28:46.809Z,101572.00
2018-09-15T00:30:49.859Z,101575.00
2018-09-15T00:32:53.034Z,101582.00
2018-09-15T00:34:56.078Z,101581.00
2018-09-15T00:37:00.628Z,101584.00
2018-09-15T00:39:06.915Z,101586.00
2018-09-15T00:41:09.918Z,101588.00
2018-09-15T00:43:12.999Z,101585.00
2018-09-15T00:45:16.106Z,101587.00
2018-09-15T00:47:19.253Z,101583.00
2018-09-15T00:49:22.251Z,101581.00
2018-09-15T00:51:25.301Z,101573.00
2018-09-15T00:53:30.149Z,101576.00
2018-09-15T00:55:33.166Z,101577.00
2018-09-15T00:57:36.291Z,101575.00
2018-09-15T00:59:39.324Z,101569.00
2018-09-15T01:01:42.492Z,101570.00
2018-09-15T01:03:45.519Z,101572.00
2018-09-15T01:05:48.517Z,101570.00
2018-09-15T01:07:51.565Z,101574.00
2018-09-15T01:09:54.573Z,101568.00
2018-09-15T01:11:57.602Z,101568.00
2018-09-15T01:14:02.723Z,101571.00
2018-09-15T01:16:05.772Z,101559.00
2018-09-15T01:18:09.288Z,101556.00
2018-09-15T01:20:12.768Z,101563.00
2018-09-15T01:22:15.971Z,101553.00
2018-09-15T01:24:18.972Z,101554.00
2018-09-15T01:26:22.047Z,101558.00
2018-09-15T01:28:25.094Z,101573.00
2018-09-15T01:30:29.450Z,101566.00
2018-09-15T01:32:32.540Z,101567.00
2018-09-15T01:34:35.553Z,101562.00
2018-09-15T01:36:38.607Z,101572.00
2018-09-15T01:38:41.650Z,101568.00
2018-09-15T01:40:44.999Z,101572.00
2018-09-15T01:42:48.045Z,101571.00
2018-09-15T01:44:51.106Z,101577.00
2018-09-15T01:46:54.144Z,101585.00
2018-09-15T01:48:57.311Z,101586.00
2018-09-15T01:51:01.701Z,101589.00
2018-09-15T01:53:04.769Z,101590.00
2018-09-15T01:55:07.886Z,101589.00
2018-09-15T01:57:10.985Z,101589.00
2018-09-15T01:59:14.118Z,101584.00
2018-09-15T02:01:17.146Z,101585.00
2018-09-15T02:03:20.212Z,101587.00
2018-09-15T02:05:23.313Z,101588.00
2018-09-15T02:07:26.347Z,101593.00
2018-09-15T02:09:31.212Z,101592.00
2018-09-15T02:11:34.208Z,101590.00
2018-09-15T02:13:37.224Z,101588.00
2018-09-15T02:15:40.488Z,101593.00
2018-09-15T02:17:43.547Z,101598.00
2018-09-15T02:19:46.626Z,101595.00
2018-09-15T02:21:49.776Z,101595.00
2018-09-15T02:23:52.813Z,101602.00
2018-09-15T02:25:55.952Z,101602.00
2018-09-15T02:28:00.696Z,101603.00
2018-09-15T02:30:03.769Z,101597.00
2018-09-15T02:32:06.865Z,101597.00
2018-09-15T02:34:10.009Z,101600.00
2018-09-15T02:36:13.063Z,101591.00
2018-09-15T02:38:16.146Z,101597.00
2018-09-15T02:40:19.273Z,101593.00
2018-09-15T02:42:22.290Z,101593.00
2018-09-15T02:44:25.290Z,101595.00
2018-09-15T02:46:30.049Z,101594.00
2018-09-15T02:48:33.123Z,101597.00
2018-09-15T02:50:36.189Z,101598.00
2018-09-15T02:52:39.242Z,101602.00
2018-09-15T02:54:42.277Z,101600.00
2018-09-15T02:56:45.310Z,101603.00
2018-09-15T02:58:48.442Z,101605.00
2018-09-15T03:00:51.593Z,101611.00
2018-09-15T03:02:54.594Z,101604.00
2018-09-15T03:04:57.629Z,101609.00
2018-09-15T03:07:02.458Z,101602.00
2018-09-15T03:09:09.001Z,101603.00
2018-09-15T03:11:12.040Z,101611.00
2018-09-15T03:13:15.046Z,101609.00
2018-09-15T03:15:18.088Z,101608.00
2018-09-15T03:17:21.314Z,101609.00
2018-09-15T03:19:24.400Z,101607.00
2018-09-15T03:21:27.426Z,101611.00
2018-09-15T03:23:32.039Z,101611.00
2018-09-15T03:25:35.239Z,101614.00
2018-09-15T03:27:38.222Z,101613.00
2018-09-15T03:29:41.323Z,101608.00
2018-09-15T03:31:44.434Z,101609.00
2018-09-15T03:33:47.570Z,101619.00
2018-09-15T03:35:50.662Z,101610.00
2018-09-15T03:37:53.787Z,101604.00
2018-09-15T03:39:56.826Z,101612.00
2018-09-15T03:42:01.475Z,101613.00
2018-09-15T03:44:04.836Z,101613.00
2018-09-15T03:46:07.946Z,101613.00
2018-09-15T03:48:10.984Z,101614.00
2018-09-15T03:50:14.407Z,101614.00
2018-09-15T03:52:17.465Z,101620.00
2018-09-15T03:54:21.271Z,101621.00
2018-09-15T03:56:24.369Z,101621.00
2018-09-15T03:58:27.428Z,101618.00
2018-09-15T04:00:32.282Z,101617.00
2018-09-15T04:02:35.761Z,101618.00
2018-09-15T04:04:38.840Z,101620.00
2018-09-15T04:06:42.051Z,101621.00
2018-09-15T04:08:45.271Z,101620.00
2018-09-15T04:10:48.324Z,101627.00
2018-09-15T04:12:51.386Z,101626.00
2018-09-15T04:14:54.602Z,101631.00
2018-09-15T04:16:59.564Z,101637.00
2018-09-15T04:19:02.685Z,101638.00
2018-09-15T04:21:05.802Z,101643.00
2018-09-15T04:23:08.894Z,101646.00
2018-09-15T04:25:11.953Z,101655.00
2018-09-15T04:27:15.088Z,101658.00
2018-09-15T04:29:18.133Z,101664.00
2018-09-15T04:31:21.152Z,101666.00
2018-09-15T04:33:24.342Z,101667.00
2018-09-15T04:35:27.401Z,101674.00
2018-09-15T04:37:32.281Z,101678.00
2018-09-15T04:39:35.613Z,101685.00
2018-09-15T04:41:38.695Z,101686.00
2018-09-15T04:43:41.739Z,101685.00
2018-09-15T04:45:45.053Z,101683.00
2018-09-15T04:47:48.466Z,101683.00
2018-09-15T04:49:51.536Z,101687.00
2018-09-15T04:51:54.548Z,101679.00
2018-09-15T04:53:57.888Z,101679.00
2018-09-15T04:56:01.283Z,101677.00
2018-09-15T04:58:04.292Z,101682.00
2018-09-15T05:00:07.357Z,101678.00
2018-09-15T05:02:10.414Z,101677.00
2018-09-15T05:04:13.408Z,101671.00
2018-09-15T05:06:16.439Z,101671.00
2018-09-15T05:08:19.457Z,101668.00
2018-09-15T05:10:22.449Z,101676.00
2018-09-15T05:12:25.508Z,101684.00
2018-09-15T05:14:30.199Z,101692.00
2018-09-15T05:16:33.186Z,101692.00
2018-09-15T05:18:36.499Z,101701.00
2018-09-15T05:20:39.623Z,101707.00
2018-09-15T05:22:42.652Z,101707.00
2018-09-15T05:24:45.714Z,101713.00
2018-09-15T05:26:48.721Z,101720.00
2018-09-15T05:28:51.905Z,101717.00
2018-09-15T05:33:03.697Z,101716.00
2018-09-15T05:35:06.759Z,101723.00
2018-09-15T05:37:09.754Z,101723.00
2018-09-15T05:39:13.593Z,101724.00
2018-09-15T05:41:16.733Z,101731.00
2018-09-15T05:43:19.780Z,101736.00
2018-09-15T05:45:22.920Z,101736.00
2018-09-15T05:47:25.885Z,101741.00
2018-09-15T05:49:30.603Z,101741.00
2018-09-15T05:51:33.788Z,101745.00
2018-09-15T05:53:36.772Z,101749.00
2018-09-15T05:55:39.757Z,101754.00
2018-09-15T05:57:42.884Z,101751.00
2018-09-15T05:59:45.900Z,101758.00
2018-09-15T06:01:48.965Z,101761.00
2018-09-15T06:03:51.952Z,101758.00
2018-09-15T06:05:55.321Z,101761.00
2018-09-15T06:08:00.212Z,101767.00
2018-09-15T06:10:03.568Z,101774.00
2018-09-15T06:12:06.611Z,101782.00
2018-09-15T06:14:09.595Z,101780.00
2018-09-15T06:16:12.599Z,101781.00
2018-09-15T06:18:15.657Z,101784.00
2018-09-15T06:20:18.689Z,101785.00
2018-09-15T06:22:28.815Z,101790.00
2018-09-15T06:24:32.170Z,101787.00
2018-09-15T06:26:35.391Z,101785.00
2018-09-15T06:28:38.483Z,101785.00
2018-09-15T06:30:41.704Z,101783.00
2018-09-15T06:32:44.933Z,101777.00
2018-09-15T06:34:47.942Z,101784.00
2018-09-15T06:36:51.011Z,101775.00
2018-09-15T06:38:54.200Z,101777.00
2018-09-15T06:40:57.252Z,101774.00
2018-09-15T06:43:01.935Z,101777.00
2018-09-15T06:45:05.140Z,101782.00
2018-09-15T06:47:08.169Z,101785.00
2018-09-15T06:49:11.284Z,101777.00
2018-09-15T06:51:14.260Z,101782.00
2018-09-15T06:53:17.220Z,101786.00
2018-09-15T06:55:20.717Z,101786.00
2018-09-15T06:57:23.749Z,101781.00
2018-09-15T06:59:26.876Z,101782.00
2018-09-15T07:01:31.142Z,101793.00
2018-09-15T07:03:34.149Z,101787.00
2018-09-15T07:05:37.241Z,101785.00
2018-09-15T07:07:40.323Z,101779.00
2018-09-15T07:09:43.411Z,101786.00
2018-09-15T07:11:47.470Z,101789.00
2018-09-15T07:13:50.513Z,101790.00
2018-09-15T07:15:53.537Z,101794.00
2018-09-15T07:17:56.773Z,101800.00
2018-09-15T07:20:01.513Z,101801.00
2018-09-15T07:22:04.577Z,101798.00
2018-09-15T07:24:07.630Z,101800.00
2018-09-15T07:26:10.645Z,101800.00
2018-09-15T07:28:13.643Z,101802.00
2018-09-15T07:30:16.598Z,101807.00
2018-09-15T07:32:19.685Z,101800.00
2018-09-15T07:34:22.659Z,101802.00
2018-09-15T07:36:25.628Z,101806.00
2018-09-15T07:38:30.157Z,101808.00
2018-09-15T07:40:33.228Z,101806.00
2018-09-15T07:42:36.298Z,101804.00
2018-09-15T07:44:39.399Z,101804.00
2018-09-15T07:46:42.435Z,101801.00
2018-09-15T07:48:45.526Z,101804.00
2018-09-15T07:50:48.614Z,101801.00
2018-09-15T07:52:51.641Z,101816.00
2018-09-15T07:54:54.693Z,101814.00
2018-09-15T07:56:57.873Z,101814.00
2018-09-15T07:59:00.866Z,101819.00
2018-09-15T08:01:03.895Z,101816.00
2018-09-15T08:03:07.077Z,101814.00
2018-09-15T08:05:10.270Z,101822.00
2018-09-15T08:07:13.331Z,101819.00
2018-09-15T08:09:16.406Z,101821.00
2018-09-15T08:11:19.632Z,101820.00
2018-09-15T08:13:22.685Z,101823.00
2018-09-15T08:15:25.763Z,101824.00
2018-09-15T08:17:30.270Z,101821.00
2018-09-15T08:19:33.326Z,101833.00
2018-09-15T08:21:36.468Z,101823.00
2018-09-15T08:23:39.521Z,101828.00
2018-09-15T08:25:42.562Z,101836.00
2018-09-15T08:27:45.903Z,101834.00
2018-09-15T08:29:49.989Z,101833.00
2018-09-15T08:31:53.150Z,101836.00
2018-09-15T08:33:56.307Z,101833.00
2018-09-15T08:36:00.995Z,101835.00
2018-09-15T08:38:04.112Z,101828.00
2018-09-15T08:40:07.215Z,101847.00
2018-09-15T08:42:10.519Z,101848.00
2018-09-15T08:44:13.592Z,101848.00
2018-09-15T08:46:16.654Z,101839.00
2018-09-15T08:48:19.756Z,101841.00
2018-09-15T08:50:22.936Z,101833.00
2018-09-15T08:52:26.097Z,101830.00
2018-09-15T08:54:30.873Z,101832.00
2018-09-15T08:56:33.913Z,101830.00
2018-09-15T08:58:37.055Z,101834.00
2018-09-15T09:00:40.185Z,101837.00
2018-09-15T09:02:43.308Z,101833.00
2018-09-15T09:04:46.518Z,101829.00
2018-09-15T09:06:49.565Z,101828.00
2018-09-15T09:08:52.836Z,101824.00
2018-09-15T09:10:56.063Z,101827.00
2018-09-15T09:13:00.481Z,101828.00
2018-09-15T09:15:03.763Z,101833.00
2018-09-15T09:17:07.009Z,101833.00
2018-09-15T09:19:10.048Z,101832.00
2018-09-15T09:21:13.123Z,101831.00
2018-09-15T09:23:16.260Z,101833.00
2018-09-15T09:25:19.372Z,101835.00
2018-09-15T09:27:22.531Z,101833.00
2018-09-15T09:29:25.570Z,101828.00
2018-09-15T09:31:30.159Z,101834.00
2018-09-15T09:33:33.251Z,101824.00
2018-09-15T09:35:36.431Z,101828.00
2018-09-15T09:37:39.491Z,101805.00
2018-09-15T09:39:42.665Z,101826.00
2018-09-15T09:41:45.741Z,101824.00
2018-09-15T09:43:48.889Z,101831.00
2018-09-15T09:45:51.986Z,101825.00
2018-09-15T09:47:55.638Z,101827.00
2018-09-15T09:50:00.242Z,101823.00
2018-09-15T09:52:03.415Z,101830.00
2018-09-15T09:54:06.509Z,101827.00
2018-09-15T09:56:09.519Z,101826.00
2018-09-15T09:58:12.572Z,101829.00
2018-09-15T10:00:21.271Z,101830.00
2018-09-15T10:02:24.758Z,101839.00
2018-09-15T10:04:30.104Z,101840.00
2018-09-15T10:06:33.121Z,101842.00
2018-09-15T10:08:36.112Z,101845.00
2018-09-15T10:10:39.159Z,101847.00
2018-09-15T10:12:42.267Z,101848.00
2018-09-15T10:14:45.435Z,101845.00
2018-09-15T10:16:48.427Z,101839.00
2018-09-15T10:18:51.420Z,101836.00
2018-09-15T10:20:54.411Z,101837.00
2018-09-15T10:22:57.398Z,101835.00
2018-09-15T10:25:01.980Z,101838.00
2018-09-15T10:27:05.315Z,101832.00
2018-09-15T10:29:08.290Z,101833.00
2018-09-15T10:31:11.266Z,101842.00
2018-09-15T10:33:14.310Z,101837.00
2018-09-15T10:35:17.418Z,101838.00
2018-09-15T10:37:20.638Z,101835.00
2018-09-15T10:39:23.589Z,101831.00
2018-09-15T10:41:26.702Z,101838.00
2018-09-15T10:43:30.785Z,101837.00
2018-09-15T10:45:33.821Z,101839.00
2018-09-15T10:47:36.830Z,101841.00
2018-09-15T10:49:40.335Z,101848.00
2018-09-15T10:51:43.481Z,101840.00
2018-09-15T10:53:46.463Z,101838.00
2018-09-15T10:55:49.647Z,101845.00
2018-09-15T10:57:52.797Z,101844.00
2018-09-15T10:59:55.843Z,101826.00
2018-09-15T11:02:00.835Z,101832.00
2018-09-15T11:04:03.942Z,101828.00
2018-09-15T11:06:07.003Z,101819.00
2018-09-15T11:08:10.135Z,101817.00
2018-09-15T11:10:13.342Z,101819.00
2018-09-15T11:12:16.381Z,101815.00
2018-09-15T11:14:19.459Z,101812.00
2018-09-15T11:16:22.564Z,101807.00
2018-09-15T11:18:25.592Z,101806.00
2018-09-15T11:20:29.324Z,101803.00
2018-09-15T11:22:32.404Z,101800.00
2018-09-15T11:24:35.416Z,101803.00
2018-09-15T11:26:38.496Z,101803.00
2018-09-15T11:28:41.655Z,101805.00
2018-09-15T11:30:44.648Z,101800.00
2018-09-15T11:32:47.920Z,101811.00
2018-09-15T11:34:51.012Z,101801.00
2018-09-15T11:36:54.073Z,101804.00
2018-09-15T11:38:57.125Z,101808.00
2018-09-15T11:41:01.447Z,101809.00
2018-09-15T11:43:04.558Z,101811.00
2018-09-15T11:45:07.723Z,101807.00
2018-09-15T11:47:11.063Z,101803.00
2018-09-15T11:49:14.144Z,101805.00
2018-09-15T11:51:17.244Z,101807.00
2018-09-15T11:53:20.641Z,101809.00
2018-09-15T11:55:23.805Z,101801.00
2018-09-15T11:57:27.224Z,101801.00
2018-09-15T11:59:31.974Z,101800.00
2018-09-15T12:01:35.053Z,101800.00
2018-09-15T12:03:38.440Z,101809.00
2018-09-15T12:05:41.467Z,101805.00
2018-09-15T12:07:44.624Z,101801.00
2018-09-15T12:09:47.681Z,101803.00
2018-09-15T12:11:50.854Z,101802.00
2018-09-15T12:13:53.948Z,101799.00
2018-09-15T12:15:57.139Z,101800.00
2018-09-15T12:18:01.925Z,101804.00
2018-09-15T12:20:05.133Z,101798.00
2018-09-15T12:22:08.412Z,101800.00
2018-09-15T12:24:11.449Z,101795.00
2018-09-15T12:26:14.412Z,101787.00
2018-09-15T12:28:17.548Z,101794.00
2018-09-15T12:30:20.847Z,101798.00
2018-09-15T12:32:23.847Z,101800.00
2018-09-15T12:34:27.026Z,101797.00
2018-09-15T12:36:31.882Z,101784.00
2018-09-15T12:38:34.840Z,101809.00
2018-09-15T12:40:37.929Z,101804.00
2018-09-15T12:42:40.916Z,101803.00
2018-09-15T12:44:43.965Z,101804.00
2018-09-15T12:46:47.010Z,101805.00
2018-09-15T12:48:50.000Z,101804.00
2018-09-15T12:50:53.216Z,101809.00
2018-09-15T12:52:56.325Z,101802.00
2018-09-15T12:55:01.001Z,101798.00
2018-09-15T12:57:04.296Z,101803.00
2018-09-15T12:59:07.245Z,101801.00
2018-09-15T13:01:10.240Z,101804.00
2018-09-15T13:03:13.297Z,101808.00
2018-09-15T13:05:17.505Z,101811.00
2018-09-15T13:07:20.558Z,101812.00
2018-09-15T13:09:23.693Z,101809.00
2018-09-15T13:11:26.649Z,101809.00
2018-09-15T13:13:31.256Z,101809.00
2018-09-15T13:15:34.473Z,101817.00
2018-09-15T13:17:37.446Z,101816.00
2018-09-15T13:19:40.623Z,101818.00
2018-09-15T13:21:43.721Z,101815.00
2018-09-15T13:23:46.824Z,101820.00
2018-09-15T13:25:50.107Z,101819.00
2018-09-15T13:27:53.052Z,101812.00
2018-09-15T13:29:56.133Z,101810.00
2018-09-15T13:32:00.715Z,101809.00
2018-09-15T13:34:03.714Z,101805.00
2018-09-15T13:36:06.777Z,101810.00
2018-09-15T13:38:09.769Z,101814.00
2018-09-15T13:40:12.717Z,101818.00
2018-09-15T13:42:15.681Z,101827.00
2018-09-15T13:44:18.911Z,101823.00
2018-09-15T13:46:21.881Z,101824.00
2018-09-15T13:48:26.013Z,101825.00
2018-09-15T13:50:30.647Z,101819.00
2018-09-15T13:52:33.706Z,101830.00
2018-09-15T13:54:36.659Z,101828.00
2018-09-15T13:56:40.007Z,101829.00
2018-09-15T13:58:43.145Z,101831.00
2018-09-15T14:00:46.146Z,101830.00
2018-09-15T14:02:49.166Z,101832.00
2018-09-15T14:04:52.297Z,101831.00
2018-09-15T14:06:55.219Z,101827.00
2018-09-15T14:09:00.179Z,101824.00
2018-09-15T14:11:03.213Z,101824.00
2018-09-15T14:13:06.166Z,101816.00
2018-09-15T14:15:09.263Z,101827.00
2018-09-15T14:17:12.270Z,101816.00
2018-09-15T14:19:15.299Z,101816.00
2018-09-15T14:21:18.308Z,101806.00
2018-09-15T14:23:21.289Z,101801.00
2018-09-15T14:25:24.299Z,101814.00
2018-09-15T14:27:27.290Z,101814.00
2018-09-15T14:29:31.805Z,101816.00
2018-09-15T14:31:34.811Z,101814.00
2018-09-15T14:33:37.861Z,101812.00
2018-09-15T14:35:40.882Z,101816.00
2018-09-15T14:37:43.997Z,101813.00
2018-09-15T14:39:46.955Z,101817.00
2018-09-15T14:41:50.067Z,101820.00
2018-09-15T14:43:53.221Z,101816.00
2018-09-15T14:45:56.324Z,101816.00
2018-09-15T14:48:01.432Z,101818.00
2018-09-15T14:50:04.634Z,101821.00
2018-09-15T14:52:07.574Z,101821.00
2018-09-15T14:54:10.815Z,101827.00
2018-09-15T14:56:14.879Z,101822.00
2018-09-15T14:58:18.019Z,101824.00
2018-09-15T15:00:21.108Z,101824.00
2018-09-15T15:02:24.157Z,101822.00
2018-09-15T15:04:27.158Z,101827.00
2018-09-15T15:06:31.225Z,101828.00
2018-09-15T15:08:34.229Z,101829.00
2018-09-15T15:10:37.352Z,101824.00
2018-09-15T15:12:40.347Z,101829.00
2018-09-15T15:14:43.329Z,101829.00
2018-09-15T15:16:46.386Z,101830.00
2018-09-15T15:18:49.397Z,101838.00
2018-09-15T15:20:52.373Z,101839.00
2018-09-15T15:22:55.498Z,101838.00
2018-09-15T15:24:59.743Z,101839.00
2018-09-15T15:27:03.023Z,101837.00
2018-09-15T15:29:06.131Z,101842.00
2018-09-15T15:31:09.258Z,101842.00
2018-09-15T15:33:12.330Z,101839.00
2018-09-15T15:35:15.494Z,101840.00
2018-09-15T15:37:18.797Z,101842.00
2018-09-15T15:39:22.008Z,101839.00
2018-09-15T15:41:25.022Z,101839.00
2018-09-15T15:43:30.279Z,101839.00
2018-09-15T15:45:33.282Z,101844.00
2018-09-15T15:47:36.420Z,101843.00
2018-09-15T15:49:39.568Z,101852.00
2018-09-15T15:51:42.683Z,101832.00
2018-09-15T15:53:45.775Z,101857.00
2018-09-15T15:55:48.920Z,101858.00
2018-09-15T15:57:52.038Z,101854.00
2018-09-15T15:59:55.634Z,101856.00
2018-09-15T16:01:59.655Z,101861.00
2018-09-15T16:04:02.872Z,101863.00
2018-09-15T16:06:06.073Z,101866.00
2018-09-15T16:08:09.235Z,101869.00
2018-09-15T16:10:12.424Z,101869.00
2018-09-15T16:12:15.603Z,101866.00
2018-09-15T16:14:18.746Z,101865.00
2018-09-15T16:16:21.885Z,101873.00
2018-09-15T16:18:25.063Z,101870.00
2018-09-15T16:20:29.853Z,101870.00
2018-09-15T16:22:32.907Z,101880.00
2018-09-15T16:24:36.020Z,101888.00
2018-09-15T16:26:39.149Z,101886.00
2018-09-15T16:28:42.260Z,101890.00
2018-09-15T16:30:45.513Z,101893.00
2018-09-15T16:32:48.604Z,101898.00
2018-09-15T16:34:51.646Z,101892.00
2018-09-15T16:36:54.688Z,101893.00
2018-09-15T16:39:00.056Z,101891.00
2018-09-15T16:41:03.328Z,101891.00
2018-09-15T16:43:06.442Z,101895.00
2018-09-15T16:45:09.535Z,101895.00
2018-09-15T16:47:12.567Z,101898.00
2018-09-15T16:49:15.734Z,101900.00
2018-09-15T16:51:19.213Z,101898.00
2018-09-15T16:53:22.282Z,101902.00
2018-09-15T16:55:25.346Z,101903.00
2018-09-15T16:57:30.320Z,101905.00
2018-09-15T16:59:33.380Z,101908.00
2018-09-15T17:01:36.548Z,101905.00
2018-09-15T17:03:39.788Z,101905.00
2018-09-15T17:05:42.984Z,101901.00
2018-09-15T17:07:46.034Z,101898.00
2018-09-15T17:09:49.123Z,101902.00
2018-09-15T17:11:52.517Z,101908.00
2018-09-15T17:13:55.562Z,101910.00
2018-09-15T17:15:59.930Z,101912.00
2018-09-15T17:18:04.043Z,101904.00
2018-09-15T17:20:07.124Z,101902.00
2018-09-15T17:22:10.104Z,101903.00
2018-09-15T17:24:13.067Z,101907.00
2018-09-15T17:26:16.562Z,101916.00
2018-09-15T17:28:19.542Z,101924.00
2018-09-15T17:30:22.516Z,101922.00
2018-09-15T17:32:25.799Z,101926.00
2018-09-15T17:34:30.832Z,101930.00
2018-09-15T17:36:33.889Z,101936.00
2018-09-15T17:38:37.160Z,101939.00
2018-09-15T17:40:40.335Z,101944.00
2018-09-15T17:42:43.387Z,101944.00
2018-09-15T17:44:46.563Z,101948.00
2018-09-15T17:46:49.627Z,101951.00
2018-09-15T17:48:52.657Z,101955.00
2018-09-15T17:50:55.814Z,101960.00
2018-09-15T17:53:00.634Z,101953.00
2018-09-15T17:55:03.679Z,101949.00
2018-09-15T17:57:07.020Z,101953.00
2018-09-15T17:59:10.011Z,101957.00
2018-09-15T18:01:13.057Z,101958.00
2018-09-15T18:03:16.144Z,101959.00
2018-09-15T18:05:19.224Z,101956.00
2018-09-15T18:07:22.369Z,101960.00
2018-09-15T18:09:25.417Z,101954.00
2018-09-15T18:11:30.147Z,101959.00
2018-09-15T18:13:33.492Z,101966.00
2018-09-15T18:15:36.481Z,101967.00
2018-09-15T18:17:39.442Z,101966.00
2018-09-15T18:19:42.449Z,101974.00
2018-09-15T18:21:45.667Z,101975.00
2018-09-15T18:23:48.760Z,101981.00
2018-09-15T18:25:51.918Z,101975.00
2018-09-15T18:27:54.996Z,101974.00
2018-09-15T18:29:59.656Z,101977.00
2018-09-15T18:32:02.818Z,101980.00
2018-09-15T18:34:06.028Z,101988.00
2018-09-15T18:36:09.170Z,101990.00
2018-09-15T18:38:12.445Z,101985.00
2018-09-15T18:40:15.574Z,101991.00
2018-09-15T18:42:18.727Z,101990.00
2018-09-15T18:44:21.802Z,101993.00
2018-09-15T18:46:24.923Z,101996.00
2018-09-15T18:48:29.852Z,101991.00
2018-09-15T18:50:33.246Z,102002.00
2018-09-15T18:52:36.442Z,101997.00
2018-09-15T18:54:39.539Z,102006.00
2018-09-15T18:56:42.704Z,101997.00
2018-09-15T18:58:47.617Z,101999.00
2018-09-15T19:00:50.685Z,102008.00
2018-09-15T19:02:54.261Z,102003.00
2018-09-15T19:04:57.351Z,102013.00
2018-09-15T19:07:00.461Z,102006.00
2018-09-15T19:09:05.888Z,102011.00
2018-09-15T19:11:10.588Z,102012.00
2018-09-15T19:13:27.448Z,102014.00
2018-09-15T19:15:36.634Z,102020.00
2018-09-15T19:17:47.791Z,102022.00
2018-09-15T19:20:02.731Z,102027.00
2018-09-15T19:22:11.383Z,102021.00
2018-09-15T19:24:38.973Z,102026.00
2018-09-15T19:26:48.295Z,102035.00
2018-09-15T19:28:52.271Z,102036.00
2018-09-15T19:30:56.488Z,102044.00
2018-09-15T19:33:00.176Z,102040.00
2018-09-15T19:35:03.848Z,102047.00
2018-09-15T19:37:06.986Z,102052.00
2018-09-15T19:39:12.163Z,102056.00
2018-09-15T19:41:17.057Z,102064.00
2018-09-15T19:43:20.163Z,102067.00
2018-09-15T19:45:23.348Z,102069.00
2018-09-15T19:47:26.555Z,102065.00
2018-09-15T19:49:29.553Z,102067.00
2018-09-15T19:51:32.898Z,102068.00
2018-09-15T19:53:35.946Z,102066.00
2018-09-15T19:55:39.984Z,102071.00
2018-09-15T19:57:42.941Z,102074.00
2018-09-15T19:59:45.930Z,102074.00
2018-09-15T20:01:48.924Z,102071.00
2018-09-15T20:03:52.059Z,102076.00
2018-09-15T20:05:55.360Z,102079.00
2018-09-15T20:07:58.316Z,102082.00
2018-09-15T20:10:02.441Z,102082.00
2018-09-15T20:12:05.716Z,102082.00
2018-09-15T20:14:10.238Z,102080.00
2018-09-15T20:16:11.829Z,102082.00
2018-09-15T20:18:13.417Z,102083.00
2018-09-15T20:20:14.956Z,102085.00
2018-09-15T20:22:18.055Z,102087.00
2018-09-15T20:24:21.266Z,102085.00
2018-09-15T20:26:24.381Z,102087.00
2018-09-15T20:28:27.399Z,102085.00
2018-09-15T20:30:30.494Z,102086.00
2018-09-15T20:32:33.563Z,102083.00
2018-09-15T20:34:37.273Z,102093.00
2018-09-15T20:36:40.328Z,102094.00
2018-09-15T20:38:43.440Z,102097.00
2018-09-15T20:40:46.519Z,102096.00
2018-09-15T20:42:49.571Z,102097.00
2018-09-15T20:44:52.733Z,102101.00
2018-09-15T20:46:55.742Z,102100.00
2018-09-15T20:48:58.819Z,102104.00
2018-09-15T20:51:02.035Z,102106.00
2018-09-15T20:53:05.298Z,102109.00
2018-09-15T20:55:10.203Z,102110.00
2018-09-15T20:57:13.473Z,102115.00
2018-09-15T20:59:16.581Z,102110.00
2018-09-15T21:01:19.632Z,102111.00
2018-09-15T21:03:22.804Z,102114.00
2018-09-15T21:05:25.894Z,102115.00
2018-09-15T21:07:29.053Z,102114.00
2018-09-15T21:09:32.092Z,102114.00
2018-09-15T21:11:35.056Z,102114.00
2018-09-15T21:13:39.816Z,102116.00
2018-09-15T21:15:42.914Z,102117.00
2018-09-15T21:17:45.919Z,102118.00
2018-09-15T21:32:28.813Z,102123.00
2018-09-15T21:34:31.801Z,102130.00
2018-09-15T21:36:34.817Z,102126.00
2018-09-15T21:38:39.151Z,102123.00
2018-09-15T21:40:42.268Z,102131.00
2018-09-15T21:42:45.454Z,102130.00
2018-09-15T21:44:48.534Z,102138.00
2018-09-15T21:46:52.175Z,102139.00
2018-09-15T21:48:55.163Z,102140.00
2018-09-15T21:50:58.157Z,102148.00
2018-09-15T21:53:01.189Z,102145.00
2018-09-15T21:55:04.728Z,102154.00
2018-09-15T21:57:09.349Z,102155.00
2018-09-15T21:59:12.574Z,102158.00
2018-09-15T22:01:15.653Z,102163.00
2018-09-15T22:03:22.648Z,102165.00
2018-09-15T22:05:25.743Z,102161.00
2018-09-15T22:07:28.775Z,102171.00
2018-09-15T22:09:31.755Z,102165.00
2018-09-15T22:11:34.878Z,102173.00
2018-09-15T22:13:39.099Z,102175.00
2018-09-15T22:15:42.143Z,102176.00
2018-09-15T22:17:45.258Z,102179.00
2018-09-15T22:19:48.327Z,102182.00
2018-09-15T22:21:51.409Z,102184.00
2018-09-15T22:23:54.448Z,102181.00
2018-09-15T22:25:57.480Z,102183.00
2018-09-15T22:28:01.814Z,102184.00
2018-09-15T22:30:05.421Z,102189.00
2018-09-15T22:32:10.171Z,102192.00
2018-09-15T22:34:13.478Z,102190.00
2018-09-15T22:36:16.469Z,102190.00
2018-09-15T22:38:19.563Z,102189.00
2018-09-15T22:40:22.692Z,102188.00
2018-09-15T22:42:25.771Z,102189.00
2018-09-15T22:44:29.030Z,102190.00
2018-09-15T22:46:32.194Z,102189.00
2018-09-15T22:48:35.232Z,102188.00
2018-09-15T22:50:39.870Z,102194.00
2018-09-15T22:52:43.244Z,102193.00
2018-09-15T22:54:46.293Z,102193.00
2018-09-15T22:56:49.319Z,102188.00
2018-09-15T22:58:52.377Z,102189.00
2018-09-15T23:00:55.425Z,102190.00
2018-09-15T23:02:59.085Z,102191.00
2018-09-15T23:05:02.353Z,102192.00
2018-09-15T23:07:05.546Z,102191.00
2018-09-15T23:09:10.437Z,102194.00
2018-09-15T23:11:13.499Z,102198.00
2018-09-15T23:13:16.566Z,102202.00
2018-09-15T23:15:19.661Z,102196.00
2018-09-15T23:17:22.730Z,102197.00
2018-09-15T23:19:25.781Z,102195.00
2018-09-15T23:21:28.850Z,102193.00
2018-09-15T23:23:31.929Z,102195.00
2018-09-15T23:25:35.008Z,102195.00
2018-09-15T23:27:39.262Z,102201.00
2018-09-15T23:29:42.404Z,102197.00
2018-09-15T23:31:45.523Z,102197.00
2018-09-15T23:33:48.694Z,102201.00
2018-09-15T23:35:51.701Z,102210.00
2018-09-15T23:37:54.670Z,102210.00
2018-09-15T23:39:57.692Z,102206.00
2018-09-15T23:42:00.715Z,102209.00