createdAt,value
2022-07-26T00:00:03.063Z,6.10
2022-07-26T00:00:36.261Z,6.45
2022-07-26T00:01:07.862Z,7.10
2022-07-26T00:01:39.627Z,12.65
2022-07-26T00:02:16.571Z,10.27
2022-07-26T00:02:49.999Z,5.63
2022-07-26T00:03:21.527Z,9.38
2022-07-26T00:03:53.181Z,5.45
2022-07-26T00:04:26.201Z,7.10
2022-07-26T00:04:58.236Z,6.95
2022-07-26T00:05:30.874Z,9.13
2022-07-26T00:06:02.715Z,7.35
2022-07-26T00:06:34.307Z,8.45
2022-07-26T00:07:05.889Z,9.77
2022-07-26T00:07:37.827Z,7.43
2022-07-26T00:08:12.092Z,7.40
2022-07-26T00:08:43.977Z,5.97
2022-07-26T00:09:15.634Z,8.63
2022-07-26T00:09:48.567Z,14.40
2022-07-26T00:10:20.241Z,7.00
2022-07-26T00:10:52.269Z,8.70
2022-07-26T00:11:23.889Z,9.20
2022-07-26T00:11:55.473Z,5.85
2022-07-26T00:12:27.060Z,5.38
2022-07-26T00:12:58.810Z,4.65
2022-07-26T00:13:30.468Z,9.85
2022-07-26T00:14:03.882Z,21.65
2022-07-26T00:14:35.605Z,11.15
2022-07-26T00:15:09.437Z,11.55
2022-07-26T00:15:41.104Z,10.70
2022-07-26T00:16:12.762Z,10.65
2022-07-26T00:16:44.735Z,8.55
2022-07-26T00:17:16.416Z,9.52
2022-07-26T00:17:47.943Z,6.18
2022-07-26T00:18:19.822Z,11.70
2022-07-26T00:18:51.388Z,6.35
2022-07-26T00:19:22.936Z,6.22
2022-07-26T00:19:54.555Z,7.20
2022-07-26T00:20:27.470Z,13.10
2022-07-26T00:20:59.968Z,7.85
2022-07-26T00:21:32.412Z,10.93
2022-07-26T00:22:22.816Z,12.85
2022-07-26T00:22:54.384Z,12.93
2022-07-26T00:23:26.027Z,9.00
2022-07-26T00:23:57.736Z,6.97
2022-07-26T00:24:33.700Z,10.63
2022-07-26T00:25:09.134Z,8.70
2022-07-26T00:25:41.198Z,7.85
2022-07-26T00:26:13.116Z,7.32
2022-07-26T00:26:44.681Z,6.00
2022-07-26T00:27:16.259Z,10.65
2022-07-26T00:27:47.851Z,5.85
2022-07-26T00:28:19.432Z,4.22
2022-07-26T00:28:51.086Z,9.40
2022-07-26T00:29:22.626Z,3.88
2022-07-26T00:29:54.210Z,9.00
2022-07-26T00:30:25.804Z,5.35
2022-07-26T00:30:57.389Z,10.50
2022-07-26T00:31:29.094Z,9.30
2022-07-26T00:32:00.942Z,8.68
2022-07-26T00:32:32.646Z,6.93
2022-07-26T00:33:05.037Z,9.90
2022-07-26T00:33:36.615Z,5.78
2022-07-26T00:34:08.226Z,8.77
2022-07-26T00:34:39.771Z,9.40
2022-07-26T00:35:11.494Z,10.13
2022-07-26T00:35:43.119Z,6.95
2022-07-26T00:36:14.841Z,12.68
2022-07-26T00:36:46.398Z,9.25
2022-07-26T00:37:20.444Z,10.10
2022-07-26T00:37:52.748Z,10.35
2022-07-26T00:38:27.643Z,8.23
2022-07-26T00:38:59.166Z,8.73
2022-07-26T00:39:30.752Z,7.18
2022-07-26T00:40:02.613Z,6.55
2022-07-26T00:40:34.234Z,9.57
2022-07-26T00:41:06.555Z,6.35
2022-07-26T00:41:38.185Z,9.63
2022-07-26T00:42:09.789Z,12.52
2022-07-26T00:42:41.383Z,9.13
2022-07-26T00:43:12.976Z,6.65
2022-07-26T00:43:58.384Z,15.57
2022-07-26T00:44:43.535Z,5.50
2022-07-26T00:45:17.153Z,5.65
2022-07-26T00:45:50.319Z,7.35
2022-07-26T00:46:21.995Z,5.72
2022-07-26T00:46:53.576Z,10.70
2022-07-26T00:47:25.227Z,6.25
2022-07-26T00:47:56.944Z,6.82
2022-07-26T00:48:28.559Z,10.70
2022-07-26T00:49:00.259Z,6.80
2022-07-26T00:49:31.965Z,15.23
2022-07-26T00:50:06.147Z,11.18
2022-07-26T00:50:37.714Z,12.02
2022-07-26T00:51:09.461Z,13.00
2022-07-26T00:51:41.018Z,4.07
2022-07-26T00:52:12.952Z,5.18
2022-07-26T00:52:49.215Z,10.20
2022-07-26T00:53:23.907Z,11.50
2022-07-26T00:53:55.553Z,9.90
2022-07-26T00:54:27.374Z,10.65
2022-07-26T00:54:59.033Z,7.03
2022-07-26T00:55:30.656Z,12.82
2022-07-26T00:56:02.224Z,10.38
2022-07-26T00:56:34.752Z,6.90
2022-07-26T00:57:07.032Z,10.57
2022-07-26T00:57:39.167Z,6.90
2022-07-26T00:58:10.723Z,13.75
2022-07-26T00:58:43.417Z,10.38
2022-07-26T00:59:16.089Z,9.63
2022-07-26T00:59:48.283Z,6.53
2022-07-26T01:00:23.424Z,11.13
2022-07-26T01:00:54.981Z,5.55
2022-07-26T01:01:26.645Z,16.35
2022-07-26T01:01:58.460Z,15.68
2022-07-26T01:02:30.277Z,6.95
2022-07-26T01:03:02.654Z,5.45
2022-07-26T01:03:39.619Z,8.88
2022-07-26T01:04:11.855Z,8.75
2022-07-26T01:04:46.732Z,8.30
2022-07-26T01:05:18.290Z,13.85
2022-07-26T01:05:50.818Z,9.50
2022-07-26T01:06:27.158Z,9.70
2022-07-26T01:06:59.517Z,5.80
2022-07-26T01:07:31.105Z,14.52
2022-07-26T01:08:03.112Z,7.78
2022-07-26T01:08:35.555Z,12.45
2022-07-26T01:09:07.270Z,19.20
2022-07-26T01:09:39.421Z,12.50
2022-07-26T01:10:12.808Z,7.15
2022-07-26T01:10:44.430Z,7.32
2022-07-26T01:11:16.052Z,8.00
2022-07-26T01:11:47.681Z,12.27
2022-07-26T01:12:19.253Z,14.35
2022-07-26T01:12:50.912Z,12.70
2022-07-26T01:13:23.445Z,13.43
2022-07-26T01:13:55.057Z,9.32
2022-07-26T01:14:26.581Z,12.95
2022-07-26T01:14:58.146Z,6.63
2022-07-26T01:15:30.156Z,5.85
2022-07-26T01:16:01.768Z,12.82
2022-07-26T01:16:33.412Z,11.48
2022-07-26T01:17:05.173Z,13.70
2022-07-26T01:17:38.168Z,11.23
2022-07-26T01:18:10.007Z,12.43
2022-07-26T01:18:41.750Z,9.05
2022-07-26T01:19:13.419Z,11.40
2022-07-26T01:19:44.995Z,8.25
2022-07-26T01:20:17.177Z,10.82
2022-07-26T01:20:48.951Z,10.35
2022-07-26T01:21:22.124Z,10.35
2022-07-26T01:21:53.765Z,13.75
2022-07-26T01:22:25.322Z,8.43
2022-07-26T01:22:56.847Z,11.82
2022-07-26T01:23:28.389Z,8.90
2022-07-26T01:24:00.750Z,10.82
2022-07-26T01:24:32.399Z,9.32
2022-07-26T01:25:04.638Z,14.35
2022-07-26T01:25:43.074Z,18.98
2022-07-26T01:26:17.467Z,33.65
2022-07-26T01:26:50.630Z,22.77
2022-07-26T01:27:22.244Z,21.98
2022-07-26T01:27:54.518Z,15.48
2022-07-26T01:28:26.387Z,9.68
2022-07-26T01:28:58.012Z,65.75
2022-07-26T01:29:35.398Z,117.78
2022-07-26T01:30:10.385Z,61.38
2022-07-26T01:30:41.982Z,40.15
2022-07-26T01:31:13.606Z,8.85
2022-07-26T01:31:45.306Z,27.55
2022-07-26T01:32:16.963Z,12.75
2022-07-26T01:32:48.526Z,10.73
2022-07-26T01:33:20.188Z,8.05
2022-07-26T01:33:52.204Z,12.55
2022-07-26T01:34:23.760Z,7.05
2022-07-26T01:34:55.332Z,8.55
2022-07-26T01:35:26.913Z,14.23
2022-07-26T01:36:01.354Z,13.73
2022-07-26T01:36:33.046Z,12.00
2022-07-26T01:37:06.004Z,6.53
2022-07-26T01:37:37.594Z,8.85
2022-07-26T01:38:09.186Z,6.75
2022-07-26T01:38:41.749Z,10.50
2022-07-26T01:39:13.476Z,8.13
2022-07-26T01:39:45.898Z,9.90
2022-07-26T01:40:17.439Z,10.30
2022-07-26T01:40:49.046Z,9.88
2022-07-26T01:41:21.362Z,8.13
2022-07-26T01:42:08.866Z,13.27
2022-07-26T01:42:41.575Z,7.28
2022-07-26T01:43:13.180Z,9.70
2022-07-26T01:43:44.853Z,9.82
2022-07-26T01:44:16.375Z,10.32
2022-07-26T01:44:48.008Z,8.88
2022-07-26T01:45:19.617Z,8.63
2022-07-26T01:45:51.510Z,10.15
2022-07-26T01:46:23.409Z,14.68
2022-07-26T01:46:55.020Z,9.40
2022-07-26T01:47:26.593Z,8.52
2022-07-26T01:47:58.140Z,9.68
2022-07-26T01:48:30.582Z,5.95
2022-07-26T01:49:03.404Z,11.90
2022-07-26T01:49:35.191Z,14.40
2022-07-26T01:50:08.359Z,8.30
2022-07-26T01:50:40.177Z,9.18
2022-07-26T01:51:11.745Z,14.07
2022-07-26T01:51:45.756Z,11.02
2022-07-26T01:52:18.759Z,6.85
2022-07-26T01:52:50.369Z,9.82
2022-07-26T01:53:21.962Z,11.32
2022-07-26T01:53:53.577Z,10.93
2022-07-26T01:54:25.160Z,6.38
2022-07-26T01:54:56.743Z,14.10
2022-07-26T01:55:28.292Z,11.75
2022-07-26T01:55:59.846Z,10.77
2022-07-26T01:56:31.705Z,17.75
2022-07-26T01:57:03.704Z,7.25
2022-07-26T01:57:35.288Z,9.35
2022-07-26T01:58:07.299Z,8.90
2022-07-26T01:58:40.539Z,8.23
2022-07-26T01:59:12.180Z,9.77
2022-07-26T01:59:43.736Z,10.10
2022-07-26T02:00:15.893Z,10.38
2022-07-26T02:00:48.400Z,17.15
2022-07-26T02:01:37.868Z,8.57
2022-07-26T02:02:11.693Z,10.30
2022-07-26T02:02:43.406Z,13.18
2022-07-26T02:03:15.083Z,6.50
2022-07-26T02:03:46.745Z,8.52
2022-07-26T02:04:37.079Z,12.48
2022-07-26T02:05:09.149Z,9.60
2022-07-26T02:05:40.772Z,9.43
2022-07-26T02:06:12.367Z,10.90
2022-07-26T02:06:46.437Z,9.90
2022-07-26T02:07:18.065Z,11.27
2022-07-26T02:07:49.905Z,5.43
2022-07-26T02:08:22.327Z,6.90
2022-07-26T02:08:54.925Z,8.07
2022-07-26T02:09:29.923Z,8.52
2022-07-26T02:10:05.868Z,11.60
2022-07-26T02:10:57.430Z,8.48
2022-07-26T02:11:29.099Z,6.55
2022-07-26T02:12:02.281Z,13.93
2022-07-26T02:12:33.926Z,9.50
2022-07-26T02:13:06.821Z,5.38
2022-07-26T02:13:41.115Z,8.88
2022-07-26T02:14:12.658Z,8.65
2022-07-26T02:14:57.723Z,11.10
2022-07-26T02:15:29.249Z,7.45
2022-07-26T02:16:02.169Z,11.88
2022-07-26T02:16:33.792Z,10.50
2022-07-26T02:17:05.978Z,9.63
2022-07-26T02:17:37.595Z,8.05
2022-07-26T02:18:09.284Z,7.00
2022-07-26T02:18:41.095Z,8.55
2022-07-26T02:19:12.627Z,12.50
2022-07-26T02:19:44.285Z,15.05
2022-07-26T02:20:17.111Z,10.23
2022-07-26T02:20:48.665Z,8.25
2022-07-26T02:21:20.251Z,15.13
2022-07-26T02:21:51.791Z,13.50
2022-07-26T02:22:23.524Z,14.25
2022-07-26T02:22:57.140Z,5.25
2022-07-26T02:23:33.185Z,6.43
2022-07-26T02:24:07.217Z,12.23
2022-07-26T02:24:39.420Z,13.38
2022-07-26T02:25:10.973Z,10.52
2022-07-26T02:25:42.519Z,5.35
2022-07-26T02:26:14.075Z,11.77
2022-07-26T02:26:46.109Z,8.05
2022-07-26T02:27:17.882Z,9.25
2022-07-26T02:27:49.414Z,12.43
2022-07-26T02:28:21.800Z,9.13
2022-07-26T02:28:53.362Z,12.18
2022-07-26T02:29:25.552Z,16.38
2022-07-26T02:29:57.136Z,11.80
2022-07-26T02:30:29.169Z,10.35
2022-07-26T02:31:00.768Z,9.00
2022-07-26T02:31:32.856Z,10.25
2022-07-26T02:32:05.002Z,11.40
2022-07-26T02:32:36.983Z,10.95
2022-07-26T02:33:08.580Z,9.68
2022-07-26T02:33:40.081Z,16.75
2022-07-26T02:34:12.085Z,6.97
2022-07-26T02:34:43.636Z,8.43
2022-07-26T02:35:15.302Z,7.90
2022-07-26T02:35:48.023Z,8.30
2022-07-26T02:36:19.638Z,8.68
2022-07-26T02:36:51.514Z,11.43
2022-07-26T02:37:23.082Z,6.15
2022-07-26T02:37:54.757Z,13.60
2022-07-26T02:38:26.363Z,14.75
2022-07-26T02:38:58.158Z,11.13
2022-07-26T02:39:30.101Z,8.65
2022-07-26T02:40:02.737Z,10.63
2022-07-26T02:40:35.348Z,13.23
2022-07-26T02:41:07.021Z,7.68
2022-07-26T02:41:38.816Z,7.07
2022-07-26T02:42:10.357Z,6.60
2022-07-26T02:42:41.955Z,10.02
2022-07-26T02:43:13.500Z,12.93
2022-07-26T02:43:45.104Z,7.55
2022-07-26T02:44:16.654Z,12.30
2022-07-26T02:44:48.224Z,10.57
2022-07-26T02:45:19.945Z,9.25
2022-07-26T02:46:01.226Z,14.68
2022-07-26T02:46:34.431Z,11.57
2022-07-26T02:47:06.237Z,9.15
2022-07-26T02:47:46.487Z,11.40
2022-07-26T02:48:18.081Z,7.18
2022-07-26T02:48:49.676Z,11.75
2022-07-26T02:49:22.065Z,9.00
2022-07-26T02:49:53.587Z,9.30
2022-07-26T02:50:26.609Z,8.75
2022-07-26T02:50:58.174Z,9.75
2022-07-26T02:51:29.712Z,8.52
2022-07-26T02:52:01.344Z,10.10
2022-07-26T02:52:32.984Z,8.93
2022-07-26T02:53:04.574Z,10.27
2022-07-26T02:53:36.101Z,10.32
2022-07-26T02:54:07.848Z,9.85
2022-07-26T02:54:39.507Z,15.00
2022-07-26T02:55:11.171Z,8.52
2022-07-26T02:55:43.789Z,15.82
2022-07-26T02:56:15.445Z,7.00
2022-07-26T02:56:47.030Z,6.88
2022-07-26T02:57:18.565Z,21.27
2022-07-26T02:57:50.647Z,15.40
2022-07-26T02:58:22.691Z,11.73
2022-07-26T02:58:54.212Z,9.80
2022-07-26T02:59:26.067Z,12.00
2022-07-26T02:59:57.593Z,9.77
2022-07-26T03:00:29.181Z,7.50
2022-07-26T03:01:00.817Z,10.57
2022-07-26T03:01:35.196Z,9.82
2022-07-26T03:02:07.388Z,11.35
2022-07-26T03:02:39.507Z,8.52
2022-07-26T03:03:14.135Z,7.07
2022-07-26T03:03:50.364Z,7.60
2022-07-26T03:04:22.804Z,21.67
2022-07-26T03:04:54.408Z,8.85
2022-07-26T03:05:26.109Z,17.42
2022-07-26T03:05:58.012Z,11.45
2022-07-26T03:06:29.543Z,10.15
2022-07-26T03:07:01.097Z,12.68
2022-07-26T03:07:33.308Z,6.60
2022-07-26T03:08:05.143Z,13.32
2022-07-26T03:08:36.666Z,10.07
2022-07-26T03:09:08.415Z,12.25
2022-07-26T03:09:40.059Z,9.43
2022-07-26T03:10:11.749Z,12.35
2022-07-26T03:10:43.279Z,11.77
2022-07-26T03:11:15.257Z,7.10
2022-07-26T03:11:46.837Z,9.77
2022-07-26T03:12:18.413Z,6.55
2022-07-26T03:12:50.017Z,12.40
2022-07-26T03:13:22.057Z,15.85
2022-07-26T03:13:53.597Z,9.90
2022-07-26T03:14:25.195Z,11.77
2022-07-26T03:14:56.745Z,14.05
2022-07-26T03:15:28.324Z,11.13
2022-07-26T03:16:00.347Z,11.80
2022-07-26T03:16:32.128Z,13.25
2022-07-26T03:17:03.701Z,7.30
2022-07-26T03:17:35.820Z,9.18
2022-07-26T03:18:07.518Z,11.45
2022-07-26T03:18:39.122Z,12.32
2022-07-26T03:19:10.715Z,12.93
2022-07-26T03:19:42.293Z,12.63
2022-07-26T03:20:13.923Z,6.63
2022-07-26T03:20:45.605Z,7.60
2022-07-26T03:21:17.145Z,11.55
2022-07-26T03:21:48.805Z,12.15
2022-07-26T03:22:20.381Z,5.45
2022-07-26T03:22:52.013Z,9.45
2022-07-26T03:23:23.606Z,8.30
2022-07-26T03:23:55.171Z,12.52
2022-07-26T03:24:26.711Z,7.75
2022-07-26T03:24:58.555Z,10.13
2022-07-26T03:25:30.126Z,7.28
2022-07-26T03:26:02.352Z,9.18
2022-07-26T03:26:34.086Z,16.00
2022-07-26T03:27:05.747Z,14.50
2022-07-26T03:27:37.371Z,10.80
2022-07-26T03:28:09.108Z,8.20
2022-07-26T03:28:42.659Z,8.77
2022-07-26T03:29:14.245Z,10.13
2022-07-26T03:29:45.812Z,9.15
2022-07-26T03:30:25.202Z,9.52
2022-07-26T03:31:30.123Z,10.25
2022-07-26T03:32:01.842Z,5.93
2022-07-26T03:32:33.459Z,14.02
2022-07-26T03:33:05.445Z,11.95
2022-07-26T03:33:37.038Z,8.73
2022-07-26T03:34:09.232Z,6.32
2022-07-26T03:34:41.008Z,9.32
2022-07-26T03:35:12.551Z,6.82
2022-07-26T03:35:44.712Z,11.48
2022-07-26T03:36:16.575Z,11.55
2022-07-26T03:36:48.176Z,9.45
2022-07-26T03:37:19.845Z,8.95
2022-07-26T03:37:51.598Z,13.52
2022-07-26T03:38:23.302Z,9.93
2022-07-26T03:38:54.858Z,10.75
2022-07-26T03:39:26.406Z,8.40
2022-07-26T03:39:58.026Z,6.10
2022-07-26T03:40:31.354Z,9.88
2022-07-26T03:41:03.229Z,14.80
2022-07-26T03:41:34.805Z,7.05
2022-07-26T03:42:06.405Z,8.10
2022-07-26T03:42:38.434Z,12.68
2022-07-26T03:43:09.991Z,6.85
2022-07-26T03:43:41.809Z,6.88
2022-07-26T03:44:13.349Z,11.65
2022-07-26T03:44:44.869Z,13.00
2022-07-26T03:45:16.445Z,11.20
2022-07-26T03:45:48.240Z,9.52
2022-07-26T03:46:19.864Z,8.10
2022-07-26T03:46:51.419Z,9.25
2022-07-26T03:47:23.066Z,11.68
2022-07-26T03:47:54.702Z,9.98
2022-07-26T03:48:26.524Z,7.80
2022-07-26T03:48:58.249Z,8.20
2022-07-26T03:49:30.074Z,6.60
2022-07-26T03:50:01.820Z,11.73
2022-07-26T03:50:33.393Z,9.27
2022-07-26T03:51:05.022Z,9.07
2022-07-26T03:51:36.696Z,15.10
2022-07-26T03:52:08.407Z,11.93
2022-07-26T03:52:40.213Z,12.50
2022-07-26T03:53:11.992Z,5.90
2022-07-26T03:53:45.843Z,6.80
2022-07-26T03:54:17.465Z,9.63
2022-07-26T03:54:49.116Z,9.50
2022-07-26T03:55:39.329Z,11.60
2022-07-26T03:56:28.944Z,11.67
2022-07-26T03:57:00.496Z,6.72
2022-07-26T03:57:32.053Z,15.80
2022-07-26T03:58:03.696Z,14.02
2022-07-26T03:58:35.452Z,7.38
2022-07-26T03:59:11.006Z,5.28
2022-07-26T03:59:42.559Z,8.25
2022-07-26T04:00:15.007Z,7.32
2022-07-26T04:00:46.636Z,11.43
2022-07-26T04:01:18.237Z,15.20
2022-07-26T04:01:50.308Z,6.82
2022-07-26T04:02:22.070Z,10.48
2022-07-26T04:02:53.806Z,8.57
2022-07-26T04:03:25.465Z,9.10
2022-07-26T04:03:57.259Z,5.90
2022-07-26T04:04:28.925Z,7.03
2022-07-26T04:05:01.059Z,7.38
2022-07-26T04:05:32.609Z,9.88
2022-07-26T04:06:05.245Z,6.22
2022-07-26T04:06:37.555Z,8.88
2022-07-26T04:07:09.414Z,8.85
2022-07-26T04:07:49.911Z,8.00
2022-07-26T04:08:25.096Z,9.70
2022-07-26T04:08:56.961Z,8.23
2022-07-26T04:09:28.512Z,10.30
2022-07-26T04:10:00.163Z,9.82
2022-07-26T04:10:31.723Z,11.63
2022-07-26T04:11:03.271Z,8.48
2022-07-26T04:11:35.121Z,5.75
2022-07-26T04:12:06.821Z,15.43
2022-07-26T04:12:38.702Z,7.90
2022-07-26T04:13:10.267Z,6.18
2022-07-26T04:13:41.881Z,18.38
2022-07-26T04:14:13.506Z,9.18
2022-07-26T04:14:45.049Z,5.82
2022-07-26T04:15:18.876Z,8.50
2022-07-26T04:15:50.463Z,9.05
2022-07-26T04:16:22.252Z,7.65
2022-07-26T04:16:53.897Z,9.85
2022-07-26T04:17:25.611Z,13.65
2022-07-26T04:17:57.140Z,17.75
2022-07-26T04:18:29.137Z,7.68
2022-07-26T04:19:00.977Z,7.45
2022-07-26T04:19:32.592Z,10.07
2022-07-26T04:20:11.034Z,7.32
2022-07-26T04:20:42.995Z,10.50
2022-07-26T04:21:14.597Z,12.13
2022-07-26T04:21:46.126Z,9.02
2022-07-26T04:22:17.629Z,6.25
2022-07-26T04:22:49.159Z,10.55
2022-07-26T04:23:20.856Z,7.13
2022-07-26T04:23:52.642Z,11.88
2022-07-26T04:24:25.304Z,8.30
2022-07-26T04:24:57.476Z,10.00
2022-07-26T04:25:29.094Z,11.98
2022-07-26T04:26:15.526Z,7.13
2022-07-26T04:26:47.078Z,10.50
2022-07-26T04:27:18.644Z,13.32
2022-07-26T04:27:50.223Z,10.10
2022-07-26T04:28:21.892Z,13.88
2022-07-26T04:28:53.530Z,10.23
2022-07-26T04:29:25.073Z,11.57
2022-07-26T04:29:56.657Z,12.05
2022-07-26T04:30:28.635Z,5.20
2022-07-26T04:31:01.192Z,13.90
2022-07-26T04:31:36.365Z,10.25
2022-07-26T04:32:08.204Z,9.02
2022-07-26T04:32:39.713Z,5.85
2022-07-26T04:33:11.387Z,9.90
2022-07-26T04:33:43.314Z,7.85
2022-07-26T04:34:15.066Z,6.15
2022-07-26T04:34:46.606Z,9.90
2022-07-26T04:35:18.302Z,8.13
2022-07-26T04:35:50.769Z,10.50
2022-07-26T04:36:22.300Z,8.20
2022-07-26T04:36:53.830Z,5.88
2022-07-26T04:37:25.438Z,8.02
2022-07-26T04:37:57.135Z,6.75
2022-07-26T04:38:28.662Z,8.43
2022-07-26T04:39:00.171Z,11.02
2022-07-26T04:39:31.737Z,8.10
2022-07-26T04:40:03.848Z,7.72
2022-07-26T04:40:40.751Z,11.07
2022-07-26T04:41:12.614Z,4.68
2022-07-26T04:41:44.158Z,5.68
2022-07-26T04:42:15.753Z,5.35
2022-07-26T04:42:48.673Z,9.75
2022-07-26T04:43:20.229Z,6.65
2022-07-26T04:43:51.800Z,7.78
2022-07-26T04:44:23.539Z,6.78
2022-07-26T04:44:55.170Z,7.55
2022-07-26T04:45:26.881Z,11.05
2022-07-26T04:45:58.806Z,7.40
2022-07-26T04:46:30.464Z,6.57
2022-07-26T04:47:02.145Z,6.53
2022-07-26T04:47:33.942Z,9.98
2022-07-26T04:48:06.525Z,4.90
2022-07-26T04:48:38.757Z,8.10
2022-07-26T04:49:10.415Z,7.15
2022-07-26T04:49:42.037Z,7.22
2022-07-26T04:50:13.661Z,5.65
2022-07-26T04:50:46.960Z,6.25
2022-07-26T04:51:18.706Z,8.68
2022-07-26T04:51:50.317Z,8.77
2022-07-26T04:52:21.886Z,7.57
2022-07-26T04:52:54.068Z,8.07
2022-07-26T04:53:25.638Z,9.38
2022-07-26T04:53:57.214Z,7.63
2022-07-26T04:54:28.770Z,6.78
2022-07-26T04:55:00.322Z,6.03
2022-07-26T04:55:32.011Z,4.70
2022-07-26T04:56:03.798Z,10.15
2022-07-26T04:56:35.436Z,9.45
2022-07-26T04:57:07.006Z,11.52
2022-07-26T04:57:39.254Z,8.45
2022-07-26T04:58:12.790Z,5.53
2022-07-26T04:58:44.304Z,5.88
2022-07-26T04:59:21.673Z,5.75
2022-07-26T05:00:16.672Z,10.88
2022-07-26T05:01:37.253Z,6.53
2022-07-26T05:02:09.032Z,7.53
2022-07-26T05:02:40.878Z,7.93
2022-07-26T05:03:12.596Z,6.97
2022-07-26T05:03:44.238Z,6.88
2022-07-26T05:04:15.818Z,7.47
2022-07-26T05:04:47.462Z,3.53
2022-07-26T05:05:19.283Z,7.50
2022-07-26T05:05:51.007Z,5.63
2022-07-26T05:06:23.473Z,7.00
2022-07-26T05:07:02.272Z,7.00
2022-07-26T05:07:44.033Z,8.82
2022-07-26T05:08:16.558Z,7.40
2022-07-26T05:08:48.694Z,5.55
2022-07-26T05:09:20.253Z,11.50
2022-07-26T05:09:51.908Z,8.07
2022-07-26T05:10:33.872Z,4.78
2022-07-26T05:11:05.510Z,8.32
2022-07-26T05:11:37.060Z,3.92
2022-07-26T05:12:09.234Z,8.43
2022-07-26T05:12:40.816Z,11.05
2022-07-26T05:13:12.373Z,7.32
2022-07-26T05:13:43.914Z,5.00
2022-07-26T05:14:15.529Z,5.25
2022-07-26T05:14:47.598Z,7.22
2022-07-26T05:15:19.289Z,8.27
2022-07-26T05:15:53.076Z,3.88
2022-07-26T05:16:25.939Z,7.93
2022-07-26T05:16:59.596Z,5.43
2022-07-26T05:17:42.867Z,4.65
2022-07-26T05:18:14.599Z,7.63
2022-07-26T05:18:49.392Z,7.32
2022-07-26T05:19:21.474Z,11.77
2022-07-26T05:19:54.505Z,4.03
2022-07-26T05:20:26.393Z,9.27
2022-07-26T05:20:58.017Z,7.18
2022-07-26T05:21:29.615Z,3.25
2022-07-26T05:22:01.221Z,5.43
2022-07-26T05:22:34.058Z,7.50
2022-07-26T05:23:05.600Z,6.82
2022-07-26T05:23:37.143Z,7.03
2022-07-26T05:24:09.194Z,6.38
2022-07-26T05:24:41.011Z,9.20
2022-07-26T05:25:12.646Z,11.70
2022-07-26T05:25:44.189Z,10.27
2022-07-26T05:26:15.791Z,7.95
2022-07-26T05:26:47.512Z,7.15
2022-07-26T05:27:19.097Z,10.70
2022-07-26T05:27:50.633Z,8.80
2022-07-26T05:28:22.194Z,5.68
2022-07-26T05:28:54.419Z,9.25
2022-07-26T05:29:25.960Z,8.10
2022-07-26T05:29:57.499Z,8.23
2022-07-26T05:30:29.162Z,10.73
2022-07-26T05:31:00.920Z,43.35
2022-07-26T05:31:32.599Z,13.35
2022-07-26T05:32:04.597Z,22.05
2022-07-26T05:32:36.544Z,9.43
2022-07-26T05:33:08.118Z,8.02
2022-07-26T05:33:39.684Z,9.93
2022-07-26T05:34:11.480Z,3.47
2022-07-26T05:34:43.199Z,8.13
2022-07-26T05:35:14.834Z,7.70
2022-07-26T05:35:46.433Z,7.55
2022-07-26T05:36:18.180Z,9.48
2022-07-26T05:36:49.742Z,5.18
2022-07-26T05:37:21.562Z,6.28
2022-07-26T05:37:53.175Z,4.95
2022-07-26T05:38:39.924Z,8.02
2022-07-26T05:39:15.791Z,5.82
2022-07-26T05:39:47.687Z,8.95
2022-07-26T05:40:19.630Z,7.47
2022-07-26T05:40:51.623Z,5.78
2022-07-26T05:41:24.526Z,6.75
2022-07-26T05:41:56.400Z,5.57
2022-07-26T05:42:30.014Z,6.95
2022-07-26T05:43:03.495Z,5.82
2022-07-26T05:43:40.986Z,9.52
2022-07-26T05:44:13.763Z,7.63
2022-07-26T05:44:47.034Z,9.45
2022-07-26T05:45:18.933Z,7.85
2022-07-26T05:45:51.369Z,6.05
2022-07-26T05:46:23.105Z,8.23
2022-07-26T05:46:54.747Z,9.65
2022-07-26T05:47:26.268Z,7.55
2022-07-26T05:47:57.961Z,5.05
2022-07-26T05:48:29.578Z,8.88
2022-07-26T05:49:01.245Z,4.22
2022-07-26T05:49:40.079Z,6.40
2022-07-26T05:50:12.173Z,7.57
2022-07-26T05:50:43.877Z,4.80
2022-07-26T05:51:15.424Z,6.53
2022-07-26T05:51:47.023Z,4.97
2022-07-26T05:52:19.411Z,5.78
2022-07-26T05:52:50.936Z,6.38
2022-07-26T05:53:22.671Z,6.10
2022-07-26T05:53:54.184Z,5.22
2022-07-26T05:54:25.835Z,6.13
2022-07-26T05:54:57.424Z,3.92
2022-07-26T05:55:28.989Z,3.67
2022-07-26T05:56:00.724Z,7.07
2022-07-26T05:56:32.252Z,5.30
2022-07-26T05:57:04.338Z,3.40
2022-07-26T05:57:36.074Z,6.05
2022-07-26T05:58:08.002Z,4.90
2022-07-26T05:58:39.645Z,4.38
2022-07-26T05:59:11.177Z,7.43
2022-07-26T05:59:42.733Z,4.22
2022-07-26T06:00:14.997Z,8.20
2022-07-26T06:00:48.626Z,5.80
2022-07-26T06:01:20.294Z,5.82
2022-07-26T06:01:52.960Z,6.18
2022-07-26T06:02:24.535Z,6.82
2022-07-26T06:02:56.184Z,6.30
2022-07-26T06:03:28.519Z,4.75
2022-07-26T06:04:01.019Z,7.88
2022-07-26T06:04:32.775Z,5.38
2022-07-26T06:05:04.789Z,6.85
2022-07-26T06:05:36.325Z,7.00
2022-07-26T06:06:08.288Z,5.30
2022-07-26T06:06:39.812Z,9.80
2022-07-26T06:07:11.415Z,6.55
2022-07-26T06:07:43.156Z,5.72
2022-07-26T06:08:14.745Z,5.22
2022-07-26T06:08:46.285Z,3.67
2022-07-26T06:09:17.840Z,7.72
2022-07-26T06:09:49.429Z,4.35
2022-07-26T06:10:21.058Z,6.63
2022-07-26T06:10:52.757Z,7.88
2022-07-26T06:11:24.285Z,9.38
2022-07-26T06:11:55.891Z,7.75
2022-07-26T06:12:27.424Z,2.65
2022-07-26T06:13:00.668Z,1.92
2022-07-26T06:13:32.334Z,2.40
2022-07-26T06:14:03.968Z,2.97
2022-07-26T06:14:35.914Z,0.98
2022-07-26T06:15:14.814Z,8.52
2022-07-26T06:15:47.699Z,8.15
2022-07-26T06:16:19.241Z,3.75
2022-07-26T06:16:50.961Z,22.23
2022-07-26T06:17:22.678Z,10.20
2022-07-26T06:17:54.292Z,11.23
2022-07-26T06:18:26.556Z,11.77
2022-07-26T06:18:58.169Z,10.18
2022-07-26T06:19:30.935Z,16.88
2022-07-26T06:20:02.707Z,11.52
2022-07-26T06:20:34.268Z,7.30
2022-07-26T06:21:06.007Z,6.63
2022-07-26T06:21:37.558Z,11.10
2022-07-26T06:22:14.138Z,3.30
2022-07-26T06:22:46.033Z,3.05
2022-07-26T06:23:17.636Z,4.20
2022-07-26T06:24:05.854Z,1.60
2022-07-26T06:24:37.721Z,2.33
2022-07-26T06:25:09.723Z,2.25
2022-07-26T06:25:41.476Z,3.90
2022-07-26T06:26:13.113Z,4.22
2022-07-26T06:26:46.450Z,3.67
2022-07-26T06:27:18.207Z,4.28
2022-07-26T06:27:49.780Z,3.72
2022-07-26T06:28:21.347Z,3.55
2022-07-26T06:28:52.970Z,2.50
2022-07-26T06:29:27.011Z,2.33
2022-07-26T06:30:04.866Z,2.38
2022-07-26T06:30:38.403Z,3.60
2022-07-26T06:31:10.653Z,3.47
2022-07-26T06:31:42.221Z,2.83
2022-07-26T06:32:13.947Z,1.65
2022-07-26T06:32:45.553Z,4.20
2022-07-26T06:33:17.087Z,3.25
2022-07-26T06:33:48.827Z,2.63
2022-07-26T06:34:20.342Z,5.60
2022-07-26T06:34:52.113Z,3.15
2022-07-26T06:35:24.355Z,4.53
2022-07-26T06:35:56.215Z,5.70
2022-07-26T06:36:30.845Z,1.67
2022-07-26T06:37:03.285Z,6.50
2022-07-26T06:37:36.957Z,4.80
2022-07-26T06:38:08.964Z,2.83
2022-07-26T06:38:40.570Z,3.72
2022-07-26T06:39:12.148Z,1.48
2022-07-26T06:39:43.807Z,1.38
2022-07-26T06:40:15.482Z,3.45
2022-07-26T06:40:47.076Z,5.65
2022-07-26T06:41:18.668Z,2.83
2022-07-26T06:41:50.291Z,3.22
2022-07-26T06:42:26.557Z,2.35
2022-07-26T06:43:03.980Z,0.98
2022-07-26T06:43:36.002Z,2.47
2022-07-26T06:44:07.756Z,4.07
2022-07-26T06:44:39.555Z,1.63
2022-07-26T06:45:11.554Z,4.00
2022-07-26T06:45:43.161Z,2.17
2022-07-26T06:46:17.587Z,3.95
2022-07-26T06:46:52.969Z,2.05
2022-07-26T06:47:24.513Z,5.55
2022-07-26T06:47:56.183Z,3.58
2022-07-26T06:48:27.951Z,2.92
2022-07-26T06:49:00.750Z,1.80
2022-07-26T06:49:32.387Z,1.85
2022-07-26T06:50:04.649Z,5.75
2022-07-26T06:50:36.316Z,3.88
2022-07-26T06:51:10.129Z,5.40
2022-07-26T06:51:42.192Z,2.95
2022-07-26T06:52:13.754Z,3.92
2022-07-26T06:52:47.721Z,4.50
2022-07-26T06:53:20.365Z,2.92
2022-07-26T06:53:51.889Z,2.70
2022-07-26T06:54:24.304Z,4.35
2022-07-26T06:54:55.907Z,2.53
2022-07-26T06:55:27.465Z,5.15
2022-07-26T06:55:59.439Z,4.45
2022-07-26T06:56:32.472Z,3.05
2022-07-26T06:57:04.048Z,2.25
2022-07-26T06:57:50.001Z,2.28
2022-07-26T06:58:21.753Z,3.70
2022-07-26T06:58:55.226Z,2.38
2022-07-26T06:59:26.759Z,3.55
2022-07-26T06:59:58.326Z,2.00
2022-07-26T07:00:29.898Z,4.38
2022-07-26T07:01:01.752Z,6.38
2022-07-26T07:01:57.746Z,3.35
2022-07-26T07:02:26.504Z,1.90
2022-07-26T07:02:58.097Z,2.72
2022-07-26T07:03:29.787Z,3.95
2022-07-26T07:04:01.428Z,4.55
2022-07-26T07:04:33.798Z,4.28
2022-07-26T07:05:06.049Z,2.42
2022-07-26T07:05:37.636Z,6.72
2022-07-26T07:06:09.620Z,3.70
2022-07-26T07:06:41.215Z,3.08
2022-07-26T07:07:12.753Z,2.10
2022-07-26T07:07:45.542Z,9.55
2022-07-26T07:08:18.651Z,1.77
2022-07-26T07:08:51.852Z,4.13
2022-07-26T07:09:24.389Z,3.10
2022-07-26T07:09:57.067Z,2.78