createdAt,value
2022-08-23T00:00:13.491Z,18.91
2022-08-23T00:02:43.720Z,18.87
2022-08-23T00:05:12.979Z,18.83
2022-08-23T00:07:44.026Z,18.79
2022-08-23T00:10:15.656Z,18.78
2022-08-23T00:12:45.009Z,18.74
2022-08-23T00:15:18.066Z,18.72
2022-08-23T00:17:46.366Z,18.69
2022-08-23T00:20:17.467Z,18.65
2022-08-23T00:22:46.102Z,18.62
2022-08-23T00:25:15.455Z,18.58
2022-08-23T00:27:44.025Z,18.55
2022-08-23T00:30:15.196Z,18.54
2022-08-23T00:32:45.376Z,18.54
2022-08-23T00:35:22.245Z,18.52
2022-08-23T00:38:32.886Z,18.50
2022-08-23T00:40:51.973Z,18.47
2022-08-23T00:43:46.642Z,18.45
2022-08-23T00:46:48.125Z,18.40
2022-08-23T00:49:17.742Z,18.37
2022-08-23T00:51:54.162Z,18.36
2022-08-23T00:54:24.907Z,18.32
2022-08-23T00:56:56.592Z,18.30
2022-08-23T00:59:24.966Z,18.28
2022-08-23T01:01:54.723Z,18.25
2022-08-23T01:04:22.894Z,18.24
2022-08-23T01:06:58.984Z,18.23
2022-08-23T01:09:27.619Z,18.19
2022-08-23T01:12:02.846Z,18.16
2022-08-23T01:14:37.076Z,18.14
2022-08-23T01:17:11.678Z,18.11
2022-08-23T01:19:45.644Z,18.08
2022-08-23T01:22:22.041Z,18.05
2022-08-23T01:25:06.839Z,18.04
2022-08-23T01:27:37.391Z,18.01
2022-08-23T01:30:09.239Z,17.97
2022-08-23T01:32:47.617Z,17.95
2022-08-23T01:35:17.078Z,17.93
2022-08-23T01:37:46.994Z,17.93
2022-08-23T01:40:17.140Z,17.94
2022-08-23T01:42:45.336Z,17.93
2022-08-23T01:45:15.173Z,17.91
2022-08-23T01:47:44.052Z,17.90
2022-08-23T01:50:14.183Z,17.86
2022-08-23T01:52:47.036Z,17.82
2022-08-23T01:55:17.935Z,17.79
2022-08-23T01:57:48.321Z,17.79
2022-08-23T02:00:18.346Z,17.78
2022-08-23T02:02:47.129Z,17.76
2022-08-23T02:05:18.874Z,17.74
2022-08-23T02:07:48.065Z,17.74
2022-08-23T02:10:17.705Z,17.72
2022-08-23T02:12:46.665Z,17.69
2022-08-23T02:15:16.062Z,17.65
2022-08-23T02:17:45.514Z,17.65
2022-08-23T02:20:14.174Z,17.61
2022-08-23T02:22:42.420Z,17.59
2022-08-23T02:25:11.516Z,17.54
2022-08-23T02:27:44.159Z,17.49
2022-08-23T02:30:13.927Z,17.47
2022-08-23T02:32:42.472Z,17.44
2022-08-23T02:35:10.944Z,17.41
2022-08-23T02:37:39.314Z,17.40
2022-08-23T02:40:08.856Z,17.39
2022-08-23T02:42:37.032Z,17.41
2022-08-23T02:45:09.540Z,17.42
2022-08-23T02:47:37.989Z,17.41
2022-08-23T02:50:08.154Z,17.40
2022-08-23T02:52:36.503Z,17.37
2022-08-23T02:55:05.831Z,17.33
2022-08-23T02:57:34.220Z,17.33
2022-08-23T03:00:02.394Z,17.34
2022-08-23T03:02:32.888Z,17.33
2022-08-23T03:05:01.087Z,17.34
2022-08-23T03:07:30.130Z,17.33
2022-08-23T03:09:58.319Z,17.32
2022-08-23T03:12:27.122Z,17.31
2022-08-23T03:14:55.845Z,17.27
2022-08-23T03:17:24.478Z,17.24
2022-08-23T03:19:53.923Z,17.21
2022-08-23T03:22:23.361Z,17.20
2022-08-23T03:24:52.779Z,17.19
2022-08-23T03:27:20.925Z,17.18
2022-08-23T03:29:49.067Z,17.17
2022-08-23T03:32:17.259Z,17.16
2022-08-23T03:34:45.447Z,17.13
2022-08-23T03:37:15.453Z,17.10
2022-08-23T03:39:43.589Z,17.08
2022-08-23T03:42:11.982Z,17.07
2022-08-23T03:44:40.313Z,17.08
2022-08-23T03:47:08.567Z,17.07
2022-08-23T03:49:37.222Z,17.07
2022-08-23T03:52:06.978Z,17.11
2022-08-23T03:54:40.116Z,17.11
2022-08-23T03:57:10.866Z,17.11
2022-08-23T03:59:42.633Z,17.08
2022-08-23T04:02:11.186Z,17.07
2022-08-23T04:04:39.441Z,17.05
2022-08-23T04:07:07.581Z,17.05
2022-08-23T04:09:37.083Z,17.06
2022-08-23T04:12:11.952Z,17.09
2022-08-23T04:14:46.123Z,17.12
2022-08-23T04:17:14.580Z,17.15
2022-08-23T04:19:43.113Z,17.17
2022-08-23T04:22:14.254Z,17.17
2022-08-23T04:24:44.168Z,17.18
2022-08-23T04:27:13.106Z,17.20
2022-08-23T04:29:41.441Z,17.21
2022-08-23T04:32:12.601Z,17.22
2022-08-23T04:34:42.381Z,17.24
2022-08-23T04:37:14.329Z,17.26
2022-08-23T04:40:01.495Z,17.28
2022-08-23T04:42:29.992Z,17.28
2022-08-23T04:44:58.404Z,17.28
2022-08-23T04:47:26.611Z,17.29
2022-08-23T04:49:54.773Z,17.30
2022-08-23T04:52:22.882Z,17.32
2022-08-23T04:54:52.586Z,17.33
2022-08-23T04:57:20.763Z,17.34
2022-08-23T04:59:48.884Z,17.37
2022-08-23T05:02:17.014Z,17.39
2022-08-23T05:04:45.168Z,17.43
2022-08-23T05:07:15.322Z,17.46
2022-08-23T05:09:43.438Z,17.51
2022-08-23T05:12:13.274Z,17.54
2022-08-23T05:14:41.366Z,17.58
2022-08-23T05:17:16.028Z,17.63
2022-08-23T05:19:47.233Z,17.68
2022-08-23T05:22:15.826Z,17.74
2022-08-23T05:24:43.908Z,17.81
2022-08-23T05:27:13.886Z,17.89
2022-08-23T05:29:42.468Z,17.97
2022-08-23T05:32:10.791Z,18.07
2022-08-23T05:34:40.349Z,18.20
2022-08-23T05:37:08.414Z,18.33
2022-08-23T05:39:37.430Z,18.48
2022-08-23T05:42:06.622Z,18.63
2022-08-23T05:44:37.203Z,18.77
2022-08-23T05:47:11.220Z,18.95
2022-08-23T05:49:40.205Z,19.11
2022-08-23T05:52:11.683Z,19.25
2022-08-23T05:54:40.535Z,19.36
2022-08-23T05:57:10.515Z,19.43
2022-08-23T05:59:41.841Z,19.48
2022-08-23T06:02:10.657Z,19.51
2022-08-23T06:04:38.741Z,19.54
2022-08-23T06:07:07.004Z,19.58
2022-08-23T06:09:35.365Z,19.63
2022-08-23T06:12:03.991Z,19.69
2022-08-23T06:14:32.154Z,19.76
2022-08-23T06:17:01.763Z,19.84
2022-08-23T06:19:29.821Z,19.89
2022-08-23T06:21:58.000Z,19.95
2022-08-23T06:24:26.580Z,20.02
2022-08-23T06:26:54.700Z,20.10
2022-08-23T06:29:23.704Z,20.19
2022-08-23T06:31:54.119Z,20.28
2022-08-23T06:34:27.617Z,20.35
2022-08-23T06:36:59.084Z,20.40
2022-08-23T06:39:33.433Z,20.49
2022-08-23T06:42:34.476Z,20.56
2022-08-23T06:44:56.752Z,20.63
2022-08-23T06:47:24.886Z,20.71
2022-08-23T06:49:58.110Z,20.80
2022-08-23T06:52:28.348Z,20.88
2022-08-23T06:54:57.743Z,20.95
2022-08-23T06:57:26.482Z,21.07
2022-08-23T06:59:55.063Z,21.19
2022-08-23T07:02:23.276Z,21.32
2022-08-23T07:04:54.232Z,21.44
2022-08-23T07:07:22.618Z,21.58
2022-08-23T07:09:50.853Z,21.72
2022-08-23T07:12:19.857Z,21.83
2022-08-23T07:14:48.043Z,21.92
2022-08-23T07:17:16.290Z,22.00
2022-08-23T07:19:44.807Z,22.09
2022-08-23T07:22:15.589Z,22.17
2022-08-23T07:24:44.115Z,22.25
2022-08-23T07:27:12.669Z,22.34
2022-08-23T07:29:41.446Z,22.48
2022-08-23T07:32:10.329Z,22.58
2022-08-23T07:34:38.860Z,22.69
2022-08-23T07:37:11.199Z,22.79
2022-08-23T07:39:45.629Z,22.88
2022-08-23T07:42:23.297Z,23.01
2022-08-23T07:44:53.571Z,23.16
2022-08-23T07:47:22.166Z,23.32
2022-08-23T07:49:50.940Z,23.49
2022-08-23T07:52:19.096Z,23.67
2022-08-23T07:54:51.197Z,23.80
2022-08-23T07:57:20.034Z,23.94
2022-08-23T07:59:48.631Z,24.05
2022-08-23T08:02:16.886Z,24.14
2022-08-23T08:04:45.144Z,24.23
2022-08-23T08:07:21.361Z,24.33
2022-08-23T08:09:51.048Z,24.41
2022-08-23T08:12:20.039Z,24.52
2022-08-23T08:14:49.201Z,24.64
2022-08-23T08:17:18.389Z,24.81
2022-08-23T08:19:49.110Z,25.02
2022-08-23T08:22:17.238Z,25.20
2022-08-23T08:24:45.524Z,25.36
2022-08-23T08:27:15.224Z,25.52
2022-08-23T08:29:44.020Z,25.64
2022-08-23T08:32:13.962Z,25.79
2022-08-23T08:34:43.109Z,25.99
2022-08-23T08:37:11.442Z,26.20
2022-08-23T08:39:45.432Z,26.40
2022-08-23T08:42:55.489Z,26.59
2022-08-23T08:45:28.177Z,26.76
2022-08-23T08:48:04.106Z,26.91
2022-08-23T08:50:37.722Z,26.97
2022-08-23T08:53:10.604Z,27.02
2022-08-23T08:55:45.706Z,27.06
2022-08-23T08:58:21.921Z,27.10
2022-08-23T09:00:55.629Z,27.18
2022-08-23T09:03:30.677Z,27.26
2022-08-23T09:06:04.975Z,27.31
2022-08-23T09:08:49.444Z,27.32
2022-08-23T09:11:30.330Z,27.43
2022-08-23T09:14:37.910Z,27.55
2022-08-23T09:17:16.903Z,27.55
2022-08-23T09:19:49.849Z,27.54
2022-08-23T09:22:42.577Z,27.49
2022-08-23T09:25:13.009Z,27.49
2022-08-23T09:27:42.983Z,27.62
2022-08-23T09:30:15.245Z,27.79
2022-08-23T09:32:48.305Z,27.92
2022-08-23T09:35:20.900Z,28.06
2022-08-23T09:37:59.385Z,28.22
2022-08-23T09:40:38.981Z,28.40
2022-08-23T09:43:15.828Z,28.60
2022-08-23T09:45:58.909Z,28.77
2022-08-23T09:48:43.154Z,28.96
2022-08-23T09:51:19.897Z,29.13
2022-08-23T09:53:53.394Z,29.18
2022-08-23T09:56:26.571Z,29.24
2022-08-23T09:58:55.365Z,29.29
2022-08-23T10:01:28.592Z,29.40
2022-08-23T10:04:14.512Z,29.53
2022-08-23T10:06:46.156Z,29.65
2022-08-23T10:09:26.211Z,29.79
2022-08-23T10:11:55.042Z,29.97
2022-08-23T10:14:29.526Z,30.16
2022-08-23T10:17:09.408Z,30.25
2022-08-23T10:19:50.136Z,30.26
2022-08-23T10:22:22.625Z,30.28
2022-08-23T10:25:05.775Z,30.34
2022-08-23T10:28:06.398Z,30.49
2022-08-23T10:30:47.354Z,30.68
2022-08-23T10:33:21.926Z,30.83
2022-08-23T10:35:59.717Z,31.00
2022-08-23T10:38:38.758Z,31.11
2022-08-23T10:41:27.994Z,31.26
2022-08-23T10:44:16.002Z,31.44
2022-08-23T10:47:06.159Z,31.61
2022-08-23T10:49:39.284Z,31.74
2022-08-23T10:52:15.324Z,31.88
2022-08-23T10:54:59.905Z,31.92
2022-08-23T10:57:35.379Z,31.96
2022-08-23T11:00:08.888Z,32.07
2022-08-23T11:02:51.192Z,32.22
2022-08-23T11:05:27.121Z,32.31
2022-08-23T11:08:03.121Z,32.42
2022-08-23T11:10:53.834Z,32.41
2022-08-23T11:13:27.009Z,32.41
2022-08-23T11:16:01.809Z,32.37
2022-08-23T11:18:42.009Z,32.45
2022-08-23T11:21:44.722Z,32.57
2022-08-23T11:24:59.115Z,32.61
2022-08-23T11:27:38.181Z,32.71
2022-08-23T11:30:59.328Z,32.87
2022-08-23T11:33:34.813Z,33.00
2022-08-23T11:36:22.017Z,33.15
2022-08-23T11:39:09.122Z,33.29
2022-08-23T11:42:02.325Z,33.37
2022-08-23T11:44:38.847Z,33.58
2022-08-23T11:47:11.551Z,33.63
2022-08-23T11:50:26.132Z,33.50
2022-08-23T11:53:19.983Z,33.71
2022-08-23T11:56:17.573Z,33.97
2022-08-23T11:59:17.303Z,34.39
2022-08-23T12:01:47.214Z,34.78
2022-08-23T12:04:34.338Z,35.11
2022-08-23T12:07:07.141Z,35.49
2022-08-23T12:09:57.338Z,36.04
2022-08-23T12:12:34.831Z,36.17
2022-08-23T12:15:12.288Z,36.44
2022-08-23T12:18:14.504Z,36.77
2022-08-23T12:20:48.227Z,37.21
2022-08-23T12:23:22.103Z,37.54
2022-08-23T12:26:06.356Z,37.90
2022-08-23T12:28:42.537Z,38.47
2022-08-23T12:31:23.580Z,38.96
2022-08-23T12:34:13.565Z,39.45
2022-08-23T12:36:50.167Z,39.69
2022-08-23T12:39:30.946Z,39.86
2022-08-23T12:42:08.515Z,40.07
2022-08-23T12:44:36.857Z,40.23
2022-08-23T12:47:16.584Z,40.03
2022-08-23T12:49:58.160Z,39.97
2022-08-23T12:52:29.566Z,39.91
2022-08-23T12:54:58.126Z,39.59
2022-08-23T12:57:36.790Z,39.07
2022-08-23T13:00:24.470Z,38.56
2022-08-23T13:02:59.559Z,38.33
2022-08-23T13:05:37.965Z,38.41
2022-08-23T13:08:16.893Z,38.78
2022-08-23T13:10:46.594Z,38.97
2022-08-23T13:13:20.566Z,39.29
2022-08-23T13:15:53.903Z,39.53
2022-08-23T13:18:42.432Z,39.57
2022-08-23T13:21:31.875Z,39.48
2022-08-23T13:24:38.653Z,39.54
2022-08-23T13:27:22.145Z,40.56
2022-08-23T13:29:57.534Z,41.34
2022-08-23T13:32:33.447Z,41.77
2022-08-23T13:35:31.350Z,41.17
2022-08-23T13:38:09.349Z,40.40
2022-08-23T13:40:53.775Z,39.88
2022-08-23T13:43:25.741Z,39.83
2022-08-23T13:45:58.625Z,39.43
2022-08-23T13:48:31.608Z,39.64
2022-08-23T13:51:32.766Z,40.75
2022-08-23T13:54:06.043Z,42.01
2022-08-23T13:56:44.565Z,42.27
2022-08-23T13:59:31.707Z,41.62
2022-08-23T14:02:05.955Z,41.96
2022-08-23T14:04:34.703Z,41.66
2022-08-23T14:07:02.752Z,41.02
2022-08-23T14:09:30.866Z,40.79
2022-08-23T14:12:03.085Z,41.11
2022-08-23T14:14:35.070Z,41.52
2022-08-23T14:17:05.218Z,41.34
2022-08-23T14:22:27.760Z,39.83
2022-08-23T14:24:58.349Z,39.46
2022-08-23T14:27:26.495Z,39.17
2022-08-23T14:29:54.680Z,39.56
2022-08-23T14:32:24.462Z,40.07
2022-08-23T14:34:53.773Z,39.87
2022-08-23T14:38:02.929Z,39.74
2022-08-23T14:40:11.480Z,39.72
2022-08-23T14:42:39.736Z,39.29
2022-08-23T14:45:09.574Z,39.01
2022-08-23T14:47:39.083Z,38.55
2022-08-23T14:50:10.771Z,38.09
2022-08-23T14:52:42.125Z,37.69
2022-08-23T14:55:12.131Z,37.49
2022-08-23T14:57:40.475Z,38.09
2022-08-23T15:00:14.551Z,37.97
2022-08-23T15:02:47.464Z,37.30
2022-08-23T15:05:19.149Z,36.84
2022-08-23T15:07:50.737Z,36.58
2022-08-23T15:13:22.103Z,35.92
2022-08-23T15:15:55.633Z,35.76
2022-08-23T15:18:25.229Z,35.72
2022-08-23T15:20:53.668Z,35.79
2022-08-23T15:23:22.101Z,36.01
2022-08-23T15:25:50.462Z,37.28
2022-08-23T15:28:21.273Z,38.56
2022-08-23T15:30:51.713Z,39.72
2022-08-23T15:33:27.168Z,41.30
2022-08-23T15:36:03.485Z,42.70
2022-08-23T15:38:32.691Z,43.47
2022-08-23T15:41:01.419Z,44.25
2022-08-23T15:43:34.385Z,44.85
2022-08-23T15:46:06.529Z,45.44
2022-08-23T15:48:38.004Z,45.55
2022-08-23T15:51:07.984Z,45.13
2022-08-23T15:53:37.715Z,45.14
2022-08-23T15:56:11.490Z,45.32
2022-08-23T15:58:42.031Z,45.58
2022-08-23T16:01:10.633Z,45.93
2022-08-23T16:03:42.215Z,46.16
2022-08-23T16:06:14.196Z,46.38
2022-08-23T16:08:47.146Z,46.31
2022-08-23T16:11:15.297Z,46.20
2022-08-23T16:13:46.833Z,46.05
2022-08-23T16:16:20.790Z,46.04
2022-08-23T16:18:49.088Z,46.31
2022-08-23T16:21:20.127Z,46.06
2022-08-23T16:23:48.465Z,45.67
2022-08-23T16:26:21.567Z,45.12
2022-08-23T16:28:53.694Z,44.32
2022-08-23T16:31:23.001Z,43.57
2022-08-23T16:34:10.953Z,42.81
2022-08-23T16:36:44.693Z,42.61
2022-08-23T16:39:13.666Z,42.15
2022-08-23T16:41:42.147Z,41.65
2022-08-23T16:44:10.226Z,40.95
2022-08-23T16:46:42.751Z,40.01
2022-08-23T16:49:11.183Z,39.05
2022-08-23T16:51:41.125Z,38.29
2022-08-23T16:54:10.024Z,37.52
2022-08-23T16:56:40.738Z,36.82
2022-08-23T16:59:11.415Z,36.30
2022-08-23T17:01:50.574Z,35.89
2022-08-23T17:04:21.256Z,35.62
2022-08-23T17:06:52.317Z,35.40
2022-08-23T17:09:20.940Z,35.19
2022-08-23T17:11:50.270Z,35.01
2022-08-23T17:14:19.830Z,34.92
2022-08-23T17:16:48.290Z,34.83
2022-08-23T17:19:16.509Z,34.68
2022-08-23T17:21:45.076Z,34.52
2022-08-23T17:24:14.610Z,34.45
2022-08-23T17:26:43.088Z,34.44
2022-08-23T17:29:12.494Z,34.30
2022-08-23T17:31:40.685Z,34.12
2022-08-23T17:34:09.253Z,33.92
2022-08-23T17:36:41.830Z,33.70
2022-08-23T17:39:18.938Z,33.53
2022-08-23T17:41:47.873Z,33.38
2022-08-23T17:44:16.450Z,33.36
2022-08-23T17:46:46.364Z,33.20
2022-08-23T17:49:20.289Z,33.05
2022-08-23T17:51:49.330Z,32.97
2022-08-23T17:54:18.859Z,32.81
2022-08-23T17:56:50.644Z,32.53
2022-08-23T17:59:19.654Z,32.23
2022-08-23T18:01:47.938Z,31.94
2022-08-23T18:04:16.243Z,31.66
2022-08-23T18:06:44.998Z,31.41
2022-08-23T18:09:13.777Z,31.18
2022-08-23T18:11:43.370Z,30.98
2022-08-23T18:14:12.070Z,30.77
2022-08-23T18:16:40.794Z,30.59
2022-08-23T18:19:13.476Z,30.42
2022-08-23T18:21:42.303Z,30.28
2022-08-23T18:24:11.007Z,30.13
2022-08-23T18:26:57.585Z,29.94
2022-08-23T18:29:27.501Z,29.66
2022-08-23T18:31:55.666Z,29.40
2022-08-23T18:34:24.551Z,29.13
2022-08-23T18:36:53.736Z,28.89
2022-08-23T18:39:31.480Z,28.72
2022-08-23T18:42:01.179Z,28.52
2022-08-23T18:44:31.453Z,28.35
2022-08-23T18:46:59.947Z,28.18
2022-08-23T18:49:28.115Z,28.01
2022-08-23T18:51:56.551Z,27.86
2022-08-23T18:54:24.779Z,27.72
2022-08-23T18:56:52.894Z,27.55
2022-08-23T18:59:21.258Z,27.38
2022-08-23T19:01:51.196Z,27.23
2022-08-23T19:04:20.368Z,27.08
2022-08-23T19:06:48.529Z,26.95
2022-08-23T19:09:16.776Z,26.82
2022-08-23T19:11:45.564Z,26.69
2022-08-23T19:14:14.288Z,26.57
2022-08-23T19:16:47.598Z,26.46
2022-08-23T19:19:19.434Z,26.35
2022-08-23T19:21:49.175Z,26.24
2022-08-23T19:24:17.864Z,26.15
2022-08-23T19:26:47.587Z,26.09
2022-08-23T19:29:20.510Z,26.00
2022-08-23T19:31:49.005Z,25.92
2022-08-23T19:34:20.605Z,25.83
2022-08-23T19:36:56.740Z,25.74
2022-08-23T19:39:29.494Z,25.65
2022-08-23T19:41:58.483Z,25.57
2022-08-23T19:44:28.864Z,25.50
2022-08-23T19:46:57.608Z,25.40
2022-08-23T19:49:27.172Z,25.32
2022-08-23T19:51:55.480Z,25.23
2022-08-23T19:54:25.867Z,25.16
2022-08-23T19:56:58.441Z,25.09
2022-08-23T19:59:29.579Z,25.00
2022-08-23T20:01:59.375Z,24.90
2022-08-23T20:04:32.087Z,24.81
2022-08-23T20:07:03.984Z,24.73
2022-08-23T20:09:34.053Z,24.63
2022-08-23T20:12:03.245Z,24.57
2022-08-23T20:14:33.130Z,24.51
2022-08-23T20:17:04.617Z,24.44
2022-08-23T20:19:35.100Z,24.35
2022-08-23T20:22:17.174Z,24.31
2022-08-23T20:24:53.318Z,24.23
2022-08-23T20:27:28.358Z,24.18
2022-08-23T20:30:01.629Z,24.14
2022-08-23T20:32:31.152Z,24.07
2022-08-23T20:35:01.831Z,24.00
2022-08-23T20:37:30.855Z,23.93
2022-08-23T20:39:59.270Z,23.84
2022-08-23T20:42:28.539Z,23.77
2022-08-23T20:44:59.613Z,23.70
2022-08-23T20:47:27.734Z,23.63
2022-08-23T20:49:55.990Z,23.59
2022-08-23T20:52:25.492Z,23.55
2022-08-23T20:54:53.678Z,23.50
2022-08-23T20:57:21.972Z,23.46
2022-08-23T20:59:50.182Z,23.45
2022-08-23T21:02:18.465Z,23.44
2022-08-23T21:04:47.225Z,23.44
2022-08-23T21:07:16.197Z,23.43
2022-08-23T21:09:46.062Z,23.44
2022-08-23T21:12:14.170Z,23.44
2022-08-23T21:14:42.272Z,23.42
2022-08-23T21:17:10.457Z,23.41
2022-08-23T21:19:39.019Z,23.38
2022-08-23T21:22:07.214Z,23.38
2022-08-23T21:24:35.404Z,23.36
2022-08-23T21:27:09.542Z,23.35
2022-08-23T21:29:38.611Z,23.31
2022-08-23T21:32:07.469Z,23.30
2022-08-23T21:34:36.077Z,23.28
2022-08-23T21:37:04.259Z,23.30
2022-08-23T21:39:32.407Z,23.29
2022-08-23T21:42:00.545Z,23.31
2022-08-23T21:44:30.079Z,23.33
2022-08-23T21:46:58.326Z,23.36
2022-08-23T21:49:26.502Z,23.38
2022-08-23T21:51:54.593Z,23.41
2022-08-23T21:54:24.496Z,23.43
2022-08-23T21:56:53.333Z,23.43
2022-08-23T21:59:21.676Z,23.41
2022-08-23T22:01:51.749Z,23.37
2022-08-23T22:04:20.057Z,23.31
2022-08-23T22:06:48.987Z,23.26
2022-08-23T22:09:20.265Z,23.21
2022-08-23T22:11:54.882Z,23.16
2022-08-23T22:14:31.199Z,23.12
2022-08-23T22:17:01.790Z,23.09
2022-08-23T22:19:30.232Z,23.07
2022-08-23T22:21:58.646Z,23.03
2022-08-23T22:24:27.042Z,23.00
2022-08-23T22:26:56.254Z,22.97
2022-08-23T22:29:24.934Z,22.94
2022-08-23T22:31:53.079Z,22.92
2022-08-23T22:34:22.659Z,22.90
2022-08-23T22:36:52.223Z,22.88
2022-08-23T22:39:21.551Z,22.84
2022-08-23T22:41:50.012Z,22.81
2022-08-23T22:44:18.419Z,22.78
2022-08-23T22:46:46.677Z,22.76
2022-08-23T22:49:15.118Z,22.74
2022-08-23T22:51:45.322Z,22.67
2022-08-23T22:54:14.836Z,22.67
2022-08-23T22:56:45.953Z,22.64
2022-08-23T22:59:16.118Z,22.61
2022-08-23T23:01:47.732Z,22.57
2022-08-23T23:04:18.887Z,22.53
2022-08-23T23:06:50.735Z,22.48
2022-08-23T23:09:19.370Z,22.43
2022-08-23T23:11:48.584Z,22.39
2022-08-23T23:14:20.002Z,22.36
2022-08-23T23:16:50.033Z,22.33
2022-08-23T23:19:36.531Z,22.29
2022-08-23T23:22:07.765Z,22.24
2022-08-23T23:24:39.681Z,22.21
2022-08-23T23:27:08.821Z,22.18
2022-08-23T23:29:38.370Z,22.14
2022-08-23T23:32:06.992Z,22.11
2022-08-23T23:34:35.853Z,22.08
2022-08-23T23:37:05.699Z,22.03
2022-08-23T23:39:34.035Z,22.02
2022-08-23T23:42:02.199Z,21.97
2022-08-23T23:44:31.503Z,21.95
2022-08-23T23:47:01.259Z,21.92
2022-08-23T23:49:32.677Z,21.86
2022-08-23T23:52:02.692Z,21.83
2022-08-23T23:54:33.924Z,21.79
2022-08-23T23:57:02.801Z,21.76
2022-08-23T23:59:30.945Z,21.72
