createdAt,value
2022-11-06T00:00:11.321Z,99766.75
2022-11-06T00:03:01.205Z,99774.19
2022-11-06T00:06:08.180Z,99761.25
2022-11-06T00:09:00.009Z,99755.78
2022-11-06T00:11:51.156Z,99762.19
2022-11-06T00:14:42.012Z,99752.78
2022-11-06T00:17:31.449Z,99755.19
2022-11-06T00:20:20.907Z,99749.78
2022-11-06T00:23:10.262Z,99729.44
2022-11-06T00:25:59.830Z,99732.59
2022-11-06T00:28:50.079Z,99729.44
2022-11-06T00:31:40.893Z,99737.75
2022-11-06T00:34:30.524Z,99725.16
2022-11-06T00:37:19.893Z,99717.72
2022-11-06T00:40:10.595Z,99720.91
2022-11-06T00:43:00.051Z,99706.31
2022-11-06T00:45:49.668Z,99706.66
2022-11-06T00:48:41.647Z,99684.41
2022-11-06T00:51:33.484Z,99686.72
2022-11-06T00:54:23.011Z,99681.34
2022-11-06T00:57:12.393Z,99667.50
2022-11-06T01:00:01.866Z,99675.19
2022-11-06T01:02:51.549Z,99665.56
2022-11-06T01:05:42.527Z,99662.91
2022-11-06T01:08:32.689Z,99650.78
2022-11-06T01:11:25.547Z,99640.50
2022-11-06T01:14:17.774Z,99622.38
2022-11-06T01:17:07.161Z,99618.81
2022-11-06T01:19:56.564Z,99617.56
2022-11-06T01:22:47.376Z,99608.22
2022-11-06T01:25:36.739Z,99605.00
2022-11-06T01:28:26.633Z,99608.81
2022-11-06T01:31:18.817Z,99599.50
2022-11-06T01:34:09.032Z,99601.81
2022-11-06T01:36:58.322Z,99590.31
2022-11-06T01:39:51.607Z,99587.13
2022-11-06T01:42:40.937Z,99576.66
2022-11-06T01:45:39.741Z,99571.53
2022-11-06T01:48:30.181Z,99571.88
2022-11-06T01:51:20.229Z,99561.72
2022-11-06T01:54:11.441Z,99543.91
2022-11-06T01:57:04.070Z,99539.41
2022-11-06T01:59:56.714Z,99549.66
2022-11-06T02:02:46.592Z,99546.53
2022-11-06T02:05:36.745Z,99544.97
2022-11-06T02:08:26.735Z,99539.47
2022-11-06T02:11:16.089Z,99534.09
2022-11-06T02:14:20.998Z,99525.16
2022-11-06T02:17:17.960Z,99526.31
2022-11-06T02:20:14.278Z,99516.22
2022-11-06T02:23:51.923Z,99510.13
2022-11-06T02:27:06.574Z,99491.72
2022-11-06T02:30:01.308Z,99494.03
2022-11-06T02:32:58.893Z,99487.50
2022-11-06T02:35:54.789Z,99467.56
2022-11-06T02:38:49.875Z,99462.06
2022-11-06T02:41:45.171Z,99460.13
2022-11-06T02:44:40.026Z,99456.66
2022-11-06T02:47:33.461Z,99446.50
2022-11-06T02:50:26.895Z,99443.75
2022-11-06T02:53:18.947Z,99439.06
2022-11-06T02:56:13.517Z,99394.56
2022-11-06T02:59:08.256Z,99433.22
2022-11-06T03:02:03.554Z,99429.56
2022-11-06T03:05:00.514Z,99431.88
2022-11-06T03:07:56.474Z,99445.59
2022-11-06T03:10:53.584Z,99433.13
2022-11-06T03:13:55.524Z,99424.97
2022-11-06T03:16:56.016Z,99406.25
2022-11-06T03:19:52.055Z,99410.09
2022-11-06T03:22:48.109Z,99384.91
2022-11-06T03:25:46.485Z,99380.63
2022-11-06T03:28:41.523Z,99376.03
2022-11-06T03:31:39.552Z,99355.06
2022-11-06T03:34:34.538Z,99363.88
2022-11-06T03:37:30.792Z,99369.75
2022-11-06T03:40:23.390Z,99352.91
2022-11-06T03:43:18.882Z,99364.03
2022-11-06T03:46:19.547Z,99348.84
2022-11-06T03:49:17.668Z,99356.75
2022-11-06T03:52:12.473Z,99347.25
2022-11-06T03:55:10.821Z,99341.69
2022-11-06T03:58:05.130Z,99327.41
2022-11-06T04:00:57.117Z,99344.38
2022-11-06T04:03:53.356Z,99340.88
2022-11-06T04:06:48.336Z,99339.97
2022-11-06T04:10:00.157Z,99331.34
2022-11-06T04:13:11.249Z,99321.47
2022-11-06T04:16:01.215Z,99337.16
2022-11-06T04:18:50.454Z,99331.06
2022-11-06T04:22:02.639Z,99319.66
2022-11-06T04:25:22.764Z,99303.50
2022-11-06T04:28:30.376Z,99314.91
2022-11-06T04:31:30.988Z,99300.88
2022-11-06T04:34:31.164Z,99285.00
2022-11-06T04:37:28.085Z,99306.72
2022-11-06T04:40:24.863Z,99302.03
2022-11-06T04:43:26.515Z,99290.88
2022-11-06T04:46:23.281Z,99297.56
2022-11-06T04:49:14.673Z,99291.38
2022-11-06T04:52:06.474Z,99291.66
2022-11-06T04:54:57.610Z,99289.41
2022-11-06T04:57:46.957Z,99288.63
2022-11-06T05:00:38.615Z,99285.31
2022-11-06T05:03:27.947Z,99283.59
2022-11-06T05:06:17.418Z,99272.81
2022-11-06T05:09:06.834Z,99273.97
2022-11-06T05:11:56.206Z,99265.22
2022-11-06T05:14:45.492Z,99258.53
2022-11-06T05:17:36.801Z,99265.50
2022-11-06T05:20:26.759Z,99249.72
2022-11-06T05:23:15.740Z,99255.13
2022-11-06T05:26:05.169Z,99256.72
2022-11-06T05:28:54.432Z,99240.19
2022-11-06T05:31:43.815Z,99232.66
2022-11-06T05:34:34.462Z,99233.31
2022-11-06T05:37:23.725Z,99222.19
2022-11-06T05:40:14.084Z,99212.00
2022-11-06T05:43:03.390Z,99198.06
2022-11-06T05:45:52.773Z,99198.06
2022-11-06T05:48:41.987Z,99192.47
2022-11-06T05:51:32.704Z,99204.97
2022-11-06T05:54:22.262Z,99216.53
2022-11-06T05:57:11.504Z,99211.03
2022-11-06T06:00:01.039Z,99194.22
2022-11-06T06:02:50.439Z,99196.97
2022-11-06T06:05:39.876Z,99184.41
2022-11-06T06:08:30.555Z,99181.66
2022-11-06T06:11:20.040Z,99190.59
2022-11-06T06:14:09.253Z,99187.56
2022-11-06T06:16:58.478Z,99172.50
2022-11-06T06:19:47.853Z,99180.22
2022-11-06T06:22:37.163Z,99184.53
2022-11-06T06:25:29.628Z,99174.72
2022-11-06T06:28:18.903Z,99170.41
2022-11-06T06:31:09.869Z,99172.28
2022-11-06T06:33:59.187Z,99162.88
2022-11-06T06:36:51.904Z,99158.56
2022-11-06T06:39:41.293Z,99149.16
2022-11-06T06:42:32.863Z,99149.53
2022-11-06T06:45:22.056Z,99145.22
2022-11-06T06:48:11.830Z,99140.38
2022-11-06T06:51:03.188Z,99132.91
2022-11-06T06:53:52.548Z,99136.09
2022-11-06T06:56:41.763Z,99134.94
2022-11-06T06:59:32.706Z,99122.34
2022-11-06T07:02:22.026Z,99116.69
2022-11-06T07:05:11.655Z,99115.81
2022-11-06T07:08:00.882Z,99105.09
2022-11-06T07:10:50.172Z,99103.09
2022-11-06T07:13:39.657Z,99107.78
2022-11-06T07:16:32.501Z,99099.91
2022-11-06T07:19:21.790Z,99098.69
2022-11-06T07:22:11.093Z,99102.94
2022-11-06T07:25:00.456Z,99097.31
2022-11-06T07:27:49.922Z,99095.31
2022-11-06T07:30:39.295Z,99089.31
2022-11-06T07:33:31.016Z,99090.78
2022-11-06T07:36:20.613Z,99101.25
2022-11-06T07:39:10.078Z,99119.97
2022-11-06T07:41:59.513Z,99110.81
2022-11-06T07:44:56.919Z,99111.53
2022-11-06T07:47:46.199Z,99109.03
2022-11-06T07:50:38.391Z,99123.13
2022-11-06T07:53:27.935Z,99127.13
2022-11-06T07:56:17.538Z,99116.06
2022-11-06T07:59:07.042Z,99124.03
2022-11-06T08:01:56.728Z,99122.88
2022-11-06T08:04:46.142Z,99116.16
2022-11-06T08:07:37.034Z,99116.16
2022-11-06T08:10:26.308Z,99119.34
2022-11-06T08:13:19.610Z,99124.81
2022-11-06T08:16:11.278Z,99114.56
2022-11-06T08:19:00.707Z,99113.66
2022-11-06T08:21:49.975Z,99108.09
2022-11-06T08:24:40.695Z,99102.31
2022-11-06T08:27:30.026Z,99076.91
2022-11-06T08:30:19.436Z,99109.88
2022-11-06T08:33:10.287Z,99100.44
2022-11-06T08:36:03.493Z,99098.63
2022-11-06T08:38:52.816Z,99089.94
2022-11-06T08:41:45.170Z,99095.22
2022-11-06T08:44:34.577Z,99091.81
2022-11-06T08:47:23.968Z,99079.31
2022-11-06T08:50:13.282Z,99095.22
2022-11-06T08:53:04.569Z,99100.78
2022-11-06T08:55:53.929Z,99093.09
2022-11-06T08:58:44.883Z,99090.69
2022-11-06T09:01:34.276Z,99098.22
2022-11-06T09:04:23.557Z,99087.59
2022-11-06T09:07:12.863Z,99082.03
2022-11-06T09:10:02.567Z,99092.06
2022-11-06T09:12:51.923Z,99097.09
2022-11-06T09:15:42.728Z,99083.94
2022-11-06T09:18:31.989Z,99080.75
2022-11-06T09:21:21.527Z,99083.03
2022-11-06T09:24:11.354Z,99078.78
2022-11-06T09:27:00.672Z,99081.28
2022-11-06T09:29:50.173Z,99054.25
2022-11-06T09:32:46.217Z,99055.78
2022-11-06T09:35:37.303Z,99073.28
2022-11-06T09:38:27.182Z,99058.84
2022-11-06T09:41:25.023Z,99049.75
2022-11-06T09:44:37.619Z,99063.47
2022-11-06T09:47:33.736Z,99046.22
2022-11-06T09:50:31.545Z,99037.69
2022-11-06T09:53:29.905Z,99044.88
2022-11-06T09:56:25.408Z,99040.91
2022-11-06T09:59:19.052Z,99048.66
2022-11-06T10:02:27.139Z,99041.72
2022-11-06T10:05:26.908Z,99021.25
2022-11-06T10:08:22.974Z,99030.00
2022-11-06T10:11:37.147Z,99023.03
2022-11-06T10:14:59.464Z,99031.88
2022-11-06T10:18:02.936Z,99016.66
2022-11-06T10:20:56.282Z,99018.38
2022-11-06T10:23:51.574Z,99010.69
2022-11-06T10:26:47.311Z,99008.44
2022-11-06T10:30:04.364Z,99004.94
2022-11-06T10:33:29.499Z,98999.06
2022-11-06T10:36:24.432Z,99006.66
2022-11-06T10:39:19.569Z,98996.44
2022-11-06T10:42:16.604Z,98975.59
2022-11-06T10:45:14.575Z,98995.06
2022-11-06T10:48:18.953Z,98997.50
2022-11-06T10:51:30.021Z,99010.47
2022-11-06T10:54:39.806Z,99000.72
2022-11-06T10:57:40.165Z,98996.94
2022-11-06T11:00:29.735Z,99003.69
2022-11-06T11:03:26.979Z,99009.25
2022-11-06T11:06:16.357Z,98990.03
2022-11-06T11:09:32.802Z,98981.38
2022-11-06T11:12:27.141Z,98977.81
2022-11-06T11:15:19.571Z,98974.66
2022-11-06T11:18:17.909Z,98972.28
2022-11-06T11:21:16.611Z,98969.44
2022-11-06T11:24:12.228Z,98980.41
2022-11-06T11:27:05.687Z,98974.84
2022-11-06T11:29:55.024Z,98960.75
2022-11-06T11:32:44.390Z,98952.19
2022-11-06T11:35:35.646Z,98945.78
2022-11-06T11:38:26.281Z,98955.31
2022-11-06T11:41:25.871Z,98960.63
2022-11-06T11:44:18.620Z,98972.31
2022-11-06T11:47:23.438Z,98960.31
2022-11-06T11:50:31.649Z,98951.50
2022-11-06T11:53:23.187Z,98949.22
2022-11-06T11:56:36.448Z,98948.66
2022-11-06T11:59:34.206Z,98946.44
2022-11-06T12:02:29.542Z,98928.72
2022-11-06T12:05:25.210Z,98912.66
2022-11-06T12:08:25.802Z,98926.28
2022-11-06T12:11:23.719Z,98901.13
2022-11-06T12:14:31.038Z,98899.75
2022-11-06T12:17:25.113Z,98897.75
2022-11-06T12:20:22.201Z,98886.13
2022-11-06T12:23:19.171Z,98883.34
2022-11-06T12:26:20.238Z,98877.88
2022-11-06T12:29:17.219Z,98864.34
2022-11-06T12:32:23.997Z,98869.22
2022-11-06T12:35:26.227Z,98882.91
2022-11-06T12:38:29.378Z,98880.06
2022-11-06T12:41:26.362Z,98864.97
2022-11-06T12:44:18.649Z,98865.72
2022-11-06T12:47:16.265Z,98860.41
2022-11-06T12:50:33.095Z,98863.09
2022-11-06T12:53:42.175Z,98857.22
2022-11-06T12:56:44.302Z,98850.03
2022-11-06T13:00:00.667Z,98850.53
2022-11-06T13:03:38.980Z,98860.16
2022-11-06T13:06:57.270Z,98846.00
2022-11-06T13:09:58.028Z,98851.91
2022-11-06T13:13:09.177Z,98853.94
2022-11-06T13:16:15.471Z,98846.81
2022-11-06T13:19:16.490Z,98844.81
2022-11-06T13:22:21.967Z,98836.00
2022-11-06T13:25:22.334Z,98838.13
2022-11-06T13:28:29.744Z,98835.59
2022-11-06T13:31:24.278Z,98825.72
2022-11-06T13:34:23.018Z,98814.44
2022-11-06T13:37:18.804Z,98810.09
2022-11-06T13:40:25.006Z,98808.97
2022-11-06T13:43:20.167Z,98809.56
2022-11-06T13:46:22.651Z,98808.38
2022-11-06T13:49:24.529Z,98810.28
2022-11-06T13:52:21.045Z,98798.88
2022-11-06T13:55:22.141Z,98803.69
2022-11-06T13:58:31.496Z,98796.22
2022-11-06T14:01:38.010Z,98808.88
2022-11-06T14:05:16.263Z,98811.66
2022-11-06T14:08:09.493Z,98798.66
2022-11-06T14:11:03.530Z,98800.69
2022-11-06T14:14:03.086Z,98794.03
2022-11-06T14:17:20.940Z,98799.59
2022-11-06T14:20:33.651Z,98795.31
2022-11-06T14:23:48.366Z,98786.69
2022-11-06T14:26:41.160Z,98791.00
2022-11-06T14:30:02.687Z,98789.06
2022-11-06T14:32:56.237Z,98782.75
2022-11-06T14:35:57.426Z,98765.03
2022-11-06T14:38:46.821Z,98774.88
2022-11-06T14:41:56.280Z,98778.03
2022-11-06T14:44:50.799Z,98770.16
2022-11-06T14:47:42.222Z,98775.28
2022-11-06T14:50:38.586Z,98783.13
2022-11-06T14:53:34.830Z,98789.84
2022-11-06T14:56:26.969Z,98798.44
2022-11-06T14:59:22.754Z,98823.47
2022-11-06T15:02:22.648Z,98811.78
2022-11-06T15:05:19.846Z,98816.63
2022-11-06T15:08:09.291Z,98811.69
2022-11-06T15:11:00.370Z,98808.41
2022-11-06T15:13:49.768Z,98791.66
2022-11-06T15:16:46.163Z,98791.38
2022-11-06T15:19:44.614Z,98783.81
2022-11-06T15:22:39.552Z,98773.03
2022-11-06T15:25:29.990Z,98772.03
2022-11-06T15:28:24.855Z,98767.25
2022-11-06T15:31:18.813Z,98770.78
2022-11-06T15:34:17.277Z,98771.53
2022-11-06T15:37:13.935Z,98780.09
2022-11-06T15:40:03.566Z,98765.53
2022-11-06T15:42:53.549Z,98769.00
2022-11-06T15:45:44.252Z,98765.84
2022-11-06T15:48:33.613Z,98752.34
2022-11-06T15:51:28.739Z,98770.31
2022-11-06T15:54:36.456Z,98776.63
2022-11-06T15:57:40.987Z,98776.53
2022-11-06T16:00:30.273Z,98771.78
2022-11-06T16:03:23.017Z,98767.00
2022-11-06T16:06:12.861Z,98779.50
2022-11-06T16:09:03.152Z,98773.44
2022-11-06T16:11:54.354Z,98777.66
2022-11-06T16:14:46.500Z,98765.19
2022-11-06T16:17:35.900Z,98770.13
2022-11-06T16:20:25.668Z,98790.53
2022-11-06T16:23:19.492Z,98791.53
2022-11-06T16:26:12.028Z,98782.44
2022-11-06T16:29:03.416Z,98790.66
2022-11-06T16:32:04.483Z,98794.22
2022-11-06T16:34:55.362Z,98798.50
2022-11-06T16:37:45.412Z,98794.91
2022-11-06T16:40:53.811Z,98788.91
2022-11-06T16:43:43.469Z,98801.84
2022-11-06T16:47:14.813Z,98791.91
2022-11-06T16:50:07.074Z,98783.25
2022-11-06T16:52:56.579Z,98792.69
2022-11-06T16:55:53.249Z,98795.81
2022-11-06T16:58:50.942Z,98793.81
2022-11-06T17:01:44.363Z,98790.28
2022-11-06T17:04:35.160Z,98791.84
2022-11-06T17:07:26.234Z,98794.41
2022-11-06T17:10:39.269Z,98784.25
2022-11-06T17:13:32.601Z,98799.41
2022-11-06T17:16:24.550Z,98795.13
2022-11-06T17:19:13.860Z,98797.22
2022-11-06T17:22:10.794Z,98799.28
2022-11-06T17:25:00.259Z,98800.75
2022-11-06T17:27:49.753Z,98806.09
2022-11-06T17:30:39.811Z,98800.94
2022-11-06T17:33:29.184Z,98810.00
2022-11-06T17:36:21.659Z,98807.91
2022-11-06T17:39:12.306Z,98809.00
2022-11-06T17:42:01.659Z,98808.50
2022-11-06T17:44:50.995Z,98814.44
2022-11-06T17:47:40.485Z,98819.91
2022-11-06T17:50:29.892Z,98819.13
2022-11-06T17:53:19.399Z,98816.03
2022-11-06T17:56:10.706Z,98821.44
2022-11-06T17:59:00.362Z,98819.97
2022-11-06T18:01:50.752Z,98827.41
2022-11-06T18:04:40.361Z,98831.31
2022-11-06T18:07:29.815Z,98791.75
2022-11-06T18:10:19.209Z,98824.53
2022-11-06T18:13:10.156Z,98823.06
2022-11-06T18:15:59.575Z,98828.41
2022-11-06T18:18:49.475Z,98832.22
2022-11-06T18:21:39.495Z,98835.72
2022-11-06T18:24:29.017Z,98827.00
2022-11-06T18:27:18.448Z,98832.19
2022-11-06T18:30:11.581Z,98838.34
2022-11-06T18:33:00.777Z,98830.53
2022-11-06T18:35:50.182Z,98835.25
2022-11-06T18:38:40.376Z,98845.31
2022-11-06T18:41:30.172Z,98835.16
2022-11-06T18:44:19.852Z,98855.19
2022-11-06T18:47:10.711Z,98868.38
2022-11-06T18:50:00.098Z,98855.47
2022-11-06T18:52:57.959Z,98857.13
2022-11-06T18:55:48.205Z,98873.81
2022-11-06T18:58:37.661Z,98864.72
2022-11-06T19:01:28.008Z,98863.16
2022-11-06T19:04:19.056Z,98866.13
2022-11-06T19:07:08.411Z,98855.06
2022-11-06T19:09:58.059Z,98869.75
2022-11-06T19:12:47.474Z,98864.59
2022-11-06T19:15:37.404Z,98863.63
2022-11-06T19:18:30.564Z,98877.81
2022-11-06T19:21:21.253Z,98874.72
2022-11-06T19:24:10.677Z,98877.19
2022-11-06T19:27:00.392Z,98887.44
2022-11-06T19:29:50.282Z,98883.47
2022-11-06T19:32:39.780Z,98880.44
2022-11-06T19:35:29.223Z,98890.22
2022-11-06T19:38:20.430Z,98899.97
2022-11-06T19:41:10.171Z,98888.16
2022-11-06T19:43:59.491Z,98893.63
2022-11-06T19:46:48.913Z,98892.41
2022-11-06T19:49:38.517Z,98898.16
2022-11-06T19:52:41.735Z,98900.53
2022-11-06T19:55:35.644Z,98905.31
2022-11-06T19:58:24.970Z,98897.00
2022-11-06T20:01:15.489Z,98897.31
2022-11-06T20:04:05.115Z,98900.06
2022-11-06T20:06:54.426Z,98907.81
2022-11-06T20:09:44.370Z,98908.03
2022-11-06T20:12:35.000Z,98915.97
2022-11-06T20:15:24.386Z,98907.03
2022-11-06T20:18:13.838Z,98913.81
2022-11-06T20:21:03.703Z,98912.94
2022-11-06T20:23:53.783Z,98911.50
2022-11-06T20:26:43.593Z,98922.59
2022-11-06T20:29:34.663Z,98920.38
2022-11-06T20:32:24.060Z,98925.75
2022-11-06T20:35:18.539Z,98926.91
2022-11-06T20:38:08.961Z,98926.84
2022-11-06T20:40:58.382Z,98922.28
2022-11-06T20:43:48.096Z,98925.75
2022-11-06T20:46:39.034Z,98927.94
2022-11-06T20:49:28.793Z,98927.66
2022-11-06T20:52:18.353Z,98924.75
2022-11-06T20:55:08.830Z,98928.72
2022-11-06T20:57:58.246Z,98916.09
2022-11-06T21:00:47.634Z,98921.41
2022-11-06T21:03:39.094Z,98920.09
2022-11-06T21:06:30.465Z,98925.03
2022-11-06T21:09:21.014Z,98921.56
2022-11-06T21:12:10.399Z,98918.28
2022-11-06T21:14:59.760Z,98914.25
2022-11-06T21:17:49.248Z,98920.97
2022-11-06T21:20:40.829Z,98926.72
2022-11-06T21:23:30.172Z,98930.50
2022-11-06T21:26:23.573Z,98935.97
2022-11-06T21:29:13.243Z,98947.34
2022-11-06T21:32:02.676Z,98938.97
2022-11-06T21:34:51.977Z,98944.13
2022-11-06T21:37:42.736Z,98953.38
2022-11-06T21:40:32.052Z,98961.22
2022-11-06T21:43:22.632Z,98942.97
2022-11-06T21:46:14.027Z,98952.34
2022-11-06T21:49:03.539Z,98949.47
2022-11-06T21:51:52.879Z,98950.41
2022-11-06T21:55:09.729Z,98959.22
2022-11-06T21:57:59.007Z,98961.94
2022-11-06T22:00:48.765Z,98970.56
2022-11-06T22:03:39.315Z,98962.63
2022-11-06T22:06:30.523Z,98961.94
2022-11-06T22:09:24.980Z,98972.88
2022-11-06T22:12:16.450Z,98971.38
2022-11-06T22:15:06.953Z,98979.50
2022-11-06T22:17:56.918Z,98978.34
2022-11-06T22:20:46.282Z,98982.16
2022-11-06T22:23:35.886Z,98983.75
2022-11-06T22:26:29.180Z,98986.19
2022-11-06T22:29:19.956Z,98985.41
2022-11-06T22:32:09.789Z,98980.31
2022-11-06T22:34:59.167Z,98989.31
2022-11-06T22:37:48.678Z,98981.94
2022-11-06T22:40:38.102Z,98980.31
2022-11-06T22:43:28.913Z,98966.91
2022-11-06T22:46:23.078Z,98984.63
2022-11-06T22:49:12.720Z,98991.94
2022-11-06T22:52:02.130Z,98989.31
2022-11-06T22:54:51.459Z,98978.88
2022-11-06T22:57:40.775Z,98971.72
2022-11-06T23:00:30.203Z,98977.63
2022-11-06T23:03:21.646Z,98972.78
2022-11-06T23:06:11.654Z,98968.94
2022-11-06T23:09:01.309Z,98982.16
2022-11-06T23:11:50.671Z,98985.34
2022-11-06T23:14:40.132Z,98977.56
2022-11-06T23:17:29.768Z,98991.94
2022-11-06T23:20:21.389Z,98985.25
2022-11-06T23:23:11.124Z,98973.53
2022-11-06T23:26:00.599Z,98984.25
2022-11-06T23:28:49.931Z,98979.16
2022-11-06T23:31:41.273Z,98975.53
2022-11-06T23:34:30.794Z,98987.34
2022-11-06T23:37:21.563Z,98978.25
2022-11-06T23:40:13.276Z,98978.72
2022-11-06T23:43:02.518Z,98966.88
2022-11-06T23:45:51.504Z,98980.19
2022-11-06T23:48:41.130Z,98981.44
2022-11-06T23:51:30.460Z,98998.19
2022-11-06T23:54:21.299Z,98995.03
2022-11-06T23:57:11.444Z,98985.03
