createdAt,value
2022-11-06T00:00:12.503Z,20.57
2022-11-06T00:01:12.508Z,20.47
2022-11-06T00:02:17.452Z,20.57
2022-11-06T00:03:12.553Z,20.47
2022-11-06T00:04:12.501Z,20.47
2022-11-06T00:05:12.605Z,20.47
2022-11-06T00:06:12.502Z,20.47
2022-11-06T00:07:12.504Z,20.37
2022-11-06T00:08:12.884Z,20.37
2022-11-06T00:09:12.504Z,20.47
2022-11-06T00:10:12.503Z,20.28
2022-11-06T00:11:12.503Z,20.37
2022-11-06T00:12:12.501Z,20.37
2022-11-06T00:13:12.503Z,20.28
2022-11-06T00:14:12.505Z,20.28
2022-11-06T00:15:12.502Z,20.37
2022-11-06T00:16:12.502Z,20.28
2022-11-06T00:17:12.503Z,20.28
2022-11-06T00:18:12.701Z,20.18
2022-11-06T00:19:12.502Z,20.18
2022-11-06T00:20:12.499Z,20.28
2022-11-06T00:21:12.523Z,20.28
2022-11-06T00:22:12.500Z,20.28
2022-11-06T00:23:12.501Z,20.37
2022-11-06T00:24:12.500Z,20.18
2022-11-06T00:25:12.501Z,19.99
2022-11-06T00:26:12.500Z,20.18
2022-11-06T00:27:12.503Z,20.18
2022-11-06T00:28:12.818Z,19.99
2022-11-06T00:29:12.501Z,19.99
2022-11-06T00:30:12.499Z,20.08
2022-11-06T00:31:12.502Z,20.08
2022-11-06T00:32:12.498Z,20.08
2022-11-06T00:33:12.500Z,20.08
2022-11-06T00:34:12.497Z,20.08
2022-11-06T00:35:12.498Z,20.08
2022-11-06T00:36:12.497Z,20.08
2022-11-06T00:37:12.605Z,20.08
2022-11-06T00:38:12.787Z,20.08
2022-11-06T00:39:12.498Z,20.18
2022-11-06T00:40:12.497Z,20.08
2022-11-06T00:41:12.497Z,20.08
2022-11-06T00:42:12.497Z,20.18
2022-11-06T00:43:12.497Z,20.18
2022-11-06T00:44:12.496Z,20.08
2022-11-06T00:45:12.498Z,20.08
2022-11-06T00:46:12.496Z,20.18
2022-11-06T00:47:12.496Z,20.18
2022-11-06T00:48:12.747Z,20.08
2022-11-06T00:49:12.497Z,20.08
2022-11-06T00:50:12.497Z,20.08
2022-11-06T00:51:12.494Z,20.08
2022-11-06T00:52:12.495Z,20.08
2022-11-06T00:53:12.517Z,20.08
2022-11-06T00:54:12.496Z,20.08
2022-11-06T00:55:12.496Z,20.08
2022-11-06T00:56:12.495Z,20.08
2022-11-06T00:57:12.497Z,20.08
2022-11-06T00:58:12.926Z,20.08
2022-11-06T00:59:12.496Z,20.08
2022-11-06T01:00:12.495Z,20.08
2022-11-06T01:01:12.496Z,20.08
2022-11-06T01:02:12.673Z,20.08
2022-11-06T01:03:12.583Z,20.28
2022-11-06T01:04:12.493Z,20.18
2022-11-06T01:05:12.494Z,20.18
2022-11-06T01:06:12.499Z,20.18
2022-11-06T01:07:12.493Z,20.28
2022-11-06T01:08:12.693Z,20.37
2022-11-06T01:09:12.514Z,20.18
2022-11-06T01:10:12.492Z,20.08
2022-11-06T01:11:12.493Z,20.28
2022-11-06T01:12:13.938Z,20.28
2022-11-06T01:13:12.492Z,20.28
2022-11-06T01:14:12.491Z,20.18
2022-11-06T01:15:12.507Z,19.70
2022-11-06T01:16:12.491Z,20.37
2022-11-06T01:17:12.492Z,20.37
2022-11-06T01:18:12.765Z,20.28
2022-11-06T01:19:12.490Z,19.79
2022-11-06T01:20:12.490Z,20.37
2022-11-06T01:21:12.492Z,20.28
2022-11-06T01:22:12.490Z,19.79
2022-11-06T01:23:12.489Z,20.37
2022-11-06T01:24:12.520Z,20.28
2022-11-06T01:25:12.511Z,20.28
2022-11-06T01:26:12.490Z,20.28
2022-11-06T01:27:26.091Z,20.37
2022-11-06T01:28:12.856Z,19.79
2022-11-06T01:29:12.490Z,19.79
2022-11-06T01:30:12.491Z,20.28
2022-11-06T01:31:12.487Z,19.70
2022-11-06T01:32:12.495Z,19.79
2022-11-06T01:33:12.488Z,19.79
2022-11-06T01:34:12.488Z,19.89
2022-11-06T01:35:12.487Z,20.37
2022-11-06T01:36:12.488Z,20.28
2022-11-06T01:37:14.752Z,20.37
2022-11-06T01:38:12.886Z,20.37
2022-11-06T01:39:12.487Z,20.37
2022-11-06T01:40:12.486Z,20.28
2022-11-06T01:41:12.514Z,19.79
2022-11-06T01:42:12.503Z,19.79
2022-11-06T01:43:12.488Z,19.89
2022-11-06T01:44:12.487Z,19.79
2022-11-06T01:45:12.488Z,19.79
2022-11-06T01:46:12.485Z,19.79
2022-11-06T01:47:12.491Z,19.79
2022-11-06T01:48:12.863Z,19.89
2022-11-06T01:49:12.484Z,19.89
2022-11-06T01:50:12.490Z,19.89
2022-11-06T01:51:12.483Z,19.79
2022-11-06T01:52:12.485Z,19.79
2022-11-06T01:53:12.487Z,19.79
2022-11-06T01:54:12.485Z,19.89
2022-11-06T01:55:12.483Z,19.79
2022-11-06T01:56:12.483Z,19.79
2022-11-06T01:57:12.504Z,19.79
2022-11-06T01:58:12.801Z,19.79
2022-11-06T01:59:12.483Z,19.99
2022-11-06T02:00:12.482Z,19.99
2022-11-06T02:01:12.484Z,19.79
2022-11-06T02:02:12.584Z,19.79
2022-11-06T02:03:12.631Z,19.89
2022-11-06T02:04:12.483Z,19.99
2022-11-06T02:05:12.631Z,19.99
2022-11-06T02:06:12.483Z,19.89
2022-11-06T02:07:12.481Z,19.89
2022-11-06T02:08:12.799Z,19.99
2022-11-06T02:09:12.481Z,19.99
2022-11-06T02:10:12.481Z,19.99
2022-11-06T02:11:12.483Z,19.89
2022-11-06T02:12:12.480Z,19.99
2022-11-06T02:13:12.500Z,19.99
2022-11-06T02:14:12.482Z,19.99
2022-11-06T02:15:12.478Z,19.89
2022-11-06T02:16:12.481Z,19.89
2022-11-06T02:17:12.479Z,19.99
2022-11-06T02:18:12.868Z,19.99
2022-11-06T02:19:12.478Z,19.89
2022-11-06T02:20:12.479Z,19.99
2022-11-06T02:21:12.480Z,19.99
2022-11-06T02:22:12.479Z,19.99
2022-11-06T02:23:12.477Z,19.99
2022-11-06T02:24:12.485Z,20.08
2022-11-06T02:25:12.484Z,19.99
2022-11-06T02:26:12.480Z,19.89
2022-11-06T02:27:12.477Z,19.99
2022-11-06T02:28:12.807Z,19.99
2022-11-06T02:29:12.497Z,19.79
2022-11-06T02:30:12.478Z,19.89
2022-11-06T02:31:12.475Z,19.99
2022-11-06T02:32:12.477Z,19.99
2022-11-06T02:33:12.474Z,19.99
2022-11-06T02:34:12.481Z,19.89
2022-11-06T02:35:12.477Z,19.99
2022-11-06T02:36:12.474Z,19.99
2022-11-06T02:37:12.476Z,19.99
2022-11-06T02:38:12.788Z,19.99
2022-11-06T02:39:12.473Z,19.79
2022-11-06T02:40:12.475Z,19.79
2022-11-06T02:41:12.475Z,19.79
2022-11-06T02:42:12.474Z,19.99
2022-11-06T02:43:12.474Z,19.79
2022-11-06T02:44:12.474Z,19.79
2022-11-06T02:45:12.582Z,19.89
2022-11-06T02:46:12.474Z,19.89
2022-11-06T02:47:12.471Z,19.99
2022-11-06T02:48:12.824Z,19.99
2022-11-06T02:49:12.472Z,19.79
2022-11-06T02:50:12.473Z,19.89
2022-11-06T02:51:12.471Z,19.89
2022-11-06T02:52:12.474Z,19.89
2022-11-06T02:53:12.472Z,19.89
2022-11-06T02:54:12.473Z,19.89
2022-11-06T02:55:12.470Z,19.89
2022-11-06T02:56:12.477Z,19.99
2022-11-06T02:57:12.469Z,19.89
2022-11-06T02:58:12.811Z,19.70
2022-11-06T02:59:12.470Z,19.70
2022-11-06T03:00:12.469Z,19.70
2022-11-06T03:01:12.494Z,19.70
2022-11-06T03:02:12.584Z,19.79
2022-11-06T03:03:12.468Z,19.70
2022-11-06T03:04:12.469Z,19.79
2022-11-06T03:05:12.469Z,19.79
2022-11-06T03:06:12.469Z,19.70
2022-11-06T03:07:12.476Z,19.70
2022-11-06T03:08:12.795Z,19.70
2022-11-06T03:09:12.468Z,19.70
2022-11-06T03:10:12.469Z,19.70
2022-11-06T03:11:12.467Z,19.79
2022-11-06T03:12:12.469Z,19.60
2022-11-06T03:13:12.470Z,19.60
2022-11-06T03:14:12.468Z,19.70
2022-11-06T03:15:12.466Z,19.70
2022-11-06T03:16:12.466Z,19.70
2022-11-06T03:17:12.544Z,19.70
2022-11-06T03:18:12.785Z,19.70
2022-11-06T03:19:12.465Z,19.70
2022-11-06T03:20:12.467Z,19.70
2022-11-06T03:21:12.468Z,19.60
2022-11-06T03:22:12.468Z,19.60
2022-11-06T03:23:12.465Z,19.79
2022-11-06T03:24:12.465Z,19.70
2022-11-06T03:25:12.468Z,19.70
2022-11-06T03:26:12.465Z,19.79
2022-11-06T03:27:12.463Z,19.70
2022-11-06T03:28:12.804Z,19.70
2022-11-06T03:29:12.466Z,19.79
2022-11-06T03:30:16.183Z,19.70
2022-11-06T03:31:12.464Z,19.60
2022-11-06T03:32:12.464Z,19.50
2022-11-06T03:33:12.583Z,19.60
2022-11-06T03:34:12.469Z,19.50
2022-11-06T03:35:12.461Z,19.50
2022-11-06T03:36:12.464Z,19.40
2022-11-06T03:37:12.462Z,19.40
2022-11-06T03:38:12.878Z,19.50
2022-11-06T03:39:12.464Z,19.50
2022-11-06T03:40:12.468Z,19.60
2022-11-06T03:41:12.461Z,19.60
2022-11-06T03:42:12.461Z,19.40
2022-11-06T03:43:12.461Z,19.60
2022-11-06T03:44:12.471Z,19.40
2022-11-06T03:45:12.471Z,19.40
2022-11-06T03:46:12.462Z,19.40
2022-11-06T03:47:12.468Z,19.40
2022-11-06T03:48:12.815Z,19.50
2022-11-06T03:49:12.482Z,19.50
2022-11-06T03:50:12.460Z,19.50
2022-11-06T03:51:12.458Z,19.50
2022-11-06T03:52:12.459Z,19.50
2022-11-06T03:53:12.463Z,19.40
2022-11-06T03:54:12.461Z,19.60
2022-11-06T03:55:12.458Z,19.50
2022-11-06T03:56:12.459Z,19.50
2022-11-06T03:57:12.461Z,19.40
2022-11-06T03:58:12.768Z,19.31
2022-11-06T03:59:12.540Z,19.50
2022-11-06T04:00:12.459Z,19.31
2022-11-06T04:01:12.458Z,19.40
2022-11-06T04:02:12.602Z,19.50
2022-11-06T04:03:12.457Z,19.50
2022-11-06T04:04:12.458Z,19.31
2022-11-06T04:05:12.628Z,19.21
2022-11-06T04:06:12.461Z,19.21
2022-11-06T04:07:12.456Z,19.31
2022-11-06T04:08:12.717Z,19.21
2022-11-06T04:09:12.461Z,18.92
2022-11-06T04:10:12.463Z,19.20
2022-11-06T04:11:12.455Z,19.02
2022-11-06T04:12:12.456Z,19.02
2022-11-06T04:13:12.456Z,18.92
2022-11-06T04:14:12.456Z,18.92
2022-11-06T04:15:12.455Z,19.02
2022-11-06T04:16:12.455Z,18.92
2022-11-06T04:17:12.454Z,19.02
2022-11-06T04:18:12.660Z,18.92
2022-11-06T04:19:12.453Z,19.02
2022-11-06T04:20:12.458Z,19.11
2022-11-06T04:21:12.480Z,18.92
2022-11-06T04:22:12.454Z,18.92
2022-11-06T04:23:12.452Z,19.02
2022-11-06T04:24:12.454Z,19.02
2022-11-06T04:25:12.453Z,19.02
2022-11-06T04:26:12.456Z,19.11
2022-11-06T04:27:12.452Z,19.02
2022-11-06T04:28:12.885Z,19.11
2022-11-06T04:29:12.455Z,19.02
2022-11-06T04:30:12.454Z,19.02
2022-11-06T04:31:12.452Z,19.21
2022-11-06T04:32:12.454Z,18.92
2022-11-06T04:33:12.451Z,19.11
2022-11-06T04:34:12.452Z,19.02
2022-11-06T04:35:12.450Z,19.11
2022-11-06T04:36:12.455Z,19.11
2022-11-06T04:37:12.471Z,19.11
2022-11-06T04:38:12.805Z,19.02
2022-11-06T04:39:12.451Z,19.11
2022-11-06T04:40:12.453Z,19.11
2022-11-06T04:41:12.451Z,19.11
2022-11-06T04:42:12.452Z,19.11
2022-11-06T04:43:12.449Z,19.11
2022-11-06T04:44:12.450Z,19.21
2022-11-06T04:45:12.449Z,19.11
2022-11-06T04:46:12.452Z,19.21
2022-11-06T04:47:12.450Z,19.11
2022-11-06T04:48:12.730Z,19.02
2022-11-06T04:49:12.452Z,19.11
2022-11-06T04:50:12.449Z,19.11
2022-11-06T04:51:12.450Z,19.40
2022-11-06T04:52:12.456Z,19.11
2022-11-06T04:53:12.553Z,19.21
2022-11-06T04:54:12.448Z,19.11
2022-11-06T04:55:12.447Z,19.31
2022-11-06T04:56:12.449Z,19.21
2022-11-06T04:57:12.447Z,19.21
2022-11-06T04:58:12.761Z,19.02
2022-11-06T04:59:12.447Z,19.31
2022-11-06T05:00:12.447Z,19.31
2022-11-06T05:01:12.489Z,19.21
2022-11-06T05:02:12.488Z,19.11
2022-11-06T05:03:12.449Z,19.11
2022-11-06T05:04:12.446Z,19.02
2022-11-06T05:05:12.445Z,18.92
2022-11-06T05:06:12.447Z,19.11
2022-11-06T05:07:12.444Z,18.82
2022-11-06T05:08:12.769Z,19.21
2022-11-06T05:09:12.468Z,19.02
2022-11-06T05:10:12.445Z,18.82
2022-11-06T05:11:12.444Z,18.82
2022-11-06T05:12:12.448Z,18.92
2022-11-06T05:13:12.444Z,18.82
2022-11-06T05:14:12.445Z,19.02
2022-11-06T05:15:12.442Z,18.92
2022-11-06T05:16:12.443Z,18.92
2022-11-06T05:17:12.448Z,19.02
2022-11-06T05:18:12.854Z,19.02
2022-11-06T05:19:12.444Z,18.92
2022-11-06T05:20:12.444Z,19.02
2022-11-06T05:21:12.443Z,18.92
2022-11-06T05:22:12.445Z,18.92
2022-11-06T05:23:12.442Z,18.92
2022-11-06T05:24:12.445Z,18.92
2022-11-06T05:25:12.466Z,18.92
2022-11-06T05:26:12.442Z,18.92
2022-11-06T05:27:12.443Z,18.92
2022-11-06T05:28:12.760Z,18.92
2022-11-06T05:29:12.440Z,18.92
2022-11-06T05:30:12.442Z,19.02
2022-11-06T05:31:12.439Z,19.02
2022-11-06T05:32:12.441Z,18.92
2022-11-06T05:33:12.441Z,18.92
2022-11-06T05:34:12.442Z,18.92
2022-11-06T05:35:12.441Z,19.02
2022-11-06T05:36:12.440Z,19.02
2022-11-06T05:37:12.437Z,18.92
2022-11-06T05:38:12.771Z,19.02
2022-11-06T05:39:12.438Z,19.02
2022-11-06T05:40:12.442Z,19.02
2022-11-06T05:41:12.460Z,19.01
2022-11-06T05:42:12.439Z,19.02
2022-11-06T05:43:12.444Z,19.02
2022-11-06T05:44:12.444Z,19.02
2022-11-06T05:45:12.448Z,19.02
2022-11-06T05:46:35.676Z,18.92
2022-11-06T05:47:12.438Z,18.92
2022-11-06T05:48:12.702Z,18.92
2022-11-06T05:49:12.440Z,18.92
2022-11-06T05:50:12.438Z,18.92
2022-11-06T05:51:12.435Z,19.02
2022-11-06T05:52:12.435Z,18.92
2022-11-06T05:53:12.436Z,18.92
2022-11-06T05:54:12.436Z,18.73
2022-11-06T05:55:15.063Z,18.82
2022-11-06T05:56:12.435Z,18.82
2022-11-06T05:57:12.552Z,18.73
2022-11-06T05:58:12.668Z,18.71
2022-11-06T05:59:12.434Z,18.92
2022-11-06T06:00:12.436Z,18.92
2022-11-06T06:01:12.434Z,18.92
2022-11-06T06:02:12.578Z,18.73
2022-11-06T06:03:12.544Z,18.73
2022-11-06T06:04:12.435Z,18.92
2022-11-06T06:05:12.437Z,18.82
2022-11-06T06:06:12.434Z,18.82
2022-11-06T06:07:12.432Z,18.82
2022-11-06T06:08:12.734Z,18.82
2022-11-06T06:09:12.433Z,18.82
2022-11-06T06:10:12.432Z,18.82
2022-11-06T06:11:12.434Z,18.73
2022-11-06T06:12:12.433Z,18.82
2022-11-06T06:13:12.453Z,18.73
2022-11-06T06:14:12.431Z,18.73
2022-11-06T06:15:12.431Z,18.82
2022-11-06T06:16:12.437Z,18.82
2022-11-06T06:17:12.432Z,18.73
2022-11-06T06:18:12.814Z,18.92
2022-11-06T06:19:12.429Z,18.73
2022-11-06T06:20:12.428Z,18.73
2022-11-06T06:21:12.432Z,18.63
2022-11-06T06:22:12.429Z,18.73
2022-11-06T06:23:12.431Z,18.73
2022-11-06T06:24:12.483Z,18.82
2022-11-06T06:25:22.491Z,18.73
2022-11-06T06:26:12.431Z,18.82
2022-11-06T06:27:12.437Z,18.73
2022-11-06T06:28:12.733Z,18.82
2022-11-06T06:29:12.451Z,18.82
2022-11-06T06:30:12.432Z,18.92
2022-11-06T06:31:12.431Z,18.73
2022-11-06T06:32:12.430Z,18.82
2022-11-06T06:33:12.427Z,18.82
2022-11-06T06:34:12.427Z,18.82
2022-11-06T06:35:12.428Z,18.82
2022-11-06T06:36:12.427Z,18.82
2022-11-06T06:37:15.318Z,18.82
2022-11-06T06:38:12.721Z,18.92
2022-11-06T06:39:12.426Z,18.73
2022-11-06T06:40:12.424Z,18.92
2022-11-06T06:41:12.426Z,18.92
2022-11-06T06:42:12.425Z,18.82
2022-11-06T06:43:12.428Z,18.92
2022-11-06T06:44:12.426Z,18.82
2022-11-06T06:45:12.448Z,18.82
2022-11-06T06:46:12.425Z,18.73
2022-11-06T06:47:12.425Z,18.53
2022-11-06T06:48:12.765Z,18.73
2022-11-06T06:49:12.424Z,18.63
2022-11-06T06:50:12.422Z,18.63
2022-11-06T06:51:12.423Z,18.43
2022-11-06T06:52:12.423Z,18.43
2022-11-06T06:53:12.428Z,18.53
2022-11-06T06:54:12.423Z,18.53
2022-11-06T06:55:12.423Z,18.33
2022-11-06T06:56:12.421Z,18.63
2022-11-06T06:57:12.423Z,18.33
2022-11-06T06:58:17.661Z,18.53
2022-11-06T06:59:12.421Z,18.52
2022-11-06T07:00:12.421Z,18.73
2022-11-06T07:01:12.529Z,18.63
2022-11-06T07:02:12.493Z,18.63
2022-11-06T07:03:12.421Z,18.63
2022-11-06T07:04:12.420Z,18.43
2022-11-06T07:05:12.420Z,18.53
2022-11-06T07:06:12.419Z,18.43
2022-11-06T07:07:12.420Z,18.43
2022-11-06T07:08:12.847Z,18.53
2022-11-06T07:09:12.422Z,18.43
2022-11-06T07:10:12.418Z,18.43
2022-11-06T07:11:12.420Z,18.43
2022-11-06T07:12:12.421Z,18.43
2022-11-06T07:13:12.741Z,18.43
2022-11-06T07:14:12.418Z,18.43
2022-11-06T07:15:12.419Z,18.43
2022-11-06T07:16:12.418Z,18.53
2022-11-06T07:17:12.458Z,18.43
2022-11-06T07:18:12.858Z,18.53
2022-11-06T07:19:12.419Z,18.53
2022-11-06T07:20:12.417Z,18.53
2022-11-06T07:21:12.422Z,18.53
2022-11-06T07:22:12.420Z,18.53
2022-11-06T07:23:12.416Z,18.33
2022-11-06T07:24:12.422Z,18.43
2022-11-06T07:25:12.417Z,18.53
2022-11-06T07:26:12.416Z,18.53
2022-11-06T07:27:12.419Z,18.63
2022-11-06T07:28:12.414Z,18.63
2022-11-06T07:29:12.417Z,18.53
2022-11-06T07:30:12.416Z,18.53
2022-11-06T07:31:12.414Z,18.63
2022-11-06T07:32:12.413Z,18.43
2022-11-06T07:33:12.442Z,18.33
2022-11-06T07:34:12.414Z,18.52
2022-11-06T07:35:12.414Z,18.52
2022-11-06T07:36:12.412Z,18.53
2022-11-06T07:37:12.414Z,18.53
2022-11-06T07:38:12.868Z,18.24
2022-11-06T07:39:12.417Z,18.43
2022-11-06T07:40:12.412Z,18.24
2022-11-06T07:41:12.419Z,18.24
2022-11-06T07:42:12.412Z,18.43
2022-11-06T07:43:12.411Z,18.33
2022-11-06T07:44:12.410Z,18.24
2022-11-06T07:45:12.412Z,18.24
2022-11-06T07:46:12.417Z,18.43
2022-11-06T07:47:12.411Z,18.43
2022-11-06T07:48:12.778Z,18.24
2022-11-06T07:49:12.431Z,18.43
2022-11-06T07:50:12.410Z,18.24
2022-11-06T07:51:12.411Z,18.43
2022-11-06T07:52:12.408Z,18.33
2022-11-06T07:53:12.829Z,18.33
2022-11-06T07:54:12.409Z,18.33
2022-11-06T07:55:12.410Z,18.24
2022-11-06T07:56:12.407Z,18.15
2022-11-06T07:57:12.408Z,18.33
2022-11-06T07:58:12.772Z,18.24
2022-11-06T07:59:12.407Z,18.13
2022-11-06T08:00:12.406Z,18.15
2022-11-06T08:01:17.741Z,18.33
2022-11-06T08:02:12.527Z,18.13
2022-11-06T08:03:12.413Z,18.33
2022-11-06T08:04:12.405Z,18.24
2022-11-06T08:05:12.439Z,18.15
2022-11-06T08:06:12.406Z,18.23
2022-11-06T08:07:12.407Z,18.24
2022-11-06T08:08:12.793Z,18.15
2022-11-06T08:09:12.405Z,18.15
2022-11-06T08:10:12.405Z,18.24
2022-11-06T08:11:12.406Z,18.24
2022-11-06T08:12:12.405Z,18.23
2022-11-06T08:13:12.404Z,18.15
2022-11-06T08:14:12.403Z,18.24
2022-11-06T08:15:12.403Z,18.15
2022-11-06T08:16:12.403Z,18.15
2022-11-06T08:17:12.407Z,18.13
2022-11-06T08:18:12.979Z,18.15
2022-11-06T08:19:12.403Z,18.15
2022-11-06T08:20:12.401Z,18.15
2022-11-06T08:21:12.523Z,18.15
2022-11-06T08:22:12.403Z,18.15
2022-11-06T08:23:12.403Z,18.04
2022-11-06T08:24:15.336Z,18.15
2022-11-06T08:25:12.401Z,18.04
2022-11-06T08:26:12.402Z,18.05
2022-11-06T08:27:12.402Z,17.94
2022-11-06T08:28:12.834Z,17.95
2022-11-06T08:29:12.401Z,17.94
2022-11-06T08:30:12.404Z,17.95
2022-11-06T08:31:12.400Z,18.05
2022-11-06T08:32:12.409Z,18.04
2022-11-06T08:33:12.401Z,18.33
2022-11-06T08:34:12.399Z,18.33
2022-11-06T08:35:12.398Z,18.33
2022-11-06T08:36:12.398Z,18.15
2022-11-06T08:37:12.506Z,18.23
2022-11-06T08:38:12.800Z,18.04
2022-11-06T08:39:12.400Z,18.05
2022-11-06T08:40:12.399Z,18.04
2022-11-06T08:41:12.398Z,17.95
2022-11-06T08:42:12.398Z,18.04
2022-11-06T08:43:12.760Z,18.05
2022-11-06T08:44:12.398Z,18.05
2022-11-06T08:45:12.401Z,17.94
2022-11-06T08:46:12.398Z,18.15
2022-11-06T08:47:12.396Z,17.94
2022-11-06T08:48:12.397Z,18.04
2022-11-06T08:49:12.397Z,18.05
2022-11-06T08:50:12.394Z,18.15
2022-11-06T08:51:12.396Z,18.05
2022-11-06T08:52:12.394Z,17.94
2022-11-06T08:53:13.101Z,18.04
2022-11-06T08:54:12.520Z,17.94
2022-11-06T08:55:12.394Z,17.95
2022-11-06T08:56:12.393Z,17.95
2022-11-06T08:57:12.393Z,17.84
2022-11-06T08:58:12.395Z,17.95
2022-11-06T08:59:12.394Z,17.94
2022-11-06T09:00:12.392Z,17.94
2022-11-06T09:01:12.449Z,18.04
2022-11-06T09:02:12.437Z,18.04
2022-11-06T09:03:12.863Z,18.13
2022-11-06T09:04:12.394Z,18.15
2022-11-06T09:05:12.393Z,18.05
2022-11-06T09:06:12.391Z,18.05
2022-11-06T09:07:12.392Z,18.15
2022-11-06T09:08:12.390Z,18.04
2022-11-06T09:09:12.510Z,18.05
2022-11-06T09:10:12.391Z,18.04
2022-11-06T09:11:12.391Z,18.04
2022-11-06T09:12:12.390Z,18.05
2022-11-06T09:13:12.963Z,18.04
2022-11-06T09:14:12.392Z,17.85
2022-11-06T09:15:12.389Z,17.95
2022-11-06T09:16:15.825Z,18.05
2022-11-06T09:17:12.393Z,18.05
2022-11-06T09:18:12.388Z,18.05
2022-11-06T09:19:12.389Z,17.85
2022-11-06T09:20:12.393Z,17.85
2022-11-06T09:21:12.388Z,18.05
2022-11-06T09:22:12.388Z,17.94
2022-11-06T09:23:12.749Z,17.85
2022-11-06T09:24:12.387Z,17.76
2022-11-06T09:25:12.493Z,17.76
2022-11-06T09:26:12.387Z,17.76
2022-11-06T09:27:12.389Z,17.76
2022-11-06T09:28:12.387Z,17.76
2022-11-06T09:29:12.391Z,17.76
2022-11-06T09:30:12.388Z,17.94
2022-11-06T09:31:12.386Z,17.76
2022-11-06T09:32:12.386Z,17.85
2022-11-06T09:33:13.931Z,18.05
2022-11-06T09:34:12.386Z,17.76
2022-11-06T09:35:12.386Z,17.85
2022-11-06T09:36:12.384Z,17.76
2022-11-06T09:37:12.387Z,17.85
2022-11-06T09:38:12.386Z,17.94
2022-11-06T09:39:12.386Z,17.85
2022-11-06T09:40:12.384Z,17.95
2022-11-06T09:41:12.406Z,17.85
2022-11-06T09:42:12.386Z,17.85
2022-11-06T09:43:12.756Z,17.84
2022-11-06T09:44:12.384Z,17.84
2022-11-06T09:45:12.385Z,18.05
2022-11-06T09:46:12.382Z,17.95
2022-11-06T09:47:12.383Z,18.05
2022-11-06T09:48:12.383Z,18.04
2022-11-06T09:49:12.386Z,18.05
2022-11-06T09:50:12.384Z,18.05
2022-11-06T09:51:12.383Z,17.94
2022-11-06T09:52:12.385Z,17.84
2022-11-06T09:53:12.383Z,17.95
2022-11-06T09:54:12.381Z,18.04
2022-11-06T09:55:12.380Z,18.05
2022-11-06T09:56:12.380Z,18.05
2022-11-06T09:57:12.406Z,17.95
2022-11-06T09:58:12.807Z,18.05
2022-11-06T09:59:12.381Z,18.05
2022-11-06T10:00:12.380Z,18.05
2022-11-06T10:01:19.568Z,18.15
2022-11-06T10:02:12.578Z,18.13
2022-11-06T10:03:12.787Z,17.95
2022-11-06T10:04:12.379Z,17.85
2022-11-06T10:05:12.379Z,18.15
2022-11-06T10:06:12.379Z,17.84
2022-11-06T10:07:12.385Z,17.85
2022-11-06T10:08:12.848Z,17.95
2022-11-06T10:09:12.379Z,17.95
2022-11-06T10:10:12.378Z,18.05
2022-11-06T10:11:12.376Z,18.05
2022-11-06T10:12:12.376Z,18.15
2022-11-06T10:13:17.114Z,18.05
2022-11-06T10:14:12.375Z,18.05
2022-11-06T10:15:12.377Z,17.95
2022-11-06T10:16:12.375Z,17.94
2022-11-06T10:17:12.378Z,18.05
2022-11-06T10:18:12.859Z,17.95
2022-11-06T10:19:12.375Z,18.15
2022-11-06T10:20:12.374Z,17.95
2022-11-06T10:21:12.374Z,17.95
2022-11-06T10:22:12.375Z,18.04
2022-11-06T10:23:12.372Z,17.95
2022-11-06T10:24:12.373Z,17.95
2022-11-06T10:25:12.374Z,17.95
2022-11-06T10:26:12.375Z,18.05
2022-11-06T10:27:12.372Z,17.95
2022-11-06T10:28:12.699Z,17.95
2022-11-06T10:29:12.394Z,18.05
2022-11-06T10:30:12.373Z,18.05
2022-11-06T10:31:12.373Z,18.05
2022-11-06T10:32:12.372Z,18.05
2022-11-06T10:33:12.371Z,18.05
2022-11-06T10:34:12.372Z,18.04
2022-11-06T10:35:12.372Z,18.05
2022-11-06T10:36:12.372Z,18.15
2022-11-06T10:37:12.371Z,17.95
2022-11-06T10:38:12.800Z,18.15
2022-11-06T10:39:12.370Z,18.05
2022-11-06T10:40:12.370Z,17.95
2022-11-06T10:41:12.370Z,18.05
2022-11-06T10:42:12.374Z,18.05
2022-11-06T10:43:12.369Z,17.95
2022-11-06T10:44:12.374Z,17.95
2022-11-06T10:45:12.390Z,18.24
2022-11-06T10:46:12.370Z,18.24
2022-11-06T10:47:12.373Z,18.05
2022-11-06T10:48:12.751Z,18.24
2022-11-06T10:49:12.367Z,18.15
2022-11-06T10:50:12.368Z,18.05
2022-11-06T10:51:12.367Z,18.05
2022-11-06T10:52:12.370Z,18.15
2022-11-06T10:53:12.367Z,18.24
2022-11-06T10:54:12.368Z,18.15
2022-11-06T10:55:12.365Z,18.13
2022-11-06T10:56:14.737Z,18.05
2022-11-06T10:57:12.365Z,18.24
2022-11-06T10:58:12.791Z,18.15
2022-11-06T10:59:12.365Z,18.24
2022-11-06T11:00:12.366Z,18.15
2022-11-06T11:01:12.470Z,18.33
2022-11-06T11:02:12.484Z,18.24
2022-11-06T11:03:12.365Z,18.24
2022-11-06T11:04:12.364Z,18.15
2022-11-06T11:05:12.363Z,18.24
2022-11-06T11:06:12.365Z,18.15
2022-11-06T11:07:15.362Z,18.05
2022-11-06T11:08:12.720Z,18.33
2022-11-06T11:09:12.363Z,18.05
2022-11-06T11:10:12.364Z,18.24
2022-11-06T11:11:12.365Z,18.15
2022-11-06T11:12:12.363Z,18.05
2022-11-06T11:13:12.363Z,18.33
2022-11-06T11:14:12.364Z,18.33
2022-11-06T11:15:12.363Z,18.15
2022-11-06T11:16:12.363Z,18.15
2022-11-06T11:17:12.385Z,18.15
2022-11-06T11:18:12.822Z,18.33
2022-11-06T11:19:12.360Z,18.15
2022-11-06T11:20:12.362Z,18.15
2022-11-06T11:21:12.360Z,18.05
2022-11-06T11:22:12.361Z,18.33
2022-11-06T11:23:12.433Z,18.05
2022-11-06T11:24:12.365Z,18.05
2022-11-06T11:25:12.361Z,18.24
2022-11-06T11:26:12.361Z,18.33
2022-11-06T11:27:12.358Z,18.24
2022-11-06T11:28:12.491Z,18.33
2022-11-06T11:29:12.362Z,18.24
2022-11-06T11:30:12.363Z,18.15
2022-11-06T11:31:12.357Z,18.15
2022-11-06T11:32:12.359Z,18.05
2022-11-06T11:33:12.379Z,18.15
2022-11-06T11:34:12.359Z,18.24
2022-11-06T11:35:12.358Z,18.24
2022-11-06T11:36:12.357Z,18.15
2022-11-06T11:37:12.357Z,18.24
2022-11-06T11:38:12.695Z,18.13
2022-11-06T11:39:12.360Z,18.24
2022-11-06T11:40:13.504Z,18.15
2022-11-06T11:41:12.355Z,18.24
2022-11-06T11:42:12.359Z,18.05
2022-11-06T11:43:12.357Z,18.15
2022-11-06T11:44:12.356Z,18.05
2022-11-06T11:45:12.355Z,18.05
2022-11-06T11:46:12.357Z,18.05
2022-11-06T11:47:12.354Z,18.05
2022-11-06T11:48:12.906Z,17.95
2022-11-06T11:49:12.375Z,18.05
2022-11-06T11:50:12.356Z,18.15
2022-11-06T11:51:12.355Z,18.24
2022-11-06T11:52:12.355Z,18.33
2022-11-06T11:53:12.352Z,18.05
2022-11-06T11:54:12.354Z,18.05
2022-11-06T11:55:12.354Z,18.05
2022-11-06T11:56:12.355Z,18.05
2022-11-06T11:57:12.354Z,18.05
2022-11-06T11:58:12.761Z,18.05
2022-11-06T11:59:12.352Z,17.95
2022-11-06T12:00:12.352Z,18.15
2022-11-06T12:01:12.352Z,18.05
2022-11-06T12:02:12.584Z,18.05
2022-11-06T12:03:12.486Z,18.15
2022-11-06T12:04:12.352Z,18.05
2022-11-06T12:05:12.377Z,18.24
2022-11-06T12:06:12.352Z,18.05
2022-11-06T12:07:12.350Z,17.95
2022-11-06T12:08:12.550Z,17.95
2022-11-06T12:09:12.349Z,18.05
2022-11-06T12:10:12.352Z,18.15
2022-11-06T12:11:12.350Z,18.24
2022-11-06T12:12:12.351Z,17.95
2022-11-06T12:13:12.348Z,17.95
2022-11-06T12:14:12.351Z,18.05
2022-11-06T12:15:12.349Z,17.95
2022-11-06T12:16:12.348Z,18.15
2022-11-06T12:17:12.349Z,18.15
2022-11-06T12:18:12.763Z,17.95
2022-11-06T12:19:12.347Z,17.95
2022-11-06T12:20:12.371Z,18.15
2022-11-06T12:21:12.452Z,18.05
2022-11-06T12:22:12.351Z,18.05
2022-11-06T12:23:12.348Z,18.05
2022-11-06T12:24:12.351Z,18.24
2022-11-06T12:25:12.350Z,18.05
2022-11-06T12:26:12.349Z,18.05
2022-11-06T12:27:12.346Z,17.95
2022-11-06T12:28:12.729Z,18.05
2022-11-06T12:29:12.345Z,17.95
2022-11-06T12:30:12.348Z,18.05
2022-11-06T12:31:12.345Z,17.95
2022-11-06T12:32:12.352Z,18.05
2022-11-06T12:33:12.351Z,18.05
2022-11-06T12:34:17.217Z,17.95
2022-11-06T12:35:12.345Z,18.05
2022-11-06T12:36:12.345Z,17.95
2022-11-06T12:37:12.366Z,18.05
2022-11-06T12:38:12.801Z,17.95
2022-11-06T12:39:12.341Z,17.95
2022-11-06T12:40:12.345Z,18.05
2022-11-06T12:41:12.342Z,18.05
2022-11-06T12:42:12.343Z,18.05
2022-11-06T12:43:12.341Z,17.95
2022-11-06T12:44:12.343Z,17.95
2022-11-06T12:45:12.345Z,18.05
2022-11-06T12:46:12.344Z,17.95
2022-11-06T12:47:12.398Z,17.95
2022-11-06T12:48:12.680Z,17.95
2022-11-06T12:49:12.341Z,17.95
2022-11-06T12:50:12.347Z,17.95
2022-11-06T12:51:12.338Z,17.95
2022-11-06T12:52:12.343Z,17.95