createdAt,value
2023-01-25T00:01:07.315Z,101143.00
2023-01-25T00:03:34.488Z,101150.00
2023-01-25T00:06:01.931Z,101145.63
2023-01-25T00:08:28.981Z,101150.84
2023-01-25T00:10:58.262Z,101076.22
2023-01-25T00:13:25.975Z,101146.47
2023-01-25T00:15:53.064Z,101139.41
2023-01-25T00:18:20.052Z,101136.78
2023-01-25T00:20:47.214Z,101134.22
2023-01-25T00:23:14.110Z,101139.38
2023-01-25T00:25:41.341Z,101141.16
2023-01-25T00:28:08.580Z,101104.50
2023-01-25T00:30:35.501Z,101120.97
2023-01-25T00:33:22.845Z,101108.72
2023-01-25T00:35:49.719Z,101101.72
2023-01-25T00:38:34.607Z,101084.19
2023-01-25T00:41:01.737Z,101085.06
2023-01-25T00:43:28.653Z,101100.81
2023-01-25T00:46:02.083Z,101092.09
2023-01-25T00:48:30.357Z,101103.41
2023-01-25T00:51:01.889Z,101106.91
2023-01-25T00:53:29.085Z,101106.00
2023-01-25T00:55:56.045Z,101087.63
2023-01-25T00:58:23.214Z,101024.31
2023-01-25T01:00:50.269Z,101052.81
2023-01-25T01:03:18.539Z,101072.75
2023-01-25T01:05:46.116Z,101067.53
2023-01-25T01:08:15.001Z,101063.03
2023-01-25T01:10:42.085Z,101055.16
2023-01-25T01:13:09.029Z,101052.53
2023-01-25T01:15:37.094Z,101020.41
2023-01-25T01:18:04.023Z,101043.72
2023-01-25T01:20:30.916Z,101041.09
2023-01-25T01:22:58.196Z,101028.84
2023-01-25T01:25:45.295Z,101018.38
2023-01-25T01:28:33.380Z,101029.66
2023-01-25T01:31:26.044Z,101006.91
2023-01-25T01:34:33.105Z,100996.38
2023-01-25T01:37:20.653Z,100991.13
2023-01-25T01:40:07.557Z,100994.59
2023-01-25T01:43:17.897Z,100986.69
2023-01-25T01:46:08.365Z,100984.03
2023-01-25T01:49:05.379Z,100957.88
2023-01-25T01:52:02.315Z,100969.09
2023-01-25T01:55:04.157Z,100953.31
2023-01-25T01:58:13.929Z,100950.69
2023-01-25T02:01:01.942Z,100933.16
2023-01-25T02:03:50.524Z,100929.59
2023-01-25T02:06:48.272Z,100923.47
2023-01-25T02:09:41.296Z,100920.84
2023-01-25T02:12:30.556Z,100922.53
2023-01-25T02:15:17.693Z,100914.63
2023-01-25T02:18:24.632Z,100909.38
2023-01-25T02:21:15.748Z,100916.31
2023-01-25T02:24:02.620Z,100904.94
2023-01-25T02:26:49.902Z,100873.66
2023-01-25T02:29:37.887Z,100884.75
2023-01-25T02:32:26.277Z,100884.72
2023-01-25T02:35:13.219Z,100855.06
2023-01-25T02:38:00.471Z,100872.41
2023-01-25T02:40:51.325Z,100857.66
2023-01-25T02:43:39.269Z,100863.63
2023-01-25T02:46:45.838Z,100854.81
2023-01-25T02:49:33.829Z,100860.94
2023-01-25T02:52:20.770Z,100872.28
2023-01-25T02:55:08.105Z,100861.81
2023-01-25T02:57:55.244Z,100851.25
2023-01-25T03:00:42.260Z,100860.88
2023-01-25T03:03:29.974Z,100858.34
2023-01-25T03:06:17.092Z,100866.94
2023-01-25T03:09:03.987Z,100863.44
2023-01-25T03:11:52.062Z,100852.91
2023-01-25T03:14:41.533Z,100845.06
2023-01-25T03:17:29.961Z,100775.69
2023-01-25T03:20:16.926Z,100853.59
2023-01-25T03:23:04.757Z,100839.63
2023-01-25T03:25:52.015Z,100825.53
2023-01-25T03:28:39.269Z,100822.88
2023-01-25T03:31:28.065Z,100826.31
2023-01-25T03:34:16.860Z,100810.53
2023-01-25T03:37:03.948Z,100801.69
2023-01-25T03:39:53.351Z,100800.84
2023-01-25T03:42:41.315Z,100810.34
2023-01-25T03:45:29.172Z,100815.53
2023-01-25T03:48:16.126Z,100810.22
2023-01-25T03:51:03.697Z,100809.22
2023-01-25T03:53:51.242Z,100803.06
2023-01-25T03:56:38.542Z,100795.94
2023-01-25T03:59:34.367Z,100779.25
2023-01-25T04:02:21.492Z,100701.16
2023-01-25T04:05:08.670Z,100726.03
2023-01-25T04:07:56.567Z,100757.84
2023-01-25T04:10:51.717Z,100749.88
2023-01-25T04:13:39.809Z,100772.59
2023-01-25T04:16:13.954Z,100755.03
2023-01-25T04:18:58.602Z,100745.38
2023-01-25T04:21:26.937Z,100742.72
2023-01-25T04:23:53.849Z,100743.50
2023-01-25T04:26:20.997Z,100731.28
2023-01-25T04:28:53.925Z,100725.97
2023-01-25T04:31:21.124Z,100686.81
2023-01-25T04:33:50.596Z,100711.88
2023-01-25T04:36:19.587Z,100619.25
2023-01-25T04:38:46.539Z,100695.22
2023-01-25T04:41:13.783Z,100674.41
2023-01-25T04:43:42.020Z,100682.06
2023-01-25T04:46:10.604Z,100692.53
2023-01-25T04:48:37.661Z,100689.91
2023-01-25T04:51:06.830Z,100661.44
2023-01-25T04:53:34.761Z,100696.06
2023-01-25T04:56:04.653Z,100693.34
2023-01-25T04:58:35.911Z,100680.16
2023-01-25T05:01:04.016Z,100689.75
2023-01-25T05:03:31.963Z,100686.25
2023-01-25T05:05:58.923Z,100682.69
2023-01-25T05:08:26.879Z,100681.78
2023-01-25T05:10:59.011Z,100688.72
2023-01-25T05:13:25.979Z,100694.84
2023-01-25T05:16:06.268Z,100686.94
2023-01-25T05:18:47.575Z,100674.69
2023-01-25T05:21:38.095Z,100672.94
2023-01-25T05:24:05.438Z,100669.41
2023-01-25T05:26:52.448Z,100665.00
2023-01-25T05:29:19.601Z,100668.50
2023-01-25T05:31:52.902Z,100669.38
2023-01-25T05:34:19.962Z,100660.72
2023-01-25T05:36:47.139Z,100659.69
2023-01-25T05:39:14.373Z,100663.22
2023-01-25T05:42:01.237Z,100650.06
2023-01-25T05:44:48.258Z,100656.25
2023-01-25T05:47:38.070Z,100639.59
2023-01-25T05:50:26.215Z,100632.75
2023-01-25T05:53:26.456Z,100630.03
2023-01-25T05:56:13.668Z,100613.69
2023-01-25T05:59:00.877Z,100625.69
2023-01-25T06:01:48.361Z,100627.53
2023-01-25T06:04:36.744Z,100631.03
2023-01-25T06:07:24.779Z,100621.44
2023-01-25T06:10:12.112Z,100622.31
2023-01-25T06:12:59.070Z,100617.97
2023-01-25T06:15:46.410Z,100612.81
2023-01-25T06:18:54.169Z,100599.69
2023-01-25T06:21:51.997Z,100590.09
2023-01-25T06:24:38.808Z,100590.97
2023-01-25T06:27:25.809Z,100586.63
2023-01-25T06:30:12.593Z,100583.16
2023-01-25T06:32:59.877Z,100585.78
2023-01-25T06:35:47.786Z,100580.59
2023-01-25T06:38:34.848Z,100580.59
2023-01-25T06:41:23.603Z,100584.13
2023-01-25T06:44:11.473Z,100561.56
2023-01-25T06:46:58.425Z,100557.84
2023-01-25T06:49:45.259Z,100564.06
2023-01-25T06:52:32.244Z,100528.50
2023-01-25T06:55:19.112Z,100539.44
2023-01-25T06:58:05.995Z,100556.91
2023-01-25T07:00:53.787Z,100550.78
2023-01-25T07:03:40.736Z,100550.72
2023-01-25T07:06:30.006Z,100553.53
2023-01-25T07:09:29.076Z,100544.56
2023-01-25T07:12:16.011Z,100537.53
2023-01-25T07:15:02.974Z,100547.09
2023-01-25T07:17:49.913Z,100554.13
2023-01-25T07:20:37.095Z,100547.06
2023-01-25T07:23:24.082Z,100550.47
2023-01-25T07:26:10.972Z,100540.75
2023-01-25T07:28:57.910Z,100538.94
2023-01-25T07:31:45.646Z,100539.75
2023-01-25T07:34:33.120Z,100533.59
2023-01-25T07:37:19.990Z,100530.06
2023-01-25T07:40:06.891Z,100535.28
2023-01-25T07:42:33.901Z,100530.88
2023-01-25T07:45:12.242Z,100523.81
2023-01-25T07:47:39.429Z,100533.41
2023-01-25T07:50:06.822Z,100521.13
2023-01-25T07:52:33.738Z,100521.09
2023-01-25T07:55:00.732Z,100528.06
2023-01-25T07:57:28.778Z,100510.50
2023-01-25T07:59:55.738Z,100533.22
2023-01-25T08:02:22.772Z,100512.13
2023-01-25T08:04:51.322Z,100509.47
2023-01-25T08:07:38.213Z,100504.19
2023-01-25T08:10:25.707Z,100492.81
2023-01-25T08:13:12.722Z,100483.19
2023-01-25T08:15:59.699Z,100484.78
2023-01-25T08:18:46.805Z,100490.00
2023-01-25T08:21:33.790Z,100483.91
2023-01-25T08:24:04.015Z,100485.50
2023-01-25T08:26:51.251Z,100482.75
2023-01-25T08:29:38.231Z,100473.06
2023-01-25T08:32:25.176Z,100469.59
2023-01-25T08:35:12.315Z,100455.66
2023-01-25T08:37:59.288Z,100454.63
2023-01-25T08:40:46.237Z,100432.16
2023-01-25T08:43:33.876Z,100458.81
2023-01-25T08:46:16.884Z,100428.50
2023-01-25T08:48:44.023Z,100449.09
2023-01-25T08:51:16.696Z,100451.72
2023-01-25T08:53:44.421Z,100456.88
2023-01-25T08:56:14.165Z,100428.41
2023-01-25T08:58:43.488Z,100455.94
2023-01-25T09:01:12.822Z,100468.13
2023-01-25T09:03:48.184Z,100460.22
2023-01-25T09:06:16.389Z,100470.66
2023-01-25T09:08:44.165Z,100456.56
2023-01-25T09:11:14.099Z,100394.66
2023-01-25T09:13:44.580Z,100452.03
2023-01-25T09:16:22.850Z,100452.03
2023-01-25T09:18:50.943Z,100431.13
2023-01-25T09:21:18.757Z,100445.72
2023-01-25T09:23:57.464Z,100447.44
2023-01-25T09:26:32.389Z,100442.13
2023-01-25T09:29:19.644Z,100441.16
2023-01-25T09:31:46.666Z,100430.56
2023-01-25T09:34:53.835Z,100423.63
2023-01-25T09:37:20.743Z,100431.34
2023-01-25T09:40:08.002Z,100412.94
2023-01-25T09:43:07.373Z,100417.13
2023-01-25T09:45:56.449Z,100416.19
2023-01-25T09:48:37.947Z,100416.97
2023-01-25T09:51:36.807Z,100409.03
2023-01-25T09:54:24.510Z,100421.25
2023-01-25T09:56:52.076Z,100372.94
2023-01-25T09:59:26.385Z,100429.88
2023-01-25T10:02:24.382Z,100416.66
2023-01-25T10:04:54.591Z,100410.41
2023-01-25T10:07:50.358Z,100411.22
2023-01-25T10:10:42.429Z,100409.38
2023-01-25T10:13:15.976Z,100404.91
2023-01-25T10:16:06.492Z,100420.59
2023-01-25T10:19:21.618Z,100439.06
2023-01-25T10:22:16.924Z,100424.06
2023-01-25T10:25:17.400Z,100424.75
2023-01-25T10:28:00.898Z,100417.66
2023-01-25T10:30:49.940Z,100429.00
2023-01-25T10:33:20.317Z,100428.94
2023-01-25T10:35:49.785Z,100431.47
2023-01-25T10:38:30.362Z,100418.25
2023-01-25T10:41:16.815Z,100412.00
2023-01-25T10:43:43.946Z,100409.34
2023-01-25T10:46:21.898Z,100413.63
2023-01-25T10:49:08.978Z,100413.56
2023-01-25T10:51:55.863Z,100409.03
2023-01-25T10:54:32.096Z,100393.31
2023-01-25T10:56:59.046Z,100407.16
2023-01-25T10:59:28.953Z,100389.50
2023-01-25T11:01:56.097Z,100403.47
2023-01-25T11:04:29.704Z,100391.16
2023-01-25T11:06:57.198Z,100397.13
2023-01-25T11:09:31.797Z,100387.66
2023-01-25T11:12:21.401Z,100403.13
2023-01-25T11:14:49.921Z,100396.03
2023-01-25T11:17:26.243Z,100321.03
2023-01-25T11:20:16.197Z,100384.44
2023-01-25T11:22:51.169Z,100381.81
2023-01-25T11:25:30.629Z,100375.53
2023-01-25T11:28:16.511Z,100367.53
2023-01-25T11:30:44.112Z,100366.56
2023-01-25T11:33:12.831Z,100361.28
2023-01-25T11:36:05.449Z,100362.03
2023-01-25T11:38:32.541Z,100363.69
2023-01-25T11:41:21.905Z,100361.06
2023-01-25T11:44:10.452Z,100358.34
2023-01-25T11:47:16.784Z,100366.22
2023-01-25T11:50:33.537Z,100360.03
2023-01-25T11:53:19.237Z,100356.47
2023-01-25T11:56:06.097Z,100350.25
2023-01-25T11:58:40.385Z,100356.41
2023-01-25T12:01:17.377Z,100364.25
2023-01-25T12:04:06.091Z,100355.34
2023-01-25T12:06:38.971Z,100360.56
2023-01-25T12:10:07.896Z,100352.59
2023-01-25T12:12:47.052Z,100355.16
2023-01-25T12:15:47.129Z,100345.56
2023-01-25T12:18:32.262Z,100337.56
2023-01-25T12:21:13.385Z,100343.59
2023-01-25T12:24:01.658Z,100343.59
2023-01-25T12:26:30.519Z,100361.19
2023-01-25T12:29:09.473Z,100368.13
2023-01-25T12:31:36.507Z,100375.09
2023-01-25T12:34:09.286Z,100366.28
2023-01-25T12:36:40.785Z,100353.91
2023-01-25T12:39:25.544Z,100354.78
2023-01-25T12:41:59.646Z,100359.94
2023-01-25T12:44:52.687Z,100341.47
2023-01-25T12:47:44.047Z,100348.50
2023-01-25T12:50:18.805Z,100343.16
2023-01-25T12:52:49.591Z,100358.13
2023-01-25T12:55:18.010Z,100318.34
2023-01-25T12:57:53.823Z,100348.44
2023-01-25T13:00:31.244Z,100298.69
2023-01-25T13:03:36.577Z,100345.88
2023-01-25T13:06:22.222Z,100353.66
2023-01-25T13:09:21.269Z,100345.75
2023-01-25T13:11:49.400Z,100353.66
2023-01-25T13:14:16.242Z,100351.03
2023-01-25T13:17:01.445Z,100356.31
2023-01-25T13:19:31.850Z,100362.50
2023-01-25T13:22:00.276Z,100346.00
2023-01-25T13:24:28.361Z,100364.28
2023-01-25T13:26:55.414Z,100364.28
2023-01-25T13:29:49.352Z,100279.78
2023-01-25T13:32:25.508Z,100345.88
2023-01-25T13:34:52.531Z,100355.50
2023-01-25T13:37:22.954Z,100360.78
2023-01-25T13:39:51.239Z,100366.06
2023-01-25T13:42:24.300Z,100369.63
2023-01-25T13:44:57.293Z,100375.78
2023-01-25T13:47:28.507Z,100378.41
2023-01-25T13:50:21.710Z,100386.38
2023-01-25T13:52:57.714Z,100376.09
2023-01-25T13:55:25.411Z,100343.75
2023-01-25T13:57:54.560Z,100395.31
2023-01-25T14:00:41.971Z,100389.22
2023-01-25T14:03:29.016Z,100378.03
2023-01-25T14:06:18.199Z,100376.97
2023-01-25T14:09:07.009Z,100382.31
2023-01-25T14:11:57.028Z,100325.53
2023-01-25T14:14:54.550Z,100376.22
2023-01-25T14:17:43.862Z,100381.56
2023-01-25T14:20:39.613Z,100374.69
2023-01-25T14:23:39.957Z,100382.59
2023-01-25T14:26:40.749Z,100379.97
2023-01-25T14:32:26.266Z,100394.09
2023-01-25T14:35:13.369Z,100406.47
2023-01-25T14:38:02.685Z,100417.84
2023-01-25T14:40:51.461Z,100400.63
2023-01-25T14:43:39.332Z,100419.59
2023-01-25T14:46:45.425Z,100415.31
2023-01-25T14:49:39.811Z,100421.44
2023-01-25T14:52:32.292Z,100417.03
2023-01-25T14:55:20.371Z,100399.47
2023-01-25T14:58:09.784Z,100410.88
2023-01-25T15:00:57.022Z,100424.06
2023-01-25T15:03:44.714Z,100410.09
2023-01-25T15:06:33.712Z,100425.88
2023-01-25T15:09:20.679Z,100416.16
2023-01-25T15:12:07.795Z,100420.59
2023-01-25T15:15:07.965Z,100420.59
2023-01-25T15:18:00.817Z,100418.00
2023-01-25T15:20:50.942Z,100420.66
2023-01-25T15:23:49.285Z,100421.47
2023-01-25T15:26:40.186Z,100411.34
2023-01-25T15:29:38.781Z,100425.97
2023-01-25T15:32:38.610Z,100428.63
2023-01-25T15:35:26.096Z,100421.06
2023-01-25T15:38:13.225Z,100439.16
2023-01-25T15:41:00.572Z,100439.16
2023-01-25T15:43:47.546Z,100432.97
2023-01-25T15:46:39.139Z,100433.94
2023-01-25T15:49:27.205Z,100408.16
2023-01-25T15:52:14.807Z,100441.81
2023-01-25T15:55:02.455Z,100448.84
2023-01-25T15:57:54.557Z,100447.91
2023-01-25T16:00:41.926Z,100450.63
2023-01-25T16:03:29.005Z,100450.84
2023-01-25T16:06:40.349Z,100467.38
2023-01-25T16:09:40.734Z,100477.06
2023-01-25T16:12:29.057Z,100485.84
2023-01-25T16:15:16.084Z,100487.66
2023-01-25T16:18:03.119Z,100490.25
2023-01-25T16:20:50.214Z,100495.47
2023-01-25T16:23:37.240Z,100492.25
2023-01-25T16:26:24.739Z,100500.72
2023-01-25T16:29:11.829Z,100502.53
2023-01-25T16:31:58.840Z,100509.56
2023-01-25T16:34:45.974Z,100521.00
2023-01-25T16:37:37.092Z,100452.03
2023-01-25T16:40:25.096Z,100517.50
2023-01-25T16:43:12.543Z,100521.88
2023-01-25T16:45:59.585Z,100518.47
2023-01-25T16:48:46.572Z,100503.59
2023-01-25T16:51:37.605Z,100513.25
2023-01-25T16:54:24.495Z,100527.34
2023-01-25T16:57:20.395Z,100481.44
2023-01-25T17:00:08.070Z,100518.63
2023-01-25T17:02:59.590Z,100531.16
2023-01-25T17:05:48.242Z,100535.56
2023-01-25T17:08:35.248Z,100549.47
2023-01-25T17:11:26.182Z,100547.75
2023-01-25T17:14:15.290Z,100548.72
2023-01-25T17:17:02.544Z,100546.13
2023-01-25T17:19:51.902Z,100521.09
2023-01-25T17:22:38.750Z,100540.13
2023-01-25T17:25:25.910Z,100535.72
2023-01-25T17:28:12.804Z,100526.94
2023-01-25T17:31:02.931Z,100527.94
2023-01-25T17:33:50.296Z,100538.53
2023-01-25T17:36:37.658Z,100542.16
2023-01-25T17:39:26.322Z,100546.44
2023-01-25T17:42:13.248Z,100552.66
2023-01-25T17:45:00.118Z,100571.94
2023-01-25T17:47:47.059Z,100555.28
2023-01-25T17:50:33.991Z,100550.00
2023-01-25T17:53:21.072Z,100558.81
2023-01-25T17:56:08.005Z,100570.28
2023-01-25T17:58:56.478Z,100582.53
2023-01-25T18:01:48.498Z,100586.09
2023-01-25T18:04:35.449Z,100580.00
2023-01-25T18:07:22.367Z,100572.91
2023-01-25T18:10:09.675Z,100530.91
2023-01-25T18:13:04.638Z,100580.00
2023-01-25T18:15:52.733Z,100582.66
2023-01-25T18:18:39.677Z,100583.56
2023-01-25T18:21:32.737Z,100565.13
2023-01-25T18:24:23.479Z,100570.44
2023-01-25T18:27:11.331Z,100581.84
2023-01-25T18:30:04.348Z,100574.84
2023-01-25T18:32:51.718Z,100576.63
2023-01-25T18:35:38.613Z,100582.75
2023-01-25T18:38:25.489Z,100578.41
2023-01-25T18:41:12.752Z,100578.41
2023-01-25T18:43:59.750Z,100578.41
2023-01-25T18:46:46.764Z,100475.13
2023-01-25T18:49:34.227Z,100561.19
2023-01-25T18:52:21.195Z,100575.88
2023-01-25T18:55:08.533Z,100564.72
2023-01-25T18:57:55.626Z,100582.91
2023-01-25T19:00:42.626Z,100589.06
2023-01-25T19:03:29.643Z,100596.09
2023-01-25T19:06:18.199Z,100587.34
2023-01-25T19:09:05.168Z,100587.34
2023-01-25T19:11:52.018Z,100592.63
2023-01-25T19:14:38.951Z,100597.88
2023-01-25T19:17:25.822Z,100581.00
2023-01-25T19:20:12.685Z,100605.75
2023-01-25T19:22:59.810Z,100610.25
2023-01-25T19:25:46.677Z,100619.75
2023-01-25T19:28:33.621Z,100622.41
2023-01-25T19:31:28.376Z,100606.59
2023-01-25T19:34:18.112Z,100617.06
2023-01-25T19:37:11.567Z,100624.97
2023-01-25T19:39:58.494Z,100625.84
2023-01-25T19:42:45.386Z,100623.38
2023-01-25T19:45:32.263Z,100639.97
2023-01-25T19:48:19.207Z,100644.25
2023-01-25T19:51:06.617Z,100638.13
2023-01-25T19:53:53.661Z,100643.34
2023-01-25T19:56:40.941Z,100650.34
2023-01-25T19:59:31.836Z,100645.97
2023-01-25T20:02:19.059Z,100653.84
2023-01-25T20:05:05.962Z,100646.84
2023-01-25T20:07:52.949Z,100645.94
2023-01-25T20:10:39.801Z,100596.81
2023-01-25T20:13:26.868Z,100645.78
2023-01-25T20:16:14.357Z,100657.19
2023-01-25T20:19:01.420Z,100645.72
2023-01-25T20:21:49.455Z,100658.81
2023-01-25T20:24:36.509Z,100663.19
2023-01-25T20:27:23.649Z,100665.81
2023-01-25T20:30:10.528Z,100649.53
2023-01-25T20:32:57.447Z,100664.34
2023-01-25T20:35:44.386Z,100661.69
2023-01-25T20:38:31.813Z,100686.00
2023-01-25T20:41:20.169Z,100687.66
2023-01-25T20:44:15.553Z,100681.59
2023-01-25T20:47:03.351Z,100666.97
2023-01-25T20:49:50.215Z,100675.59
2023-01-25T20:52:37.111Z,100700.00
2023-01-25T20:55:24.144Z,100700.91
2023-01-25T20:58:11.100Z,100712.31
2023-01-25T21:00:58.179Z,100711.41
2023-01-25T21:03:45.490Z,100710.56
2023-01-25T21:06:32.959Z,100698.41
2023-01-25T21:09:19.823Z,100718.41
2023-01-25T21:12:06.820Z,100721.94
2023-01-25T21:14:53.773Z,100728.09
2023-01-25T21:17:40.681Z,100728.09
2023-01-25T21:20:28.507Z,100726.34
2023-01-25T21:23:15.356Z,100732.50
2023-01-25T21:26:02.388Z,100744.84
2023-01-25T21:28:49.792Z,100733.41
2023-01-25T21:31:42.762Z,100737.81
2023-01-25T21:34:30.161Z,100685.03
2023-01-25T21:37:17.210Z,100739.63
2023-01-25T21:40:04.075Z,100746.66
2023-01-25T21:42:51.522Z,100746.69
2023-01-25T21:45:38.571Z,100735.34
2023-01-25T21:48:25.978Z,100742.41
2023-01-25T21:51:11.865Z,100737.19
2023-01-25T21:53:58.747Z,100750.31
2023-01-25T21:56:45.706Z,100756.47
2023-01-25T21:59:33.537Z,100768.72
2023-01-25T22:02:20.612Z,100712.66
2023-01-25T22:05:07.522Z,100782.75
2023-01-25T22:07:54.401Z,100781.88
2023-01-25T22:10:41.452Z,100768.09
2023-01-25T22:13:28.325Z,100784.50
2023-01-25T22:16:19.445Z,100777.38
2023-01-25T22:19:06.421Z,100786.16
2023-01-25T22:21:53.498Z,100785.28
2023-01-25T22:24:40.465Z,100791.50
2023-01-25T22:27:46.310Z,100781.88
2023-01-25T22:30:33.424Z,100798.56
2023-01-25T22:33:20.503Z,100801.22
2023-01-25T22:36:07.442Z,100798.56
2023-01-25T22:38:54.472Z,100813.50
2023-01-25T22:41:44.321Z,100803.09
2023-01-25T22:44:31.461Z,100812.78
2023-01-25T22:47:18.685Z,100811.09
2023-01-25T22:50:05.692Z,100832.16
2023-01-25T22:52:52.692Z,100843.59
2023-01-25T22:55:39.761Z,100857.75
2023-01-25T22:58:26.816Z,100810.44
2023-01-25T23:01:13.908Z,100882.31
2023-01-25T23:04:01.188Z,100877.06
2023-01-25T23:06:50.958Z,100885.88
2023-01-25T23:09:37.976Z,100887.63
2023-01-25T23:12:25.171Z,100887.81
2023-01-25T23:15:12.086Z,100892.06
2023-01-25T23:17:57.731Z,100902.63
2023-01-25T23:20:44.785Z,100912.34
2023-01-25T23:23:31.706Z,100904.56
2023-01-25T23:26:21.768Z,100901.19
2023-01-25T23:29:13.336Z,100919.53
2023-01-25T23:32:00.654Z,100923.00
2023-01-25T23:34:47.750Z,100931.00
2023-01-25T23:37:34.764Z,100934.66
2023-01-25T23:40:21.567Z,100956.63
2023-01-25T23:43:08.551Z,100948.75
2023-01-25T23:45:55.394Z,100956.66
2023-01-25T23:48:42.437Z,100961.94
2023-01-25T23:51:29.840Z,100952.69
2023-01-25T23:54:16.860Z,100976.13
2023-01-25T23:57:03.672Z,100983.09
2023-01-25T23:59:50.743Z,100998.13
