createdAt,value
2023-04-01T00:00:46.382Z,2.08
2023-04-01T00:01:46.369Z,2.07
2023-04-01T00:02:46.395Z,2.12
2023-04-01T00:03:46.447Z,2.09
2023-04-01T00:04:46.362Z,2.13
2023-04-01T00:05:46.404Z,2.08
2023-04-01T00:06:46.404Z,2.14
2023-04-01T00:07:46.439Z,2.11
2023-04-01T00:08:46.519Z,2.10
2023-04-01T00:09:46.460Z,2.11
2023-04-01T00:10:46.487Z,2.09
2023-04-01T00:11:46.503Z,2.10
2023-04-01T00:12:46.484Z,2.06
2023-04-01T00:13:46.495Z,2.07
2023-04-01T00:14:46.510Z,2.10
2023-04-01T00:15:46.542Z,2.04
2023-04-01T00:16:46.601Z,2.06
2023-04-01T00:17:46.565Z,2.07
2023-04-01T00:18:46.581Z,2.10
2023-04-01T00:19:46.603Z,2.09
2023-04-01T00:20:46.549Z,2.06
2023-04-01T00:21:46.614Z,2.06
2023-04-01T00:22:46.612Z,2.05
2023-04-01T00:23:46.618Z,2.05
2023-04-01T00:24:46.638Z,2.04
2023-04-01T00:25:46.631Z,2.04
2023-04-01T00:26:46.646Z,2.01
2023-04-01T00:27:46.686Z,2.04
2023-04-01T00:28:46.688Z,2.07
2023-04-01T00:29:46.723Z,2.02
2023-04-01T00:30:46.706Z,2.06
2023-04-01T00:31:46.737Z,2.04
2023-04-01T00:32:46.727Z,2.00
2023-04-01T00:33:46.790Z,2.04
2023-04-01T00:34:46.787Z,2.02
2023-04-01T00:35:46.792Z,2.01
2023-04-01T00:36:46.770Z,1.97
2023-04-01T00:37:46.816Z,2.04
2023-04-01T00:38:46.860Z,2.02
2023-04-01T00:39:46.888Z,2.00
2023-04-01T00:40:46.851Z,2.00
2023-04-01T00:41:46.938Z,2.03
2023-04-01T00:42:46.920Z,1.97
2023-04-01T00:43:46.974Z,2.04
2023-04-01T00:44:46.994Z,1.97
2023-04-01T00:45:47.027Z,2.02
2023-04-01T00:46:47.088Z,1.98
2023-04-01T00:47:47.104Z,2.05
2023-04-01T00:48:47.075Z,1.99
2023-04-01T00:49:47.065Z,1.97
2023-04-01T00:50:47.064Z,1.96
2023-04-01T00:51:47.123Z,1.96
2023-04-01T00:52:47.155Z,1.95
2023-04-01T00:53:47.144Z,1.98
2023-04-01T00:54:47.196Z,1.98
2023-04-01T00:55:47.273Z,1.97
2023-04-01T00:56:47.282Z,1.97
2023-04-01T00:57:47.290Z,1.94
2023-04-01T00:58:47.328Z,1.94
2023-04-01T00:59:47.335Z,1.93
2023-04-01T01:00:47.385Z,1.98
2023-04-01T01:01:47.385Z,1.93
2023-04-01T01:02:47.546Z,1.95
2023-04-01T01:03:47.416Z,1.94
2023-04-01T01:04:47.477Z,1.95
2023-04-01T01:05:49.595Z,1.91
2023-04-01T01:06:47.551Z,1.93
2023-04-01T01:07:47.534Z,1.92
2023-04-01T01:08:47.607Z,1.96
2023-04-01T01:09:47.658Z,1.95
2023-04-01T01:10:47.619Z,1.94
2023-04-01T01:11:47.663Z,1.94
2023-04-01T01:12:47.693Z,1.89
2023-04-01T01:13:47.701Z,1.90
2023-04-01T01:14:47.748Z,1.91
2023-04-01T01:15:47.763Z,1.89
2023-04-01T01:16:47.855Z,1.96
2023-04-01T01:17:47.869Z,1.91
2023-04-01T01:18:47.879Z,1.91
2023-04-01T01:19:47.857Z,1.88
2023-04-01T01:20:47.899Z,1.89
2023-04-01T01:21:47.940Z,1.90
2023-04-01T01:22:47.996Z,1.91
2023-04-01T01:23:47.958Z,1.87
2023-04-01T01:24:48.025Z,1.86
2023-04-01T01:25:48.092Z,1.91
2023-04-01T01:26:48.041Z,1.91
2023-04-01T01:27:48.098Z,1.89
2023-04-01T01:28:48.093Z,1.93
2023-04-01T01:29:48.123Z,1.88
2023-04-01T01:30:48.199Z,1.91
2023-04-01T01:31:48.210Z,1.92
2023-04-01T01:32:48.227Z,1.90
2023-04-01T01:33:48.224Z,1.89
2023-04-01T01:34:48.254Z,1.89
2023-04-01T01:35:48.353Z,1.90
2023-04-01T01:36:48.304Z,1.90
2023-04-01T01:37:48.301Z,1.85
2023-04-01T01:38:48.311Z,1.87
2023-04-01T01:39:48.376Z,1.87
2023-04-01T01:40:48.590Z,1.93
2023-04-01T01:41:48.344Z,1.90
2023-04-01T01:42:48.367Z,1.89
2023-04-01T01:43:48.386Z,1.88
2023-04-01T01:44:48.398Z,1.87
2023-04-01T01:45:48.467Z,1.89
2023-04-01T01:46:48.422Z,1.89
2023-04-01T01:47:48.430Z,1.88
2023-04-01T01:48:48.468Z,1.87
2023-04-01T01:49:48.483Z,1.86
2023-04-01T01:50:48.469Z,1.86
2023-04-01T01:51:48.480Z,1.86
2023-04-01T01:52:48.510Z,1.86
2023-04-01T01:53:48.568Z,1.88
2023-04-01T01:54:48.575Z,1.89
2023-04-01T01:55:48.576Z,1.85
2023-04-01T01:56:48.614Z,1.87
2023-04-01T01:57:48.580Z,1.91
2023-04-01T01:58:48.613Z,1.85
2023-04-01T01:59:48.631Z,1.87
2023-04-01T02:00:48.630Z,1.84
2023-04-01T02:01:48.670Z,1.90
2023-04-01T02:02:48.720Z,1.84
2023-04-01T02:03:48.676Z,1.86
2023-04-01T02:04:48.742Z,1.87
2023-04-01T02:05:48.733Z,1.86
2023-04-01T02:06:48.772Z,1.86
2023-04-01T02:07:48.750Z,1.82
2023-04-01T02:08:48.813Z,1.87
2023-04-01T02:09:48.802Z,1.88
2023-04-01T02:10:48.820Z,1.85
2023-04-01T02:11:48.891Z,1.83
2023-04-01T02:12:48.909Z,1.82
2023-04-01T02:13:48.899Z,1.85
2023-04-01T02:14:48.915Z,1.81
2023-04-01T02:15:48.928Z,1.84
2023-04-01T02:16:48.981Z,1.83
2023-04-01T02:17:49.009Z,1.82
2023-04-01T02:18:49.036Z,1.84
2023-04-01T02:19:48.996Z,1.86
2023-04-01T02:20:49.040Z,1.83
2023-04-01T02:21:49.107Z,1.86
2023-04-01T02:22:49.095Z,1.81
2023-04-01T02:23:49.133Z,1.83
2023-04-01T02:24:49.130Z,1.85
2023-04-01T02:25:49.186Z,1.79
2023-04-01T02:26:49.189Z,1.81
2023-04-01T02:27:49.252Z,1.85
2023-04-01T02:28:49.261Z,1.85
2023-04-01T02:29:50.049Z,1.83
2023-04-01T02:30:49.279Z,1.81
2023-04-01T02:31:49.344Z,1.81
2023-04-01T02:32:49.355Z,1.83
2023-04-01T02:33:49.374Z,1.84
2023-04-01T02:34:49.440Z,1.89
2023-04-01T02:35:49.441Z,1.82
2023-04-01T02:36:49.504Z,1.83
2023-04-01T02:37:49.453Z,1.88
2023-04-01T02:38:49.516Z,1.81
2023-04-01T02:39:49.556Z,1.88
2023-04-01T02:40:49.591Z,1.86
2023-04-01T02:41:49.631Z,1.85
2023-04-01T02:42:49.717Z,1.81
2023-04-01T02:43:49.714Z,1.85
2023-04-01T02:44:49.822Z,1.85
2023-04-01T02:45:49.831Z,1.84
2023-04-01T02:46:49.944Z,1.87
2023-04-01T02:47:49.924Z,1.86
2023-04-01T02:48:49.911Z,1.80
2023-04-01T02:49:49.919Z,1.85
2023-04-01T02:50:50.006Z,1.83
2023-04-01T02:51:50.058Z,1.88
2023-04-01T02:52:50.109Z,1.85
2023-04-01T02:53:50.127Z,1.88
2023-04-01T02:54:50.161Z,1.88
2023-04-01T02:55:50.201Z,1.84
2023-04-01T02:56:50.246Z,1.82
2023-04-01T02:57:50.243Z,1.87
2023-04-01T02:58:50.299Z,1.83
2023-04-01T02:59:50.341Z,1.82
2023-04-01T03:00:50.431Z,1.82
2023-04-01T03:01:50.407Z,1.84
2023-04-01T03:02:50.507Z,1.81
2023-04-01T03:03:50.453Z,1.83
2023-04-01T03:04:50.482Z,1.82
2023-04-01T03:05:50.530Z,1.85
2023-04-01T03:06:50.541Z,1.85
2023-04-01T03:07:50.599Z,1.87
2023-04-01T03:08:50.602Z,1.81
2023-04-01T03:09:50.643Z,1.84
2023-04-01T03:10:50.647Z,1.85
2023-04-01T03:11:50.647Z,1.85
2023-04-01T03:12:50.678Z,1.85
2023-04-01T03:13:50.727Z,1.88
2023-04-01T03:14:50.827Z,1.83
2023-04-01T03:15:50.827Z,1.85
2023-04-01T03:16:50.932Z,1.87
2023-04-01T03:17:50.863Z,1.81
2023-04-01T03:18:50.874Z,1.83
2023-04-01T03:19:50.914Z,1.87
2023-04-01T03:20:50.947Z,1.86
2023-04-01T03:21:50.985Z,1.83
2023-04-01T03:22:51.003Z,1.82
2023-04-01T03:23:51.011Z,1.84
2023-04-01T03:24:51.072Z,1.82
2023-04-01T03:25:51.074Z,1.83
2023-04-01T03:26:51.105Z,1.84
2023-04-01T03:27:51.130Z,1.86
2023-04-01T03:28:51.200Z,1.78
2023-04-01T03:29:51.247Z,1.81
2023-04-01T03:30:51.300Z,1.86
2023-04-01T03:31:51.289Z,1.84
2023-04-01T03:32:51.302Z,1.80
2023-04-01T03:33:51.352Z,1.85
2023-04-01T03:34:51.388Z,1.83
2023-04-01T03:35:51.389Z,1.85
2023-04-01T03:36:51.436Z,1.82
2023-04-01T03:37:51.476Z,1.83
2023-04-01T03:38:51.467Z,1.80
2023-04-01T03:39:51.561Z,1.82
2023-04-01T03:40:51.585Z,1.83
2023-04-01T03:41:51.641Z,1.83
2023-04-01T03:42:51.661Z,1.79
2023-04-01T03:43:51.660Z,1.80
2023-04-01T03:44:51.714Z,1.80
2023-04-01T03:45:51.755Z,1.82
2023-04-01T03:46:51.775Z,1.83
2023-04-01T03:47:51.855Z,1.78
2023-04-01T03:48:51.831Z,1.84
2023-04-01T03:49:51.874Z,1.78
2023-04-01T03:50:51.892Z,1.84
2023-04-01T03:51:51.956Z,1.79
2023-04-01T03:52:52.009Z,1.80
2023-04-01T03:53:52.135Z,1.80
2023-04-01T03:54:52.031Z,1.83
2023-04-01T03:55:52.074Z,1.82
2023-04-01T03:56:52.357Z,1.82
2023-04-01T03:57:52.165Z,1.82
2023-04-01T03:58:52.205Z,1.82
2023-04-01T03:59:52.252Z,1.82
2023-04-01T04:00:52.270Z,1.80
2023-04-01T04:01:52.344Z,1.85
2023-04-01T04:02:52.457Z,1.82
2023-04-01T04:03:52.585Z,1.82
2023-04-01T04:04:52.412Z,1.78
2023-04-01T04:05:52.451Z,1.84
2023-04-01T04:06:52.449Z,1.83
2023-04-01T04:07:52.492Z,1.81
2023-04-01T04:08:52.594Z,1.79
2023-04-01T04:09:52.597Z,1.83
2023-04-01T04:10:52.605Z,1.81
2023-04-01T04:11:52.625Z,1.80
2023-04-01T04:12:52.671Z,1.81
2023-04-01T04:13:52.685Z,1.80
2023-04-01T04:14:52.736Z,1.77
2023-04-01T04:15:52.774Z,1.80
2023-04-01T04:16:52.792Z,1.79
2023-04-01T04:17:52.868Z,1.75
2023-04-01T04:18:52.873Z,1.79
2023-04-01T04:19:52.881Z,1.78
2023-04-01T04:20:52.899Z,1.80
2023-04-01T04:21:52.934Z,1.75
2023-04-01T04:22:52.984Z,1.81
2023-04-01T04:23:52.985Z,1.79
2023-04-01T04:24:53.065Z,1.81
2023-04-01T04:25:53.065Z,1.78
2023-04-01T04:26:53.106Z,1.79
2023-04-01T04:27:53.122Z,1.77
2023-04-01T04:28:53.195Z,1.80
2023-04-01T04:29:55.140Z,1.78
2023-04-01T04:30:53.218Z,1.76
2023-04-01T04:31:53.364Z,1.77
2023-04-01T04:32:53.336Z,1.80
2023-04-01T04:33:53.324Z,1.78
2023-04-01T04:34:53.394Z,1.77
2023-04-01T04:35:53.410Z,1.75
2023-04-01T04:36:53.413Z,1.79
2023-04-01T04:37:53.551Z,1.81
2023-04-01T04:38:53.516Z,1.79
2023-04-01T04:39:53.513Z,1.75
2023-04-01T04:40:53.576Z,1.77
2023-04-01T04:41:53.585Z,1.76
2023-04-01T04:42:53.583Z,1.79
2023-04-01T04:43:53.655Z,1.75
2023-04-01T04:44:53.654Z,1.76
2023-04-01T04:45:53.713Z,1.76
2023-04-01T04:46:53.844Z,1.77
2023-04-01T04:47:53.807Z,1.77
2023-04-01T04:48:53.807Z,1.74
2023-04-01T04:49:53.890Z,1.78
2023-04-01T04:50:53.853Z,1.75
2023-04-01T04:51:53.850Z,1.79
2023-04-01T04:52:53.912Z,1.75
2023-04-01T04:53:53.978Z,1.75
2023-04-01T04:54:54.032Z,1.77
2023-04-01T04:55:54.034Z,1.77
2023-04-01T04:56:54.102Z,1.77
2023-04-01T04:57:54.101Z,1.81
2023-04-01T04:58:54.163Z,1.75
2023-04-01T04:59:54.187Z,1.76
2023-04-01T05:00:54.241Z,1.78
2023-04-01T05:01:54.238Z,1.78
2023-04-01T05:02:54.343Z,1.77
2023-04-01T05:03:54.309Z,1.77
2023-04-01T05:04:54.419Z,1.78
2023-04-01T05:05:54.424Z,1.80
2023-04-01T05:06:54.472Z,1.77
2023-04-01T05:07:54.480Z,1.75
2023-04-01T05:08:54.532Z,1.76
2023-04-01T05:09:54.598Z,1.78
2023-04-01T05:10:54.587Z,1.78
2023-04-01T05:11:54.651Z,1.75
2023-04-01T05:12:54.658Z,1.76
2023-04-01T05:13:54.720Z,1.77
2023-04-01T05:14:54.784Z,1.76
2023-04-01T05:15:54.789Z,1.74
2023-04-01T05:16:54.926Z,1.78
2023-04-01T05:17:54.942Z,1.77
2023-04-01T05:18:54.888Z,1.76
2023-04-01T05:19:54.971Z,1.74
2023-04-01T05:20:54.964Z,1.76
2023-04-01T05:21:55.037Z,1.75
2023-04-01T05:22:55.093Z,1.74
2023-04-01T05:23:55.135Z,1.75
2023-04-01T05:24:55.111Z,1.76
2023-04-01T05:25:55.130Z,1.72
2023-04-01T05:26:56.877Z,1.73
2023-04-01T05:27:55.230Z,1.72
2023-04-01T05:28:55.284Z,1.75
2023-04-01T05:29:55.288Z,1.72
2023-04-01T05:30:55.361Z,1.78
2023-04-01T05:31:55.344Z,1.75
2023-04-01T05:32:55.359Z,1.77
2023-04-01T05:33:55.397Z,1.76
2023-04-01T05:34:55.428Z,1.76
2023-04-01T05:35:55.626Z,1.76
2023-04-01T05:36:55.648Z,1.76
2023-04-01T05:37:55.558Z,1.78
2023-04-01T05:38:55.618Z,1.75
2023-04-01T05:39:55.667Z,1.74
2023-04-01T05:40:55.705Z,1.74
2023-04-01T05:41:55.776Z,1.76
2023-04-01T05:42:55.777Z,1.80
2023-04-01T05:43:55.914Z,1.73
2023-04-01T05:44:55.887Z,1.75
2023-04-01T05:45:55.978Z,1.77
2023-04-01T05:46:55.961Z,1.75
2023-04-01T05:47:56.054Z,1.76
2023-04-01T05:48:56.081Z,1.77
2023-04-01T05:49:56.111Z,1.76
2023-04-01T05:50:56.156Z,1.73
2023-04-01T05:51:56.197Z,1.72
2023-04-01T05:52:56.230Z,1.75
2023-04-01T05:53:56.272Z,1.74
2023-04-01T05:54:56.284Z,1.76
2023-04-01T05:55:56.329Z,1.75
2023-04-01T05:56:56.379Z,1.78
2023-04-01T05:57:56.372Z,1.78
2023-04-01T05:58:56.480Z,1.76
2023-04-01T05:59:56.461Z,1.77
2023-04-01T06:01:08.496Z,1.77
2023-04-01T06:01:59.463Z,1.78
2023-04-01T06:02:56.554Z,1.78
2023-04-01T06:03:56.645Z,1.79
2023-04-01T06:04:56.481Z,1.74
2023-04-01T06:05:56.422Z,1.78
2023-04-01T06:06:56.424Z,1.74
2023-04-01T06:07:56.471Z,1.77
2023-04-01T06:08:56.432Z,1.78
2023-04-01T06:09:56.433Z,1.78
2023-04-01T06:10:56.386Z,1.77
2023-04-01T06:11:56.400Z,1.77
2023-04-01T06:12:56.401Z,1.80
2023-04-01T06:13:56.370Z,1.79
2023-04-01T06:14:56.420Z,1.75
2023-04-01T06:15:56.412Z,1.80
2023-04-01T06:16:56.365Z,1.79
2023-04-01T06:17:56.406Z,1.79
2023-04-01T06:18:56.340Z,1.74
2023-04-01T06:19:56.316Z,1.82
2023-04-01T06:20:56.356Z,1.74
2023-04-01T06:21:56.359Z,1.76
2023-04-01T06:22:56.370Z,1.78
2023-04-01T06:23:56.329Z,1.79
2023-04-01T06:24:56.331Z,1.73
2023-04-01T06:25:56.352Z,1.77
2023-04-01T06:26:56.299Z,1.79
2023-04-01T06:27:56.289Z,1.79
2023-04-01T06:28:56.320Z,1.79
2023-04-01T06:29:56.276Z,1.78
2023-04-01T06:30:56.270Z,1.76
2023-04-01T06:31:56.346Z,1.76
2023-04-01T06:32:56.352Z,1.78
2023-04-01T06:33:56.246Z,1.74
2023-04-01T06:34:56.236Z,1.76
2023-04-01T06:35:56.287Z,1.76
2023-04-01T06:36:56.229Z,1.78
2023-04-01T06:37:56.258Z,1.78
2023-04-01T06:38:56.223Z,1.73
2023-04-01T06:39:56.228Z,1.76
2023-04-01T06:40:56.187Z,1.78
2023-04-01T06:41:56.240Z,1.78
2023-04-01T06:42:56.168Z,1.76
2023-04-01T06:43:56.195Z,1.77
2023-04-01T06:44:56.223Z,1.74
2023-04-01T06:45:56.205Z,1.79
2023-04-01T06:46:56.170Z,1.75
2023-04-01T06:47:56.228Z,1.76
2023-04-01T06:48:56.137Z,1.74
2023-04-01T06:49:56.215Z,1.75
2023-04-01T06:50:56.154Z,1.78
2023-04-01T06:51:56.139Z,1.77
2023-04-01T06:52:56.230Z,1.77
2023-04-01T06:53:56.100Z,1.75
2023-04-01T06:54:56.125Z,1.74
2023-04-01T06:55:56.123Z,1.78
2023-04-01T06:56:56.151Z,1.75
2023-04-01T06:57:56.103Z,1.78
2023-04-01T06:58:56.107Z,1.76
2023-04-01T06:59:56.098Z,1.74
2023-04-01T07:00:56.165Z,1.76
2023-04-01T07:01:56.071Z,1.76
2023-04-01T07:02:56.116Z,1.77
2023-04-01T07:03:56.099Z,1.74
2023-04-01T07:04:56.055Z,1.72
2023-04-01T07:06:58.750Z,0.50
2023-04-01T07:07:44.081Z,0.50
2023-04-01T07:08:44.058Z,0.50
2023-04-01T07:09:44.167Z,0.50
2023-04-01T07:10:44.069Z,0.50
2023-04-01T07:11:44.043Z,0.50
2023-04-01T07:12:44.060Z,0.50
2023-04-01T07:13:44.052Z,0.51
2023-04-01T07:14:44.036Z,0.50
2023-04-01T07:15:43.989Z,0.50
2023-04-01T07:16:44.087Z,0.51
2023-04-01T07:17:44.012Z,0.51
2023-04-01T07:18:44.015Z,0.50
2023-04-01T07:19:43.960Z,0.50
2023-04-01T07:20:43.987Z,0.51
2023-04-01T07:21:44.020Z,0.51
2023-04-01T07:22:43.968Z,0.51
2023-04-01T07:23:44.048Z,0.51
2023-04-01T07:24:43.947Z,0.52
2023-04-01T07:25:44.005Z,0.51
2023-04-01T07:26:44.547Z,0.51
2023-04-01T07:27:43.944Z,0.52
2023-04-01T07:28:43.945Z,0.51
2023-04-01T07:29:43.903Z,0.51
2023-04-01T07:30:43.932Z,0.51
2023-04-01T07:31:43.895Z,0.50
2023-04-01T07:32:43.898Z,0.51
2023-04-01T07:33:43.884Z,0.50
2023-04-01T07:34:43.885Z,0.51
2023-04-01T07:35:43.881Z,0.51
2023-04-01T07:36:43.843Z,0.51
2023-04-01T07:37:43.857Z,0.52
2023-04-01T07:38:43.875Z,0.51
2023-04-01T07:39:43.824Z,0.51
2023-04-01T07:40:43.821Z,0.52
2023-04-01T07:41:43.837Z,0.51
2023-04-01T07:42:43.841Z,0.52
2023-04-01T07:43:43.803Z,0.51
2023-04-01T07:44:43.821Z,0.52
2023-04-01T07:45:43.841Z,0.51
2023-04-01T07:46:43.896Z,0.52
2023-04-01T07:47:43.794Z,0.52
2023-04-01T07:48:43.782Z,0.51
2023-04-01T07:49:43.787Z,0.52
2023-04-01T07:50:43.817Z,0.51
2023-04-01T07:51:43.818Z,0.52
2023-04-01T07:52:43.812Z,0.52
2023-04-01T07:53:43.768Z,0.52
2023-04-01T07:54:43.821Z,0.51
2023-04-01T07:55:43.779Z,0.53
2023-04-01T07:56:43.742Z,0.52
2023-04-01T07:57:43.722Z,0.51
2023-04-01T07:58:43.695Z,0.52
2023-04-01T07:59:43.691Z,0.52
2023-04-01T08:00:43.707Z,0.52
2023-04-01T08:01:43.785Z,0.52
2023-04-01T08:02:44.003Z,0.51
2023-04-01T08:03:44.124Z,0.52
2023-04-01T08:04:44.033Z,0.52
2023-04-01T08:05:44.580Z,0.51
2023-04-01T08:06:44.784Z,0.51
2023-04-01T08:07:44.116Z,0.52
2023-04-01T08:08:44.182Z,0.51
2023-04-01T08:09:44.231Z,0.52
2023-04-01T08:10:44.314Z,0.52
2023-04-01T08:11:44.353Z,0.52
2023-04-01T08:12:44.403Z,0.51
2023-04-01T08:13:44.496Z,0.50
2023-04-01T08:14:44.517Z,0.51
2023-04-01T08:15:44.594Z,0.51
2023-04-01T08:16:44.703Z,0.51
2023-04-01T08:17:44.736Z,0.52
2023-04-01T08:18:44.749Z,0.51
2023-04-01T08:19:44.792Z,0.51
2023-04-01T08:20:44.857Z,0.53
2023-04-01T08:21:44.916Z,0.51
2023-04-01T08:22:44.984Z,0.50
2023-04-01T08:23:45.042Z,0.50
2023-04-01T08:24:48.009Z,0.51
2023-04-01T08:25:45.062Z,0.52
2023-04-01T08:26:45.059Z,0.53
2023-04-01T08:27:45.066Z,0.52
2023-04-01T08:28:45.049Z,0.51
2023-04-01T08:29:45.081Z,0.52
2023-04-01T08:30:45.039Z,0.53
2023-04-01T08:31:45.087Z,0.51
2023-04-01T08:32:45.029Z,0.51
2023-04-01T08:33:45.000Z,0.52
2023-04-01T08:34:45.016Z,0.51
2023-04-01T08:35:45.166Z,0.52
2023-04-01T08:36:44.989Z,0.51
2023-04-01T08:37:44.965Z,0.52
2023-04-01T08:38:44.975Z,0.52
2023-04-01T08:39:44.967Z,0.52
2023-04-01T08:40:44.949Z,0.52
2023-04-01T08:41:44.929Z,0.53
2023-04-01T08:42:44.917Z,0.51
2023-04-01T08:43:44.905Z,0.52
2023-04-01T08:44:44.910Z,0.52
2023-04-01T08:45:45.029Z,0.51
2023-04-01T08:46:44.917Z,0.52
2023-04-01T08:47:44.943Z,0.51
2023-04-01T08:48:44.907Z,0.52
2023-04-01T08:49:44.882Z,0.52
2023-04-01T08:50:44.910Z,0.52
2023-04-01T08:51:44.846Z,0.51
2023-04-01T08:52:44.869Z,0.51
2023-04-01T08:53:44.861Z,0.51
2023-04-01T08:54:44.846Z,0.52
2023-04-01T08:55:44.845Z,0.52
2023-04-01T08:56:44.876Z,0.51
2023-04-01T08:57:44.799Z,0.51
2023-04-01T08:58:44.819Z,0.51
2023-04-01T08:59:44.820Z,0.51
2023-04-01T09:00:44.784Z,0.52
2023-04-01T09:01:44.801Z,0.51
2023-04-01T09:02:44.905Z,0.51
2023-04-01T09:03:44.878Z,0.51
2023-04-01T09:04:44.811Z,0.51
2023-04-01T09:05:44.825Z,0.51
2023-04-01T09:06:44.757Z,0.52
2023-04-01T09:07:44.767Z,0.51
2023-04-01T09:08:44.767Z,0.51
2023-04-01T09:09:44.705Z,0.51
2023-04-01T09:10:44.719Z,0.50
2023-04-01T09:11:44.805Z,0.51
2023-04-01T09:12:44.754Z,0.51
2023-04-01T09:13:44.706Z,0.51
2023-04-01T09:14:44.691Z,0.50
2023-04-01T09:15:44.697Z,0.52
2023-04-01T09:16:44.699Z,0.51
2023-04-01T09:17:44.726Z,0.51
2023-04-01T09:18:44.675Z,0.51
2023-04-01T09:19:44.702Z,0.52
2023-04-01T09:20:44.720Z,0.51
2023-04-01T09:21:44.668Z,0.51
2023-04-01T09:22:44.663Z,0.51
2023-04-01T09:23:44.642Z,0.51
2023-04-01T09:24:44.614Z,0.51
2023-04-01T09:25:44.690Z,0.51
2023-04-01T09:26:44.735Z,0.50
2023-04-01T09:27:44.813Z,0.50
2023-04-01T09:28:44.813Z,0.51
2023-04-01T09:29:44.847Z,0.51
2023-04-01T09:30:44.930Z,0.51
2023-04-01T09:31:45.140Z,0.50
2023-04-01T09:32:45.025Z,0.50
2023-04-01T09:33:45.053Z,0.51
2023-04-01T09:34:45.081Z,0.52
2023-04-01T09:35:45.193Z,0.52
2023-04-01T09:36:45.184Z,0.52
2023-04-01T09:37:45.224Z,0.53
2023-04-01T09:38:45.295Z,0.51
2023-04-01T09:39:45.300Z,0.51
2023-04-01T09:40:45.329Z,0.51
2023-04-01T09:41:45.394Z,0.51
2023-04-01T09:42:45.443Z,0.52
2023-04-01T09:43:45.489Z,0.51
2023-04-01T09:44:45.491Z,0.52
2023-04-01T09:45:45.510Z,0.52
2023-04-01T09:46:45.554Z,0.52
2023-04-01T09:47:45.592Z,0.52
2023-04-01T09:48:45.634Z,0.51
2023-04-01T09:49:45.646Z,0.51
2023-04-01T09:50:45.650Z,0.51
2023-04-01T09:51:45.674Z,0.52
2023-04-01T09:52:46.588Z,0.51
2023-04-01T09:53:45.735Z,0.52
2023-04-01T09:54:45.778Z,0.51
2023-04-01T09:55:45.778Z,0.50
2023-04-01T09:56:45.843Z,0.50
2023-04-01T09:57:45.806Z,0.51
2023-04-01T09:58:45.826Z,0.51
2023-04-01T09:59:45.844Z,0.51
2023-04-01T10:00:45.885Z,0.51
2023-04-01T10:01:45.973Z,0.51
2023-04-01T10:02:45.953Z,0.51
2023-04-01T10:03:45.938Z,0.51
2023-04-01T10:04:45.964Z,0.51
2023-04-01T10:05:45.978Z,0.52
2023-04-01T10:06:45.949Z,0.51
2023-04-01T10:07:45.927Z,0.52
2023-04-01T10:08:45.973Z,0.51
2023-04-01T10:09:45.958Z,0.50
2023-04-01T10:10:45.948Z,0.50
2023-04-01T10:11:45.964Z,0.50
2023-04-01T10:12:45.996Z,0.51
2023-04-01T10:13:45.999Z,0.50
2023-04-01T10:14:45.981Z,0.51
2023-04-01T10:15:45.994Z,0.51
2023-04-01T10:16:46.013Z,0.51
2023-04-01T10:17:53.546Z,0.52
2023-04-01T10:18:46.031Z,0.52
2023-04-01T10:19:46.018Z,0.52
2023-04-01T10:20:45.954Z,0.52
2023-04-01T10:21:45.990Z,0.53
2023-04-01T10:22:45.994Z,0.53
2023-04-01T10:23:45.945Z,0.53
2023-04-01T10:24:45.920Z,0.53
2023-04-01T10:25:45.936Z,0.53
2023-04-01T10:26:45.990Z,0.51
2023-04-01T10:27:45.916Z,0.51
2023-04-01T10:28:45.916Z,0.53
2023-04-01T10:29:45.965Z,0.51
2023-04-01T10:30:45.956Z,0.50
2023-04-01T10:31:45.922Z,0.50
2023-04-01T10:32:45.882Z,0.50
2023-04-01T10:33:45.921Z,0.50
2023-04-01T10:34:45.875Z,0.50
2023-04-01T10:35:45.881Z,0.50
2023-04-01T10:36:45.866Z,0.50
2023-04-01T10:37:45.902Z,0.51
2023-04-01T10:38:45.946Z,0.52
2023-04-01T10:39:45.983Z,0.51
2023-04-01T10:40:46.067Z,0.52
2023-04-01T10:41:46.105Z,0.53
2023-04-01T10:42:46.197Z,0.52
2023-04-01T10:43:46.192Z,0.51
2023-04-01T10:44:46.206Z,0.54
2023-04-01T10:45:46.270Z,0.54
2023-04-01T10:46:46.307Z,0.54
2023-04-01T10:47:46.361Z,0.53
2023-04-01T10:48:46.446Z,0.54
2023-04-01T10:49:46.385Z,0.53
2023-04-01T10:50:46.401Z,0.53
2023-04-01T10:51:46.446Z,0.52
2023-04-01T10:52:46.443Z,0.52
2023-04-01T10:53:46.499Z,0.52
2023-04-01T10:54:46.519Z,0.53
2023-04-01T10:55:46.569Z,0.54
2023-04-01T10:56:46.611Z,0.52
2023-04-01T10:57:46.638Z,0.53
2023-04-01T10:58:46.642Z,0.53
2023-04-01T10:59:46.649Z,0.53
2023-04-01T11:00:46.729Z,0.52
2023-04-01T11:01:47.958Z,0.54
2023-04-01T11:02:46.777Z,0.54
2023-04-01T11:03:46.779Z,0.54
2023-04-01T11:04:46.674Z,0.55
2023-04-01T11:05:46.680Z,0.54
2023-04-01T11:06:46.707Z,0.55
2023-04-01T11:07:55.845Z,0.54
2023-04-01T11:08:47.689Z,0.54
2023-04-01T11:09:46.677Z,0.54
2023-04-01T11:10:46.693Z,0.54
2023-04-01T11:11:46.621Z,0.54
2023-04-01T11:12:46.632Z,0.53
2023-04-01T11:13:46.634Z,0.52
2023-04-01T11:14:46.632Z,0.53
2023-04-01T11:15:46.673Z,0.52
2023-04-01T11:16:46.586Z,0.52
2023-04-01T11:17:46.744Z,0.52
2023-04-01T11:18:46.575Z,0.52
2023-04-01T11:19:46.578Z,0.53
2023-04-01T11:20:46.582Z,0.53
2023-04-01T11:21:46.550Z,0.53
2023-04-01T11:22:46.547Z,0.52
2023-04-01T11:23:58.374Z,0.53
2023-04-01T11:24:47.553Z,0.53
2023-04-01T11:25:46.500Z,0.53
2023-04-01T11:26:46.547Z,0.54
2023-04-01T11:27:46.515Z,0.54
2023-04-01T11:28:46.527Z,0.56
2023-04-01T11:29:58.870Z,0.56
2023-04-01T11:30:47.580Z,0.56
2023-04-01T11:31:46.558Z,0.55
2023-04-01T11:32:46.675Z,0.56
2023-04-01T11:33:46.507Z,0.55
2023-04-01T11:34:46.468Z,0.53
2023-04-01T11:35:46.470Z,0.55
2023-04-01T11:36:46.549Z,0.55
2023-04-01T11:37:46.452Z,0.55
2023-04-01T11:38:46.491Z,0.53
2023-04-01T11:39:46.515Z,0.52
2023-04-01T11:40:46.576Z,0.53
2023-04-01T11:41:46.644Z,0.53
2023-04-01T11:42:46.659Z,0.55
2023-04-01T11:43:46.733Z,0.53
2023-04-01T11:44:46.810Z,0.52
2023-04-01T11:45:46.813Z,0.51
2023-04-01T11:46:46.877Z,0.53
2023-04-01T11:47:46.926Z,0.54
2023-04-01T11:48:46.941Z,0.53
2023-04-01T11:49:46.956Z,0.52
2023-04-01T11:50:46.980Z,0.53
2023-04-01T11:51:46.997Z,0.52
2023-04-01T11:52:47.100Z,0.52
2023-04-01T11:53:47.089Z,0.50
2023-04-01T11:54:47.141Z,0.52
2023-04-01T11:55:49.158Z,0.52
2023-04-01T11:56:47.094Z,0.53
2023-04-01T11:57:47.096Z,0.53
2023-04-01T11:58:47.094Z,0.52
2023-04-01T11:59:47.107Z,0.52
2023-04-01T12:00:47.085Z,0.53
2023-04-01T12:01:47.120Z,0.52
2023-04-01T12:02:47.186Z,0.53
2023-04-01T12:03:47.171Z,0.54
2023-04-01T12:04:47.125Z,0.55
2023-04-01T12:05:47.117Z,0.55
2023-04-01T12:06:47.070Z,0.55
2023-04-01T12:07:47.067Z,0.55
2023-04-01T12:08:47.093Z,0.55
2023-04-01T12:09:47.081Z,0.53
2023-04-01T12:10:47.083Z,0.53
2023-04-01T12:11:47.053Z,0.53
2023-04-01T12:12:58.038Z,0.52
2023-04-01T12:13:48.033Z,0.52
2023-04-01T12:14:47.012Z,0.53
2023-04-01T12:15:46.975Z,0.52
2023-04-01T12:16:47.161Z,0.53
2023-04-01T12:17:46.997Z,0.53
2023-04-01T12:18:46.968Z,0.53
2023-04-01T12:19:46.983Z,0.52
2023-04-01T12:20:47.007Z,0.52
2023-04-01T12:21:46.917Z,0.53
2023-04-01T12:22:46.961Z,0.51
2023-04-01T12:23:46.941Z,0.52
2023-04-01T12:24:46.989Z,0.51
2023-04-01T12:25:46.919Z,0.50
2023-04-01T12:26:46.937Z,0.52
2023-04-01T12:27:47.034Z,0.53
2023-04-01T12:28:46.971Z,0.54
2023-04-01T12:29:46.903Z,0.51
2023-04-01T12:30:46.922Z,0.54
2023-04-01T12:31:46.896Z,0.55
2023-04-01T12:32:46.927Z,0.53
2023-04-01T12:33:46.883Z,0.54
2023-04-01T12:34:46.908Z,0.53
2023-04-01T12:35:46.942Z,0.53
2023-04-01T12:36:48.367Z,0.52
2023-04-01T12:37:46.907Z,0.52
2023-04-01T12:38:46.968Z,0.51
2023-04-01T12:39:46.876Z,0.54
2023-04-01T12:40:46.898Z,0.52
2023-04-01T12:41:46.894Z,0.53
2023-04-01T12:42:46.855Z,0.53
2023-04-01T12:43:46.943Z,0.52
2023-04-01T12:44:46.881Z,0.55
2023-04-01T12:45:46.943Z,0.54
2023-04-01T12:46:46.848Z,0.54
2023-04-01T12:47:46.913Z,0.52
2023-04-01T12:48:46.833Z,0.52
2023-04-01T12:49:46.847Z,0.51
2023-04-01T12:50:46.852Z,0.52
2023-04-01T12:51:46.869Z,0.52
2023-04-01T12:52:46.826Z,0.52
2023-04-01T12:53:46.803Z,0.52
2023-04-01T12:54:46.832Z,0.51
2023-04-01T12:55:46.811Z,0.51
2023-04-01T12:56:46.830Z,0.51
2023-04-01T12:57:46.821Z,0.53
2023-04-01T12:58:46.858Z,0.50
2023-04-01T12:59:46.843Z,0.52
2023-04-01T13:00:46.785Z,0.52
2023-04-01T13:01:46.851Z,0.54
2023-04-01T13:02:46.765Z,0.54
2023-04-01T13:03:46.782Z,0.51
2023-04-01T13:04:46.730Z,0.54
2023-04-01T13:05:46.706Z,0.54
2023-04-01T13:06:46.749Z,0.52
2023-04-01T13:07:46.700Z,0.56
2023-04-01T13:08:46.708Z,0.54
2023-04-01T13:09:49.638Z,0.55
2023-04-01T13:10:46.689Z,0.55
2023-04-01T13:11:46.704Z,0.54
2023-04-01T13:12:46.813Z,0.54
2023-04-01T13:13:46.705Z,0.52
2023-04-01T13:14:46.648Z,0.54
2023-04-01T13:15:46.683Z,0.53
2023-04-01T13:16:46.650Z,0.53
2023-04-01T13:17:46.681Z,0.53
2023-04-01T13:18:46.676Z,0.53
2023-04-01T13:20:01.958Z,0.53