createdAt,value
2022-11-15T00:02:23.675Z,85.50
2022-11-15T00:05:09.820Z,85.28
2022-11-15T00:07:56.416Z,84.92
2022-11-15T00:10:42.286Z,84.67
2022-11-15T00:13:28.777Z,84.78
2022-11-15T00:16:15.294Z,84.86
2022-11-15T00:19:00.361Z,84.76
2022-11-15T00:21:46.090Z,84.24
2022-11-15T00:24:31.588Z,84.06
2022-11-15T00:27:17.109Z,84.07
2022-11-15T00:30:02.278Z,84.00
2022-11-15T00:32:48.133Z,84.03
2022-11-15T00:35:36.215Z,83.96
2022-11-15T00:38:22.906Z,83.51
2022-11-15T00:41:10.197Z,83.47
2022-11-15T00:43:55.518Z,83.51
2022-11-15T00:46:40.686Z,83.23
2022-11-15T00:49:25.957Z,82.80
2022-11-15T00:52:12.116Z,82.96
2022-11-15T00:54:59.297Z,82.96
2022-11-15T00:57:45.223Z,83.18
2022-11-15T01:00:33.471Z,83.31
2022-11-15T01:03:19.280Z,83.21
2022-11-15T01:06:10.779Z,83.51
2022-11-15T01:08:55.978Z,83.59
2022-11-15T01:11:41.784Z,83.62
2022-11-15T01:14:29.028Z,83.51
2022-11-15T01:17:14.260Z,83.40
2022-11-15T01:19:59.871Z,83.38
2022-11-15T01:22:47.335Z,82.72
2022-11-15T01:25:32.643Z,82.88
2022-11-15T01:28:21.433Z,82.55
2022-11-15T01:31:13.658Z,82.22
2022-11-15T01:33:58.690Z,82.32
2022-11-15T01:36:45.204Z,82.37
2022-11-15T01:39:30.689Z,82.15
2022-11-15T01:42:16.158Z,82.16
2022-11-15T01:45:02.466Z,82.03
2022-11-15T01:47:53.727Z,81.88
2022-11-15T01:50:40.320Z,81.74
2022-11-15T01:53:28.266Z,81.51
2022-11-15T01:56:19.318Z,81.19
2022-11-15T01:59:09.242Z,81.26
2022-11-15T02:04:46.129Z,80.98
2022-11-15T02:07:32.772Z,81.49
2022-11-15T02:10:21.268Z,81.10
2022-11-15T02:13:06.344Z,81.31
2022-11-15T02:16:28.420Z,81.53
2022-11-15T02:19:33.099Z,81.22
2022-11-15T02:22:39.972Z,81.33
2022-11-15T02:25:54.409Z,81.46
2022-11-15T02:28:48.698Z,81.48
2022-11-15T02:31:56.837Z,81.33
2022-11-15T02:34:58.845Z,81.25
2022-11-15T02:38:03.871Z,81.28
2022-11-15T02:41:03.773Z,81.31
2022-11-15T02:43:59.341Z,81.20
2022-11-15T02:47:16.196Z,81.61
2022-11-15T02:50:07.609Z,81.84
2022-11-15T02:52:52.763Z,81.50
2022-11-15T02:56:04.426Z,81.43
2022-11-15T02:59:14.533Z,81.33
2022-11-15T03:02:24.231Z,81.65
2022-11-15T03:05:14.872Z,81.23
2022-11-15T03:08:21.873Z,81.44
2022-11-15T03:11:14.566Z,82.03
2022-11-15T03:14:11.613Z,81.66
2022-11-15T03:17:17.910Z,81.94
2022-11-15T03:20:06.906Z,81.90
2022-11-15T03:22:54.163Z,82.05
2022-11-15T03:25:44.478Z,81.92
2022-11-15T03:28:35.111Z,82.31
2022-11-15T03:31:47.014Z,82.62
2022-11-15T03:34:43.823Z,82.48
2022-11-15T03:37:41.385Z,82.50
2022-11-15T03:40:41.045Z,82.62
2022-11-15T03:43:47.638Z,82.58
2022-11-15T03:46:49.015Z,82.91
2022-11-15T03:49:36.449Z,83.04
2022-11-15T03:52:23.169Z,83.30
2022-11-15T03:55:11.754Z,83.27
2022-11-15T03:58:00.074Z,83.62
2022-11-15T04:00:45.399Z,83.78
2022-11-15T04:03:30.683Z,83.43
2022-11-15T04:06:16.041Z,83.65
2022-11-15T04:09:01.133Z,83.73
2022-11-15T04:11:45.912Z,83.53
2022-11-15T04:14:30.870Z,83.73
2022-11-15T04:17:15.839Z,83.72
2022-11-15T04:20:19.433Z,83.86
2022-11-15T04:23:26.410Z,83.70
2022-11-15T04:26:21.781Z,84.18
2022-11-15T04:29:25.718Z,83.99
2022-11-15T04:32:10.939Z,84.73
2022-11-15T04:34:55.774Z,84.70
2022-11-15T04:37:43.923Z,84.61
2022-11-15T04:40:33.624Z,84.30
2022-11-15T04:43:18.681Z,84.55
2022-11-15T04:46:03.584Z,84.95
2022-11-15T04:48:48.812Z,84.88
2022-11-15T04:51:34.609Z,85.15
2022-11-15T04:54:19.914Z,84.53
2022-11-15T04:57:04.947Z,84.45
2022-11-15T04:59:49.918Z,84.32
2022-11-15T05:02:53.508Z,84.34
2022-11-15T05:05:38.669Z,84.81
2022-11-15T05:08:23.945Z,84.70
2022-11-15T05:11:08.854Z,84.84
2022-11-15T05:13:54.262Z,84.42
2022-11-15T05:16:39.705Z,84.21
2022-11-15T05:19:24.804Z,84.00
2022-11-15T05:22:09.843Z,83.88
2022-11-15T05:24:54.681Z,83.70
2022-11-15T05:27:39.714Z,83.44
2022-11-15T05:30:24.554Z,83.53
2022-11-15T05:33:09.482Z,83.15
2022-11-15T05:36:03.665Z,83.26
2022-11-15T05:38:49.278Z,83.01
2022-11-15T05:41:40.335Z,82.82
2022-11-15T05:44:27.421Z,83.25
2022-11-15T05:47:18.121Z,83.07
2022-11-15T05:50:03.706Z,95.03
2022-11-15T05:52:49.121Z,85.41
2022-11-15T05:55:34.897Z,80.56
2022-11-15T05:58:21.415Z,78.28
2022-11-15T06:01:06.361Z,77.84
2022-11-15T06:03:51.667Z,76.40
2022-11-15T06:06:36.607Z,76.21
2022-11-15T06:09:21.854Z,72.68
2022-11-15T06:12:07.245Z,74.01
2022-11-15T06:14:52.151Z,75.70
2022-11-15T06:17:37.070Z,77.17
2022-11-15T06:20:21.915Z,78.01
2022-11-15T06:23:06.943Z,78.33
2022-11-15T06:25:51.945Z,78.60
2022-11-15T06:28:37.367Z,78.62
2022-11-15T06:31:22.445Z,79.03
2022-11-15T06:34:07.330Z,79.54
2022-11-15T06:36:52.641Z,80.13
2022-11-15T06:39:37.648Z,80.54
2022-11-15T06:42:24.814Z,81.00
2022-11-15T06:45:09.936Z,81.88
2022-11-15T06:47:55.256Z,82.05
2022-11-15T06:50:40.489Z,82.86
2022-11-15T06:53:26.752Z,83.40
2022-11-15T06:56:11.929Z,83.76
2022-11-15T06:58:56.743Z,83.97
2022-11-15T07:01:41.812Z,83.83
2022-11-15T07:04:26.564Z,83.91
2022-11-15T07:07:11.587Z,84.52
2022-11-15T07:09:57.086Z,84.46
2022-11-15T07:12:41.976Z,84.76
2022-11-15T07:15:27.449Z,84.73
2022-11-15T07:18:12.661Z,84.98
2022-11-15T07:21:01.888Z,85.07
2022-11-15T07:23:46.906Z,85.49
2022-11-15T07:26:31.637Z,85.92
2022-11-15T07:29:16.552Z,85.52
2022-11-15T07:32:01.773Z,85.70
2022-11-15T07:34:47.237Z,86.00
2022-11-15T07:37:32.353Z,86.09
2022-11-15T07:40:17.422Z,86.34
2022-11-15T07:43:05.580Z,86.18
2022-11-15T07:45:56.000Z,85.80
2022-11-15T07:48:45.377Z,86.12
2022-11-15T07:51:30.814Z,85.94
2022-11-15T07:54:15.851Z,86.18
2022-11-15T07:57:06.619Z,86.35
2022-11-15T07:59:52.944Z,86.77
2022-11-15T08:02:38.449Z,86.84
2022-11-15T08:05:23.693Z,87.25
2022-11-15T08:08:12.705Z,87.25
2022-11-15T08:11:01.559Z,87.50
2022-11-15T08:13:46.428Z,87.47
2022-11-15T08:16:31.444Z,87.83
2022-11-15T08:19:16.630Z,87.42
2022-11-15T08:22:01.848Z,87.19
2022-11-15T08:24:46.831Z,87.37
2022-11-15T08:27:31.763Z,87.72
2022-11-15T08:30:17.031Z,87.33
2022-11-15T08:33:01.927Z,87.44
2022-11-15T08:35:46.890Z,87.58
2022-11-15T08:38:32.462Z,87.17
2022-11-15T08:41:34.522Z,86.81
2022-11-15T08:44:19.432Z,86.84
2022-11-15T08:47:04.461Z,86.97
2022-11-15T08:49:49.716Z,86.70
2022-11-15T08:52:34.913Z,86.72
2022-11-15T08:55:22.179Z,86.77
2022-11-15T08:58:09.697Z,86.41
2022-11-15T09:00:54.849Z,86.28
2022-11-15T09:03:41.351Z,86.27
2022-11-15T09:06:26.538Z,86.70
2022-11-15T09:09:11.584Z,86.70
2022-11-15T09:12:01.181Z,86.30
2022-11-15T09:14:47.725Z,86.19
2022-11-15T09:17:32.781Z,85.76
2022-11-15T09:20:17.773Z,85.52
2022-11-15T09:23:04.007Z,85.15
2022-11-15T09:25:49.366Z,85.09
2022-11-15T09:28:35.525Z,84.74
2022-11-15T09:31:22.458Z,84.98
2022-11-15T09:34:07.664Z,84.84
2022-11-15T09:36:52.816Z,84.69
2022-11-15T09:39:37.991Z,84.56
2022-11-15T09:42:52.732Z,84.29
2022-11-15T09:46:02.475Z,84.03
2022-11-15T09:49:04.865Z,84.18
2022-11-15T09:51:47.704Z,84.11
2022-11-15T09:54:54.826Z,83.69
2022-11-15T09:57:32.689Z,83.04
2022-11-15T10:03:17.435Z,81.69
2022-11-15T10:05:48.608Z,81.42
2022-11-15T10:08:27.761Z,80.91
2022-11-15T10:11:35.560Z,81.09
2022-11-15T10:13:54.472Z,80.53
2022-11-15T10:16:45.862Z,80.00
2022-11-15T10:19:24.673Z,80.04
2022-11-15T10:22:22.052Z,80.02
2022-11-15T10:24:49.043Z,80.22
2022-11-15T10:27:20.175Z,80.48
2022-11-15T10:29:51.608Z,80.12
2022-11-15T10:32:20.581Z,80.04
2022-11-15T10:34:49.052Z,79.78
2022-11-15T10:37:15.667Z,79.48
2022-11-15T10:39:42.170Z,78.19
2022-11-15T10:42:29.971Z,77.39
2022-11-15T10:44:56.412Z,76.64
2022-11-15T10:47:29.213Z,75.27
2022-11-15T10:50:08.426Z,74.83
2022-11-15T10:52:37.491Z,74.61
2022-11-15T10:55:25.111Z,74.66
2022-11-15T10:57:54.749Z,73.84
2022-11-15T11:00:21.240Z,73.25
2022-11-15T11:02:56.928Z,73.62
2022-11-15T11:05:49.847Z,73.75
2022-11-15T11:08:16.237Z,73.28
2022-11-15T11:11:02.049Z,73.69
2022-11-15T11:13:40.777Z,72.89
2022-11-15T11:16:16.147Z,72.53
2022-11-15T11:19:13.635Z,73.07
2022-11-15T11:22:02.599Z,72.98
2022-11-15T11:24:32.281Z,72.70
2022-11-15T11:27:41.020Z,72.11
2022-11-15T11:30:31.779Z,72.73
2022-11-15T11:33:04.387Z,72.05
2022-11-15T11:35:51.021Z,72.00
2022-11-15T11:38:40.379Z,71.64
2022-11-15T11:41:45.501Z,70.94
2022-11-15T11:44:39.372Z,70.33
2022-11-15T11:47:16.189Z,69.48
2022-11-15T11:49:53.582Z,69.25
2022-11-15T11:52:36.684Z,68.18
2022-11-15T11:55:27.297Z,67.95
2022-11-15T11:58:12.545Z,67.71
2022-11-15T12:01:08.534Z,67.16
2022-11-15T12:03:46.680Z,67.54
2022-11-15T12:06:18.961Z,67.26
2022-11-15T12:09:01.841Z,67.18
2022-11-15T12:11:51.795Z,66.73
2022-11-15T12:14:29.730Z,66.91
2022-11-15T12:16:56.294Z,66.98
2022-11-15T12:19:22.858Z,66.60
2022-11-15T12:22:09.794Z,66.31
2022-11-15T12:24:43.123Z,66.44
2022-11-15T12:27:48.658Z,66.14
2022-11-15T12:30:21.890Z,66.45
2022-11-15T12:32:59.947Z,66.98
2022-11-15T12:35:36.434Z,66.69
2022-11-15T12:38:03.301Z,67.02
2022-11-15T12:40:31.230Z,66.92
2022-11-15T12:43:02.669Z,67.21
2022-11-15T12:45:35.288Z,67.11
2022-11-15T12:48:17.055Z,67.17
2022-11-15T12:50:54.338Z,67.29
2022-11-15T12:53:24.069Z,67.24
2022-11-15T12:56:10.651Z,66.06
2022-11-15T12:58:49.494Z,67.02
2022-11-15T13:01:31.287Z,66.12
2022-11-15T13:04:28.093Z,66.95
2022-11-15T13:06:56.601Z,66.52
2022-11-15T13:09:46.294Z,66.65
2022-11-15T13:12:28.260Z,66.39
2022-11-15T13:15:08.671Z,67.08
2022-11-15T13:17:56.253Z,66.55
2022-11-15T13:20:27.109Z,66.48
2022-11-15T13:23:05.665Z,65.47
2022-11-15T13:26:11.443Z,66.32
2022-11-15T13:28:50.428Z,66.24
2022-11-15T13:31:38.614Z,66.07
2022-11-15T13:34:44.231Z,66.98
2022-11-15T13:37:03.357Z,66.91
2022-11-15T13:39:32.821Z,67.03
2022-11-15T13:42:00.173Z,66.93
2022-11-15T13:44:29.347Z,66.38
2022-11-15T13:47:14.974Z,66.54
2022-11-15T13:49:42.107Z,66.86
2022-11-15T13:52:14.964Z,67.33
2022-11-15T13:54:52.081Z,67.47
2022-11-15T13:57:24.298Z,67.87
2022-11-15T13:59:56.404Z,67.46
2022-11-15T14:02:27.815Z,68.09
2022-11-15T14:04:57.755Z,67.51
2022-11-15T14:07:26.815Z,68.35
2022-11-15T14:09:53.522Z,68.29
2022-11-15T14:12:26.634Z,68.21
2022-11-15T14:14:53.768Z,67.71
2022-11-15T14:17:33.230Z,68.46
2022-11-15T14:19:59.817Z,68.07
2022-11-15T14:22:29.282Z,68.16
2022-11-15T14:25:39.223Z,68.18
2022-11-15T14:28:24.115Z,67.66
2022-11-15T14:30:54.939Z,68.50
2022-11-15T14:33:31.773Z,68.53
2022-11-15T14:36:04.593Z,68.35
2022-11-15T14:38:31.366Z,68.43
2022-11-15T14:40:58.583Z,68.38
2022-11-15T14:43:25.380Z,68.55
2022-11-15T14:45:51.916Z,68.46
2022-11-15T14:48:18.699Z,68.17
2022-11-15T14:50:45.834Z,68.12
2022-11-15T14:53:20.043Z,68.51
2022-11-15T14:55:46.710Z,68.40
2022-11-15T14:58:13.250Z,68.12
2022-11-15T15:00:41.804Z,68.19
2022-11-15T15:03:08.650Z,68.52
2022-11-15T15:05:36.378Z,68.05
2022-11-15T15:08:03.628Z,68.40
2022-11-15T15:10:40.629Z,68.38
2022-11-15T15:13:15.759Z,68.39
2022-11-15T15:15:42.191Z,68.58
2022-11-15T15:18:09.504Z,68.44
2022-11-15T15:20:38.313Z,68.50
2022-11-15T15:23:04.799Z,68.57
2022-11-15T15:25:33.766Z,69.09
2022-11-15T15:28:00.575Z,68.47
2022-11-15T15:30:30.605Z,68.60
2022-11-15T15:32:57.293Z,68.15
2022-11-15T15:35:24.004Z,68.92
2022-11-15T15:37:52.056Z,68.57
2022-11-15T15:40:21.462Z,68.96
2022-11-15T15:42:48.929Z,68.61
2022-11-15T15:45:17.017Z,68.40
2022-11-15T15:47:44.152Z,68.61
2022-11-15T15:50:25.811Z,68.31
2022-11-15T15:52:54.026Z,68.56
2022-11-15T15:55:21.290Z,68.30
2022-11-15T15:57:48.115Z,68.47
2022-11-15T16:00:15.482Z,68.29
2022-11-15T16:02:42.444Z,68.63
2022-11-15T16:05:09.784Z,68.82
2022-11-15T16:07:36.988Z,68.56
2022-11-15T16:10:26.261Z,68.91
2022-11-15T16:12:54.009Z,69.06
2022-11-15T16:15:21.543Z,69.13
2022-11-15T16:17:52.048Z,68.98
2022-11-15T16:20:40.218Z,69.15
2022-11-15T16:23:09.979Z,69.10
2022-11-15T16:25:51.353Z,69.18
2022-11-15T16:28:23.927Z,69.42
2022-11-15T16:31:00.738Z,69.55
2022-11-15T16:33:27.184Z,69.58
2022-11-15T16:35:53.783Z,69.81
2022-11-15T16:38:20.483Z,69.48
2022-11-15T16:40:47.081Z,69.30
2022-11-15T16:43:13.662Z,69.42
2022-11-15T16:45:40.209Z,70.03
2022-11-15T16:48:06.784Z,70.20
2022-11-15T16:50:41.511Z,69.87
2022-11-15T16:53:08.062Z,70.43
2022-11-15T16:55:34.632Z,71.16
2022-11-15T16:58:01.836Z,71.56
2022-11-15T17:00:28.400Z,71.62
2022-11-15T17:02:56.034Z,72.33
2022-11-15T17:05:24.147Z,72.93
2022-11-15T17:07:55.205Z,73.24
2022-11-15T17:10:23.365Z,73.44
2022-11-15T17:12:51.409Z,73.99
2022-11-15T17:15:18.210Z,74.10
2022-11-15T17:17:45.250Z,74.63
2022-11-15T17:20:17.262Z,74.62
2022-11-15T17:22:43.930Z,74.55
2022-11-15T17:25:11.482Z,74.81
2022-11-15T17:27:38.009Z,74.72
2022-11-15T17:30:05.741Z,74.85
2022-11-15T17:32:32.335Z,74.44
2022-11-15T17:34:58.772Z,74.64
2022-11-15T17:37:25.202Z,74.66
2022-11-15T17:39:51.658Z,74.94
2022-11-15T17:42:18.085Z,74.89
2022-11-15T17:44:44.540Z,74.91
2022-11-15T17:47:10.976Z,74.88
2022-11-15T17:49:40.629Z,74.69
2022-11-15T17:52:07.913Z,74.77
2022-11-15T17:54:34.711Z,74.86
2022-11-15T17:57:01.158Z,75.00
2022-11-15T17:59:27.636Z,74.94
2022-11-15T18:01:54.101Z,74.90
2022-11-15T18:04:20.642Z,75.30
2022-11-15T18:06:47.470Z,75.92
2022-11-15T18:09:14.014Z,75.61
2022-11-15T18:11:43.115Z,75.53
2022-11-15T18:14:15.157Z,75.28
2022-11-15T18:16:42.354Z,75.45
2022-11-15T18:19:13.153Z,75.51
2022-11-15T18:21:57.150Z,75.65
2022-11-15T18:24:24.189Z,75.15
2022-11-15T18:26:50.750Z,75.35
2022-11-15T18:29:17.484Z,75.04
2022-11-15T18:31:47.681Z,75.27
2022-11-15T18:34:14.582Z,75.67
2022-11-15T18:36:41.282Z,75.94
2022-11-15T18:39:07.754Z,76.11
2022-11-15T18:41:34.572Z,76.21
2022-11-15T18:44:02.524Z,80.18
2022-11-15T18:46:31.385Z,79.93
2022-11-15T18:48:59.848Z,77.33
2022-11-15T18:51:32.149Z,75.18
2022-11-15T18:54:00.868Z,74.37
2022-11-15T18:56:29.108Z,73.43
2022-11-15T18:58:57.509Z,73.29
2022-11-15T19:01:29.560Z,74.73
2022-11-15T19:03:58.001Z,75.12
2022-11-15T19:06:27.078Z,75.41
2022-11-15T19:08:56.183Z,76.12
2022-11-15T19:11:26.994Z,76.12
2022-11-15T19:13:58.861Z,76.03
2022-11-15T19:16:26.919Z,76.86
2022-11-15T19:18:58.346Z,76.70
2022-11-15T19:21:26.198Z,76.26
2022-11-15T19:23:54.100Z,76.33
2022-11-15T19:26:22.291Z,76.04
2022-11-15T19:28:59.888Z,75.85
2022-11-15T19:31:28.442Z,76.46
2022-11-15T19:33:55.952Z,76.90
2022-11-15T19:36:26.746Z,77.37
2022-11-15T19:38:54.691Z,77.19
2022-11-15T19:41:22.991Z,76.94
2022-11-15T19:43:52.792Z,76.92
2022-11-15T19:46:21.807Z,77.25
2022-11-15T19:48:48.300Z,77.52
2022-11-15T19:51:19.302Z,77.53
2022-11-15T19:53:45.968Z,77.31
2022-11-15T19:56:14.696Z,77.88
2022-11-15T19:58:42.104Z,78.62
2022-11-15T20:01:23.999Z,78.38
2022-11-15T20:03:54.445Z,78.48
2022-11-15T20:06:23.354Z,79.52
2022-11-15T20:08:50.138Z,80.11
2022-11-15T20:11:17.177Z,80.67
2022-11-15T20:13:43.773Z,80.73
2022-11-15T20:16:21.802Z,80.72
2022-11-15T20:18:51.595Z,81.00
2022-11-15T20:21:18.806Z,81.69
2022-11-15T20:23:45.658Z,81.88
2022-11-15T20:26:14.131Z,81.80
2022-11-15T20:28:40.958Z,82.21
2022-11-15T20:31:09.388Z,82.56
2022-11-15T20:33:35.982Z,82.56
2022-11-15T20:36:13.552Z,82.32
2022-11-15T20:38:40.076Z,82.10
2022-11-15T20:41:06.819Z,82.71
2022-11-15T20:43:33.368Z,82.59
2022-11-15T20:45:59.871Z,82.99
2022-11-15T20:48:27.108Z,83.68
2022-11-15T20:51:04.146Z,83.63
2022-11-15T20:53:31.775Z,83.54
2022-11-15T20:56:07.626Z,83.30
2022-11-15T20:58:35.746Z,83.09
2022-11-15T21:01:02.948Z,83.11
2022-11-15T21:03:29.760Z,83.43
2022-11-15T21:05:56.228Z,83.25
2022-11-15T21:08:22.748Z,83.74
2022-11-15T21:11:09.807Z,83.69
2022-11-15T21:13:37.143Z,83.65
2022-11-15T21:16:04.397Z,83.67
2022-11-15T21:18:32.128Z,83.55
2022-11-15T21:21:05.726Z,83.18
2022-11-15T21:23:32.294Z,83.24
2022-11-15T21:25:58.984Z,83.53
2022-11-15T21:28:25.506Z,83.67
2022-11-15T21:30:57.260Z,83.88
2022-11-15T21:33:23.941Z,84.05
2022-11-15T21:35:51.372Z,83.91
2022-11-15T21:38:18.789Z,83.61
2022-11-15T21:40:45.474Z,83.71
2022-11-15T21:43:11.897Z,83.77
2022-11-15T21:45:38.735Z,83.73
2022-11-15T21:48:05.676Z,84.09
2022-11-15T21:50:32.139Z,84.11
2022-11-15T21:52:58.575Z,84.77
2022-11-15T21:55:25.147Z,84.45
2022-11-15T21:57:51.667Z,84.39
2022-11-15T22:00:37.311Z,84.90
2022-11-15T22:03:03.854Z,84.99
2022-11-15T22:05:30.323Z,85.31
2022-11-15T22:07:56.750Z,85.18
2022-11-15T22:10:23.168Z,84.88
2022-11-15T22:12:49.637Z,84.94
2022-11-15T22:15:16.234Z,84.88
2022-11-15T22:17:57.880Z,85.34
2022-11-15T22:23:11.155Z,84.92
2022-11-15T22:25:37.605Z,84.75
2022-11-15T22:28:04.222Z,84.79
2022-11-15T22:30:30.776Z,84.73
2022-11-15T22:32:57.262Z,85.21
2022-11-15T22:35:23.702Z,85.10
2022-11-15T22:37:50.155Z,85.31
2022-11-15T22:40:16.929Z,85.31
2022-11-15T22:42:43.411Z,86.13
2022-11-15T22:45:10.081Z,86.29
2022-11-15T22:47:36.596Z,86.37
2022-11-15T22:50:04.181Z,86.89
2022-11-15T22:52:30.660Z,86.60
2022-11-15T22:54:57.596Z,87.15
2022-11-15T22:57:24.044Z,86.78
2022-11-15T22:59:50.512Z,87.74
2022-11-15T23:02:16.971Z,87.92
2022-11-15T23:04:43.649Z,87.90
2022-11-15T23:07:10.200Z,87.97
2022-11-15T23:09:37.781Z,88.02
2022-11-15T23:12:23.271Z,88.05
2022-11-15T23:14:49.769Z,88.15
2022-11-15T23:17:16.345Z,88.00
2022-11-15T23:19:42.760Z,88.27
2022-11-15T23:22:27.926Z,87.96
2022-11-15T23:24:55.787Z,87.66
2022-11-15T23:27:22.845Z,87.73
2022-11-15T23:30:08.113Z,87.41
2022-11-15T23:32:53.090Z,87.47
2022-11-15T23:35:19.637Z,87.13
2022-11-15T23:37:46.166Z,86.92
2022-11-15T23:40:13.037Z,87.60
2022-11-15T23:42:39.511Z,87.05
2022-11-15T23:45:06.967Z,87.39
2022-11-15T23:47:33.462Z,86.88
2022-11-15T23:49:59.983Z,87.37
2022-11-15T23:52:26.471Z,87.58
2022-11-15T23:54:52.913Z,87.76
2022-11-15T23:57:19.384Z,87.50
2022-11-15T23:59:46.253Z,89.26
