createdAt,value
2019-04-30T00:01:39.801Z,2.43
2019-04-30T00:04:06.562Z,2.47
2019-04-30T00:06:37.697Z,2.90
2019-04-30T00:09:00.992Z,2.40
2019-04-30T00:11:27.759Z,2.90
2019-04-30T00:13:55.359Z,2.97
2019-04-30T00:16:22.115Z,2.67
2019-04-30T00:18:59.917Z,2.63
2019-04-30T00:21:18.701Z,2.87
2019-04-30T00:23:45.926Z,2.63
2019-04-30T00:26:11.574Z,2.60
2019-04-30T00:28:39.479Z,2.57
2019-04-30T00:31:05.513Z,2.40
2019-04-30T00:33:32.571Z,2.70
2019-04-30T00:36:00.000Z,2.67
2019-04-30T00:38:29.575Z,2.50
2019-04-30T00:40:55.722Z,2.80
2019-04-30T00:43:21.169Z,2.50
2019-04-30T00:45:48.613Z,2.57
2019-04-30T00:48:19.333Z,2.90
2019-04-30T00:50:42.264Z,3.10
2019-04-30T00:53:12.283Z,3.10
2019-04-30T00:55:38.134Z,2.87
2019-04-30T00:58:02.715Z,2.70
2019-04-30T01:00:29.758Z,2.53
2019-04-30T01:05:52.380Z,3.12
2019-04-30T01:08:21.222Z,2.80
2019-04-30T01:10:46.112Z,3.00
2019-04-30T01:13:12.818Z,2.70
2019-04-30T01:15:39.619Z,3.00
2019-04-30T01:18:06.363Z,2.70
2019-04-30T01:20:33.875Z,3.00
2019-04-30T01:23:03.056Z,3.00
2019-04-30T01:25:28.841Z,3.23
2019-04-30T01:27:54.380Z,3.00
2019-04-30T01:30:22.708Z,2.90
2019-04-30T01:32:52.151Z,3.00
2019-04-30T01:35:14.972Z,2.70
2019-04-30T01:37:42.396Z,2.40
2019-04-30T01:40:13.542Z,2.77
2019-04-30T01:42:36.081Z,3.03
2019-04-30T01:45:02.810Z,2.80
2019-04-30T01:47:31.208Z,3.10
2019-04-30T01:50:03.057Z,2.60
2019-04-30T01:52:23.142Z,2.50
2019-04-30T01:54:49.888Z,2.93
2019-04-30T01:57:22.716Z,2.83
2019-04-30T01:59:56.151Z,2.83
2019-04-30T02:02:22.960Z,2.57
2019-04-30T02:04:49.691Z,2.47
2019-04-30T02:07:18.987Z,2.60
2019-04-30T02:09:44.089Z,2.83
2019-04-30T02:12:10.817Z,2.47
2019-04-30T02:14:39.491Z,2.50
2019-04-30T02:17:05.921Z,2.30
2019-04-30T02:19:32.719Z,2.80
2019-04-30T02:21:59.421Z,2.50
2019-04-30T02:24:26.149Z,2.83
2019-04-30T02:26:52.903Z,2.83
2019-04-30T02:29:20.361Z,2.87
2019-04-30T02:31:50.123Z,2.30
2019-04-30T02:34:21.726Z,2.60
2019-04-30T02:36:46.257Z,2.73
2019-04-30T02:39:13.047Z,2.67
2019-04-30T02:41:41.196Z,2.53
2019-04-30T02:44:06.656Z,2.60
2019-04-30T02:46:34.228Z,2.50
2019-04-30T02:49:00.952Z,2.60
2019-04-30T02:51:29.944Z,2.50
2019-04-30T02:56:51.001Z,3.00
2019-04-30T02:59:20.265Z,2.77
2019-04-30T03:01:45.413Z,2.67
2019-04-30T03:04:12.116Z,2.57
2019-04-30T03:06:40.282Z,2.80
2019-04-30T03:09:05.711Z,2.50
2019-04-30T03:11:32.394Z,2.60
2019-04-30T03:13:59.366Z,2.70
2019-04-30T03:16:30.284Z,2.73
2019-04-30T03:18:59.406Z,2.40
2019-04-30T03:21:31.919Z,2.50
2019-04-30T03:23:57.088Z,2.47
2019-04-30T03:26:23.820Z,2.93
2019-04-30T03:28:50.598Z,2.20
2019-04-30T03:31:21.963Z,2.60
2019-04-30T03:33:44.262Z,2.67
2019-04-30T03:36:12.611Z,2.80
2019-04-30T03:38:39.679Z,3.03
2019-04-30T03:41:04.488Z,2.60
2019-04-30T03:43:31.201Z,2.50
2019-04-30T03:45:59.336Z,2.73
2019-04-30T03:48:25.560Z,2.40
2019-04-30T03:50:56.808Z,2.63
2019-04-30T03:53:20.258Z,2.30
2019-04-30T03:55:45.850Z,2.33
2019-04-30T03:58:12.597Z,2.33
2019-04-30T04:00:54.307Z,2.50
2019-04-30T04:03:20.997Z,2.40
2019-04-30T04:05:49.811Z,2.40
2019-04-30T04:08:23.051Z,2.60
2019-04-30T04:10:53.005Z,2.13
2019-04-30T04:13:19.805Z,2.20
2019-04-30T04:15:46.111Z,2.07
2019-04-30T04:18:12.854Z,2.27
2019-04-30T04:20:42.882Z,2.40
2019-04-30T04:23:06.471Z,2.47
2019-04-30T04:25:33.185Z,2.33
2019-04-30T04:28:00.419Z,2.30
2019-04-30T04:30:26.694Z,1.90
2019-04-30T04:32:53.435Z,2.30
2019-04-30T04:35:20.140Z,2.33
2019-04-30T04:37:48.993Z,2.07
2019-04-30T04:40:14.447Z,2.30
2019-04-30T04:42:41.227Z,1.97
2019-04-30T04:45:09.836Z,2.13
2019-04-30T04:47:34.692Z,2.40
2019-04-30T04:50:01.448Z,2.07
2019-04-30T04:52:31.130Z,2.20
2019-04-30T04:54:55.025Z,2.10
2019-04-30T04:57:23.018Z,1.93
2019-04-30T04:59:49.849Z,2.27
2019-04-30T05:05:12.700Z,3.03
2019-04-30T05:07:40.123Z,3.42
2019-04-30T05:10:09.437Z,2.50
2019-04-30T05:12:37.938Z,2.35
2019-04-30T05:15:03.101Z,2.15
2019-04-30T05:17:32.058Z,1.87
2019-04-30T05:19:58.607Z,1.80
2019-04-30T05:22:23.637Z,1.55
2019-04-30T05:24:50.344Z,1.55
2019-04-30T05:27:19.707Z,1.70
2019-04-30T05:29:44.719Z,1.50
2019-04-30T05:32:11.418Z,1.98
2019-04-30T05:34:38.579Z,1.80
2019-04-30T05:37:05.014Z,1.90
2019-04-30T05:39:31.867Z,1.70
2019-04-30T05:41:58.965Z,2.00
2019-04-30T05:44:25.382Z,1.60
2019-04-30T05:46:52.133Z,1.50
2019-04-30T05:49:20.506Z,1.50
2019-04-30T05:51:54.889Z,1.62
2019-04-30T05:54:29.172Z,1.62
2019-04-30T05:56:54.824Z,1.30
2019-04-30T05:59:21.538Z,1.52
2019-04-30T06:01:50.680Z,1.50
2019-04-30T06:04:15.195Z,1.60
2019-04-30T06:06:42.723Z,1.83
2019-04-30T06:09:18.736Z,1.37
2019-04-30T06:11:40.917Z,1.60
2019-04-30T06:14:13.854Z,1.40
2019-04-30T06:16:40.577Z,1.73
2019-04-30T06:19:08.427Z,1.65
2019-04-30T06:21:34.085Z,1.70
2019-04-30T06:24:00.787Z,1.52
2019-04-30T06:26:29.555Z,1.67
2019-04-30T06:28:55.071Z,1.80
2019-04-30T06:31:31.879Z,1.98
2019-04-30T06:33:48.783Z,1.77
2019-04-30T06:36:16.241Z,1.60
2019-04-30T06:38:42.974Z,1.85
2019-04-30T06:41:10.505Z,1.70
2019-04-30T06:43:38.669Z,1.73
2019-04-30T06:46:04.069Z,1.90
2019-04-30T06:48:30.787Z,1.85
2019-04-30T06:50:59.132Z,1.80
2019-04-30T06:53:24.367Z,2.10
2019-04-30T06:55:51.049Z,1.73
2019-04-30T06:58:20.528Z,1.90
2019-04-30T07:00:46.070Z,1.75
2019-04-30T07:03:12.809Z,1.80
2019-04-30T07:05:39.589Z,1.60
2019-04-30T07:08:13.182Z,1.67
2019-04-30T07:10:52.908Z,1.85
2019-04-30T07:13:08.808Z,2.03
2019-04-30T07:15:35.258Z,1.90
2019-04-30T07:18:02.690Z,1.80
2019-04-30T07:20:33.929Z,2.10
2019-04-30T07:25:24.417Z,2.10
2019-04-30T07:27:51.095Z,2.25
2019-04-30T07:30:19.230Z,2.15
2019-04-30T07:32:46.076Z,2.12
2019-04-30T07:35:12.886Z,2.33
2019-04-30T07:37:39.601Z,2.03
2019-04-30T07:40:06.411Z,2.17
2019-04-30T07:42:38.150Z,2.42
2019-04-30T07:45:00.683Z,2.05
2019-04-30T07:47:29.407Z,2.25
2019-04-30T07:49:55.955Z,2.70
2019-04-30T07:52:22.003Z,2.37
2019-04-30T07:54:51.502Z,2.53
2019-04-30T07:57:14.611Z,2.22
2019-04-30T07:59:41.299Z,2.47
2019-04-30T08:02:13.885Z,2.78
2019-04-30T08:04:52.578Z,2.12
2019-04-30T08:07:20.104Z,2.70
2019-04-30T08:09:34.154Z,1.90
2019-04-30T08:09:46.190Z,2.12
2019-04-30T08:12:22.004Z,2.50
2019-04-30T08:14:40.447Z,2.37
2019-04-30T08:17:08.809Z,2.45
2019-04-30T08:19:33.995Z,2.30
2019-04-30T08:22:00.683Z,2.50
2019-04-30T08:24:29.171Z,1.80
2019-04-30T08:26:55.041Z,2.42
2019-04-30T08:29:21.724Z,2.40
2019-04-30T08:31:49.168Z,2.03
2019-04-30T08:34:15.868Z,2.10
2019-04-30T08:36:42.574Z,2.50
2019-04-30T08:39:10.067Z,2.12
2019-04-30T08:41:36.747Z,2.47
2019-04-30T08:44:04.351Z,2.37
2019-04-30T08:46:31.015Z,2.05
2019-04-30T08:48:58.865Z,2.30
2019-04-30T08:51:25.285Z,2.30
2019-04-30T08:53:52.144Z,2.17
2019-04-30T08:56:21.580Z,2.50
2019-04-30T08:58:45.706Z,2.40
2019-04-30T09:01:12.440Z,2.35
2019-04-30T09:03:39.363Z,2.17
2019-04-30T09:06:06.030Z,2.10
2019-04-30T09:08:32.852Z,2.00
2019-04-30T09:11:00.446Z,2.67
2019-04-30T09:13:28.649Z,2.53
2019-04-30T09:15:54.650Z,2.78
2019-04-30T09:18:21.424Z,2.80
2019-04-30T09:20:49.538Z,2.58
2019-04-30T09:23:14.923Z,2.42
2019-04-30T09:25:41.652Z,2.50
2019-04-30T09:28:08.665Z,2.30
2019-04-30T09:30:35.157Z,2.55
2019-04-30T09:33:01.932Z,2.85
2019-04-30T09:35:31.779Z,3.03
2019-04-30T09:38:01.176Z,2.60
2019-04-30T09:40:22.220Z,2.60
2019-04-30T09:42:48.881Z,2.80
2019-04-30T09:45:15.679Z,2.72
2019-04-30T09:47:43.166Z,2.60
2019-04-30T09:50:09.937Z,2.17
2019-04-30T09:52:39.223Z,2.67
2019-04-30T09:55:04.259Z,2.93
2019-04-30T09:57:31.013Z,2.80
2019-04-30T09:59:57.680Z,2.73
2019-04-30T10:02:25.165Z,2.50
2019-04-30T10:04:52.270Z,2.87
2019-04-30T10:07:19.533Z,2.80
2019-04-30T10:09:45.707Z,2.70
2019-04-30T10:12:14.195Z,2.67
2019-04-30T10:14:41.110Z,2.87
2019-04-30T10:17:13.935Z,2.70
2019-04-30T10:19:40.704Z,3.00
2019-04-30T10:22:08.975Z,2.87
2019-04-30T10:24:34.982Z,3.10
2019-04-30T10:27:01.757Z,2.63
2019-04-30T10:29:29.358Z,2.70
2019-04-30T10:31:56.118Z,3.00
2019-04-30T10:34:22.827Z,2.80
2019-04-30T10:36:49.814Z,3.00
2019-04-30T10:39:16.628Z,3.07
2019-04-30T10:41:43.585Z,3.10
2019-04-30T10:44:11.414Z,3.30
2019-04-30T10:46:39.356Z,2.57
2019-04-30T10:49:09.020Z,3.03
2019-04-30T10:51:38.815Z,2.80
2019-04-30T10:54:05.350Z,2.60
2019-04-30T10:56:32.533Z,2.67
2019-04-30T10:59:00.452Z,2.90
2019-04-30T11:01:29.056Z,2.77
2019-04-30T11:03:54.932Z,3.20
2019-04-30T11:06:22.197Z,2.80
2019-04-30T11:08:49.760Z,2.70
2019-04-30T11:11:16.652Z,2.60
2019-04-30T11:13:43.764Z,2.80
2019-04-30T11:16:14.759Z,2.63
2019-04-30T11:18:39.758Z,2.80
2019-04-30T11:21:09.173Z,2.80
2019-04-30T11:23:34.637Z,3.53
2019-04-30T11:26:02.128Z,3.10
2019-04-30T11:28:29.222Z,2.80
2019-04-30T11:31:11.281Z,3.37
2019-04-30T11:33:38.767Z,2.77
2019-04-30T11:36:06.635Z,2.97
2019-04-30T11:38:34.841Z,2.80
2019-04-30T11:41:03.025Z,2.87
2019-04-30T11:43:29.985Z,2.73
2019-04-30T11:48:58.575Z,3.07
2019-04-30T11:51:26.936Z,2.90
2019-04-30T11:53:52.018Z,2.77
2019-04-30T11:56:19.260Z,3.10
2019-04-30T11:58:46.150Z,3.00
2019-04-30T12:01:14.090Z,3.43
2019-04-30T12:03:41.060Z,2.90
2019-04-30T12:06:08.583Z,3.00
2019-04-30T12:11:33.915Z,3.23
2019-04-30T12:14:01.069Z,3.00
2019-04-30T12:16:29.106Z,3.27
2019-04-30T12:18:56.020Z,2.90
2019-04-30T12:21:22.952Z,3.10
2019-04-30T12:23:51.548Z,3.20
2019-04-30T12:26:19.078Z,2.80
2019-04-30T12:28:46.486Z,2.70
2019-04-30T12:31:14.103Z,2.70
2019-04-30T12:33:41.044Z,2.43
2019-04-30T12:36:09.053Z,2.73
2019-04-30T12:38:35.067Z,2.50
2019-04-30T12:41:02.002Z,2.77
2019-04-30T12:43:28.745Z,2.50
2019-04-30T12:46:02.644Z,2.10
2019-04-30T12:48:37.182Z,2.00
2019-04-30T12:51:09.979Z,1.90
2019-04-30T12:53:37.615Z,2.10
2019-04-30T12:56:08.982Z,2.03
2019-04-30T12:58:34.175Z,2.30
2019-04-30T13:01:00.904Z,2.43
2019-04-30T13:03:28.400Z,2.10
2019-04-30T13:05:55.786Z,2.07
2019-04-30T13:08:22.654Z,1.90
2019-04-30T13:10:49.525Z,2.10
2019-04-30T13:13:16.024Z,1.97
2019-04-30T13:15:42.557Z,2.20
2019-04-30T13:18:09.588Z,2.27
2019-04-30T13:20:36.243Z,1.80
2019-04-30T13:23:03.002Z,2.20
2019-04-30T13:25:35.216Z,2.30
2019-04-30T13:27:57.987Z,2.50
2019-04-30T13:30:25.672Z,2.43
2019-04-30T13:33:09.482Z,2.30
2019-04-30T13:35:35.235Z,2.20
2019-04-30T13:38:02.844Z,2.33
2019-04-30T13:40:35.239Z,2.27
2019-04-30T13:43:02.099Z,1.80
2019-04-30T13:45:28.873Z,2.10
2019-04-30T13:47:55.540Z,1.93
2019-04-30T13:50:22.336Z,2.00
2019-04-30T13:52:49.084Z,2.00
2019-04-30T13:55:15.843Z,2.13
2019-04-30T13:57:43.299Z,1.97
2019-04-30T14:00:10.081Z,2.20
2019-04-30T14:02:37.668Z,2.60
2019-04-30T14:05:04.481Z,2.17
2019-04-30T14:07:39.967Z,2.23
2019-04-30T14:10:04.835Z,2.00
2019-04-30T14:12:31.619Z,2.13
2019-04-30T14:14:59.210Z,2.40
2019-04-30T14:17:26.206Z,1.93
2019-04-30T14:19:52.960Z,2.20
2019-04-30T14:22:19.870Z,2.30
2019-04-30T14:24:46.696Z,2.43
2019-04-30T14:27:14.361Z,2.10
2019-04-30T14:29:41.203Z,2.20
2019-04-30T14:32:08.791Z,2.30
2019-04-30T14:34:35.527Z,2.30
2019-04-30T14:37:02.406Z,2.43
2019-04-30T14:39:29.419Z,2.43
2019-04-30T14:41:56.587Z,2.00
2019-04-30T14:44:23.393Z,2.30
2019-04-30T14:46:50.808Z,2.47
2019-04-30T14:52:14.838Z,2.57
2019-04-30T14:54:46.344Z,2.47
2019-04-30T14:57:16.299Z,2.40
2019-04-30T15:02:37.384Z,2.50
2019-04-30T15:05:05.086Z,2.53
2019-04-30T15:07:31.858Z,2.70
2019-04-30T15:09:58.727Z,2.50
2019-04-30T15:12:25.893Z,2.80
2019-04-30T15:14:52.716Z,2.40
2019-04-30T15:17:19.482Z,2.70
2019-04-30T15:19:49.759Z,2.40
2019-04-30T15:22:14.064Z,2.57
2019-04-30T15:24:40.842Z,2.80
2019-04-30T15:27:09.263Z,2.60
2019-04-30T15:29:34.493Z,2.57
2019-04-30T15:32:01.272Z,2.77
2019-04-30T15:34:29.351Z,3.03
2019-04-30T15:36:55.708Z,2.73
2019-04-30T15:39:24.365Z,2.97
2019-04-30T15:41:51.323Z,3.10
2019-04-30T15:44:19.863Z,3.17
2019-04-30T15:46:46.670Z,3.30
2019-04-30T15:49:13.440Z,3.03
2019-04-30T15:51:40.182Z,3.07
2019-04-30T15:54:06.963Z,3.50
2019-04-30T15:56:37.672Z,5.93
2019-04-30T15:59:09.028Z,3.60
2019-04-30T16:01:34.251Z,3.80
2019-04-30T16:04:01.051Z,3.70
2019-04-30T16:06:28.578Z,3.97
2019-04-30T16:08:58.707Z,3.90
2019-04-30T16:11:29.508Z,3.97
2019-04-30T16:14:02.325Z,3.50
2019-04-30T16:16:29.129Z,3.90
2019-04-30T16:18:58.668Z,3.30
2019-04-30T16:21:23.688Z,3.33
2019-04-30T16:23:50.481Z,3.77
2019-04-30T16:26:17.969Z,3.57
2019-04-30T16:28:45.446Z,3.17
2019-04-30T16:31:12.297Z,3.47
2019-04-30T16:33:39.434Z,3.70
2019-04-30T16:36:06.087Z,3.60
2019-04-30T16:38:33.689Z,3.73
2019-04-30T16:41:00.488Z,3.77
2019-04-30T16:43:29.797Z,3.90
2019-04-30T16:45:54.117Z,4.10
2019-04-30T16:48:21.595Z,4.50
2019-04-30T16:50:48.894Z,4.60
2019-04-30T16:53:15.161Z,4.60
2019-04-30T16:55:42.245Z,4.70
2019-04-30T16:58:09.092Z,4.90
2019-04-30T17:00:36.615Z,5.30
2019-04-30T17:03:03.557Z,5.10
2019-04-30T17:05:31.139Z,5.00
2019-04-30T17:07:59.240Z,5.00
2019-04-30T17:10:31.570Z,4.90
2019-04-30T17:12:59.990Z,5.17
2019-04-30T17:15:26.852Z,4.77
2019-04-30T17:17:53.698Z,4.80
2019-04-30T17:20:21.263Z,4.87
2019-04-30T17:22:49.638Z,4.33
2019-04-30T17:25:14.848Z,4.63
2019-04-30T17:27:41.535Z,4.43
2019-04-30T17:30:09.327Z,4.50
2019-04-30T17:32:35.155Z,4.53
2019-04-30T17:35:01.864Z,4.37
2019-04-30T17:37:31.471Z,4.50
2019-04-30T17:39:56.458Z,4.57
2019-04-30T17:42:23.214Z,4.80
2019-04-30T17:44:58.395Z,4.40
2019-04-30T17:47:18.753Z,4.23
2019-04-30T17:49:43.536Z,4.03
2019-04-30T17:52:10.256Z,4.63
2019-04-30T17:54:37.643Z,4.70
2019-04-30T17:57:04.424Z,4.80
2019-04-30T17:59:31.118Z,5.00
2019-04-30T18:01:59.500Z,4.70
2019-04-30T18:04:24.797Z,4.50
2019-04-30T18:06:51.968Z,4.83
2019-04-30T18:09:19.168Z,4.90
2019-04-30T18:11:46.012Z,4.57
2019-04-30T18:14:13.562Z,4.93
2019-04-30T18:16:41.054Z,5.00
2019-04-30T18:19:08.888Z,5.20
2019-04-30T18:21:35.641Z,4.77
2019-04-30T18:27:01.317Z,5.07
2019-04-30T18:29:28.056Z,5.13
2019-04-30T18:31:54.800Z,5.77
2019-04-30T18:34:21.777Z,4.83
2019-04-30T18:36:51.254Z,5.33
2019-04-30T18:39:18.792Z,5.20
2019-04-30T18:41:43.722Z,5.00
2019-04-30T18:44:11.236Z,5.17
2019-04-30T18:46:39.024Z,5.10
2019-04-30T18:49:05.187Z,4.97
2019-04-30T18:51:39.199Z,5.30
2019-04-30T18:54:00.240Z,5.27
2019-04-30T18:56:29.010Z,5.20
2019-04-30T18:58:54.783Z,5.97
2019-04-30T19:01:21.865Z,5.03
2019-04-30T19:03:49.276Z,5.17
2019-04-30T19:06:25.294Z,4.83
2019-04-30T19:08:52.792Z,5.73
2019-04-30T19:11:20.973Z,5.60
2019-04-30T19:14:09.543Z,5.47
2019-04-30T19:16:41.894Z,5.33
2019-04-30T19:19:09.443Z,5.43
2019-04-30T19:21:35.306Z,5.70
2019-04-30T19:24:02.029Z,5.60
2019-04-30T19:26:29.276Z,5.50
2019-04-30T19:28:56.438Z,5.73
2019-04-30T19:31:23.155Z,5.50
2019-04-30T19:33:51.549Z,5.33
2019-04-30T19:36:20.882Z,5.73
2019-04-30T19:38:48.479Z,5.93
2019-04-30T19:41:14.671Z,5.20
2019-04-30T19:43:41.851Z,5.90
2019-04-30T19:46:10.636Z,5.93
2019-04-30T19:48:37.526Z,5.77
2019-04-30T19:51:04.776Z,5.60
2019-04-30T19:53:31.768Z,5.77
2019-04-30T19:55:59.229Z,5.87
2019-04-30T19:58:46.422Z,6.07
2019-04-30T20:00:53.084Z,5.73
2019-04-30T20:03:20.070Z,6.00
2019-04-30T20:05:47.507Z,6.20
2019-04-30T20:08:14.977Z,5.90
2019-04-30T20:10:42.487Z,6.43
2019-04-30T20:13:10.811Z,6.47
2019-04-30T20:15:38.779Z,6.07
2019-04-30T20:18:03.614Z,6.77
2019-04-30T20:20:30.351Z,6.83
2019-04-30T20:22:57.219Z,6.27
2019-04-30T20:25:24.107Z,6.33
2019-04-30T20:27:51.510Z,6.27
2019-04-30T20:30:19.526Z,6.83
2019-04-30T20:32:45.168Z,6.17
2019-04-30T20:35:11.962Z,6.57
2019-04-30T20:37:45.442Z,6.80
2019-04-30T20:40:12.383Z,6.23
2019-04-30T20:42:40.137Z,6.70
2019-04-30T20:45:08.978Z,6.10
2019-04-30T20:47:34.961Z,6.73
2019-04-30T20:50:02.316Z,7.00
2019-04-30T20:52:29.118Z,6.50
2019-04-30T20:54:55.761Z,7.00
2019-04-30T20:57:22.645Z,6.07
2019-04-30T20:59:49.481Z,5.90
2019-04-30T21:02:16.426Z,6.33
2019-04-30T21:04:43.513Z,6.80
2019-04-30T21:07:10.327Z,7.17
2019-04-30T21:09:37.065Z,7.00
2019-04-30T21:12:03.929Z,6.73
2019-04-30T21:14:30.650Z,6.00
2019-04-30T21:16:57.343Z,6.83
2019-04-30T21:19:24.090Z,6.63
2019-04-30T21:21:50.831Z,6.73
2019-04-30T21:24:17.598Z,7.83
2019-04-30T21:26:44.372Z,7.40
2019-04-30T21:29:15.649Z,6.60
2019-04-30T21:31:44.045Z,6.70
2019-04-30T21:34:12.495Z,7.00
2019-04-30T21:36:39.549Z,7.17
2019-04-30T21:39:06.201Z,6.90
2019-04-30T21:41:32.878Z,6.53
2019-04-30T21:43:59.585Z,7.30
2019-04-30T21:46:29.337Z,6.47
2019-04-30T21:48:54.927Z,7.43
2019-04-30T21:51:21.636Z,7.17
2019-04-30T21:53:50.421Z,6.60
2019-04-30T21:56:16.086Z,6.90
2019-04-30T21:58:43.576Z,7.10
2019-04-30T22:01:20.628Z,6.33
2019-04-30T22:03:47.982Z,6.47
2019-04-30T22:06:15.592Z,7.23
2019-04-30T22:08:43.856Z,6.80
2019-04-30T22:11:11.580Z,7.30
2019-04-30T22:13:39.639Z,6.37
2019-04-30T22:16:07.062Z,6.70
2019-04-30T22:18:34.471Z,6.73
2019-04-30T22:21:02.077Z,7.33
2019-04-30T22:23:30.083Z,6.97
2019-04-30T22:25:57.718Z,6.73
2019-04-30T22:28:24.850Z,7.20
2019-04-30T22:30:52.875Z,6.53
2019-04-30T22:33:20.423Z,6.27
2019-04-30T22:35:47.882Z,6.50
2019-04-30T22:41:08.766Z,8.13
2019-04-30T22:43:34.738Z,6.47
2019-04-30T22:46:09.789Z,6.63
2019-04-30T22:48:36.412Z,7.17
2019-04-30T22:51:04.277Z,6.47
2019-04-30T22:53:32.354Z,6.70
2019-04-30T22:56:00.110Z,6.67
2019-04-30T22:58:28.051Z,6.50
2019-04-30T23:01:00.353Z,6.63
2019-04-30T23:03:28.651Z,6.83
2019-04-30T23:05:56.436Z,6.90
2019-04-30T23:08:24.059Z,7.13
2019-04-30T23:10:51.075Z,6.60
2019-04-30T23:13:19.263Z,7.20
2019-04-30T23:15:47.672Z,6.53
2019-04-30T23:18:16.654Z,6.53
2019-04-30T23:20:46.178Z,7.00
2019-04-30T23:23:13.127Z,6.80
2019-04-30T23:25:40.352Z,7.20
2019-04-30T23:28:07.493Z,6.80
2019-04-30T23:30:36.418Z,6.23
2019-04-30T23:33:05.480Z,7.10
2019-04-30T23:35:32.882Z,6.70
2019-04-30T23:38:01.121Z,6.37
2019-04-30T23:40:30.728Z,6.77
2019-04-30T23:42:59.826Z,6.40
2019-04-30T23:45:28.409Z,6.10
2019-04-30T23:47:56.483Z,6.33
2019-04-30T23:50:24.498Z,6.20
2019-04-30T23:52:51.796Z,5.83
2019-04-30T23:55:21.925Z,6.60
2019-04-30T23:57:49.584Z,6.13
