createdAt,value
2022-10-28T00:01:40.781Z,65.70
2022-10-28T00:04:07.727Z,65.80
2022-10-28T00:06:36.744Z,65.80
2022-10-28T00:09:06.999Z,65.90
2022-10-28T00:11:37.105Z,65.90
2022-10-28T00:14:11.150Z,66.00
2022-10-28T00:16:38.543Z,66.10
2022-10-28T00:19:15.572Z,66.00
2022-10-28T00:21:47.242Z,66.10
2022-10-28T00:24:17.137Z,66.10
2022-10-28T00:26:48.460Z,66.10
2022-10-28T00:29:19.626Z,66.30
2022-10-28T00:31:47.759Z,66.20
2022-10-28T00:34:18.262Z,66.20
2022-10-28T00:36:49.482Z,66.30
2022-10-28T00:39:26.052Z,66.30
2022-10-28T00:42:03.633Z,66.50
2022-10-28T00:44:39.984Z,66.20
2022-10-28T00:47:30.182Z,66.60
2022-10-28T00:50:33.968Z,66.60
2022-10-28T00:53:30.075Z,66.60
2022-10-28T00:56:06.293Z,66.40
2022-10-28T00:58:33.459Z,66.40
2022-10-28T01:01:02.967Z,66.40
2022-10-28T01:03:30.098Z,66.40
2022-10-28T01:06:02.989Z,66.50
2022-10-28T01:08:35.239Z,66.70
2022-10-28T01:11:14.855Z,66.60
2022-10-28T01:14:32.139Z,66.80
2022-10-28T01:17:14.057Z,66.90
2022-10-28T01:19:59.658Z,66.90
2022-10-28T01:22:50.403Z,66.70
2022-10-28T01:26:02.831Z,67.10
2022-10-28T01:29:17.094Z,67.60
2022-10-28T01:32:48.698Z,67.50
2022-10-28T01:35:25.002Z,67.60
2022-10-28T01:38:35.395Z,67.60
2022-10-28T01:41:22.326Z,67.90
2022-10-28T01:44:09.033Z,67.80
2022-10-28T01:46:56.227Z,67.80
2022-10-28T01:49:42.351Z,67.50
2022-10-28T01:52:21.078Z,68.10
2022-10-28T01:54:58.120Z,67.50
2022-10-28T01:57:28.770Z,67.30
2022-10-28T01:59:59.748Z,67.20
2022-10-28T02:02:35.796Z,67.20
2022-10-28T02:05:43.769Z,67.30
2022-10-28T02:08:42.370Z,68.00
2022-10-28T02:11:27.712Z,67.80
2022-10-28T02:14:07.529Z,68.20
2022-10-28T02:16:59.298Z,67.70
2022-10-28T02:20:05.944Z,67.90
2022-10-28T02:22:45.657Z,68.10
2022-10-28T02:25:38.227Z,67.80
2022-10-28T02:30:51.298Z,67.50
2022-10-28T02:33:29.609Z,67.60
2022-10-28T02:36:18.586Z,67.60
2022-10-28T02:38:54.746Z,67.80
2022-10-28T02:41:37.577Z,67.60
2022-10-28T02:44:18.516Z,68.00
2022-10-28T02:46:51.091Z,67.90
2022-10-28T02:49:23.680Z,67.90
2022-10-28T02:51:59.345Z,67.70
2022-10-28T02:54:42.839Z,68.10
2022-10-28T02:57:23.688Z,68.00
2022-10-28T02:59:58.945Z,68.10
2022-10-28T03:02:29.503Z,67.90
2022-10-28T03:04:56.449Z,67.90
2022-10-28T03:07:28.475Z,67.90
2022-10-28T03:09:55.357Z,67.90
2022-10-28T03:12:22.221Z,67.90
2022-10-28T03:14:53.472Z,67.90
2022-10-28T03:17:25.142Z,67.90
2022-10-28T03:19:52.041Z,67.90
2022-10-28T03:22:21.339Z,67.80
2022-10-28T03:24:50.407Z,67.90
2022-10-28T03:27:17.257Z,67.90
2022-10-28T03:29:48.927Z,67.90
2022-10-28T03:32:18.084Z,68.00
2022-10-28T03:34:47.479Z,67.90
2022-10-28T03:37:14.544Z,67.90
2022-10-28T03:39:41.332Z,67.90
2022-10-28T03:42:08.202Z,67.90
2022-10-28T03:44:37.489Z,67.90
2022-10-28T03:47:06.598Z,68.00
2022-10-28T03:49:40.607Z,67.90
2022-10-28T03:52:10.135Z,68.00
2022-10-28T03:54:36.934Z,68.00
2022-10-28T03:57:03.778Z,67.90
2022-10-28T03:59:35.626Z,67.90
2022-10-28T04:02:02.502Z,68.10
2022-10-28T04:04:34.547Z,68.00
2022-10-28T04:07:03.911Z,68.10
2022-10-28T04:09:32.849Z,68.30
2022-10-28T04:11:59.669Z,68.40
2022-10-28T04:14:31.109Z,68.60
2022-10-28T04:17:00.524Z,68.70
2022-10-28T04:19:27.659Z,68.70
2022-10-28T04:21:56.760Z,68.80
2022-10-28T04:24:28.106Z,68.70
2022-10-28T04:26:57.114Z,68.70
2022-10-28T04:29:23.923Z,68.80
2022-10-28T04:31:52.265Z,68.80
2022-10-28T04:34:19.364Z,69.00
2022-10-28T04:36:48.443Z,69.00
2022-10-28T04:39:15.252Z,69.20
2022-10-28T04:41:46.647Z,69.10
2022-10-28T04:44:17.993Z,69.20
2022-10-28T04:46:44.732Z,69.20
2022-10-28T04:49:14.061Z,69.20
2022-10-28T04:54:19.421Z,69.30
2022-10-28T04:56:51.100Z,69.40
2022-10-28T04:59:20.309Z,69.30
2022-10-28T05:01:49.796Z,69.30
2022-10-28T05:04:19.503Z,69.30
2022-10-28T05:06:51.022Z,69.30
2022-10-28T05:09:17.932Z,69.20
2022-10-28T05:11:47.749Z,69.20
2022-10-28T05:14:17.180Z,69.30
2022-10-28T05:16:44.094Z,69.30
2022-10-28T05:19:10.937Z,69.20
2022-10-28T05:21:42.539Z,69.20
2022-10-28T05:24:14.410Z,69.30
2022-10-28T05:26:45.984Z,69.30
2022-10-28T05:29:19.421Z,69.40
2022-10-28T05:31:48.668Z,69.40
2022-10-28T05:34:18.000Z,69.30
2022-10-28T05:36:44.820Z,69.40
2022-10-28T05:39:13.707Z,69.30
2022-10-28T05:41:42.746Z,69.30
2022-10-28T05:44:11.903Z,69.30
2022-10-28T05:46:41.021Z,69.30
2022-10-28T05:49:07.854Z,69.30
2022-10-28T05:51:37.267Z,69.30
2022-10-28T05:54:08.893Z,69.30
2022-10-28T05:56:35.682Z,69.30
2022-10-28T05:59:02.489Z,69.40
2022-10-28T06:01:31.630Z,69.30
2022-10-28T06:03:58.466Z,69.30
2022-10-28T06:06:28.446Z,69.40
2022-10-28T06:08:55.371Z,69.40
2022-10-28T06:11:20.697Z,69.40
2022-10-28T06:13:52.079Z,69.50
2022-10-28T06:16:21.101Z,69.50
2022-10-28T06:18:52.228Z,69.50
2022-10-28T06:21:23.475Z,69.60
2022-10-28T06:23:54.831Z,69.60
2022-10-28T06:26:21.794Z,69.70
2022-10-28T06:28:53.154Z,69.70
2022-10-28T06:31:24.799Z,69.70
2022-10-28T06:33:51.636Z,69.70
2022-10-28T06:36:18.631Z,69.80
2022-10-28T06:38:45.922Z,69.80
2022-10-28T06:41:12.969Z,69.90
2022-10-28T06:43:40.040Z,70.00
2022-10-28T06:46:09.200Z,70.00
2022-10-28T06:48:40.429Z,70.00
2022-10-28T06:51:07.206Z,70.00
2022-10-28T06:53:34.016Z,70.10
2022-10-28T06:56:00.912Z,70.20
2022-10-28T06:58:30.130Z,70.20
2022-10-28T07:01:04.551Z,70.20
2022-10-28T07:03:34.045Z,70.20
2022-10-28T07:06:03.824Z,70.20
2022-10-28T07:08:33.240Z,70.10
2022-10-28T07:11:02.601Z,70.20
2022-10-28T07:13:29.846Z,70.20
2022-10-28T07:16:01.620Z,70.10
2022-10-28T07:18:30.184Z,70.10
2022-10-28T07:21:02.489Z,70.00
2022-10-28T07:23:32.899Z,70.00
2022-10-28T07:26:00.292Z,70.00
2022-10-28T07:28:29.405Z,70.10
2022-10-28T07:31:04.198Z,70.20
2022-10-28T07:33:33.319Z,70.30
2022-10-28T07:36:04.779Z,70.20
2022-10-28T07:38:37.179Z,70.30
2022-10-28T07:41:09.550Z,70.30
2022-10-28T07:43:39.951Z,70.40
2022-10-28T07:46:12.940Z,70.20
2022-10-28T07:48:42.511Z,70.30
2022-10-28T07:51:15.449Z,70.20
2022-10-28T07:53:42.574Z,70.30
2022-10-28T07:56:15.664Z,70.20
2022-10-28T07:58:46.614Z,70.30
2022-10-28T08:01:21.476Z,70.20
2022-10-28T08:03:48.513Z,70.20
2022-10-28T08:06:22.235Z,70.20
2022-10-28T08:08:54.879Z,70.20
2022-10-28T08:11:26.131Z,70.20
2022-10-28T08:13:58.632Z,70.20
2022-10-28T08:16:28.977Z,70.30
2022-10-28T08:19:07.532Z,70.20
2022-10-28T08:21:34.871Z,70.30
2022-10-28T08:24:04.045Z,70.20
2022-10-28T08:26:36.753Z,70.20
2022-10-28T08:29:12.086Z,70.20
2022-10-28T08:31:42.273Z,70.20
2022-10-28T08:34:11.318Z,70.10
2022-10-28T08:36:40.701Z,70.10
2022-10-28T08:39:07.757Z,70.10
2022-10-28T08:41:52.845Z,70.10
2022-10-28T08:45:15.813Z,70.10
2022-10-28T08:48:21.085Z,70.10
2022-10-28T08:51:06.199Z,69.90
2022-10-28T08:53:43.751Z,69.70
2022-10-28T08:56:30.228Z,69.70
2022-10-28T08:59:01.297Z,69.70
2022-10-28T09:01:43.948Z,69.60
2022-10-28T09:04:45.602Z,69.70
2022-10-28T09:07:22.101Z,69.70
2022-10-28T09:09:53.545Z,69.60
2022-10-28T09:13:01.309Z,69.50
2022-10-28T09:15:43.031Z,69.70
2022-10-28T09:18:48.101Z,69.50
2022-10-28T09:21:55.655Z,69.50
2022-10-28T09:24:53.558Z,69.40
2022-10-28T09:27:45.501Z,69.30
2022-10-28T09:30:46.375Z,69.30
2022-10-28T09:33:18.266Z,69.30
2022-10-28T09:35:47.934Z,69.20
2022-10-28T09:38:31.680Z,69.20
2022-10-28T09:41:31.166Z,69.10
2022-10-28T09:44:18.578Z,69.20
2022-10-28T09:46:51.227Z,68.90
2022-10-28T09:49:43.090Z,69.00
2022-10-28T09:52:21.389Z,68.90
2022-10-28T09:54:56.853Z,68.90
2022-10-28T09:57:30.839Z,68.70
2022-10-28T09:59:59.783Z,68.60
2022-10-28T10:02:36.568Z,68.50
2022-10-28T10:05:06.990Z,68.50
2022-10-28T10:07:43.963Z,68.30
2022-10-28T10:10:28.595Z,68.00
2022-10-28T10:13:04.053Z,67.70
2022-10-28T10:15:47.558Z,67.70
2022-10-28T10:18:28.302Z,67.50
2022-10-28T10:21:00.794Z,67.20
2022-10-28T10:23:33.330Z,67.20
2022-10-28T10:26:13.222Z,67.10
2022-10-28T10:28:49.514Z,66.50
2022-10-28T10:31:26.697Z,66.80
2022-10-28T10:33:57.384Z,66.50
2022-10-28T10:36:31.386Z,66.30
2022-10-28T10:39:05.079Z,66.30
2022-10-28T10:41:39.158Z,66.10
2022-10-28T10:44:21.377Z,65.90
2022-10-28T10:47:19.429Z,65.30
2022-10-28T10:49:52.129Z,65.80
2022-10-28T10:52:28.406Z,65.60
2022-10-28T10:55:09.298Z,65.00
2022-10-28T10:57:41.182Z,64.60
2022-10-28T11:00:19.005Z,64.40
2022-10-28T11:02:50.041Z,64.10
2022-10-28T11:05:32.004Z,63.90
2022-10-28T11:08:06.560Z,63.60
2022-10-28T11:10:38.515Z,63.00
2022-10-28T11:13:26.364Z,62.80
2022-10-28T11:16:07.776Z,62.50
2022-10-28T11:18:47.354Z,62.20
2022-10-28T11:21:49.166Z,61.80
2022-10-28T11:24:36.431Z,61.40
2022-10-28T11:27:57.478Z,61.70
2022-10-28T11:33:55.889Z,61.50
2022-10-28T11:37:09.545Z,61.00
2022-10-28T11:40:13.486Z,61.00
2022-10-28T11:43:33.560Z,60.50
2022-10-28T11:46:43.593Z,60.60
2022-10-28T11:49:41.487Z,60.60
2022-10-28T11:52:45.480Z,59.30
2022-10-28T11:55:34.614Z,58.90
2022-10-28T11:58:32.384Z,59.20
2022-10-28T12:01:20.425Z,59.00
2022-10-28T12:04:42.385Z,57.80
2022-10-28T12:07:16.670Z,57.60
2022-10-28T12:09:54.371Z,57.80
2022-10-28T12:12:36.366Z,56.10
2022-10-28T12:15:30.798Z,56.40
2022-10-28T12:19:01.597Z,55.80
2022-10-28T12:21:46.095Z,55.40
2022-10-28T12:24:22.606Z,55.70
2022-10-28T12:27:00.011Z,55.40
2022-10-28T12:29:37.205Z,55.10
2022-10-28T12:32:21.318Z,54.40
2022-10-28T12:35:07.588Z,53.80
2022-10-28T12:37:57.143Z,54.00
2022-10-28T12:40:40.444Z,53.50
2022-10-28T12:43:27.137Z,53.80
2022-10-28T12:46:00.269Z,53.30
2022-10-28T12:48:42.979Z,53.60
2022-10-28T12:51:27.993Z,52.30
2022-10-28T12:54:01.029Z,53.20
2022-10-28T12:56:40.165Z,53.70
2022-10-28T12:59:18.883Z,53.10
2022-10-28T13:01:50.605Z,53.10
2022-10-28T13:04:21.086Z,53.80
2022-10-28T13:07:20.659Z,53.30
2022-10-28T13:10:09.959Z,53.40
2022-10-28T13:12:49.286Z,52.70
2022-10-28T13:15:16.129Z,52.70
2022-10-28T13:18:15.025Z,52.50
2022-10-28T13:21:13.698Z,52.30
2022-10-28T13:24:20.975Z,51.90
2022-10-28T13:26:49.085Z,52.30
2022-10-28T13:29:27.166Z,52.50
2022-10-28T13:31:55.229Z,51.90
2022-10-28T13:34:39.556Z,52.50
2022-10-28T13:37:22.994Z,52.10
2022-10-28T13:39:54.413Z,52.50
2022-10-28T13:42:23.414Z,52.50
2022-10-28T13:44:58.628Z,52.50
2022-10-28T13:47:37.374Z,52.60
2022-10-28T13:50:09.904Z,52.10
2022-10-28T13:52:42.805Z,52.30
2022-10-28T13:55:38.571Z,52.50
2022-10-28T13:58:20.664Z,52.50
2022-10-28T14:00:53.358Z,52.80
2022-10-28T14:03:26.680Z,52.80
2022-10-28T14:06:00.730Z,52.70
2022-10-28T14:08:34.561Z,52.90
2022-10-28T14:11:11.848Z,52.90
2022-10-28T14:13:56.671Z,52.60
2022-10-28T14:16:37.005Z,52.70
2022-10-28T14:19:21.837Z,52.60
2022-10-28T14:22:06.589Z,52.60
2022-10-28T14:24:42.761Z,53.40
2022-10-28T14:27:41.908Z,53.10
2022-10-28T14:30:19.440Z,52.70
2022-10-28T14:33:22.408Z,53.00
2022-10-28T14:36:05.648Z,53.00
2022-10-28T14:39:17.754Z,53.30
2022-10-28T14:42:06.998Z,53.10
2022-10-28T14:45:14.700Z,53.20
2022-10-28T14:48:31.676Z,53.30
2022-10-28T14:51:02.105Z,53.60
2022-10-28T14:53:37.891Z,54.20
2022-10-28T14:56:09.467Z,53.30
2022-10-28T14:58:47.209Z,53.50
2022-10-28T15:01:20.301Z,53.20
2022-10-28T15:04:06.500Z,53.40
2022-10-28T15:06:46.693Z,53.40
2022-10-28T15:09:22.518Z,53.50
2022-10-28T15:11:59.768Z,53.70
2022-10-28T15:14:40.960Z,53.70
2022-10-28T15:17:17.716Z,53.70
2022-10-28T15:19:48.187Z,53.90
2022-10-28T15:22:28.965Z,53.90
2022-10-28T15:25:12.092Z,53.90
2022-10-28T15:27:43.804Z,54.00
2022-10-28T15:30:24.000Z,54.00
2022-10-28T15:32:53.120Z,54.10
2022-10-28T15:35:35.584Z,54.20
2022-10-28T15:38:29.059Z,54.20
2022-10-28T15:40:57.078Z,54.30
2022-10-28T15:43:33.102Z,54.30
2022-10-28T15:46:16.423Z,54.30
2022-10-28T15:48:45.596Z,54.30
2022-10-28T15:51:17.999Z,54.40
2022-10-28T15:53:55.139Z,54.40
2022-10-28T15:56:29.654Z,54.50
2022-10-28T15:59:24.223Z,54.50
2022-10-28T16:01:58.671Z,54.50
2022-10-28T16:04:35.851Z,54.60
2022-10-28T16:07:15.138Z,54.70
2022-10-28T16:09:47.567Z,54.70
2022-10-28T16:12:21.181Z,54.80
2022-10-28T16:15:01.617Z,54.90
2022-10-28T16:17:36.297Z,55.00
2022-10-28T16:20:17.141Z,55.10
2022-10-28T16:22:53.649Z,55.10
2022-10-28T16:25:28.007Z,55.20
2022-10-28T16:27:59.185Z,55.20
2022-10-28T16:30:28.419Z,55.40
2022-10-28T16:32:56.691Z,55.50
2022-10-28T16:35:29.253Z,55.50
2022-10-28T16:38:00.628Z,55.60
2022-10-28T16:43:25.541Z,55.80
2022-10-28T16:45:57.929Z,55.90
2022-10-28T16:48:28.448Z,56.00
2022-10-28T16:51:13.838Z,56.00
2022-10-28T16:53:46.897Z,56.20
2022-10-28T16:56:18.683Z,56.20
2022-10-28T16:58:46.140Z,56.30
2022-10-28T17:01:23.212Z,56.40
2022-10-28T17:03:50.184Z,56.60
2022-10-28T17:06:21.943Z,56.50
2022-10-28T17:09:02.885Z,56.70
2022-10-28T17:14:08.266Z,56.90
2022-10-28T17:16:40.585Z,57.00
2022-10-28T17:19:14.857Z,57.10
2022-10-28T17:21:46.781Z,57.20
2022-10-28T17:24:15.877Z,57.20
2022-10-28T17:26:44.089Z,57.20
2022-10-28T17:29:13.509Z,57.40
2022-10-28T17:31:44.798Z,57.40
2022-10-28T17:34:11.798Z,57.50
2022-10-28T17:36:38.730Z,57.60
2022-10-28T17:39:16.405Z,57.70
2022-10-28T17:41:47.162Z,57.80
2022-10-28T17:44:14.503Z,57.80
2022-10-28T17:46:43.463Z,58.00
2022-10-28T17:49:10.314Z,58.00
2022-10-28T17:51:40.300Z,58.00
2022-10-28T17:54:07.222Z,58.10
2022-10-28T17:56:35.066Z,58.30
2022-10-28T17:59:06.736Z,58.40
2022-10-28T18:01:35.812Z,58.40
2022-10-28T18:04:06.098Z,58.50
2022-10-28T18:06:33.397Z,58.50
2022-10-28T18:09:03.618Z,58.60
2022-10-28T18:11:34.068Z,58.60
2022-10-28T18:14:04.938Z,58.60
2022-10-28T18:16:32.435Z,58.90
2022-10-28T18:19:05.524Z,58.80
2022-10-28T18:21:37.684Z,59.10
2022-10-28T18:24:09.794Z,59.10
2022-10-28T18:26:38.924Z,59.10
2022-10-28T18:29:10.109Z,59.10
2022-10-28T18:31:40.506Z,59.20
2022-10-28T18:34:10.151Z,59.30
2022-10-28T18:36:39.849Z,59.40
2022-10-28T18:39:12.364Z,59.50
2022-10-28T18:41:42.572Z,59.40
2022-10-28T18:44:20.140Z,59.50
2022-10-28T18:46:51.204Z,59.70
2022-10-28T18:49:20.491Z,59.60
2022-10-28T18:51:47.371Z,59.70
2022-10-28T18:54:19.243Z,59.80
2022-10-28T18:56:49.237Z,59.90
2022-10-28T18:59:20.292Z,59.80
2022-10-28T19:01:48.239Z,60.00
2022-10-28T19:04:19.899Z,60.00
2022-10-28T19:06:49.360Z,60.10
2022-10-28T19:09:16.233Z,60.10
2022-10-28T19:11:43.246Z,60.20
2022-10-28T19:14:12.783Z,60.20
2022-10-28T19:16:39.605Z,60.30
2022-10-28T19:19:11.285Z,60.30
2022-10-28T19:21:40.638Z,60.30
2022-10-28T19:24:08.018Z,60.40
2022-10-28T19:26:39.372Z,60.40
2022-10-28T19:29:10.318Z,60.50
2022-10-28T19:31:40.770Z,60.40
2022-10-28T19:34:10.761Z,60.50
2022-10-28T19:36:42.419Z,60.50
2022-10-28T19:39:11.518Z,60.50
2022-10-28T19:41:45.396Z,60.50
2022-10-28T19:44:16.837Z,60.60
2022-10-28T19:46:48.251Z,60.50
2022-10-28T19:49:15.312Z,60.60
2022-10-28T19:51:42.301Z,60.50
2022-10-28T19:54:15.714Z,60.50
2022-10-28T19:56:48.018Z,60.60
2022-10-28T19:59:15.581Z,60.50
2022-10-28T20:01:45.699Z,60.50
2022-10-28T20:04:17.376Z,60.60
2022-10-28T20:06:44.240Z,60.60
2022-10-28T20:09:16.280Z,60.60
2022-10-28T20:11:45.513Z,60.60
2022-10-28T20:14:13.059Z,60.70
2022-10-28T20:16:43.535Z,60.70
2022-10-28T20:19:15.154Z,60.70
2022-10-28T20:21:45.026Z,60.60
2022-10-28T20:24:14.002Z,60.70
2022-10-28T20:26:48.082Z,60.70
2022-10-28T20:29:19.515Z,60.80
2022-10-28T20:31:48.430Z,60.80
2022-10-28T20:34:17.776Z,60.80
2022-10-28T20:36:44.782Z,60.80
2022-10-28T20:39:22.013Z,60.80
2022-10-28T20:41:54.448Z,61.10
2022-10-28T20:44:21.405Z,61.50
2022-10-28T20:46:55.279Z,60.90
2022-10-28T20:49:24.436Z,60.90
2022-10-28T20:51:54.473Z,61.00
2022-10-28T20:54:21.293Z,61.00
2022-10-28T20:56:50.287Z,61.10
2022-10-28T20:59:17.147Z,61.10
2022-10-28T21:01:51.963Z,61.20
2022-10-28T21:04:21.341Z,61.20
2022-10-28T21:06:48.358Z,61.40
2022-10-28T21:09:17.593Z,61.40
2022-10-28T21:11:45.306Z,61.50
2022-10-28T21:14:12.335Z,61.60
2022-10-28T21:16:39.324Z,61.70
2022-10-28T21:19:11.019Z,61.80
2022-10-28T21:21:40.086Z,61.90
2022-10-28T21:24:07.390Z,61.90
2022-10-28T21:26:34.241Z,62.00
2022-10-28T21:29:03.739Z,62.10
2022-10-28T21:31:31.439Z,62.20
2022-10-28T21:34:00.701Z,62.10
2022-10-28T21:36:34.442Z,62.20
2022-10-28T21:39:03.963Z,62.20
2022-10-28T21:41:33.324Z,62.30
2022-10-28T21:44:07.917Z,62.40
2022-10-28T21:46:42.091Z,62.50
2022-10-28T21:49:11.280Z,62.50
2022-10-28T21:51:38.174Z,62.50
2022-10-28T21:54:05.240Z,62.50
2022-10-28T21:56:37.484Z,62.60
2022-10-28T21:59:08.702Z,62.70
2022-10-28T22:01:36.936Z,62.60
2022-10-28T22:04:06.910Z,62.70
2022-10-28T22:06:34.030Z,62.70
2022-10-28T22:09:05.400Z,62.80
2022-10-28T22:11:32.511Z,62.80
2022-10-28T22:14:04.257Z,62.90
2022-10-28T22:16:38.084Z,63.00
2022-10-28T22:19:13.356Z,63.00
2022-10-28T22:21:40.325Z,63.20
2022-10-28T22:24:10.753Z,63.10
2022-10-28T22:26:42.345Z,63.10
2022-10-28T22:29:13.726Z,63.20
2022-10-28T22:31:40.744Z,63.30
2022-10-28T22:34:14.210Z,63.40
2022-10-28T22:36:44.935Z,63.40
2022-10-28T22:39:14.038Z,63.40
2022-10-28T22:41:42.975Z,63.40
2022-10-28T22:44:12.294Z,63.60
2022-10-28T22:46:44.414Z,63.50
2022-10-28T22:49:11.212Z,63.60
2022-10-28T22:51:38.457Z,63.50
2022-10-28T22:54:05.668Z,63.60
2022-10-28T22:56:35.103Z,63.60
2022-10-28T22:59:04.874Z,63.70
2022-10-28T23:01:32.323Z,63.60
2022-10-28T23:04:00.801Z,63.60
2022-10-28T23:06:30.277Z,63.60
2022-10-28T23:08:57.718Z,63.60
2022-10-28T23:11:27.093Z,63.70
2022-10-28T23:13:58.649Z,63.70
2022-10-28T23:16:30.339Z,63.80
2022-10-28T23:19:00.643Z,63.90
2022-10-28T23:21:27.801Z,63.80
2022-10-28T23:24:00.785Z,63.90
2022-10-28T23:26:32.660Z,64.10
2022-10-28T23:29:00.673Z,64.00
2022-10-28T23:31:32.850Z,64.00
2022-10-28T23:34:02.543Z,64.10
2022-10-28T23:36:34.653Z,64.10
2022-10-28T23:39:01.535Z,64.30
2022-10-28T23:41:30.795Z,64.20
2022-10-28T23:44:03.242Z,64.30
2022-10-28T23:46:37.392Z,64.30
2022-10-28T23:49:04.561Z,64.50
2022-10-28T23:51:33.922Z,64.40
2022-10-28T23:54:03.468Z,64.60
2022-10-28T23:56:33.216Z,64.60
2022-10-28T23:59:00.183Z,64.60
