createdAt,value
2022-12-20T00:01:31.907Z,92.46
2022-12-20T00:03:35.258Z,92.45
2022-12-20T00:05:42.629Z,91.41
2022-12-20T00:07:45.687Z,92.66
2022-12-20T00:09:48.727Z,91.73
2022-12-20T00:11:51.899Z,91.59
2022-12-20T00:13:55.043Z,92.37
2022-12-20T00:16:06.344Z,91.81
2022-12-20T00:18:10.786Z,92.44
2022-12-20T00:20:14.250Z,92.44
2022-12-20T00:22:17.324Z,92.77
2022-12-20T00:24:25.800Z,92.26
2022-12-20T00:26:31.540Z,91.52
2022-12-20T00:28:44.618Z,92.38
2022-12-20T00:30:55.122Z,92.06
2022-12-20T00:32:58.291Z,91.72
2022-12-20T00:35:02.689Z,92.74
2022-12-20T00:37:07.667Z,92.29
2022-12-20T00:39:11.494Z,92.93
2022-12-20T00:41:16.163Z,92.58
2022-12-20T00:43:19.164Z,92.66
2022-12-20T00:45:23.113Z,92.07
2022-12-20T00:47:26.203Z,92.07
2022-12-20T00:49:29.221Z,91.93
2022-12-20T00:51:33.766Z,92.64
2022-12-20T00:53:37.068Z,92.73
2022-12-20T00:55:42.499Z,92.46
2022-12-20T00:57:45.546Z,92.53
2022-12-20T00:59:49.154Z,92.10
2022-12-20T01:01:52.624Z,91.78
2022-12-20T01:03:56.389Z,92.61
2022-12-20T01:06:01.331Z,92.76
2022-12-20T01:08:06.452Z,92.42
2022-12-20T01:10:11.731Z,92.87
2022-12-20T01:12:20.253Z,92.66
2022-12-20T01:14:23.336Z,92.85
2022-12-20T01:16:30.079Z,93.21
2022-12-20T01:18:35.031Z,92.72
2022-12-20T01:20:38.171Z,92.02
2022-12-20T01:22:47.337Z,92.41
2022-12-20T01:24:52.418Z,92.18
2022-12-20T01:26:55.537Z,92.22
2022-12-20T01:29:01.816Z,92.50
2022-12-20T01:31:08.460Z,93.05
2022-12-20T01:33:11.476Z,92.80
2022-12-20T01:35:14.608Z,92.88
2022-12-20T01:37:18.933Z,92.38
2022-12-20T01:39:22.165Z,92.20
2022-12-20T01:41:27.187Z,93.32
2022-12-20T01:43:47.737Z,92.47
2022-12-20T01:45:50.868Z,92.76
2022-12-20T01:47:54.019Z,92.57
2022-12-20T01:49:57.863Z,92.52
2022-12-20T01:52:04.645Z,92.69
2022-12-20T01:54:11.789Z,92.42
2022-12-20T01:56:14.782Z,92.42
2022-12-20T01:58:20.457Z,91.89
2022-12-20T02:00:24.154Z,91.95
2022-12-20T02:02:28.104Z,92.40
2022-12-20T02:04:31.218Z,92.55
2022-12-20T02:06:34.603Z,92.47
2022-12-20T02:08:37.659Z,93.08
2022-12-20T02:10:51.377Z,92.02
2022-12-20T02:13:00.495Z,92.54
2022-12-20T02:15:16.116Z,91.94
2022-12-20T02:17:25.302Z,92.39
2022-12-20T02:19:55.238Z,92.26
2022-12-20T02:22:03.790Z,91.59
2022-12-20T02:24:38.568Z,92.10
2022-12-20T02:27:08.476Z,91.94
2022-12-20T02:29:23.276Z,92.50
2022-12-20T02:31:37.715Z,92.08
2022-12-20T02:33:43.315Z,92.98
2022-12-20T02:35:46.387Z,92.71
2022-12-20T02:37:55.464Z,92.54
2022-12-20T02:39:58.564Z,92.54
2022-12-20T02:42:05.282Z,92.32
2022-12-20T02:44:28.233Z,92.88
2022-12-20T02:46:35.308Z,93.37
2022-12-20T02:48:38.848Z,92.41
2022-12-20T02:50:46.032Z,92.52
2022-12-20T02:52:49.543Z,93.17
2022-12-20T02:54:54.085Z,92.61
2022-12-20T02:56:58.778Z,92.53
2022-12-20T02:59:05.154Z,92.74
2022-12-20T03:01:11.430Z,92.30
2022-12-20T03:03:25.799Z,93.02
2022-12-20T03:05:29.252Z,92.68
2022-12-20T03:07:35.233Z,92.77
2022-12-20T03:09:39.939Z,92.28
2022-12-20T03:11:43.027Z,91.88
2022-12-20T03:13:46.104Z,92.47
2022-12-20T03:15:49.223Z,92.06
2022-12-20T03:17:52.196Z,91.93
2022-12-20T03:19:58.232Z,91.72
2022-12-20T03:22:01.412Z,92.09
2022-12-20T03:24:07.560Z,91.82
2022-12-20T03:26:10.521Z,91.80
2022-12-20T03:28:22.926Z,92.15
2022-12-20T03:30:26.035Z,92.95
2022-12-20T03:32:29.051Z,92.70
2022-12-20T03:34:33.037Z,92.88
2022-12-20T03:36:38.465Z,92.92
2022-12-20T03:38:42.300Z,92.69
2022-12-20T03:40:47.061Z,92.60
2022-12-20T03:42:54.488Z,92.87
2022-12-20T03:44:57.573Z,92.79
2022-12-20T03:47:03.706Z,92.65
2022-12-20T03:49:07.145Z,92.82
2022-12-20T03:51:17.897Z,93.49
2022-12-20T03:53:22.736Z,92.92
2022-12-20T03:55:27.196Z,93.04
2022-12-20T03:57:30.498Z,92.21
2022-12-20T03:59:35.550Z,93.10
2022-12-20T04:01:40.032Z,93.18
2022-12-20T04:03:43.362Z,93.16
2022-12-20T04:05:46.789Z,93.61
2022-12-20T04:07:50.111Z,92.83
2022-12-20T04:09:54.501Z,93.10
2022-12-20T04:11:57.567Z,93.47
2022-12-20T04:14:00.589Z,93.71
2022-12-20T04:16:04.112Z,92.74
2022-12-20T04:18:09.067Z,93.26
2022-12-20T04:20:20.926Z,93.93
2022-12-20T04:22:37.649Z,92.70
2022-12-20T04:24:42.074Z,93.74
2022-12-20T04:27:01.671Z,92.74
2022-12-20T04:29:05.350Z,93.07
2022-12-20T04:31:09.094Z,92.69
2022-12-20T04:33:13.465Z,92.96
2022-12-20T04:35:17.674Z,93.75
2022-12-20T04:37:20.697Z,93.49
2022-12-20T04:39:28.460Z,93.65
2022-12-20T04:41:50.156Z,93.76
2022-12-20T04:43:55.645Z,93.84
2022-12-20T04:46:00.267Z,94.03
2022-12-20T04:48:28.695Z,93.91
2022-12-20T04:50:27.604Z,92.78
2022-12-20T04:52:48.521Z,93.68
2022-12-20T04:54:52.619Z,92.60
2022-12-20T04:57:01.585Z,93.69
2022-12-20T04:59:06.613Z,93.81
2022-12-20T05:01:10.410Z,92.96
2022-12-20T05:03:21.424Z,92.94
2022-12-20T05:05:24.556Z,93.37
2022-12-20T05:07:30.270Z,93.05
2022-12-20T05:09:33.607Z,93.36
2022-12-20T05:11:36.754Z,93.37
2022-12-20T05:13:44.023Z,93.12
2022-12-20T05:15:52.034Z,93.10
2022-12-20T05:17:59.647Z,93.53
2022-12-20T05:20:08.780Z,92.52
2022-12-20T05:22:30.605Z,93.44
2022-12-20T05:24:59.751Z,93.59
2022-12-20T05:27:09.103Z,92.97
2022-12-20T05:29:12.295Z,92.59
2022-12-20T05:31:16.806Z,92.43
2022-12-20T05:33:20.015Z,92.80
2022-12-20T05:35:23.119Z,93.34
2022-12-20T05:37:32.352Z,92.63
2022-12-20T05:39:43.087Z,92.83
2022-12-20T05:41:53.707Z,92.97
2022-12-20T05:43:59.137Z,93.36
2022-12-20T05:46:03.413Z,92.53
2022-12-20T05:48:17.567Z,92.55
2022-12-20T05:50:20.852Z,93.27
2022-12-20T05:52:55.821Z,93.23
2022-12-20T05:55:03.766Z,93.02
2022-12-20T05:57:06.938Z,93.16
2022-12-20T05:59:17.735Z,93.46
2022-12-20T06:01:22.924Z,93.20
2022-12-20T06:03:31.111Z,92.92
2022-12-20T06:05:35.320Z,93.41
2022-12-20T06:07:38.562Z,93.42
2022-12-20T06:09:41.647Z,93.75
2022-12-20T06:11:49.159Z,93.32
2022-12-20T06:13:52.215Z,93.01
2022-12-20T06:15:55.786Z,93.09
2022-12-20T06:17:59.178Z,93.33
2022-12-20T06:20:04.072Z,93.15
2022-12-20T06:22:07.068Z,93.37
2022-12-20T06:24:25.245Z,93.32
2022-12-20T06:26:35.965Z,92.69
2022-12-20T06:28:42.813Z,93.47
2022-12-20T06:31:01.384Z,93.59
2022-12-20T06:33:15.509Z,93.17
2022-12-20T06:35:21.784Z,92.93
2022-12-20T06:37:25.403Z,93.28
2022-12-20T06:39:28.643Z,93.51
2022-12-20T06:41:38.962Z,93.82
2022-12-20T06:43:42.139Z,93.49
2022-12-20T06:45:45.568Z,93.69
2022-12-20T06:47:48.963Z,93.44
2022-12-20T06:49:53.130Z,93.12
2022-12-20T06:52:00.088Z,93.22
2022-12-20T06:54:19.946Z,93.32
2022-12-20T06:56:41.925Z,93.69
2022-12-20T06:58:47.587Z,93.00
2022-12-20T07:00:50.780Z,93.08
2022-12-20T07:02:54.765Z,93.14
2022-12-20T07:04:57.989Z,93.09
2022-12-20T07:07:02.365Z,93.14
2022-12-20T07:09:05.538Z,93.46
2022-12-20T07:11:09.223Z,93.29
2022-12-20T07:13:12.384Z,93.21
2022-12-20T07:15:15.545Z,93.19
2022-12-20T07:17:18.742Z,92.84
2022-12-20T07:19:22.743Z,93.06
2022-12-20T07:21:26.126Z,92.93
2022-12-20T07:23:30.834Z,93.09
2022-12-20T07:25:33.889Z,93.09
2022-12-20T07:27:37.033Z,93.07
2022-12-20T07:29:40.636Z,92.41
2022-12-20T07:31:43.980Z,92.53
2022-12-20T07:33:47.021Z,92.84
2022-12-20T07:35:54.472Z,92.76
2022-12-20T07:37:57.766Z,93.28
2022-12-20T07:40:02.126Z,93.10
2022-12-20T07:42:05.623Z,93.34
2022-12-20T07:44:18.119Z,92.88
2022-12-20T07:46:22.143Z,92.79
2022-12-20T07:48:25.719Z,92.90
2022-12-20T07:50:29.211Z,92.71
2022-12-20T07:52:34.389Z,92.72
2022-12-20T07:54:39.691Z,93.04
2022-12-20T07:56:47.090Z,93.00
2022-12-20T07:58:52.017Z,92.31
2022-12-20T08:00:55.500Z,92.51
2022-12-20T08:03:03.337Z,92.73
2022-12-20T08:05:08.966Z,93.02
2022-12-20T08:07:12.501Z,92.86
2022-12-20T08:09:16.177Z,93.38
2022-12-20T08:11:19.655Z,92.90
2022-12-20T08:13:24.076Z,92.63
2022-12-20T08:15:27.493Z,92.63
2022-12-20T08:17:30.554Z,92.77
2022-12-20T08:19:33.568Z,92.59
2022-12-20T08:21:36.663Z,92.48
2022-12-20T08:23:39.961Z,92.52
2022-12-20T08:25:43.002Z,92.37
2022-12-20T08:27:46.175Z,92.17
2022-12-20T08:29:50.901Z,92.18
2022-12-20T08:31:57.208Z,92.39
2022-12-20T08:34:00.359Z,92.56
2022-12-20T08:36:05.360Z,92.20
2022-12-20T08:38:08.573Z,92.11
2022-12-20T08:40:14.823Z,92.19
2022-12-20T08:42:17.767Z,92.09
2022-12-20T08:44:23.357Z,92.18
2022-12-20T08:46:27.816Z,91.74
2022-12-20T08:48:31.627Z,91.98
2022-12-20T08:50:36.253Z,91.75
2022-12-20T08:52:40.144Z,91.90
2022-12-20T08:54:43.187Z,91.79
2022-12-20T08:56:46.220Z,91.89
2022-12-20T08:58:49.331Z,91.64
2022-12-20T09:00:52.422Z,91.98
2022-12-20T09:02:56.898Z,92.01
2022-12-20T09:05:00.153Z,91.51
2022-12-20T09:07:03.443Z,91.60
2022-12-20T09:09:07.092Z,91.36
2022-12-20T09:11:12.328Z,91.77
2022-12-20T09:13:15.418Z,91.47
2022-12-20T09:15:18.649Z,91.40
2022-12-20T09:17:21.762Z,91.37
2022-12-20T09:19:26.330Z,91.41
2022-12-20T09:21:29.581Z,91.25
2022-12-20T09:23:33.734Z,91.58
2022-12-20T09:25:38.423Z,91.69
2022-12-20T09:27:41.488Z,91.43
2022-12-20T09:29:44.476Z,91.27
2022-12-20T09:31:47.555Z,91.84
2022-12-20T09:33:51.039Z,91.29
2022-12-20T09:35:55.963Z,91.37
2022-12-20T09:37:59.150Z,91.71
2022-12-20T09:40:02.123Z,91.45
2022-12-20T09:42:09.253Z,91.45
2022-12-20T09:44:17.430Z,91.79
2022-12-20T09:46:20.938Z,91.42
2022-12-20T09:48:26.786Z,91.99
2022-12-20T09:50:41.174Z,92.04
2022-12-20T09:52:57.016Z,91.56
2022-12-20T09:55:09.659Z,91.12
2022-12-20T09:57:20.574Z,92.16
2022-12-20T09:59:47.528Z,91.45
2022-12-20T10:01:53.163Z,92.13
2022-12-20T10:03:58.349Z,91.50
2022-12-20T10:06:07.840Z,92.31
2022-12-20T10:08:18.613Z,91.93
2022-12-20T10:10:40.538Z,91.90
2022-12-20T10:12:47.679Z,91.43
2022-12-20T10:15:02.511Z,92.55
2022-12-20T10:17:09.627Z,91.72
2022-12-20T10:19:34.862Z,91.33
2022-12-20T10:21:41.809Z,91.75
2022-12-20T10:23:57.669Z,92.48
2022-12-20T10:26:01.087Z,92.55
2022-12-20T10:28:06.813Z,92.94
2022-12-20T10:30:14.407Z,92.93
2022-12-20T10:32:20.049Z,91.26
2022-12-20T10:34:24.444Z,92.04
2022-12-20T10:36:29.688Z,92.77
2022-12-20T10:38:46.512Z,92.39
2022-12-20T10:41:20.789Z,92.86
2022-12-20T10:43:25.075Z,92.45
2022-12-20T10:45:38.225Z,91.29
2022-12-20T10:47:43.412Z,91.59
2022-12-20T10:49:46.495Z,92.16
2022-12-20T10:51:53.326Z,92.02
2022-12-20T10:54:01.130Z,92.61
2022-12-20T10:56:20.211Z,91.50
2022-12-20T10:58:33.674Z,92.58
2022-12-20T11:00:37.714Z,92.77
2022-12-20T11:02:43.979Z,91.59
2022-12-20T11:04:58.757Z,92.72
2022-12-20T11:07:03.248Z,91.26
2022-12-20T11:09:37.951Z,91.83
2022-12-20T11:11:41.337Z,91.94
2022-12-20T11:13:44.888Z,92.15
2022-12-20T11:15:50.036Z,92.53
2022-12-20T11:17:55.940Z,92.94
2022-12-20T11:20:22.870Z,92.25
2022-12-20T11:22:35.806Z,91.34
2022-12-20T11:24:46.180Z,92.60
2022-12-20T11:27:02.040Z,92.69
2022-12-20T11:29:17.757Z,91.47
2022-12-20T11:31:27.910Z,90.86
2022-12-20T11:33:59.350Z,90.95
2022-12-20T11:36:04.536Z,92.61
2022-12-20T11:38:11.483Z,91.71
2022-12-20T11:40:27.256Z,92.69
2022-12-20T11:42:39.302Z,91.65
2022-12-20T11:45:03.472Z,91.94
2022-12-20T11:47:29.327Z,92.64
2022-12-20T11:50:06.516Z,91.17
2022-12-20T11:52:17.908Z,90.83
2022-12-20T11:54:25.502Z,91.01
2022-12-20T11:56:38.671Z,92.18
2022-12-20T11:58:52.062Z,92.47
2022-12-20T12:00:57.422Z,92.15
2022-12-20T12:03:05.235Z,91.97
2022-12-20T12:05:18.237Z,91.80
2022-12-20T12:07:24.760Z,91.22
2022-12-20T12:09:32.968Z,91.12
2022-12-20T12:12:05.962Z,90.71
2022-12-20T12:14:05.188Z,91.92
2022-12-20T12:16:11.726Z,91.75
2022-12-20T12:18:19.037Z,92.25
2022-12-20T12:20:26.991Z,91.38
2022-12-20T12:22:40.042Z,91.81
2022-12-20T12:24:45.219Z,90.94
2022-12-20T12:26:49.736Z,91.98
2022-12-20T12:28:56.558Z,92.18
2022-12-20T12:31:04.659Z,91.47
2022-12-20T12:33:12.185Z,91.23
2022-12-20T12:35:39.712Z,91.37
2022-12-20T12:38:03.919Z,90.94
2022-12-20T12:40:35.406Z,92.01
2022-12-20T12:43:14.491Z,92.44
2022-12-20T12:45:22.634Z,92.17
2022-12-20T12:47:30.996Z,92.01
2022-12-20T12:49:34.693Z,91.78
2022-12-20T12:51:39.009Z,92.03
2022-12-20T12:53:44.652Z,93.26
2022-12-20T12:55:49.499Z,93.62
2022-12-20T12:57:59.037Z,92.97
2022-12-20T13:00:02.223Z,92.26
2022-12-20T13:02:25.401Z,91.98
2022-12-20T13:04:30.433Z,91.75
2022-12-20T13:06:57.209Z,93.05
2022-12-20T13:09:19.198Z,92.70
2022-12-20T13:11:31.685Z,91.67
2022-12-20T13:13:34.818Z,91.98
2022-12-20T13:16:20.012Z,92.36
2022-12-20T13:18:28.418Z,91.56
2022-12-20T13:20:32.669Z,91.62
2022-12-20T13:22:35.858Z,91.55
2022-12-20T13:24:56.450Z,91.84
2022-12-20T13:27:00.623Z,91.84
2022-12-20T13:29:22.798Z,92.67
2022-12-20T13:31:33.798Z,91.99
2022-12-20T13:33:43.015Z,92.41
2022-12-20T13:35:56.293Z,91.47
2022-12-20T13:38:04.669Z,92.28
2022-12-20T13:40:19.978Z,92.33
2022-12-20T13:42:34.687Z,91.33
2022-12-20T13:44:42.839Z,92.57
2022-12-20T13:47:02.944Z,91.28
2022-12-20T13:49:11.747Z,92.29
2022-12-20T13:51:17.851Z,91.48
2022-12-20T13:53:22.752Z,91.65
2022-12-20T13:55:35.761Z,92.31
2022-12-20T13:58:13.857Z,92.25
2022-12-20T14:00:20.053Z,92.35
2022-12-20T14:02:43.388Z,91.87
2022-12-20T14:04:57.242Z,91.59
2022-12-20T14:07:02.204Z,91.93
2022-12-20T14:09:05.837Z,91.96
2022-12-20T14:11:11.294Z,91.27
2022-12-20T14:13:22.876Z,91.72
2022-12-20T14:15:29.037Z,91.79
2022-12-20T14:17:35.700Z,92.02
2022-12-20T14:19:41.879Z,92.63
2022-12-20T14:21:47.822Z,92.01
2022-12-20T14:23:52.838Z,90.86
2022-12-20T14:25:58.186Z,91.66
2022-12-20T14:28:01.550Z,91.66
2022-12-20T14:30:05.687Z,91.36
2022-12-20T14:32:19.355Z,91.12
2022-12-20T14:34:29.476Z,92.12
2022-12-20T14:36:36.240Z,91.95
2022-12-20T14:38:41.669Z,92.12
2022-12-20T14:40:48.943Z,91.15
2022-12-20T14:42:55.514Z,91.31
2022-12-20T14:45:05.006Z,92.16
2022-12-20T14:47:16.624Z,91.52
2022-12-20T14:49:23.627Z,92.40
2022-12-20T14:51:26.851Z,92.02
2022-12-20T14:53:30.364Z,91.86
2022-12-20T14:55:37.589Z,91.52
2022-12-20T14:57:48.452Z,92.17
2022-12-20T15:00:00.839Z,91.49
2022-12-20T15:02:38.022Z,91.47
2022-12-20T15:04:41.460Z,92.77
2022-12-20T15:06:45.775Z,92.25
2022-12-20T15:08:48.934Z,92.16
2022-12-20T15:10:55.934Z,92.40
2022-12-20T15:12:59.004Z,92.54
2022-12-20T15:15:23.959Z,92.91
2022-12-20T15:17:25.638Z,91.47
2022-12-20T15:19:28.881Z,92.54
2022-12-20T15:21:33.663Z,92.13
2022-12-20T15:23:37.041Z,92.77
2022-12-20T15:25:43.300Z,91.79
2022-12-20T15:27:48.641Z,91.33
2022-12-20T15:29:51.717Z,92.13
2022-12-20T15:32:01.807Z,92.51
2022-12-20T15:34:05.912Z,92.30
2022-12-20T15:36:15.169Z,92.03
2022-12-20T15:38:34.620Z,92.72
2022-12-20T15:40:44.173Z,93.03
2022-12-20T15:42:48.569Z,92.02
2022-12-20T15:44:51.874Z,92.06
2022-12-20T15:46:55.105Z,92.84
2022-12-20T15:48:59.528Z,92.54
2022-12-20T15:51:02.563Z,92.05
2022-12-20T15:53:05.747Z,93.30
2022-12-20T15:55:11.802Z,93.05
2022-12-20T15:57:15.918Z,93.30
2022-12-20T15:59:57.629Z,93.05
2022-12-20T16:01:43.671Z,92.29
2022-12-20T16:03:47.466Z,92.79
2022-12-20T16:05:51.245Z,92.83
2022-12-20T16:07:54.343Z,93.05
2022-12-20T16:09:57.548Z,92.98
2022-12-20T16:12:00.935Z,92.37
2022-12-20T16:14:04.237Z,93.20
2022-12-20T16:16:13.879Z,92.75
2022-12-20T16:18:17.225Z,93.15
2022-12-20T16:20:20.456Z,92.70
2022-12-20T16:22:26.134Z,93.57
2022-12-20T16:24:29.263Z,92.49
2022-12-20T16:26:32.284Z,93.34
2022-12-20T16:28:35.340Z,93.29
2022-12-20T16:30:38.354Z,93.61
2022-12-20T16:32:42.890Z,93.31
2022-12-20T16:34:46.698Z,92.16
2022-12-20T16:36:49.743Z,92.50
2022-12-20T16:38:53.943Z,93.07
2022-12-20T16:40:56.927Z,93.98
2022-12-20T16:43:00.810Z,93.56
2022-12-20T16:45:03.861Z,92.91
2022-12-20T16:47:07.148Z,93.67
2022-12-20T16:49:19.775Z,94.20
2022-12-20T16:51:25.611Z,93.72
2022-12-20T16:53:34.495Z,94.25
2022-12-20T16:55:51.451Z,93.27
2022-12-20T16:57:54.625Z,93.34
2022-12-20T16:59:58.335Z,93.33
2022-12-20T17:02:01.887Z,93.06
2022-12-20T17:04:06.790Z,94.39
2022-12-20T17:06:12.426Z,93.84
2022-12-20T17:10:36.622Z,93.60
2022-12-20T17:12:39.743Z,94.73
2022-12-20T17:14:42.956Z,93.39
2022-12-20T17:16:46.009Z,95.13
2022-12-20T17:18:51.135Z,94.98
2022-12-20T17:20:54.181Z,93.83
2022-12-20T17:25:25.268Z,93.61
2022-12-20T17:27:29.085Z,93.42
2022-12-20T17:29:32.135Z,95.03
2022-12-20T17:31:39.084Z,95.05
2022-12-20T17:33:42.259Z,95.18
2022-12-20T17:35:45.237Z,95.08
2022-12-20T17:37:48.705Z,94.72
2022-12-20T17:39:53.143Z,94.04
2022-12-20T17:41:56.720Z,94.46
2022-12-20T17:44:00.551Z,95.58
2022-12-20T17:46:03.604Z,94.36
2022-12-20T17:48:07.302Z,94.87
2022-12-20T17:50:10.832Z,94.70
2022-12-20T17:52:15.473Z,95.18
2022-12-20T17:54:20.317Z,95.71
2022-12-20T17:56:26.523Z,94.62
2022-12-20T17:58:29.556Z,93.63
2022-12-20T18:00:38.826Z,93.84
2022-12-20T18:02:42.682Z,94.04
2022-12-20T18:04:47.181Z,93.81
2022-12-20T18:06:50.483Z,94.50
2022-12-20T18:08:54.652Z,94.54
2022-12-20T18:10:59.227Z,94.11
2022-12-20T18:13:03.819Z,93.55
2022-12-20T18:15:10.136Z,94.82
2022-12-20T18:17:13.354Z,93.94
2022-12-20T18:19:17.862Z,93.54
2022-12-20T18:21:21.786Z,93.80
2022-12-20T18:23:25.009Z,93.41
2022-12-20T18:25:30.411Z,92.77
2022-12-20T18:27:37.464Z,92.84
2022-12-20T18:29:42.057Z,93.84
2022-12-20T18:31:45.439Z,93.43
2022-12-20T18:33:55.611Z,93.59
2022-12-20T18:36:04.609Z,94.03
2022-12-20T18:38:07.964Z,93.29
2022-12-20T18:40:11.901Z,92.69
2022-12-20T18:42:15.040Z,92.82
2022-12-20T18:44:18.144Z,92.51
2022-12-20T18:46:23.615Z,93.66
2022-12-20T18:48:26.789Z,92.15
2022-12-20T18:50:29.961Z,92.23
2022-12-20T18:52:33.061Z,94.03
2022-12-20T18:54:36.163Z,92.48
2022-12-20T18:56:39.706Z,93.99
2022-12-20T18:58:43.047Z,94.50
2022-12-20T19:00:46.229Z,92.93
2022-12-20T19:02:51.349Z,93.96
2022-12-20T19:04:54.547Z,93.55
2022-12-20T19:06:57.708Z,92.73
2022-12-20T19:09:01.111Z,92.77
2022-12-20T19:11:07.760Z,93.80
2022-12-20T19:13:10.846Z,93.34
2022-12-20T19:15:14.566Z,94.33
2022-12-20T19:17:17.693Z,93.98
2022-12-20T19:19:22.307Z,94.50
2022-12-20T19:21:26.615Z,93.56
2022-12-20T19:23:29.752Z,92.92
2022-12-20T19:25:35.402Z,94.36
2022-12-20T19:27:38.592Z,92.88
2022-12-20T19:29:41.678Z,94.51
2022-12-20T19:31:44.981Z,93.56
2022-12-20T19:33:48.948Z,94.51
2022-12-20T19:35:55.805Z,94.11
2022-12-20T19:37:59.616Z,94.40
2022-12-20T19:40:02.987Z,93.61
2022-12-20T19:44:29.922Z,93.99
2022-12-20T19:46:33.810Z,93.76
2022-12-20T19:48:37.262Z,94.78
2022-12-20T19:50:40.398Z,93.80
2022-12-20T19:52:44.891Z,93.49
2022-12-20T19:54:48.601Z,94.24
2022-12-20T19:56:53.015Z,93.57
2022-12-20T19:58:56.645Z,94.26
2022-12-20T20:00:59.984Z,94.16
2022-12-20T20:03:03.210Z,93.85
2022-12-20T20:05:14.516Z,93.17
2022-12-20T20:07:18.184Z,93.38
2022-12-20T20:09:23.111Z,94.41
2022-12-20T20:11:27.468Z,93.21
2022-12-20T20:13:48.321Z,93.86
2022-12-20T20:15:52.531Z,94.19
2022-12-20T20:17:56.098Z,93.56
2022-12-20T20:19:59.250Z,93.99
2022-12-20T20:22:02.256Z,93.56
2022-12-20T20:24:09.735Z,93.40
2022-12-20T20:26:16.583Z,93.31
2022-12-20T20:28:19.821Z,94.27
2022-12-20T20:30:22.887Z,93.39
2022-12-20T20:32:26.027Z,94.41
2022-12-20T20:34:29.270Z,94.93
2022-12-20T20:36:38.159Z,93.49
2022-12-20T20:39:13.420Z,95.14
2022-12-20T20:41:18.027Z,93.99
2022-12-20T20:43:22.032Z,93.68
2022-12-20T20:45:25.317Z,93.96
2022-12-20T20:47:28.456Z,95.27
2022-12-20T20:49:31.701Z,94.31
2022-12-20T20:51:34.945Z,94.66
2022-12-20T20:53:38.398Z,95.58
2022-12-20T20:55:41.836Z,95.57
2022-12-20T20:57:46.373Z,94.78
2022-12-20T20:59:49.770Z,95.54
2022-12-20T21:01:53.573Z,96.12
2022-12-20T21:03:57.736Z,96.28
2022-12-20T21:08:24.229Z,95.42
2022-12-20T21:10:28.088Z,96.75
2022-12-20T21:12:31.571Z,96.28
2022-12-20T21:15:20.048Z,95.56
2022-12-20T21:16:59.853Z,96.25
2022-12-20T21:19:03.019Z,96.03
2022-12-20T21:21:08.411Z,96.52
2022-12-20T21:23:12.473Z,96.07
2022-12-20T21:25:15.840Z,95.87
2022-12-20T21:27:19.910Z,96.76
2022-12-20T21:29:24.042Z,97.21
2022-12-20T21:31:29.222Z,97.91
2022-12-20T21:33:32.881Z,96.55
2022-12-20T21:35:36.037Z,96.42
2022-12-20T21:37:39.257Z,97.06
2022-12-20T21:39:42.433Z,96.92
2022-12-20T21:41:45.472Z,98.02
2022-12-20T21:43:48.593Z,98.53
2022-12-20T21:45:54.394Z,96.83
2022-12-20T21:48:03.093Z,97.85
2022-12-20T21:50:08.166Z,97.02
2022-12-20T21:52:11.244Z,97.43
2022-12-20T21:54:14.448Z,96.81
2022-12-20T21:56:18.291Z,96.95
2022-12-20T21:58:22.076Z,97.58
2022-12-20T22:00:25.295Z,96.92
2022-12-20T22:02:29.080Z,97.13
2022-12-20T22:04:34.497Z,97.45
2022-12-20T22:06:37.598Z,98.65
2022-12-20T22:08:40.811Z,97.79
2022-12-20T22:10:44.266Z,97.02
2022-12-20T22:12:47.297Z,97.33
2022-12-20T22:14:50.374Z,97.21
2022-12-20T22:16:54.659Z,98.10
2022-12-20T22:19:05.615Z,97.08
2022-12-20T22:21:12.036Z,97.92
2022-12-20T22:23:15.625Z,97.24
2022-12-20T22:25:18.635Z,97.40
2022-12-20T22:27:21.697Z,99.02
2022-12-20T22:29:24.736Z,98.39
2022-12-20T22:31:28.755Z,98.33
2022-12-20T22:33:31.896Z,97.86
2022-12-20T22:35:35.658Z,98.59
2022-12-20T22:37:40.572Z,98.36
2022-12-20T22:39:43.692Z,98.17
2022-12-20T22:41:47.203Z,98.65
2022-12-20T22:43:50.801Z,97.93
2022-12-20T22:45:58.301Z,98.91
2022-12-20T22:48:01.460Z,98.12
2022-12-20T22:50:05.212Z,97.25
2022-12-20T22:52:08.877Z,98.08
2022-12-20T22:54:13.339Z,98.74
2022-12-20T22:56:17.210Z,98.94
2022-12-20T22:58:20.276Z,98.71
2022-12-20T23:00:23.487Z,98.07
2022-12-20T23:02:27.002Z,97.60
2022-12-20T23:04:30.414Z,98.33
2022-12-20T23:06:33.448Z,98.62
2022-12-20T23:08:37.750Z,97.98
2022-12-20T23:10:59.667Z,97.59
2022-12-20T23:13:20.063Z,98.40
2022-12-20T23:15:41.278Z,99.61
2022-12-20T23:17:44.464Z,99.03
2022-12-20T23:20:05.113Z,99.65
2022-12-20T23:22:36.339Z,98.13
2022-12-20T23:24:39.430Z,99.45
2022-12-20T23:26:44.551Z,99.42
2022-12-20T23:28:47.770Z,98.65
2022-12-20T23:30:50.796Z,98.70
2022-12-20T23:32:56.188Z,99.22
2022-12-20T23:34:59.470Z,98.32
2022-12-20T23:37:02.496Z,98.26
2022-12-20T23:39:05.868Z,99.02
2022-12-20T23:41:09.658Z,98.24
2022-12-20T23:43:14.036Z,98.60
2022-12-20T23:45:17.225Z,99.34
2022-12-20T23:47:20.700Z,99.00
2022-12-20T23:49:23.909Z,99.14
2022-12-20T23:51:27.259Z,98.41
2022-12-20T23:53:31.403Z,98.72
2022-12-20T23:55:34.545Z,99.16
2022-12-20T23:57:37.671Z,98.78
2022-12-20T23:59:42.272Z,99.79
