createdAt,value
2022-12-23T00:03:54.107Z,100
2022-12-23T00:08:54.592Z,100
2022-12-23T00:13:53.793Z,100
2022-12-23T00:18:53.646Z,100
2022-12-23T00:23:53.221Z,100
2022-12-23T00:28:54.361Z,100
2022-12-23T00:33:51.423Z,100
2022-12-23T00:38:51.704Z,100
2022-12-23T00:43:51.499Z,100
2022-12-23T00:48:50.861Z,100
2022-12-23T00:53:49.982Z,100
2022-12-23T00:58:49.649Z,99
2022-12-23T01:03:49.303Z,99
2022-12-23T01:08:48.781Z,99
2022-12-23T01:13:48.161Z,99
2022-12-23T01:18:45.865Z,98
2022-12-23T01:23:45.400Z,98
2022-12-23T01:28:45.531Z,98
2022-12-23T01:33:44.517Z,98
2022-12-23T01:38:45.396Z,98
2022-12-23T01:43:42.761Z,97
2022-12-23T01:48:42.545Z,98
2022-12-23T01:53:42.688Z,97
2022-12-23T01:58:43.528Z,97
2022-12-23T02:03:40.557Z,97
2022-12-23T02:08:41.016Z,97
2022-12-23T02:13:40.744Z,97
2022-12-23T02:18:39.695Z,97
2022-12-23T02:23:38.759Z,97
2022-12-23T02:28:38.092Z,97
2022-12-23T02:33:37.420Z,97
2022-12-23T02:38:37.041Z,97
2022-12-23T02:43:36.462Z,96
2022-12-23T02:48:34.081Z,96
2022-12-23T02:53:33.428Z,97
2022-12-23T02:58:22.562Z,97
2022-12-23T03:03:22.687Z,97
2022-12-23T03:08:22.972Z,97
2022-12-23T03:13:20.154Z,97
2022-12-23T03:18:20.019Z,97
2022-12-23T03:23:20.969Z,98
2022-12-23T03:28:19.935Z,98
2022-12-23T03:33:18.996Z,98
2022-12-23T03:38:19.143Z,98
2022-12-23T03:43:19.911Z,98
2022-12-23T03:48:19.091Z,98
2022-12-23T03:53:18.308Z,98
2022-12-23T03:58:18.523Z,98
2022-12-23T03:59:39.725Z,98
2022-12-23T04:04:39.382Z,98
2022-12-23T04:09:36.702Z,98
2022-12-23T04:14:36.721Z,98
2022-12-23T04:19:36.102Z,98
2022-12-23T04:24:37.273Z,98
2022-12-23T04:29:34.391Z,98
2022-12-23T04:34:33.969Z,98
2022-12-23T04:39:34.079Z,98
2022-12-23T04:44:33.756Z,97
2022-12-23T04:49:34.396Z,97
2022-12-23T04:54:31.714Z,97
2022-12-23T04:59:26.551Z,97
2022-12-23T05:04:27.506Z,96
2022-12-23T05:09:25.087Z,96
2022-12-23T05:14:25.587Z,96
2022-12-23T05:19:27.134Z,95
2022-12-23T05:24:23.386Z,95
2022-12-23T05:29:22.942Z,95
2022-12-23T05:34:23.025Z,95
2022-12-23T05:39:10.558Z,95
2022-12-23T05:44:10.273Z,95
2022-12-23T05:49:09.897Z,95
2022-12-23T05:54:09.359Z,95
2022-12-23T05:58:58.031Z,95
2022-12-23T06:03:55.904Z,95
2022-12-23T06:09:00.561Z,95
2022-12-23T06:13:54.859Z,95
2022-12-23T06:18:53.755Z,95
2022-12-23T06:23:53.395Z,94
2022-12-23T06:28:53.279Z,94
2022-12-23T06:33:52.821Z,94
2022-12-23T06:38:52.033Z,94
2022-12-23T06:43:55.149Z,95
2022-12-23T06:48:50.654Z,95
2022-12-23T06:53:50.664Z,95
2022-12-23T06:58:51.221Z,95
2022-12-23T07:03:49.319Z,95
2022-12-23T07:08:49.147Z,95
2022-12-23T07:13:48.969Z,95
2022-12-23T07:18:48.621Z,94
2022-12-23T07:23:48.218Z,94
2022-12-23T07:28:47.428Z,94
2022-12-23T07:33:47.028Z,94
2022-12-23T07:38:46.638Z,94
2022-12-23T07:43:46.120Z,95
2022-12-23T07:48:43.424Z,95
2022-12-23T07:53:43.104Z,96
2022-12-23T07:58:43.467Z,96
2022-12-23T08:03:43.035Z,97
2022-12-23T08:08:43.636Z,97
2022-12-23T08:13:41.575Z,97
2022-12-23T08:18:43.297Z,97
2022-12-23T08:23:40.708Z,97
2022-12-23T08:28:42.663Z,97
2022-12-23T08:33:37.655Z,97
2022-12-23T08:38:37.726Z,97
2022-12-23T08:43:37.544Z,97
2022-12-23T08:48:36.637Z,97
2022-12-23T08:53:59.748Z,97
2022-12-23T08:58:24.227Z,97
2022-12-23T09:03:24.988Z,97
2022-12-23T09:08:22.905Z,97
2022-12-23T09:13:35.420Z,97
2022-12-23T09:18:23.052Z,97
2022-12-23T09:23:22.419Z,97
2022-12-23T09:28:20.563Z,97
2022-12-23T09:33:20.273Z,97
2022-12-23T09:38:19.662Z,97
2022-12-23T09:43:18.963Z,98
2022-12-23T09:48:27.977Z,98
2022-12-23T09:53:28.163Z,98
2022-12-23T09:58:28.396Z,98
2022-12-23T09:59:49.718Z,98
2022-12-23T10:04:49.394Z,98
2022-12-23T10:09:49.150Z,98
2022-12-23T10:14:48.707Z,98
2022-12-23T10:24:46.306Z,98
2022-12-23T10:29:45.942Z,98
2022-12-23T10:34:47.044Z,98
2022-12-23T10:39:43.163Z,98
2022-12-23T10:44:43.028Z,98
2022-12-23T10:49:42.171Z,98
2022-12-23T10:54:41.844Z,98
2022-12-23T10:59:24.831Z,98
2022-12-23T11:04:24.776Z,98
2022-12-23T11:09:26.077Z,98
2022-12-23T11:14:22.730Z,98
2022-12-23T11:19:22.604Z,98
2022-12-23T11:24:22.442Z,98
2022-12-23T11:29:10.048Z,98
2022-12-23T11:34:10.025Z,98
2022-12-23T11:39:10.429Z,99
2022-12-23T11:44:09.934Z,99
2022-12-23T11:49:08.896Z,99
2022-12-23T11:54:08.635Z,99
2022-12-23T11:58:55.466Z,99
2022-12-23T12:03:55.079Z,99
2022-12-23T12:08:55.771Z,99
2022-12-23T12:13:53.285Z,99
2022-12-23T12:18:56.492Z,99
2022-12-23T12:24:18.637Z,99
2022-12-23T12:28:51.334Z,100
2022-12-23T12:33:51.760Z,100
2022-12-23T12:38:51.579Z,100
2022-12-23T12:43:50.463Z,100
2022-12-23T12:48:49.725Z,100
2022-12-23T12:53:49.801Z,100
2022-12-23T12:58:49.065Z,100
2022-12-23T13:03:50.057Z,100
2022-12-23T13:08:46.333Z,100
2022-12-23T13:13:46.319Z,100
2022-12-23T13:18:45.808Z,100
2022-12-23T13:23:45.931Z,100
2022-12-23T13:28:43.419Z,99
2022-12-23T13:33:43.805Z,99
2022-12-23T13:38:44.171Z,99
2022-12-23T13:43:43.407Z,99
2022-12-23T13:48:42.953Z,99
2022-12-23T13:53:42.145Z,98
2022-12-23T13:58:42.283Z,98
2022-12-23T14:03:42.161Z,98
2022-12-23T14:08:40.786Z,98
2022-12-23T14:13:40.910Z,99
2022-12-23T14:18:40.029Z,99
2022-12-23T14:23:41.179Z,99
2022-12-23T14:28:37.461Z,99
2022-12-23T14:33:37.650Z,99
2022-12-23T14:38:36.364Z,99
2022-12-23T14:43:35.938Z,99
2022-12-23T14:48:33.486Z,99
2022-12-23T14:53:33.181Z,99
2022-12-23T14:58:23.471Z,99
2022-12-23T15:03:23.535Z,98
2022-12-23T15:08:22.693Z,98
2022-12-23T15:13:22.115Z,98
2022-12-23T15:18:22.356Z,98
2022-12-23T15:23:21.492Z,97
2022-12-23T15:28:22.773Z,97
2022-12-23T15:34:04.291Z,97
2022-12-23T15:38:19.214Z,96
2022-12-23T15:43:19.212Z,96
2022-12-23T15:48:27.866Z,96
2022-12-23T15:53:27.201Z,95
2022-12-23T15:58:28.885Z,95
2022-12-23T15:59:49.771Z,95
2022-12-23T16:04:49.801Z,95
2022-12-23T16:09:48.883Z,95
2022-12-23T16:14:49.827Z,95
2022-12-23T16:19:46.114Z,95
2022-12-23T16:24:45.865Z,95
2022-12-23T16:29:44.959Z,96
2022-12-23T16:34:44.577Z,96
2022-12-23T16:39:43.112Z,96
2022-12-23T16:44:43.129Z,95
2022-12-23T16:49:43.111Z,95
2022-12-23T16:54:43.019Z,95
2022-12-23T16:59:25.969Z,94
2022-12-23T17:04:25.898Z,94
2022-12-23T17:09:25.491Z,95
2022-12-23T17:14:23.750Z,95
2022-12-23T17:19:30.033Z,96
2022-12-23T17:24:23.915Z,96
2022-12-23T17:29:22.687Z,96
2022-12-23T17:34:23.304Z,97
2022-12-23T17:39:31.638Z,96
2022-12-23T17:44:11.865Z,96
2022-12-23T17:49:12.601Z,95
2022-12-23T17:54:10.882Z,94
2022-12-23T17:58:57.802Z,94
2022-12-23T18:03:54.456Z,94
2022-12-23T18:08:53.958Z,94
2022-12-23T18:13:53.566Z,95
2022-12-23T18:18:52.714Z,95
2022-12-23T18:23:51.344Z,95
2022-12-23T18:28:50.495Z,94
2022-12-23T18:33:49.975Z,94
2022-12-23T18:38:50.961Z,93
2022-12-23T18:43:47.038Z,93
2022-12-23T18:48:46.714Z,93
2022-12-23T18:53:46.086Z,93
2022-12-23T18:58:45.808Z,94
2022-12-23T19:03:43.293Z,94
2022-12-23T19:08:43.200Z,94
2022-12-23T19:13:43.279Z,93
2022-12-23T19:18:43.202Z,93
2022-12-23T19:23:41.450Z,93
2022-12-23T19:28:41.501Z,94
2022-12-23T19:33:40.662Z,94
2022-12-23T19:38:39.661Z,94
2022-12-23T19:43:39.136Z,95
2022-12-23T19:48:39.351Z,95
2022-12-23T19:53:38.905Z,95
2022-12-23T19:58:36.763Z,96
2022-12-23T19:59:57.577Z,96
2022-12-23T20:04:57.880Z,96
2022-12-23T20:09:57.248Z,96
2022-12-23T20:14:56.853Z,96
2022-12-23T20:19:56.023Z,96
2022-12-23T20:24:56.268Z,95
2022-12-23T20:29:55.578Z,95
2022-12-23T20:34:56.809Z,94
2022-12-23T20:39:52.931Z,93
2022-12-23T20:44:52.512Z,92
2022-12-23T20:49:51.798Z,91
2022-12-23T20:54:51.987Z,90
2022-12-23T20:58:54.142Z,90
2022-12-23T21:03:54.289Z,89
2022-12-23T21:08:55.034Z,89
2022-12-23T21:13:53.254Z,88
2022-12-23T21:18:53.124Z,88
2022-12-23T21:23:53.376Z,87
2022-12-23T21:28:53.972Z,87
2022-12-23T21:33:50.249Z,86
2022-12-23T21:38:50.062Z,86
2022-12-23T21:43:49.333Z,85
2022-12-23T21:48:48.992Z,85
2022-12-23T21:53:46.328Z,85
2022-12-23T21:58:46.044Z,85
2022-12-23T22:03:46.184Z,84
2022-12-23T22:08:46.006Z,84
2022-12-23T22:13:44.977Z,83
2022-12-23T22:18:44.801Z,84
2022-12-23T22:23:44.326Z,84
2022-12-23T22:28:44.062Z,83
2022-12-23T22:33:44.633Z,83
2022-12-23T22:38:40.808Z,82
2022-12-23T22:43:40.679Z,82
2022-12-23T22:48:41.353Z,81
2022-12-23T22:53:40.782Z,81
2022-12-23T22:58:40.738Z,81
2022-12-23T23:00:12.926Z,81
2022-12-23T23:05:02.580Z,83
2022-12-23T23:09:59.509Z,86
2022-12-23T23:14:59.008Z,87
2022-12-23T23:19:59.252Z,87
2022-12-23T23:24:58.886Z,87
2022-12-23T23:29:57.941Z,85
2022-12-23T23:34:57.680Z,84
2022-12-23T23:39:57.393Z,84
2022-12-23T23:44:57.070Z,84
2022-12-23T23:49:57.876Z,83
2022-12-23T23:54:54.034Z,84
2022-12-23T23:59:24.494Z,84
