createdAt,value
2019-03-21T00:01:11.104Z,5.97
2019-03-21T00:04:19.952Z,4.10
2019-03-21T00:07:28.748Z,5.67
2019-03-21T00:11:50.254Z,4.33
2019-03-21T00:15:12.127Z,5.55
2019-03-21T00:18:21.292Z,7.05
2019-03-21T00:21:30.644Z,4.87
2019-03-21T00:24:43.143Z,5.42
2019-03-21T00:27:52.614Z,3.67
2019-03-21T00:31:01.631Z,4.87
2019-03-21T00:34:10.788Z,4.22
2019-03-21T00:37:19.745Z,4.42
2019-03-21T00:40:31.969Z,4.83
2019-03-21T00:43:43.001Z,4.72
2019-03-21T00:46:52.048Z,4.45
2019-03-21T00:50:00.782Z,4.65
2019-03-21T00:53:11.781Z,3.90
2019-03-21T00:56:20.677Z,5.40
2019-03-21T00:59:30.049Z,3.85
2019-03-21T01:02:39.763Z,3.83
2019-03-21T01:05:49.301Z,3.37
2019-03-21T01:09:00.255Z,5.22
2019-03-21T01:12:10.813Z,4.55
2019-03-21T01:15:19.991Z,3.85
2019-03-21T01:18:29.243Z,4.20
2019-03-21T01:21:41.117Z,3.05
2019-03-21T01:24:49.919Z,4.08
2019-03-21T01:28:01.032Z,4.40
2019-03-21T01:31:10.268Z,3.98
2019-03-21T01:34:19.073Z,3.98
2019-03-21T01:37:27.962Z,4.42
2019-03-21T01:40:39.107Z,3.42
2019-03-21T01:43:49.675Z,4.95
2019-03-21T01:46:59.228Z,4.12
2019-03-21T01:50:09.468Z,4.90
2019-03-21T01:53:18.931Z,6.22
2019-03-21T01:56:30.523Z,4.58
2019-03-21T01:59:41.829Z,9.00
2019-03-21T02:02:53.150Z,3.52
2019-03-21T02:06:01.853Z,3.65
2019-03-21T02:09:11.891Z,3.85
2019-03-21T02:12:20.849Z,3.35
2019-03-21T02:15:34.185Z,2.90
2019-03-21T02:18:44.812Z,3.50
2019-03-21T02:21:52.728Z,3.87
2019-03-21T02:25:00.417Z,3.90
2019-03-21T02:28:08.463Z,3.00
2019-03-21T02:31:16.121Z,3.80
2019-03-21T02:34:23.814Z,3.02
2019-03-21T02:37:31.443Z,3.47
2019-03-21T02:40:39.563Z,3.98
2019-03-21T02:43:48.068Z,4.78
2019-03-21T02:46:55.767Z,3.40
2019-03-21T02:50:03.414Z,2.77
2019-03-21T02:53:11.154Z,4.05
2019-03-21T02:56:22.583Z,4.15
2019-03-21T02:59:30.288Z,2.62
2019-03-21T03:02:40.973Z,3.08
2019-03-21T03:05:48.627Z,3.02
2019-03-21T03:08:56.461Z,3.55
2019-03-21T03:12:06.109Z,3.30
2019-03-21T03:15:22.944Z,4.12
2019-03-21T03:18:31.268Z,4.40
2019-03-21T03:21:38.850Z,3.62
2019-03-21T03:24:46.656Z,3.17
2019-03-21T03:27:56.677Z,3.65
2019-03-21T03:31:04.534Z,3.52
2019-03-21T03:34:12.220Z,3.25
2019-03-21T03:37:19.864Z,4.47
2019-03-21T03:40:32.295Z,3.85
2019-03-21T03:43:40.230Z,3.45
2019-03-21T03:46:47.876Z,3.80
2019-03-21T03:49:55.572Z,3.12
2019-03-21T03:53:03.133Z,4.37
2019-03-21T03:56:11.775Z,3.45
2019-03-21T03:59:20.659Z,2.75
2019-03-21T04:02:28.326Z,5.33
2019-03-21T04:05:39.908Z,4.47
2019-03-21T04:08:47.594Z,3.58
2019-03-21T04:11:55.284Z,3.47
2019-03-21T04:15:02.951Z,3.20
2019-03-21T04:18:10.711Z,3.22
2019-03-21T04:21:18.484Z,4.28
2019-03-21T04:24:26.112Z,3.92
2019-03-21T04:27:35.318Z,4.00
2019-03-21T04:30:43.273Z,3.62
2019-03-21T04:33:51.524Z,3.12
2019-03-21T04:36:59.115Z,3.35
2019-03-21T04:40:07.654Z,3.02
2019-03-21T04:43:15.629Z,2.90
2019-03-21T04:46:23.207Z,4.58
2019-03-21T04:49:30.938Z,3.80
2019-03-21T04:52:38.605Z,3.47
2019-03-21T04:56:05.197Z,3.85
2019-03-21T04:59:12.887Z,3.52
2019-03-21T05:02:21.011Z,3.70
2019-03-21T05:05:29.763Z,4.45
2019-03-21T05:08:37.428Z,3.30
2019-03-21T05:11:45.075Z,3.37
2019-03-21T05:14:52.654Z,4.62
2019-03-21T05:18:04.949Z,4.30
2019-03-21T05:21:14.264Z,4.55
2019-03-21T05:24:21.873Z,4.28
2019-03-21T05:27:29.585Z,4.03
2019-03-21T05:30:42.900Z,4.80
2019-03-21T05:33:50.466Z,5.03
2019-03-21T05:36:58.086Z,5.50
2019-03-21T05:40:07.046Z,5.67
2019-03-21T05:43:19.458Z,4.05
2019-03-21T05:46:28.860Z,4.25
2019-03-21T05:49:36.909Z,4.78
2019-03-21T05:52:44.796Z,5.20
2019-03-21T05:55:52.611Z,5.90
2019-03-21T05:59:00.170Z,4.90
2019-03-21T06:02:07.867Z,4.67
2019-03-21T06:05:16.734Z,4.10
2019-03-21T06:08:29.617Z,4.30
2019-03-21T06:11:39.583Z,5.30
2019-03-21T06:14:53.556Z,4.45
2019-03-21T06:18:55.199Z,7.05
2019-03-21T06:22:55.989Z,5.00
2019-03-21T06:26:51.447Z,4.45
2019-03-21T06:29:59.486Z,4.65
2019-03-21T06:33:07.155Z,4.35
2019-03-21T06:36:15.905Z,6.72
2019-03-21T06:39:27.657Z,6.47
2019-03-21T06:42:35.366Z,5.90
2019-03-21T06:45:48.198Z,5.97
2019-03-21T06:48:54.085Z,7.65
2019-03-21T06:52:01.701Z,7.70
2019-03-21T06:55:09.452Z,6.15
2019-03-21T06:58:18.097Z,6.00
2019-03-21T07:01:25.722Z,6.53
2019-03-21T07:04:33.413Z,6.12
2019-03-21T07:07:41.288Z,7.70
2019-03-21T07:10:49.133Z,6.15
2019-03-21T07:13:56.985Z,6.55
2019-03-21T07:17:05.852Z,5.50
2019-03-21T07:20:14.384Z,6.50
2019-03-21T07:23:22.026Z,8.33
2019-03-21T07:26:33.021Z,7.62
2019-03-21T07:29:40.714Z,5.87
2019-03-21T07:32:48.482Z,6.30
2019-03-21T07:35:56.136Z,6.70
2019-03-21T07:39:04.201Z,7.03
2019-03-21T07:42:11.796Z,6.22
2019-03-21T07:45:19.588Z,6.00
2019-03-21T07:48:28.863Z,7.17
2019-03-21T07:51:39.612Z,7.22
2019-03-21T07:54:47.408Z,6.22
2019-03-21T07:57:56.167Z,5.90
2019-03-21T08:01:03.870Z,6.10
2019-03-21T08:04:11.542Z,6.90
2019-03-21T08:07:19.113Z,6.03
2019-03-21T08:10:28.471Z,5.80
2019-03-21T08:13:36.162Z,8.65
2019-03-21T08:16:43.936Z,6.33
2019-03-21T08:19:51.611Z,9.58
2019-03-21T08:22:59.461Z,6.15
2019-03-21T08:26:07.129Z,9.13
2019-03-21T08:29:14.835Z,9.03
2019-03-21T08:32:23.203Z,6.22
2019-03-21T08:35:30.877Z,7.33
2019-03-21T08:38:38.670Z,6.47
2019-03-21T08:41:46.346Z,6.90
2019-03-21T08:44:53.979Z,7.30
2019-03-21T08:48:01.666Z,7.87
2019-03-21T08:51:09.336Z,8.28
2019-03-21T08:54:17.159Z,9.73
2019-03-21T08:57:24.941Z,5.55
2019-03-21T09:00:34.513Z,8.35
2019-03-21T09:03:41.875Z,8.73
2019-03-21T09:06:49.644Z,7.97
2019-03-21T09:09:57.288Z,8.65
2019-03-21T09:13:05.231Z,7.50
2019-03-21T09:16:12.879Z,9.20
2019-03-21T09:19:20.583Z,7.33
2019-03-21T09:22:28.246Z,22.20
2019-03-21T09:25:36.901Z,10.72
2019-03-21T09:28:44.613Z,8.33
2019-03-21T09:31:52.336Z,6.70
2019-03-21T09:35:00.076Z,7.72
2019-03-21T09:38:07.893Z,7.03
2019-03-21T09:41:15.635Z,10.75
2019-03-21T09:44:29.992Z,8.80
2019-03-21T09:47:38.291Z,8.13
2019-03-21T09:50:46.145Z,10.23
2019-03-21T09:53:53.868Z,8.05
2019-03-21T09:57:02.392Z,8.53
2019-03-21T10:00:10.231Z,7.70
2019-03-21T10:03:19.051Z,6.75
2019-03-21T10:06:27.159Z,7.55
2019-03-21T10:09:34.995Z,6.42
2019-03-21T10:12:42.629Z,7.20
2019-03-21T10:15:52.572Z,5.90
2019-03-21T10:19:00.327Z,4.33
2019-03-21T10:22:08.012Z,9.05
2019-03-21T10:25:15.844Z,4.62
2019-03-21T10:28:23.567Z,5.78
2019-03-21T10:31:31.170Z,4.75
2019-03-21T10:34:38.821Z,6.25
2019-03-21T10:37:46.518Z,6.72
2019-03-21T10:40:54.248Z,7.33
2019-03-21T10:44:02.029Z,7.65
2019-03-21T10:47:10.100Z,4.17
2019-03-21T10:50:28.171Z,7.50
2019-03-21T10:53:35.923Z,5.60
2019-03-21T10:56:43.728Z,4.95
2019-03-21T10:59:51.631Z,7.95
2019-03-21T11:02:59.376Z,6.47
2019-03-21T11:06:08.190Z,4.80
2019-03-21T11:09:15.853Z,6.05
2019-03-21T11:12:23.547Z,5.75
2019-03-21T11:15:31.336Z,4.53
2019-03-21T11:18:40.203Z,4.85
2019-03-21T11:21:47.991Z,7.60
2019-03-21T11:24:55.827Z,5.35
2019-03-21T11:28:03.499Z,4.90
2019-03-21T11:31:11.217Z,3.75
2019-03-21T11:34:20.407Z,5.72
2019-03-21T11:37:28.173Z,4.00
2019-03-21T11:40:35.971Z,6.35
2019-03-21T11:43:43.630Z,4.75
2019-03-21T11:46:51.350Z,4.50
2019-03-21T11:49:59.050Z,3.95
2019-03-21T11:53:06.771Z,4.37
2019-03-21T11:56:19.040Z,2.95
2019-03-21T11:59:41.263Z,4.33
2019-03-21T12:02:36.653Z,4.50
2019-03-21T12:05:44.326Z,4.47
2019-03-21T12:08:52.118Z,6.35
2019-03-21T12:11:59.779Z,4.78
2019-03-21T12:15:09.591Z,4.87
2019-03-21T12:18:17.327Z,6.28
2019-03-21T12:21:31.217Z,5.87
2019-03-21T12:24:39.101Z,4.03
2019-03-21T12:27:46.973Z,4.08
2019-03-21T12:30:54.744Z,5.53
2019-03-21T12:34:02.546Z,5.53
2019-03-21T12:37:11.644Z,6.35
2019-03-21T12:40:19.390Z,5.25
2019-03-21T12:43:27.176Z,6.37
2019-03-21T12:46:35.047Z,6.00
2019-03-21T12:49:42.726Z,6.60
2019-03-21T12:52:50.639Z,6.42
2019-03-21T12:56:00.522Z,6.70
2019-03-21T12:59:08.313Z,6.62
2019-03-21T13:02:16.044Z,6.33
2019-03-21T13:05:30.164Z,7.50
2019-03-21T13:08:37.852Z,11.95
2019-03-21T13:11:45.743Z,6.12
2019-03-21T13:14:53.456Z,5.42
2019-03-21T13:18:01.685Z,4.70
2019-03-21T13:21:09.411Z,4.87
2019-03-21T13:24:19.595Z,5.97
2019-03-21T13:27:26.843Z,6.47
2019-03-21T13:30:37.884Z,5.80
2019-03-21T13:33:45.756Z,6.62
2019-03-21T13:36:54.859Z,7.10
2019-03-21T13:40:05.118Z,7.35
2019-03-21T13:43:13.133Z,6.72
2019-03-21T13:46:20.939Z,5.17
2019-03-21T13:49:29.781Z,6.80
2019-03-21T13:52:37.577Z,6.95
2019-03-21T13:55:45.524Z,7.45
2019-03-21T13:58:53.444Z,8.55
2019-03-21T14:02:02.705Z,7.37
2019-03-21T14:05:10.665Z,6.90
2019-03-21T14:08:20.563Z,8.20
2019-03-21T14:11:28.266Z,7.00
2019-03-21T14:14:36.112Z,6.12
2019-03-21T14:17:43.940Z,6.72
2019-03-21T14:20:52.763Z,7.03
2019-03-21T14:24:01.034Z,7.67
2019-03-21T14:27:09.836Z,6.80
2019-03-21T14:30:18.431Z,7.47
2019-03-21T14:33:26.270Z,7.60
2019-03-21T14:36:34.217Z,7.42
2019-03-21T14:39:42.036Z,9.20
2019-03-21T14:42:49.854Z,8.93
2019-03-21T14:45:57.650Z,6.65
2019-03-21T14:49:05.395Z,6.65
2019-03-21T14:52:13.092Z,8.33
2019-03-21T14:55:20.933Z,8.25
2019-03-21T14:58:29.209Z,8.75
2019-03-21T15:01:40.864Z,7.75
2019-03-21T15:04:48.894Z,7.22
2019-03-21T15:07:56.633Z,6.30
2019-03-21T15:11:17.140Z,6.67
2019-03-21T15:14:25.468Z,6.75
2019-03-21T15:17:33.391Z,5.35
2019-03-21T15:20:43.086Z,8.93
2019-03-21T15:23:59.348Z,4.58
2019-03-21T15:27:02.421Z,5.05
2019-03-21T15:30:13.952Z,7.50
2019-03-21T15:33:21.910Z,7.50
2019-03-21T15:36:29.680Z,6.15
2019-03-21T15:39:37.461Z,7.83
2019-03-21T15:42:47.338Z,6.22
2019-03-21T15:45:55.524Z,7.08
2019-03-21T15:49:06.101Z,6.08
2019-03-21T15:52:14.114Z,5.67
2019-03-21T15:55:21.884Z,6.40
2019-03-21T15:58:29.618Z,6.50
2019-03-21T16:01:37.493Z,6.78
2019-03-21T16:04:48.206Z,7.25
2019-03-21T16:07:55.955Z,7.50
2019-03-21T16:11:04.733Z,8.03
2019-03-21T16:14:13.430Z,8.65
2019-03-21T16:17:21.092Z,6.80
2019-03-21T16:20:29.492Z,7.72
2019-03-21T16:23:37.098Z,6.42
2019-03-21T16:26:44.833Z,6.45
2019-03-21T16:29:55.559Z,6.35
2019-03-21T16:33:03.502Z,6.80
2019-03-21T16:36:14.385Z,7.28
2019-03-21T16:39:22.102Z,7.60
2019-03-21T16:42:29.956Z,6.80
2019-03-21T16:45:37.774Z,9.58
2019-03-21T16:48:47.496Z,11.63
2019-03-21T16:51:57.914Z,8.25
2019-03-21T16:55:08.183Z,8.15
2019-03-21T16:58:18.896Z,8.43
2019-03-21T17:01:26.817Z,11.75
2019-03-21T17:04:34.744Z,11.25
2019-03-21T17:07:42.396Z,8.13
2019-03-21T17:10:50.211Z,9.90
2019-03-21T17:13:57.979Z,10.25
2019-03-21T17:17:11.384Z,7.72
2019-03-21T17:20:19.047Z,8.55
2019-03-21T17:23:26.818Z,8.50
2019-03-21T17:26:34.398Z,10.32
2019-03-21T17:29:42.116Z,7.90
2019-03-21T17:32:50.840Z,10.53
2019-03-21T17:35:58.873Z,8.35
2019-03-21T17:39:10.532Z,9.68
2019-03-21T17:42:21.179Z,8.93
2019-03-21T17:45:29.483Z,10.70
2019-03-21T17:48:37.289Z,6.83
2019-03-21T17:51:46.697Z,8.30
2019-03-21T17:54:57.631Z,10.23
2019-03-21T17:58:05.451Z,7.87
2019-03-21T18:01:13.504Z,6.72
2019-03-21T18:04:21.315Z,8.25
2019-03-21T18:07:29.175Z,8.88
2019-03-21T18:10:37.569Z,8.53
2019-03-21T18:13:46.366Z,9.93
2019-03-21T18:16:55.834Z,8.30
2019-03-21T18:20:06.203Z,8.45
2019-03-21T18:23:17.471Z,9.05
2019-03-21T18:26:26.651Z,6.87
2019-03-21T18:29:35.504Z,8.73
2019-03-21T18:32:44.530Z,8.80
2019-03-21T18:35:53.652Z,8.85
2019-03-21T18:39:03.769Z,8.75
2019-03-21T18:42:13.162Z,9.30
2019-03-21T18:45:23.045Z,10.25
2019-03-21T18:48:32.124Z,9.00
2019-03-21T18:51:41.474Z,7.72
2019-03-21T18:54:50.522Z,8.70
2019-03-21T18:58:00.365Z,10.48
2019-03-21T19:01:12.614Z,9.20
2019-03-21T19:04:22.135Z,5.67
2019-03-21T19:07:33.017Z,6.50
2019-03-21T19:10:44.752Z,9.55
2019-03-21T19:13:55.682Z,10.28
2019-03-21T19:17:07.416Z,9.28
2019-03-21T19:20:17.118Z,7.97
2019-03-21T19:23:26.265Z,7.12
2019-03-21T19:26:35.025Z,8.00
2019-03-21T19:29:47.274Z,8.88
2019-03-21T19:32:56.155Z,9.45
2019-03-21T19:36:08.657Z,8.48
2019-03-21T19:39:17.801Z,8.80
2019-03-21T19:42:26.813Z,8.20
2019-03-21T19:45:35.757Z,7.45
2019-03-21T19:48:50.482Z,6.95
2019-03-21T19:51:56.556Z,8.00
2019-03-21T19:55:05.740Z,8.40
2019-03-21T19:58:16.367Z,9.90
2019-03-21T20:01:25.357Z,11.63
2019-03-21T20:04:34.216Z,12.18
2019-03-21T20:07:43.688Z,9.53
2019-03-21T20:10:52.919Z,11.35
2019-03-21T20:14:03.982Z,12.35
2019-03-21T20:17:12.436Z,11.10
2019-03-21T20:20:21.392Z,11.65
2019-03-21T20:23:30.582Z,11.28
2019-03-21T20:26:39.243Z,11.93
2019-03-21T20:29:48.109Z,10.18
2019-03-21T20:32:57.405Z,9.23
2019-03-21T20:36:08.535Z,10.10
2019-03-21T20:39:17.824Z,10.72
2019-03-21T20:42:26.613Z,13.60
2019-03-21T20:45:35.578Z,8.95
2019-03-21T20:48:41.021Z,10.60
2019-03-21T20:51:54.293Z,12.60
2019-03-21T20:55:05.744Z,10.53
2019-03-21T20:58:14.847Z,9.48
2019-03-21T21:01:23.542Z,9.30
2019-03-21T21:04:31.320Z,11.33
2019-03-21T21:07:39.740Z,11.95
2019-03-21T21:10:47.617Z,10.13
2019-03-21T21:13:55.459Z,9.70
2019-03-21T21:17:05.402Z,11.60
2019-03-21T21:20:15.272Z,10.75
2019-03-21T21:23:23.122Z,10.32
2019-03-21T21:26:30.830Z,10.95
2019-03-21T21:29:38.873Z,11.43
2019-03-21T21:32:46.874Z,12.82
2019-03-21T21:35:54.855Z,7.80
2019-03-21T21:39:02.711Z,7.65
2019-03-21T21:42:11.141Z,12.05
2019-03-21T21:45:19.470Z,8.15
2019-03-21T21:48:27.203Z,7.83
2019-03-21T21:51:35.046Z,11.95
2019-03-21T21:54:42.659Z,12.07
2019-03-21T21:57:50.421Z,9.88
2019-03-21T22:01:03.911Z,11.93
2019-03-21T22:04:11.991Z,8.65
2019-03-21T22:07:21.145Z,11.12
2019-03-21T22:10:29.601Z,10.10
2019-03-21T22:13:40.099Z,8.45
2019-03-21T22:16:47.856Z,9.25
2019-03-21T22:19:55.765Z,10.65
2019-03-21T22:23:03.435Z,9.88
2019-03-21T22:26:11.268Z,10.20
2019-03-21T22:29:18.924Z,8.50
2019-03-21T22:32:26.656Z,12.65
2019-03-21T22:35:34.538Z,8.15
2019-03-21T22:38:43.336Z,9.95
2019-03-21T22:41:51.180Z,9.20
2019-03-21T22:44:59.256Z,11.28
2019-03-21T22:48:07.380Z,9.53
2019-03-21T22:51:15.086Z,10.08
2019-03-21T22:54:22.912Z,10.72
2019-03-21T22:57:30.549Z,10.63
2019-03-21T23:00:46.262Z,4.10
2019-03-21T23:03:54.570Z,9.38
2019-03-21T23:07:02.261Z,11.35
2019-03-21T23:10:11.383Z,8.30
2019-03-21T23:13:19.056Z,10.38
2019-03-21T23:16:26.786Z,7.97
2019-03-21T23:19:36.013Z,8.55
2019-03-21T23:22:43.712Z,11.55
2019-03-21T23:25:51.536Z,10.60
2019-03-21T23:28:59.302Z,7.62
2019-03-21T23:32:09.978Z,9.60
2019-03-21T23:35:17.941Z,8.40
2019-03-21T23:38:25.672Z,11.35
2019-03-21T23:41:33.466Z,11.05
2019-03-21T23:44:41.117Z,9.55
2019-03-21T23:47:49.230Z,7.75
2019-03-21T23:50:56.893Z,9.43
2019-03-21T23:54:05.160Z,13.10
2019-03-21T23:57:12.811Z,10.63
