createdAt,value
2018-12-17T06:15:39.644Z,80.10
2018-12-17T06:18:08.939Z,80.10
2018-12-17T06:20:38.297Z,80.20
2018-12-17T06:23:12.311Z,80.30
2018-12-17T06:25:41.705Z,80.30
2018-12-17T06:28:12.095Z,80.40
2018-12-17T06:30:41.525Z,80.50
2018-12-17T06:33:15.601Z,80.40
2018-12-17T06:35:43.018Z,80.30
2018-12-17T06:38:12.510Z,80.10
2018-12-17T06:40:42.123Z,80.10
2018-12-17T06:43:11.798Z,80.00
2018-12-17T06:45:41.152Z,80.00
2018-12-17T06:48:16.829Z,80.00
2018-12-17T06:50:41.898Z,79.90
2018-12-17T06:53:11.232Z,79.80
2018-12-17T06:55:40.685Z,79.80
2018-12-17T06:58:10.606Z,79.80
2018-12-17T07:00:39.949Z,79.80
2018-12-17T07:03:09.223Z,79.70
2018-12-17T07:05:38.530Z,79.70
2018-12-17T07:08:07.917Z,79.60
2018-12-17T07:10:37.298Z,79.60
2018-12-17T07:13:06.615Z,79.70
2018-12-17T07:15:36.001Z,79.60
2018-12-17T07:18:06.300Z,79.60
2018-12-17T07:20:35.669Z,79.70
2018-12-17T07:23:05.101Z,79.60
2018-12-17T07:25:35.259Z,79.60
2018-12-17T07:28:05.129Z,79.70
2018-12-17T07:30:34.783Z,79.80
2018-12-17T07:33:04.449Z,79.90
2018-12-17T07:35:34.477Z,79.90
2018-12-17T07:38:03.815Z,80.00
2018-12-17T07:40:33.215Z,80.00
2018-12-17T07:43:02.610Z,80.10
2018-12-17T07:45:33.488Z,80.10
2018-12-17T07:48:03.187Z,80.10
2018-12-17T07:50:32.943Z,80.00
2018-12-17T07:53:02.614Z,80.00
2018-12-17T07:55:32.125Z,79.90
2018-12-17T07:58:01.464Z,80.00
2018-12-17T08:00:31.672Z,80.10
2018-12-17T08:03:01.240Z,80.90
2018-12-17T08:05:32.134Z,80.30
2018-12-17T08:08:01.452Z,81.20
2018-12-17T08:10:30.815Z,80.30
2018-12-17T08:13:00.340Z,80.30
2018-12-17T08:15:29.682Z,80.30
2018-12-17T08:18:15.844Z,80.30
2018-12-17T08:20:45.175Z,80.40
2018-12-17T08:23:14.729Z,80.30
2018-12-17T08:25:44.123Z,80.40
2018-12-17T08:28:13.585Z,80.30
2018-12-17T08:30:42.903Z,80.50
2018-12-17T08:33:12.343Z,81.40
2018-12-17T08:35:42.353Z,80.60
2018-12-17T08:38:11.683Z,80.60
2018-12-17T08:40:40.997Z,80.60
2018-12-17T08:43:10.281Z,80.60
2018-12-17T08:45:39.678Z,80.60
2018-12-17T08:48:09.027Z,80.80
2018-12-17T08:50:38.476Z,80.70
2018-12-17T08:53:07.816Z,80.70
2018-12-17T08:55:37.116Z,80.70
2018-12-17T08:58:06.804Z,80.80
2018-12-17T09:00:36.099Z,80.80
2018-12-17T09:03:05.520Z,80.80
2018-12-17T09:05:34.946Z,80.80
2018-12-17T09:08:04.329Z,80.80
2018-12-17T09:10:33.659Z,80.80
2018-12-17T09:13:02.929Z,80.80
2018-12-17T09:15:32.331Z,80.80
2018-12-17T09:18:01.569Z,80.90
2018-12-17T09:20:31.102Z,80.90
2018-12-17T09:23:00.380Z,81.00
2018-12-17T09:25:29.709Z,80.80
2018-12-17T09:27:59.149Z,80.90
2018-12-17T09:30:28.577Z,80.90
2018-12-17T09:32:57.890Z,80.90
2018-12-17T09:35:27.303Z,81.00
2018-12-17T09:37:56.783Z,81.00
2018-12-17T09:40:26.139Z,81.10
2018-12-17T09:42:55.561Z,81.20
2018-12-17T09:45:24.862Z,81.20
2018-12-17T09:47:54.367Z,81.20
2018-12-17T09:50:25.164Z,81.30
2018-12-17T09:52:55.182Z,81.30
2018-12-17T09:55:24.486Z,81.40
2018-12-17T09:57:53.782Z,81.30
2018-12-17T10:00:25.614Z,81.40
2018-12-17T10:02:54.432Z,81.30
2018-12-17T10:05:23.838Z,81.30
2018-12-17T10:07:53.221Z,81.40
2018-12-17T10:10:22.584Z,81.40
2018-12-17T10:12:51.889Z,81.40
2018-12-17T10:15:23.078Z,81.40
2018-12-17T10:17:52.386Z,81.30
2018-12-17T10:20:21.788Z,81.30
2018-12-17T10:22:51.915Z,81.30
2018-12-17T10:25:22.046Z,81.30
2018-12-17T10:27:52.140Z,81.40
2018-12-17T10:30:21.814Z,81.40
2018-12-17T10:32:51.520Z,81.30
2018-12-17T10:35:20.932Z,81.40
2018-12-17T10:37:50.928Z,81.30
2018-12-17T10:40:20.707Z,81.50
2018-12-17T10:42:50.143Z,81.60
2018-12-17T10:45:19.545Z,81.60
2018-12-17T10:47:49.807Z,81.60
2018-12-17T10:50:19.539Z,81.50
2018-12-17T10:52:48.917Z,81.60
2018-12-17T10:55:18.897Z,81.60
2018-12-17T10:57:48.406Z,81.50
2018-12-17T11:00:23.050Z,81.40
2018-12-17T11:02:54.768Z,81.30
2018-12-17T11:05:24.980Z,81.10
2018-12-17T11:07:55.075Z,81.00
2018-12-17T11:10:24.531Z,80.90
2018-12-17T11:12:53.967Z,80.90
2018-12-17T11:15:24.077Z,80.90
2018-12-17T11:17:53.438Z,80.80
2018-12-17T11:20:25.051Z,80.60
2018-12-17T11:22:55.033Z,81.60
2018-12-17T11:25:24.648Z,80.80
2018-12-17T11:27:54.261Z,81.00
2018-12-17T11:30:23.588Z,81.00
2018-12-17T11:32:53.812Z,81.00
2018-12-17T11:35:23.243Z,80.90
2018-12-17T11:37:53.313Z,80.90
2018-12-17T11:40:23.054Z,81.40
2018-12-17T11:42:52.380Z,80.90
2018-12-17T11:45:22.572Z,80.90
2018-12-17T11:47:52.386Z,80.90
2018-12-17T11:50:21.826Z,80.90
2018-12-17T11:52:51.101Z,81.80
2018-12-17T11:55:21.435Z,80.90
2018-12-17T11:58:25.525Z,80.80
2018-12-17T12:01:03.876Z,80.60
2018-12-17T12:03:36.412Z,80.50
2018-12-17T12:06:13.630Z,80.40
2018-12-17T12:08:38.501Z,80.40
2018-12-17T12:11:08.084Z,80.50
2018-12-17T12:13:38.661Z,80.70
2018-12-17T12:16:07.997Z,80.70
2018-12-17T12:18:37.311Z,80.70
2018-12-17T12:21:06.883Z,80.60
2018-12-17T12:23:36.797Z,80.40
2018-12-17T12:26:06.493Z,80.50
2018-12-17T12:28:35.769Z,80.50
2018-12-17T12:31:06.088Z,80.50
2018-12-17T12:33:35.419Z,80.60
2018-12-17T12:36:04.854Z,80.50
2018-12-17T12:38:35.823Z,80.50
2018-12-17T12:41:05.351Z,80.60
2018-12-17T12:43:35.673Z,80.40
2018-12-17T12:46:05.415Z,80.20
2018-12-17T12:48:34.773Z,80.20
2018-12-17T12:51:04.963Z,80.00
2018-12-17T12:53:34.895Z,80.10
2018-12-17T12:56:04.636Z,80.00
2018-12-17T12:58:34.355Z,80.10
2018-12-17T13:01:07.611Z,80.40
2018-12-17T13:03:35.644Z,80.80
2018-12-17T13:06:05.444Z,81.20
2018-12-17T13:08:35.111Z,81.50
2018-12-17T13:11:04.444Z,81.80
2018-12-17T13:13:34.598Z,82.10
2018-12-17T13:16:03.915Z,82.30
2018-12-17T13:18:34.999Z,83.10
2018-12-17T13:21:04.668Z,82.30
2018-12-17T13:23:34.035Z,82.60
2018-12-17T13:26:03.578Z,82.60
2018-12-17T13:28:34.687Z,82.50
2018-12-17T13:31:04.288Z,82.50
2018-12-17T13:33:33.625Z,82.50
2018-12-17T13:36:04.327Z,82.50
2018-12-17T13:38:33.673Z,82.60
2018-12-17T13:41:05.907Z,82.70
2018-12-17T13:43:35.262Z,82.90
2018-12-17T13:46:04.698Z,82.90
2018-12-17T13:48:34.019Z,83.00
2018-12-17T13:51:08.457Z,83.20
2018-12-17T13:53:37.838Z,83.20
2018-12-17T13:56:07.168Z,83.20
2018-12-17T13:58:36.607Z,83.30
2018-12-17T14:01:06.102Z,83.10
2018-12-17T14:03:36.727Z,83.10
2018-12-17T14:06:06.166Z,83.10
2018-12-17T14:08:35.548Z,83.10
2018-12-17T14:11:05.118Z,83.20
2018-12-17T14:13:34.653Z,83.20
2018-12-17T14:16:09.256Z,83.20
2018-12-17T14:18:43.802Z,83.10
2018-12-17T14:21:18.417Z,83.10
2018-12-17T14:23:47.811Z,83.00
2018-12-17T14:26:17.269Z,82.90
2018-12-17T14:28:46.679Z,82.90
2018-12-17T14:31:15.989Z,82.80
2018-12-17T14:33:45.292Z,82.90
2018-12-17T14:36:14.623Z,82.90
2018-12-17T14:38:44.129Z,83.70
2018-12-17T14:41:13.458Z,83.00
2018-12-17T14:43:42.840Z,82.90
2018-12-17T14:46:20.590Z,83.00
2018-12-17T14:48:54.602Z,82.90
2018-12-17T14:51:24.104Z,83.00
2018-12-17T14:53:53.463Z,82.90
2018-12-17T14:56:22.777Z,82.90
2018-12-17T14:58:52.058Z,82.90
2018-12-17T15:01:21.518Z,83.00
2018-12-17T15:03:50.839Z,83.00
2018-12-17T15:06:20.134Z,82.80
2018-12-17T15:08:49.478Z,82.90
2018-12-17T15:11:18.783Z,82.90
2018-12-17T15:13:48.141Z,83.80
2018-12-17T15:16:17.488Z,83.00
2018-12-17T15:18:46.855Z,82.80
2018-12-17T15:21:16.175Z,82.70
2018-12-17T15:23:45.754Z,82.70
2018-12-17T15:26:15.271Z,82.60
2018-12-17T15:28:44.686Z,82.50
2018-12-17T15:31:13.977Z,82.50
2018-12-17T15:33:43.285Z,82.50
2018-12-17T15:36:12.593Z,82.60
2018-12-17T15:38:41.949Z,82.60
2018-12-17T15:41:11.417Z,82.60
2018-12-17T15:43:40.815Z,82.70
2018-12-17T15:46:10.351Z,82.80
2018-12-17T15:48:39.716Z,82.70
2018-12-17T15:51:09.109Z,82.80
2018-12-17T15:53:38.487Z,83.00
2018-12-17T15:56:07.892Z,82.90
2018-12-17T15:58:37.344Z,83.00
2018-12-17T16:01:06.743Z,83.10
2018-12-17T16:03:36.036Z,83.30
2018-12-17T16:06:05.461Z,84.10
2018-12-17T16:08:34.805Z,83.40
2018-12-17T16:11:04.106Z,83.60
2018-12-17T16:13:33.424Z,83.60
2018-12-17T16:16:03.701Z,83.60
2018-12-17T16:18:33.176Z,83.70
2018-12-17T16:21:02.992Z,83.70
2018-12-17T16:23:32.597Z,83.80
2018-12-17T16:26:01.936Z,83.80
2018-12-17T16:28:31.410Z,83.90
2018-12-17T16:31:00.719Z,83.80
2018-12-17T16:33:30.263Z,83.70
2018-12-17T16:35:59.684Z,83.70
2018-12-17T16:38:29.107Z,83.80
2018-12-17T16:40:58.442Z,84.00
2018-12-17T16:43:27.772Z,83.70
2018-12-17T16:45:57.141Z,83.70
2018-12-17T16:48:26.479Z,83.70
2018-12-17T16:50:56.541Z,83.60
2018-12-17T16:53:25.978Z,83.60
2018-12-17T16:55:55.361Z,83.50
2018-12-17T16:58:24.817Z,83.40
2018-12-17T17:00:54.146Z,83.20
2018-12-17T17:03:23.471Z,83.10
2018-12-17T17:05:53.191Z,83.10
2018-12-17T17:08:22.545Z,82.90
2018-12-17T17:10:51.819Z,82.90
2018-12-17T17:13:21.162Z,82.90
2018-12-17T17:15:50.499Z,83.00
2018-12-17T17:18:20.547Z,82.80
2018-12-17T17:20:50.213Z,82.90
2018-12-17T17:23:19.667Z,82.90
2018-12-17T17:25:48.994Z,82.90
2018-12-17T17:28:18.314Z,82.80
2018-12-17T17:30:47.673Z,82.80
2018-12-17T17:33:17.098Z,82.80
2018-12-17T17:35:47.616Z,82.80
2018-12-17T17:38:17.686Z,82.90
2018-12-17T17:40:48.220Z,83.00
2018-12-17T17:43:19.872Z,83.00
2018-12-17T17:45:49.372Z,83.10
2018-12-17T17:48:19.351Z,83.10
2018-12-17T17:50:48.827Z,83.30
2018-12-17T17:53:18.319Z,83.30
2018-12-17T17:55:49.041Z,83.50
2018-12-17T17:58:19.159Z,83.70
2018-12-17T18:00:49.066Z,83.90
2018-12-17T18:03:18.444Z,84.00
2018-12-17T18:05:47.791Z,84.20
2018-12-17T18:08:17.283Z,84.20
2018-12-17T18:10:47.697Z,84.50
2018-12-17T18:13:17.067Z,84.50
2018-12-17T18:15:47.015Z,84.60
2018-12-17T18:18:16.975Z,84.50
2018-12-17T18:20:46.659Z,84.60
2018-12-17T18:23:16.219Z,84.60
2018-12-17T18:25:46.006Z,84.50
2018-12-17T18:28:15.441Z,84.60
2018-12-17T18:30:45.739Z,84.60
2018-12-17T18:33:17.769Z,84.60
2018-12-17T18:35:47.119Z,84.60
2018-12-17T18:38:16.647Z,84.70
2018-12-17T18:40:46.556Z,84.80
2018-12-17T18:43:17.286Z,84.80
2018-12-17T18:45:46.994Z,84.90
2018-12-17T18:48:16.465Z,85.00
2018-12-17T18:50:45.829Z,85.00
2018-12-17T18:53:16.354Z,85.00
2018-12-17T18:55:46.935Z,85.00
2018-12-17T18:58:16.298Z,85.20
2018-12-17T19:00:46.627Z,85.30
2018-12-17T19:03:16.852Z,85.30
2018-12-17T19:05:48.022Z,85.30
2018-12-17T19:08:17.349Z,85.30
2018-12-17T19:10:50.741Z,85.40
2018-12-17T19:13:31.505Z,85.40
2018-12-17T19:16:02.528Z,85.40
2018-12-17T19:18:33.464Z,85.40
2018-12-17T19:21:04.508Z,85.40
2018-12-17T19:23:34.232Z,85.40
2018-12-17T19:26:04.034Z,85.40
2018-12-17T19:28:33.581Z,85.40
2018-12-17T19:31:02.927Z,85.40
2018-12-17T19:33:33.202Z,85.40
2018-12-17T19:36:03.540Z,85.40
2018-12-17T19:38:32.939Z,85.40
2018-12-17T19:41:03.733Z,85.40
2018-12-17T19:43:34.619Z,85.40
2018-12-17T19:46:04.796Z,85.40
2018-12-17T19:48:36.014Z,85.30
2018-12-17T19:51:05.996Z,85.30
2018-12-17T19:53:38.032Z,85.30
2018-12-17T19:56:07.459Z,85.30
2018-12-17T19:58:36.924Z,85.40
2018-12-17T20:01:12.249Z,85.40
2018-12-17T20:03:41.630Z,85.50
2018-12-17T20:06:11.525Z,85.50
2018-12-17T20:08:40.860Z,85.50
2018-12-17T20:11:10.182Z,85.50
2018-12-17T20:13:39.566Z,85.50
2018-12-17T20:16:08.956Z,85.50
2018-12-17T20:18:38.258Z,85.50
2018-12-17T20:21:07.689Z,85.50
2018-12-17T20:23:37.093Z,86.30
2018-12-17T20:26:07.306Z,85.60
2018-12-17T20:28:36.743Z,85.70
2018-12-17T20:31:06.323Z,85.60
2018-12-17T20:33:36.180Z,85.60
2018-12-17T20:36:05.544Z,85.60
2018-12-17T20:38:34.929Z,85.60
2018-12-17T20:41:05.072Z,85.50
2018-12-17T20:43:34.410Z,85.60
2018-12-17T20:46:04.083Z,85.50
2018-12-17T20:48:33.533Z,85.50
2018-12-17T20:51:02.895Z,85.60
2018-12-17T20:53:33.637Z,85.60
2018-12-17T20:56:03.229Z,85.60
2018-12-17T20:58:32.546Z,85.60
2018-12-17T21:01:02.109Z,85.60
2018-12-17T21:03:31.569Z,85.40
2018-12-17T21:06:05.753Z,85.60
2018-12-17T21:08:35.058Z,85.50
2018-12-17T21:11:04.414Z,85.40
2018-12-17T21:13:33.834Z,85.50
2018-12-17T21:16:03.288Z,85.40
2018-12-17T21:18:32.726Z,85.40
2018-12-17T21:21:02.144Z,85.40
2018-12-17T21:23:32.258Z,85.50
2018-12-17T21:26:01.738Z,85.50
2018-12-17T21:28:31.435Z,85.60
2018-12-17T21:31:00.822Z,85.40
2018-12-17T21:33:30.112Z,85.40
2018-12-17T21:35:59.528Z,85.50
2018-12-17T21:38:28.983Z,85.50
2018-12-17T21:40:58.421Z,85.60
2018-12-17T21:43:27.870Z,85.60
2018-12-17T21:45:57.273Z,85.60
2018-12-17T21:48:26.592Z,85.70
2018-12-17T21:50:56.065Z,85.70
2018-12-17T21:53:25.414Z,85.70
2018-12-17T21:55:54.817Z,85.70
2018-12-17T21:58:24.203Z,85.80
2018-12-17T22:00:53.628Z,85.90
2018-12-17T22:03:23.080Z,85.80
2018-12-17T22:05:52.373Z,85.80
2018-12-17T22:08:21.786Z,85.70
2018-12-17T22:10:51.161Z,85.70
2018-12-17T22:13:20.645Z,85.80
2018-12-17T22:15:49.953Z,85.80
2018-12-17T22:18:19.403Z,85.70
2018-12-17T22:20:48.927Z,85.60
2018-12-17T22:23:18.297Z,85.60
2018-12-17T22:25:47.605Z,85.60
2018-12-17T22:28:16.935Z,85.60
2018-12-17T22:30:46.280Z,85.50
2018-12-17T22:33:19.692Z,85.60
2018-12-17T22:35:46.929Z,85.50
2018-12-17T22:38:16.316Z,85.40
2018-12-17T22:40:45.727Z,85.40
2018-12-17T22:43:15.027Z,85.40
2018-12-17T22:45:44.332Z,85.30
2018-12-17T22:48:13.677Z,85.30
2018-12-17T22:50:44.111Z,85.40
2018-12-17T22:53:13.388Z,85.30
2018-12-17T22:55:42.660Z,85.30
2018-12-17T22:58:11.943Z,85.30
2018-12-17T23:00:43.993Z,85.30
2018-12-17T23:03:13.296Z,85.30
2018-12-17T23:05:42.942Z,85.30
2018-12-17T23:08:12.245Z,85.30
2018-12-17T23:10:58.224Z,85.30
2018-12-17T23:13:44.257Z,85.30
2018-12-17T23:16:30.375Z,85.30
2018-12-17T23:18:58.153Z,85.30
2018-12-17T23:21:27.688Z,85.30
2018-12-17T23:23:57.254Z,85.40
2018-12-17T23:26:26.578Z,85.60
2018-12-17T23:28:55.935Z,85.60
2018-12-17T23:31:25.282Z,85.70
2018-12-17T23:33:54.837Z,85.60
2018-12-17T23:36:24.269Z,85.70
2018-12-17T23:38:53.608Z,85.70
2018-12-17T23:41:22.911Z,85.80
2018-12-17T23:43:52.239Z,85.70
2018-12-17T23:46:21.535Z,85.80
2018-12-17T23:48:50.809Z,85.80
2018-12-17T23:51:20.719Z,85.80
2018-12-17T23:53:49.992Z,85.80
2018-12-17T23:56:19.362Z,85.80
2018-12-17T23:58:48.765Z,85.70
