createdAt,value
2019-03-24T00:00:07.511Z,9.66
2019-03-24T00:02:47.011Z,9.62
2019-03-24T00:05:16.186Z,9.58
2019-03-24T00:07:45.462Z,9.57
2019-03-24T00:10:17.430Z,9.61
2019-03-24T00:12:53.638Z,9.65
2019-03-24T00:15:30.927Z,9.57
2019-03-24T00:18:09.058Z,9.71
2019-03-24T00:20:38.469Z,9.52
2019-03-24T00:23:16.475Z,9.47
2019-03-24T00:25:45.618Z,9.42
2019-03-24T00:28:14.794Z,9.41
2019-03-24T00:30:43.968Z,9.43
2019-03-24T00:33:13.159Z,9.46
2019-03-24T00:35:42.312Z,9.44
2019-03-24T00:38:11.493Z,9.41
2019-03-24T00:40:40.713Z,9.38
2019-03-24T00:43:09.886Z,9.29
2019-03-24T00:45:39.067Z,9.30
2019-03-24T00:48:08.226Z,9.41
2019-03-24T00:50:37.361Z,9.33
2019-03-24T00:53:06.550Z,9.26
2019-03-24T00:55:35.693Z,9.26
2019-03-24T00:58:05.047Z,9.30
2019-03-24T01:00:45.141Z,9.17
2019-03-24T01:03:14.810Z,9.16
2019-03-24T01:05:44.131Z,9.21
2019-03-24T01:08:13.450Z,9.18
2019-03-24T01:10:42.699Z,9.24
2019-03-24T01:13:13.575Z,9.14
2019-03-24T01:15:47.662Z,9.11
2019-03-24T01:18:14.315Z,9.21
2019-03-24T01:20:43.562Z,9.09
2019-03-24T01:23:12.731Z,9.06
2019-03-24T01:25:41.902Z,9.00
2019-03-24T01:28:11.049Z,8.97
2019-03-24T01:30:40.299Z,9.03
2019-03-24T01:33:09.521Z,9.00
2019-03-24T01:35:38.713Z,8.99
2019-03-24T01:38:07.874Z,8.91
2019-03-24T01:40:37.060Z,8.86
2019-03-24T01:43:06.383Z,8.78
2019-03-24T01:45:35.549Z,8.88
2019-03-24T01:48:04.803Z,8.86
2019-03-24T01:50:33.978Z,8.86
2019-03-24T01:53:03.152Z,8.70
2019-03-24T01:55:32.398Z,8.70
2019-03-24T01:58:01.571Z,8.65
2019-03-24T02:00:31.021Z,8.73
2019-03-24T02:03:00.227Z,8.66
2019-03-24T02:05:29.430Z,8.63
2019-03-24T02:07:58.576Z,8.60
2019-03-24T02:10:27.816Z,8.55
2019-03-24T02:12:56.955Z,8.62
2019-03-24T02:15:26.143Z,8.64
2019-03-24T02:17:55.319Z,8.67
2019-03-24T02:20:24.487Z,8.60
2019-03-24T02:22:53.729Z,8.64
2019-03-24T02:25:22.898Z,8.59
2019-03-24T02:27:52.082Z,8.58
2019-03-24T02:30:21.361Z,8.55
2019-03-24T02:32:50.509Z,8.55
2019-03-24T02:35:19.761Z,8.55
2019-03-24T02:37:48.917Z,8.41
2019-03-24T02:40:18.429Z,8.40
2019-03-24T02:42:47.672Z,8.50
2019-03-24T02:45:16.907Z,8.55
2019-03-24T02:47:46.156Z,8.61
2019-03-24T02:50:15.343Z,8.37
2019-03-24T02:52:44.502Z,8.38
2019-03-24T02:55:13.812Z,8.41
2019-03-24T02:57:43.018Z,8.44
2019-03-24T03:00:12.352Z,8.39
2019-03-24T03:02:41.532Z,8.38
2019-03-24T03:05:11.239Z,8.34
2019-03-24T03:07:40.412Z,8.34
2019-03-24T03:10:10.855Z,8.37
2019-03-24T03:12:40.120Z,8.37
2019-03-24T03:15:09.604Z,8.39
2019-03-24T03:17:38.772Z,8.35
2019-03-24T03:20:08.735Z,8.16
2019-03-24T03:22:38.070Z,8.24
2019-03-24T03:25:07.493Z,8.25
2019-03-24T03:27:36.727Z,8.27
2019-03-24T03:30:06.961Z,8.29
2019-03-24T03:32:36.271Z,8.30
2019-03-24T03:35:06.300Z,8.18
2019-03-24T03:37:35.549Z,8.25
2019-03-24T03:40:05.066Z,8.19
2019-03-24T03:42:34.259Z,8.11
2019-03-24T03:45:03.501Z,8.14
2019-03-24T03:47:32.678Z,8.05
2019-03-24T03:50:01.850Z,8.07
2019-03-24T03:52:31.019Z,8.13
2019-03-24T03:55:00.198Z,8.15
2019-03-24T03:57:29.346Z,8.10
2019-03-24T03:59:58.502Z,8.07
2019-03-24T04:02:27.686Z,8.02
2019-03-24T04:04:56.876Z,7.91
2019-03-24T04:07:26.026Z,7.88
2019-03-24T04:09:55.265Z,8.00
2019-03-24T04:12:24.436Z,8.02
2019-03-24T04:14:53.617Z,7.99
2019-03-24T04:17:22.778Z,7.97
2019-03-24T04:19:51.955Z,7.84
2019-03-24T04:22:21.103Z,7.88
2019-03-24T04:24:50.278Z,7.89
2019-03-24T04:27:19.453Z,7.85
2019-03-24T04:29:48.639Z,7.86
2019-03-24T04:32:17.816Z,7.84
2019-03-24T04:34:47.038Z,7.86
2019-03-24T04:37:16.190Z,7.87
2019-03-24T04:39:45.367Z,7.88
2019-03-24T04:42:14.548Z,7.84
2019-03-24T04:44:43.727Z,7.78
2019-03-24T04:47:16.754Z,7.84
2019-03-24T04:49:43.793Z,7.80
2019-03-24T04:52:12.965Z,7.82
2019-03-24T04:54:42.228Z,7.82
2019-03-24T04:57:11.448Z,7.76
2019-03-24T04:59:40.624Z,7.74
2019-03-24T05:02:09.861Z,7.76
2019-03-24T05:04:39.045Z,7.74
2019-03-24T05:07:08.469Z,7.83
2019-03-24T05:09:37.823Z,7.92
2019-03-24T05:12:06.975Z,7.93
2019-03-24T05:14:36.161Z,7.95
2019-03-24T05:17:05.322Z,7.93
2019-03-24T05:19:34.483Z,7.97
2019-03-24T05:22:03.647Z,7.91
2019-03-24T05:24:32.807Z,7.92
2019-03-24T05:27:01.985Z,7.89
2019-03-24T05:29:31.158Z,7.95
2019-03-24T05:32:00.320Z,7.98
2019-03-24T05:34:29.496Z,7.93
2019-03-24T05:36:58.666Z,7.93
2019-03-24T05:39:27.836Z,7.98
2019-03-24T05:41:57.013Z,7.97
2019-03-24T05:44:26.172Z,8.00
2019-03-24T05:46:55.324Z,7.89
2019-03-24T05:49:24.474Z,7.96
2019-03-24T05:51:53.674Z,8.04
2019-03-24T05:54:22.824Z,8.03
2019-03-24T05:56:52.001Z,8.08
2019-03-24T05:59:21.150Z,8.11
2019-03-24T06:01:50.302Z,8.14
2019-03-24T06:04:19.460Z,8.21
2019-03-24T06:06:48.666Z,8.24
2019-03-24T06:09:17.839Z,8.33
2019-03-24T06:11:47.091Z,8.36
2019-03-24T06:14:16.356Z,8.27
2019-03-24T06:16:45.544Z,8.30
2019-03-24T06:19:14.733Z,8.34
2019-03-24T06:21:43.891Z,8.29
2019-03-24T06:24:13.056Z,8.39
2019-03-24T06:26:42.240Z,8.34
2019-03-24T06:29:11.421Z,8.34
2019-03-24T06:31:40.731Z,8.34
2019-03-24T06:34:09.977Z,8.35
2019-03-24T06:36:39.227Z,8.45
2019-03-24T06:39:08.649Z,8.41
2019-03-24T06:41:37.812Z,8.62
2019-03-24T06:44:07.045Z,8.51
2019-03-24T06:46:36.275Z,8.73
2019-03-24T06:49:05.525Z,8.76
2019-03-24T06:51:37.094Z,8.86
2019-03-24T06:54:06.278Z,8.94
2019-03-24T06:56:35.431Z,8.99
2019-03-24T06:59:04.603Z,9.01
2019-03-24T07:01:33.781Z,9.05
2019-03-24T07:04:02.949Z,9.06
2019-03-24T07:06:32.139Z,9.07
2019-03-24T07:09:01.298Z,9.16
2019-03-24T07:11:30.456Z,9.16
2019-03-24T07:13:59.646Z,9.27
2019-03-24T07:16:28.897Z,9.40
2019-03-24T07:18:58.114Z,9.41
2019-03-24T07:21:27.263Z,9.51
2019-03-24T07:23:56.567Z,9.53
2019-03-24T07:26:25.738Z,9.56
2019-03-24T07:28:54.917Z,9.62
2019-03-24T07:31:24.171Z,9.70
2019-03-24T07:33:53.377Z,9.74
2019-03-24T07:36:22.637Z,9.75
2019-03-24T07:38:51.808Z,9.86
2019-03-24T07:41:20.977Z,9.95
2019-03-24T07:43:50.158Z,10.06
2019-03-24T07:46:19.337Z,10.03
2019-03-24T07:48:48.550Z,10.05
2019-03-24T07:51:17.744Z,10.09
2019-03-24T07:53:47.014Z,10.26
2019-03-24T07:56:16.197Z,10.32
2019-03-24T07:58:46.111Z,10.43
2019-03-24T08:01:15.443Z,10.49
2019-03-24T08:03:44.649Z,10.50
2019-03-24T08:06:13.820Z,10.55
2019-03-24T08:08:44.395Z,10.67
2019-03-24T08:11:13.887Z,10.69
2019-03-24T08:13:53.320Z,10.83
2019-03-24T08:16:14.022Z,10.92
2019-03-24T08:18:43.275Z,11.05
2019-03-24T08:21:12.442Z,11.14
2019-03-24T08:23:41.640Z,11.13
2019-03-24T08:26:11.314Z,11.18
2019-03-24T08:28:40.463Z,11.30
2019-03-24T08:31:09.638Z,11.28
2019-03-24T08:33:38.859Z,11.39
2019-03-24T08:36:09.106Z,11.48
2019-03-24T08:38:38.279Z,11.53
2019-03-24T08:41:07.547Z,11.55
2019-03-24T08:43:36.937Z,11.69
2019-03-24T08:46:06.120Z,11.86
2019-03-24T08:48:40.795Z,11.91
2019-03-24T08:51:06.325Z,11.98
2019-03-24T08:53:35.486Z,12.05
2019-03-24T08:56:04.742Z,12.03
2019-03-24T08:58:33.909Z,12.06
2019-03-24T09:01:03.099Z,12.13
2019-03-24T09:03:32.758Z,12.27
2019-03-24T09:06:02.231Z,12.41
2019-03-24T09:08:31.415Z,12.42
2019-03-24T09:11:00.712Z,12.53
2019-03-24T09:13:29.906Z,12.53
2019-03-24T09:15:59.300Z,12.55
2019-03-24T09:18:28.502Z,12.31
2019-03-24T09:20:57.699Z,12.56
2019-03-24T09:23:26.895Z,12.66
2019-03-24T09:25:56.076Z,12.63
2019-03-24T09:28:25.281Z,12.49
2019-03-24T09:30:54.457Z,12.59
2019-03-24T09:33:23.654Z,12.69
2019-03-24T09:35:52.894Z,12.67
2019-03-24T09:38:22.131Z,12.75
2019-03-24T09:40:51.407Z,12.80
2019-03-24T09:43:20.659Z,12.69
2019-03-24T09:45:49.832Z,12.88
2019-03-24T09:48:19.429Z,12.95
2019-03-24T09:54:34.212Z,12.95
2019-03-24T09:57:03.362Z,12.95
2019-03-24T09:59:32.541Z,12.99
2019-03-24T10:02:01.755Z,12.97
2019-03-24T10:04:30.955Z,13.04
2019-03-24T10:07:00.218Z,13.10
2019-03-24T10:09:29.414Z,13.11
2019-03-24T10:11:58.606Z,13.03
2019-03-24T10:14:27.785Z,13.07
2019-03-24T10:16:56.960Z,13.01
2019-03-24T10:19:26.215Z,13.12
2019-03-24T10:21:55.391Z,13.12
2019-03-24T10:24:24.543Z,13.16
2019-03-24T10:26:53.760Z,13.22
2019-03-24T10:29:22.999Z,13.33
2019-03-24T10:31:52.185Z,13.35
2019-03-24T10:34:21.596Z,13.40
2019-03-24T10:36:51.155Z,13.49
2019-03-24T10:39:20.647Z,13.56
2019-03-24T10:41:49.848Z,13.51
2019-03-24T10:44:19.361Z,13.48
2019-03-24T10:46:48.675Z,13.54
2019-03-24T10:49:24.650Z,13.66
2019-03-24T10:51:48.817Z,13.72
2019-03-24T10:54:18.062Z,13.69
2019-03-24T10:56:47.510Z,13.72
2019-03-24T10:59:16.704Z,13.55
2019-03-24T11:01:45.926Z,13.58
2019-03-24T11:04:42.202Z,13.64
2019-03-24T11:07:11.364Z,13.70
2019-03-24T11:09:40.621Z,13.86
2019-03-24T11:12:09.872Z,13.85
2019-03-24T11:14:39.043Z,13.77
2019-03-24T11:17:08.464Z,13.76
2019-03-24T11:19:37.625Z,13.83
2019-03-24T11:22:06.804Z,13.69
2019-03-24T11:24:35.997Z,13.95
2019-03-24T11:27:05.316Z,14.01
2019-03-24T11:29:34.522Z,14.12
2019-03-24T11:32:03.745Z,14.22
2019-03-24T11:34:32.925Z,14.31
2019-03-24T11:37:02.088Z,14.16
2019-03-24T11:39:31.291Z,14.37
2019-03-24T11:42:00.435Z,14.50
2019-03-24T11:44:29.621Z,14.63
2019-03-24T11:46:58.797Z,14.54
2019-03-24T11:49:27.953Z,14.56
2019-03-24T11:51:57.291Z,14.33
2019-03-24T11:54:26.601Z,14.50
2019-03-24T11:56:56.282Z,14.81
2019-03-24T11:59:25.474Z,14.73
2019-03-24T12:01:54.584Z,14.92
2019-03-24T12:04:23.831Z,14.92
2019-03-24T12:06:53.033Z,14.78
2019-03-24T12:09:22.215Z,14.70
2019-03-24T12:11:51.370Z,14.81
2019-03-24T12:14:20.560Z,14.91
2019-03-24T12:16:49.801Z,14.91
2019-03-24T12:19:19.001Z,15.18
2019-03-24T12:21:48.167Z,15.03
2019-03-24T12:24:17.339Z,15.09
2019-03-24T12:26:46.612Z,15.18
2019-03-24T12:29:15.782Z,15.33
2019-03-24T12:31:45.025Z,15.37
2019-03-24T12:34:14.195Z,15.04
2019-03-24T12:36:43.467Z,15.32
2019-03-24T12:39:12.799Z,15.36
2019-03-24T12:41:41.966Z,15.42
2019-03-24T12:44:11.573Z,15.21
2019-03-24T12:46:40.740Z,15.21
2019-03-24T12:49:10.085Z,15.10
2019-03-24T12:51:39.334Z,15.02
2019-03-24T12:54:08.503Z,14.97
2019-03-24T12:56:37.675Z,14.82
2019-03-24T12:59:06.905Z,14.78
2019-03-24T13:01:36.313Z,14.78
2019-03-24T13:04:05.937Z,14.80
2019-03-24T13:06:35.109Z,14.83
2019-03-24T13:09:09.698Z,14.88
2019-03-24T13:11:38.868Z,14.87
2019-03-24T13:14:08.060Z,14.82
2019-03-24T13:16:37.218Z,14.96
2019-03-24T13:19:06.384Z,15.06
2019-03-24T13:21:35.637Z,15.24
2019-03-24T13:24:04.888Z,15.45
2019-03-24T13:26:34.343Z,15.51
2019-03-24T13:29:03.493Z,15.53
2019-03-24T13:31:34.381Z,15.69
2019-03-24T13:34:03.740Z,15.90
2019-03-24T13:36:33.205Z,16.00
2019-03-24T13:39:02.384Z,15.93
2019-03-24T13:41:31.567Z,15.79
2019-03-24T13:44:00.836Z,15.74
2019-03-24T13:46:30.068Z,15.68
2019-03-24T13:48:59.252Z,15.57
2019-03-24T13:51:28.451Z,15.84
2019-03-24T13:53:57.596Z,15.84
2019-03-24T13:56:26.817Z,15.61
2019-03-24T13:58:56.135Z,15.54
2019-03-24T14:01:25.329Z,15.66
2019-03-24T14:03:54.489Z,15.81
2019-03-24T14:06:23.696Z,15.87
2019-03-24T14:08:52.869Z,15.84
2019-03-24T14:11:24.319Z,15.50
2019-03-24T14:13:53.687Z,15.27
2019-03-24T14:16:23.220Z,15.37
2019-03-24T14:18:52.388Z,15.44
2019-03-24T14:21:21.567Z,15.45
2019-03-24T14:23:50.731Z,15.34
2019-03-24T14:26:19.886Z,15.25
2019-03-24T14:28:49.043Z,15.47
2019-03-24T14:31:18.231Z,15.53
2019-03-24T14:33:47.440Z,15.36
2019-03-24T14:36:16.666Z,15.15
2019-03-24T14:38:45.872Z,15.03
2019-03-24T14:41:15.156Z,14.94
2019-03-24T14:43:44.314Z,14.55
2019-03-24T14:46:13.502Z,14.78
2019-03-24T14:48:42.663Z,14.88
2019-03-24T14:51:11.829Z,14.80
2019-03-24T14:53:40.988Z,14.91
2019-03-24T14:56:10.320Z,14.93
2019-03-24T14:58:40.255Z,14.86
2019-03-24T15:01:09.570Z,14.95
2019-03-24T15:03:39.006Z,14.77
2019-03-24T15:06:08.256Z,14.87
2019-03-24T15:08:37.448Z,14.92
2019-03-24T15:11:06.696Z,15.01
2019-03-24T15:13:35.874Z,15.06
2019-03-24T15:16:05.052Z,14.95
2019-03-24T15:18:34.278Z,14.90
2019-03-24T15:21:06.009Z,14.92
2019-03-24T15:23:34.445Z,14.78
2019-03-24T15:26:03.696Z,14.34
2019-03-24T15:28:32.858Z,14.37
2019-03-24T15:31:02.022Z,14.17
2019-03-24T15:33:31.281Z,13.88
2019-03-24T15:36:00.457Z,13.78
2019-03-24T15:38:29.635Z,13.75
2019-03-24T15:40:58.801Z,13.85
2019-03-24T15:43:28.053Z,14.04
2019-03-24T15:45:57.231Z,14.10
2019-03-24T15:48:26.404Z,14.02
2019-03-24T15:50:55.559Z,14.10
2019-03-24T15:53:24.750Z,14.08
2019-03-24T15:55:53.934Z,13.91
2019-03-24T15:58:23.156Z,13.96
2019-03-24T16:00:52.405Z,14.05
2019-03-24T16:03:21.587Z,14.05
2019-03-24T16:05:56.421Z,13.96
2019-03-24T16:08:25.825Z,14.04
2019-03-24T16:10:55.092Z,14.02
2019-03-24T16:13:24.256Z,13.76
2019-03-24T16:15:53.495Z,13.79
2019-03-24T16:18:22.806Z,13.48
2019-03-24T16:20:51.963Z,13.54
2019-03-24T16:23:21.142Z,13.36
2019-03-24T16:25:50.293Z,13.52
2019-03-24T16:28:19.487Z,13.23
2019-03-24T16:30:48.681Z,13.41
2019-03-24T16:33:17.898Z,13.40
2019-03-24T16:35:47.203Z,13.37
2019-03-24T16:38:16.419Z,13.49
2019-03-24T16:40:45.724Z,13.46
2019-03-24T16:43:15.341Z,13.39
2019-03-24T16:45:44.558Z,13.32
2019-03-24T16:48:14.053Z,13.20
2019-03-24T16:50:47.141Z,13.30
2019-03-24T16:53:17.034Z,13.37
2019-03-24T16:55:57.228Z,13.28
2019-03-24T16:58:30.276Z,13.14
2019-03-24T17:01:02.461Z,13.03
2019-03-24T17:03:37.518Z,13.01
2019-03-24T17:06:10.228Z,13.15
2019-03-24T17:08:46.840Z,13.27
2019-03-24T17:11:22.353Z,13.16
2019-03-24T17:13:52.131Z,13.12
2019-03-24T17:16:23.248Z,13.14
2019-03-24T17:18:56.252Z,13.07
2019-03-24T17:21:30.037Z,12.97
2019-03-24T17:24:03.753Z,12.82
2019-03-24T17:26:36.180Z,12.88
2019-03-24T17:29:06.801Z,12.88
2019-03-24T17:31:39.164Z,12.81
2019-03-24T17:34:14.063Z,12.62
2019-03-24T17:36:50.423Z,12.57
2019-03-24T17:39:21.181Z,12.56
2019-03-24T17:41:57.372Z,12.28
2019-03-24T17:44:43.953Z,12.22
2019-03-24T17:47:18.461Z,12.29
2019-03-24T17:49:50.732Z,12.09
2019-03-24T17:52:23.616Z,12.07
2019-03-24T17:54:54.605Z,12.03
2019-03-24T17:57:25.121Z,11.99
2019-03-24T17:59:56.503Z,12.02
2019-03-24T18:02:31.177Z,12.06
2019-03-24T18:05:01.984Z,12.07
2019-03-24T18:07:33.489Z,11.97
2019-03-24T18:10:04.031Z,11.83
2019-03-24T18:12:36.585Z,11.77
2019-03-24T18:15:10.688Z,11.75
2019-03-24T18:17:46.079Z,11.67
2019-03-24T18:20:20.530Z,11.81
2019-03-24T18:22:51.005Z,11.53
2019-03-24T18:25:25.891Z,11.56
2019-03-24T18:28:06.050Z,11.65
2019-03-24T18:30:36.373Z,11.59
2019-03-24T18:33:09.257Z,11.50
2019-03-24T18:35:39.577Z,11.38
2019-03-24T18:38:12.533Z,11.46
2019-03-24T18:40:43.032Z,11.45
2019-03-24T18:43:14.254Z,11.38
2019-03-24T18:45:45.403Z,11.30
2019-03-24T18:48:18.082Z,11.27
2019-03-24T18:50:50.211Z,11.31
2019-03-24T18:53:26.261Z,11.24
2019-03-24T18:55:57.132Z,11.29
2019-03-24T18:58:27.135Z,11.13
2019-03-24T19:00:57.571Z,11.07
2019-03-24T19:03:30.952Z,11.11
2019-03-24T19:06:01.803Z,11.03
2019-03-24T19:09:12.402Z,10.93
2019-03-24T19:11:44.188Z,10.93
2019-03-24T19:14:22.539Z,10.73
2019-03-24T19:19:51.210Z,10.74
2019-03-24T19:22:33.247Z,10.73
2019-03-24T19:25:00.984Z,10.67
2019-03-24T19:27:43.022Z,10.56
2019-03-24T19:30:16.968Z,10.45
2019-03-24T19:33:13.634Z,10.45
2019-03-24T19:35:48.325Z,10.39
2019-03-24T19:38:30.513Z,10.39
2019-03-24T19:41:00.700Z,10.21
2019-03-24T19:43:34.109Z,10.14
2019-03-24T19:46:06.509Z,10.05
2019-03-24T19:48:39.706Z,9.93
2019-03-24T19:51:15.478Z,9.97
2019-03-24T19:54:16.134Z,10.04
2019-03-24T19:56:49.460Z,10.00
2019-03-24T19:59:22.688Z,9.85
2019-03-24T20:02:08.105Z,9.80
2019-03-24T20:05:02.349Z,9.82
2019-03-24T20:07:50.082Z,9.73
2019-03-24T20:10:20.473Z,9.63
2019-03-24T20:12:55.633Z,9.69
2019-03-24T20:15:27.329Z,9.64
2019-03-24T20:18:02.389Z,9.46
2019-03-24T20:20:35.354Z,9.56
2019-03-24T20:23:15.956Z,9.45
2019-03-24T20:25:47.665Z,9.52
2019-03-24T20:28:19.095Z,9.54
2019-03-24T20:31:00.523Z,9.27
2019-03-24T20:33:32.614Z,9.38
2019-03-24T20:36:05.528Z,9.31
2019-03-24T20:38:36.452Z,9.41
2019-03-24T20:41:20.962Z,9.38
2019-03-24T20:43:57.247Z,9.23
2019-03-24T20:46:31.543Z,9.09
2019-03-24T20:49:09.329Z,8.86
2019-03-24T20:51:50.511Z,8.78
2019-03-24T20:54:30.427Z,8.79
2019-03-24T20:57:12.846Z,8.67
2019-03-24T20:59:59.877Z,8.66
2019-03-24T21:02:45.017Z,8.65
2019-03-24T21:05:37.372Z,8.49
2019-03-24T21:08:35.111Z,8.54
2019-03-24T21:11:10.984Z,8.56
2019-03-24T21:13:45.440Z,8.70
2019-03-24T21:16:18.559Z,8.61
2019-03-24T21:18:57.265Z,8.71
2019-03-24T21:21:28.962Z,8.75
2019-03-24T21:24:09.448Z,8.65
2019-03-24T21:26:44.627Z,8.43
2019-03-24T21:29:16.346Z,8.29
2019-03-24T21:31:46.330Z,8.30
2019-03-24T21:34:18.964Z,8.25
2019-03-24T21:36:49.927Z,8.25
2019-03-24T21:39:23.290Z,8.24
2019-03-24T21:41:53.948Z,8.23
2019-03-24T21:44:24.330Z,8.27
2019-03-24T21:47:16.345Z,8.28
2019-03-24T21:49:47.701Z,8.29
2019-03-24T21:52:20.804Z,7.96
2019-03-24T21:54:52.153Z,7.95
2019-03-24T21:57:33.625Z,7.88
2019-03-24T22:00:06.783Z,8.10
2019-03-24T22:02:39.479Z,8.17
2019-03-24T22:05:12.608Z,8.03
2019-03-24T22:07:51.589Z,8.16
2019-03-24T22:10:24.779Z,8.12
2019-03-24T22:13:15.444Z,7.99
2019-03-24T22:15:46.129Z,7.95
2019-03-24T22:18:27.149Z,7.95
2019-03-24T22:20:59.183Z,8.00
2019-03-24T22:23:33.688Z,7.98
2019-03-24T22:26:03.575Z,7.91
2019-03-24T22:28:41.372Z,7.88
2019-03-24T22:31:17.993Z,7.96
2019-03-24T22:33:51.213Z,7.83
2019-03-24T22:36:32.846Z,7.98
2019-03-24T22:39:06.046Z,7.85
2019-03-24T22:41:39.889Z,7.74
2019-03-24T22:47:15.349Z,7.67
2019-03-24T22:49:47.380Z,7.68
2019-03-24T22:52:20.845Z,7.63
2019-03-24T22:54:51.985Z,7.63
2019-03-24T22:57:25.342Z,7.68
2019-03-24T22:59:59.523Z,7.58
2019-03-24T23:02:33.833Z,7.60
2019-03-24T23:05:06.833Z,7.57
2019-03-24T23:07:40.387Z,7.55
2019-03-24T23:10:12.094Z,7.56
2019-03-24T23:12:41.891Z,7.56
2019-03-24T23:15:13.709Z,7.72
2019-03-24T23:17:51.745Z,7.79
2019-03-24T23:20:34.608Z,7.72
2019-03-24T23:23:34.822Z,7.64
2019-03-24T23:26:05.305Z,7.56
2019-03-24T23:28:39.982Z,7.41
2019-03-24T23:31:13.580Z,7.28
2019-03-24T23:34:06.893Z,7.27
2019-03-24T23:36:37.324Z,7.23
2019-03-24T23:39:07.940Z,7.20
2019-03-24T23:41:37.805Z,7.17
2019-03-24T23:44:08.064Z,7.18
2019-03-24T23:46:45.201Z,7.18
2019-03-24T23:49:25.146Z,7.14
2019-03-24T23:52:04.968Z,7.15
2019-03-24T23:54:40.043Z,6.95
2019-03-24T23:57:10.109Z,6.92
2019-03-24T23:59:40.940Z,6.94
