createdAt,value
2018-12-29T00:01:56.892Z,7.67
2018-12-29T00:04:26.090Z,5.10
2018-12-29T00:06:55.312Z,6.53
2018-12-29T00:09:24.503Z,5.40
2018-12-29T00:11:53.868Z,8.50
2018-12-29T00:14:24.175Z,3.85
2018-12-29T00:16:53.425Z,4.55
2018-12-29T00:19:22.958Z,7.00
2018-12-29T00:21:51.619Z,8.38
2018-12-29T00:24:21.035Z,6.97
2018-12-29T00:26:49.545Z,8.85
2018-12-29T00:29:18.656Z,8.45
2018-12-29T00:31:48.238Z,13.60
2018-12-29T00:34:17.553Z,7.65
2018-12-29T00:36:46.716Z,7.75
2018-12-29T00:39:19.539Z,7.50
2018-12-29T00:41:50.104Z,7.72
2018-12-29T00:44:22.957Z,15.60
2018-12-29T00:46:52.967Z,7.15
2018-12-29T00:49:23.030Z,6.53
2018-12-29T00:51:52.684Z,9.13
2018-12-29T00:54:21.749Z,12.10
2018-12-29T00:56:50.911Z,6.87
2018-12-29T00:59:20.136Z,8.80
2018-12-29T01:01:49.751Z,9.38
2018-12-29T01:04:18.362Z,9.23
2018-12-29T01:06:47.035Z,9.40
2018-12-29T01:09:15.650Z,5.75
2018-12-29T01:11:44.276Z,11.83
2018-12-29T01:14:13.238Z,9.08
2018-12-29T01:16:42.177Z,8.53
2018-12-29T01:19:11.681Z,11.28
2018-12-29T01:22:01.369Z,7.15
2018-12-29T01:24:32.732Z,5.47
2018-12-29T01:27:01.860Z,6.42
2018-12-29T01:29:30.996Z,7.62
2018-12-29T01:32:00.050Z,6.75
2018-12-29T01:34:29.363Z,7.53
2018-12-29T01:36:58.607Z,12.15
2018-12-29T01:39:27.749Z,7.45
2018-12-29T01:41:56.858Z,7.28
2018-12-29T01:44:26.182Z,6.20
2018-12-29T01:46:57.280Z,6.90
2018-12-29T01:49:25.823Z,7.22
2018-12-29T01:51:55.369Z,8.98
2018-12-29T01:54:24.015Z,8.70
2018-12-29T01:56:54.513Z,14.05
2018-12-29T01:59:23.433Z,21.02
2018-12-29T02:01:52.925Z,16.17
2018-12-29T02:04:22.070Z,13.68
2018-12-29T02:06:52.073Z,15.25
2018-12-29T02:09:23.258Z,10.75
2018-12-29T02:11:53.106Z,14.23
2018-12-29T02:14:26.757Z,11.90
2018-12-29T02:16:56.046Z,13.80
2018-12-29T02:19:25.247Z,17.67
2018-12-29T02:21:53.801Z,9.95
2018-12-29T02:24:22.486Z,13.25
2018-12-29T02:26:51.107Z,13.70
2018-12-29T02:29:19.786Z,12.45
2018-12-29T02:31:48.414Z,9.28
2018-12-29T02:34:17.988Z,11.50
2018-12-29T02:36:47.276Z,7.72
2018-12-29T02:39:15.889Z,8.23
2018-12-29T02:41:44.528Z,11.73
2018-12-29T02:44:13.160Z,7.33
2018-12-29T02:46:41.879Z,8.98
2018-12-29T02:49:10.625Z,9.95
2018-12-29T02:51:39.293Z,10.72
2018-12-29T02:54:08.684Z,9.53
2018-12-29T02:56:38.070Z,8.88
2018-12-29T02:59:07.401Z,8.25
2018-12-29T03:01:36.496Z,8.60
2018-12-29T03:04:05.137Z,9.50
2018-12-29T03:06:33.780Z,7.40
2018-12-29T03:09:02.410Z,7.50
2018-12-29T03:11:30.960Z,7.75
2018-12-29T03:13:59.616Z,9.85
2018-12-29T03:16:28.990Z,9.05
2018-12-29T03:18:57.601Z,9.33
2018-12-29T03:21:26.190Z,6.45
2018-12-29T03:23:54.816Z,6.97
2018-12-29T03:26:24.333Z,6.35
2018-12-29T03:28:52.908Z,6.12
2018-12-29T03:31:22.198Z,5.95
2018-12-29T03:33:51.775Z,6.17
2018-12-29T03:36:20.956Z,8.38
2018-12-29T03:38:50.552Z,4.25
2018-12-29T03:41:19.936Z,9.18
2018-12-29T03:43:49.136Z,5.30
2018-12-29T03:46:17.742Z,8.55
2018-12-29T03:48:46.407Z,8.83
2018-12-29T03:51:16.056Z,8.93
2018-12-29T03:53:44.694Z,7.40
2018-12-29T03:56:13.438Z,7.45
2018-12-29T03:58:42.244Z,8.10
2018-12-29T04:01:10.911Z,8.78
2018-12-29T04:03:39.570Z,8.98
2018-12-29T04:06:08.232Z,13.10
2018-12-29T04:08:36.866Z,11.25
2018-12-29T04:11:05.469Z,7.85
2018-12-29T04:13:36.592Z,7.37
2018-12-29T04:16:05.974Z,9.70
2018-12-29T04:18:35.577Z,9.33
2018-12-29T04:21:04.798Z,9.38
2018-12-29T04:23:33.457Z,13.20
2018-12-29T04:26:02.071Z,13.95
2018-12-29T04:28:30.646Z,10.05
2018-12-29T04:30:59.252Z,11.50
2018-12-29T04:33:28.170Z,14.20
2018-12-29T04:35:58.059Z,18.37
2018-12-29T04:38:27.570Z,13.13
2018-12-29T04:40:57.165Z,8.53
2018-12-29T04:43:25.720Z,9.10
2018-12-29T04:45:55.114Z,10.93
2018-12-29T04:48:23.630Z,8.95
2018-12-29T04:50:52.180Z,10.88
2018-12-29T04:53:21.621Z,5.40
2018-12-29T04:55:50.927Z,8.95
2018-12-29T04:58:19.583Z,5.90
2018-12-29T05:00:48.087Z,5.55
2018-12-29T05:03:16.783Z,5.30
2018-12-29T05:05:46.822Z,7.78
2018-12-29T05:08:16.057Z,6.87
2018-12-29T05:10:45.974Z,5.05
2018-12-29T05:13:15.609Z,5.10
2018-12-29T05:15:45.138Z,4.53
2018-12-29T05:18:14.302Z,5.90
2018-12-29T05:20:42.966Z,6.05
2018-12-29T05:23:11.734Z,4.08
2018-12-29T05:25:40.546Z,6.33
2018-12-29T05:28:09.213Z,5.50
2018-12-29T05:30:37.841Z,10.78
2018-12-29T05:33:06.501Z,6.60
2018-12-29T05:35:35.194Z,4.80
2018-12-29T05:38:05.045Z,7.00
2018-12-29T05:40:34.305Z,11.18
2018-12-29T05:43:03.979Z,5.45
2018-12-29T05:45:34.266Z,9.13
2018-12-29T05:48:03.376Z,4.30
2018-12-29T05:50:32.962Z,6.92
2018-12-29T05:53:03.024Z,7.30
2018-12-29T05:55:32.392Z,6.78
2018-12-29T05:58:01.089Z,5.42
2018-12-29T06:00:29.830Z,5.35
2018-12-29T06:02:58.592Z,6.97
2018-12-29T06:05:27.369Z,5.40
2018-12-29T06:07:56.123Z,7.03
2018-12-29T06:10:24.836Z,5.55
2018-12-29T06:12:53.654Z,7.25
2018-12-29T06:15:22.285Z,5.03
2018-12-29T06:17:50.988Z,6.30
2018-12-29T06:20:19.649Z,4.55
2018-12-29T06:22:48.414Z,5.08
2018-12-29T06:25:17.827Z,5.12
2018-12-29T06:27:47.370Z,3.80
2018-12-29T06:30:16.699Z,3.87
2018-12-29T06:32:46.779Z,3.10
2018-12-29T06:35:15.423Z,5.62
2018-12-29T06:37:44.034Z,4.55
2018-12-29T06:40:12.596Z,4.58
2018-12-29T06:42:42.274Z,4.53
2018-12-29T06:45:12.032Z,3.30
2018-12-29T06:47:41.133Z,4.97
2018-12-29T06:50:10.033Z,4.53
2018-12-29T06:52:39.302Z,6.35
2018-12-29T06:55:07.917Z,3.40
2018-12-29T06:57:37.120Z,3.55
2018-12-29T07:00:07.985Z,3.40
2018-12-29T07:02:36.605Z,3.25
2018-12-29T07:05:05.270Z,2.70
2018-12-29T07:07:33.880Z,3.92
2018-12-29T07:10:03.172Z,2.93
2018-12-29T07:12:34.226Z,4.78
2018-12-29T07:15:03.803Z,3.72
2018-12-29T07:17:33.773Z,3.95
2018-12-29T07:20:02.956Z,3.72
2018-12-29T07:22:32.097Z,3.45
2018-12-29T07:25:01.345Z,2.37
2018-12-29T07:27:31.528Z,3.77
2018-12-29T07:30:00.844Z,3.00
2018-12-29T07:32:29.821Z,3.37
2018-12-29T07:35:00.152Z,5.20
2018-12-29T07:37:29.272Z,4.85
2018-12-29T07:39:58.662Z,9.25
2018-12-29T07:42:27.244Z,5.85
2018-12-29T07:44:55.782Z,3.67
2018-12-29T07:47:24.482Z,4.40
2018-12-29T07:49:53.733Z,5.92
2018-12-29T07:52:22.863Z,4.62
2018-12-29T07:54:52.187Z,2.92
2018-12-29T07:57:21.220Z,3.98
2018-12-29T07:59:50.790Z,2.87
2018-12-29T08:02:20.232Z,2.47
2018-12-29T08:04:49.310Z,3.70
2018-12-29T08:07:20.334Z,2.90
2018-12-29T08:09:49.617Z,4.50
2018-12-29T08:12:18.716Z,10.45
2018-12-29T08:14:47.759Z,2.83
2018-12-29T08:17:17.462Z,3.58
2018-12-29T08:19:46.552Z,5.85
2018-12-29T08:22:15.596Z,2.72
2018-12-29T08:24:44.251Z,5.50
2018-12-29T08:27:12.916Z,3.27
2018-12-29T08:29:41.539Z,2.22
2018-12-29T08:32:10.149Z,3.35
2018-12-29T08:34:39.078Z,3.65
2018-12-29T08:37:08.309Z,4.20
2018-12-29T08:39:37.816Z,5.17
2018-12-29T08:42:06.806Z,4.58
2018-12-29T08:44:35.879Z,2.55
2018-12-29T08:47:05.334Z,8.08
2018-12-29T08:49:35.053Z,3.25
2018-12-29T08:52:04.337Z,1.92
2018-12-29T08:54:33.496Z,3.27
2018-12-29T08:57:02.697Z,3.33
2018-12-29T08:59:31.936Z,2.30
2018-12-29T09:02:01.312Z,4.58
2018-12-29T09:04:30.582Z,3.35
2018-12-29T09:06:59.573Z,7.53
2018-12-29T09:09:28.713Z,3.10
2018-12-29T09:11:57.380Z,4.15
2018-12-29T09:14:25.990Z,3.25
2018-12-29T09:16:54.598Z,4.28
2018-12-29T09:19:27.226Z,3.22
2018-12-29T09:21:54.290Z,3.75
2018-12-29T09:24:23.570Z,4.42
2018-12-29T09:26:52.725Z,3.72
2018-12-29T09:29:21.971Z,3.65
2018-12-29T09:31:51.974Z,3.45
2018-12-29T09:34:22.510Z,3.45
2018-12-29T09:36:58.334Z,3.85
2018-12-29T09:39:27.376Z,2.95
2018-12-29T09:41:56.414Z,3.58
2018-12-29T09:44:26.535Z,2.10
2018-12-29T09:46:55.807Z,3.90
2018-12-29T09:49:24.960Z,2.85
2018-12-29T09:51:54.562Z,6.10
2018-12-29T09:54:23.802Z,2.80
2018-12-29T09:56:53.003Z,4.50
2018-12-29T09:59:22.543Z,2.95
2018-12-29T10:01:51.192Z,4.85
2018-12-29T10:04:20.570Z,3.98
2018-12-29T10:06:49.864Z,4.95
2018-12-29T10:09:19.188Z,4.85
2018-12-29T10:11:48.479Z,4.50
2018-12-29T10:14:17.066Z,3.20
2018-12-29T10:16:46.290Z,2.58
2018-12-29T10:19:15.628Z,5.03
2018-12-29T10:21:44.883Z,2.72
2018-12-29T10:24:14.228Z,3.98
2018-12-29T10:26:43.306Z,3.35
2018-12-29T10:29:12.181Z,3.70
2018-12-29T10:31:42.156Z,4.65
2018-12-29T10:34:11.333Z,3.47
2018-12-29T10:36:40.056Z,6.05
2018-12-29T10:39:08.610Z,4.12
2018-12-29T10:41:37.230Z,4.55
2018-12-29T10:44:06.641Z,3.45
2018-12-29T10:46:35.209Z,4.83
2018-12-29T10:49:06.409Z,4.15
2018-12-29T10:51:35.394Z,3.67
2018-12-29T10:54:04.959Z,5.50
2018-12-29T10:56:33.912Z,4.33
2018-12-29T10:59:03.085Z,5.03
2018-12-29T11:01:32.002Z,4.60
2018-12-29T11:04:08.266Z,4.37
2018-12-29T11:06:37.678Z,3.65
2018-12-29T11:09:08.086Z,7.12
2018-12-29T11:11:37.269Z,4.05
2018-12-29T11:14:06.485Z,6.50
2018-12-29T11:16:35.584Z,11.95
2018-12-29T11:19:04.653Z,6.35
2018-12-29T11:21:33.210Z,4.60
2018-12-29T11:24:01.853Z,6.70
2018-12-29T11:26:30.478Z,6.17
2018-12-29T11:28:59.839Z,10.08
2018-12-29T11:31:28.993Z,6.58
2018-12-29T11:33:58.283Z,6.10
2018-12-29T11:36:27.441Z,6.95
2018-12-29T11:38:56.638Z,8.65
2018-12-29T11:41:26.220Z,6.35
2018-12-29T11:43:56.420Z,9.63
2018-12-29T11:46:25.613Z,6.60
2018-12-29T11:48:54.725Z,5.05
2018-12-29T11:51:24.284Z,4.22
2018-12-29T11:53:53.509Z,4.35
2018-12-29T11:56:25.124Z,5.75
2018-12-29T11:58:54.424Z,5.97
2018-12-29T12:01:24.103Z,4.87
2018-12-29T12:03:53.152Z,4.87
2018-12-29T12:06:22.333Z,6.95
2018-12-29T12:08:51.656Z,5.72
2018-12-29T12:11:21.608Z,6.35
2018-12-29T12:13:50.692Z,4.35
2018-12-29T12:16:19.965Z,4.60
2018-12-29T12:18:48.585Z,6.85
2018-12-29T12:21:17.297Z,5.75
2018-12-29T12:23:46.445Z,4.70
2018-12-29T12:26:16.678Z,5.37
2018-12-29T12:28:46.112Z,5.58
2018-12-29T12:31:15.351Z,6.05
2018-12-29T12:33:44.726Z,7.35
2018-12-29T12:36:13.966Z,7.75
2018-12-29T12:38:43.325Z,4.70
2018-12-29T12:41:13.351Z,7.10
2018-12-29T12:43:42.896Z,6.08
2018-12-29T12:46:12.395Z,6.33
2018-12-29T12:48:41.954Z,5.90
2018-12-29T12:51:10.609Z,4.50
2018-12-29T12:53:39.243Z,5.78
2018-12-29T12:56:07.877Z,6.17
2018-12-29T12:58:37.045Z,7.25
2018-12-29T13:01:06.510Z,6.83
2018-12-29T13:03:35.846Z,5.15
2018-12-29T13:06:05.240Z,7.30
2018-12-29T13:08:34.894Z,5.25
2018-12-29T13:11:04.265Z,7.37
2018-12-29T13:13:33.473Z,8.10
2018-12-29T13:16:02.778Z,7.90
2018-12-29T13:18:32.020Z,4.22
2018-12-29T13:21:02.916Z,4.87
2018-12-29T13:23:33.503Z,14.28
2018-12-29T13:26:02.829Z,3.62
2018-12-29T13:28:31.834Z,5.72
2018-12-29T13:31:00.872Z,9.33
2018-12-29T13:33:29.764Z,5.22
2018-12-29T13:35:59.015Z,9.88
2018-12-29T13:38:27.921Z,4.00
2018-12-29T13:40:56.561Z,4.35
2018-12-29T13:43:25.211Z,6.97
2018-12-29T13:45:54.691Z,7.70
2018-12-29T13:48:23.843Z,5.10
2018-12-29T13:50:53.532Z,5.75
2018-12-29T13:53:23.012Z,6.97
2018-12-29T13:55:52.251Z,3.35
2018-12-29T13:58:21.396Z,5.10
2018-12-29T14:00:54.732Z,4.67
2018-12-29T14:03:24.014Z,6.90
2018-12-29T14:05:54.243Z,4.80
2018-12-29T14:08:23.693Z,8.68
2018-12-29T14:10:52.996Z,6.42
2018-12-29T14:13:22.320Z,3.90
2018-12-29T14:15:51.675Z,4.53
2018-12-29T14:18:20.345Z,4.83
2018-12-29T14:20:48.947Z,4.85
2018-12-29T14:23:17.591Z,5.10
2018-12-29T14:25:46.236Z,3.47
2018-12-29T14:28:14.872Z,5.15
2018-12-29T14:30:44.090Z,5.87
2018-12-29T14:33:13.425Z,4.80
2018-12-29T14:35:42.690Z,5.72
2018-12-29T14:38:11.990Z,4.83
2018-12-29T14:40:40.910Z,6.70
2018-12-29T14:43:10.533Z,3.42
2018-12-29T14:45:39.666Z,5.00
2018-12-29T14:48:09.005Z,4.97
2018-12-29T14:50:38.302Z,3.55
2018-12-29T14:53:08.499Z,4.70
2018-12-29T14:55:37.828Z,2.70
2018-12-29T14:58:07.007Z,3.30
2018-12-29T15:00:36.062Z,2.77
2018-12-29T15:03:04.937Z,4.78
2018-12-29T15:05:33.570Z,5.22
2018-12-29T15:08:02.208Z,2.90
2018-12-29T15:10:30.853Z,5.05
2018-12-29T15:12:59.462Z,3.33
2018-12-29T15:15:29.726Z,3.40
2018-12-29T15:17:58.891Z,2.67
2018-12-29T15:20:28.326Z,4.85
2018-12-29T15:23:02.019Z,3.47
2018-12-29T15:25:31.264Z,3.85
2018-12-29T15:28:00.767Z,5.95
2018-12-29T15:30:30.125Z,2.60
2018-12-29T15:32:59.429Z,3.25
2018-12-29T15:35:30.363Z,5.40
2018-12-29T15:38:00.889Z,3.35
2018-12-29T15:40:31.089Z,4.10
2018-12-29T15:43:00.079Z,4.92
2018-12-29T15:45:29.508Z,5.60
2018-12-29T15:47:58.165Z,2.70
2018-12-29T15:50:26.770Z,4.33
2018-12-29T15:52:56.661Z,5.25
2018-12-29T15:55:25.820Z,3.67
2018-12-29T15:57:55.330Z,3.67
2018-12-29T16:00:24.821Z,3.23
2018-12-29T16:02:54.362Z,2.72
2018-12-29T16:05:24.801Z,2.95
2018-12-29T16:07:54.252Z,2.33
2018-12-29T16:10:23.568Z,4.03
2018-12-29T16:12:53.064Z,3.02
2018-12-29T16:15:22.469Z,3.37
2018-12-29T16:17:51.895Z,2.85
2018-12-29T16:20:21.036Z,2.70
2018-12-29T16:22:50.741Z,2.70
2018-12-29T16:25:19.776Z,5.08
2018-12-29T16:27:49.954Z,9.40
2018-12-29T16:30:19.293Z,6.75
2018-12-29T16:32:48.243Z,10.58
2018-12-29T16:35:17.769Z,17.57
2018-12-29T16:37:46.448Z,17.45
2018-12-29T16:40:15.677Z,16.77
2018-12-29T16:42:44.917Z,17.75
2018-12-29T16:45:14.264Z,8.58
2018-12-29T16:47:43.560Z,10.05
2018-12-29T16:50:12.996Z,6.67
2018-12-29T16:52:41.993Z,3.83
2018-12-29T16:55:11.467Z,6.45
2018-12-29T16:57:40.532Z,3.22
2018-12-29T17:00:09.823Z,5.22
2018-12-29T17:02:39.166Z,3.65
2018-12-29T17:05:08.628Z,3.20
2018-12-29T17:07:38.225Z,3.33
2018-12-29T17:10:07.352Z,6.80
2018-12-29T17:12:36.976Z,4.20
2018-12-29T17:15:05.952Z,6.03
2018-12-29T17:17:34.613Z,4.90
2018-12-29T17:20:03.222Z,3.20
2018-12-29T17:22:32.115Z,3.47
2018-12-29T17:25:01.409Z,3.87
2018-12-29T17:27:30.031Z,4.43
2018-12-29T17:29:58.871Z,4.00
2018-12-29T17:32:28.410Z,3.30
2018-12-29T17:34:57.325Z,2.80
2018-12-29T17:37:26.554Z,4.20
2018-12-29T17:40:00.529Z,4.97
2018-12-29T17:42:29.852Z,4.03
2018-12-29T17:44:59.125Z,3.10
2018-12-29T17:47:28.301Z,3.20
2018-12-29T17:49:57.417Z,3.13
2018-12-29T17:52:27.087Z,3.43
2018-12-29T17:54:56.394Z,5.67
2018-12-29T17:57:25.661Z,2.87
2018-12-29T17:59:54.293Z,4.40
2018-12-29T18:02:23.469Z,3.30
2018-12-29T18:04:52.166Z,4.73
2018-12-29T18:07:21.092Z,4.33
2018-12-29T18:09:57.013Z,4.30
2018-12-29T18:12:21.367Z,4.70
2018-12-29T18:14:50.442Z,5.20
2018-12-29T18:17:19.667Z,5.77
2018-12-29T18:19:48.746Z,4.37
2018-12-29T18:22:18.067Z,10.93
2018-12-29T18:24:47.402Z,4.67
2018-12-29T18:27:18.168Z,3.00
2018-12-29T18:29:47.300Z,3.50
2018-12-29T18:32:16.497Z,4.73
2018-12-29T18:34:46.007Z,6.17
2018-12-29T18:37:15.600Z,4.13
2018-12-29T18:39:45.030Z,5.30
2018-12-29T18:42:15.821Z,3.17
2018-12-29T18:44:45.459Z,3.20
2018-12-29T18:47:15.843Z,4.23
2018-12-29T18:49:45.044Z,3.90
2018-12-29T18:52:13.682Z,4.00
2018-12-29T18:54:42.337Z,3.17
2018-12-29T18:57:11.269Z,3.07
2018-12-29T19:00:01.407Z,4.37
2018-12-29T19:02:30.933Z,3.00
2018-12-29T19:04:59.993Z,4.00
2018-12-29T19:07:29.214Z,3.77
2018-12-29T19:09:58.543Z,4.57
2018-12-29T19:12:27.754Z,3.07
2018-12-29T19:14:56.791Z,4.90
2018-12-29T19:17:25.842Z,5.33
2018-12-29T19:19:55.868Z,7.33
2018-12-29T19:22:25.243Z,4.67
2018-12-29T19:25:01.541Z,4.03
2018-12-29T19:27:30.781Z,4.60
2018-12-29T19:29:59.401Z,4.20
2018-12-29T19:32:28.979Z,5.80
2018-12-29T19:34:57.966Z,5.37
2018-12-29T19:37:26.542Z,3.03
2018-12-29T19:39:56.543Z,3.70
2018-12-29T19:42:26.537Z,2.80
2018-12-29T19:44:55.838Z,3.90
2018-12-29T19:47:29.117Z,3.10
2018-12-29T19:49:59.968Z,3.40
2018-12-29T19:52:29.124Z,2.43
2018-12-29T19:54:58.362Z,3.70
2018-12-29T19:57:27.642Z,2.40
2018-12-29T19:59:56.993Z,2.70
2018-12-29T20:02:26.517Z,3.70
2018-12-29T20:04:55.676Z,2.63
2018-12-29T20:07:25.024Z,4.23
2018-12-29T20:09:54.354Z,5.23
2018-12-29T20:12:23.187Z,2.80
2018-12-29T20:14:52.452Z,3.93
2018-12-29T20:17:21.131Z,4.10
2018-12-29T20:19:50.046Z,3.80
2018-12-29T20:22:19.381Z,3.63
2018-12-29T20:24:48.983Z,2.93
2018-12-29T20:27:17.949Z,3.20
2018-12-29T20:29:47.096Z,3.10
2018-12-29T20:32:17.923Z,4.30
2018-12-29T20:34:47.159Z,4.37
2018-12-29T20:37:16.039Z,3.37
2018-12-29T20:39:45.334Z,3.00
2018-12-29T20:42:14.749Z,3.13
2018-12-29T20:44:44.074Z,2.67
2018-12-29T20:47:13.594Z,2.77
2018-12-29T20:49:43.009Z,3.50
2018-12-29T20:52:12.376Z,2.20
2018-12-29T20:54:41.714Z,2.80
2018-12-29T20:57:10.322Z,2.17
2018-12-29T20:59:38.943Z,3.00
2018-12-29T21:02:07.992Z,4.17
2018-12-29T21:04:37.231Z,2.93
2018-12-29T21:07:05.867Z,3.53
2018-12-29T21:09:34.893Z,3.90
2018-12-29T21:12:04.380Z,4.83
2018-12-29T21:14:34.025Z,2.77
2018-12-29T21:17:03.463Z,2.30
2018-12-29T21:19:32.482Z,2.67
2018-12-29T21:22:01.533Z,3.30
2018-12-29T21:24:31.091Z,4.00
2018-12-29T21:27:00.633Z,4.77
2018-12-29T21:29:30.797Z,2.77
2018-12-29T21:31:59.920Z,4.47
2018-12-29T21:34:29.087Z,6.27
2018-12-29T21:36:58.204Z,5.60
2018-12-29T21:39:27.526Z,4.00
2018-12-29T21:41:56.790Z,4.80
2018-12-29T21:44:25.772Z,5.30
2018-12-29T21:46:54.457Z,3.87
2018-12-29T21:49:23.066Z,4.07
2018-12-29T21:51:52.374Z,4.30
2018-12-29T21:54:21.914Z,3.53
2018-12-29T21:56:50.984Z,5.43
2018-12-29T21:59:20.239Z,3.80
2018-12-29T22:01:49.393Z,4.70
2018-12-29T22:04:19.941Z,6.67
2018-12-29T22:06:49.421Z,4.87
2018-12-29T22:09:18.647Z,4.13
2018-12-29T22:11:47.855Z,3.80
2018-12-29T22:14:16.969Z,3.07
2018-12-29T22:16:46.683Z,3.57
2018-12-29T22:19:16.177Z,2.57
2018-12-29T22:21:45.802Z,3.50
2018-12-29T22:24:16.011Z,3.33
2018-12-29T22:26:45.341Z,2.60
2018-12-29T22:29:14.285Z,3.30
2018-12-29T22:31:43.876Z,3.00
2018-12-29T22:34:12.481Z,3.10
2018-12-29T22:36:41.136Z,2.67
2018-12-29T22:39:09.777Z,2.13
2018-12-29T22:41:38.966Z,2.77
2018-12-29T22:44:07.983Z,4.80
2018-12-29T22:46:37.321Z,3.00
2018-12-29T22:49:06.629Z,2.23
2018-12-29T22:51:35.865Z,2.70
2018-12-29T22:54:05.215Z,3.50
2018-12-29T22:56:34.342Z,3.47
2018-12-29T22:59:04.359Z,2.00
2018-12-29T23:01:33.383Z,3.30
2018-12-29T23:04:02.459Z,3.43
2018-12-29T23:06:31.537Z,3.53
2018-12-29T23:09:01.098Z,2.80
2018-12-29T23:11:29.730Z,2.53
2018-12-29T23:13:58.314Z,3.00
2018-12-29T23:16:26.968Z,2.73
2018-12-29T23:18:55.992Z,3.17
2018-12-29T23:21:25.278Z,2.10
2018-12-29T23:24:03.493Z,2.30
2018-12-29T23:26:32.686Z,2.87
2018-12-29T23:29:03.328Z,3.23
2018-12-29T23:31:32.782Z,3.30
2018-12-29T23:34:02.057Z,3.00
2018-12-29T23:36:31.610Z,2.80
2018-12-29T23:39:00.951Z,2.50
2018-12-29T23:41:30.139Z,3.20
2018-12-29T23:43:59.441Z,2.30
2018-12-29T23:46:28.879Z,4.27
2018-12-29T23:48:58.912Z,3.53
2018-12-29T23:51:28.412Z,3.40
2018-12-29T23:53:59.271Z,3.33
2018-12-29T23:56:28.111Z,3.13
2018-12-29T23:58:56.740Z,4.40
