createdAt,value
2017-10-18T00:00:16.544Z,20.69
2017-10-18T00:01:16.524Z,20.65
2017-10-18T00:02:16.509Z,20.74
2017-10-18T00:03:16.495Z,20.72
2017-10-18T00:04:16.480Z,20.75
2017-10-18T00:05:16.466Z,20.72
2017-10-18T00:06:16.451Z,20.82
2017-10-18T00:07:16.437Z,20.67
2017-10-18T00:08:16.422Z,20.75
2017-10-18T00:09:16.409Z,20.78
2017-10-18T00:10:16.393Z,20.80
2017-10-18T00:11:16.380Z,20.75
2017-10-18T00:12:16.363Z,20.78
2017-10-18T00:13:16.350Z,20.74
2017-10-18T00:14:16.336Z,20.74
2017-10-18T00:15:16.322Z,20.80
2017-10-18T00:16:16.308Z,20.80
2017-10-18T00:17:16.291Z,20.80
2017-10-18T00:18:16.277Z,20.80
2017-10-18T00:19:16.263Z,20.74
2017-10-18T00:20:16.250Z,20.75
2017-10-18T00:21:16.235Z,20.78
2017-10-18T00:22:16.220Z,20.74
2017-10-18T00:23:16.211Z,20.74
2017-10-18T00:24:16.190Z,20.78
2017-10-18T00:25:16.178Z,20.74
2017-10-18T00:26:16.163Z,20.78
2017-10-18T00:27:16.150Z,20.70
2017-10-18T00:28:16.134Z,20.74
2017-10-18T00:29:16.120Z,20.75
2017-10-18T00:30:16.104Z,20.74
2017-10-18T00:31:16.089Z,20.84
2017-10-18T00:32:16.076Z,20.74
2017-10-18T00:33:16.060Z,20.84
2017-10-18T00:34:16.048Z,20.75
2017-10-18T00:35:16.034Z,20.78
2017-10-18T00:36:16.018Z,20.72
2017-10-18T00:37:16.003Z,20.78
2017-10-18T00:38:15.989Z,20.87
2017-10-18T00:39:15.976Z,20.80
2017-10-18T00:40:15.961Z,20.75
2017-10-18T00:41:15.946Z,20.81
2017-10-18T00:42:15.932Z,20.77
2017-10-18T00:43:15.917Z,20.75
2017-10-18T00:44:15.903Z,20.77
2017-10-18T00:45:15.890Z,20.81
2017-10-18T00:46:15.879Z,20.75
2017-10-18T00:47:15.861Z,20.75
2017-10-18T00:48:15.845Z,20.81
2017-10-18T00:49:15.831Z,20.74
2017-10-18T00:50:15.824Z,20.78
2017-10-18T00:51:15.809Z,20.87
2017-10-18T00:52:15.788Z,20.80
2017-10-18T00:53:15.774Z,20.80
2017-10-18T00:54:15.761Z,20.84
2017-10-18T00:55:15.746Z,20.81
2017-10-18T00:56:15.731Z,20.81
2017-10-18T00:57:15.717Z,20.77
2017-10-18T00:58:15.704Z,20.81
2017-10-18T00:59:15.689Z,20.84
2017-10-18T01:00:15.673Z,20.82
2017-10-18T01:01:15.659Z,20.80
2017-10-18T01:02:15.646Z,20.74
2017-10-18T01:03:15.631Z,20.78
2017-10-18T01:04:15.616Z,20.78
2017-10-18T01:05:15.602Z,20.78
2017-10-18T01:06:15.588Z,20.85
2017-10-18T01:07:15.575Z,20.80
2017-10-18T01:08:15.559Z,20.80
2017-10-18T01:09:15.545Z,20.78
2017-10-18T01:10:15.530Z,20.77
2017-10-18T01:11:15.523Z,20.75
2017-10-18T01:12:15.501Z,20.82
2017-10-18T01:13:15.487Z,20.81
2017-10-18T01:14:15.473Z,20.80
2017-10-18T01:15:15.462Z,20.78
2017-10-18T01:16:15.443Z,20.70
2017-10-18T01:17:15.429Z,20.78
2017-10-18T01:18:15.419Z,20.69
2017-10-18T01:19:15.402Z,20.78
2017-10-18T01:20:15.386Z,20.81
2017-10-18T01:21:15.372Z,20.67
2017-10-18T01:22:15.410Z,20.81
2017-10-18T01:23:15.345Z,20.80
2017-10-18T01:24:15.330Z,20.74
2017-10-18T01:25:15.315Z,20.78
2017-10-18T01:26:15.301Z,20.78
2017-10-18T01:27:15.287Z,20.80
2017-10-18T01:28:15.272Z,20.81
2017-10-18T01:29:15.259Z,20.80
2017-10-18T01:30:15.244Z,20.77
2017-10-18T01:31:15.229Z,20.81
2017-10-18T01:32:15.215Z,20.72
2017-10-18T01:33:15.202Z,20.77
2017-10-18T01:34:15.186Z,20.66
2017-10-18T01:35:15.172Z,20.81
2017-10-18T01:36:15.158Z,20.81
2017-10-18T01:37:15.143Z,20.78
2017-10-18T01:38:15.138Z,20.75
2017-10-18T01:39:15.115Z,20.81
2017-10-18T01:40:15.101Z,20.77
2017-10-18T01:41:15.085Z,20.65
2017-10-18T01:42:15.072Z,20.77
2017-10-18T01:43:15.057Z,20.75
2017-10-18T01:44:15.045Z,20.77
2017-10-18T01:45:15.030Z,20.75
2017-10-18T01:46:15.021Z,20.78
2017-10-18T01:47:14.999Z,20.69
2017-10-18T01:48:14.984Z,20.65
2017-10-18T01:49:14.970Z,20.67
2017-10-18T01:50:14.957Z,20.63
2017-10-18T01:51:14.952Z,20.65
2017-10-18T01:52:14.927Z,20.65
2017-10-18T01:53:14.914Z,20.65
2017-10-18T01:54:14.899Z,20.60
2017-10-18T01:55:14.884Z,20.70
2017-10-18T01:56:14.870Z,20.74
2017-10-18T01:57:14.857Z,20.63
2017-10-18T01:58:14.842Z,20.69
2017-10-18T01:59:14.829Z,20.62
2017-10-18T02:00:14.813Z,20.66
2017-10-18T02:01:14.837Z,20.67
2017-10-18T02:02:14.784Z,20.63
2017-10-18T02:03:14.771Z,20.65
2017-10-18T02:04:14.755Z,20.69
2017-10-18T02:05:14.747Z,20.62
2017-10-18T02:06:14.727Z,20.60
2017-10-18T02:07:14.714Z,20.66
2017-10-18T02:08:14.698Z,20.70
2017-10-18T02:09:14.685Z,20.66
2017-10-18T02:10:14.670Z,20.70
2017-10-18T02:11:14.656Z,20.62
2017-10-18T02:12:14.656Z,20.62
2017-10-18T02:13:14.632Z,20.67
2017-10-18T02:14:14.613Z,20.60
2017-10-18T02:15:14.599Z,20.69
2017-10-18T02:16:14.584Z,20.62
2017-10-18T02:17:14.570Z,20.74
2017-10-18T02:18:14.559Z,20.67
2017-10-18T02:19:14.541Z,20.66
2017-10-18T02:20:14.526Z,20.78
2017-10-18T02:21:14.513Z,20.72
2017-10-18T02:22:14.498Z,20.60
2017-10-18T02:23:14.484Z,20.63
2017-10-18T02:24:14.474Z,20.67
2017-10-18T02:25:14.454Z,20.59
2017-10-18T02:26:14.442Z,20.63
2017-10-18T02:27:14.427Z,20.65
2017-10-18T02:28:14.419Z,20.59
2017-10-18T02:29:14.398Z,20.62
2017-10-18T02:30:14.387Z,20.65
2017-10-18T02:31:14.370Z,20.65
2017-10-18T02:32:14.361Z,20.70
2017-10-18T02:33:14.342Z,20.63
2017-10-18T02:34:14.327Z,20.63
2017-10-18T02:35:14.312Z,20.65
2017-10-18T02:36:14.297Z,20.56
2017-10-18T02:37:14.283Z,20.62
2017-10-18T02:38:14.270Z,20.66
2017-10-18T02:39:14.262Z,20.65
2017-10-18T02:40:14.240Z,20.62
2017-10-18T02:41:14.227Z,20.60
2017-10-18T02:42:14.212Z,20.58
2017-10-18T02:43:14.198Z,20.51
2017-10-18T02:44:14.183Z,20.51
2017-10-18T02:45:14.169Z,20.51
2017-10-18T02:46:14.154Z,20.56
2017-10-18T02:47:14.141Z,20.50
2017-10-18T02:48:14.128Z,20.63
2017-10-18T02:49:14.111Z,20.62
2017-10-18T02:50:14.097Z,20.59
2017-10-18T02:51:14.084Z,20.56
2017-10-18T02:52:14.071Z,20.60
2017-10-18T02:53:14.056Z,20.52
2017-10-18T02:54:14.041Z,20.59
2017-10-18T02:55:14.026Z,20.48
2017-10-18T02:56:14.011Z,20.63
2017-10-18T02:57:13.997Z,20.62
2017-10-18T02:58:13.984Z,20.63
2017-10-18T02:59:13.968Z,20.51
2017-10-18T03:00:13.953Z,20.48
2017-10-18T03:01:13.939Z,20.59
2017-10-18T03:02:13.925Z,20.60
2017-10-18T03:03:13.911Z,20.63
2017-10-18T03:04:13.896Z,20.63
2017-10-18T03:05:13.882Z,20.62
2017-10-18T03:06:13.867Z,20.56
2017-10-18T03:07:13.863Z,20.63
2017-10-18T03:08:13.838Z,20.63
2017-10-18T03:09:13.825Z,20.52
2017-10-18T03:10:13.821Z,20.62
2017-10-18T03:11:13.797Z,20.60
2017-10-18T03:12:13.781Z,20.56
2017-10-18T03:13:13.766Z,20.51
2017-10-18T03:14:13.752Z,20.62
2017-10-18T03:15:13.740Z,20.63
2017-10-18T03:16:13.725Z,20.56
2017-10-18T03:17:13.710Z,20.58
2017-10-18T03:18:13.695Z,20.63
2017-10-18T03:19:13.682Z,20.60
2017-10-18T03:20:13.668Z,20.60
2017-10-18T03:21:13.652Z,20.60
2017-10-18T03:22:13.639Z,20.65
2017-10-18T03:23:13.626Z,20.55
2017-10-18T03:24:13.610Z,20.59
2017-10-18T03:25:13.595Z,20.65
2017-10-18T03:26:13.582Z,20.66
2017-10-18T03:27:13.567Z,20.62
2017-10-18T03:28:13.551Z,20.63
2017-10-18T03:29:13.538Z,20.52
2017-10-18T03:30:13.525Z,20.56
2017-10-18T03:31:13.512Z,20.52
2017-10-18T03:32:13.502Z,20.50
2017-10-18T03:33:13.482Z,20.52
2017-10-18T03:34:13.466Z,20.63
2017-10-18T03:35:13.453Z,20.52
2017-10-18T03:36:13.437Z,20.59
2017-10-18T03:37:13.423Z,20.62
2017-10-18T03:38:13.409Z,20.59
2017-10-18T03:39:13.399Z,20.59
2017-10-18T03:40:13.380Z,20.47
2017-10-18T03:41:13.378Z,20.41
2017-10-18T03:42:13.360Z,20.41
2017-10-18T03:43:13.343Z,20.37
2017-10-18T03:44:13.323Z,20.50
2017-10-18T03:45:13.310Z,20.52
2017-10-18T03:46:13.295Z,20.52
2017-10-18T03:47:13.281Z,20.47
2017-10-18T03:48:13.275Z,20.48
2017-10-18T03:49:13.252Z,20.47
2017-10-18T03:50:13.237Z,20.51
2017-10-18T03:51:13.223Z,20.44
2017-10-18T03:52:13.209Z,20.50
2017-10-18T03:53:13.194Z,20.44
2017-10-18T03:54:13.180Z,20.44
2017-10-18T03:55:13.166Z,20.41
2017-10-18T03:56:13.151Z,20.43
2017-10-18T03:57:13.136Z,20.40
2017-10-18T03:58:13.123Z,20.40
2017-10-18T03:59:13.108Z,20.50
2017-10-18T04:00:13.093Z,20.52
2017-10-18T04:01:13.079Z,20.40
2017-10-18T04:02:13.065Z,20.52
2017-10-18T04:03:13.051Z,20.50
2017-10-18T04:04:13.042Z,20.52
2017-10-18T04:05:13.021Z,20.40
2017-10-18T04:06:13.008Z,20.51
2017-10-18T04:07:12.993Z,20.52
2017-10-18T04:08:12.978Z,20.51
2017-10-18T04:09:12.963Z,20.43
2017-10-18T04:10:12.951Z,20.44
2017-10-18T04:11:12.935Z,20.50
2017-10-18T04:12:12.920Z,20.52
2017-10-18T04:13:12.907Z,20.52
2017-10-18T04:15:12.878Z,20.48
2017-10-18T04:16:12.862Z,20.48
2017-10-18T04:17:12.855Z,20.47
2017-10-18T04:18:12.835Z,20.47
2017-10-18T04:19:12.821Z,20.47
2017-10-18T04:20:12.805Z,20.39
2017-10-18T04:21:12.791Z,20.50
2017-10-18T04:22:12.777Z,20.50
2017-10-18T04:23:12.764Z,20.41
2017-10-18T04:24:12.749Z,20.37
2017-10-18T04:25:12.737Z,20.48
2017-10-18T04:26:12.720Z,20.39
2017-10-18T04:27:12.706Z,20.39
2017-10-18T04:28:12.691Z,20.40
2017-10-18T04:29:12.676Z,20.50
2017-10-18T04:30:12.662Z,20.47
2017-10-18T04:31:12.648Z,20.50
2017-10-18T04:32:12.633Z,20.43
2017-10-18T04:33:12.619Z,20.36
2017-10-18T04:34:12.605Z,20.41
2017-10-18T04:35:12.591Z,20.41
2017-10-18T04:36:12.576Z,20.41
2017-10-18T04:37:12.562Z,20.36
2017-10-18T04:38:12.548Z,20.32
2017-10-18T04:39:12.534Z,20.32
2017-10-18T04:40:12.518Z,20.21
2017-10-18T04:41:12.504Z,20.26
2017-10-18T04:42:12.502Z,20.21
2017-10-18T04:43:12.476Z,20.19
2017-10-18T04:44:12.461Z,20.21
2017-10-18T04:45:12.445Z,20.22
2017-10-18T04:46:12.433Z,20.28
2017-10-18T04:47:12.422Z,20.22
2017-10-18T04:48:12.402Z,20.18
2017-10-18T04:49:12.390Z,20.21
2017-10-18T04:50:12.374Z,20.11
2017-10-18T04:51:12.359Z,20.19
2017-10-18T04:52:12.346Z,20.16
2017-10-18T04:53:12.332Z,20.25
2017-10-18T04:55:12.303Z,20.21
2017-10-18T04:56:12.287Z,20.19
2017-10-18T04:57:12.272Z,20.21
2017-10-18T04:58:12.259Z,20.14
2017-10-18T04:59:12.245Z,20.18
2017-10-18T05:00:12.230Z,20.22
2017-10-18T05:01:12.215Z,20.16
2017-10-18T05:02:12.201Z,20.13
2017-10-18T05:03:12.190Z,20.19
2017-10-18T05:04:12.171Z,20.21
2017-10-18T05:05:12.157Z,20.21
2017-10-18T05:06:12.145Z,20.19
2017-10-18T05:07:12.130Z,20.19
2017-10-18T05:08:12.113Z,20.28
2017-10-18T05:09:12.099Z,20.14
2017-10-18T05:10:12.084Z,20.13
2017-10-18T05:11:12.076Z,20.07
2017-10-18T05:12:12.061Z,20.13
2017-10-18T05:13:12.042Z,20.18
2017-10-18T05:14:12.028Z,20.11
2017-10-18T05:15:12.012Z,20.11
2017-10-18T05:16:11.997Z,20.03
2017-10-18T05:17:11.983Z,20.06
2017-10-18T05:18:11.970Z,19.96
2017-10-18T05:19:11.954Z,19.96
2017-10-18T05:20:11.940Z,20.02
2017-10-18T05:21:11.925Z,20.02
2017-10-18T05:22:11.911Z,19.92
2017-10-18T05:23:11.898Z,19.95
2017-10-18T05:24:11.882Z,19.99
2017-10-18T05:25:11.868Z,19.95
2017-10-18T05:26:11.853Z,19.92
2017-10-18T05:27:11.839Z,19.85
2017-10-18T05:28:11.824Z,19.92
2017-10-18T05:29:11.809Z,19.76
2017-10-18T05:30:11.794Z,19.91
2017-10-18T05:31:11.781Z,19.85
2017-10-18T05:32:11.764Z,19.81
2017-10-18T05:33:11.750Z,19.82
2017-10-18T05:34:11.736Z,19.81
2017-10-18T05:35:11.722Z,19.81
2017-10-18T05:36:11.705Z,19.91
2017-10-18T05:37:11.692Z,19.89
2017-10-18T05:38:11.679Z,19.94
2017-10-18T05:39:11.663Z,19.85
2017-10-18T05:40:11.647Z,19.92
2017-10-18T05:41:11.635Z,19.89
2017-10-18T05:42:11.620Z,19.79
2017-10-18T05:43:11.606Z,19.81
2017-10-18T05:44:11.590Z,19.91
2017-10-18T05:45:11.575Z,19.82
2017-10-18T05:46:11.560Z,19.79
2017-10-18T05:47:11.547Z,19.81
2017-10-18T05:48:11.531Z,19.79
2017-10-18T05:49:11.517Z,19.71
2017-10-18T05:50:11.503Z,19.71
2017-10-18T05:51:11.488Z,19.82
2017-10-18T05:52:11.472Z,19.79
2017-10-18T05:53:11.458Z,19.85
2017-10-18T05:54:11.444Z,19.69
2017-10-18T05:55:11.429Z,19.70
2017-10-18T05:56:11.415Z,19.71
2017-10-18T05:57:11.399Z,19.74
2017-10-18T05:58:11.384Z,19.79
2017-10-18T05:59:11.371Z,19.84
2017-10-18T06:00:11.355Z,19.84
2017-10-18T06:01:11.340Z,19.79
2017-10-18T06:02:11.327Z,19.76
2017-10-18T06:03:11.312Z,19.85
2017-10-18T06:04:11.296Z,19.84
2017-10-18T06:05:11.283Z,19.84
2017-10-18T06:06:11.268Z,19.67
2017-10-18T06:07:11.254Z,19.64
2017-10-18T06:08:11.239Z,19.64
2017-10-18T06:09:11.224Z,19.62
2017-10-18T06:10:11.211Z,19.59
2017-10-18T06:11:11.194Z,19.69
2017-10-18T06:12:11.179Z,19.58
2017-10-18T06:13:11.166Z,19.55
2017-10-18T06:14:11.152Z,19.63
2017-10-18T06:15:11.136Z,19.58
2017-10-18T06:16:11.121Z,19.58
2017-10-18T06:17:11.106Z,19.56
2017-10-18T06:18:11.092Z,19.55
2017-10-18T06:19:11.077Z,19.56
2017-10-18T06:20:11.079Z,19.56
2017-10-18T06:21:11.047Z,19.63
2017-10-18T06:22:11.034Z,19.52
2017-10-18T06:23:11.019Z,19.56
2017-10-18T06:24:11.008Z,19.56
2017-10-18T06:25:10.989Z,19.51
2017-10-18T06:26:10.975Z,19.47
2017-10-18T06:27:10.960Z,19.45
2017-10-18T06:28:10.944Z,19.55
2017-10-18T06:29:10.938Z,19.48
2017-10-18T06:30:10.915Z,19.45
2017-10-18T06:31:10.900Z,19.30
2017-10-18T06:32:10.885Z,19.41
2017-10-18T06:33:10.871Z,19.30
2017-10-18T06:34:10.857Z,19.31
2017-10-18T06:35:10.841Z,19.19
2017-10-18T06:36:10.825Z,19.12
2017-10-18T06:37:10.819Z,18.95
2017-10-18T06:38:10.797Z,18.88
2017-10-18T06:39:10.781Z,18.70
2017-10-18T06:40:10.767Z,18.68
2017-10-18T06:41:10.752Z,18.75
2017-10-18T06:42:10.737Z,18.70
2017-10-18T06:43:10.723Z,18.68
2017-10-18T06:44:10.708Z,18.66
2017-10-18T06:45:10.692Z,18.63
2017-10-18T06:46:10.678Z,18.62
2017-10-18T06:47:10.663Z,18.65
2017-10-18T06:48:10.646Z,18.65
2017-10-18T06:49:10.632Z,18.66
2017-10-18T06:50:10.616Z,18.93
2017-10-18T06:51:10.602Z,18.93
2017-10-18T06:52:10.586Z,19.07
2017-10-18T06:53:10.572Z,19.15
2017-10-18T06:54:10.557Z,19.26
2017-10-18T06:55:10.541Z,19.29
2017-10-18T06:56:10.527Z,19.30
2017-10-18T06:57:10.513Z,19.30
2017-10-18T06:58:10.496Z,19.33
2017-10-18T06:59:10.480Z,19.34
2017-10-18T07:00:10.465Z,19.39
2017-10-18T07:01:10.450Z,19.37
2017-10-18T07:02:10.438Z,19.41
2017-10-18T07:03:10.421Z,19.45
2017-10-18T07:04:10.405Z,19.44
2017-10-18T07:05:10.390Z,19.49
2017-10-18T07:06:10.375Z,19.41
2017-10-18T07:07:10.368Z,19.45
2017-10-18T07:08:10.344Z,19.52
2017-10-18T07:09:10.330Z,19.47
2017-10-18T07:10:10.315Z,19.40
2017-10-18T07:11:10.301Z,19.47
2017-10-18T07:12:10.286Z,19.47
2017-10-18T07:13:10.270Z,19.49
2017-10-18T07:14:10.255Z,19.49
2017-10-18T07:15:10.245Z,19.48
2017-10-18T07:16:10.228Z,19.45
2017-10-18T07:17:10.210Z,19.48
2017-10-18T07:18:10.195Z,19.56
2017-10-18T07:19:10.181Z,19.55
2017-10-18T07:20:10.166Z,19.62
2017-10-18T07:21:10.160Z,19.52
2017-10-18T07:22:10.135Z,19.54
2017-10-18T07:23:10.120Z,19.52
2017-10-18T07:24:10.106Z,19.56
2017-10-18T07:25:10.089Z,19.48
2017-10-18T07:26:10.081Z,19.54
2017-10-18T07:27:10.061Z,19.59
2017-10-18T07:28:10.046Z,19.63
2017-10-18T07:29:10.034Z,19.63
2017-10-18T07:30:10.024Z,19.59
2017-10-18T07:31:10.001Z,19.56
2017-10-18T07:32:09.989Z,19.58
2017-10-18T07:33:09.970Z,19.64
2017-10-18T07:34:09.963Z,19.66
2017-10-18T07:35:09.941Z,19.55
2017-10-18T07:36:09.925Z,19.58
2017-10-18T07:37:09.911Z,19.67
2017-10-18T07:38:09.896Z,19.63
2017-10-18T07:39:09.882Z,19.73
2017-10-18T07:40:09.866Z,19.67
2017-10-18T07:41:09.851Z,19.67
2017-10-18T07:42:09.837Z,19.63
2017-10-18T07:43:09.822Z,19.69
2017-10-18T07:44:09.806Z,19.69
2017-10-18T07:45:09.792Z,19.62
2017-10-18T07:46:09.777Z,19.66
2017-10-18T07:47:09.762Z,19.67
2017-10-18T07:48:09.747Z,19.71
2017-10-18T07:49:09.735Z,19.69
2017-10-18T07:50:09.717Z,19.63
2017-10-18T07:51:09.702Z,19.77
2017-10-18T07:52:09.687Z,19.76
2017-10-18T07:53:09.673Z,19.74
2017-10-18T07:54:09.658Z,19.71
2017-10-18T07:55:09.683Z,19.79
2017-10-18T07:56:09.627Z,19.81
2017-10-18T07:57:09.613Z,19.70
2017-10-18T07:58:09.600Z,19.76
2017-10-18T07:59:09.585Z,19.84
2017-10-18T08:00:09.568Z,19.81
2017-10-18T08:01:09.554Z,19.84
2017-10-18T08:02:09.539Z,19.84
2017-10-18T08:03:09.525Z,19.79
2017-10-18T08:04:09.509Z,19.76
2017-10-18T08:05:09.504Z,19.91
2017-10-18T08:06:09.480Z,19.84
2017-10-18T08:07:09.466Z,19.84
2017-10-18T08:08:09.450Z,19.85
2017-10-18T08:09:09.436Z,19.85
2017-10-18T08:10:09.420Z,19.82
2017-10-18T08:11:09.407Z,19.85
2017-10-18T08:12:09.391Z,19.85
2017-10-18T08:13:09.378Z,19.85
2017-10-18T08:14:09.362Z,19.89
2017-10-18T08:15:09.349Z,19.86
2017-10-18T08:16:09.333Z,19.85
2017-10-18T08:17:09.319Z,19.86
2017-10-18T08:18:09.303Z,19.92
2017-10-18T08:19:09.289Z,19.91
2017-10-18T08:20:09.273Z,19.94
2017-10-18T08:21:09.259Z,19.92
2017-10-18T08:22:09.244Z,19.86
2017-10-18T08:23:09.230Z,19.95
2017-10-18T08:24:09.213Z,19.91
2017-10-18T08:25:09.200Z,19.92
2017-10-18T08:26:09.185Z,20.06
2017-10-18T08:27:09.170Z,19.94
2017-10-18T08:28:09.158Z,19.94
2017-10-18T08:29:09.140Z,20.00
2017-10-18T08:30:09.127Z,20.06
2017-10-18T08:31:09.112Z,20.07
2017-10-18T08:32:09.096Z,20.11
2017-10-18T08:33:09.082Z,20.06
2017-10-18T08:34:09.066Z,20.07
2017-10-18T08:35:09.054Z,20.07
2017-10-18T08:36:09.040Z,20.03
2017-10-18T08:37:09.023Z,20.09
2017-10-18T08:38:09.009Z,20.24
2017-10-18T08:39:08.995Z,19.88
2017-10-18T08:40:08.978Z,19.91
2017-10-18T08:41:08.964Z,19.94
2017-10-18T08:42:08.950Z,20.02
2017-10-18T08:43:08.935Z,20.06
2017-10-18T08:44:08.922Z,20.06
2017-10-18T08:45:08.905Z,19.96
2017-10-18T08:46:08.892Z,20.04
2017-10-18T08:47:08.884Z,20.11
2017-10-18T08:48:08.862Z,20.11
2017-10-18T08:49:09.884Z,20.11
2017-10-18T08:50:08.833Z,20.18
2017-10-18T08:51:08.818Z,20.13
2017-10-18T08:52:08.804Z,20.13
2017-10-18T08:53:08.793Z,20.13
2017-10-18T08:54:08.775Z,20.11
2017-10-18T08:55:08.761Z,20.07
2017-10-18T08:56:08.747Z,20.16
2017-10-18T08:57:08.731Z,20.07
2017-10-18T08:58:08.716Z,20.10
2017-10-18T08:59:08.703Z,20.19
2017-10-18T09:00:08.687Z,20.21
2017-10-18T09:01:08.675Z,20.14
2017-10-18T09:02:08.658Z,20.18
2017-10-18T09:03:08.646Z,20.18
2017-10-18T09:04:08.629Z,20.22
2017-10-18T09:05:08.616Z,20.22
2017-10-18T09:06:08.602Z,20.22
2017-10-18T09:07:08.586Z,20.22
2017-10-18T09:08:08.570Z,20.26
2017-10-18T09:09:08.557Z,20.31
2017-10-18T09:10:08.542Z,20.32
2017-10-18T09:11:08.529Z,20.36
2017-10-18T09:12:08.513Z,20.24
2017-10-18T09:13:08.498Z,20.24
2017-10-18T09:14:08.487Z,20.25
2017-10-18T09:15:08.470Z,20.34
2017-10-18T09:16:08.455Z,20.32
2017-10-18T09:17:08.440Z,20.36
2017-10-18T09:18:08.426Z,20.40
2017-10-18T09:19:08.412Z,20.41
2017-10-18T09:20:08.398Z,20.40
2017-10-18T09:21:08.383Z,20.39
2017-10-18T09:22:08.368Z,20.39
2017-10-18T09:23:08.354Z,20.37
2017-10-18T09:24:08.338Z,20.40
2017-10-18T09:25:08.325Z,20.48
2017-10-18T09:26:08.331Z,20.43
2017-10-18T09:27:08.296Z,20.41
2017-10-18T09:28:08.281Z,20.47
2017-10-18T09:29:08.266Z,20.50
2017-10-18T09:30:08.254Z,20.47
2017-10-18T09:31:08.238Z,20.52
2017-10-18T09:32:08.224Z,20.41
2017-10-18T09:33:08.210Z,20.50
2017-10-18T09:34:08.195Z,20.41
2017-10-18T09:35:08.182Z,20.41
2017-10-18T09:36:08.166Z,20.43
2017-10-18T09:37:08.152Z,20.44
2017-10-18T09:38:08.138Z,20.50
2017-10-18T09:39:08.128Z,20.44
2017-10-18T09:40:08.109Z,20.60
2017-10-18T09:41:08.098Z,20.51
2017-10-18T09:42:08.082Z,20.55
2017-10-18T09:43:08.068Z,20.55
2017-10-18T09:44:08.051Z,20.59
2017-10-18T09:45:08.038Z,20.47
2017-10-18T09:46:08.024Z,20.55
2017-10-18T09:47:08.011Z,20.52
2017-10-18T09:48:07.994Z,20.51
2017-10-18T09:49:07.980Z,20.62
2017-10-18T09:50:07.966Z,20.59
2017-10-18T09:51:07.951Z,20.52
2017-10-18T09:52:07.938Z,20.41
2017-10-18T09:53:07.922Z,20.43
2017-10-18T09:54:07.914Z,20.65
2017-10-18T09:55:07.894Z,20.60
2017-10-18T09:56:07.879Z,20.65
2017-10-18T09:57:07.865Z,20.60
2017-10-18T09:58:07.851Z,20.65
2017-10-18T09:59:07.841Z,20.62
2017-10-18T10:00:07.823Z,20.74
2017-10-18T10:01:07.808Z,20.75
2017-10-18T10:02:07.793Z,20.78
2017-10-18T10:03:07.780Z,20.77
2017-10-18T10:04:07.765Z,20.78
2017-10-18T10:05:07.751Z,20.78
2017-10-18T10:06:07.736Z,20.85
2017-10-18T10:07:07.723Z,21.00
2017-10-18T10:08:07.709Z,21.06
2017-10-18T10:09:07.693Z,21.17
2017-10-18T10:10:07.679Z,21.15
2017-10-18T10:11:07.665Z,21.18
2017-10-18T10:12:07.651Z,21.20
2017-10-18T10:13:07.637Z,21.29
2017-10-18T10:14:07.623Z,21.22
2017-10-18T10:15:07.609Z,21.30
2017-10-18T10:16:07.598Z,21.25
2017-10-18T10:17:07.580Z,21.30
2017-10-18T10:18:07.566Z,21.25
2017-10-18T10:19:07.554Z,21.22
2017-10-18T10:20:07.539Z,21.11
2017-10-18T10:21:07.526Z,21.07
2017-10-18T10:22:07.512Z,20.92
2017-10-18T10:23:07.497Z,20.88
2017-10-18T10:24:07.484Z,21.15
2017-10-18T10:25:07.471Z,21.20
2017-10-18T10:26:07.455Z,21.22
2017-10-18T10:27:07.449Z,21.33
2017-10-18T10:28:07.428Z,21.30
2017-10-18T10:29:07.415Z,21.48
2017-10-18T10:30:07.400Z,21.45
2017-10-18T10:31:07.390Z,21.46
2017-10-18T10:32:07.371Z,21.57
2017-10-18T10:33:07.357Z,21.62
2017-10-18T10:34:07.345Z,21.76
2017-10-18T10:35:07.331Z,21.95
2017-10-18T10:36:07.317Z,22.08
2017-10-18T10:37:07.303Z,22.11
2017-10-18T10:38:07.290Z,22.14
2017-10-18T10:39:07.277Z,22.38
2017-10-18T10:40:07.263Z,22.45
2017-10-18T10:41:07.249Z,22.51
2017-10-18T10:42:07.236Z,22.66
2017-10-18T10:43:07.230Z,22.75
2017-10-18T10:44:07.211Z,22.76
2017-10-18T10:45:07.197Z,22.94
2017-10-18T10:46:07.183Z,23.05
2017-10-18T10:47:07.172Z,23.05
2017-10-18T10:48:07.157Z,23.17
2017-10-18T10:49:07.146Z,23.12
2017-10-18T10:50:07.133Z,23.24
2017-10-18T10:51:07.120Z,23.32
2017-10-18T10:52:07.108Z,23.36
2017-10-18T10:53:07.094Z,23.50
2017-10-18T10:54:07.082Z,23.44
2017-10-18T10:55:07.070Z,23.50
2017-10-18T10:56:07.056Z,23.61
2017-10-18T10:57:07.044Z,23.62
2017-10-18T10:58:07.033Z,23.65
2017-10-18T10:59:07.021Z,23.65
2017-10-18T11:00:07.008Z,23.62
2017-10-18T11:01:06.996Z,23.74
2017-10-18T11:02:06.985Z,23.63
2017-10-18T11:03:06.972Z,23.62
2017-10-18T11:04:06.959Z,23.78
2017-10-18T11:05:06.948Z,23.81
2017-10-18T11:06:06.936Z,23.99
2017-10-18T11:07:06.925Z,24.06
2017-10-18T11:08:06.913Z,24.14
2017-10-18T11:09:06.899Z,24.18
2017-10-18T11:10:06.889Z,24.32
2017-10-18T11:11:06.877Z,24.30
2017-10-18T11:12:06.864Z,24.45
2017-10-18T11:13:06.853Z,24.35
2017-10-18T11:14:06.841Z,24.43
2017-10-18T11:15:06.832Z,24.38
2017-10-18T11:16:06.818Z,24.50
2017-10-18T11:17:06.807Z,24.61
2017-10-18T11:18:06.797Z,24.76
2017-10-18T11:19:06.786Z,24.84
2017-10-18T11:20:06.773Z,24.77
2017-10-18T11:21:06.762Z,24.78
2017-10-18T11:22:06.751Z,24.91
2017-10-18T11:23:06.740Z,24.88
2017-10-18T11:24:06.729Z,25.01
2017-10-18T11:25:06.719Z,25.06
2017-10-18T11:26:06.707Z,25.01
2017-10-18T11:27:06.695Z,25.03
2017-10-18T11:28:06.684Z,25.01
2017-10-18T11:29:06.674Z,25.08
2017-10-18T11:30:06.662Z,25.14
2017-10-18T11:31:06.653Z,25.11
2017-10-18T11:32:06.640Z,25.10
2017-10-18T11:33:06.629Z,25.03
2017-10-18T11:34:06.618Z,25.03
2017-10-18T11:35:06.609Z,25.10
2017-10-18T11:36:06.604Z,25.11
2017-10-18T11:37:06.587Z,25.17
2017-10-18T11:38:06.581Z,25.22
2017-10-18T11:39:06.565Z,25.36
2017-10-18T11:40:06.553Z,25.40
2017-10-18T11:41:06.544Z,25.40
2017-10-18T11:42:06.533Z,25.36
2017-10-18T11:43:06.523Z,25.36
2017-10-18T11:44:06.512Z,25.48
2017-10-18T11:45:06.501Z,25.46
2017-10-18T11:46:06.491Z,25.54
2017-10-18T11:47:06.480Z,25.62
2017-10-18T11:48:06.469Z,25.69
2017-10-18T11:49:06.459Z,25.63
2017-10-18T11:50:06.456Z,25.62
2017-10-18T11:51:06.439Z,25.70
2017-10-18T11:52:06.427Z,25.53
2017-10-18T11:53:06.416Z,25.58
2017-10-18T11:54:06.406Z,25.59
2017-10-18T11:55:06.398Z,25.63
2017-10-18T11:56:06.385Z,25.70
2017-10-18T11:57:06.376Z,25.63
2017-10-18T11:58:06.365Z,25.75
2017-10-18T11:59:06.357Z,25.83
2017-10-18T12:00:06.344Z,25.83
2017-10-18T12:01:06.334Z,25.84
2017-10-18T12:02:06.326Z,25.93
2017-10-18T12:03:06.341Z,25.88
2017-10-18T12:04:06.303Z,25.96
2017-10-18T12:05:06.293Z,25.95
2017-10-18T12:06:06.283Z,25.90
2017-10-18T12:07:06.273Z,25.95
2017-10-18T12:08:06.263Z,25.98
2017-10-18T12:09:06.253Z,26.00
2017-10-18T12:10:07.145Z,26.06
2017-10-18T12:11:06.233Z,25.98
2017-10-18T12:12:06.223Z,25.99
2017-10-18T12:13:06.212Z,26.03
2017-10-18T12:14:06.203Z,26.03
2017-10-18T12:15:06.194Z,26.09
2017-10-18T12:16:06.182Z,26.09
2017-10-18T12:17:06.172Z,26.02
2017-10-18T12:18:06.163Z,26.03
2017-10-18T12:19:06.154Z,26.00
2017-10-18T12:20:06.142Z,26.10
2017-10-18T12:21:06.133Z,26.13
2017-10-18T12:22:06.123Z,26.15
2017-10-18T12:23:06.112Z,26.06
2017-10-18T12:24:06.103Z,26.09
2017-10-18T12:25:06.092Z,26.18
2017-10-18T12:26:06.084Z,26.15
2017-10-18T12:27:06.073Z,26.16
2017-10-18T12:28:06.065Z,26.13
2017-10-18T12:29:06.052Z,26.21
2017-10-18T12:30:06.044Z,26.19
2017-10-18T12:31:06.032Z,26.18
2017-10-18T12:32:06.022Z,26.15
2017-10-18T12:33:06.012Z,26.19
2017-10-18T12:34:06.008Z,26.15
2017-10-18T12:35:05.992Z,26.16
2017-10-18T12:36:05.981Z,26.25
2017-10-18T12:37:05.972Z,26.19
2017-10-18T12:38:05.962Z,26.21
2017-10-18T12:39:05.952Z,26.22
2017-10-18T12:40:05.942Z,26.28
2017-10-18T12:41:05.932Z,26.10
2017-10-18T12:42:05.922Z,25.95
2017-10-18T12:43:05.912Z,25.98
2017-10-18T12:44:05.901Z,26.00
2017-10-18T12:45:05.892Z,25.93
2017-10-18T12:46:05.883Z,25.99
2017-10-18T12:47:05.872Z,25.87
2017-10-18T12:48:05.862Z,25.90
2017-10-18T12:49:06.002Z,26.02
2017-10-18T12:50:05.844Z,25.98
2017-10-18T12:51:05.834Z,25.85
2017-10-18T12:52:05.823Z,25.96
2017-10-18T12:53:05.812Z,25.96
2017-10-18T12:54:05.803Z,25.99