createdAt,value
2023-03-04T00:10:52.819Z,-3.9
2023-03-04T00:11:52.799Z,-3.9
2023-03-04T00:12:52.778Z,-3.9
2023-03-04T00:13:52.769Z,-3.9
2023-03-04T00:21:26.909Z,-3.9
2023-03-04T00:22:26.237Z,-3.9
2023-03-04T00:23:39.865Z,-3.9
2023-03-04T00:25:49.167Z,-3.9
2023-03-04T00:26:24.826Z,-3.8
2023-03-04T00:27:24.815Z,-3.7
2023-03-04T00:29:24.827Z,-3.6
2023-03-04T00:30:24.879Z,-3.6
2023-03-04T00:31:24.894Z,-3.6
2023-03-04T00:38:24.872Z,-3.6
2023-03-04T00:39:40.113Z,-3.5
2023-03-04T00:40:29.648Z,-3.5
2023-03-04T00:41:31.659Z,-3.5
2023-03-04T00:43:24.865Z,-3.5
2023-03-04T00:44:24.827Z,-3.5
2023-03-04T00:45:24.819Z,-3.4
2023-03-04T00:46:24.830Z,-3.5
2023-03-04T00:48:24.863Z,-3.5
2023-03-04T00:50:56.983Z,-3.4
2023-03-04T00:51:24.868Z,-3.4
2023-03-04T00:52:24.818Z,-3.4
2023-03-04T00:53:24.838Z,-3.4
2023-03-04T00:54:24.824Z,-3.4
2023-03-04T00:55:24.851Z,-3.3
2023-03-04T01:08:19.682Z,-3.1
2023-03-04T01:09:24.797Z,-3.1
2023-03-04T01:11:36.697Z,-3
2023-03-04T01:13:17.407Z,-3
2023-03-04T01:13:35.596Z,-3
2023-03-04T01:14:37.592Z,-3
2023-03-04T01:15:39.587Z,-3
2023-03-04T01:16:41.644Z,-2.9
2023-03-04T01:17:43.611Z,-2.9
2023-03-04T01:18:45.609Z,-3
2023-03-04T01:19:47.593Z,-3
2023-03-04T01:20:49.591Z,-3
2023-03-04T01:21:51.586Z,-3
2023-03-04T01:22:53.643Z,-3
2023-03-04T01:23:55.598Z,-3
2023-03-04T01:24:57.614Z,-3
2023-03-04T01:26:00.599Z,-3
2023-03-04T01:27:02.618Z,-2.9
2023-03-04T01:28:04.591Z,-2.9
2023-03-04T01:29:06.599Z,-2.8
2023-03-04T01:30:08.591Z,-2.8
2023-03-04T01:31:10.602Z,-2.8
2023-03-04T01:36:21.858Z,-2.8
2023-03-04T01:37:26.548Z,-2.8
2023-03-04T01:39:38.967Z,-2.8
2023-03-04T01:43:18.360Z,-2.7
2023-03-04T01:44:17.626Z,-2.7
2023-03-04T01:45:18.729Z,-2.7
2023-03-04T01:46:13.248Z,-2.6
2023-03-04T01:47:13.169Z,-2.6
2023-03-04T01:48:13.186Z,-2.6
2023-03-04T01:54:34.577Z,-2.6
2023-03-04T01:55:13.212Z,-2.6
2023-03-04T01:56:13.182Z,-2.6
2023-03-04T01:57:13.189Z,-2.6
2023-03-04T01:58:13.183Z,-2.6
2023-03-04T02:01:13.279Z,-2.6
2023-03-04T02:02:13.215Z,-2.5
2023-03-04T02:03:13.244Z,-2.5
2023-03-04T02:04:13.263Z,-2.6
2023-03-04T02:05:22.253Z,-2.6
2023-03-04T02:10:17.643Z,-2.4
2023-03-04T02:11:13.199Z,-2.4
2023-03-04T02:14:22.915Z,-2.5
2023-03-04T02:24:36.104Z,-2.5
2023-03-04T02:25:37.097Z,-2.5
2023-03-04T02:26:40.390Z,-2.5
2023-03-04T02:36:28.518Z,-2.5
2023-03-04T02:37:13.209Z,-2.6
2023-03-04T02:39:26.227Z,-2.6
2023-03-04T02:40:43.615Z,-2.6
2023-03-04T02:42:50.004Z,-2.6
2023-03-04T02:43:51.955Z,-2.6
2023-03-04T02:45:04.084Z,-2.6
2023-03-04T03:38:13.183Z,-2.4
2023-03-04T03:38:14.409Z,-2.4
2023-03-04T03:39:22.315Z,-2.3
2023-03-04T03:40:37.199Z,-2.3
2023-03-04T03:41:22.312Z,-2.3
2023-03-04T03:42:22.316Z,-2.3
2023-03-04T03:44:22.324Z,-2.3
2023-03-04T03:45:22.324Z,-2.3
2023-03-04T04:30:48.662Z,-2
2023-03-04T04:32:53.578Z,-1.9
2023-03-04T04:33:56.599Z,-1.9
2023-03-04T04:35:00.577Z,-1.9
2023-03-04T04:36:02.624Z,-1.9
2023-03-04T04:37:04.585Z,-1.9
2023-03-04T04:40:20.442Z,-1.8
2023-03-04T04:41:27.703Z,-1.8
2023-03-04T04:43:32.817Z,-1.8
2023-03-04T04:54:18.644Z,-1.8
2023-03-04T04:54:19.099Z,-1.8
2023-03-04T04:54:56.437Z,-1.7
2023-03-04T04:56:18.803Z,-1.7
2023-03-04T05:11:36.959Z,-1.7
2023-03-04T05:11:38.428Z,-1.7
2023-03-04T05:12:40.433Z,-1.6
2023-03-04T05:13:42.441Z,-1.6
2023-03-04T05:14:44.454Z,-1.5
2023-03-04T05:15:46.481Z,-1.5
2023-03-04T05:34:26.791Z,-1.4
2023-03-04T05:34:43.076Z,-1.4
2023-03-04T05:35:44.061Z,-1.4
2023-03-04T05:36:46.010Z,-1.4
2023-03-04T05:37:47.985Z,-1.4
2023-03-04T05:38:49.988Z,-1.3
2023-03-04T05:39:51.982Z,-1.3
2023-03-04T05:41:56.006Z,-1.3
2023-03-04T05:42:57.990Z,-1.3
2023-03-04T05:44:00.988Z,-1.3
2023-03-04T05:46:53.532Z,-1.3
2023-03-04T05:47:40.095Z,-1.3
2023-03-04T05:50:56.036Z,-1.4
2023-03-04T05:52:52.132Z,-1.3
2023-03-04T05:53:54.111Z,-1.3
2023-03-04T06:06:10.038Z,-1.3
2023-03-04T06:06:43.086Z,-1.2
2023-03-04T06:07:44.436Z,-1.2
2023-03-04T06:08:46.477Z,-1.2
2023-03-04T06:09:48.444Z,-1.2
2023-03-04T06:10:50.445Z,-1.1
2023-03-04T06:11:52.452Z,-1.2
2023-03-04T06:12:54.447Z,-1.2
2023-03-04T06:13:56.486Z,-1.2
2023-03-04T06:14:58.451Z,-1.2
2023-03-04T06:16:00.504Z,-1.2
2023-03-04T06:17:02.439Z,-1.1
2023-03-04T06:18:04.452Z,-1.1
2023-03-04T06:19:06.503Z,-1.1
2023-03-04T06:20:08.472Z,-1.1
2023-03-04T06:22:07.241Z,-1.1
2023-03-04T06:25:21.387Z,-1.1
2023-03-04T06:26:18.661Z,-1.1
2023-03-04T06:27:20.662Z,-1.1
2023-03-04T06:28:22.663Z,-1.1
2023-03-04T06:29:24.737Z,-1.1
2023-03-04T06:30:26.688Z,-1.1
2023-03-04T06:31:28.734Z,-1.1
2023-03-04T06:32:30.726Z,-1
2023-03-04T06:34:34.729Z,-1
2023-03-04T06:40:41.198Z,-1
2023-03-04T06:41:32.883Z,-1
2023-03-04T06:42:35.867Z,-1
2023-03-04T06:43:37.872Z,-1
2023-03-04T06:44:39.872Z,-1
2023-03-04T06:45:41.875Z,-0.9
2023-03-04T06:46:44.911Z,-0.9
2023-03-04T06:47:51.265Z,-0.9
2023-03-04T06:49:00.717Z,-1
2023-03-04T06:50:53.170Z,-1
2023-03-04T06:51:55.190Z,-1
2023-03-04T06:56:14.643Z,-0.9
2023-03-04T06:57:16.611Z,-0.9
2023-03-04T06:58:18.596Z,-0.9
2023-03-04T06:59:20.597Z,-0.9
2023-03-04T07:00:23.667Z,-0.9
2023-03-04T07:01:24.613Z,-0.9
2023-03-04T07:02:26.627Z,-0.9
2023-03-04T07:03:28.597Z,-0.9
2023-03-04T07:04:30.601Z,-0.9
2023-03-04T07:05:32.607Z,-0.9
2023-03-04T07:06:34.598Z,-0.9
2023-03-04T07:07:36.661Z,-0.9
2023-03-04T07:08:38.603Z,-0.8
2023-03-04T07:09:40.604Z,-0.8
2023-03-04T07:10:43.600Z,-0.9
2023-03-04T07:11:45.642Z,-0.9
2023-03-04T07:13:25.079Z,-0.8
2023-03-04T07:14:25.065Z,-0.8
2023-03-04T07:15:25.083Z,-0.8
2023-03-04T07:16:25.166Z,-0.8
2023-03-04T07:17:25.100Z,-0.8
2023-03-04T07:18:25.073Z,-0.9
2023-03-04T07:19:26.527Z,-0.8
2023-03-04T07:20:25.070Z,-0.8
2023-03-04T07:21:25.070Z,-0.9
2023-03-04T07:22:25.112Z,-0.9
2023-03-04T07:23:25.070Z,-0.9
2023-03-04T07:24:25.115Z,-0.9
2023-03-04T07:25:25.073Z,-0.8
2023-03-04T07:26:25.065Z,-0.9
2023-03-04T07:27:25.114Z,-0.9
2023-03-04T07:28:26.188Z,-0.9
2023-03-04T07:29:26.456Z,-0.9
2023-03-04T07:30:25.076Z,-0.9
2023-03-04T07:31:25.621Z,-0.9
2023-03-04T07:32:28.650Z,-0.9
2023-03-04T07:33:31.546Z,-0.9
2023-03-04T07:35:46.400Z,-0.8
2023-03-04T07:39:25.117Z,-0.8
2023-03-04T07:40:25.125Z,-0.8
2023-03-04T07:41:25.085Z,-0.8
2023-03-04T07:42:25.078Z,-0.8
2023-03-04T07:43:25.088Z,-0.8
2023-03-04T07:44:25.089Z,-0.8
2023-03-04T07:45:25.099Z,-0.7
2023-03-04T07:46:25.085Z,-0.7
2023-03-04T07:47:25.084Z,-0.7
2023-03-04T07:48:25.098Z,-0.7
2023-03-04T07:49:25.089Z,-0.7
2023-03-04T07:50:25.273Z,-0.7
2023-03-04T07:51:25.083Z,-0.8
2023-03-04T07:52:25.087Z,-0.8
2023-03-04T07:53:25.089Z,-0.8
2023-03-04T07:55:28.596Z,-0.7
2023-03-04T07:56:30.507Z,-0.7
2023-03-04T07:58:35.146Z,-0.7
2023-03-04T08:00:38.155Z,-0.7
2023-03-04T08:01:40.135Z,-0.7
2023-03-04T08:02:42.214Z,-0.6
2023-03-04T08:03:44.195Z,-0.6
2023-03-04T08:04:47.123Z,-0.6
2023-03-04T08:05:49.323Z,-0.6
2023-03-04T08:06:51.535Z,-0.6
2023-03-04T08:13:25.768Z,-0.6
2023-03-04T08:14:22.719Z,-0.5
2023-03-04T08:15:25.681Z,-0.5
2023-03-04T08:16:27.695Z,-0.6
2023-03-04T08:17:29.762Z,-0.5
2023-03-04T08:18:31.698Z,-0.6
2023-03-04T08:19:35.011Z,-0.5
2023-03-04T08:20:35.693Z,-0.5
2023-03-04T08:21:37.689Z,-0.5
2023-03-04T08:22:39.774Z,-0.4
2023-03-04T08:23:45.359Z,-0.5
2023-03-04T08:24:49.952Z,-0.4
2023-03-04T08:25:50.363Z,-0.4
2023-03-04T08:26:54.261Z,-0.4
2023-03-04T08:27:54.373Z,-0.4
2023-03-04T08:29:08.335Z,-0.4
2023-03-04T08:29:58.376Z,-0.4
2023-03-04T08:31:01.456Z,-0.4
2023-03-04T08:32:04.528Z,-0.4
2023-03-04T08:33:07.402Z,-0.4
2023-03-04T08:34:21.600Z,-0.4
2023-03-04T08:35:12.545Z,-0.3
2023-03-04T08:36:13.377Z,-0.3
2023-03-04T08:37:19.858Z,-0.4
2023-03-04T08:41:25.286Z,-0.3
2023-03-04T08:44:47.517Z,-0.3
2023-03-04T08:47:48.518Z,-0.3
2023-03-04T08:48:51.932Z,-0.2
2023-03-04T08:49:53.031Z,-0.2
2023-03-04T08:50:55.818Z,-0.2
2023-03-04T08:52:02.609Z,-0.2
2023-03-04T08:52:58.480Z,-0.2
2023-03-04T08:54:00.472Z,-0.2
2023-03-04T08:55:02.468Z,-0.2
2023-03-04T08:56:05.774Z,-0.2
2023-03-04T08:57:06.516Z,-0.1
2023-03-04T08:58:08.467Z,-0.1
2023-03-04T08:59:11.627Z,-0.1
2023-03-04T09:00:12.485Z,-0.1
2023-03-04T09:01:14.514Z,-0.1
2023-03-04T09:02:17.596Z,-0.1
2023-03-04T09:03:18.523Z,-0.1
2023-03-04T09:05:24.512Z,-0.2
2023-03-04T09:06:27.565Z,-0.1
2023-03-04T09:07:29.778Z,-0.1
2023-03-04T09:08:36.190Z,-0.1
2023-03-04T09:09:35.337Z,-0.1
2023-03-04T09:11:40.129Z,0
2023-03-04T09:12:25.138Z,0
2023-03-04T09:13:31.093Z,0
2023-03-04T09:14:25.132Z,0
2023-03-04T09:15:25.133Z,0
2023-03-04T09:16:26.500Z,0
2023-03-04T09:17:29.760Z,0
2023-03-04T09:18:25.146Z,0
2023-03-04T09:19:25.139Z,0
2023-03-04T09:20:27.998Z,0
2023-03-04T09:21:25.135Z,0
2023-03-04T09:22:25.180Z,0
2023-03-04T09:23:25.167Z,0
2023-03-04T09:24:25.176Z,0
2023-03-04T09:25:25.154Z,0.1
2023-03-04T09:26:25.140Z,0.1
2023-03-04T09:27:26.903Z,0.1
2023-03-04T09:28:25.137Z,0.1
2023-03-04T09:29:25.184Z,0.1
2023-03-04T09:30:25.138Z,0.1
2023-03-04T09:31:25.207Z,0.1
2023-03-04T09:32:25.238Z,0.1
2023-03-04T09:33:25.144Z,0.1
2023-03-04T09:34:25.152Z,0.1
2023-03-04T09:35:26.941Z,0.1
2023-03-04T09:38:25.374Z,0.2
2023-03-04T09:39:25.149Z,0.2
2023-03-04T09:40:25.153Z,0.2
2023-03-04T09:41:25.146Z,0.2
2023-03-04T09:42:25.184Z,0.2
2023-03-04T09:43:25.173Z,0.2
2023-03-04T09:44:25.148Z,0.2
2023-03-04T09:45:25.196Z,0.2
2023-03-04T09:46:25.225Z,0.3
2023-03-04T09:47:25.156Z,0.3
2023-03-04T09:48:25.177Z,0.3
2023-03-04T09:49:25.159Z,0.3
2023-03-04T09:50:25.156Z,0.3
2023-03-04T09:51:25.162Z,0.3
2023-03-04T09:52:25.159Z,0.3
2023-03-04T09:53:25.240Z,0.3
2023-03-04T09:54:25.165Z,0.4
2023-03-04T09:55:25.163Z,0.4
2023-03-04T09:56:25.165Z,0.4
2023-03-04T09:57:26.932Z,0.4
2023-03-04T09:58:28.938Z,0.4
2023-03-04T09:59:30.938Z,0.4
2023-03-04T10:00:34.981Z,0.4
2023-03-04T10:01:36.922Z,0.4
2023-03-04T10:02:38.919Z,0.5
2023-03-04T10:03:40.969Z,0.5
2023-03-04T10:04:43.013Z,0.5
2023-03-04T10:05:44.918Z,0.5
2023-03-04T10:06:46.917Z,0.5
2023-03-04T10:07:48.971Z,0.5
2023-03-04T10:08:51.018Z,0.5
2023-03-04T10:09:52.916Z,0.5
2023-03-04T10:10:55.024Z,0.6
2023-03-04T10:11:56.920Z,0.6
2023-03-04T10:12:58.931Z,0.7
2023-03-04T10:14:00.966Z,0.6
2023-03-04T10:15:02.940Z,0.6
2023-03-04T10:16:05.021Z,0.6
2023-03-04T10:17:07.936Z,0.5
2023-03-04T10:18:09.942Z,0.6
2023-03-04T10:19:11.964Z,0.6
2023-03-04T10:20:13.940Z,0.6
2023-03-04T10:21:16.966Z,0.7
2023-03-04T10:22:18.950Z,0.7
2023-03-04T10:23:20.931Z,0.7
2023-03-04T10:24:23.009Z,0.7
2023-03-04T10:25:24.975Z,0.7
2023-03-04T10:26:26.944Z,0.7
2023-03-04T10:27:29.935Z,0.7
2023-03-04T10:28:32.945Z,0.7
2023-03-04T10:29:34.931Z,0.7
2023-03-04T10:30:36.944Z,0.8
2023-03-04T10:31:38.980Z,0.8
2023-03-04T10:32:41.049Z,0.8
2023-03-04T10:33:43.936Z,0.8
2023-03-04T10:34:45.950Z,0.8
2023-03-04T10:35:48.048Z,0.8
2023-03-04T10:36:49.948Z,0.8
2023-03-04T10:37:51.930Z,0.8
2023-03-04T10:38:53.932Z,0.8
2023-03-04T10:39:55.951Z,0.9
2023-03-04T10:40:57.929Z,0.9
2023-03-04T10:42:00.066Z,0.9
2023-03-04T10:43:01.933Z,0.9
2023-03-04T10:44:03.928Z,0.9
2023-03-04T10:45:05.954Z,0.9
2023-03-04T10:46:08.107Z,0.9
2023-03-04T10:47:10.936Z,0.9
2023-03-04T10:48:12.936Z,0.9
2023-03-04T10:49:14.940Z,0.9
2023-03-04T10:50:16.973Z,0.9
2023-03-04T10:51:18.928Z,0.9
2023-03-04T10:52:20.956Z,1
2023-03-04T10:53:22.935Z,0.9
2023-03-04T10:54:25.945Z,1
2023-03-04T10:55:27.940Z,1
2023-03-04T10:56:29.934Z,1
2023-03-04T10:57:34.265Z,1
2023-03-04T10:58:35.988Z,1
2023-03-04T10:59:37.998Z,1
2023-03-04T11:00:39.938Z,1
2023-03-04T11:01:41.950Z,1
2023-03-04T11:02:43.950Z,1
2023-03-04T11:03:45.974Z,1
2023-03-04T11:04:48.943Z,1
2023-03-04T11:05:50.941Z,1.1
2023-03-04T11:06:52.953Z,1.1
2023-03-04T11:07:56.943Z,1.1
2023-03-04T11:08:56.950Z,1.1
2023-03-04T11:09:59.988Z,1.1
2023-03-04T11:11:01.968Z,1.1
2023-03-04T11:12:04.959Z,1.1
2023-03-04T11:13:06.946Z,1.1
2023-03-04T11:14:10.852Z,1.1
2023-03-04T11:15:10.958Z,1.1
2023-03-04T11:16:12.991Z,1.1
2023-03-04T11:17:14.952Z,1.1
2023-03-04T11:18:17.957Z,1.1
2023-03-04T11:19:19.955Z,1.1
2023-03-04T11:20:22.206Z,1.2
2023-03-04T11:21:24.947Z,1.2
2023-03-04T11:22:27.956Z,1.2
2023-03-04T11:24:32.369Z,1.2
2023-03-04T11:25:46.430Z,1.2
2023-03-04T11:26:39.318Z,1.2
2023-03-04T11:27:45.296Z,1.2
2023-03-04T11:28:45.818Z,1.2
2023-03-04T11:29:47.828Z,1.2
2023-03-04T11:30:49.826Z,1.2
2023-03-04T11:31:51.875Z,1.2
2023-03-04T11:32:53.837Z,1.2
2023-03-04T11:33:55.828Z,1.3
2023-03-04T11:34:57.835Z,1.3
2023-03-04T11:35:59.854Z,1.3
2023-03-04T11:37:03.941Z,1.3
2023-03-04T11:38:03.948Z,1.3
2023-03-04T11:39:05.835Z,1.3
2023-03-04T11:40:09.201Z,1.3
2023-03-04T11:41:10.860Z,1.3
2023-03-04T11:42:12.874Z,1.4
2023-03-04T11:43:14.844Z,1.4
2023-03-04T11:44:16.849Z,1.4
2023-03-04T11:45:28.933Z,1.3
2023-03-04T11:46:20.880Z,1.3
2023-03-04T11:47:22.903Z,1.4
2023-03-04T11:48:24.865Z,1.4
2023-03-04T11:49:26.870Z,1.4
2023-03-04T11:50:28.885Z,1.4
2023-03-04T11:51:32.888Z,1.4
2023-03-04T11:52:35.878Z,1.4
2023-03-04T11:53:38.078Z,1.4
2023-03-04T11:54:39.868Z,1.4
2023-03-04T11:55:41.871Z,1.4
2023-03-04T11:56:43.868Z,1.4
2023-03-04T11:57:45.900Z,1.4
2023-03-04T11:58:48.860Z,1.4
2023-03-04T11:59:49.865Z,1.4
2023-03-04T12:00:51.870Z,1.4
2023-03-04T12:01:53.873Z,1.4
2023-03-04T12:02:56.058Z,1.4
2023-03-04T12:03:58.115Z,1.4
2023-03-04T12:04:59.960Z,1.4
2023-03-04T12:06:01.864Z,1.5
2023-03-04T12:07:03.873Z,1.5
2023-03-04T12:08:05.909Z,1.5
2023-03-04T12:09:07.946Z,1.5
2023-03-04T12:10:09.920Z,1.5
2023-03-04T12:11:11.925Z,1.5
2023-03-04T12:12:13.873Z,1.5
2023-03-04T12:13:16.333Z,1.5
2023-03-04T12:14:20.361Z,1.4
2023-03-04T12:15:19.913Z,1.4
2023-03-04T12:16:21.883Z,1.4
2023-03-04T12:17:23.910Z,1.5
2023-03-04T12:18:25.880Z,1.5
2023-03-04T12:19:27.879Z,1.5
2023-03-04T12:20:29.880Z,1.5
2023-03-04T12:21:32.900Z,1.5
2023-03-04T12:22:35.924Z,1.5
2023-03-04T12:23:38.372Z,1.5
2023-03-04T12:24:40.270Z,1.5
2023-03-04T12:25:42.078Z,1.5
2023-03-04T12:26:44.022Z,1.5
2023-03-04T12:27:46.200Z,1.5
2023-03-04T12:28:47.893Z,1.5
2023-03-04T12:29:49.885Z,1.5
2023-03-04T12:30:51.918Z,1.5
2023-03-04T12:31:54.887Z,1.5
2023-03-04T12:32:56.922Z,1.5
2023-03-04T12:33:58.892Z,1.5
2023-03-04T12:35:00.886Z,1.5
2023-03-04T12:36:03.913Z,1.5
2023-03-04T12:37:05.929Z,1.5
2023-03-04T12:38:08.088Z,1.5
2023-03-04T12:39:09.901Z,1.5
2023-03-04T12:40:11.952Z,1.5
2023-03-04T12:41:13.903Z,1.6
2023-03-04T12:42:15.987Z,1.6
2023-03-04T12:43:18.098Z,1.6
2023-03-04T12:44:20.265Z,1.6
2023-03-04T12:45:21.903Z,1.6
2023-03-04T12:46:23.955Z,1.6
2023-03-04T12:47:25.922Z,1.6
2023-03-04T12:48:28.884Z,1.6
2023-03-04T12:49:30.893Z,1.6
2023-03-04T12:50:32.918Z,1.6
2023-03-04T12:51:36.933Z,1.6
2023-03-04T12:52:38.912Z,1.6
2023-03-04T12:53:40.903Z,1.6
2023-03-04T12:54:42.904Z,1.6
2023-03-04T12:55:44.897Z,1.6
2023-03-04T12:56:46.962Z,1.6
2023-03-04T12:57:48.905Z,1.6
2023-03-04T12:58:50.908Z,1.6
2023-03-04T12:59:52.923Z,1.6
2023-03-04T13:00:54.906Z,1.7
2023-03-04T13:01:56.906Z,1.7
2023-03-04T13:02:58.999Z,1.7
2023-03-04T13:04:01.911Z,1.7
2023-03-04T13:05:05.114Z,1.7
2023-03-04T13:06:06.915Z,1.7
2023-03-04T13:07:09.883Z,1.7
2023-03-04T13:08:10.999Z,1.7
2023-03-04T13:09:12.967Z,1.7
2023-03-04T13:10:16.016Z,1.7
2023-03-04T13:11:17.933Z,1.7
2023-03-04T13:12:22.212Z,1.7
2023-03-04T13:13:21.910Z,1.8
2023-03-04T13:14:23.910Z,1.8
2023-03-04T13:15:25.912Z,1.8
2023-03-04T13:16:28.018Z,1.8
2023-03-04T13:17:30.746Z,1.9
2023-03-04T13:18:32.950Z,1.8
2023-03-04T13:19:35.972Z,1.8
2023-03-04T13:20:37.909Z,1.8
2023-03-04T13:21:39.949Z,1.8
2023-03-04T13:22:41.930Z,1.8
2023-03-04T13:23:43.909Z,1.8
2023-03-04T13:24:45.914Z,1.8
2023-03-04T13:25:47.941Z,1.9
2023-03-04T13:26:50.101Z,1.9
2023-03-04T13:27:52.552Z,1.9
2023-03-04T13:28:53.925Z,1.9
2023-03-04T13:29:56.047Z,1.9
2023-03-04T13:30:58.136Z,1.9
2023-03-04T13:32:00.028Z,1.9
2023-03-04T13:33:01.934Z,1.9
2023-03-04T13:34:03.923Z,1.9
2023-03-04T13:35:06.047Z,1.9
2023-03-04T13:36:07.952Z,1.9
2023-03-04T13:37:11.414Z,1.9
2023-03-04T13:38:11.929Z,1.9
2023-03-04T13:39:13.995Z,1.9
2023-03-04T13:40:16.004Z,1.9
2023-03-04T13:41:18.020Z,1.9
2023-03-04T13:42:19.929Z,1.9
2023-03-04T13:43:21.928Z,1.9
2023-03-04T13:44:23.945Z,1.9
2023-03-04T13:45:27.325Z,1.9
2023-03-04T13:46:28.005Z,1.8
2023-03-04T13:47:29.939Z,1.9
2023-03-04T13:48:34.150Z,1.8
2023-03-04T13:49:35.924Z,1.8
2023-03-04T13:50:37.950Z,1.8
2023-03-04T13:51:39.932Z,1.8
2023-03-04T13:52:42.932Z,1.8
2023-03-04T13:53:44.935Z,1.8
2023-03-04T13:54:46.940Z,1.8
2023-03-04T13:55:48.982Z,1.8
2023-03-04T13:56:50.977Z,1.8
2023-03-04T13:57:52.938Z,1.9
2023-03-04T13:58:54.945Z,1.9
2023-03-04T13:59:56.989Z,1.9
2023-03-04T14:00:59.057Z,1.8
2023-03-04T14:02:01.000Z,1.9
2023-03-04T14:03:02.940Z,1.9
2023-03-04T14:04:04.966Z,1.8
2023-03-04T14:05:06.947Z,1.8
2023-03-04T14:06:08.947Z,1.8
2023-03-04T14:07:10.986Z,1.8
2023-03-04T14:08:12.942Z,1.8
2023-03-04T14:09:14.958Z,1.8
2023-03-04T14:10:17.023Z,1.8
2023-03-04T14:11:18.953Z,1.8
2023-03-04T14:12:21.023Z,1.8
2023-03-04T14:13:22.955Z,1.8
2023-03-04T14:14:24.993Z,1.8
2023-03-04T14:15:26.986Z,1.8
2023-03-04T14:16:28.989Z,1.8
2023-03-04T14:17:31.446Z,1.8
2023-03-04T14:18:32.965Z,1.8
2023-03-04T14:19:36.998Z,1.8
2023-03-04T14:20:38.968Z,1.8
2023-03-04T14:21:40.986Z,1.8
2023-03-04T14:22:42.980Z,1.8
2023-03-04T14:23:44.953Z,1.8
2023-03-04T14:24:46.956Z,1.8
2023-03-04T14:25:48.957Z,1.8
2023-03-04T14:26:50.997Z,1.7
2023-03-04T14:27:54.406Z,1.8
2023-03-04T14:28:55.620Z,1.8
2023-03-04T14:29:56.977Z,1.8
2023-03-04T14:30:58.970Z,1.8
2023-03-04T14:32:01.074Z,1.8
2023-03-04T14:33:03.282Z,1.8
2023-03-04T14:34:04.994Z,1.9
2023-03-04T14:35:11.007Z,1.9
2023-03-04T14:36:08.966Z,1.9
2023-03-04T14:37:10.961Z,1.9
2023-03-04T14:38:12.982Z,1.9
2023-03-04T14:39:14.970Z,1.9
2023-03-04T14:40:17.003Z,1.9
2023-03-04T14:41:18.963Z,1.8
2023-03-04T14:42:20.972Z,1.8
2023-03-04T14:43:25.048Z,1.8
2023-03-04T14:44:24.975Z,1.8
2023-03-04T14:45:26.982Z,1.8
2023-03-04T14:46:28.965Z,1.8
2023-03-04T14:47:30.969Z,1.8
2023-03-04T14:48:33.040Z,1.8
2023-03-04T14:49:35.987Z,1.8
2023-03-04T14:50:40.468Z,1.8
2023-03-04T14:51:39.976Z,1.7
2023-03-04T14:52:42.035Z,1.7
2023-03-04T14:53:43.993Z,1.7
2023-03-04T14:54:45.977Z,1.7
2023-03-04T14:55:47.984Z,1.7
2023-03-04T14:56:51.226Z,1.7
2023-03-04T14:57:52.014Z,1.7
2023-03-04T14:58:54.026Z,1.7
2023-03-04T14:59:56.053Z,1.7
2023-03-04T15:00:58.032Z,1.7
2023-03-04T15:01:59.994Z,1.7
2023-03-04T15:03:02.199Z,1.7
2023-03-04T15:04:04.030Z,1.8
2023-03-04T15:05:15.924Z,1.8
2023-03-04T15:06:08.002Z,1.8
2023-03-04T15:07:09.984Z,1.7
2023-03-04T15:08:11.992Z,1.7
2023-03-04T15:09:14.030Z,1.8
2023-03-04T15:10:16.084Z,1.8
2023-03-04T15:11:17.992Z,1.8
2023-03-04T15:12:19.988Z,1.8
2023-03-04T15:13:21.987Z,1.7
2023-03-04T15:14:24.066Z,1.7
2023-03-04T15:15:26.026Z,1.7
2023-03-04T15:16:28.198Z,1.8
2023-03-04T15:17:29.998Z,1.8
2023-03-04T15:18:33.032Z,1.8
2023-03-04T15:19:36.008Z,1.8
2023-03-04T15:20:38.016Z,1.8
2023-03-04T15:21:40.026Z,1.8
2023-03-04T15:22:41.996Z,1.8
2023-03-04T15:23:44.006Z,1.8
2023-03-04T15:24:46.012Z,1.8
2023-03-04T15:25:48.004Z,1.8
2023-03-04T15:26:50.273Z,1.8
2023-03-04T15:27:51.998Z,1.8
2023-03-04T15:28:54.599Z,1.7
2023-03-04T15:29:56.077Z,1.7
2023-03-04T15:30:58.053Z,1.7
2023-03-04T15:32:00.040Z,1.7
2023-03-04T15:33:02.002Z,1.7
2023-03-04T15:34:04.000Z,1.7
2023-03-04T15:35:07.034Z,1.7
2023-03-04T15:36:09.064Z,1.7
2023-03-04T15:37:11.010Z,1.7
2023-03-04T15:38:13.025Z,1.6
2023-03-04T15:39:15.054Z,1.6
2023-03-04T15:40:17.075Z,1.6
2023-03-04T15:41:20.016Z,1.6
2023-03-04T15:42:22.008Z,1.6
2023-03-04T15:43:24.088Z,1.6
2023-03-04T15:44:26.013Z,1.6
2023-03-04T15:45:28.005Z,1.6
2023-03-04T15:46:30.085Z,1.5
2023-03-04T15:47:33.031Z,1.5
2023-03-04T15:48:37.047Z,1.5
2023-03-04T15:49:39.007Z,1.5
2023-03-04T15:50:41.009Z,1.5
2023-03-04T15:51:43.009Z,1.5
2023-03-04T15:52:45.011Z,1.5
2023-03-04T15:53:47.191Z,1.5
2023-03-04T15:54:49.014Z,1.5
2023-03-04T15:55:51.016Z,1.5
2023-03-04T15:56:53.016Z,1.5
2023-03-04T15:57:55.019Z,1.5
2023-03-04T15:58:58.223Z,1.5
2023-03-04T16:00:00.225Z,1.5
2023-03-04T16:01:02.131Z,1.5
2023-03-04T16:02:04.025Z,1.5
2023-03-04T16:03:06.016Z,1.6
2023-03-04T16:04:08.058Z,1.6
2023-03-04T16:05:11.068Z,1.6
2023-03-04T16:06:13.035Z,1.6
2023-03-04T16:07:15.035Z,1.6
2023-03-04T16:08:17.026Z,1.6
2023-03-04T16:09:19.020Z,1.5
2023-03-04T16:10:21.032Z,1.5
2023-03-04T16:11:23.034Z,1.5
2023-03-04T16:12:25.057Z,1.5
2023-03-04T16:13:27.027Z,1.6
2023-03-04T16:14:29.058Z,1.5
2023-03-04T16:15:31.085Z,1.6
2023-03-04T16:16:33.038Z,1.5
2023-03-04T16:17:35.031Z,1.5
2023-03-04T16:18:37.034Z,1.6
2023-03-04T16:19:39.028Z,1.5
2023-03-04T16:20:41.022Z,1.5
2023-03-04T16:21:43.041Z,1.5
2023-03-04T16:22:45.034Z,1.6
2023-03-04T16:23:47.030Z,1.6
2023-03-04T16:24:49.069Z,1.6
2023-03-04T16:25:52.339Z,1.6
2023-03-04T16:26:53.065Z,1.6
2023-03-04T16:27:55.038Z,1.6
2023-03-04T16:28:58.216Z,1.6
2023-03-04T16:30:13.049Z,1.7
2023-03-04T16:31:02.107Z,1.7
2023-03-04T16:32:04.106Z,1.7
2023-03-04T16:33:06.059Z,1.7
2023-03-04T16:34:08.064Z,1.7
2023-03-04T16:35:11.051Z,1.7
2023-03-04T16:36:13.274Z,1.7
2023-03-04T16:37:14.117Z,1.7
2023-03-04T16:38:16.042Z,1.6
2023-03-04T16:39:18.074Z,1.7
2023-03-04T16:40:21.076Z,1.7
2023-03-04T16:41:23.035Z,1.7
2023-03-04T16:42:25.040Z,1.7
2023-03-04T16:43:27.062Z,1.6
2023-03-04T16:44:29.084Z,1.6
2023-03-04T16:45:31.038Z,1.6
2023-03-04T16:46:33.261Z,1.6
2023-03-04T16:47:36.101Z,1.6
2023-03-04T16:48:38.053Z,1.6
2023-03-04T16:49:40.253Z,1.6
2023-03-04T16:50:43.113Z,1.6
2023-03-04T16:51:44.048Z,1.5
2023-03-04T16:52:46.062Z,1.5
2023-03-04T16:53:48.047Z,1.5
2023-03-04T16:54:50.067Z,1.6
2023-03-04T16:55:52.061Z,1.6
2023-03-04T16:56:54.055Z,1.6
2023-03-04T16:57:56.097Z,1.6
2023-03-04T16:58:58.048Z,1.6
2023-03-04T17:00:00.045Z,1.6
2023-03-04T17:01:02.598Z,1.6
2023-03-04T17:03:06.997Z,1.6
2023-03-04T17:04:08.891Z,1.5
2023-03-04T17:05:10.910Z,1.5
2023-03-04T17:06:12.929Z,1.5
2023-03-04T17:07:14.941Z,1.5
2023-03-04T17:08:16.903Z,1.4
2023-03-04T17:09:18.888Z,1.4
2023-03-04T17:10:20.902Z,1.4
2023-03-04T17:11:22.954Z,1.4
2023-03-04T17:12:24.893Z,1.4
2023-03-04T17:13:26.897Z,1.4
2023-03-04T17:14:28.928Z,1.4
2023-03-04T17:15:30.911Z,1.4
2023-03-04T17:16:32.971Z,1.4
2023-03-04T17:17:36.901Z,1.4
2023-03-04T17:18:39.895Z,1.4
2023-03-04T17:19:41.918Z,1.4
2023-03-04T17:20:43.930Z,1.4
2023-03-04T17:21:45.955Z,1.4
2023-03-04T17:22:47.941Z,1.4
2023-03-04T17:23:50.908Z,1.4
2023-03-04T17:24:52.906Z,1.4
2023-03-04T17:25:54.897Z,1.4
2023-03-04T17:26:56.977Z,1.4
2023-03-04T17:27:58.905Z,1.4
2023-03-04T17:29:00.908Z,1.4
2023-03-04T17:30:02.954Z,1.4
2023-03-04T17:31:04.937Z,1.5
2023-03-04T17:32:06.976Z,1.5
2023-03-04T17:33:08.910Z,1.5
2023-03-04T17:34:10.914Z,1.5
2023-03-04T17:35:12.918Z,1.5
2023-03-04T17:36:14.991Z,1.5
2023-03-04T17:37:16.918Z,1.5
2023-03-04T17:38:18.920Z,1.5
2023-03-04T17:39:20.974Z,1.6
2023-03-04T17:40:22.897Z,1.5
2023-03-04T17:41:24.975Z,1.5
2023-03-04T17:42:26.947Z,1.5
2023-03-04T17:43:28.926Z,1.5
2023-03-04T17:44:32.949Z,1.5
2023-03-04T17:45:35.923Z,1.5
2023-03-04T17:46:38.154Z,1.5
2023-03-04T17:47:39.918Z,1.5
2023-03-04T17:48:41.926Z,1.5
2023-03-04T17:49:43.920Z,1.5
2023-03-04T17:50:45.956Z,1.4
2023-03-04T17:51:47.983Z,1.5
2023-03-04T17:52:49.925Z,1.5
2023-03-04T17:53:51.931Z,1.5
2023-03-04T17:54:53.967Z,1.5
2023-03-04T17:55:55.942Z,1.5
2023-03-04T17:56:57.935Z,1.5
2023-03-04T17:57:59.926Z,1.5
2023-03-04T17:59:01.924Z,1.5
2023-03-04T18:00:04.101Z,1.5
2023-03-04T18:01:05.988Z,1.5
2023-03-04T18:02:08.009Z,1.5
2023-03-04T18:03:10.928Z,1.4
2023-03-04T18:04:13.890Z,1.4
2023-03-04T18:05:14.950Z,1.4
2023-03-04T18:06:16.968Z,1.4
2023-03-04T18:07:18.959Z,1.4
2023-03-04T18:08:23.988Z,1.4
2023-03-04T18:09:23.948Z,1.3
2023-03-04T18:10:25.975Z,1.3
2023-03-04T18:11:27.989Z,1.3
2023-03-04T18:12:29.938Z,1.4
2023-03-04T18:13:32.956Z,1.4
2023-03-04T18:14:35.943Z,1.4
2023-03-04T18:15:37.941Z,1.4
2023-03-04T18:16:40.087Z,1.4
2023-03-04T18:17:43.152Z,1.4
2023-03-04T18:18:43.949Z,1.4
2023-03-04T18:19:45.941Z,1.4
2023-03-04T18:20:47.939Z,1.4
2023-03-04T18:21:50.008Z,1.4
2023-03-04T18:22:52.960Z,1.4
2023-03-04T18:23:53.946Z,1.4
2023-03-04T18:24:55.978Z,1.4
2023-03-04T18:25:59.184Z,1.4
2023-03-04T18:26:59.945Z,1.4
2023-03-04T18:28:01.961Z,1.4
2023-03-04T18:29:03.973Z,1.4
2023-03-04T18:30:05.984Z,1.3
2023-03-04T18:31:07.953Z,1.3
2023-03-04T18:32:10.025Z,1.3
2023-03-04T18:33:11.986Z,1.3
2023-03-04T18:34:13.956Z,1.3
2023-03-04T18:35:15.995Z,1.3
2023-03-04T18:36:18.009Z,1.3
2023-03-04T18:37:19.955Z,1.3
2023-03-04T18:38:21.958Z,1.3
2023-03-04T18:39:23.955Z,1.3
2023-03-04T18:40:26.000Z,1.3
2023-03-04T18:41:29.003Z,1.3
2023-03-04T18:42:31.025Z,1.3
2023-03-04T18:43:32.964Z,1.3