createdAt,value
2023-05-05T04:46:58.153Z,3.55
2023-05-05T04:49:24.622Z,3.88
2023-05-05T04:51:51.466Z,4.97
2023-05-05T04:54:17.958Z,4.75
2023-05-05T04:56:44.448Z,3.00
2023-05-05T04:59:11.017Z,4.72
2023-05-05T05:01:38.736Z,5.25
2023-05-05T05:04:05.484Z,4.10
2023-05-05T05:06:32.258Z,3.33
2023-05-05T05:08:58.829Z,4.03
2023-05-05T05:11:25.485Z,5.13
2023-05-05T05:13:51.931Z,5.82
2023-05-05T05:16:18.625Z,7.07
2023-05-05T05:18:45.245Z,4.00
2023-05-05T05:21:12.060Z,3.55
2023-05-05T05:23:38.493Z,6.15
2023-05-05T05:26:06.974Z,7.18
2023-05-05T05:28:33.752Z,6.88
2023-05-05T05:31:00.442Z,7.22
2023-05-05T05:33:26.910Z,6.63
2023-05-05T05:35:53.361Z,4.95
2023-05-05T05:38:19.866Z,8.98
2023-05-05T05:40:46.436Z,6.10
2023-05-05T05:43:12.904Z,6.97
2023-05-05T05:45:39.417Z,4.20
2023-05-05T05:48:05.964Z,5.80
2023-05-05T05:50:32.465Z,4.50
2023-05-05T05:52:58.901Z,4.43
2023-05-05T05:55:25.402Z,4.78
2023-05-05T05:57:51.862Z,5.03
2023-05-05T06:00:18.417Z,5.47
2023-05-05T06:02:44.917Z,5.45
2023-05-05T06:05:13.032Z,4.03
2023-05-05T06:07:39.713Z,7.20
2023-05-05T06:10:22.884Z,6.00
2023-05-05T06:12:52.872Z,4.88
2023-05-05T06:15:19.485Z,5.72
2023-05-05T06:17:45.962Z,4.43
2023-05-05T06:20:14.014Z,6.43
2023-05-05T06:22:40.643Z,4.55
2023-05-05T06:25:07.479Z,6.07
2023-05-05T06:27:34.601Z,3.90
2023-05-05T06:30:01.241Z,5.13
2023-05-05T06:32:27.718Z,5.35
2023-05-05T06:34:54.163Z,3.50
2023-05-05T06:37:20.581Z,4.70
2023-05-05T06:39:47.187Z,4.88
2023-05-05T06:42:13.676Z,5.55
2023-05-05T06:44:40.211Z,7.03
2023-05-05T06:47:06.790Z,9.23
2023-05-05T06:49:33.399Z,3.40
2023-05-05T06:51:59.853Z,4.25
2023-05-05T06:54:26.308Z,9.52
2023-05-05T06:56:52.718Z,7.72
2023-05-05T06:59:19.165Z,8.00
2023-05-05T07:01:46.061Z,10.10
2023-05-05T07:04:12.819Z,8.43
2023-05-05T07:06:39.396Z,8.85
2023-05-05T07:09:06.034Z,6.05
2023-05-05T07:11:32.467Z,4.93
2023-05-05T07:13:58.946Z,7.15
2023-05-05T07:16:27.050Z,5.65
2023-05-05T07:18:53.689Z,6.38
2023-05-05T07:21:20.112Z,5.28
2023-05-05T07:23:47.801Z,4.72
2023-05-05T07:26:15.159Z,6.22
2023-05-05T07:28:43.234Z,7.50
2023-05-05T07:31:09.752Z,4.90
2023-05-05T07:33:36.241Z,4.63
2023-05-05T07:36:02.832Z,5.53
2023-05-05T07:38:29.305Z,5.10
2023-05-05T07:40:55.979Z,5.57
2023-05-05T07:43:22.410Z,4.55
2023-05-05T07:45:48.976Z,5.05
2023-05-05T07:48:15.680Z,6.72
2023-05-05T07:50:42.165Z,4.85
2023-05-05T07:53:14.573Z,6.20
2023-05-05T07:55:41.895Z,4.18
2023-05-05T07:58:08.647Z,5.68
2023-05-05T08:00:35.594Z,5.45
2023-05-05T08:03:02.119Z,5.43
2023-05-05T08:05:28.707Z,5.32
2023-05-05T08:07:55.190Z,3.53
2023-05-05T08:10:24.641Z,4.78
2023-05-05T08:12:51.501Z,6.60
2023-05-05T08:15:18.088Z,6.97
2023-05-05T08:17:52.671Z,4.65
2023-05-05T08:20:20.102Z,3.90
2023-05-05T08:22:46.858Z,3.92
2023-05-05T08:25:14.231Z,4.88
2023-05-05T08:27:42.085Z,5.55
2023-05-05T08:30:09.898Z,3.45
2023-05-05T08:32:36.517Z,3.30
2023-05-05T08:35:03.564Z,2.88
2023-05-05T08:37:30.559Z,3.72
2023-05-05T08:39:58.082Z,3.20
2023-05-05T08:42:36.055Z,4.90
2023-05-05T08:45:04.534Z,3.97
2023-05-05T08:47:32.325Z,3.95
2023-05-05T08:49:59.238Z,4.05
2023-05-05T08:52:29.384Z,4.18
2023-05-05T08:55:22.083Z,4.03
2023-05-05T08:57:54.509Z,5.38
2023-05-05T09:00:21.724Z,4.82
2023-05-05T09:02:48.553Z,4.65
2023-05-05T09:05:16.270Z,5.55
2023-05-05T09:07:44.134Z,3.38
2023-05-05T09:10:12.246Z,5.90
2023-05-05T09:12:42.229Z,5.32
2023-05-05T09:15:10.336Z,3.78
2023-05-05T09:17:37.328Z,3.45
2023-05-05T09:20:04.954Z,2.47
2023-05-05T09:22:35.260Z,4.78
2023-05-05T09:25:01.965Z,3.00
2023-05-05T09:27:28.518Z,4.22
2023-05-05T09:29:56.350Z,3.80
2023-05-05T09:32:23.094Z,5.00
2023-05-05T09:35:01.305Z,7.10
2023-05-05T09:37:29.476Z,4.68
2023-05-05T09:39:56.573Z,2.70
2023-05-05T09:42:23.175Z,3.78
2023-05-05T09:44:49.784Z,6.50
2023-05-05T09:47:26.325Z,5.63
2023-05-05T09:49:58.913Z,4.43
2023-05-05T09:52:25.607Z,3.83
2023-05-05T09:54:58.467Z,2.88
2023-05-05T09:57:30.357Z,3.15
2023-05-05T09:59:58.876Z,4.18
2023-05-05T10:02:33.414Z,4.35
2023-05-05T10:05:09.734Z,3.10
2023-05-05T10:07:36.972Z,3.30
2023-05-05T10:10:09.595Z,4.43
2023-05-05T10:12:37.100Z,5.25
2023-05-05T10:15:07.430Z,4.28
2023-05-05T10:17:42.574Z,3.42
2023-05-05T10:20:16.853Z,2.10
2023-05-05T10:22:50.818Z,5.05
2023-05-05T10:25:23.118Z,8.07
2023-05-05T10:27:55.299Z,3.85
2023-05-05T10:30:29.648Z,3.75
2023-05-05T10:33:31.801Z,5.13
2023-05-05T10:36:02.365Z,6.22
2023-05-05T10:38:31.105Z,6.15
2023-05-05T10:41:00.122Z,3.60
2023-05-05T10:43:28.219Z,4.57
2023-05-05T10:45:55.733Z,4.15
2023-05-05T10:48:34.586Z,5.32
2023-05-05T10:51:41.946Z,4.88
2023-05-05T10:54:12.867Z,3.53
2023-05-05T10:56:41.236Z,3.13
2023-05-05T10:59:47.549Z,4.93
2023-05-05T11:02:24.181Z,2.40
2023-05-05T11:05:22.296Z,2.15
2023-05-05T11:07:50.553Z,2.50
2023-05-05T11:10:20.655Z,4.72
2023-05-05T11:13:02.793Z,3.10
2023-05-05T11:15:29.575Z,2.72
2023-05-05T11:18:01.146Z,3.35
2023-05-05T11:20:40.852Z,2.05
2023-05-05T11:23:07.397Z,3.35
2023-05-05T11:25:41.013Z,3.55
2023-05-05T11:28:09.619Z,5.32
2023-05-05T11:30:57.466Z,4.28
2023-05-05T11:33:37.805Z,3.08
2023-05-05T11:36:08.007Z,3.47
2023-05-05T11:38:48.484Z,3.85
2023-05-05T11:41:33.225Z,3.28
2023-05-05T11:44:16.903Z,5.05
2023-05-05T11:46:52.667Z,2.75
2023-05-05T11:49:32.524Z,1.45
2023-05-05T11:52:09.297Z,3.63
2023-05-05T11:54:37.767Z,4.28
2023-05-05T11:57:08.489Z,5.28
2023-05-05T11:59:37.390Z,3.30
2023-05-05T12:02:04.720Z,3.80
2023-05-05T12:04:31.930Z,2.15
2023-05-05T12:07:01.365Z,1.10
2023-05-05T12:09:27.845Z,3.95
2023-05-05T12:11:56.323Z,2.72
2023-05-05T12:14:23.949Z,2.78
2023-05-05T12:17:20.851Z,3.97
2023-05-05T12:19:48.627Z,3.92
2023-05-05T12:22:19.531Z,2.22
2023-05-05T12:24:55.006Z,2.63
2023-05-05T12:27:22.299Z,2.78
2023-05-05T12:29:49.349Z,2.33
2023-05-05T12:32:34.114Z,2.17
2023-05-05T12:35:00.694Z,2.55
2023-05-05T12:37:27.655Z,2.22
2023-05-05T12:39:55.137Z,2.08
2023-05-05T12:42:22.407Z,3.67
2023-05-05T12:44:49.448Z,2.63
2023-05-05T12:47:30.382Z,2.45
2023-05-05T12:49:57.723Z,2.70
2023-05-05T12:52:24.313Z,2.35
2023-05-05T12:54:53.611Z,1.75
2023-05-05T12:57:21.928Z,2.05
2023-05-05T12:59:48.519Z,2.13
2023-05-05T13:02:15.369Z,2.58
2023-05-05T13:04:54.834Z,2.45
2023-05-05T13:07:22.149Z,3.85
2023-05-05T13:09:50.376Z,2.55
2023-05-05T13:12:18.029Z,5.82
2023-05-05T13:14:44.977Z,2.85
2023-05-05T13:17:12.116Z,4.10
2023-05-05T13:19:42.594Z,4.07
2023-05-05T13:22:13.074Z,3.63
2023-05-05T13:24:50.624Z,3.17
2023-05-05T13:27:18.713Z,2.97
2023-05-05T13:29:45.185Z,3.22
2023-05-05T13:32:11.799Z,2.38
2023-05-05T13:34:39.343Z,4.45
2023-05-05T13:37:06.199Z,2.58
2023-05-05T13:39:32.741Z,3.38
2023-05-05T13:41:59.238Z,2.25
2023-05-05T13:44:25.687Z,3.28
2023-05-05T13:46:52.177Z,3.63
2023-05-05T13:49:18.681Z,1.80
2023-05-05T13:51:47.051Z,3.72
2023-05-05T13:54:13.778Z,1.85
2023-05-05T13:56:40.276Z,3.08
2023-05-05T13:59:06.842Z,2.00
2023-05-05T14:01:33.339Z,1.92
2023-05-05T14:04:01.416Z,2.55
2023-05-05T14:06:29.411Z,2.45
2023-05-05T14:08:55.959Z,2.38
2023-05-05T14:11:22.892Z,1.85
2023-05-05T14:13:49.663Z,1.42
2023-05-05T14:16:16.234Z,2.67
2023-05-05T14:18:42.728Z,3.78
2023-05-05T14:21:09.542Z,2.63
2023-05-05T14:23:36.124Z,1.90
2023-05-05T14:26:02.742Z,2.25
2023-05-05T14:28:29.217Z,1.80
2023-05-05T14:30:56.138Z,1.73
2023-05-05T14:33:22.566Z,2.03
2023-05-05T14:35:49.307Z,2.85
2023-05-05T14:38:15.955Z,2.10
2023-05-05T14:40:42.420Z,2.72
2023-05-05T14:43:08.903Z,1.83
2023-05-05T14:45:35.494Z,2.85
2023-05-05T14:48:02.738Z,1.95
2023-05-05T14:50:29.274Z,1.73
2023-05-05T14:52:55.831Z,2.30
2023-05-05T14:55:22.298Z,1.33
2023-05-05T14:57:48.782Z,1.20
2023-05-05T15:00:15.582Z,2.13
2023-05-05T15:02:42.099Z,2.22
2023-05-05T15:05:08.955Z,1.25
2023-05-05T15:07:35.806Z,1.00
2023-05-05T15:10:02.281Z,2.40
2023-05-05T15:12:28.766Z,2.33
2023-05-05T15:14:55.557Z,1.70
2023-05-05T15:17:22.286Z,1.80
2023-05-05T15:19:48.888Z,1.88
2023-05-05T15:22:15.417Z,1.30
2023-05-05T15:24:42.089Z,1.45
2023-05-05T15:27:08.756Z,1.48
2023-05-05T15:29:35.233Z,0.90
2023-05-05T15:32:01.831Z,1.60
2023-05-05T15:34:28.275Z,1.40
2023-05-05T15:36:55.406Z,1.38
2023-05-05T15:39:21.935Z,1.38
2023-05-05T15:41:48.428Z,1.00
2023-05-05T15:44:14.905Z,1.15
2023-05-05T15:46:41.608Z,2.60
2023-05-05T15:49:08.153Z,4.93
2023-05-05T15:51:34.648Z,52.90
2023-05-05T15:54:01.128Z,113.80
2023-05-05T15:56:28.048Z,119.35
2023-05-05T15:58:54.939Z,148.07
2023-05-05T16:01:21.457Z,160.00
2023-05-05T16:03:47.928Z,152.50
2023-05-05T16:06:14.485Z,143.27
2023-05-05T16:08:41.193Z,126.05
2023-05-05T16:11:07.675Z,125.93
2023-05-05T16:13:34.128Z,113.97
2023-05-05T16:16:00.649Z,92.25
2023-05-05T16:18:27.105Z,80.88
2023-05-05T16:20:53.589Z,70.07
2023-05-05T16:23:20.029Z,64.03
2023-05-05T16:25:46.633Z,60.30
2023-05-05T16:28:13.167Z,60.60
2023-05-05T16:30:42.244Z,55.38
2023-05-05T16:33:08.876Z,52.08
2023-05-05T16:35:36.213Z,49.58
2023-05-05T16:38:02.727Z,52.20
2023-05-05T16:40:29.390Z,45.08
2023-05-05T16:42:55.873Z,53.10
2023-05-05T16:45:22.600Z,45.15
2023-05-05T16:47:49.200Z,48.50
2023-05-05T16:50:17.342Z,44.95
2023-05-05T16:52:43.877Z,43.97
2023-05-05T16:55:10.472Z,45.20
2023-05-05T16:57:37.149Z,46.33
2023-05-05T17:00:05.471Z,41.25
2023-05-05T17:02:32.017Z,46.92
2023-05-05T17:04:58.615Z,43.90
2023-05-05T17:07:25.219Z,41.00
2023-05-05T17:09:51.982Z,41.58
2023-05-05T17:12:18.614Z,39.58
2023-05-05T17:14:48.056Z,40.38
2023-05-05T17:17:14.520Z,39.70
2023-05-05T17:19:42.568Z,39.20
2023-05-05T17:22:09.052Z,33.97
2023-05-05T17:24:35.677Z,38.58
2023-05-05T17:27:02.130Z,31.88
2023-05-05T17:29:28.569Z,29.08
2023-05-05T17:31:55.128Z,33.58
2023-05-05T17:34:21.977Z,33.35
2023-05-05T17:36:48.474Z,27.42
2023-05-05T17:39:14.963Z,30.23
2023-05-05T17:41:42.438Z,31.98
2023-05-05T17:44:08.914Z,29.55
2023-05-05T17:46:36.218Z,29.65
2023-05-05T17:49:02.972Z,28.73
2023-05-05T17:51:29.538Z,27.00
2023-05-05T17:53:56.154Z,26.10
2023-05-05T17:56:22.714Z,27.05
2023-05-05T17:58:49.329Z,25.70
2023-05-05T18:01:23.338Z,24.00
2023-05-05T18:03:49.980Z,23.20
2023-05-05T18:06:16.734Z,23.85
2023-05-05T18:08:44.615Z,24.50
2023-05-05T18:11:11.454Z,21.90
2023-05-05T18:13:38.860Z,21.65
2023-05-05T18:16:05.724Z,17.45
2023-05-05T18:18:32.280Z,20.92
2023-05-05T18:20:58.827Z,20.17
2023-05-05T18:23:25.353Z,20.25
2023-05-05T18:25:51.869Z,18.48
2023-05-05T18:28:18.424Z,16.58
2023-05-05T18:30:44.912Z,16.85
2023-05-05T18:33:11.504Z,18.25
2023-05-05T18:35:38.028Z,17.70
2023-05-05T18:38:05.064Z,15.90
2023-05-05T18:40:31.680Z,15.95
2023-05-05T18:42:58.166Z,14.40
2023-05-05T18:45:27.439Z,17.25
2023-05-05T18:47:54.016Z,15.45
2023-05-05T18:50:20.529Z,15.15
2023-05-05T18:52:47.020Z,15.23
2023-05-05T18:55:13.700Z,15.20
2023-05-05T18:57:40.476Z,13.88
2023-05-05T19:00:07.498Z,16.33
2023-05-05T19:02:33.955Z,15.73
2023-05-05T19:05:00.664Z,13.32
2023-05-05T19:07:34.860Z,14.35
2023-05-05T19:10:04.244Z,13.43
2023-05-05T19:12:30.758Z,13.13
2023-05-05T19:14:57.170Z,12.90
2023-05-05T19:17:23.761Z,12.02
2023-05-05T19:19:50.633Z,11.45
2023-05-05T19:22:21.791Z,12.82
2023-05-05T19:24:48.312Z,11.65
2023-05-05T19:27:16.672Z,11.65
2023-05-05T19:29:43.690Z,11.45
2023-05-05T19:32:10.254Z,9.68
2023-05-05T19:34:36.997Z,11.48
2023-05-05T19:37:03.473Z,8.82
2023-05-05T19:39:29.983Z,11.05
2023-05-05T19:41:56.390Z,10.35
2023-05-05T19:44:22.938Z,9.18
2023-05-05T19:46:49.485Z,11.60
2023-05-05T19:49:16.383Z,9.88
2023-05-05T19:51:43.829Z,9.77
2023-05-05T19:54:10.409Z,8.68
2023-05-05T19:56:36.932Z,9.57
2023-05-05T19:59:06.097Z,10.20
2023-05-05T20:01:35.747Z,9.32
2023-05-05T20:04:03.681Z,11.23
2023-05-05T20:06:30.279Z,9.07
2023-05-05T20:08:56.736Z,8.55
2023-05-05T20:11:23.218Z,8.45
2023-05-05T20:13:50.814Z,8.40
2023-05-05T20:16:17.804Z,9.00
2023-05-05T20:18:44.368Z,7.72
2023-05-05T20:21:11.072Z,8.05
2023-05-05T20:23:37.622Z,8.52
2023-05-05T20:26:04.195Z,7.75
2023-05-05T20:28:34.046Z,8.55
2023-05-05T20:31:01.000Z,8.05
2023-05-05T20:33:30.396Z,8.63
2023-05-05T20:35:56.894Z,9.57
2023-05-05T20:38:23.455Z,6.55
2023-05-05T20:40:50.497Z,6.85
2023-05-05T20:43:16.936Z,6.60
2023-05-05T20:45:43.459Z,7.50
2023-05-05T20:48:11.480Z,6.63
2023-05-05T20:50:39.413Z,5.63
2023-05-05T20:53:08.229Z,6.28
2023-05-05T20:55:35.292Z,5.53
2023-05-05T20:58:01.839Z,6.50
2023-05-05T21:00:28.319Z,6.40
2023-05-05T21:02:56.947Z,7.78
2023-05-05T21:05:24.003Z,6.75
2023-05-05T21:07:51.012Z,6.90
2023-05-05T21:10:17.552Z,6.13
2023-05-05T21:12:44.051Z,6.88
2023-05-05T21:15:11.648Z,9.55
2023-05-05T21:17:38.441Z,5.88
2023-05-05T21:20:05.408Z,5.82
2023-05-05T21:22:31.868Z,5.45
2023-05-05T21:25:16.144Z,6.10
2023-05-05T21:27:42.951Z,5.05
2023-05-05T21:30:11.301Z,5.30
2023-05-05T21:32:39.404Z,5.30
2023-05-05T21:35:07.964Z,5.00
2023-05-05T21:37:34.983Z,5.22
2023-05-05T21:40:01.463Z,9.15
2023-05-05T21:42:30.379Z,5.35
2023-05-05T21:44:56.871Z,5.90
2023-05-05T21:47:23.498Z,4.40
2023-05-05T21:49:50.018Z,7.00
2023-05-05T21:52:17.059Z,5.80
2023-05-05T21:54:43.631Z,5.10
2023-05-05T21:57:10.057Z,5.00
2023-05-05T21:59:36.645Z,4.30
2023-05-05T22:02:03.263Z,6.07
2023-05-05T22:04:29.888Z,6.72
2023-05-05T22:06:56.548Z,6.00
2023-05-05T22:09:23.049Z,3.80
2023-05-05T22:11:49.501Z,4.90
2023-05-05T22:14:16.047Z,4.63
2023-05-05T22:16:43.034Z,4.30
2023-05-05T22:19:09.640Z,4.57
2023-05-05T22:21:36.130Z,3.15
2023-05-05T22:24:02.652Z,3.78
2023-05-05T22:26:29.135Z,3.50
2023-05-05T22:28:55.839Z,4.57
2023-05-05T22:31:22.358Z,4.68
2023-05-05T22:33:48.842Z,3.65
2023-05-05T22:36:15.374Z,3.50
2023-05-05T22:38:42.308Z,4.63
2023-05-05T22:41:08.822Z,4.10
2023-05-05T22:43:35.338Z,4.15
