createdAt,value
2023-01-12T00:00:30.547Z,6.54
2023-01-12T00:01:31.532Z,6.48
2023-01-12T00:02:30.564Z,6.42
2023-01-12T00:03:30.494Z,6.57
2023-01-12T00:04:30.520Z,6.51
2023-01-12T00:05:30.550Z,6.45
2023-01-12T00:06:30.469Z,6.46
2023-01-12T00:07:30.458Z,6.46
2023-01-12T00:08:30.482Z,6.45
2023-01-12T00:09:30.462Z,6.48
2023-01-12T00:10:30.437Z,6.49
2023-01-12T00:11:30.474Z,6.45
2023-01-12T00:12:30.430Z,6.48
2023-01-12T00:13:30.437Z,6.51
2023-01-12T00:14:30.432Z,6.59
2023-01-12T00:15:30.449Z,6.49
2023-01-12T00:16:30.466Z,6.42
2023-01-12T00:17:30.439Z,6.56
2023-01-12T00:18:30.385Z,6.56
2023-01-12T00:19:30.471Z,6.52
2023-01-12T00:20:30.448Z,6.54
2023-01-12T00:21:30.359Z,6.52
2023-01-12T00:22:30.359Z,6.56
2023-01-12T00:23:30.343Z,6.49
2023-01-12T00:24:30.390Z,6.44
2023-01-12T00:25:30.353Z,6.54
2023-01-12T00:26:30.350Z,6.46
2023-01-12T00:27:30.345Z,6.44
2023-01-12T00:28:30.292Z,6.36
2023-01-12T00:29:30.359Z,6.45
2023-01-12T00:30:30.309Z,6.45
2023-01-12T00:31:30.342Z,6.38
2023-01-12T00:32:30.296Z,6.38
2023-01-12T00:33:30.345Z,6.35
2023-01-12T00:34:30.313Z,6.30
2023-01-12T00:35:30.316Z,6.38
2023-01-12T00:36:30.281Z,6.33
2023-01-12T00:37:30.248Z,6.27
2023-01-12T00:38:30.277Z,6.28
2023-01-12T00:39:30.215Z,6.28
2023-01-12T00:40:30.253Z,6.27
2023-01-12T00:41:30.233Z,6.24
2023-01-12T00:42:30.223Z,6.24
2023-01-12T00:43:30.190Z,6.20
2023-01-12T00:44:30.201Z,6.26
2023-01-12T00:45:30.224Z,6.28
2023-01-12T00:46:30.237Z,6.17
2023-01-12T00:47:30.214Z,6.30
2023-01-12T00:48:30.216Z,6.19
2023-01-12T00:49:30.166Z,6.26
2023-01-12T00:50:30.190Z,6.24
2023-01-12T00:51:30.170Z,6.30
2023-01-12T00:52:31.636Z,6.26
2023-01-12T00:53:31.223Z,6.33
2023-01-12T00:54:30.154Z,6.26
2023-01-12T00:55:30.123Z,6.28
2023-01-12T00:56:30.160Z,6.30
2023-01-12T00:57:30.141Z,6.17
2023-01-12T00:58:30.105Z,6.20
2023-01-12T00:59:30.187Z,6.22
2023-01-12T01:00:30.133Z,6.17
2023-01-12T01:01:30.165Z,6.17
2023-01-12T01:02:30.147Z,6.11
2023-01-12T01:03:30.081Z,6.17
2023-01-12T01:04:30.097Z,6.22
2023-01-12T01:05:30.138Z,6.27
2023-01-12T01:06:30.128Z,6.24
2023-01-12T01:07:30.036Z,6.20
2023-01-12T01:08:30.035Z,6.26
2023-01-12T01:09:30.017Z,6.26
2023-01-12T01:10:30.048Z,6.22
