createdAt,value
2019-02-25T00:00:56.182Z,6.10
2019-02-25T00:03:25.193Z,6.00
2019-02-25T00:05:53.991Z,5.80
2019-02-25T00:08:23.043Z,5.80
2019-02-25T00:10:51.952Z,5.70
2019-02-25T00:13:20.940Z,5.60
2019-02-25T00:15:49.769Z,5.60
2019-02-25T00:18:18.722Z,5.60
2019-02-25T00:20:47.540Z,5.70
2019-02-25T00:23:16.286Z,5.70
2019-02-25T00:25:45.186Z,5.70
2019-02-25T00:28:14.061Z,5.70
2019-02-25T00:30:42.875Z,5.70
2019-02-25T00:33:11.727Z,5.70
2019-02-25T00:35:40.587Z,5.70
2019-02-25T00:38:09.413Z,5.70
2019-02-25T00:40:38.225Z,5.60
2019-02-25T00:43:07.027Z,5.50
2019-02-25T00:45:35.947Z,5.40
2019-02-25T00:48:05.043Z,5.30
2019-02-25T00:50:33.849Z,5.40
2019-02-25T00:53:02.697Z,5.50
2019-02-25T00:55:31.570Z,5.50
2019-02-25T00:58:00.552Z,5.50
2019-02-25T01:00:29.535Z,5.60
2019-02-25T01:02:58.311Z,5.60
2019-02-25T01:05:27.179Z,5.60
2019-02-25T01:07:55.990Z,5.60
2019-02-25T01:10:24.831Z,5.60
2019-02-25T01:12:53.703Z,5.60
2019-02-25T01:15:22.692Z,5.70
2019-02-25T01:17:51.547Z,5.70
2019-02-25T01:20:22.111Z,5.80
2019-02-25T01:22:50.907Z,5.80
2019-02-25T01:25:19.761Z,5.80
2019-02-25T01:27:48.678Z,5.80
2019-02-25T01:30:18.199Z,5.80
2019-02-25T01:32:47.094Z,5.80
2019-02-25T01:35:15.908Z,5.70
2019-02-25T01:37:44.704Z,5.70
2019-02-25T01:40:13.904Z,5.70
2019-02-25T01:42:42.883Z,5.60
2019-02-25T01:45:12.409Z,5.50
2019-02-25T01:47:41.228Z,5.40
2019-02-25T01:50:10.458Z,5.30
2019-02-25T01:52:39.423Z,5.30
2019-02-25T01:55:09.552Z,5.40
2019-02-25T01:57:38.461Z,5.30
2019-02-25T02:00:10.415Z,5.30
2019-02-25T02:02:39.225Z,5.20
2019-02-25T02:05:08.984Z,5.20
2019-02-25T02:07:37.856Z,5.20
2019-02-25T02:10:09.204Z,5.10
2019-02-25T02:12:38.125Z,5.20
2019-02-25T02:15:09.711Z,5.30
2019-02-25T02:17:38.499Z,5.30
2019-02-25T02:20:09.217Z,5.30
2019-02-25T02:22:38.066Z,5.40
2019-02-25T02:25:07.510Z,5.50
2019-02-25T02:27:36.407Z,5.50
2019-02-25T02:30:07.117Z,5.50
2019-02-25T02:32:36.108Z,5.40
2019-02-25T02:35:05.512Z,5.30
2019-02-25T02:37:34.346Z,5.30
2019-02-25T02:40:03.390Z,5.30
2019-02-25T02:42:32.261Z,5.20
2019-02-25T02:45:08.909Z,5.30
2019-02-25T02:47:59.805Z,5.30
2019-02-25T02:50:28.597Z,5.20
2019-02-25T02:52:57.395Z,5.20
2019-02-25T02:55:26.274Z,5.20
2019-02-25T02:57:55.049Z,5.10
2019-02-25T03:00:23.847Z,5.00
2019-02-25T03:02:52.622Z,4.90
2019-02-25T03:05:21.435Z,4.60
2019-02-25T03:07:50.247Z,4.60
2019-02-25T03:10:19.626Z,4.60
2019-02-25T03:12:48.527Z,4.60
2019-02-25T03:15:19.372Z,4.60
2019-02-25T03:17:48.144Z,4.60
2019-02-25T03:20:17.192Z,4.60
2019-02-25T03:22:46.035Z,4.60
2019-02-25T03:25:16.066Z,4.60
2019-02-25T03:27:44.881Z,4.60
2019-02-25T03:30:18.374Z,4.50
2019-02-25T03:32:47.538Z,4.50
2019-02-25T03:35:16.788Z,4.50
2019-02-25T03:37:45.691Z,4.40
2019-02-25T03:40:16.508Z,4.40
2019-02-25T03:42:45.432Z,4.30
2019-02-25T03:45:15.843Z,4.30
2019-02-25T03:47:44.894Z,4.30
2019-02-25T03:50:13.971Z,4.40
2019-02-25T03:52:42.999Z,4.50
2019-02-25T03:55:14.092Z,4.60
2019-02-25T03:57:43.344Z,4.60
2019-02-25T04:00:15.172Z,4.50
2019-02-25T04:02:44.297Z,4.50
2019-02-25T04:05:13.326Z,4.50
2019-02-25T04:07:42.598Z,4.50
2019-02-25T04:10:12.168Z,4.60
2019-02-25T04:12:41.145Z,4.60
2019-02-25T04:15:12.732Z,4.60
2019-02-25T04:17:41.704Z,4.60
2019-02-25T04:20:12.688Z,4.60
2019-02-25T04:22:41.519Z,4.50
2019-02-25T04:25:10.665Z,4.50
2019-02-25T04:27:39.593Z,4.50
2019-02-25T04:30:11.071Z,4.40
2019-02-25T04:32:39.975Z,4.30
2019-02-25T04:35:09.531Z,4.30
2019-02-25T04:37:38.325Z,4.40
2019-02-25T04:40:10.272Z,4.40
2019-02-25T04:42:39.114Z,4.40
2019-02-25T04:45:11.359Z,4.20
2019-02-25T04:47:40.398Z,4.10
2019-02-25T04:50:10.482Z,3.90
2019-02-25T04:52:39.587Z,3.90
2019-02-25T04:55:09.970Z,3.80
2019-02-25T04:57:39.104Z,3.80
2019-02-25T05:00:14.215Z,3.60
2019-02-25T05:02:43.196Z,3.50
2019-02-25T05:05:12.285Z,3.50
2019-02-25T05:07:41.264Z,3.40
2019-02-25T05:10:11.540Z,3.30
2019-02-25T05:12:42.639Z,3.40
2019-02-25T05:15:13.690Z,3.50
2019-02-25T05:17:42.482Z,3.30
2019-02-25T05:20:11.762Z,3.00
2019-02-25T05:22:40.545Z,3.00
2019-02-25T05:25:09.923Z,2.90
2019-02-25T05:27:38.886Z,2.80
2019-02-25T05:30:09.557Z,2.90
2019-02-25T05:32:38.465Z,3.00
2019-02-25T05:35:08.223Z,3.10
2019-02-25T05:37:37.360Z,2.90
2019-02-25T05:40:10.395Z,2.80
2019-02-25T05:42:39.324Z,3.00
2019-02-25T05:45:08.361Z,3.10
2019-02-25T05:47:37.166Z,3.00
2019-02-25T05:50:09.304Z,3.00
2019-02-25T05:52:38.229Z,2.90
2019-02-25T05:55:09.821Z,2.90
2019-02-25T05:57:38.659Z,3.00
2019-02-25T06:00:12.653Z,3.00
2019-02-25T06:02:41.975Z,3.00
2019-02-25T06:05:11.321Z,3.00
2019-02-25T06:07:47.559Z,2.90
2019-02-25T06:10:16.746Z,3.00
2019-02-25T06:12:45.717Z,3.10
2019-02-25T06:15:15.190Z,3.00
2019-02-25T06:17:44.504Z,3.00
2019-02-25T06:20:14.009Z,3.00
2019-02-25T06:22:42.840Z,3.00
2019-02-25T06:25:12.314Z,3.10
2019-02-25T06:27:41.337Z,3.10
2019-02-25T06:30:15.398Z,3.10
2019-02-25T06:32:44.298Z,3.00
2019-02-25T06:35:13.548Z,3.00
2019-02-25T06:37:42.475Z,3.00
2019-02-25T06:40:15.207Z,3.00
2019-02-25T06:42:43.340Z,2.90
2019-02-25T06:45:13.979Z,2.90
2019-02-25T06:47:42.881Z,2.90
2019-02-25T06:50:12.020Z,2.90
2019-02-25T06:52:40.963Z,2.90
2019-02-25T06:55:12.028Z,2.90
2019-02-25T06:57:40.926Z,2.90
2019-02-25T07:00:15.028Z,2.90
2019-02-25T07:05:55.154Z,2.90
2019-02-25T07:08:52.357Z,3.00
2019-02-25T07:11:40.264Z,2.90
2019-02-25T07:14:27.128Z,3.00
2019-02-25T07:17:06.488Z,3.00
2019-02-25T07:19:57.502Z,3.00
2019-02-25T07:22:38.962Z,3.00
2019-02-25T07:25:13.403Z,3.00
2019-02-25T07:27:52.526Z,3.10
2019-02-25T07:30:46.421Z,3.10
2019-02-25T07:33:30.399Z,3.20
2019-02-25T07:36:16.645Z,3.30
2019-02-25T07:39:02.243Z,3.40
2019-02-25T07:41:56.053Z,3.50
2019-02-25T07:44:42.754Z,3.60
2019-02-25T07:47:21.356Z,3.70
2019-02-25T07:50:09.416Z,3.90
2019-02-25T07:52:57.106Z,4.00
2019-02-25T07:56:02.168Z,4.20
2019-02-25T07:58:32.439Z,4.30
2019-02-25T08:01:06.705Z,4.40
2019-02-25T08:03:44.759Z,4.60
2019-02-25T08:06:32.087Z,4.70
2019-02-25T08:09:23.112Z,4.80
2019-02-25T08:12:00.949Z,4.90
2019-02-25T08:14:48.941Z,5.00
2019-02-25T08:17:52.193Z,5.10
2019-02-25T08:20:42.964Z,5.20
2019-02-25T08:23:30.466Z,5.30
2019-02-25T08:26:16.715Z,5.40
2019-02-25T08:29:10.671Z,5.50
2019-02-25T08:31:57.246Z,5.60
2019-02-25T08:35:00.507Z,5.70
2019-02-25T08:38:10.702Z,5.80
2019-02-25T08:41:16.220Z,5.80
2019-02-25T08:43:58.042Z,5.90
2019-02-25T08:46:32.048Z,5.90
2019-02-25T08:49:08.434Z,6.00
2019-02-25T08:51:37.413Z,6.10
2019-02-25T08:54:06.313Z,6.20
2019-02-25T08:56:35.139Z,6.30
2019-02-25T08:59:04.299Z,6.50
2019-02-25T09:01:33.190Z,6.60
2019-02-25T09:04:02.166Z,6.60
2019-02-25T09:06:31.090Z,6.70
2019-02-25T09:09:01.117Z,6.70
2019-02-25T09:11:30.098Z,6.80
2019-02-25T09:13:58.936Z,6.90
2019-02-25T09:16:27.748Z,7.00
2019-02-25T09:18:57.991Z,7.00
2019-02-25T09:21:31.912Z,7.10
2019-02-25T09:23:57.575Z,7.20
2019-02-25T09:26:26.407Z,7.30
2019-02-25T09:28:57.227Z,7.40
2019-02-25T09:31:25.816Z,7.40
2019-02-25T09:33:54.733Z,7.50
2019-02-25T09:36:25.558Z,7.70
2019-02-25T09:38:54.133Z,7.80
2019-02-25T09:41:29.686Z,7.90
2019-02-25T09:43:53.564Z,8.00
2019-02-25T09:46:22.466Z,8.10
2019-02-25T09:48:51.338Z,8.20
2019-02-25T09:51:20.133Z,8.30
2019-02-25T09:53:48.966Z,8.50
2019-02-25T09:56:17.766Z,8.80
2019-02-25T09:58:46.707Z,9.00
2019-02-25T10:01:15.583Z,9.00
2019-02-25T10:03:44.462Z,9.00
2019-02-25T10:06:13.284Z,9.10
2019-02-25T10:08:42.391Z,9.30
2019-02-25T10:11:11.219Z,9.40
2019-02-25T10:13:40.123Z,9.60
2019-02-25T10:16:09.097Z,9.80
2019-02-25T10:18:38.046Z,10.00
2019-02-25T10:21:06.822Z,10.00
2019-02-25T10:23:35.871Z,10.10
2019-02-25T10:26:04.790Z,10.20
2019-02-25T10:28:33.790Z,10.30
2019-02-25T10:31:02.703Z,10.40
2019-02-25T10:33:31.544Z,10.40
2019-02-25T10:36:00.465Z,10.40
2019-02-25T10:38:29.329Z,10.40
2019-02-25T10:40:59.427Z,10.40
2019-02-25T10:43:29.680Z,10.40
2019-02-25T10:45:59.212Z,10.50
2019-02-25T10:48:28.205Z,10.60
2019-02-25T10:50:57.087Z,10.70
2019-02-25T10:53:25.950Z,10.70
2019-02-25T10:56:19.198Z,10.80
2019-02-25T10:58:47.467Z,10.90
2019-02-25T11:01:19.656Z,11.10
2019-02-25T11:03:47.938Z,11.20
2019-02-25T11:06:17.519Z,11.30
2019-02-25T11:08:51.465Z,11.30
2019-02-25T11:11:25.422Z,11.40
2019-02-25T11:13:54.639Z,11.50
2019-02-25T11:16:23.472Z,11.50
2019-02-25T11:18:54.427Z,11.60
2019-02-25T11:21:23.186Z,11.60
2019-02-25T11:23:53.403Z,11.70
2019-02-25T11:26:23.754Z,11.80
2019-02-25T11:28:53.211Z,11.80
2019-02-25T11:31:24.530Z,11.90
2019-02-25T11:33:52.752Z,11.90
2019-02-25T11:36:22.078Z,11.90
2019-02-25T11:38:51.031Z,12.00
2019-02-25T11:41:19.909Z,12.10
2019-02-25T11:43:52.226Z,12.10
2019-02-25T11:46:19.339Z,12.20
2019-02-25T11:48:48.229Z,12.20
2019-02-25T11:51:17.343Z,12.30
2019-02-25T11:53:46.205Z,12.50
2019-02-25T11:56:15.076Z,12.60
2019-02-25T11:58:44.000Z,12.80
2019-02-25T12:01:12.794Z,12.90
2019-02-25T12:03:41.596Z,13.00
2019-02-25T12:06:12.145Z,13.10
2019-02-25T12:08:40.990Z,13.10
2019-02-25T12:11:10.165Z,13.20
2019-02-25T12:13:39.663Z,13.20
2019-02-25T12:16:10.122Z,13.20
2019-02-25T12:18:39.015Z,13.30
2019-02-25T12:21:08.169Z,13.30
2019-02-25T12:23:37.005Z,13.40
2019-02-25T12:26:05.836Z,13.40
2019-02-25T12:28:34.759Z,13.40
2019-02-25T12:31:03.630Z,13.60
2019-02-25T12:33:32.428Z,13.60
2019-02-25T12:36:01.228Z,13.60
2019-02-25T12:38:31.214Z,13.60
2019-02-25T12:41:00.048Z,13.70
2019-02-25T12:43:28.966Z,13.80
2019-02-25T12:45:57.743Z,13.80
2019-02-25T12:48:26.852Z,13.80
2019-02-25T12:50:55.909Z,13.80
2019-02-25T12:53:24.687Z,13.80
2019-02-25T12:55:53.479Z,13.90
2019-02-25T12:58:24.517Z,14.00
2019-02-25T13:00:53.297Z,14.20
2019-02-25T13:03:22.135Z,14.40
2019-02-25T13:05:50.985Z,14.50
2019-02-25T13:08:19.983Z,14.60
2019-02-25T13:10:48.861Z,14.70
2019-02-25T13:13:17.654Z,14.60
2019-02-25T13:15:46.470Z,14.30
2019-02-25T13:18:15.445Z,14.10
2019-02-25T13:20:44.226Z,14.10
2019-02-25T13:23:13.010Z,14.10
2019-02-25T13:25:41.804Z,14.30
2019-02-25T13:28:11.779Z,14.40
2019-02-25T13:30:40.603Z,14.50
2019-02-25T13:33:09.411Z,14.50
2019-02-25T13:35:38.347Z,14.50
2019-02-25T13:38:07.365Z,14.40
2019-02-25T13:40:36.443Z,14.20
2019-02-25T13:43:05.296Z,14.10
2019-02-25T13:45:34.177Z,14.10
2019-02-25T13:48:03.101Z,14.00
2019-02-25T13:50:33.307Z,13.90
2019-02-25T13:53:02.264Z,13.80
2019-02-25T13:55:31.103Z,13.80
2019-02-25T13:58:00.518Z,13.80
2019-02-25T14:00:29.610Z,13.80
2019-02-25T14:02:58.557Z,13.80
2019-02-25T14:05:27.364Z,13.80
2019-02-25T14:07:56.380Z,13.70
2019-02-25T14:10:25.544Z,13.70
2019-02-25T14:12:54.343Z,13.70
2019-02-25T14:15:23.705Z,13.80
2019-02-25T14:17:52.754Z,14.00
2019-02-25T14:20:21.972Z,13.90
2019-02-25T14:22:50.938Z,13.90
2019-02-25T14:25:21.480Z,14.00
2019-02-25T14:27:51.203Z,13.90
2019-02-25T14:30:21.999Z,13.90
2019-02-25T14:32:53.520Z,13.90
2019-02-25T14:35:28.177Z,13.90
2019-02-25T14:37:54.753Z,13.80
2019-02-25T14:40:24.406Z,13.80
2019-02-25T14:42:56.703Z,13.70
2019-02-25T14:45:26.491Z,13.70
2019-02-25T14:47:59.486Z,13.70
2019-02-25T14:50:27.187Z,13.80
2019-02-25T14:52:56.045Z,13.90
2019-02-25T14:55:25.603Z,14.00
2019-02-25T14:57:55.208Z,13.90
2019-02-25T15:00:26.828Z,13.90
2019-02-25T15:02:55.411Z,13.90
2019-02-25T15:05:24.789Z,14.00
2019-02-25T15:07:53.629Z,14.00
2019-02-25T15:10:26.568Z,14.10
2019-02-25T15:12:56.501Z,14.30
2019-02-25T15:15:24.482Z,14.40
2019-02-25T15:17:53.469Z,14.50
2019-02-25T15:20:24.030Z,14.60
2019-02-25T15:22:53.510Z,14.60
2019-02-25T15:25:22.543Z,14.60
2019-02-25T15:27:51.590Z,14.70
2019-02-25T15:30:24.662Z,14.80
2019-02-25T15:32:57.033Z,14.80
2019-02-25T15:35:26.521Z,14.60
2019-02-25T15:37:56.151Z,14.40
2019-02-25T15:40:27.269Z,14.30
2019-02-25T15:43:10.378Z,14.20
2019-02-25T15:45:41.958Z,14.10
2019-02-25T15:48:18.400Z,14.00
2019-02-25T15:50:50.661Z,13.90
2019-02-25T15:53:20.150Z,14.00
2019-02-25T15:55:49.061Z,14.00
2019-02-25T15:58:19.782Z,14.10
2019-02-25T16:00:48.819Z,14.20
2019-02-25T16:03:20.639Z,14.20
2019-02-25T16:05:52.353Z,14.20
2019-02-25T16:08:21.191Z,14.30
2019-02-25T16:10:53.472Z,14.20
2019-02-25T16:13:22.393Z,14.10
2019-02-25T16:15:51.226Z,14.10
2019-02-25T16:18:20.696Z,14.10
2019-02-25T16:20:49.648Z,14.10
2019-02-25T16:23:20.071Z,14.10
2019-02-25T16:25:50.971Z,14.10
2019-02-25T16:28:20.054Z,14.10
2019-02-25T16:30:49.687Z,14.00
2019-02-25T16:33:19.393Z,13.90
2019-02-25T16:35:48.332Z,13.80
2019-02-25T16:38:21.072Z,13.70
2019-02-25T16:40:50.125Z,13.60
2019-02-25T16:43:19.077Z,13.50
2019-02-25T16:45:48.146Z,13.40
2019-02-25T16:48:17.475Z,13.30
2019-02-25T16:50:48.152Z,13.10
2019-02-25T16:53:18.311Z,13.00
2019-02-25T16:55:49.194Z,12.90
2019-02-25T16:58:18.528Z,12.70
2019-02-25T17:00:47.838Z,12.60
2019-02-25T17:03:16.834Z,12.50
2019-02-25T17:05:47.800Z,12.40
2019-02-25T17:08:19.390Z,12.30
2019-02-25T17:10:49.557Z,12.30
2019-02-25T17:13:18.924Z,12.20
2019-02-25T17:15:47.815Z,12.20
2019-02-25T17:18:16.771Z,12.10
2019-02-25T17:20:49.746Z,12.00
2019-02-25T17:23:16.231Z,11.90
2019-02-25T17:25:45.213Z,11.80
2019-02-25T17:28:17.016Z,11.70
2019-02-25T17:30:45.661Z,11.70
2019-02-25T17:33:15.426Z,11.60
2019-02-25T17:35:45.319Z,11.50
2019-02-25T17:38:14.902Z,11.40
2019-02-25T17:40:43.761Z,11.40
2019-02-25T17:43:13.970Z,11.30
2019-02-25T17:45:43.357Z,11.20
2019-02-25T17:48:13.728Z,11.10
2019-02-25T17:50:43.247Z,11.00
2019-02-25T17:53:12.035Z,10.90
2019-02-25T17:55:41.120Z,10.80
2019-02-25T17:58:10.197Z,10.60
2019-02-25T18:00:42.390Z,10.40
2019-02-25T18:03:10.942Z,10.20
2019-02-25T18:05:42.619Z,10.10
2019-02-25T18:08:14.535Z,10.00
2019-02-25T18:10:43.685Z,10.00
2019-02-25T18:13:13.339Z,10.00
2019-02-25T18:15:42.688Z,10.00
2019-02-25T18:18:14.585Z,10.00
2019-02-25T18:20:42.488Z,9.90
2019-02-25T18:23:11.703Z,9.90
2019-02-25T18:25:40.530Z,9.90
2019-02-25T18:28:10.814Z,9.90
2019-02-25T18:30:40.586Z,9.80
2019-02-25T18:33:10.139Z,9.70
2019-02-25T18:35:41.130Z,9.70
2019-02-25T18:38:09.826Z,9.70
2019-02-25T18:40:41.372Z,9.70
2019-02-25T18:43:09.779Z,9.70
2019-02-25T18:45:41.037Z,9.70
2019-02-25T18:48:09.754Z,9.70
2019-02-25T18:50:39.597Z,9.70
2019-02-25T18:53:09.052Z,9.70
2019-02-25T18:55:38.199Z,9.60
2019-02-25T18:58:11.013Z,9.60
2019-02-25T19:00:42.506Z,9.60
2019-02-25T19:03:11.730Z,9.50
2019-02-25T19:05:40.630Z,9.50
2019-02-25T19:08:15.017Z,9.50
2019-02-25T19:10:46.121Z,9.50
2019-02-25T19:13:18.137Z,9.40
2019-02-25T19:15:48.758Z,9.30
2019-02-25T19:18:17.764Z,9.30
2019-02-25T19:20:48.187Z,9.30
2019-02-25T19:23:17.346Z,9.20
2019-02-25T19:25:46.314Z,9.20
2019-02-25T19:28:18.625Z,9.20
2019-02-25T19:30:46.511Z,9.10
2019-02-25T19:33:19.331Z,9.10
2019-02-25T19:35:45.993Z,9.10
2019-02-25T19:38:17.621Z,9.00
2019-02-25T19:40:50.367Z,9.00
2019-02-25T19:43:16.485Z,9.00
2019-02-25T19:45:45.578Z,9.00
2019-02-25T19:48:14.547Z,9.00
2019-02-25T19:50:51.013Z,9.00
2019-02-25T19:53:15.391Z,9.00
2019-02-25T19:55:46.103Z,9.00
2019-02-25T19:58:15.579Z,8.90
2019-02-25T20:00:44.677Z,8.80
2019-02-25T20:03:13.467Z,8.80
2019-02-25T20:05:44.279Z,8.80
2019-02-25T20:08:13.791Z,8.80
2019-02-25T20:10:42.678Z,8.80
2019-02-25T20:13:11.831Z,8.80
2019-02-25T20:15:42.405Z,8.70
2019-02-25T20:18:12.132Z,8.70
2019-02-25T20:20:43.518Z,8.60
2019-02-25T20:23:12.743Z,8.60
2019-02-25T20:25:44.464Z,8.60
2019-02-25T20:28:12.088Z,8.60
2019-02-25T20:30:42.881Z,8.60
2019-02-25T20:33:11.805Z,8.50
2019-02-25T20:35:40.586Z,8.50
2019-02-25T20:38:09.582Z,8.40
2019-02-25T20:40:38.474Z,8.40
2019-02-25T20:43:07.479Z,8.30
2019-02-25T20:45:36.662Z,8.20
2019-02-25T20:48:05.957Z,8.10
2019-02-25T20:50:34.850Z,8.10
2019-02-25T20:53:06.519Z,8.10
2019-02-25T20:55:36.361Z,8.00
2019-02-25T20:58:05.729Z,8.00
2019-02-25T21:00:37.246Z,7.90
2019-02-25T21:03:05.356Z,7.90
2019-02-25T21:05:34.339Z,7.90
2019-02-25T21:08:03.427Z,7.90
2019-02-25T21:10:35.387Z,7.90
2019-02-25T21:13:03.215Z,7.90
2019-02-25T21:15:35.448Z,7.80
2019-02-25T21:18:05.325Z,7.80
2019-02-25T21:20:33.406Z,7.80
2019-02-25T21:23:05.390Z,7.80
2019-02-25T21:25:35.692Z,7.80
2019-02-25T21:28:04.967Z,7.80
2019-02-25T21:30:37.149Z,7.80
2019-02-25T21:33:05.019Z,7.80
2019-02-25T21:35:35.400Z,7.80
2019-02-25T21:38:04.940Z,7.70
2019-02-25T21:40:33.886Z,7.70
2019-02-25T21:43:02.777Z,7.70
2019-02-25T21:45:32.369Z,7.70
2019-02-25T21:48:04.263Z,7.70
2019-02-25T21:50:34.036Z,7.60
2019-02-25T21:53:04.891Z,7.50
2019-02-25T21:55:34.934Z,7.50
2019-02-25T21:58:04.939Z,7.40
2019-02-25T22:00:35.735Z,7.40
2019-02-25T22:03:08.276Z,7.40
2019-02-25T22:05:35.290Z,7.30
2019-02-25T22:08:06.271Z,6.90
2019-02-25T22:10:36.910Z,6.70
2019-02-25T22:13:08.542Z,6.70
2019-02-25T22:15:36.667Z,6.60
2019-02-25T22:18:08.714Z,6.60
2019-02-25T22:20:39.706Z,6.50
2019-02-25T22:23:08.052Z,6.60
2019-02-25T22:25:37.086Z,6.60
2019-02-25T22:28:07.745Z,6.60
2019-02-25T22:30:36.824Z,6.70
2019-02-25T22:33:07.892Z,6.70
2019-02-25T22:35:39.601Z,6.70
2019-02-25T22:38:07.177Z,6.60
2019-02-25T22:40:36.683Z,6.60
2019-02-25T22:43:06.708Z,6.50
2019-02-25T22:45:37.569Z,6.60
2019-02-25T22:48:06.376Z,6.60
2019-02-25T22:50:36.039Z,6.60
2019-02-25T22:53:06.749Z,6.60
2019-02-25T22:55:39.328Z,6.60
2019-02-25T22:58:08.817Z,6.50
2019-02-25T23:00:45.661Z,6.50
2019-02-25T23:03:16.054Z,6.50
2019-02-25T23:05:47.752Z,6.50
2019-02-25T23:08:18.045Z,6.50
2019-02-25T23:10:49.196Z,6.50
2019-02-25T23:13:20.005Z,6.50
2019-02-25T23:15:49.570Z,6.60
2019-02-25T23:18:22.232Z,6.60
2019-02-25T23:20:52.531Z,6.50
2019-02-25T23:23:23.537Z,6.50
2019-02-25T23:25:53.626Z,6.40
2019-02-25T23:28:23.472Z,6.30
2019-02-25T23:30:53.253Z,6.30
2019-02-25T23:33:24.609Z,6.30
2019-02-25T23:35:55.950Z,6.30
2019-02-25T23:38:25.592Z,6.30
2019-02-25T23:40:54.485Z,6.40
2019-02-25T23:43:23.434Z,6.40
2019-02-25T23:45:52.307Z,6.40
2019-02-25T23:48:21.294Z,6.30
2019-02-25T23:50:50.807Z,6.30
2019-02-25T23:53:20.748Z,6.20
2019-02-25T23:55:51.788Z,6.20
2019-02-25T23:58:23.612Z,6.10
