createdAt,value
2018-07-11T00:02:18.656Z,13.27
2018-07-11T00:04:48.040Z,13.27
2018-07-11T00:07:17.362Z,13.22
2018-07-11T00:09:46.713Z,13.24
2018-07-11T00:12:16.059Z,13.32
2018-07-11T00:14:45.391Z,13.42
2018-07-11T00:17:14.817Z,13.48
2018-07-11T00:19:44.576Z,13.60
2018-07-11T00:22:14.092Z,13.65
2018-07-11T00:24:43.395Z,13.70
2018-07-11T00:27:12.844Z,13.77
2018-07-11T00:29:42.188Z,13.61
2018-07-11T00:32:11.526Z,13.66
2018-07-11T00:34:40.888Z,13.76
2018-07-11T00:37:10.321Z,13.91
2018-07-11T00:39:39.645Z,13.97
2018-07-11T00:42:09.172Z,14.08
2018-07-11T00:44:38.516Z,14.14
2018-07-11T00:47:07.843Z,14.13
2018-07-11T00:49:37.201Z,14.20
2018-07-11T00:52:06.526Z,14.27
2018-07-11T00:54:35.889Z,14.30
2018-07-11T00:57:05.248Z,14.40
2018-07-11T00:59:34.595Z,14.44
2018-07-11T01:02:07.504Z,14.45
2018-07-11T01:04:36.896Z,14.43
2018-07-11T01:07:07.439Z,14.48
2018-07-11T01:09:45.008Z,14.52
2018-07-11T01:12:14.376Z,14.54
2018-07-11T01:14:44.082Z,14.47
2018-07-11T01:17:18.515Z,14.38
2018-07-11T01:19:48.711Z,14.46
2018-07-11T01:22:18.054Z,14.40
2018-07-11T01:24:47.409Z,14.34
2018-07-11T01:27:16.767Z,14.35
2018-07-11T01:29:46.115Z,14.42
2018-07-11T01:32:15.448Z,14.50
2018-07-11T01:34:44.781Z,14.56
2018-07-11T01:37:14.164Z,14.59
2018-07-11T01:39:43.528Z,14.56
2018-07-11T01:42:12.908Z,14.58
2018-07-11T01:44:42.687Z,14.52
2018-07-11T01:47:13.021Z,14.56
2018-07-11T01:49:42.415Z,14.43
2018-07-11T01:52:28.759Z,14.42
2018-07-11T01:54:58.140Z,14.38
2018-07-11T01:57:27.479Z,14.28
2018-07-11T01:59:58.139Z,14.26
2018-07-11T02:02:27.503Z,14.27
2018-07-11T02:04:56.848Z,14.32
2018-07-11T02:07:26.211Z,14.25
2018-07-11T02:09:55.634Z,14.33
2018-07-11T02:12:24.955Z,14.34
2018-07-11T02:14:59.687Z,14.41
2018-07-11T02:17:29.039Z,14.40
2018-07-11T02:19:58.472Z,14.35
2018-07-11T02:22:28.208Z,14.49
2018-07-11T02:24:57.544Z,14.48
2018-07-11T02:27:26.885Z,14.52
2018-07-11T02:29:56.212Z,14.50
2018-07-11T02:32:25.720Z,14.44
2018-07-11T02:34:55.067Z,14.38
2018-07-11T02:37:24.455Z,14.35
2018-07-11T02:39:53.816Z,14.24
2018-07-11T02:42:23.180Z,14.27
2018-07-11T02:44:52.772Z,14.24
2018-07-11T02:47:27.472Z,14.24
2018-07-11T02:49:56.820Z,14.28
2018-07-11T02:52:26.232Z,14.22
2018-07-11T02:54:55.573Z,14.18
2018-07-11T02:57:25.056Z,14.20
2018-07-11T02:59:54.396Z,14.19
2018-07-11T03:02:23.779Z,14.02
2018-07-11T03:04:53.188Z,14.07
2018-07-11T03:07:22.493Z,14.04
2018-07-11T03:09:51.876Z,13.96
2018-07-11T03:12:21.216Z,13.93
2018-07-11T03:14:51.949Z,13.99
2018-07-11T03:17:21.786Z,13.93
2018-07-11T03:19:51.136Z,13.92
2018-07-11T03:22:20.486Z,13.96
2018-07-11T03:24:49.900Z,14.07
2018-07-11T03:27:19.228Z,14.01
2018-07-11T03:29:48.572Z,14.02
2018-07-11T03:32:18.013Z,13.98
2018-07-11T03:34:47.400Z,13.99
2018-07-11T03:37:16.724Z,14.06
2018-07-11T03:39:46.132Z,14.14
2018-07-11T03:42:15.621Z,14.18
2018-07-11T03:44:44.946Z,14.05
2018-07-11T03:47:14.476Z,14.17
2018-07-11T03:49:43.799Z,14.18
2018-07-11T03:52:13.099Z,14.17
2018-07-11T03:54:42.483Z,14.18
2018-07-11T03:57:11.800Z,14.24
2018-07-11T03:59:41.176Z,14.22
2018-07-11T04:02:10.507Z,14.38
2018-07-11T04:04:39.822Z,14.36
2018-07-11T04:07:09.172Z,14.34
2018-07-11T04:09:38.531Z,14.29
2018-07-11T04:12:07.875Z,14.23
2018-07-11T04:14:37.183Z,14.37
2018-07-11T04:17:06.504Z,14.37
2018-07-11T04:19:35.929Z,14.33
2018-07-11T04:22:05.366Z,14.39
2018-07-11T04:24:34.729Z,14.41
2018-07-11T04:27:04.081Z,14.47
2018-07-11T04:29:33.499Z,14.63
2018-07-11T04:32:02.879Z,14.61
2018-07-11T04:34:32.238Z,14.63
2018-07-11T04:37:01.620Z,14.52
2018-07-11T04:39:30.956Z,14.63
2018-07-11T04:42:00.285Z,14.83
2018-07-11T04:44:29.641Z,14.84
2018-07-11T04:46:59.006Z,14.87
2018-07-11T04:49:28.496Z,14.91
2018-07-11T04:51:57.611Z,14.96
2018-07-11T04:54:26.955Z,15.02
2018-07-11T04:56:56.309Z,15.07
2018-07-11T04:59:25.628Z,15.04
2018-07-11T05:01:55.050Z,15.19
2018-07-11T05:04:24.497Z,15.14
2018-07-11T05:06:53.816Z,15.21
2018-07-11T05:09:23.140Z,15.15
2018-07-11T05:11:52.961Z,15.33
2018-07-11T05:14:22.463Z,15.24
2018-07-11T05:16:51.793Z,15.25
2018-07-11T05:19:21.099Z,15.18
2018-07-11T05:21:50.437Z,15.13
2018-07-11T05:24:19.740Z,15.16
2018-07-11T05:26:49.455Z,15.12
2018-07-11T05:29:18.781Z,15.04
2018-07-11T05:31:48.116Z,15.13
2018-07-11T05:34:17.440Z,15.32
2018-07-11T05:36:46.744Z,15.34
2018-07-11T05:39:16.089Z,15.38
2018-07-11T05:41:45.412Z,15.32
2018-07-11T05:44:15.010Z,15.26
2018-07-11T05:46:44.353Z,15.36
2018-07-11T05:49:13.720Z,15.51
2018-07-11T05:51:43.032Z,15.75
2018-07-11T05:54:12.356Z,15.72
2018-07-11T05:56:41.765Z,15.67
2018-07-11T05:59:11.144Z,15.72
2018-07-11T06:01:40.482Z,15.71
2018-07-11T06:04:09.816Z,15.82
2018-07-11T06:06:39.129Z,15.76
2018-07-11T06:09:08.895Z,15.91
2018-07-11T06:11:38.256Z,15.89
2018-07-11T06:14:07.563Z,15.92
2018-07-11T06:16:43.505Z,16.05
2018-07-11T06:19:12.840Z,16.02
2018-07-11T06:21:42.899Z,16.11
2018-07-11T06:24:12.253Z,16.09
2018-07-11T06:26:41.595Z,15.92
2018-07-11T06:29:10.952Z,15.98
2018-07-11T06:31:40.280Z,16.09
2018-07-11T06:34:09.611Z,16.26
2018-07-11T06:36:38.938Z,16.19
2018-07-11T06:39:08.697Z,16.18
2018-07-11T06:41:38.069Z,16.24
2018-07-11T06:44:07.403Z,16.24
2018-07-11T06:46:36.772Z,16.48
2018-07-11T06:49:06.137Z,16.54
2018-07-11T06:51:35.679Z,16.77
2018-07-11T06:54:05.008Z,17.00
2018-07-11T06:56:34.369Z,17.08
2018-07-11T06:59:03.839Z,17.02
2018-07-11T07:01:33.168Z,17.02
2018-07-11T07:04:02.489Z,17.19
2018-07-11T07:06:31.556Z,17.13
2018-07-11T07:09:00.892Z,17.15
2018-07-11T07:11:30.201Z,17.44
2018-07-11T07:13:59.556Z,17.54
2018-07-11T07:16:28.883Z,17.70
2018-07-11T07:18:58.256Z,17.74
2018-07-11T07:21:27.637Z,17.94
2018-07-11T07:23:56.990Z,18.02
2018-07-11T07:26:26.296Z,18.22
2018-07-11T07:28:55.708Z,18.39
2018-07-11T07:31:25.080Z,18.44
2018-07-11T07:33:54.475Z,18.66
2018-07-11T07:36:23.872Z,18.78
2018-07-11T07:38:53.247Z,18.99
2018-07-11T07:41:22.552Z,19.27
2018-07-11T07:43:51.888Z,19.15
2018-07-11T07:46:21.225Z,19.22
2018-07-11T07:48:50.554Z,19.49
2018-07-11T07:51:19.899Z,19.40
2018-07-11T07:53:49.008Z,19.53
2018-07-11T07:56:18.380Z,19.64
2018-07-11T07:58:47.740Z,19.44
2018-07-11T08:01:17.075Z,19.52
2018-07-11T08:03:46.407Z,19.51
2018-07-11T08:06:15.772Z,19.51
2018-07-11T08:08:45.118Z,19.50
2018-07-11T08:11:14.488Z,19.59
2018-07-11T08:13:43.836Z,19.76
2018-07-11T08:16:13.164Z,19.99
2018-07-11T08:18:42.468Z,19.82
2018-07-11T08:21:11.853Z,19.93
2018-07-11T08:23:58.140Z,19.99
2018-07-11T08:26:44.645Z,20.14
2018-07-11T08:30:35.099Z,20.09
2018-07-11T08:33:38.752Z,20.24
2018-07-11T08:36:23.324Z,19.83
2018-07-11T08:41:11.904Z,19.91
2018-07-11T08:43:58.676Z,19.69
2018-07-11T08:46:44.813Z,19.58
2018-07-11T08:49:39.619Z,19.67
2018-07-11T08:55:01.154Z,19.82
2018-07-11T08:58:53.957Z,19.83
2018-07-11T09:01:41.616Z,19.87
2018-07-11T09:04:58.127Z,19.64
2018-07-11T09:07:51.901Z,19.58
2018-07-11T09:13:50.229Z,19.30
2018-07-11T09:21:44.644Z,19.31
2018-07-11T09:24:47.100Z,19.27
2018-07-11T09:27:16.479Z,19.13
2018-07-11T09:29:46.522Z,19.31
2018-07-11T09:32:16.232Z,19.45
2018-07-11T09:34:46.469Z,19.72
2018-07-11T09:37:15.853Z,20.15
2018-07-11T09:39:45.445Z,19.98
2018-07-11T09:42:14.816Z,20.05
2018-07-11T09:44:44.362Z,19.78
2018-07-11T09:47:18.972Z,19.65
2018-07-11T09:49:48.427Z,19.44
2018-07-11T09:52:17.881Z,19.65
2018-07-11T09:54:47.123Z,19.71
2018-07-11T09:57:17.176Z,19.50
2018-07-11T09:59:46.527Z,19.75
2018-07-11T10:02:15.938Z,19.90
2018-07-11T10:04:45.280Z,20.18
2018-07-11T10:07:14.636Z,20.21
2018-07-11T10:09:44.007Z,20.22
2018-07-11T10:12:13.319Z,20.37
2018-07-11T10:14:42.639Z,20.18
2018-07-11T10:17:11.945Z,20.51
2018-07-11T10:19:41.303Z,20.57
2018-07-11T10:22:11.232Z,21.17
2018-07-11T10:24:40.922Z,20.62
2018-07-11T10:27:10.243Z,20.16
2018-07-11T10:29:39.335Z,20.02
2018-07-11T10:32:08.798Z,20.03
2018-07-11T10:34:38.140Z,20.00
2018-07-11T10:37:07.543Z,19.38
2018-07-11T10:39:36.880Z,19.94
2018-07-11T10:42:06.192Z,20.00
2018-07-11T10:44:35.556Z,20.15
2018-07-11T10:47:10.829Z,20.48
2018-07-11T10:49:40.325Z,20.45
2018-07-11T10:52:09.821Z,19.91
2018-07-11T10:54:39.636Z,19.12
2018-07-11T10:57:09.033Z,19.25
2018-07-11T10:59:38.976Z,19.42
2018-07-11T11:02:08.412Z,19.51
2018-07-11T11:04:37.777Z,19.71
2018-07-11T11:07:07.479Z,19.86
2018-07-11T11:09:37.126Z,19.82
2018-07-11T11:12:06.482Z,20.47
2018-07-11T11:14:35.824Z,20.83
2018-07-11T11:17:05.255Z,20.90
2018-07-11T11:19:34.633Z,21.13
2018-07-11T11:22:03.980Z,21.28
2018-07-11T11:24:33.303Z,20.52
2018-07-11T11:27:02.663Z,20.51
2018-07-11T11:29:31.969Z,20.71
2018-07-11T11:32:01.311Z,20.43
2018-07-11T11:34:30.624Z,20.18
2018-07-11T11:36:59.962Z,20.53
2018-07-11T11:39:29.387Z,20.49
2018-07-11T11:41:58.836Z,20.27
2018-07-11T11:44:28.147Z,19.86
2018-07-11T11:47:01.620Z,19.65
2018-07-11T11:49:31.717Z,19.80
2018-07-11T11:52:01.083Z,19.43
2018-07-11T11:54:30.725Z,19.31
2018-07-11T11:57:00.052Z,18.98
2018-07-11T11:59:29.380Z,19.13
2018-07-11T12:01:58.705Z,18.92
2018-07-11T12:04:27.748Z,18.58
2018-07-11T12:06:57.201Z,18.59
2018-07-11T12:09:26.504Z,18.49
2018-07-11T12:11:59.059Z,18.29
2018-07-11T12:14:28.605Z,17.96
2018-07-11T12:16:58.019Z,17.75
2018-07-11T12:19:27.419Z,17.79
2018-07-11T12:21:56.793Z,17.61
2018-07-11T12:24:26.133Z,17.81
2018-07-11T12:26:55.469Z,17.72
2018-07-11T12:29:24.808Z,17.81
2018-07-11T12:31:54.232Z,17.84
2018-07-11T12:34:23.564Z,17.65
2018-07-11T12:36:54.814Z,17.30
2018-07-11T12:39:24.558Z,16.91
2018-07-11T12:41:54.093Z,16.90
2018-07-11T12:44:23.408Z,16.98
2018-07-11T12:46:52.759Z,16.93
2018-07-11T12:49:22.138Z,17.10
2018-07-11T12:51:51.532Z,16.79
2018-07-11T12:54:20.994Z,16.97
2018-07-11T12:56:50.331Z,16.87
2018-07-11T12:59:19.690Z,16.85
2018-07-11T13:01:49.125Z,17.04
2018-07-11T13:04:18.460Z,17.12
2018-07-11T13:06:48.167Z,17.07
2018-07-11T13:09:17.524Z,17.22
2018-07-11T13:11:46.855Z,17.15
2018-07-11T13:14:16.193Z,17.32
2018-07-11T13:16:45.587Z,17.20
2018-07-11T13:19:14.898Z,17.13
2018-07-11T13:21:44.730Z,17.23
2018-07-11T13:24:14.158Z,17.23
2018-07-11T13:26:43.807Z,17.38
2018-07-11T13:29:13.173Z,17.28
2018-07-11T13:31:42.535Z,17.23
2018-07-11T13:34:11.904Z,16.99
2018-07-11T13:36:41.227Z,16.85
2018-07-11T13:39:19.156Z,16.77
2018-07-11T13:41:49.392Z,16.57
2018-07-11T13:44:18.852Z,16.45
2018-07-11T13:46:48.664Z,16.51
2018-07-11T13:49:18.036Z,16.53
2018-07-11T13:51:47.365Z,16.55
2018-07-11T13:54:16.670Z,16.77
2018-07-11T13:56:47.079Z,16.89
2018-07-11T13:59:17.184Z,17.08
2018-07-11T14:01:46.571Z,17.11
2018-07-11T14:04:15.968Z,17.34
2018-07-11T14:06:45.332Z,17.54
2018-07-11T14:19:25.859Z,17.58
2018-07-11T14:21:55.840Z,17.77
2018-07-11T14:24:25.396Z,17.45
2018-07-11T14:26:55.273Z,17.68
2018-07-11T14:29:29.032Z,17.88
2018-07-11T14:31:59.475Z,17.94
2018-07-11T14:34:28.860Z,18.14
2018-07-11T14:36:58.315Z,18.28
2018-07-11T14:39:27.676Z,18.15
2018-07-11T14:41:57.072Z,18.28
2018-07-11T14:44:26.461Z,18.46
2018-07-11T14:46:55.788Z,18.45
2018-07-11T14:49:25.111Z,18.42
2018-07-11T14:51:54.642Z,18.06
2018-07-11T14:54:24.053Z,18.04
2018-07-11T14:56:53.548Z,17.83
2018-07-11T14:59:23.392Z,17.48
2018-07-11T15:01:52.712Z,17.26
2018-07-11T15:04:22.041Z,17.32
2018-07-11T15:06:51.415Z,16.91
2018-07-11T15:09:21.191Z,17.09
2018-07-11T15:11:50.185Z,17.06
2018-07-11T15:14:19.540Z,17.06
2018-07-11T15:16:49.051Z,16.92
2018-07-11T15:19:18.828Z,16.74
2018-07-11T15:21:48.211Z,16.69
2018-07-11T15:24:17.703Z,16.94
2018-07-11T15:26:47.388Z,16.85
2018-07-11T15:29:16.760Z,16.89
2018-07-11T15:31:46.244Z,17.20
2018-07-11T15:34:15.653Z,17.45
2018-07-11T15:36:45.035Z,17.71
2018-07-11T15:39:14.408Z,17.98
2018-07-11T15:41:43.756Z,18.14
2018-07-11T15:44:13.116Z,18.54
2018-07-11T15:46:42.650Z,19.13
2018-07-11T15:49:12.793Z,19.77
2018-07-11T15:51:42.856Z,20.41
2018-07-11T15:54:13.729Z,21.03
2018-07-11T15:56:44.171Z,21.23
2018-07-11T15:59:15.805Z,21.23
2018-07-11T16:01:49.832Z,20.91
2018-07-11T16:04:51.367Z,20.50
2018-07-11T16:07:20.792Z,19.81
2018-07-11T16:09:56.863Z,19.31
2018-07-11T16:12:26.531Z,19.18
2018-07-11T16:14:56.644Z,19.14
2018-07-11T16:17:25.968Z,19.33
2018-07-11T16:19:55.337Z,19.38
2018-07-11T16:22:24.670Z,19.24
2018-07-11T16:24:54.267Z,18.66
2018-07-11T16:27:23.602Z,18.55
2018-07-11T16:29:52.916Z,18.70
2018-07-11T16:32:22.281Z,18.50
2018-07-11T16:34:51.623Z,18.61
2018-07-11T16:37:21.214Z,18.63
2018-07-11T16:39:50.527Z,18.70
2018-07-11T16:42:20.080Z,18.49
2018-07-11T16:44:49.904Z,18.33
2018-07-11T16:47:19.253Z,18.66
2018-07-11T16:49:49.727Z,19.19
2018-07-11T16:52:19.092Z,19.84
2018-07-11T16:54:48.472Z,19.89
2018-07-11T16:57:27.257Z,20.03
2018-07-11T17:00:09.368Z,20.17
2018-07-11T17:02:42.687Z,20.16
2018-07-11T17:05:15.623Z,19.91
2018-07-11T17:08:00.437Z,19.74
2018-07-11T17:10:30.952Z,19.67
2018-07-11T17:13:12.964Z,19.78
2018-07-11T17:15:48.176Z,19.49
2018-07-11T17:18:31.764Z,19.52
2018-07-11T17:21:06.633Z,19.60
2018-07-11T17:23:39.717Z,19.35
2018-07-11T17:26:09.057Z,19.42
2018-07-11T17:28:38.432Z,19.45
2018-07-11T17:31:07.791Z,19.43
2018-07-11T17:33:37.148Z,19.58
2018-07-11T17:36:06.492Z,19.83
2018-07-11T17:38:35.895Z,19.86
2018-07-11T17:41:06.563Z,20.35
2018-07-11T17:43:39.136Z,21.39
2018-07-11T17:46:08.976Z,21.71
2018-07-11T17:48:47.858Z,21.50
2018-07-11T17:52:21.979Z,21.08
2018-07-11T17:55:09.492Z,20.50
2018-07-11T17:57:57.232Z,20.19
2018-07-11T18:00:55.456Z,19.53
2018-07-11T18:03:37.863Z,19.16
2018-07-11T18:06:14.653Z,18.64
2018-07-11T18:09:11.387Z,18.51
2018-07-11T18:11:55.817Z,18.51
2018-07-11T18:14:50.552Z,18.23
2018-07-11T18:17:31.209Z,18.12
2018-07-11T18:20:13.104Z,18.25
2018-07-11T18:22:55.124Z,17.98
2018-07-11T18:26:48.876Z,17.95
2018-07-11T18:29:43.689Z,17.82
2018-07-11T18:32:25.996Z,17.75
2018-07-11T18:35:16.452Z,17.85
2018-07-11T18:37:55.852Z,17.95
2018-07-11T18:40:36.624Z,18.07
2018-07-11T18:45:25.812Z,18.20
2018-07-11T18:48:14.721Z,18.06
2018-07-11T18:51:30.231Z,18.07
2018-07-11T18:54:15.929Z,18.20
2018-07-11T18:57:02.527Z,18.29
2018-07-11T18:59:52.164Z,18.23
2018-07-11T19:03:41.416Z,17.86
2018-07-11T19:06:42.917Z,17.77
2018-07-11T19:09:29.777Z,17.71
2018-07-11T19:12:12.095Z,17.76
2018-07-11T19:14:47.750Z,17.63
2018-07-11T19:17:29.414Z,17.73
2018-07-11T19:20:16.357Z,17.80
2018-07-11T19:23:40.753Z,17.83
2018-07-11T19:26:23.695Z,17.94
2018-07-11T19:29:58.572Z,17.84
2018-07-11T19:32:54.981Z,17.85
2018-07-11T19:35:42.325Z,17.94
2018-07-11T19:39:32.428Z,17.88
2018-07-11T19:44:24.284Z,17.67
2018-07-11T19:49:19.078Z,17.58
2018-07-11T19:52:00.704Z,17.43
2018-07-11T19:56:48.536Z,17.47
2018-07-11T19:59:18.120Z,17.39
2018-07-11T20:01:47.951Z,17.36
2018-07-11T20:04:17.420Z,17.23
2018-07-11T20:06:46.835Z,17.23
2018-07-11T20:09:16.186Z,17.27
2018-07-11T20:11:45.552Z,17.15
2018-07-11T20:14:14.915Z,17.03
2018-07-11T20:16:44.763Z,17.16
2018-07-11T20:19:14.212Z,17.24
2018-07-11T20:21:43.608Z,17.21
2018-07-11T20:24:13.110Z,17.28
2018-07-11T20:26:43.747Z,17.33
2018-07-11T20:29:13.741Z,17.38
2018-07-11T20:31:43.795Z,17.36
2018-07-11T20:34:13.159Z,17.39
2018-07-11T20:36:42.577Z,17.34
2018-07-11T20:39:12.108Z,17.19
2018-07-11T20:41:41.688Z,17.26
2018-07-11T20:44:11.036Z,17.23
2018-07-11T20:46:40.799Z,17.23
2018-07-11T20:49:15.393Z,17.25
2018-07-11T20:51:44.741Z,17.26
2018-07-11T20:54:14.053Z,17.30
2018-07-11T20:56:43.426Z,17.33
2018-07-11T20:59:30.227Z,17.18
2018-07-11T21:02:16.524Z,17.21
2018-07-11T21:07:08.484Z,17.19
2018-07-11T21:09:56.851Z,17.10
2018-07-11T21:12:55.999Z,17.08
2018-07-11T21:16:41.219Z,17.07
2018-07-11T21:19:11.607Z,17.05
2018-07-11T21:21:42.012Z,17.06
2018-07-11T21:24:12.232Z,17.07
2018-07-11T21:26:41.551Z,17.04
2018-07-11T21:29:10.890Z,17.03
2018-07-11T21:31:40.296Z,17.08
2018-07-11T21:34:09.641Z,17.09
2018-07-11T21:36:38.963Z,17.14
2018-07-11T21:39:08.287Z,17.14
2018-07-11T21:41:37.612Z,17.11
2018-07-11T21:44:06.939Z,17.09
2018-07-11T21:46:36.320Z,17.07
2018-07-11T21:49:05.806Z,17.01
2018-07-11T21:51:35.124Z,16.93
2018-07-11T21:54:04.496Z,16.87
2018-07-11T21:56:33.815Z,16.76
2018-07-11T21:59:03.161Z,16.60
2018-07-11T22:01:32.517Z,16.37
2018-07-11T22:04:01.902Z,16.36
2018-07-11T22:06:31.263Z,16.37
2018-07-11T22:09:00.583Z,16.36
2018-07-11T22:11:29.908Z,16.33
2018-07-11T22:13:59.225Z,16.30
2018-07-11T22:16:32.217Z,16.07
2018-07-11T22:19:01.280Z,16.18
2018-07-11T22:21:28.983Z,16.16
2018-07-11T22:23:56.711Z,16.13
2018-07-11T22:26:24.412Z,16.06
2018-07-11T22:28:52.214Z,16.03
2018-07-11T22:31:19.940Z,16.00
2018-07-11T22:33:47.650Z,15.94
2018-07-11T22:36:15.353Z,15.92
2018-07-11T22:38:43.071Z,15.93
2018-07-11T22:41:10.788Z,15.85
2018-07-11T22:43:38.488Z,15.84
2018-07-11T22:46:06.209Z,15.81
2018-07-11T22:48:33.920Z,15.62
2018-07-11T22:51:01.629Z,15.60
2018-07-11T22:53:29.348Z,15.57
2018-07-11T22:55:57.057Z,15.57
2018-07-11T22:58:24.748Z,15.43
2018-07-11T23:00:52.471Z,15.42
2018-07-11T23:03:20.289Z,15.30
2018-07-11T23:05:47.982Z,15.30
2018-07-11T23:08:15.734Z,15.18
2018-07-11T23:10:43.403Z,15.15
2018-07-11T23:13:11.114Z,15.11
2018-07-11T23:15:38.833Z,15.09
2018-07-11T23:18:07.408Z,15.06
2018-07-11T23:20:35.179Z,14.95
2018-07-11T23:23:02.828Z,15.02
2018-07-11T23:25:30.536Z,15.04
2018-07-11T23:27:58.241Z,15.01
2018-07-11T23:30:25.972Z,14.97
2018-07-11T23:32:53.677Z,14.98
2018-07-11T23:35:21.392Z,14.95
2018-07-11T23:37:49.112Z,14.95
2018-07-11T23:40:16.824Z,14.94
2018-07-11T23:42:44.541Z,14.77
2018-07-11T23:45:12.256Z,14.56
2018-07-11T23:47:39.967Z,14.51
2018-07-11T23:50:07.674Z,14.52
2018-07-11T23:52:35.400Z,14.60
2018-07-11T23:55:03.120Z,14.63
2018-07-11T23:57:30.828Z,14.74
2018-07-11T23:59:58.551Z,14.73
