createdAt,value
2017-02-12T00:00:30.915Z,37.95
2017-02-12T00:01:40.716Z,37.93
2017-02-12T00:02:50.199Z,37.84
2017-02-12T00:03:59.344Z,37.95
2017-02-12T00:05:09.259Z,38.12
2017-02-12T00:06:19.179Z,37.84
2017-02-12T00:07:29.482Z,37.93
2017-02-12T00:08:39.400Z,38.02
2017-02-12T00:09:49.323Z,37.93
2017-02-12T00:10:59.217Z,38.02
2017-02-12T00:12:07.954Z,37.74
2017-02-12T00:13:17.058Z,37.84
2017-02-12T00:14:26.200Z,37.95
2017-02-12T00:15:36.106Z,37.84
2017-02-12T00:16:45.981Z,37.74
2017-02-12T00:17:55.876Z,38.12
2017-02-12T00:19:04.974Z,37.93
2017-02-12T01:12:53.434Z,30.58
2017-02-12T01:14:03.742Z,30.38
2017-02-12T01:15:13.260Z,31.33
2017-02-12T01:16:22.780Z,31.99
2017-02-12T01:17:32.684Z,32.28
2017-02-12T01:18:42.202Z,32.75
2017-02-12T01:19:51.730Z,33.13
2017-02-12T01:21:01.640Z,33.5
2017-02-12T01:22:10.783Z,33.59
2017-02-12T01:23:19.902Z,34.25
2017-02-12T01:24:29.386Z,34.35
2017-02-12T01:25:39.683Z,34.83
2017-02-12T01:26:49.195Z,34.92
2017-02-12T01:27:58.696Z,35.12
2017-02-12T01:29:08.179Z,34.91
2017-02-12T01:30:17.702Z,35.39
2017-02-12T01:31:27.234Z,35.68
2017-02-12T01:32:37.535Z,35.39
2017-02-12T01:33:47.067Z,35.49
2017-02-12T01:34:56.950Z,35.85
2017-02-12T01:36:06.442Z,35.85
2017-02-12T01:37:16.171Z,36.05
2017-02-12T01:38:25.691Z,35.76
2017-02-12T01:39:34.846Z,36.05
2017-02-12T01:40:43.965Z,35.85
2017-02-12T01:41:53.071Z,36.15
2017-02-12T01:43:02.995Z,36.15
2017-02-12T01:44:13.272Z,36.24
2017-02-12T01:45:23.116Z,36.33
2017-02-12T01:46:31.806Z,36.33
2017-02-12T01:47:41.444Z,36.53
2017-02-12T01:48:51.338Z,36.62
2017-02-12T01:50:00.838Z,36.72
2017-02-12T01:51:10.363Z,36.7
2017-02-12T01:52:20.259Z,36.6
2017-02-12T01:53:29.745Z,36.9
2017-02-12T01:54:39.662Z,37.1
2017-02-12T01:55:49.550Z,36.99
2017-02-12T01:56:59.034Z,37.01
2017-02-12T01:58:08.931Z,37.01
2017-02-12T01:59:18.800Z,37.08
2017-02-12T02:00:29.103Z,37.1
2017-02-12T02:01:38.612Z,36.91
2017-02-12T02:02:48.486Z,36.9
2017-02-12T02:03:58.765Z,36.99
2017-02-12T02:05:08.253Z,36.91
2017-02-12T02:06:17.784Z,37.01
2017-02-12T02:07:27.673Z,36.91
2017-02-12T02:08:37.547Z,36.99
2017-02-12T02:09:46.668Z,36.9
2017-02-12T02:10:56.148Z,36.91
2017-02-12T02:12:04.948Z,37.01
2017-02-12T02:13:14.285Z,37.1
2017-02-12T02:14:23.778Z,36.9
2017-02-12T02:15:33.289Z,37.08
2017-02-12T02:16:43.520Z,36.91
2017-02-12T02:17:53.006Z,36.99
2017-02-12T02:19:02.514Z,36.9
2017-02-12T02:20:12.004Z,36.9
2017-02-12T02:21:21.154Z,36.99
2017-02-12T02:22:31.065Z,36.99
2017-02-12T02:23:40.949Z,36.99
2017-02-12T02:24:50.453Z,36.9
2017-02-12T02:25:59.561Z,36.99
2017-02-12T02:27:09.483Z,36.9
2017-02-12T02:28:19.004Z,36.99
2017-02-12T02:29:29.646Z,36.9
2017-02-12T02:30:39.178Z,36.9
2017-02-12T02:31:48.674Z,36.9
2017-02-12T02:32:58.168Z,36.99
2017-02-12T02:34:08.094Z,36.99
2017-02-12T02:35:17.631Z,36.91
2017-02-12T02:36:28.328Z,36.9
2017-02-12T02:37:37.719Z,36.8
2017-02-12T02:38:48.023Z,36.9
2017-02-12T02:39:58.327Z,36.9
2017-02-12T02:41:08.187Z,36.9
2017-02-12T02:42:18.066Z,36.9
2017-02-12T02:43:27.206Z,36.8
2017-02-12T02:44:37.663Z,36.8
2017-02-12T02:45:47.190Z,36.9
2017-02-12T02:46:56.724Z,36.9
2017-02-12T02:48:07.057Z,36.9
2017-02-12T02:49:16.241Z,36.9
2017-02-12T02:50:25.779Z,36.9
2017-02-12T02:51:34.536Z,37.08
2017-02-12T02:52:43.291Z,36.99
2017-02-12T02:53:53.205Z,37.08
2017-02-12T02:55:02.751Z,36.99
2017-02-12T02:56:11.897Z,37.08
2017-02-12T02:57:21.401Z,36.99
2017-02-12T02:58:30.941Z,37.18
2017-02-12T02:59:41.604Z,36.9
2017-02-12T03:00:51.087Z,36.99
2017-02-12T03:02:00.239Z,36.9
2017-02-12T03:03:09.742Z,36.99
2017-02-12T03:04:18.839Z,36.9
2017-02-12T03:05:27.983Z,36.8
2017-02-12T03:06:37.610Z,36.8
2017-02-12T03:07:47.095Z,36.9
2017-02-12T03:08:56.627Z,36.9
2017-02-12T03:10:06.558Z,36.9
2017-02-12T03:11:16.093Z,36.9
2017-02-12T03:12:25.603Z,36.9
2017-02-12T03:13:34.704Z,36.9
2017-02-12T03:14:43.851Z,36.8
2017-02-12T03:15:54.131Z,36.9
2017-02-12T03:17:04.006Z,36.99
2017-02-12T03:18:13.902Z,36.8
2017-02-12T03:19:23.211Z,36.9
2017-02-12T03:20:33.101Z,36.8
2017-02-12T03:21:43.381Z,36.99
2017-02-12T03:22:52.524Z,36.9
2017-02-12T03:24:01.669Z,36.8
2017-02-12T03:25:10.428Z,36.8
2017-02-12T03:26:20.321Z,36.9
2017-02-12T03:27:29.815Z,37.18
2017-02-12T03:28:39.729Z,36.9
2017-02-12T03:29:49.261Z,36.99
2017-02-12T03:30:58.791Z,36.9
2017-02-12T03:32:08.700Z,37.08
2017-02-12T03:33:18.620Z,36.99
2017-02-12T03:34:28.926Z,36.9
2017-02-12T03:35:38.606Z,37.08
2017-02-12T03:36:47.746Z,37.08
2017-02-12T03:37:58.020Z,36.99
2017-02-12T03:39:07.905Z,36.99
2017-02-12T03:40:16.590Z,37.08
2017-02-12T03:41:26.047Z,36.99
2017-02-12T03:42:36.010Z,36.9
2017-02-12T03:43:45.517Z,37.18
2017-02-12T03:44:55.383Z,37.08
2017-02-12T03:46:05.686Z,36.99
2017-02-12T03:47:15.219Z,37.08
2017-02-12T03:48:24.746Z,37.08
2017-02-12T03:49:34.252Z,36.99
2017-02-12T03:50:43.743Z,37.08
2017-02-12T03:51:52.859Z,37.08
2017-02-12T03:53:02.732Z,37.18
2017-02-12T03:54:12.263Z,37.08
2017-02-12T03:55:22.540Z,36.99
2017-02-12T03:56:32.015Z,36.99
2017-02-12T03:57:41.476Z,37.18
2017-02-12T03:58:51.733Z,37.18
2017-02-12T04:00:01.663Z,36.99
2017-02-12T04:01:11.171Z,36.99
2017-02-12T04:02:21.783Z,37.18
2017-02-12T04:03:31.310Z,37.18
2017-02-12T04:04:40.424Z,37.08
2017-02-12T04:05:49.914Z,37.18
2017-02-12T04:06:59.455Z,37.08
2017-02-12T04:08:09.347Z,37.08
2017-02-12T04:09:19.608Z,37.08
2017-02-12T04:10:29.140Z,37.08
2017-02-12T04:11:38.946Z,37.18
2017-02-12T04:12:48.086Z,36.97
2017-02-12T04:13:58.353Z,36.9
2017-02-12T04:15:08.321Z,37.35
2017-02-12T04:16:17.447Z,37.27
2017-02-12T04:17:26.976Z,37.18
2017-02-12T04:18:36.518Z,37.35
2017-02-12T04:19:46.080Z,37.37
2017-02-12T04:20:55.583Z,37.55
2017-02-12T04:22:05.449Z,37.27
2017-02-12T04:23:14.982Z,37.35
2017-02-12T04:24:24.507Z,37.26
2017-02-12T04:25:33.656Z,37.27
2017-02-12T04:26:43.192Z,37.35
2017-02-12T04:27:53.086Z,37.26
2017-02-12T04:29:02.971Z,37.26
2017-02-12T04:30:12.507Z,37.47
2017-02-12T04:31:22.034Z,37.45
2017-02-12T04:32:31.565Z,37.35
2017-02-12T04:33:41.849Z,37.55
2017-02-12T04:34:51.727Z,37.26
2017-02-12T04:36:01.691Z,37.26
2017-02-12T04:37:12.004Z,36.97
2017-02-12T04:38:21.532Z,37.45
2017-02-12T04:39:30.667Z,36.99
2017-02-12T04:40:40.201Z,37.16
2017-02-12T04:41:50.165Z,37.07
2017-02-12T04:43:00.058Z,36.97
2017-02-12T04:44:09.157Z,37.07
2017-02-12T04:45:18.302Z,36.97
2017-02-12T04:46:28.216Z,37.16
2017-02-12T04:47:38.685Z,37.35
2017-02-12T04:48:47.825Z,37.07
2017-02-12T04:49:57.356Z,37.07
2017-02-12T04:51:07.659Z,37.35
2017-02-12T04:52:17.187Z,36.97
2017-02-12T04:53:27.101Z,36.88
2017-02-12T04:54:36.630Z,36.97
2017-02-12T04:55:45.781Z,36.78
2017-02-12T04:56:55.311Z,36.78
2017-02-12T04:58:05.237Z,36.88
2017-02-12T04:59:14.375Z,36.97
2017-02-12T05:00:24.680Z,36.97
2017-02-12T05:01:34.220Z,36.68
2017-02-12T05:02:44.109Z,36.97
2017-02-12T05:03:54.005Z,36.99
2017-02-12T05:05:03.151Z,36.97
2017-02-12T05:06:12.295Z,36.97
2017-02-12T05:07:21.829Z,36.97
2017-02-12T05:08:31.351Z,37.08
2017-02-12T05:09:41.297Z,36.88
2017-02-12T05:10:51.168Z,36.97
2017-02-12T05:12:00.314Z,36.97
2017-02-12T05:13:10.619Z,37.07
2017-02-12T05:14:19.752Z,37.08
2017-02-12T05:15:29.282Z,37.08
2017-02-12T05:16:38.423Z,36.41
2017-02-12T05:17:47.159Z,36.99
2017-02-12T05:18:57.073Z,36.7
2017-02-12T05:20:06.992Z,36.6
2017-02-12T05:21:16.914Z,36.51
2017-02-12T05:22:26.441Z,36.7
2017-02-12T05:23:36.507Z,36.22
2017-02-12T05:24:46.421Z,36.41
2017-02-12T05:25:55.565Z,36.41
2017-02-12T05:27:04.715Z,36.22
2017-02-12T05:28:14.271Z,36.22
2017-02-12T05:29:23.812Z,36.22
2017-02-12T05:30:33.702Z,36.22
2017-02-12T05:31:43.213Z,36.41
2017-02-12T05:32:53.514Z,36.22
2017-02-12T05:34:03.050Z,36.32
2017-02-12T05:35:12.195Z,36.13
2017-02-12T05:36:21.310Z,36.32
2017-02-12T05:37:31.208Z,36.03
2017-02-12T05:38:40.744Z,35.93
2017-02-12T05:39:50.276Z,35.93
2017-02-12T05:41:00.196Z,36.03
2017-02-12T05:42:10.131Z,36.13
2017-02-12T05:43:19.640Z,36.22
2017-02-12T05:44:29.903Z,36.13
2017-02-12T05:45:39.139Z,35.93
2017-02-12T05:46:48.278Z,36.05
2017-02-12T05:47:57.809Z,35.83
2017-02-12T05:49:08.476Z,35.95
2017-02-12T05:50:17.577Z,36.03
2017-02-12T05:51:27.892Z,35.74
2017-02-12T05:52:37.817Z,35.76
2017-02-12T05:53:47.734Z,35.85
2017-02-12T05:54:57.630Z,35.95
2017-02-12T05:56:07.120Z,35.85
2017-02-12T05:57:16.621Z,36.05
2017-02-12T05:58:25.338Z,35.95
2017-02-12T05:59:34.483Z,36.05
2017-02-12T06:00:44.010Z,35.76
2017-02-12T06:01:53.130Z,35.95
2017-02-12T06:03:02.591Z,35.85
2017-02-12T06:04:12.085Z,35.47
2017-02-12T06:05:21.821Z,35.47
2017-02-12T06:06:31.744Z,35.47
2017-02-12T06:07:40.504Z,35.38
2017-02-12T06:08:49.983Z,35.38
2017-02-12T06:09:59.894Z,35.38
2017-02-12T06:11:09.632Z,35.38
2017-02-12T06:12:19.157Z,35.47
2017-02-12T06:13:29.077Z,35.57
2017-02-12T06:14:39.357Z,35.57
2017-02-12T06:15:49.230Z,35.47
2017-02-12T06:16:58.768Z,35.57
2017-02-12T06:18:08.684Z,35.28
2017-02-12T06:19:18.220Z,35.28
2017-02-12T06:20:27.755Z,35.38
2017-02-12T06:21:36.869Z,35.38
2017-02-12T06:22:46.739Z,34.7
2017-02-12T06:23:57.017Z,34.89
2017-02-12T06:25:06.889Z,34.89
2017-02-12T06:26:17.189Z,35.08
2017-02-12T06:27:26.686Z,35.18
2017-02-12T06:28:36.170Z,35.18
2017-02-12T06:29:46.088Z,34.99
2017-02-12T06:30:55.598Z,34.8
2017-02-12T06:32:04.729Z,35.18
2017-02-12T06:33:14.273Z,34.61
2017-02-12T06:34:23.784Z,34.8
2017-02-12T06:35:32.505Z,34.81
2017-02-12T06:36:41.625Z,34.89
2017-02-12T06:37:51.507Z,34.89
2017-02-12T06:39:01.047Z,34.91
2017-02-12T06:40:10.167Z,34.8
2017-02-12T06:41:20.243Z,34.7
2017-02-12T06:42:29.772Z,34.8
2017-02-12T06:43:38.917Z,34.62
2017-02-12T06:44:48.455Z,34.99
2017-02-12T06:45:57.996Z,34.43
2017-02-12T06:47:07.921Z,34.61
2017-02-12T06:48:17.450Z,34.33
2017-02-12T06:49:26.587Z,34.43
2017-02-12T06:50:36.476Z,34.53
2017-02-12T06:51:45.938Z,34.33
2017-02-12T06:52:55.816Z,34.33
2017-02-12T06:54:04.960Z,34.23
2017-02-12T06:55:14.494Z,34.43
2017-02-12T06:56:24.028Z,34.14
2017-02-12T06:57:33.555Z,34.05
2017-02-12T06:58:43.135Z,33.95
2017-02-12T06:59:52.257Z,33.85
2017-02-12T07:01:00.952Z,33.95
2017-02-12T07:02:10.441Z,33.75
2017-02-12T07:03:20.358Z,33.75
2017-02-12T07:04:29.889Z,33.95
2017-02-12T07:05:40.537Z,33.75
2017-02-12T07:06:49.680Z,33.66
2017-02-12T07:07:59.212Z,33.66
2017-02-12T07:09:09.519Z,33.56
2017-02-12T07:10:19.434Z,33.47
2017-02-12T07:11:29.353Z,33.47
2017-02-12T07:12:38.508Z,33.37
2017-02-12T07:13:48.403Z,33.37
2017-02-12T07:14:57.892Z,33.28
2017-02-12T07:16:07.400Z,33.18
2017-02-12T07:17:16.551Z,33.37
2017-02-12T07:18:26.089Z,33.18
2017-02-12T07:19:36.387Z,33.18
2017-02-12T07:20:45.926Z,33.28
2017-02-12T07:21:55.079Z,33.18
2017-02-12T07:23:04.206Z,33.08
2017-02-12T07:24:13.690Z,32.98
2017-02-12T07:25:22.812Z,33.18
2017-02-12T07:26:31.914Z,33.18
2017-02-12T07:27:41.422Z,33.18
2017-02-12T07:28:50.913Z,33.29
2017-02-12T07:30:00.472Z,33.1
2017-02-12T07:31:09.599Z,33.1
2017-02-12T07:32:19.088Z,33
2017-02-12T07:33:28.238Z,32.9
2017-02-12T07:34:38.407Z,32.9
2017-02-12T07:35:47.561Z,32.81
2017-02-12T07:36:57.870Z,32.81
2017-02-12T07:38:07.379Z,32.71
2017-02-12T07:39:16.526Z,32.71
2017-02-12T07:40:26.056Z,32.81
2017-02-12T07:41:35.596Z,32.9
2017-02-12T07:42:45.099Z,32.62
2017-02-12T07:43:54.615Z,32.62
2017-02-12T07:45:04.909Z,32.62
2017-02-12T07:46:14.834Z,32.62
2017-02-12T07:47:24.998Z,32.43
2017-02-12T07:48:34.564Z,32.23
2017-02-12T07:49:44.076Z,32.33
2017-02-12T07:50:53.568Z,32.25
2017-02-12T07:52:03.501Z,32.15
2017-02-12T07:53:12.644Z,31.87
2017-02-12T07:54:21.790Z,31.67
2017-02-12T07:55:30.943Z,31.57
2017-02-12T07:56:41.306Z,31.3
2017-02-12T07:57:50.843Z,30.91
2017-02-12T07:59:00.766Z,30.43
2017-02-12T08:00:09.911Z,30.35
2017-02-12T08:01:19.036Z,30.35
2017-02-12T08:02:28.108Z,29.58
2017-02-12T08:03:37.217Z,29.69
2017-02-12T08:04:47.142Z,29.21
2017-02-12T08:05:56.676Z,28.94
2017-02-12T08:07:06.596Z,28.64
2017-02-12T08:08:16.507Z,28.74
2017-02-12T08:09:26.821Z,28.37
2017-02-12T08:10:36.351Z,28.28
2017-02-12T08:11:47.390Z,27.91
2017-02-12T08:12:57.308Z,27.51
2017-02-12T08:14:06.458Z,27.23
2017-02-12T08:15:17.154Z,27.23
2017-02-12T08:16:26.278Z,27.04
2017-02-12T08:17:36.155Z,26.76
2017-02-12T08:18:46.069Z,26.37
2017-02-12T08:19:55.986Z,26.48
2017-02-12T08:21:06.294Z,25.99
2017-02-12T08:22:15.441Z,25.51
2017-02-12T08:23:25.357Z,25.34
2017-02-12T08:24:35.311Z,25.24
2017-02-12T08:25:44.461Z,25.14
2017-02-12T08:26:53.613Z,24.86
2017-02-12T08:28:03.539Z,24.67
2017-02-12T08:29:12.666Z,24.19
2017-02-12T08:30:21.795Z,23.71
2017-02-12T08:31:31.327Z,23.63
2017-02-12T08:32:40.478Z,22.95
2017-02-12T08:33:50.016Z,22.77
2017-02-12T08:34:59.549Z,22.39
2017-02-12T08:36:09.079Z,22.2
2017-02-12T08:37:18.592Z,21.92
2017-02-12T08:38:27.698Z,21.92
2017-02-12T08:39:38.011Z,21.72
2017-02-12T08:40:47.932Z,22.02
2017-02-12T08:41:57.028Z,22
2017-02-12T08:43:06.901Z,22.1
2017-02-12T08:44:16.437Z,22.1
2017-02-12T08:45:25.967Z,22.2
2017-02-12T08:46:35.506Z,21.43
2017-02-12T08:47:45.783Z,21.43
2017-02-12T08:48:55.656Z,20.86
2017-02-12T08:50:04.810Z,20.19
2017-02-12T08:51:14.732Z,20.09
2017-02-12T08:52:24.661Z,19.43
2017-02-12T08:53:34.196Z,18.57
2017-02-12T08:54:44.119Z,17.99
2017-02-12T08:55:53.654Z,17.33
2017-02-12T08:57:03.966Z,17.05
2017-02-12T08:58:12.732Z,16.56
2017-02-12T08:59:21.887Z,16.09
2017-02-12T09:00:31.421Z,15.9
2017-02-12T09:01:40.178Z,15.7
2017-02-12T09:02:50.061Z,15.22
2017-02-12T09:03:58.836Z,15.32
2017-02-12T09:05:09.531Z,15.61
2017-02-12T09:06:18.680Z,14.65
2017-02-12T09:07:27.835Z,14.75
2017-02-12T09:08:36.988Z,14.26
2017-02-12T09:09:46.905Z,14.56
2017-02-12T09:10:57.188Z,14.07
2017-02-12T09:12:06.299Z,14.36
2017-02-12T09:13:15.452Z,13.78
2017-02-12T09:14:25.373Z,13.59
2017-02-12T09:15:35.691Z,13.78
2017-02-12T09:16:44.841Z,13.69
2017-02-12T09:17:53.997Z,13.49
2017-02-12T09:19:03.601Z,13.31
2017-02-12T09:20:13.135Z,13.01
2017-02-12T09:21:22.277Z,12.53
2017-02-12T09:22:32.205Z,12.14
2017-02-12T09:23:40.992Z,12.15
2017-02-12T09:24:50.500Z,11.76
2017-02-12T09:25:59.661Z,11.67
2017-02-12T09:27:09.975Z,11.28
2017-02-12T09:28:19.166Z,11.48
2017-02-12T09:29:28.310Z,11.08
2017-02-12T09:30:37.851Z,11.09
2017-02-12T09:31:47.389Z,10.9
2017-02-12T09:32:56.549Z,10.51
2017-02-12T09:34:06.119Z,10.02
2017-02-12T09:35:15.635Z,10.32
2017-02-12T09:36:24.750Z,10.42
2017-02-12T09:37:34.670Z,9.93
2017-02-12T09:38:43.831Z,9.93
2017-02-12T09:39:53.367Z,10.03
2017-02-12T09:41:03.688Z,9.93
2017-02-12T09:42:12.421Z,10.13
2017-02-12T09:43:21.536Z,10.13
2017-02-12T09:44:31.075Z,10.13
2017-02-12T09:45:41.538Z,10.13
2017-02-12T09:46:51.459Z,10.03
2017-02-12T09:48:01.000Z,10.03
2017-02-12T09:49:10.539Z,10.42
2017-02-12T09:50:19.687Z,10.22
2017-02-12T09:51:28.842Z,10.03
2017-02-12T09:52:38.378Z,10.12
2017-02-12T09:53:47.922Z,10.22
2017-02-12T09:54:57.066Z,10.22
2017-02-12T09:56:06.968Z,10.13
2017-02-12T09:57:16.073Z,10.22
2017-02-12T09:58:25.221Z,10.22
2017-02-12T09:59:35.507Z,10.22
2017-02-12T10:00:45.420Z,10.61
2017-02-12T10:01:55.357Z,10.71
2017-02-12T10:03:05.288Z,11
2017-02-12T10:04:14.822Z,11.19
2017-02-12T10:05:25.131Z,11.38
2017-02-12T10:06:35.050Z,11.29
2017-02-12T10:07:44.594Z,10.99
2017-02-12T10:08:53.754Z,10.8
2017-02-12T10:10:03.261Z,10.41
2017-02-12T10:11:12.728Z,10.31
2017-02-12T10:12:21.839Z,9.63
2017-02-12T10:13:31.744Z,9.64
2017-02-12T10:14:42.310Z,9.74
2017-02-12T10:15:51.071Z,9.45
2017-02-12T10:17:00.614Z,9.06
2017-02-12T10:18:09.767Z,9.06
2017-02-12T10:19:19.694Z,9.65
2017-02-12T10:20:29.643Z,10.24
2017-02-12T10:21:39.865Z,11.11
2017-02-12T10:22:49.408Z,11.29
2017-02-12T10:23:59.712Z,12.06
2017-02-12T10:25:08.481Z,12.74
2017-02-12T10:26:18.400Z,13.21
2017-02-12T10:27:27.930Z,14.18
2017-02-12T10:28:37.841Z,14.56
2017-02-12T10:29:47.377Z,15.72
2017-02-12T10:30:56.917Z,15.8
2017-02-12T10:32:06.833Z,16.37
2017-02-12T10:33:16.000Z,16.95
2017-02-12T10:34:24.762Z,17.43
2017-02-12T10:35:34.297Z,18
2017-02-12T10:36:43.062Z,18.58
2017-02-12T10:37:52.624Z,19.15
2017-02-12T10:39:02.144Z,19.63
2017-02-12T10:40:11.645Z,19.71
2017-02-12T10:41:21.141Z,20.68
2017-02-12T10:42:31.063Z,20.09
2017-02-12T10:43:40.189Z,20.68
2017-02-12T10:44:50.453Z,20.86
2017-02-12T10:45:59.990Z,21.15
2017-02-12T10:47:10.117Z,21.34
2017-02-12T10:48:19.658Z,21.83
2017-02-12T10:49:28.793Z,22.02
2017-02-12T10:50:38.300Z,22.12
2017-02-12T10:51:47.792Z,22.2
2017-02-12T10:52:57.320Z,22.22
2017-02-12T10:54:07.243Z,22.12
2017-02-12T10:55:16.388Z,22.22
2017-02-12T10:56:26.306Z,21.75
2017-02-12T10:57:35.844Z,21.94
2017-02-12T10:58:45.383Z,21.55
2017-02-12T10:59:54.912Z,21.06
2017-02-12T11:01:04.424Z,20.11
2017-02-12T11:02:14.274Z,19.06
2017-02-12T11:03:23.764Z,17.91
2017-02-12T11:04:33.685Z,17.25
2017-02-12T11:05:43.587Z,16.49
2017-02-12T11:06:53.838Z,16.02
2017-02-12T11:08:03.031Z,14.86
2017-02-12T11:09:11.774Z,14.28
2017-02-12T11:10:21.652Z,14.38
2017-02-12T11:11:30.806Z,13.8
2017-02-12T11:12:39.559Z,13.22
2017-02-12T11:13:49.435Z,12.93
2017-02-12T11:14:59.320Z,12.74
2017-02-12T11:16:08.816Z,12.55
2017-02-12T11:17:17.965Z,12.16
2017-02-12T11:18:27.503Z,12.07
2017-02-12T11:19:36.606Z,11.69
2017-02-12T11:20:45.715Z,11.29
2017-02-12T11:21:54.479Z,11.3
2017-02-12T11:23:04.796Z,11.49
2017-02-12T11:24:14.340Z,11.88
2017-02-12T11:25:23.881Z,11.98
2017-02-12T11:26:33.757Z,12.17
2017-02-12T11:27:43.595Z,12.46
2017-02-12T11:28:54.203Z,12.26
2017-02-12T11:30:02.946Z,12.45
2017-02-12T11:31:12.065Z,12.95
2017-02-12T11:32:21.172Z,12.84
2017-02-12T11:33:31.053Z,13.13
2017-02-12T11:34:40.203Z,13.13
2017-02-12T11:35:50.126Z,13.13
2017-02-12T11:36:58.885Z,13.23
2017-02-12T11:38:08.422Z,13.42
2017-02-12T11:39:17.960Z,13.03
2017-02-12T11:40:26.714Z,13.13
2017-02-12T11:41:36.982Z,12.94
2017-02-12T11:42:46.132Z,12.65
2017-02-12T11:43:55.258Z,12.35
2017-02-12T11:45:04.751Z,11.97
2017-02-12T11:46:14.007Z,11.88
2017-02-12T11:47:23.935Z,11.68
2017-02-12T11:48:33.469Z,11.49
2017-02-12T11:49:43.000Z,11.79
2017-02-12T11:50:52.731Z,11.3
2017-02-12T11:52:02.654Z,11.21
2017-02-12T11:53:11.810Z,11.11
2017-02-12T11:54:21.646Z,11.02
2017-02-12T11:55:31.550Z,11.11
2017-02-12T11:56:41.429Z,11.49
2017-02-12T11:57:50.209Z,12.08
2017-02-12T11:58:58.933Z,12.56
2017-02-12T12:00:08.441Z,13.62
2017-02-12T12:01:17.932Z,14.1
2017-02-12T12:02:27.464Z,14.77
2017-02-12T12:03:36.202Z,15.35
2017-02-12T12:04:46.087Z,15.64
2017-02-12T12:05:56.011Z,16.12
2017-02-12T12:07:05.902Z,16.5
2017-02-12T12:08:15.779Z,17.08
2017-02-12T12:09:24.533Z,16.98
2017-02-12T12:10:33.627Z,17.66
2017-02-12T12:11:43.127Z,17.65
2017-02-12T12:12:53.027Z,17.94
2017-02-12T12:14:03.296Z,18.23
2017-02-12T12:15:12.410Z,18.42
2017-02-12T12:16:21.518Z,18.32
2017-02-12T12:17:31.628Z,18.8
2017-02-12T12:18:40.737Z,19.09
2017-02-12T12:19:50.269Z,19.09
2017-02-12T12:20:59.775Z,19.08
2017-02-12T12:22:09.636Z,19.67
2017-02-12T12:23:18.745Z,19.65
2017-02-12T12:24:27.860Z,20.14
2017-02-12T12:25:37.377Z,20.43
2017-02-12T12:26:46.916Z,20.52
2017-02-12T12:27:56.818Z,20.91
2017-02-12T12:29:06.308Z,20.42
2017-02-12T12:30:16.190Z,21.09
2017-02-12T12:31:26.111Z,21
2017-02-12T12:32:35.653Z,21.09
2017-02-12T12:33:45.179Z,21.28
2017-02-12T12:34:54.330Z,21.86
2017-02-12T12:36:04.254Z,21.67
2017-02-12T12:37:13.382Z,22.06
2017-02-12T12:38:22.882Z,21.95
2017-02-12T12:39:31.644Z,22.05
2017-02-12T12:40:41.485Z,22.14
2017-02-12T12:41:51.022Z,22.24
2017-02-12T12:43:01.338Z,22.63
2017-02-12T12:44:11.259Z,22.63
2017-02-12T12:45:21.991Z,22.91
2017-02-12T12:46:31.189Z,23.2
2017-02-12T12:47:40.706Z,23.1
2017-02-12T12:48:50.993Z,23.3
2017-02-12T12:50:00.910Z,23.3
2017-02-12T12:51:10.789Z,23.48
2017-02-12T12:52:21.154Z,23.58
2017-02-12T12:53:30.692Z,23.19
2017-02-12T12:54:39.843Z,23.48
2017-02-12T12:55:49.370Z,23.58
2017-02-12T12:56:58.126Z,23.96
2017-02-12T12:58:07.654Z,23.86
2017-02-12T12:59:16.799Z,24.05
2017-02-12T13:00:26.331Z,24.15
2017-02-12T13:01:35.868Z,24.24
2017-02-12T13:02:45.787Z,24.34
2017-02-12T13:03:55.709Z,24.44
2017-02-12T13:05:05.250Z,24.54
2017-02-12T13:06:15.160Z,24.34
2017-02-12T13:07:24.306Z,24.83
2017-02-12T13:08:33.456Z,24.83
2017-02-12T13:09:43.685Z,24.62
2017-02-12T13:10:53.613Z,24.91
2017-02-12T13:12:03.540Z,25.1
2017-02-12T13:13:13.047Z,25.3
2017-02-12T13:14:22.169Z,25.01
2017-02-12T13:15:32.425Z,25.2
2017-02-12T13:16:41.636Z,25.01
2017-02-12T13:17:51.531Z,25.4
2017-02-12T13:19:00.688Z,25.3
2017-02-12T13:20:09.803Z,25.77
2017-02-12T13:21:19.681Z,25.48
2017-02-12T13:22:29.191Z,25.96
2017-02-12T13:23:38.685Z,25.87
2017-02-12T13:24:47.833Z,25.77
2017-02-12T13:25:57.366Z,26.06
2017-02-12T13:27:06.899Z,25.87
2017-02-12T13:28:16.432Z,25.77
2017-02-12T13:29:26.746Z,26.06
2017-02-12T13:30:36.281Z,26.06
2017-02-12T13:31:45.811Z,25.96
2017-02-12T13:32:54.926Z,26.06
2017-02-12T13:34:04.032Z,26.82
2017-02-12T13:35:13.146Z,26.45
2017-02-12T13:36:22.678Z,26.35
2017-02-12T13:37:32.570Z,26.35
2017-02-12T13:38:41.927Z,26.43
2017-02-12T13:39:51.844Z,26.43
2017-02-12T13:41:01.383Z,26.73
2017-02-12T13:42:11.312Z,26.53
2017-02-12T13:43:21.208Z,26.63
2017-02-12T13:44:31.113Z,26.92
2017-02-12T13:45:41.035Z,27.11
2017-02-12T13:46:50.964Z,27.01
2017-02-12T13:48:01.270Z,27.01
2017-02-12T13:49:10.803Z,27.01
2017-02-12T13:50:20.727Z,26.92
2017-02-12T13:51:30.262Z,27.11
2017-02-12T13:52:39.801Z,27
2017-02-12T13:53:50.108Z,27.4
2017-02-12T13:54:58.866Z,27.29
2017-02-12T13:56:08.372Z,27.2
2017-02-12T13:57:17.494Z,27.39
2017-02-12T13:58:27.022Z,27.58
2017-02-12T13:59:36.553Z,27.68
2017-02-12T14:00:46.477Z,27.58
2017-02-12T14:01:56.792Z,27.49
2017-02-12T14:03:06.328Z,27.68
2017-02-12T14:04:15.859Z,27.97
2017-02-12T14:05:25.778Z,27.87
2017-02-12T14:06:34.553Z,27.78
2017-02-12T14:07:44.532Z,27.78
2017-02-12T14:08:53.271Z,28.15
2017-02-12T14:10:03.127Z,28.25
2017-02-12T14:11:12.619Z,28.44
2017-02-12T14:12:22.146Z,28.25
2017-02-12T14:13:31.287Z,28.25
2017-02-12T14:14:41.204Z,28.44
2017-02-12T14:15:49.926Z,28.44
2017-02-12T14:16:59.037Z,28.34
2017-02-12T14:18:08.577Z,28.54
2017-02-12T14:19:18.496Z,28.83
2017-02-12T14:20:28.031Z,28.73
2017-02-12T14:21:37.947Z,28.72
2017-02-12T14:22:47.483Z,28.81
2017-02-12T14:23:57.396Z,28.81
2017-02-12T14:25:07.672Z,29.3
2017-02-12T14:26:16.773Z,28.91
2017-02-12T14:27:25.884Z,28.81
2017-02-12T14:28:35.809Z,29.2
2017-02-12T14:29:45.179Z,28.91
2017-02-12T14:30:55.127Z,29.3
2017-02-12T14:32:05.040Z,29.1
2017-02-12T14:33:14.586Z,29.39
2017-02-12T14:34:25.332Z,29.3
2017-02-12T14:35:34.092Z,29.2
2017-02-12T14:36:43.988Z,29.1
2017-02-12T14:37:53.485Z,29.49
2017-02-12T14:39:02.595Z,29.67
2017-02-12T14:40:11.352Z,29.47
2017-02-12T14:41:21.279Z,29.19
2017-02-12T14:42:30.814Z,29.67
2017-02-12T14:43:40.349Z,29.57
2017-02-12T14:44:49.501Z,29.77
2017-02-12T14:45:59.039Z,29.86
2017-02-12T14:47:08.999Z,29.77
2017-02-12T14:48:18.926Z,29.86
2017-02-12T14:49:28.451Z,29.86
2017-02-12T14:50:37.598Z,29.57
2017-02-12T14:51:47.103Z,29.57
2017-02-12T14:52:56.230Z,29.86
2017-02-12T14:54:05.763Z,29.77
2017-02-12T14:55:15.301Z,29.57
2017-02-12T14:56:24.452Z,29.86
2017-02-12T14:57:33.986Z,29.77
2017-02-12T14:58:43.144Z,30.15
2017-02-12T14:59:52.291Z,29.67
2017-02-12T15:01:01.827Z,29.57
2017-02-12T15:02:10.974Z,29.96
2017-02-12T15:03:20.891Z,30.15
2017-02-12T15:04:30.813Z,30.15
2017-02-12T15:05:40.740Z,30.33
2017-02-12T15:06:49.860Z,30.35
2017-02-12T15:07:58.583Z,30.43
2017-02-12T15:09:08.504Z,30.25
2017-02-12T15:10:18.038Z,30.33
2017-02-12T15:11:28.344Z,30.52
2017-02-12T15:12:38.645Z,30.33
2017-02-12T15:13:48.382Z,30.52
2017-02-12T15:14:57.915Z,30.52
2017-02-12T15:16:08.234Z,30.72
2017-02-12T15:17:17.377Z,30.62
2017-02-12T15:18:27.683Z,30.82
2017-02-12T15:19:36.802Z,30.52
2017-02-12T15:20:45.932Z,30.52
2017-02-12T15:21:55.441Z,30.82
2017-02-12T15:23:05.713Z,30.62
2017-02-12T15:24:14.857Z,30.62
2017-02-12T15:25:24.373Z,30.72
2017-02-12T15:26:34.247Z,30.62
2017-02-12T15:27:43.832Z,30.52
2017-02-12T15:28:53.749Z,30.62
2017-02-12T15:30:04.016Z,30.52
2017-02-12T15:31:14.508Z,30.52
2017-02-12T15:32:24.387Z,30.52
2017-02-12T15:33:33.914Z,30.91
2017-02-12T15:34:43.940Z,30.91
2017-02-12T15:35:53.481Z,30.82
2017-02-12T15:37:03.019Z,31.01
2017-02-12T15:38:12.554Z,30.82
2017-02-12T15:39:22.090Z,30.82
2017-02-12T15:40:31.244Z,30.99
2017-02-12T15:41:40.757Z,31.09
2017-02-12T15:42:50.225Z,30.99
2017-02-12T15:44:00.099Z,31.57
2017-02-12T15:45:09.635Z,31.49
2017-02-12T15:46:19.208Z,31.4
2017-02-12T15:47:29.103Z,31.38
2017-02-12T15:48:38.573Z,31.48
2017-02-12T15:49:48.838Z,31.38
2017-02-12T15:50:57.603Z,31.57
2017-02-12T15:52:06.742Z,31.48
2017-02-12T15:53:16.277Z,31.18