createdAt,value
2022-10-25T13:59:55.012Z,48.03
2022-10-25T14:00:00.412Z,48.13
2022-10-25T14:00:05.837Z,48.03
2022-10-25T14:00:11.181Z,48.03
2022-10-25T14:00:16.514Z,48.33
2022-10-25T14:00:21.810Z,48.83
2022-10-25T14:00:27.177Z,49.03
2022-10-25T14:00:32.647Z,48.93
2022-10-25T14:00:38.087Z,48.63
2022-10-25T14:00:46.565Z,48.33
2022-10-25T14:00:55.591Z,48.23
2022-10-25T14:01:03.231Z,48.03
2022-10-25T14:01:08.671Z,48.03
2022-10-25T14:01:19.357Z,48.33
2022-10-25T14:01:30.096Z,48.33
2022-10-25T14:01:35.555Z,48.33
2022-10-25T14:01:46.351Z,48.33
2022-10-25T14:01:57.029Z,48.23
2022-10-25T14:02:07.659Z,48.03
2022-10-25T14:02:18.314Z,47.93
2022-10-25T14:02:28.905Z,48.03
2022-10-25T14:02:39.393Z,48.03
2022-10-25T14:02:49.949Z,48.33
2022-10-25T14:02:55.322Z,48.43
2022-10-25T14:03:05.840Z,48.63
2022-10-25T14:03:16.357Z,48.73
2022-10-25T14:03:26.877Z,48.83
2022-10-25T14:03:37.407Z,48.73
2022-10-25T14:03:47.897Z,48.73
2022-10-25T14:03:58.406Z,48.63
2022-10-25T14:04:08.913Z,48.63
2022-10-25T14:04:19.455Z,48.63
2022-10-25T14:04:29.965Z,48.63
2022-10-25T14:04:35.270Z,48.63
2022-10-25T14:04:45.745Z,48.63
2022-10-25T14:04:56.243Z,48.63
2022-10-25T14:05:06.744Z,48.63
2022-10-25T14:05:17.220Z,48.63
2022-10-25T14:05:27.773Z,48.63
2022-10-25T14:05:38.312Z,48.63
2022-10-25T14:05:48.952Z,48.63
2022-10-25T14:05:59.453Z,48.73
2022-10-25T14:06:09.958Z,48.73
2022-10-25T14:06:18.446Z,48.73
2022-10-25T14:06:29.262Z,48.63
2022-10-25T14:06:39.757Z,48.73
2022-10-25T14:06:45.091Z,48.73
2022-10-25T14:06:55.572Z,48.83
2022-10-25T14:07:06.101Z,48.83
2022-10-25T14:07:16.590Z,48.83
2022-10-25T14:07:27.094Z,48.83
2022-10-25T14:07:37.601Z,48.73
2022-10-25T14:07:48.116Z,48.73
2022-10-25T14:07:58.648Z,48.73
2022-10-25T14:08:09.147Z,48.73
2022-10-25T14:08:19.663Z,48.73
2022-10-25T14:08:24.991Z,48.73
2022-10-25T14:08:35.498Z,48.83
2022-10-25T14:08:45.981Z,48.83
2022-10-25T14:08:56.490Z,48.83
2022-10-25T14:09:07.013Z,48.83
2022-10-25T14:09:17.512Z,48.83
2022-10-25T14:09:28.024Z,48.83
2022-10-25T14:09:38.532Z,48.83
2022-10-25T14:09:49.092Z,48.83
2022-10-25T14:09:59.607Z,48.83
2022-10-25T14:10:05.336Z,48.83
2022-10-25T14:10:15.969Z,48.83
2022-10-25T14:10:26.552Z,48.93
2022-10-25T14:10:37.148Z,48.93
2022-10-25T14:10:47.685Z,48.83
2022-10-25T14:10:58.172Z,48.83
2022-10-25T14:11:08.697Z,48.93
2022-10-25T14:11:19.210Z,48.83
