createdAt,value
2023-03-26T00:02:15.620Z,84.40
2023-03-26T00:05:02.815Z,84.10
2023-03-26T00:07:49.911Z,84.00
2023-03-26T00:10:40.159Z,83.80
2023-03-26T00:13:27.388Z,83.80
2023-03-26T00:16:17.105Z,83.80
2023-03-26T00:19:04.134Z,83.60
2023-03-26T00:21:52.622Z,83.40
2023-03-26T00:24:40.138Z,83.50
2023-03-26T00:27:29.422Z,83.40
2023-03-26T00:30:16.977Z,83.40
2023-03-26T00:33:04.726Z,83.50
2023-03-26T00:35:54.334Z,83.90
2023-03-26T00:38:43.070Z,83.90
2023-03-26T00:41:31.223Z,84.00
2023-03-26T00:44:19.944Z,84.00
2023-03-26T00:47:09.000Z,84.10
2023-03-26T00:49:58.035Z,84.20
2023-03-26T00:52:46.244Z,84.30
2023-03-26T00:55:34.534Z,84.50
2023-03-26T00:58:22.476Z,84.60
2023-03-26T01:01:14.574Z,84.60
2023-03-26T01:04:31.970Z,84.70
2023-03-26T01:07:21.795Z,84.60
2023-03-26T01:10:09.709Z,84.70
2023-03-26T01:12:57.202Z,84.80
2023-03-26T01:15:51.389Z,84.90
2023-03-26T01:18:42.182Z,84.80
2023-03-26T01:21:31.978Z,84.90
2023-03-26T01:24:20.860Z,84.90
2023-03-26T01:27:24.667Z,85.10
2023-03-26T01:30:13.404Z,85.20
2023-03-26T01:33:06.858Z,85.00
2023-03-26T01:35:59.985Z,85.30
2023-03-26T01:39:00.591Z,85.40
2023-03-26T01:41:53.753Z,85.50
2023-03-26T01:44:46.982Z,85.60
2023-03-26T01:47:36.815Z,85.80
2023-03-26T01:50:23.918Z,85.80
2023-03-26T01:53:14.171Z,85.90
2023-03-26T01:56:13.001Z,86.00
2023-03-26T01:59:10.508Z,86.10
2023-03-26T02:02:04.933Z,86.20
2023-03-26T02:04:57.205Z,86.40
2023-03-26T02:07:51.156Z,86.30
2023-03-26T02:10:42.660Z,86.40
2023-03-26T02:13:29.586Z,86.50
2023-03-26T02:16:21.025Z,86.50
2023-03-26T02:19:16.214Z,86.70
2023-03-26T02:22:03.868Z,86.80
2023-03-26T02:24:52.501Z,86.80
2023-03-26T02:27:40.401Z,86.90
2023-03-26T02:30:33.901Z,86.90
2023-03-26T02:33:23.014Z,86.90
2023-03-26T02:36:14.270Z,87.00
2023-03-26T02:39:04.029Z,87.10
2023-03-26T02:41:54.934Z,87.10
2023-03-26T02:44:42.051Z,87.30
2023-03-26T02:47:29.120Z,87.20
2023-03-26T02:50:38.095Z,87.40
2023-03-26T02:53:44.852Z,87.30
2023-03-26T02:56:48.147Z,87.30
2023-03-26T02:59:55.827Z,87.30
2023-03-26T03:02:59.244Z,87.40
2023-03-26T03:05:53.771Z,87.40
2023-03-26T03:08:47.686Z,87.50
2023-03-26T03:11:54.762Z,87.40
2023-03-26T03:14:41.516Z,87.40
2023-03-26T03:17:28.482Z,87.40
2023-03-26T03:20:15.733Z,87.60
2023-03-26T03:23:04.449Z,87.60
2023-03-26T03:25:52.849Z,87.50
2023-03-26T03:28:40.314Z,87.60
2023-03-26T03:31:28.470Z,87.60
2023-03-26T03:34:21.782Z,87.70
2023-03-26T03:37:11.468Z,87.70
2023-03-26T03:40:11.117Z,87.80
2023-03-26T03:43:01.474Z,87.80
2023-03-26T03:45:59.973Z,88.00
2023-03-26T03:48:54.444Z,88.00
2023-03-26T03:51:46.876Z,88.10
2023-03-26T03:54:44.833Z,88.00
2023-03-26T03:57:43.990Z,88.00
2023-03-26T04:00:38.268Z,87.90
2023-03-26T04:03:46.822Z,88.20
2023-03-26T04:06:36.767Z,88.20
2023-03-26T04:09:24.116Z,88.10
2023-03-26T04:12:19.702Z,88.40
2023-03-26T04:15:26.674Z,88.60
2023-03-26T04:18:13.859Z,88.60
2023-03-26T04:21:05.599Z,88.50
2023-03-26T04:23:52.419Z,88.50
2023-03-26T04:27:01.459Z,88.70
2023-03-26T04:30:00.319Z,88.70
2023-03-26T04:32:49.043Z,88.90
2023-03-26T04:35:37.399Z,89.10
2023-03-26T04:38:26.844Z,89.00
2023-03-26T04:41:15.158Z,89.20
2023-03-26T04:44:22.716Z,89.40
2023-03-26T04:47:15.430Z,89.50
2023-03-26T04:50:08.350Z,89.30
2023-03-26T04:52:58.633Z,89.30
2023-03-26T04:56:14.740Z,89.20
2023-03-26T04:59:26.462Z,89.40
2023-03-26T05:02:15.796Z,89.30
2023-03-26T05:05:13.229Z,89.20
2023-03-26T05:08:01.039Z,89.20
2023-03-26T05:10:48.211Z,89.10
2023-03-26T05:13:43.037Z,89.00
2023-03-26T05:16:33.901Z,89.00
2023-03-26T05:19:29.430Z,89.00
2023-03-26T05:22:18.644Z,88.90
2023-03-26T05:25:25.787Z,88.80
2023-03-26T05:28:14.538Z,88.80
2023-03-26T05:31:12.652Z,88.70
2023-03-26T05:34:04.611Z,88.60
2023-03-26T05:36:52.084Z,88.60
2023-03-26T05:40:00.798Z,88.60
2023-03-26T05:43:07.865Z,88.70
2023-03-26T05:46:01.213Z,88.60
2023-03-26T05:48:48.197Z,88.60
2023-03-26T05:51:35.274Z,88.40
2023-03-26T05:54:43.291Z,88.40
2023-03-26T05:57:50.521Z,88.20
2023-03-26T06:01:00.172Z,88.00
2023-03-26T06:03:48.017Z,88.00
2023-03-26T06:06:35.507Z,87.80
2023-03-26T06:09:22.953Z,87.70
2023-03-26T06:12:12.533Z,87.50
2023-03-26T06:15:02.262Z,87.40
2023-03-26T06:18:02.950Z,87.20
2023-03-26T06:20:54.553Z,87.20
2023-03-26T06:23:54.258Z,87.10
2023-03-26T06:27:01.391Z,86.80
2023-03-26T06:30:10.102Z,86.70
2023-03-26T06:32:57.244Z,86.50
2023-03-26T06:35:45.636Z,86.20
2023-03-26T06:38:32.495Z,85.80
2023-03-26T06:41:22.698Z,85.30
2023-03-26T06:44:20.727Z,85.20
2023-03-26T06:47:29.439Z,85.00
2023-03-26T06:50:36.582Z,84.70
2023-03-26T06:53:29.745Z,84.60
2023-03-26T06:56:16.844Z,84.10
2023-03-26T06:59:03.736Z,84.10
2023-03-26T07:02:11.821Z,83.90
2023-03-26T07:05:19.071Z,83.80
2023-03-26T07:08:26.399Z,84.20
2023-03-26T07:11:32.538Z,84.20
2023-03-26T07:14:38.849Z,84.40
2023-03-26T07:17:44.815Z,84.40
2023-03-26T07:20:36.717Z,84.80
2023-03-26T07:23:24.102Z,85.00
2023-03-26T07:26:31.710Z,85.30
2023-03-26T07:29:46.594Z,86.00
2023-03-26T07:33:00.220Z,86.50
2023-03-26T07:36:17.421Z,86.60
2023-03-26T07:39:31.480Z,86.90
2023-03-26T07:42:48.310Z,87.40
2023-03-26T07:45:57.620Z,88.00
2023-03-26T07:48:48.413Z,88.20
2023-03-26T07:51:37.233Z,89.00
2023-03-26T07:54:31.230Z,89.30
2023-03-26T07:57:47.819Z,89.80
2023-03-26T08:00:53.805Z,90.10
2023-03-26T08:03:57.982Z,89.90
2023-03-26T08:07:14.534Z,90.20
2023-03-26T08:10:27.510Z,90.10
2023-03-26T08:13:28.012Z,89.80
2023-03-26T08:16:20.741Z,90.00
2023-03-26T08:19:22.713Z,89.90
2023-03-26T08:22:16.956Z,90.00
2023-03-26T08:25:19.308Z,89.80
2023-03-26T08:28:17.594Z,89.50
2023-03-26T08:31:05.519Z,89.50
2023-03-26T08:33:52.374Z,89.50
2023-03-26T08:36:39.645Z,89.40
2023-03-26T08:39:28.418Z,88.70
2023-03-26T08:42:42.223Z,88.50
2023-03-26T08:45:43.104Z,88.70
2023-03-26T08:48:43.387Z,88.50
2023-03-26T08:52:06.694Z,88.70
2023-03-26T08:55:15.404Z,88.20
2023-03-26T08:58:32.119Z,87.40
2023-03-26T09:01:18.878Z,87.10
2023-03-26T09:04:28.718Z,87.20
2023-03-26T09:07:48.088Z,86.60
2023-03-26T09:10:53.547Z,86.50
2023-03-26T09:14:04.937Z,87.20
2023-03-26T09:17:10.755Z,86.60
2023-03-26T09:20:03.272Z,86.40
2023-03-26T09:23:02.518Z,86.60
2023-03-26T09:26:05.102Z,87.10
2023-03-26T09:29:25.151Z,87.60
2023-03-26T09:32:21.037Z,87.60
2023-03-26T09:35:13.727Z,87.80
2023-03-26T09:38:03.545Z,88.00
2023-03-26T09:41:00.197Z,87.90
2023-03-26T09:44:16.731Z,88.00
2023-03-26T09:47:27.388Z,88.20
2023-03-26T09:50:32.873Z,88.50
2023-03-26T09:53:41.300Z,88.90
2023-03-26T09:56:42.606Z,89.10
2023-03-26T09:59:50.792Z,89.30
2023-03-26T10:02:49.355Z,90.00
2023-03-26T10:05:48.556Z,90.00
2023-03-26T10:09:06.120Z,90.30
2023-03-26T10:12:01.804Z,90.20
2023-03-26T10:14:59.490Z,90.10
2023-03-26T10:18:01.604Z,90.20
2023-03-26T10:20:58.903Z,90.30
2023-03-26T10:23:59.042Z,90.60
2023-03-26T10:27:08.732Z,90.10
2023-03-26T10:30:22.489Z,90.10
2023-03-26T10:33:19.836Z,90.10
2023-03-26T10:36:27.019Z,90.20
2023-03-26T10:39:37.252Z,90.20
2023-03-26T10:42:52.942Z,90.30
2023-03-26T10:45:58.644Z,90.40
2023-03-26T10:49:04.689Z,90.60
2023-03-26T10:51:56.209Z,90.80
2023-03-26T10:54:53.140Z,90.90
2023-03-26T10:57:45.661Z,91.00
2023-03-26T11:00:42.245Z,91.20
2023-03-26T11:03:47.136Z,91.20
2023-03-26T11:06:43.265Z,91.30
2023-03-26T11:09:39.893Z,91.40
2023-03-26T11:12:34.519Z,91.60
2023-03-26T11:15:29.345Z,91.70
2023-03-26T11:18:22.128Z,91.80
2023-03-26T11:21:22.232Z,91.80
2023-03-26T11:24:31.285Z,91.90
2023-03-26T11:27:28.721Z,91.80
2023-03-26T11:30:24.842Z,91.70
2023-03-26T11:33:17.231Z,91.70
2023-03-26T11:36:09.894Z,91.40
2023-03-26T11:39:02.681Z,91.60
2023-03-26T11:42:00.469Z,91.50
2023-03-26T11:44:55.495Z,91.30
2023-03-26T11:47:49.486Z,91.10
2023-03-26T11:50:42.640Z,91.20
2023-03-26T11:53:34.754Z,91.50
2023-03-26T11:56:29.859Z,91.70
2023-03-26T11:59:21.823Z,91.90
2023-03-26T12:02:24.817Z,92.10
2023-03-26T12:05:19.735Z,92.00
2023-03-26T12:08:20.304Z,91.90
2023-03-26T12:11:12.346Z,91.90
2023-03-26T12:14:03.562Z,91.90
2023-03-26T12:17:07.521Z,92.00
2023-03-26T12:19:54.585Z,92.00
2023-03-26T12:22:45.305Z,92.00
2023-03-26T12:25:35.471Z,91.80
2023-03-26T12:28:23.704Z,91.60
2023-03-26T12:31:18.180Z,91.50
2023-03-26T12:34:16.918Z,91.20
2023-03-26T12:37:09.133Z,91.10
2023-03-26T12:40:16.011Z,91.00
2023-03-26T12:44:56.532Z,90.70
2023-03-26T12:47:55.708Z,90.70
2023-03-26T12:49:40.547Z,90.70
2023-03-26T12:52:46.922Z,90.80
2023-03-26T12:55:44.349Z,90.50
2023-03-26T12:58:51.580Z,90.30
2023-03-26T13:01:55.412Z,90.40
2023-03-26T13:05:06.809Z,90.20
2023-03-26T13:08:05.153Z,90.40
2023-03-26T13:10:59.704Z,90.30
2023-03-26T13:14:18.806Z,90.20
2023-03-26T13:17:17.072Z,90.00
2023-03-26T13:20:12.194Z,89.80
2023-03-26T13:23:08.840Z,89.60
2023-03-26T13:26:04.855Z,89.20
2023-03-26T13:29:00.866Z,89.90
2023-03-26T13:31:58.437Z,89.10
2023-03-26T13:35:02.050Z,89.50
2023-03-26T13:37:56.084Z,89.20
2023-03-26T13:40:54.636Z,89.30
2023-03-26T13:43:54.862Z,89.40
2023-03-26T13:46:45.460Z,89.00
2023-03-26T13:49:38.949Z,89.90
2023-03-26T13:52:31.481Z,89.00
2023-03-26T13:55:24.735Z,88.70
2023-03-26T13:58:17.893Z,89.00
2023-03-26T14:01:07.824Z,89.00
2023-03-26T14:03:59.764Z,89.00
2023-03-26T14:06:57.738Z,88.90
2023-03-26T14:09:53.054Z,88.60
2023-03-26T14:12:51.397Z,88.60
2023-03-26T14:15:48.494Z,88.40
2023-03-26T14:18:49.396Z,88.00
2023-03-26T14:21:48.944Z,87.80
2023-03-26T14:24:53.107Z,88.30
2023-03-26T14:27:52.703Z,87.20
2023-03-26T14:30:56.684Z,86.50
2023-03-26T14:33:53.827Z,86.60
2023-03-26T14:37:06.575Z,85.50
2023-03-26T14:40:19.294Z,84.90
2023-03-26T14:43:05.941Z,84.80
2023-03-26T14:46:10.474Z,84.70
2023-03-26T14:49:24.961Z,84.40
2023-03-26T14:52:19.144Z,83.70
2023-03-26T14:55:42.072Z,84.00
2023-03-26T14:58:54.474Z,84.20
2023-03-26T15:02:14.939Z,84.00
2023-03-26T15:05:39.175Z,83.80
2023-03-26T15:08:54.385Z,83.70
2023-03-26T15:11:41.226Z,84.10
2023-03-26T15:14:46.106Z,84.20
2023-03-26T15:17:56.279Z,84.50
2023-03-26T15:21:19.552Z,84.20
2023-03-26T15:24:09.218Z,84.60
2023-03-26T15:27:26.944Z,85.00
2023-03-26T15:30:36.705Z,85.00
2023-03-26T15:33:53.577Z,85.00
2023-03-26T15:37:12.287Z,85.00
2023-03-26T15:40:16.236Z,85.10
2023-03-26T15:43:12.019Z,85.20
2023-03-26T15:46:27.437Z,85.20
2023-03-26T15:49:21.308Z,85.20
2023-03-26T15:52:22.089Z,85.40
2023-03-26T15:55:28.059Z,85.00
2023-03-26T15:58:22.860Z,84.10
2023-03-26T16:01:25.720Z,82.80
2023-03-26T16:04:25.073Z,81.70
2023-03-26T16:07:29.698Z,81.10
2023-03-26T16:10:28.412Z,80.70
2023-03-26T16:13:25.488Z,80.30
2023-03-26T16:16:43.809Z,79.60
2023-03-26T16:19:41.184Z,79.60
2023-03-26T16:22:48.392Z,80.10
2023-03-26T16:25:54.367Z,80.40
2023-03-26T16:29:11.243Z,80.40
2023-03-26T16:32:01.115Z,81.00
2023-03-26T16:34:52.987Z,81.20
2023-03-26T16:37:46.276Z,81.40
2023-03-26T16:40:37.364Z,81.30
2023-03-26T16:43:42.397Z,81.60
2023-03-26T16:46:38.490Z,81.70
2023-03-26T16:49:38.688Z,82.10
2023-03-26T16:52:44.152Z,82.40
2023-03-26T16:55:43.053Z,82.90
2023-03-26T16:58:36.765Z,82.90
2023-03-26T17:01:30.588Z,83.10
2023-03-26T17:04:23.412Z,83.00
2023-03-26T17:07:19.342Z,83.60
2023-03-26T17:10:16.497Z,83.70
2023-03-26T17:13:11.650Z,83.90
2023-03-26T17:16:10.789Z,84.10
2023-03-26T17:19:05.602Z,84.10
2023-03-26T17:21:59.984Z,84.10
2023-03-26T17:24:51.305Z,83.90
2023-03-26T17:28:16.791Z,83.80
2023-03-26T17:31:06.797Z,83.90
2023-03-26T17:33:53.913Z,84.00
2023-03-26T17:36:44.185Z,84.00
2023-03-26T17:40:01.321Z,84.00
2023-03-26T17:42:47.983Z,84.20
2023-03-26T17:45:39.371Z,84.20
2023-03-26T17:48:28.805Z,84.30
2023-03-26T17:51:31.913Z,84.40
2023-03-26T17:54:25.221Z,84.60
2023-03-26T17:57:16.999Z,84.80
2023-03-26T18:00:08.003Z,85.10
2023-03-26T18:03:04.032Z,85.40
2023-03-26T18:05:56.849Z,85.90
2023-03-26T18:08:58.374Z,86.20
2023-03-26T18:12:06.717Z,86.40
2023-03-26T18:15:14.521Z,86.70
2023-03-26T18:18:14.195Z,86.70
2023-03-26T18:21:04.720Z,86.70
2023-03-26T18:23:52.511Z,86.80
2023-03-26T18:26:42.629Z,87.10
2023-03-26T18:29:31.842Z,87.20
2023-03-26T18:32:22.729Z,88.00
2023-03-26T18:35:20.683Z,87.50
2023-03-26T18:38:07.938Z,87.70
2023-03-26T18:40:57.194Z,87.70
2023-03-26T18:43:44.930Z,87.90
2023-03-26T18:46:34.254Z,87.90
2023-03-26T18:49:22.681Z,88.00
2023-03-26T18:52:16.267Z,88.10
2023-03-26T18:55:06.097Z,88.20
2023-03-26T18:57:53.238Z,88.30
2023-03-26T19:00:41.632Z,88.40
2023-03-26T19:03:32.262Z,88.50
2023-03-26T19:06:21.154Z,88.60
2023-03-26T19:09:28.168Z,88.80
2023-03-26T19:12:24.220Z,89.00
2023-03-26T19:15:14.146Z,89.30
2023-03-26T19:18:07.532Z,89.40
2023-03-26T19:20:57.236Z,89.50
2023-03-26T19:23:46.789Z,89.70
2023-03-26T19:26:36.814Z,89.90
2023-03-26T19:29:26.710Z,90.00
2023-03-26T19:32:19.485Z,90.10
2023-03-26T19:35:20.908Z,90.20
2023-03-26T19:38:20.615Z,90.20
2023-03-26T19:41:14.869Z,90.20
2023-03-26T19:44:07.376Z,90.20
2023-03-26T19:47:03.951Z,90.30
2023-03-26T19:49:54.319Z,90.40
2023-03-26T19:52:42.251Z,90.40
2023-03-26T19:55:30.426Z,90.40
2023-03-26T19:58:17.288Z,90.50
2023-03-26T20:01:06.642Z,90.50
2023-03-26T20:03:58.038Z,90.50
2023-03-26T20:06:49.273Z,90.60
2023-03-26T20:09:36.433Z,90.50
2023-03-26T20:12:23.963Z,90.60
2023-03-26T20:15:19.206Z,90.50
2023-03-26T20:18:08.756Z,90.50
2023-03-26T20:20:56.442Z,90.50
2023-03-26T20:23:44.923Z,90.40
2023-03-26T20:26:32.183Z,90.40
2023-03-26T20:29:19.952Z,90.40
2023-03-26T20:32:20.323Z,90.40
2023-03-26T20:35:19.324Z,90.40
2023-03-26T20:38:36.596Z,90.30
2023-03-26T20:41:27.111Z,90.20
2023-03-26T20:44:15.844Z,90.20
2023-03-26T20:47:03.200Z,90.10
2023-03-26T20:49:51.049Z,90.10
2023-03-26T20:52:40.363Z,90.10
2023-03-26T20:55:28.404Z,90.00
2023-03-26T20:58:17.941Z,90.00
2023-03-26T21:01:20.657Z,89.80
2023-03-26T21:04:07.873Z,89.70
2023-03-26T21:07:06.590Z,89.50
2023-03-26T21:10:03.242Z,89.40
2023-03-26T21:12:57.503Z,89.30
2023-03-26T21:15:45.252Z,89.10
2023-03-26T21:18:32.966Z,88.90
2023-03-26T21:21:32.827Z,88.90
2023-03-26T21:24:26.566Z,88.90
2023-03-26T21:27:25.513Z,88.70
2023-03-26T21:30:16.488Z,88.70
2023-03-26T21:33:05.476Z,88.70
2023-03-26T21:35:53.389Z,88.50
2023-03-26T21:38:43.528Z,88.30
2023-03-26T21:41:38.885Z,88.30
2023-03-26T21:44:28.040Z,88.50
2023-03-26T21:47:15.547Z,88.40
2023-03-26T21:50:03.154Z,88.50
2023-03-26T21:52:50.835Z,88.50
2023-03-26T21:55:50.377Z,88.60
2023-03-26T21:58:49.751Z,88.60
2023-03-26T22:01:47.905Z,88.70
2023-03-26T22:04:40.370Z,88.60
2023-03-26T22:07:34.041Z,88.80
2023-03-26T22:10:20.622Z,88.70
2023-03-26T22:13:07.929Z,88.70
2023-03-26T22:15:56.948Z,89.00
2023-03-26T22:18:45.869Z,89.00
2023-03-26T22:21:33.772Z,89.30
2023-03-26T22:24:21.437Z,89.10
2023-03-26T22:27:09.237Z,89.40
2023-03-26T22:29:57.107Z,89.50
2023-03-26T22:32:45.027Z,89.50
2023-03-26T22:35:33.662Z,89.70
2023-03-26T22:38:20.508Z,89.80
2023-03-26T22:41:07.763Z,89.90
2023-03-26T22:43:55.956Z,90.00
2023-03-26T22:46:45.097Z,90.00
2023-03-26T22:49:32.629Z,90.00
2023-03-26T22:52:21.037Z,90.00
2023-03-26T22:55:09.137Z,90.10
2023-03-26T22:57:56.365Z,90.10
2023-03-26T23:00:44.468Z,90.10
2023-03-26T23:03:35.073Z,90.10
2023-03-26T23:06:22.932Z,90.20
2023-03-26T23:09:11.437Z,90.10
2023-03-26T23:11:58.657Z,90.10
2023-03-26T23:14:45.888Z,90.10
2023-03-26T23:17:35.570Z,90.10
2023-03-26T23:20:23.024Z,90.10
2023-03-26T23:23:10.215Z,90.10
2023-03-26T23:26:00.400Z,90.00
2023-03-26T23:28:48.173Z,90.00
2023-03-26T23:31:35.523Z,90.00
2023-03-26T23:34:23.503Z,90.00
2023-03-26T23:37:11.207Z,90.10
2023-03-26T23:39:58.925Z,90.20
2023-03-26T23:42:47.712Z,90.20
2023-03-26T23:45:35.094Z,90.20
2023-03-26T23:48:24.652Z,90.30
2023-03-26T23:51:12.475Z,90.40
2023-03-26T23:54:00.642Z,90.40
2023-03-26T23:56:47.947Z,90.40
2023-03-26T23:59:36.545Z,90.40
