createdAt,value
2019-01-20T00:00:25.831Z,51.10
2019-01-20T00:01:25.954Z,45.10
2019-01-20T00:02:26.121Z,32.70
2019-01-20T00:03:26.272Z,31.90
2019-01-20T00:04:26.426Z,28.80
2019-01-20T00:05:26.637Z,29.00
2019-01-20T00:06:26.768Z,29.40
2019-01-20T00:07:26.956Z,32.90
2019-01-20T00:08:27.098Z,26.80
2019-01-20T00:09:27.309Z,29.40
2019-01-20T00:10:27.489Z,30.20
2019-01-20T00:11:27.672Z,30.30
2019-01-20T00:12:27.838Z,27.10
2019-01-20T00:13:28.006Z,24.30
2019-01-20T00:14:28.172Z,27.00
2019-01-20T00:15:28.381Z,29.10
2019-01-20T00:16:28.491Z,27.00
2019-01-20T00:17:28.675Z,27.60
2019-01-20T00:18:29.394Z,29.60
2019-01-20T00:19:28.992Z,29.10
2019-01-20T00:20:29.187Z,29.10
2019-01-20T00:21:29.336Z,27.70
2019-01-20T00:22:29.484Z,32.50
2019-01-20T00:23:29.669Z,28.90
2019-01-20T00:24:29.815Z,26.60
2019-01-20T00:25:29.998Z,27.50
2019-01-20T00:26:30.170Z,30.40
2019-01-20T00:27:30.323Z,31.10
2019-01-20T00:28:30.502Z,31.30
2019-01-20T00:29:30.676Z,30.40
2019-01-20T00:30:30.838Z,32.60
2019-01-20T00:31:31.007Z,33.90
2019-01-20T00:32:31.171Z,30.40
2019-01-20T00:33:31.335Z,31.90
2019-01-20T00:34:31.510Z,29.50
2019-01-20T00:35:31.664Z,31.00
2019-01-20T00:36:31.832Z,29.80
2019-01-20T00:37:31.991Z,29.90
2019-01-20T00:38:32.157Z,34.10
2019-01-20T00:39:32.320Z,29.90
2019-01-20T00:40:32.489Z,30.30
2019-01-20T00:41:32.667Z,29.90
2019-01-20T00:42:32.826Z,31.70
2019-01-20T00:43:32.979Z,29.90
2019-01-20T00:44:33.157Z,27.20
2019-01-20T00:45:33.331Z,26.00
2019-01-20T00:46:33.475Z,27.10
2019-01-20T00:47:33.645Z,28.40
2019-01-20T00:48:33.805Z,27.30
2019-01-20T00:49:33.972Z,25.20
2019-01-20T00:50:34.135Z,26.60
2019-01-20T00:51:34.301Z,27.60
2019-01-20T00:52:34.465Z,28.00
2019-01-20T00:53:34.629Z,28.80
2019-01-20T00:54:34.787Z,29.70
2019-01-20T00:55:34.965Z,29.10
2019-01-20T00:56:35.145Z,30.40
2019-01-20T00:57:35.296Z,32.00
2019-01-20T00:58:35.458Z,29.50
2019-01-20T00:59:35.638Z,29.60
2019-01-20T01:00:35.797Z,28.00
2019-01-20T01:01:35.965Z,27.70
2019-01-20T01:02:36.120Z,31.90
2019-01-20T01:03:36.288Z,30.20
2019-01-20T01:04:36.443Z,28.10
2019-01-20T01:05:36.617Z,30.50
2019-01-20T01:06:36.775Z,26.00
2019-01-20T01:07:36.952Z,28.90
2019-01-20T01:08:37.108Z,26.60
2019-01-20T01:09:37.275Z,25.00
2019-01-20T01:10:37.439Z,23.60
2019-01-20T01:11:37.603Z,24.20
2019-01-20T01:12:37.776Z,25.50
2019-01-20T01:13:37.946Z,23.00
2019-01-20T01:14:38.113Z,26.80
2019-01-20T01:15:38.298Z,24.70
2019-01-20T01:16:38.439Z,23.60
2019-01-20T01:17:38.620Z,24.80
2019-01-20T01:18:38.766Z,24.80
2019-01-20T01:19:38.941Z,24.20
2019-01-20T01:20:39.112Z,27.20
2019-01-20T01:21:39.255Z,25.90
2019-01-20T01:22:39.425Z,24.30
2019-01-20T01:23:39.582Z,23.30
2019-01-20T01:24:39.749Z,27.20
2019-01-20T01:25:39.913Z,23.30
2019-01-20T01:26:40.079Z,27.80
2019-01-20T01:27:40.249Z,27.30
2019-01-20T01:28:40.438Z,26.20
2019-01-20T01:29:40.587Z,29.50
2019-01-20T01:30:40.750Z,26.60
2019-01-20T01:31:40.913Z,26.00
2019-01-20T01:32:41.084Z,28.00
2019-01-20T01:33:41.250Z,26.60
2019-01-20T01:34:41.417Z,26.60
2019-01-20T01:35:41.605Z,28.30
2019-01-20T01:36:41.750Z,26.10
2019-01-20T01:37:41.912Z,27.20
2019-01-20T01:38:42.078Z,25.60
2019-01-20T01:39:42.248Z,27.00
2019-01-20T01:40:42.412Z,25.40
2019-01-20T01:41:42.576Z,25.20
2019-01-20T01:42:42.738Z,22.30
2019-01-20T01:43:42.916Z,24.30
2019-01-20T01:44:43.078Z,23.10
2019-01-20T01:45:43.249Z,26.00
2019-01-20T01:46:43.409Z,24.10
2019-01-20T01:47:43.571Z,25.80
2019-01-20T01:48:43.733Z,23.60
2019-01-20T01:49:43.913Z,22.80
2019-01-20T01:50:44.071Z,22.20
2019-01-20T01:51:44.237Z,23.70
2019-01-20T01:52:44.408Z,21.00
2019-01-20T01:53:44.570Z,22.80
2019-01-20T01:54:44.739Z,23.50
2019-01-20T01:55:44.912Z,23.90
2019-01-20T01:56:45.064Z,25.70
2019-01-20T01:57:45.237Z,24.50
2019-01-20T01:58:45.395Z,29.90
2019-01-20T01:59:45.572Z,24.30
2019-01-20T02:00:45.727Z,23.70
2019-01-20T02:01:45.897Z,23.50
2019-01-20T02:02:46.061Z,26.10
2019-01-20T02:03:46.224Z,22.60
2019-01-20T02:04:46.397Z,22.60
2019-01-20T02:05:46.553Z,22.40
2019-01-20T02:06:46.722Z,22.00
2019-01-20T02:07:46.886Z,22.20
2019-01-20T02:08:47.051Z,22.30
2019-01-20T02:09:47.228Z,22.10
2019-01-20T02:10:47.379Z,22.30
2019-01-20T02:11:47.546Z,26.20
2019-01-20T02:12:47.713Z,23.10
2019-01-20T02:13:47.883Z,23.20
2019-01-20T02:14:48.041Z,23.90
2019-01-20T02:15:48.208Z,23.90
2019-01-20T02:16:48.372Z,22.30
2019-01-20T02:17:48.544Z,23.90
2019-01-20T02:18:48.703Z,23.60
2019-01-20T02:19:48.866Z,21.00
2019-01-20T02:20:49.037Z,22.40
2019-01-20T02:21:49.206Z,25.30
2019-01-20T02:22:49.374Z,22.90
2019-01-20T02:23:49.539Z,21.50
2019-01-20T02:24:49.702Z,24.80
2019-01-20T02:25:49.870Z,23.80
2019-01-20T02:26:50.042Z,21.90
2019-01-20T02:27:50.204Z,23.20
2019-01-20T02:28:50.372Z,25.00
2019-01-20T02:29:50.561Z,26.80
2019-01-20T02:30:50.717Z,23.50
2019-01-20T02:31:50.883Z,25.30
2019-01-20T02:32:51.045Z,23.60
2019-01-20T02:33:51.211Z,24.10
2019-01-20T02:34:51.392Z,26.60
2019-01-20T02:35:51.604Z,24.20
2019-01-20T02:36:51.729Z,21.20
2019-01-20T02:37:51.885Z,25.10
2019-01-20T02:38:52.055Z,24.20
2019-01-20T02:39:52.220Z,22.30
2019-01-20T02:40:52.390Z,25.10
2019-01-20T02:41:55.332Z,25.00
2019-01-20T02:42:52.719Z,24.10
2019-01-20T02:43:52.886Z,25.90
2019-01-20T02:44:53.059Z,25.00
2019-01-20T02:45:53.213Z,24.00
2019-01-20T02:46:53.390Z,20.60
2019-01-20T02:47:53.545Z,21.70
2019-01-20T02:48:53.711Z,24.20
2019-01-20T02:49:53.886Z,22.60
2019-01-20T02:50:54.044Z,23.50
2019-01-20T02:51:54.213Z,24.30
2019-01-20T02:52:54.377Z,21.20
2019-01-20T02:53:54.547Z,24.50
2019-01-20T02:54:54.713Z,24.20
2019-01-20T02:55:54.882Z,24.50
2019-01-20T02:56:55.052Z,24.00
2019-01-20T02:57:55.213Z,22.90
2019-01-20T02:58:55.396Z,21.30
2019-01-20T02:59:55.545Z,21.40
2019-01-20T03:00:55.709Z,24.30
2019-01-20T03:01:55.867Z,24.50
2019-01-20T03:02:56.045Z,24.40
2019-01-20T03:03:56.200Z,21.70
2019-01-20T03:04:56.357Z,21.80
2019-01-20T03:05:56.518Z,21.70
2019-01-20T03:06:56.678Z,21.40
2019-01-20T03:07:56.852Z,26.10
2019-01-20T03:08:57.013Z,25.40
2019-01-20T03:09:57.188Z,19.70
2019-01-20T03:10:57.351Z,23.60
2019-01-20T03:12:03.518Z,23.20
2019-01-20T03:12:57.675Z,24.40
2019-01-20T03:13:57.844Z,21.80
2019-01-20T03:14:58.013Z,22.70
2019-01-20T03:15:58.176Z,21.90
2019-01-20T03:16:58.411Z,21.30
2019-01-20T03:17:58.513Z,19.30
2019-01-20T03:18:58.677Z,21.60
2019-01-20T03:19:58.846Z,21.70
2019-01-20T03:20:59.025Z,21.80
2019-01-20T03:21:59.171Z,20.60
2019-01-20T03:22:59.337Z,22.90
2019-01-20T03:23:59.504Z,20.50
2019-01-20T03:24:59.672Z,20.50
2019-01-20T03:25:59.836Z,21.90
2019-01-20T03:26:59.996Z,19.20
2019-01-20T03:28:00.169Z,20.40
2019-01-20T03:29:00.330Z,23.00
2019-01-20T03:31:00.665Z,22.10
2019-01-20T03:32:00.830Z,19.00
2019-01-20T03:33:01.011Z,20.70
2019-01-20T03:34:01.158Z,21.30
2019-01-20T03:35:01.324Z,21.80
2019-01-20T03:36:01.485Z,20.40
2019-01-20T03:37:01.646Z,20.90
2019-01-20T03:38:01.826Z,21.30
2019-01-20T03:39:01.993Z,18.80
2019-01-20T03:40:02.159Z,22.40
2019-01-20T03:41:02.320Z,21.80
2019-01-20T03:42:02.495Z,22.00
2019-01-20T03:43:02.653Z,24.00
2019-01-20T03:44:02.827Z,23.80
2019-01-20T03:45:02.983Z,21.50
2019-01-20T03:46:03.141Z,23.10
2019-01-20T03:47:03.314Z,21.10
2019-01-20T03:48:03.466Z,21.40
2019-01-20T03:49:03.636Z,21.40
2019-01-20T03:50:03.805Z,21.80
2019-01-20T03:51:03.991Z,20.00
2019-01-20T03:52:04.140Z,23.50
2019-01-20T03:53:04.319Z,21.70
2019-01-20T03:54:04.469Z,21.20
2019-01-20T03:55:04.634Z,23.30
2019-01-20T03:56:04.801Z,22.40
2019-01-20T03:57:04.974Z,25.10
2019-01-20T03:58:05.139Z,20.70
2019-01-20T03:59:05.294Z,20.60
2019-01-20T04:00:05.462Z,22.10
2019-01-20T04:01:05.635Z,21.00
2019-01-20T04:02:05.795Z,21.80
2019-01-20T04:03:05.968Z,21.70
2019-01-20T04:04:06.144Z,22.00
2019-01-20T04:05:06.293Z,23.30
2019-01-20T04:06:06.451Z,22.20
2019-01-20T04:07:06.613Z,20.20
2019-01-20T04:08:06.786Z,22.20
2019-01-20T04:09:06.951Z,22.50
2019-01-20T04:10:07.114Z,20.10
2019-01-20T04:11:07.282Z,21.00
2019-01-20T04:12:07.450Z,21.00
2019-01-20T04:13:07.614Z,21.10
2019-01-20T04:14:07.784Z,20.30
2019-01-20T04:15:07.945Z,22.30
2019-01-20T04:16:08.114Z,19.20
2019-01-20T04:17:08.271Z,19.80
2019-01-20T04:18:08.443Z,22.10
2019-01-20T04:19:08.608Z,20.60
2019-01-20T04:20:08.773Z,18.60
2019-01-20T04:21:08.938Z,19.60
2019-01-20T04:22:09.106Z,21.50
2019-01-20T04:23:09.270Z,19.00
2019-01-20T04:24:09.437Z,20.80
2019-01-20T04:25:09.607Z,18.90
2019-01-20T04:26:09.765Z,19.30
2019-01-20T04:27:09.928Z,19.00
2019-01-20T04:28:10.092Z,18.70
2019-01-20T04:29:10.257Z,20.10
2019-01-20T04:30:10.427Z,20.70
2019-01-20T04:31:10.629Z,21.50
2019-01-20T04:32:10.759Z,19.10
2019-01-20T04:33:10.926Z,18.20
2019-01-20T04:34:11.103Z,18.50
2019-01-20T04:35:11.290Z,17.20
2019-01-20T04:36:11.429Z,18.00
2019-01-20T04:37:11.596Z,19.20
2019-01-20T04:38:11.759Z,16.20
2019-01-20T04:39:11.925Z,18.10
2019-01-20T04:40:12.091Z,17.90
2019-01-20T04:41:12.254Z,18.60
2019-01-20T04:42:12.422Z,19.20
2019-01-20T04:43:12.589Z,18.10
2019-01-20T04:44:12.756Z,18.80
2019-01-20T04:45:12.945Z,21.40
2019-01-20T04:46:13.076Z,19.10
2019-01-20T04:47:13.254Z,17.50
2019-01-20T04:48:13.419Z,18.00
2019-01-20T04:49:13.576Z,17.90
2019-01-20T04:50:13.751Z,19.60
2019-01-20T04:51:13.917Z,19.80
2019-01-20T04:52:14.095Z,20.00
2019-01-20T04:53:14.253Z,16.10
2019-01-20T04:54:14.412Z,18.50
2019-01-20T04:55:14.580Z,17.90
2019-01-20T04:56:14.748Z,18.20
2019-01-20T04:57:14.920Z,16.80
2019-01-20T04:58:15.077Z,17.70
2019-01-20T04:59:15.234Z,18.50
2019-01-20T05:00:15.413Z,16.50
2019-01-20T05:01:15.573Z,17.30
2019-01-20T05:02:15.745Z,18.60
2019-01-20T05:03:15.912Z,18.30
2019-01-20T05:04:16.060Z,17.80
2019-01-20T05:05:16.243Z,16.00
2019-01-20T05:06:16.426Z,16.10
2019-01-20T05:07:16.577Z,20.20
2019-01-20T05:08:16.745Z,19.50
2019-01-20T05:09:16.896Z,18.50
2019-01-20T05:10:17.103Z,22.40
2019-01-20T05:11:17.251Z,15.00
2019-01-20T05:12:17.399Z,16.50
2019-01-20T05:13:17.566Z,17.70
2019-01-20T05:14:17.740Z,17.00
2019-01-20T05:15:17.928Z,16.80
2019-01-20T05:16:18.098Z,14.80
2019-01-20T05:17:18.256Z,16.30
2019-01-20T05:18:18.423Z,17.60
2019-01-20T05:19:18.604Z,15.80
2019-01-20T05:20:18.748Z,15.00
2019-01-20T05:21:18.919Z,16.30
2019-01-20T05:22:19.082Z,16.10
2019-01-20T05:23:19.244Z,16.20
2019-01-20T05:24:19.417Z,17.00
2019-01-20T05:25:19.580Z,16.00
2019-01-20T05:26:19.747Z,14.50
2019-01-20T05:27:19.913Z,16.90
2019-01-20T05:28:20.081Z,15.00
2019-01-20T05:29:20.241Z,17.10
2019-01-20T05:30:20.409Z,16.30
2019-01-20T05:31:20.579Z,16.40
2019-01-20T05:32:20.745Z,16.00
2019-01-20T05:33:20.907Z,16.50
2019-01-20T05:34:21.071Z,16.80
2019-01-20T05:35:21.238Z,17.60
2019-01-20T05:36:21.405Z,18.20
2019-01-20T05:37:21.592Z,15.60
2019-01-20T05:38:21.737Z,18.10
2019-01-20T05:39:21.917Z,17.30
2019-01-20T05:40:22.065Z,16.20
2019-01-20T05:41:22.233Z,17.10
2019-01-20T05:42:22.395Z,15.30
2019-01-20T05:43:22.556Z,17.70
2019-01-20T05:44:22.727Z,15.80
2019-01-20T05:45:22.889Z,17.60
2019-01-20T05:46:23.051Z,16.10
2019-01-20T05:47:23.207Z,17.50
2019-01-20T05:48:23.371Z,18.70
2019-01-20T05:49:23.538Z,15.70
2019-01-20T05:50:23.703Z,17.80
2019-01-20T05:51:23.869Z,15.90
2019-01-20T05:52:24.028Z,17.10
2019-01-20T05:53:24.195Z,17.80
2019-01-20T05:54:24.361Z,16.40
2019-01-20T05:55:24.514Z,16.20
2019-01-20T05:56:24.699Z,15.70
2019-01-20T05:57:24.849Z,18.50
2019-01-20T05:58:25.010Z,17.70
2019-01-20T05:59:25.169Z,16.40
2019-01-20T06:00:25.332Z,16.90
2019-01-20T06:01:25.495Z,16.70
2019-01-20T06:02:25.659Z,17.00
2019-01-20T06:03:25.829Z,15.30
2019-01-20T06:04:25.994Z,18.00
2019-01-20T06:05:26.163Z,16.30
2019-01-20T06:06:26.327Z,16.70
2019-01-20T06:07:26.489Z,16.20
2019-01-20T06:08:26.654Z,18.20
2019-01-20T06:09:26.830Z,17.90
2019-01-20T06:10:26.984Z,18.90
2019-01-20T06:11:27.154Z,17.60
2019-01-20T06:12:27.309Z,18.00
2019-01-20T06:13:27.472Z,17.00
2019-01-20T06:14:27.647Z,18.60
2019-01-20T06:15:27.808Z,18.30
2019-01-20T06:16:27.976Z,18.00
2019-01-20T06:17:28.142Z,18.90
2019-01-20T06:18:28.309Z,19.50
2019-01-20T06:19:28.477Z,18.30
2019-01-20T06:20:28.655Z,18.60
2019-01-20T06:21:28.799Z,18.20
2019-01-20T06:22:29.814Z,16.10
2019-01-20T06:23:29.125Z,18.50
2019-01-20T06:24:29.292Z,18.80
2019-01-20T06:25:29.458Z,18.20
2019-01-20T06:26:29.623Z,16.80
2019-01-20T06:27:29.790Z,16.00
2019-01-20T06:28:29.959Z,18.60
2019-01-20T06:29:30.118Z,16.30
2019-01-20T06:30:30.294Z,19.60
2019-01-20T06:31:30.443Z,19.40
2019-01-20T06:32:30.608Z,18.00
2019-01-20T06:33:30.790Z,17.80
2019-01-20T06:34:30.942Z,16.60
2019-01-20T06:35:31.114Z,15.10
2019-01-20T06:36:31.267Z,19.30
2019-01-20T06:37:31.432Z,15.90
2019-01-20T06:38:31.599Z,17.30
2019-01-20T06:39:31.761Z,18.10
2019-01-20T06:40:31.920Z,18.30
2019-01-20T06:41:32.080Z,18.00
2019-01-20T06:42:32.252Z,17.20
2019-01-20T06:43:32.425Z,17.50
2019-01-20T06:44:32.584Z,17.60
2019-01-20T06:45:32.747Z,20.00
2019-01-20T06:46:32.922Z,18.70
2019-01-20T06:47:33.077Z,17.80
2019-01-20T06:48:33.258Z,17.40
2019-01-20T06:49:33.425Z,16.80
2019-01-20T06:50:33.602Z,16.90
2019-01-20T06:51:33.752Z,16.90
2019-01-20T06:52:33.914Z,16.60
2019-01-20T06:53:34.103Z,16.50
2019-01-20T06:54:34.274Z,20.70
2019-01-20T06:55:34.444Z,18.90
2019-01-20T06:56:34.599Z,15.90
2019-01-20T06:57:34.765Z,15.50
2019-01-20T06:58:34.922Z,18.80
2019-01-20T06:59:35.115Z,17.70
2019-01-20T07:00:36.531Z,18.00
2019-01-20T07:01:35.434Z,17.70
2019-01-20T07:02:35.599Z,17.40
2019-01-20T07:03:35.759Z,17.10
2019-01-20T07:04:35.924Z,18.30
2019-01-20T07:05:36.093Z,16.30
2019-01-20T07:06:36.259Z,16.90
2019-01-20T07:07:36.423Z,18.00
2019-01-20T07:08:36.581Z,17.10
2019-01-20T07:09:36.758Z,17.70
2019-01-20T07:10:36.929Z,15.50
2019-01-20T07:11:37.108Z,15.90
2019-01-20T07:12:37.234Z,19.30
2019-01-20T07:13:37.418Z,17.20
2019-01-20T07:14:37.585Z,15.30
2019-01-20T07:15:37.756Z,17.30
2019-01-20T07:16:37.905Z,18.30
2019-01-20T07:17:38.071Z,17.10
2019-01-20T07:18:38.234Z,15.20
2019-01-20T07:19:38.409Z,18.80
2019-01-20T07:20:38.572Z,18.50
2019-01-20T07:21:38.724Z,16.60
2019-01-20T07:22:38.899Z,20.80
2019-01-20T07:23:39.065Z,16.80
2019-01-20T07:24:39.267Z,19.50
2019-01-20T07:25:39.390Z,16.70
2019-01-20T07:26:39.558Z,18.20
2019-01-20T07:27:39.738Z,17.40
2019-01-20T07:28:39.897Z,17.80
2019-01-20T07:29:40.048Z,17.00
2019-01-20T07:30:40.224Z,18.70
2019-01-20T07:31:40.380Z,18.50
2019-01-20T07:32:40.543Z,17.70
2019-01-20T07:33:40.715Z,17.50
2019-01-20T07:34:40.863Z,16.70
2019-01-20T07:35:41.054Z,19.10
2019-01-20T07:36:41.211Z,20.10
2019-01-20T07:37:41.395Z,20.30
2019-01-20T07:38:41.539Z,19.90
2019-01-20T07:39:41.712Z,18.30
2019-01-20T07:40:41.856Z,16.80
2019-01-20T07:41:42.042Z,17.20
2019-01-20T07:42:42.174Z,19.30
2019-01-20T07:43:42.357Z,18.40
2019-01-20T07:44:42.502Z,19.50
2019-01-20T07:45:42.670Z,18.70
2019-01-20T07:46:42.826Z,18.90
2019-01-20T07:47:43.001Z,18.70
2019-01-20T07:48:43.154Z,17.80
2019-01-20T07:49:43.322Z,18.10
2019-01-20T07:50:43.479Z,18.80
2019-01-20T07:51:43.651Z,19.00
2019-01-20T07:52:43.825Z,18.70
2019-01-20T07:53:43.970Z,17.90
2019-01-20T07:54:44.138Z,19.70
2019-01-20T07:55:44.313Z,19.40
2019-01-20T07:56:44.487Z,16.90
2019-01-20T07:57:44.636Z,18.30
2019-01-20T07:58:44.811Z,17.30
2019-01-20T07:59:44.960Z,19.20
2019-01-20T08:00:45.128Z,19.80
2019-01-20T08:01:45.287Z,20.90
2019-01-20T08:02:45.461Z,21.10
2019-01-20T08:03:45.621Z,20.40
2019-01-20T08:04:45.791Z,20.60
2019-01-20T08:05:45.968Z,22.30
2019-01-20T08:06:46.119Z,21.60
2019-01-20T08:07:46.300Z,22.60
2019-01-20T08:08:46.461Z,22.20
2019-01-20T08:09:46.629Z,22.50
2019-01-20T08:10:46.795Z,20.90
2019-01-20T08:11:46.973Z,21.60
2019-01-20T08:12:47.127Z,21.10
2019-01-20T08:13:47.303Z,20.40
2019-01-20T08:14:47.453Z,21.60
2019-01-20T08:15:47.622Z,19.70
2019-01-20T08:16:47.809Z,17.50
2019-01-20T08:17:47.973Z,17.00
2019-01-20T08:18:48.150Z,20.10
2019-01-20T08:19:48.310Z,20.50
2019-01-20T08:20:48.473Z,18.80
2019-01-20T08:21:48.642Z,18.60
2019-01-20T08:22:48.808Z,19.80
2019-01-20T08:23:48.988Z,16.90
2019-01-20T08:24:49.140Z,19.10
2019-01-20T08:25:50.742Z,20.50
2019-01-20T08:26:49.466Z,19.20
2019-01-20T08:27:49.651Z,19.00
2019-01-20T08:28:49.796Z,18.50
2019-01-20T08:29:49.968Z,20.40
2019-01-20T08:30:50.125Z,18.50
2019-01-20T08:31:50.285Z,18.60
2019-01-20T08:32:50.451Z,18.30
2019-01-20T08:33:50.620Z,20.40
2019-01-20T08:34:50.800Z,19.40
2019-01-20T08:35:50.949Z,19.90
2019-01-20T08:36:51.130Z,20.40
2019-01-20T08:37:51.273Z,20.90
2019-01-20T08:38:51.454Z,20.20
2019-01-20T08:39:51.643Z,19.80
2019-01-20T08:40:51.795Z,19.20
2019-01-20T08:41:51.959Z,19.40
2019-01-20T08:42:52.129Z,21.00
2019-01-20T08:43:52.294Z,19.00
2019-01-20T08:44:52.451Z,22.40
2019-01-20T08:45:52.623Z,21.70
2019-01-20T08:46:52.790Z,19.80
2019-01-20T08:47:52.944Z,21.20
2019-01-20T08:48:53.121Z,21.00
2019-01-20T08:49:53.293Z,22.10
2019-01-20T08:50:53.464Z,21.50
2019-01-20T08:51:53.625Z,21.60
2019-01-20T08:52:53.796Z,24.30
2019-01-20T08:53:53.955Z,28.20
2019-01-20T08:54:54.123Z,30.60
2019-01-20T08:55:54.296Z,27.00
2019-01-20T08:56:54.441Z,22.40
2019-01-20T08:57:54.633Z,22.70
2019-01-20T08:58:54.768Z,22.10
2019-01-20T08:59:54.934Z,23.70
2019-01-20T09:00:55.091Z,22.00
2019-01-20T09:01:55.324Z,23.00
2019-01-20T09:02:55.436Z,20.70
2019-01-20T09:03:55.600Z,21.50
2019-01-20T09:04:55.760Z,21.60
2019-01-20T09:05:55.967Z,21.50
2019-01-20T09:06:56.094Z,23.60
2019-01-20T09:07:56.249Z,21.90
2019-01-20T09:08:56.424Z,20.60
2019-01-20T09:09:56.582Z,25.40
2019-01-20T09:10:56.754Z,20.90
2019-01-20T09:11:56.925Z,19.90
2019-01-20T09:12:57.103Z,19.50
2019-01-20T09:13:57.264Z,19.00
2019-01-20T09:14:57.432Z,24.80
2019-01-20T09:15:57.584Z,19.60
2019-01-20T09:16:57.748Z,18.90
2019-01-20T09:17:58.828Z,21.30
2019-01-20T09:18:58.823Z,19.70
2019-01-20T09:19:58.235Z,23.40
2019-01-20T09:20:58.407Z,22.70
2019-01-20T09:21:58.571Z,21.40
2019-01-20T09:22:58.748Z,24.90
2019-01-20T09:23:58.924Z,20.10
2019-01-20T09:24:59.068Z,23.60
2019-01-20T09:25:59.237Z,21.20
2019-01-20T09:26:59.402Z,20.90
2019-01-20T09:27:59.569Z,21.00
2019-01-20T09:28:59.746Z,21.90
2019-01-20T09:29:59.907Z,22.30
2019-01-20T09:31:00.076Z,27.40
2019-01-20T09:32:00.246Z,22.20
2019-01-20T09:33:00.430Z,23.30
2019-01-20T09:34:00.585Z,23.70
2019-01-20T09:35:00.747Z,22.30
2019-01-20T09:36:00.917Z,22.70
2019-01-20T09:37:01.084Z,23.10
2019-01-20T09:38:01.273Z,26.50
2019-01-20T09:39:01.424Z,26.70
2019-01-20T09:40:01.618Z,23.20
2019-01-20T09:41:01.749Z,25.80
2019-01-20T09:42:01.913Z,26.10
2019-01-20T09:43:02.095Z,25.70
2019-01-20T09:44:02.236Z,23.60
2019-01-20T09:45:02.425Z,22.50
2019-01-20T09:46:02.590Z,24.30
2019-01-20T09:47:02.769Z,25.00
2019-01-20T09:48:02.925Z,25.00
2019-01-20T09:49:03.102Z,23.50
2019-01-20T09:50:03.276Z,21.60
2019-01-20T09:51:03.451Z,23.20
2019-01-20T09:52:03.608Z,23.80
2019-01-20T09:53:03.788Z,23.60
2019-01-20T09:54:03.944Z,23.20
2019-01-20T09:55:04.112Z,22.60
2019-01-20T09:56:04.289Z,23.00
2019-01-20T09:57:04.457Z,22.90
2019-01-20T09:58:04.633Z,21.80
2019-01-20T09:59:04.796Z,23.40
2019-01-20T10:00:04.997Z,25.60
2019-01-20T10:01:05.160Z,25.30
2019-01-20T10:02:05.335Z,23.60
2019-01-20T10:03:05.494Z,22.60
2019-01-20T10:04:05.663Z,23.20
2019-01-20T10:05:05.829Z,23.80
2019-01-20T10:06:05.999Z,22.00
2019-01-20T10:07:06.181Z,25.70
2019-01-20T10:08:06.341Z,22.30
2019-01-20T10:09:06.523Z,25.20
2019-01-20T10:10:06.681Z,23.30
2019-01-20T10:11:06.857Z,24.10
2019-01-20T10:12:07.019Z,22.80
2019-01-20T10:13:07.200Z,20.50
2019-01-20T10:14:07.360Z,24.70
2019-01-20T10:15:07.533Z,22.30
2019-01-20T10:16:07.704Z,20.90
2019-01-20T10:17:07.883Z,23.00
2019-01-20T10:18:08.068Z,24.20
2019-01-20T10:19:08.222Z,25.30
2019-01-20T10:20:08.392Z,22.90
2019-01-20T10:21:08.568Z,20.90
2019-01-20T10:22:08.747Z,22.50
2019-01-20T10:23:08.901Z,21.50
2019-01-20T10:24:09.072Z,20.60
2019-01-20T10:25:15.029Z,20.70
2019-01-20T10:26:09.413Z,22.00
2019-01-20T10:27:09.584Z,24.10
2019-01-20T10:28:09.758Z,19.40
2019-01-20T10:29:09.924Z,20.60
2019-01-20T10:30:10.099Z,18.80
2019-01-20T10:31:10.280Z,23.10
2019-01-20T10:32:10.440Z,20.00
2019-01-20T10:33:10.614Z,20.90
2019-01-20T10:34:10.791Z,20.90
2019-01-20T10:35:10.969Z,19.30
2019-01-20T10:36:11.141Z,19.50
2019-01-20T10:37:11.308Z,22.30
2019-01-20T10:38:11.474Z,24.10
2019-01-20T10:39:11.642Z,21.50
2019-01-20T10:40:11.820Z,19.00
2019-01-20T10:41:11.995Z,18.50
2019-01-20T10:42:12.180Z,18.40
2019-01-20T10:43:12.347Z,18.20
2019-01-20T10:44:12.520Z,18.30
2019-01-20T10:45:12.700Z,17.90
2019-01-20T10:46:12.865Z,19.60
2019-01-20T10:47:13.038Z,21.50
2019-01-20T10:48:13.215Z,20.00
2019-01-20T10:49:13.387Z,19.50
2019-01-20T10:50:13.569Z,19.50
2019-01-20T10:51:13.746Z,22.20
2019-01-20T10:52:13.912Z,21.70
2019-01-20T10:53:14.095Z,20.00
2019-01-20T10:54:14.275Z,21.00
2019-01-20T10:55:14.432Z,17.80
2019-01-20T10:56:14.608Z,19.80
2019-01-20T10:57:14.782Z,22.30
2019-01-20T10:58:14.971Z,21.20
2019-01-20T10:59:15.130Z,20.00
2019-01-20T11:00:15.319Z,19.00
2019-01-20T11:01:15.491Z,20.90
2019-01-20T11:02:15.659Z,19.00
2019-01-20T11:03:15.828Z,20.80
2019-01-20T11:04:16.005Z,19.70
2019-01-20T11:05:16.177Z,21.20
2019-01-20T11:06:16.354Z,20.80
2019-01-20T11:07:16.532Z,20.70
2019-01-20T11:08:16.717Z,20.80
2019-01-20T11:09:16.940Z,21.30
2019-01-20T11:10:17.057Z,19.20
2019-01-20T11:11:17.234Z,20.40
2019-01-20T11:12:17.493Z,20.20
2019-01-20T11:13:17.596Z,21.50
2019-01-20T11:14:17.774Z,23.10
2019-01-20T11:15:17.953Z,21.30
2019-01-20T11:16:18.132Z,20.60
2019-01-20T11:17:18.316Z,17.60
2019-01-20T11:18:18.482Z,18.80
2019-01-20T11:19:18.663Z,18.50
2019-01-20T11:20:18.867Z,19.70
2019-01-20T11:21:19.055Z,17.40
2019-01-20T11:22:19.249Z,18.60
2019-01-20T11:23:19.409Z,21.40
2019-01-20T11:24:19.592Z,20.80
2019-01-20T11:25:19.769Z,20.80
2019-01-20T11:26:19.950Z,21.20
2019-01-20T11:27:20.133Z,19.90
2019-01-20T11:28:20.327Z,18.40
2019-01-20T11:29:20.486Z,19.00
2019-01-20T11:30:20.674Z,21.90
2019-01-20T11:31:20.841Z,18.40
2019-01-20T11:32:21.018Z,21.60
2019-01-20T11:33:21.196Z,20.40
2019-01-20T11:34:21.380Z,19.40
2019-01-20T11:35:22.761Z,19.20
2019-01-20T11:36:21.730Z,18.00
2019-01-20T11:37:21.905Z,19.30
2019-01-20T11:38:22.098Z,18.50
2019-01-20T11:39:22.275Z,19.30
2019-01-20T11:41:22.624Z,21.60
2019-01-20T11:42:22.781Z,19.30
2019-01-20T11:43:22.945Z,19.40
2019-01-20T11:44:23.135Z,18.20
2019-01-20T11:45:23.313Z,19.70
2019-01-20T11:46:23.495Z,18.50
2019-01-20T11:47:23.677Z,20.40
2019-01-20T11:48:23.840Z,20.40
2019-01-20T11:49:24.021Z,18.10
2019-01-20T11:50:24.199Z,21.90
2019-01-20T11:51:24.375Z,19.60
2019-01-20T11:52:24.551Z,20.30
2019-01-20T11:53:24.731Z,20.20
2019-01-20T11:54:24.898Z,21.70
2019-01-20T11:55:25.077Z,20.40
2019-01-20T11:56:25.254Z,23.50
2019-01-20T11:57:25.442Z,21.00
2019-01-20T11:58:25.614Z,18.10
2019-01-20T11:59:25.785Z,19.40
2019-01-20T12:00:25.969Z,17.90
2019-01-20T12:01:26.140Z,18.20
2019-01-20T12:02:26.316Z,16.00
2019-01-20T12:03:26.514Z,17.70
2019-01-20T12:04:26.675Z,18.70
2019-01-20T12:05:26.856Z,17.70
2019-01-20T12:06:27.026Z,18.60
2019-01-20T12:07:27.217Z,19.10
2019-01-20T12:08:30.679Z,18.10
2019-01-20T12:09:27.561Z,18.20
2019-01-20T12:10:27.739Z,18.60
2019-01-20T12:11:28.883Z,19.60
2019-01-20T12:12:28.079Z,21.10
2019-01-20T12:13:28.258Z,19.80
2019-01-20T12:14:28.423Z,18.90
2019-01-20T12:15:28.610Z,18.60
2019-01-20T12:16:28.781Z,17.90
2019-01-20T12:17:28.964Z,19.40
2019-01-20T12:18:29.173Z,18.20
2019-01-20T12:19:29.325Z,16.80
2019-01-20T12:20:29.502Z,15.30
2019-01-20T12:21:29.691Z,16.50
2019-01-20T12:22:29.855Z,17.30
2019-01-20T12:23:30.028Z,19.60
2019-01-20T12:24:30.208Z,20.20
2019-01-20T12:25:30.391Z,19.00
2019-01-20T12:26:30.574Z,18.70
2019-01-20T12:27:30.754Z,19.30
2019-01-20T12:28:30.946Z,18.20
2019-01-20T12:29:31.106Z,17.30
2019-01-20T12:30:31.286Z,19.70
2019-01-20T12:31:31.463Z,19.40
2019-01-20T12:32:31.646Z,21.60
2019-01-20T12:33:31.816Z,19.20
2019-01-20T12:34:32.075Z,22.60
2019-01-20T12:35:32.179Z,19.80
2019-01-20T12:36:32.350Z,20.80
2019-01-20T12:37:32.531Z,21.30
2019-01-20T12:38:32.706Z,28.30
2019-01-20T12:39:32.888Z,23.00
2019-01-20T12:40:33.064Z,19.60
2019-01-20T12:41:33.242Z,18.50
2019-01-20T12:42:33.418Z,19.20
2019-01-20T12:43:33.613Z,18.40
2019-01-20T12:44:33.777Z,19.60
2019-01-20T12:45:33.954Z,19.10
2019-01-20T12:46:34.148Z,16.20
2019-01-20T12:47:34.315Z,17.20
2019-01-20T12:48:34.495Z,16.70
2019-01-20T12:49:34.665Z,15.90
2019-01-20T12:50:34.859Z,17.70
2019-01-20T12:51:35.029Z,16.50
2019-01-20T12:52:35.215Z,14.40
2019-01-20T12:53:35.409Z,19.20
2019-01-20T12:54:35.583Z,16.00
2019-01-20T12:55:35.758Z,16.90
2019-01-20T12:56:35.937Z,16.70