createdAt,value
2019-01-31T00:00:14.618Z,119.73
2019-01-31T00:03:23.542Z,116.43
2019-01-31T00:06:30.698Z,118.60
2019-01-31T00:09:54.221Z,115.80
2019-01-31T00:12:53.344Z,117.53
2019-01-31T00:15:52.850Z,116.30
2019-01-31T00:18:43.727Z,117.37
2019-01-31T00:21:48.808Z,122.07
2019-01-31T00:24:58.633Z,113.80
2019-01-31T00:28:13.499Z,119.83
2019-01-31T00:31:23.661Z,116.80
2019-01-31T00:34:22.140Z,118.40
2019-01-31T00:37:21.551Z,121.97
2019-01-31T00:40:26.003Z,120.10
2019-01-31T00:43:13.225Z,114.40
2019-01-31T00:46:19.400Z,113.40
2019-01-31T00:49:30.080Z,112.70
2019-01-31T00:52:40.473Z,113.70
2019-01-31T00:55:53.813Z,111.10
2019-01-31T00:58:50.858Z,110.07
2019-01-31T01:02:01.761Z,113.97
2019-01-31T01:05:36.844Z,109.90
2019-01-31T01:08:34.815Z,112.13
2019-01-31T01:11:45.580Z,111.83
2019-01-31T01:14:53.194Z,109.27
2019-01-31T01:17:50.445Z,104.80
2019-01-31T01:21:13.302Z,104.77
2019-01-31T01:24:13.619Z,100.83
2019-01-31T01:27:27.149Z,100.70
2019-01-31T01:30:20.777Z,96.80
2019-01-31T01:33:29.773Z,94.53
2019-01-31T01:36:21.161Z,92.07
2019-01-31T01:39:31.638Z,91.67
2019-01-31T01:42:26.207Z,88.47
2019-01-31T01:45:22.449Z,84.50
2019-01-31T01:48:15.922Z,83.90
2019-01-31T01:51:09.195Z,80.23
2019-01-31T01:54:22.825Z,78.50
2019-01-31T01:57:32.252Z,73.43
2019-01-31T02:00:13.123Z,69.83
2019-01-31T02:03:28.517Z,67.10
2019-01-31T02:06:45.541Z,67.10
2019-01-31T02:09:58.734Z,65.97
2019-01-31T02:13:19.944Z,64.40
2019-01-31T02:16:15.371Z,61.63
2019-01-31T02:19:10.564Z,59.00
2019-01-31T02:22:02.226Z,56.80
2019-01-31T02:24:56.897Z,56.93
2019-01-31T02:27:54.156Z,54.83
2019-01-31T02:30:51.579Z,55.43
2019-01-31T02:34:02.285Z,52.70
2019-01-31T02:37:11.818Z,51.10
2019-01-31T02:40:04.991Z,49.63
2019-01-31T02:43:04.891Z,46.40
2019-01-31T02:46:18.028Z,47.27
2019-01-31T02:49:24.184Z,45.80
2019-01-31T02:52:45.388Z,44.43
2019-01-31T02:55:47.090Z,46.70
2019-01-31T02:58:50.450Z,42.70
2019-01-31T03:02:13.321Z,40.73
2019-01-31T03:05:16.230Z,40.63
2019-01-31T03:08:26.338Z,40.40
2019-01-31T03:11:11.502Z,38.77
2019-01-31T03:14:10.243Z,39.97
2019-01-31T03:17:11.734Z,38.67
2019-01-31T03:20:28.759Z,40.10
2019-01-31T03:23:10.551Z,38.40
2019-01-31T03:26:06.125Z,38.27
2019-01-31T03:28:59.349Z,38.07
2019-01-31T03:32:14.113Z,38.23
2019-01-31T03:35:22.748Z,36.23
2019-01-31T03:38:32.283Z,36.70
2019-01-31T03:41:38.510Z,36.87
2019-01-31T03:44:38.369Z,36.83
2019-01-31T03:47:34.158Z,35.47
2019-01-31T03:50:28.977Z,35.60
2019-01-31T03:53:38.087Z,34.83
2019-01-31T03:56:33.849Z,34.10
2019-01-31T03:59:08.805Z,34.90
2019-01-31T04:02:06.958Z,34.70
2019-01-31T04:04:44.549Z,34.27
2019-01-31T04:07:14.501Z,33.70
2019-01-31T04:09:44.201Z,33.17
2019-01-31T04:12:14.024Z,32.33
2019-01-31T04:14:43.859Z,31.40
2019-01-31T04:17:13.788Z,32.10
2019-01-31T04:19:43.521Z,30.13
2019-01-31T04:22:13.240Z,31.53
2019-01-31T04:24:43.082Z,30.57
2019-01-31T04:27:12.899Z,29.50
2019-01-31T04:29:42.910Z,26.13
2019-01-31T04:32:12.755Z,26.23
2019-01-31T04:34:42.592Z,24.80
2019-01-31T04:37:12.424Z,25.07
2019-01-31T04:39:42.053Z,22.77
2019-01-31T04:42:11.793Z,23.13
2019-01-31T04:44:41.581Z,22.67
2019-01-31T04:47:11.265Z,34.23
2019-01-31T04:49:41.060Z,35.63
2019-01-31T04:52:10.683Z,20.50
2019-01-31T04:54:40.629Z,21.03
2019-01-31T04:57:10.544Z,19.80
2019-01-31T04:59:40.177Z,20.13
2019-01-31T05:02:09.896Z,17.50
2019-01-31T05:04:39.521Z,17.50
2019-01-31T05:07:09.256Z,17.30
2019-01-31T05:09:40.116Z,17.60
2019-01-31T05:12:09.929Z,17.00
2019-01-31T05:14:39.756Z,16.03
2019-01-31T05:17:09.399Z,16.10
2019-01-31T05:19:40.419Z,17.13
2019-01-31T05:22:10.082Z,15.57
2019-01-31T05:24:39.909Z,16.53
2019-01-31T05:27:09.868Z,16.40
2019-01-31T05:29:39.653Z,16.80
2019-01-31T05:32:09.491Z,19.20
2019-01-31T05:34:39.010Z,23.30
2019-01-31T05:37:08.408Z,25.33
2019-01-31T05:39:37.832Z,25.67
2019-01-31T05:42:07.223Z,24.77
2019-01-31T05:44:36.900Z,25.27
2019-01-31T05:47:06.514Z,24.93
2019-01-31T05:49:36.270Z,25.20
2019-01-31T05:52:07.573Z,26.43
2019-01-31T05:54:37.040Z,27.53
2019-01-31T05:57:07.080Z,28.70
2019-01-31T05:59:36.794Z,28.20
2019-01-31T06:02:06.635Z,29.20
2019-01-31T06:04:36.439Z,32.53
2019-01-31T06:07:11.219Z,32.67
2019-01-31T06:09:37.726Z,32.33
2019-01-31T06:12:07.208Z,34.90
2019-01-31T06:14:37.100Z,38.60
2019-01-31T06:17:06.814Z,38.20
2019-01-31T06:19:36.656Z,40.27
2019-01-31T06:22:06.373Z,42.60
2019-01-31T06:24:36.229Z,43.20
2019-01-31T06:27:06.036Z,43.60
2019-01-31T06:29:35.910Z,46.23
2019-01-31T06:32:05.695Z,51.60
2019-01-31T06:34:35.536Z,65.50
2019-01-31T06:37:05.371Z,65.07
2019-01-31T06:39:35.195Z,72.97
2019-01-31T06:42:05.019Z,74.10
2019-01-31T06:44:35.046Z,81.13
2019-01-31T06:47:04.885Z,78.90
2019-01-31T06:49:34.503Z,83.90
2019-01-31T06:52:04.268Z,85.40
2019-01-31T06:54:34.161Z,86.87
2019-01-31T06:57:04.089Z,86.80
2019-01-31T06:59:34.033Z,87.87
2019-01-31T07:02:03.845Z,87.30
2019-01-31T07:04:33.763Z,84.53
2019-01-31T07:07:03.318Z,84.17
2019-01-31T07:09:33.173Z,89.27
2019-01-31T07:12:03.076Z,85.57
2019-01-31T07:14:32.876Z,84.93
2019-01-31T07:17:02.537Z,84.50
2019-01-31T07:19:32.368Z,81.43
2019-01-31T07:22:03.500Z,83.33
2019-01-31T07:24:33.261Z,83.10
2019-01-31T07:27:03.077Z,79.40
2019-01-31T07:29:33.001Z,79.03
2019-01-31T07:32:03.710Z,78.77
2019-01-31T07:34:34.998Z,77.57
2019-01-31T07:37:04.845Z,79.30
2019-01-31T07:39:34.689Z,71.80
2019-01-31T07:42:04.298Z,68.70
2019-01-31T07:44:34.135Z,65.90
2019-01-31T07:47:04.077Z,63.43
2019-01-31T07:49:36.649Z,62.47
2019-01-31T07:52:06.470Z,62.63
2019-01-31T07:54:36.352Z,58.93
2019-01-31T07:57:05.948Z,56.90
2019-01-31T07:59:35.814Z,56.33
2019-01-31T08:02:05.600Z,54.50
2019-01-31T08:04:35.643Z,54.57
2019-01-31T08:07:05.369Z,54.00
2019-01-31T08:09:35.181Z,52.27
2019-01-31T08:12:05.052Z,53.50
2019-01-31T08:14:35.062Z,51.33
2019-01-31T08:17:04.665Z,51.63
2019-01-31T08:19:34.620Z,53.37
2019-01-31T08:22:04.448Z,54.53
2019-01-31T08:24:34.381Z,55.93
2019-01-31T08:27:04.302Z,58.47
2019-01-31T08:29:34.032Z,60.03
2019-01-31T08:32:03.955Z,58.30
2019-01-31T08:34:33.621Z,59.27
2019-01-31T08:37:03.322Z,59.53
2019-01-31T08:39:33.256Z,59.70
2019-01-31T08:42:04.009Z,61.40
2019-01-31T08:44:34.028Z,63.83
2019-01-31T08:47:03.737Z,61.20
2019-01-31T08:49:33.593Z,67.80
2019-01-31T08:52:03.449Z,63.43
2019-01-31T08:54:33.128Z,66.50
2019-01-31T08:57:21.661Z,67.87
2019-01-31T08:59:51.425Z,67.50
2019-01-31T09:02:21.275Z,72.30
2019-01-31T09:04:51.193Z,68.37
2019-01-31T09:07:21.006Z,70.80
2019-01-31T09:09:50.873Z,75.30
2019-01-31T09:12:20.553Z,75.30
2019-01-31T09:14:50.215Z,74.80
2019-01-31T09:17:21.030Z,78.20
2019-01-31T09:19:50.687Z,76.77
2019-01-31T09:22:41.655Z,79.03
2019-01-31T09:25:46.040Z,79.23
2019-01-31T09:28:31.552Z,82.70
2019-01-31T09:31:38.807Z,82.73
2019-01-31T09:34:55.576Z,83.57
2019-01-31T09:37:53.162Z,80.90
2019-01-31T09:40:45.842Z,79.13
2019-01-31T09:44:05.365Z,75.97
2019-01-31T09:47:33.073Z,72.37
2019-01-31T09:50:52.483Z,71.03
2019-01-31T09:54:00.207Z,69.50
2019-01-31T09:57:19.837Z,70.80
2019-01-31T10:00:27.558Z,70.80
2019-01-31T10:03:46.909Z,69.03
2019-01-31T10:06:53.282Z,67.90
2019-01-31T10:09:57.785Z,67.60
2019-01-31T10:12:56.413Z,65.70
2019-01-31T10:16:01.943Z,66.47
2019-01-31T10:19:01.326Z,66.50
2019-01-31T10:21:55.536Z,66.70
2019-01-31T10:25:15.840Z,68.73
2019-01-31T10:28:12.157Z,71.43
2019-01-31T10:31:25.938Z,72.10
2019-01-31T10:34:10.155Z,78.00
2019-01-31T10:37:07.137Z,75.67
2019-01-31T10:40:24.316Z,77.43
2019-01-31T10:43:04.622Z,73.13
2019-01-31T10:46:07.343Z,74.33
2019-01-31T10:49:06.560Z,77.70
2019-01-31T10:52:23.361Z,80.40
2019-01-31T10:55:44.911Z,83.23
2019-01-31T10:58:38.233Z,86.07
2019-01-31T11:01:42.412Z,85.27
2019-01-31T11:04:50.028Z,84.87
2019-01-31T11:07:43.226Z,86.23
2019-01-31T11:10:37.173Z,86.87
2019-01-31T11:13:55.789Z,84.10
2019-01-31T11:17:05.393Z,83.67
2019-01-31T11:20:34.411Z,83.10
2019-01-31T11:23:16.568Z,84.23
2019-01-31T11:26:20.016Z,89.20
2019-01-31T11:29:27.583Z,93.40
2019-01-31T11:32:21.669Z,89.00
2019-01-31T11:35:44.291Z,90.43
2019-01-31T11:38:44.322Z,90.13
2019-01-31T11:41:47.913Z,91.93
2019-01-31T11:45:15.076Z,94.63
2019-01-31T11:48:15.288Z,97.53
2019-01-31T11:51:24.266Z,94.03
2019-01-31T11:54:55.213Z,95.27
2019-01-31T11:58:13.493Z,97.30
2019-01-31T12:00:43.405Z,94.33
2019-01-31T12:03:14.865Z,98.60
2019-01-31T12:05:44.698Z,100.03
2019-01-31T12:08:14.451Z,100.20
2019-01-31T12:10:44.220Z,102.10
2019-01-31T12:13:23.255Z,100.80
2019-01-31T12:15:45.468Z,96.30
2019-01-31T12:18:15.485Z,95.90
2019-01-31T12:20:45.234Z,95.17
2019-01-31T12:23:15.144Z,94.00
2019-01-31T12:25:45.030Z,92.10
2019-01-31T12:28:14.827Z,89.57
2019-01-31T12:30:44.513Z,89.30
2019-01-31T12:33:14.271Z,87.83
2019-01-31T12:35:44.527Z,87.53
2019-01-31T12:38:15.714Z,84.67
2019-01-31T12:40:46.301Z,84.60
2019-01-31T12:43:18.102Z,82.37
2019-01-31T12:45:47.845Z,84.70
2019-01-31T12:48:17.694Z,80.83
2019-01-31T12:50:47.527Z,78.77
2019-01-31T12:53:17.822Z,79.73
2019-01-31T12:55:48.247Z,79.40
2019-01-31T12:58:19.283Z,80.03
2019-01-31T13:00:49.385Z,78.20
2019-01-31T13:03:20.698Z,81.00
2019-01-31T13:05:51.064Z,79.00
2019-01-31T13:08:21.670Z,76.57
2019-01-31T13:10:53.212Z,76.20
2019-01-31T13:13:23.312Z,77.40
2019-01-31T13:15:55.402Z,75.67
2019-01-31T13:18:27.549Z,74.10
2019-01-31T13:20:58.364Z,76.63
2019-01-31T13:23:28.767Z,75.83
2019-01-31T13:25:59.543Z,73.90
2019-01-31T13:28:31.844Z,75.40
2019-01-31T13:31:02.088Z,75.03
2019-01-31T13:33:32.136Z,71.93
2019-01-31T13:36:02.767Z,71.03
2019-01-31T13:38:33.516Z,74.27
2019-01-31T13:41:04.817Z,71.10
2019-01-31T13:43:35.756Z,69.70
2019-01-31T13:46:08.478Z,70.53
2019-01-31T13:48:39.388Z,69.07
2019-01-31T13:51:10.588Z,69.57
2019-01-31T13:53:42.202Z,67.30
2019-01-31T13:56:13.191Z,68.63
2019-01-31T13:58:43.695Z,67.80
2019-01-31T14:01:13.806Z,70.40
2019-01-31T14:03:43.726Z,69.80
2019-01-31T14:06:15.124Z,72.40
2019-01-31T14:08:46.163Z,72.00
2019-01-31T14:11:16.416Z,70.50
2019-01-31T14:13:46.682Z,70.77
2019-01-31T14:16:16.870Z,74.93
2019-01-31T14:18:48.152Z,72.57
2019-01-31T14:21:19.285Z,71.03
2019-01-31T14:23:49.783Z,68.00
2019-01-31T14:26:19.558Z,66.73
2019-01-31T14:28:50.150Z,65.43
2019-01-31T14:31:21.910Z,63.60
2019-01-31T14:33:52.019Z,61.67
2019-01-31T14:36:22.432Z,63.70
2019-01-31T14:38:54.575Z,66.10
2019-01-31T14:41:24.883Z,67.43
2019-01-31T14:43:55.626Z,70.97
2019-01-31T14:46:26.422Z,71.33
2019-01-31T14:48:56.518Z,71.40
2019-01-31T14:51:26.822Z,71.70
2019-01-31T14:53:57.165Z,73.63
2019-01-31T14:56:27.244Z,74.23
2019-01-31T14:58:57.104Z,72.70
2019-01-31T15:01:26.896Z,74.30
2019-01-31T15:03:56.716Z,75.43
2019-01-31T15:06:26.355Z,75.60
2019-01-31T15:08:56.277Z,73.87
2019-01-31T15:11:26.196Z,72.93
2019-01-31T15:13:55.742Z,78.60
2019-01-31T15:16:25.473Z,76.17
2019-01-31T15:18:55.329Z,77.93
2019-01-31T15:21:25.016Z,76.70
2019-01-31T15:23:54.947Z,79.00
2019-01-31T15:26:24.685Z,77.10
2019-01-31T15:28:54.443Z,78.70
2019-01-31T15:31:24.228Z,75.73
2019-01-31T15:33:53.756Z,75.10
2019-01-31T15:36:23.494Z,76.47
2019-01-31T15:38:53.405Z,79.53
2019-01-31T15:41:23.265Z,71.73
2019-01-31T15:43:53.049Z,68.57
2019-01-31T15:46:22.730Z,68.63
2019-01-31T15:48:52.449Z,66.23
2019-01-31T15:51:22.206Z,68.80
2019-01-31T15:53:52.828Z,68.73
2019-01-31T15:56:22.610Z,67.80
2019-01-31T15:58:54.208Z,66.03
2019-01-31T16:01:24.161Z,59.10
2019-01-31T16:03:54.117Z,62.10
2019-01-31T16:06:23.750Z,64.03
2019-01-31T16:08:53.541Z,66.00
2019-01-31T16:11:23.485Z,64.63
2019-01-31T16:13:53.284Z,64.67
2019-01-31T16:16:23.227Z,65.87
2019-01-31T16:18:53.008Z,62.27
2019-01-31T16:21:22.798Z,61.33
2019-01-31T16:23:52.616Z,59.97
2019-01-31T16:26:22.204Z,58.30
2019-01-31T16:28:52.167Z,59.53
2019-01-31T16:31:22.178Z,59.10
2019-01-31T16:33:52.059Z,56.80
2019-01-31T16:36:23.789Z,56.37
2019-01-31T16:38:53.453Z,58.00
2019-01-31T16:41:23.354Z,61.10
2019-01-31T16:43:55.843Z,57.43
2019-01-31T16:46:25.518Z,59.97
2019-01-31T16:48:55.529Z,59.80
2019-01-31T16:51:25.448Z,65.60
2019-01-31T16:53:55.256Z,60.03
2019-01-31T16:56:25.132Z,63.70
2019-01-31T16:58:54.812Z,63.90
2019-01-31T17:01:24.543Z,60.80
2019-01-31T17:03:54.517Z,60.27
2019-01-31T17:06:24.418Z,60.57
2019-01-31T17:08:55.548Z,58.27
2019-01-31T17:11:25.310Z,49.37
2019-01-31T17:13:55.145Z,50.43
2019-01-31T17:16:24.848Z,54.23
2019-01-31T17:18:55.007Z,52.00
2019-01-31T17:21:24.730Z,50.37
2019-01-31T17:23:54.455Z,49.07
2019-01-31T17:26:24.419Z,49.60
2019-01-31T17:28:54.336Z,47.20
2019-01-31T17:31:24.139Z,47.43
2019-01-31T17:33:53.777Z,41.93
2019-01-31T17:36:23.506Z,42.63
2019-01-31T17:38:53.428Z,51.77
2019-01-31T17:41:23.284Z,45.47
2019-01-31T17:43:53.081Z,44.70
2019-01-31T17:46:22.957Z,45.43
2019-01-31T17:48:52.862Z,44.77
2019-01-31T17:51:22.712Z,46.13
2019-01-31T17:53:52.351Z,46.47
2019-01-31T17:56:22.028Z,49.80
2019-01-31T17:58:51.806Z,51.83
2019-01-31T18:01:21.497Z,51.17
2019-01-31T18:03:51.525Z,52.17
2019-01-31T18:06:21.365Z,54.90
2019-01-31T18:08:51.174Z,54.97
2019-01-31T18:11:21.398Z,62.40
2019-01-31T18:13:52.598Z,61.50
2019-01-31T18:16:22.331Z,59.13
2019-01-31T18:18:52.401Z,61.17
2019-01-31T18:21:22.181Z,58.17
2019-01-31T18:23:51.875Z,60.33
2019-01-31T18:26:21.710Z,59.23
2019-01-31T18:28:51.482Z,58.33
2019-01-31T18:31:21.271Z,58.67
2019-01-31T18:33:51.202Z,62.13
2019-01-31T18:36:21.140Z,65.93
2019-01-31T18:38:51.063Z,66.30
2019-01-31T18:41:20.742Z,68.70
2019-01-31T18:43:50.512Z,64.80
2019-01-31T18:46:20.357Z,63.30
2019-01-31T18:48:50.102Z,60.70
2019-01-31T18:51:19.811Z,63.27
2019-01-31T18:53:49.616Z,67.00
2019-01-31T18:56:19.469Z,62.63
2019-01-31T18:58:49.513Z,60.20
2019-01-31T19:01:19.309Z,59.57
2019-01-31T19:03:49.250Z,57.70
2019-01-31T19:06:18.924Z,58.97
2019-01-31T19:08:48.804Z,57.97
2019-01-31T19:11:18.740Z,56.20
2019-01-31T19:13:48.700Z,57.03
2019-01-31T19:16:18.403Z,57.40
2019-01-31T19:18:48.381Z,54.23
2019-01-31T19:21:18.154Z,52.73
2019-01-31T19:23:48.274Z,53.57
2019-01-31T19:26:17.993Z,55.90
2019-01-31T19:28:47.751Z,52.97
2019-01-31T19:31:17.710Z,53.60
2019-01-31T19:33:51.602Z,52.57
2019-01-31T19:36:19.838Z,56.90
2019-01-31T19:38:49.640Z,52.80
2019-01-31T19:41:19.255Z,52.40
2019-01-31T19:43:49.263Z,51.00
2019-01-31T19:46:19.029Z,50.63
2019-01-31T19:48:48.748Z,50.03
2019-01-31T19:51:18.370Z,49.57
2019-01-31T19:53:48.525Z,48.23
2019-01-31T19:56:18.465Z,48.90
2019-01-31T19:58:49.866Z,48.77
2019-01-31T20:01:19.520Z,45.10
2019-01-31T20:03:50.156Z,47.67
2019-01-31T20:06:19.912Z,48.77
2019-01-31T20:08:49.722Z,47.60
2019-01-31T20:11:19.762Z,47.00
2019-01-31T20:13:49.491Z,45.47
2019-01-31T20:16:28.593Z,43.80
2019-01-31T20:18:50.705Z,44.17
2019-01-31T20:21:20.520Z,41.67
2019-01-31T20:23:50.351Z,40.43
2019-01-31T20:26:20.158Z,41.70
2019-01-31T20:28:50.124Z,42.57
2019-01-31T20:31:19.844Z,41.40
2019-01-31T20:33:49.367Z,39.97
2019-01-31T20:36:19.289Z,39.23
2019-01-31T20:38:49.020Z,37.70
2019-01-31T20:41:18.743Z,37.77
2019-01-31T20:43:48.595Z,39.33
2019-01-31T20:46:18.498Z,37.60
2019-01-31T20:48:48.333Z,36.50
2019-01-31T20:51:18.061Z,35.83
2019-01-31T20:53:47.794Z,36.43
2019-01-31T20:56:17.690Z,36.30
2019-01-31T20:58:47.430Z,35.40
2019-01-31T21:01:17.419Z,35.40
2019-01-31T21:03:49.450Z,37.33
2019-01-31T21:06:18.674Z,36.60
2019-01-31T21:08:48.502Z,36.57
2019-01-31T21:11:18.324Z,34.87
2019-01-31T21:13:48.177Z,36.60
2019-01-31T21:16:20.373Z,37.10
2019-01-31T21:18:50.080Z,36.23
2019-01-31T21:21:19.909Z,34.17
2019-01-31T21:23:49.834Z,35.60
2019-01-31T21:26:19.432Z,34.83
2019-01-31T21:28:49.324Z,35.93
2019-01-31T21:31:19.101Z,34.57
2019-01-31T21:33:49.035Z,33.80
2019-01-31T21:36:18.795Z,34.33
2019-01-31T21:38:48.699Z,33.47
2019-01-31T21:41:18.545Z,33.53
2019-01-31T21:43:48.245Z,32.87
2019-01-31T21:46:17.997Z,31.97
2019-01-31T21:48:47.809Z,32.60
2019-01-31T21:51:17.684Z,31.90
2019-01-31T21:53:47.570Z,31.83
2019-01-31T21:56:17.312Z,31.70
2019-01-31T21:58:47.143Z,33.07
2019-01-31T22:01:16.957Z,33.03
2019-01-31T22:03:46.610Z,32.63
2019-01-31T22:06:22.731Z,31.83
2019-01-31T22:08:47.938Z,34.40
2019-01-31T22:11:17.617Z,32.43
2019-01-31T22:13:47.350Z,31.40
2019-01-31T22:16:17.261Z,32.13
2019-01-31T22:18:47.147Z,32.67
2019-01-31T22:21:16.710Z,31.60
2019-01-31T22:23:46.447Z,30.60
2019-01-31T22:26:16.268Z,31.97
2019-01-31T22:28:46.106Z,30.70
2019-01-31T22:31:15.725Z,29.90
2019-01-31T22:33:45.358Z,30.40
2019-01-31T22:36:15.299Z,29.53
2019-01-31T22:38:45.675Z,29.70
2019-01-31T22:41:15.445Z,28.70
2019-01-31T22:43:46.990Z,28.27
2019-01-31T22:46:16.667Z,30.23
2019-01-31T22:48:46.582Z,28.93
2019-01-31T22:51:16.347Z,28.17
2019-01-31T22:53:46.336Z,27.73
2019-01-31T22:56:15.958Z,27.47
2019-01-31T22:58:45.798Z,28.80
2019-01-31T23:01:47.115Z,28.50
2019-01-31T23:04:16.875Z,25.83
2019-01-31T23:06:47.509Z,26.03
2019-01-31T23:09:18.155Z,26.20
2019-01-31T23:11:48.678Z,26.97
2019-01-31T23:14:18.444Z,26.57
2019-01-31T23:16:48.176Z,24.57
2019-01-31T23:19:17.903Z,25.17
2019-01-31T23:21:47.729Z,25.37
2019-01-31T23:24:17.454Z,25.07
2019-01-31T23:26:47.490Z,24.83
2019-01-31T23:29:17.425Z,24.40
2019-01-31T23:31:47.146Z,25.20
2019-01-31T23:34:16.777Z,24.33
2019-01-31T23:36:46.496Z,23.47
2019-01-31T23:39:16.105Z,23.97
2019-01-31T23:41:45.867Z,23.40
2019-01-31T23:44:15.784Z,24.20
2019-01-31T23:46:45.625Z,22.30
2019-01-31T23:49:15.422Z,21.73
2019-01-31T23:51:45.067Z,21.77
2019-01-31T23:54:14.904Z,21.00
2019-01-31T23:56:44.813Z,21.17
2019-01-31T23:59:14.554Z,20.80
