createdAt,value
2023-02-15T00:02:26.494Z,99.90
2023-02-15T00:04:54.506Z,99.90
2023-02-15T00:07:21.297Z,99.90
2023-02-15T00:09:48.316Z,99.90
2023-02-15T00:12:16.069Z,99.90
2023-02-15T00:14:43.150Z,99.90
2023-02-15T00:17:10.082Z,99.90
2023-02-15T00:19:37.000Z,99.90
2023-02-15T00:22:03.626Z,99.90
2023-02-15T00:24:30.337Z,99.90
2023-02-15T00:26:57.051Z,99.90
2023-02-15T00:29:23.996Z,99.90
2023-02-15T00:31:50.738Z,99.90
2023-02-15T00:34:23.272Z,99.90
2023-02-15T00:36:50.741Z,99.90
2023-02-15T00:39:18.143Z,99.90
2023-02-15T00:41:45.855Z,99.90
2023-02-15T00:44:13.369Z,99.90
2023-02-15T00:46:40.371Z,99.90
2023-02-15T00:49:09.685Z,99.90
2023-02-15T00:51:36.792Z,99.90
2023-02-15T00:54:03.543Z,99.90
2023-02-15T00:56:30.190Z,99.90
2023-02-15T00:58:57.061Z,99.90
2023-02-15T01:01:24.472Z,99.90
2023-02-15T01:03:51.660Z,99.90
2023-02-15T01:06:18.408Z,99.90
2023-02-15T01:08:46.415Z,99.90
2023-02-15T01:11:22.673Z,99.90
2023-02-15T01:13:52.840Z,99.90
2023-02-15T01:16:19.961Z,99.90
2023-02-15T01:18:46.909Z,99.90
2023-02-15T01:21:17.737Z,99.90
2023-02-15T01:23:44.941Z,99.90
2023-02-15T01:26:13.610Z,99.90
2023-02-15T01:28:40.618Z,99.90
2023-02-15T01:31:09.841Z,99.90
2023-02-15T01:33:38.252Z,99.90
2023-02-15T01:36:05.658Z,99.90
2023-02-15T01:38:33.050Z,99.90
2023-02-15T01:41:19.745Z,99.90
2023-02-15T01:43:49.714Z,99.90
2023-02-15T01:46:21.364Z,99.90
2023-02-15T01:48:54.752Z,99.90
2023-02-15T01:51:24.608Z,99.90
2023-02-15T01:53:58.243Z,99.90
2023-02-15T01:56:29.342Z,99.90
2023-02-15T01:58:59.853Z,99.90
2023-02-15T02:01:28.005Z,99.90
2023-02-15T02:04:13.053Z,99.90
2023-02-15T02:06:40.552Z,99.90
2023-02-15T02:09:07.394Z,99.90
2023-02-15T02:11:34.949Z,99.90
2023-02-15T02:14:01.838Z,99.90
2023-02-15T02:16:50.443Z,99.90
2023-02-15T02:19:20.203Z,99.90
2023-02-15T02:22:07.784Z,99.90
2023-02-15T02:25:05.325Z,99.90
2023-02-15T02:27:50.373Z,99.90
2023-02-15T02:30:49.959Z,99.90
2023-02-15T02:33:40.964Z,99.90
2023-02-15T02:36:33.167Z,99.90
2023-02-15T02:39:14.541Z,99.90
2023-02-15T02:42:06.736Z,99.90
2023-02-15T02:45:06.503Z,99.90
2023-02-15T02:47:57.628Z,99.90
2023-02-15T02:50:29.613Z,99.90
2023-02-15T02:52:57.908Z,99.90
2023-02-15T02:55:50.808Z,99.90
2023-02-15T02:58:25.223Z,99.90
2023-02-15T03:01:02.517Z,99.90
2023-02-15T03:03:35.281Z,99.90
2023-02-15T03:06:07.604Z,99.90
2023-02-15T03:08:39.219Z,99.90
2023-02-15T03:11:06.130Z,99.90
2023-02-15T03:13:33.794Z,99.90
2023-02-15T03:16:21.417Z,99.90
2023-02-15T03:18:58.791Z,99.90
2023-02-15T03:21:32.911Z,99.90
2023-02-15T03:24:07.545Z,99.90
2023-02-15T03:26:35.512Z,99.90
2023-02-15T03:29:04.925Z,99.90
2023-02-15T03:31:35.707Z,99.90
2023-02-15T03:34:05.860Z,99.90
2023-02-15T03:36:48.090Z,99.90
2023-02-15T03:39:23.592Z,99.90
2023-02-15T03:42:09.712Z,99.90
2023-02-15T03:44:53.725Z,99.90
2023-02-15T03:47:26.086Z,99.90
2023-02-15T03:49:58.974Z,99.90
2023-02-15T03:52:29.456Z,99.90
2023-02-15T03:54:56.488Z,99.90
2023-02-15T03:57:48.078Z,99.90
2023-02-15T04:00:41.363Z,99.90
2023-02-15T04:03:17.039Z,99.90
2023-02-15T04:05:45.769Z,99.90
2023-02-15T04:08:13.026Z,99.90
2023-02-15T04:10:56.001Z,99.90
2023-02-15T04:13:30.572Z,99.90
2023-02-15T04:16:07.953Z,99.90
2023-02-15T04:18:57.198Z,99.90
2023-02-15T04:21:44.328Z,99.90
2023-02-15T04:24:30.221Z,99.90
2023-02-15T04:26:57.478Z,99.90
2023-02-15T04:29:25.934Z,99.90
2023-02-15T04:31:54.256Z,99.90
2023-02-15T04:34:21.375Z,99.90
2023-02-15T04:36:48.064Z,99.90
2023-02-15T04:39:15.632Z,99.90
2023-02-15T04:41:42.723Z,99.90
2023-02-15T04:44:09.663Z,99.90
2023-02-15T04:46:36.698Z,99.90
2023-02-15T04:49:03.747Z,99.90
2023-02-15T04:51:30.644Z,99.90
2023-02-15T04:53:57.647Z,99.90
2023-02-15T04:56:24.461Z,99.90
2023-02-15T04:58:51.092Z,99.90
2023-02-15T05:01:18.687Z,99.90
2023-02-15T05:03:45.423Z,99.90
2023-02-15T05:06:12.029Z,99.90
2023-02-15T05:08:38.708Z,99.90
2023-02-15T05:11:05.315Z,99.90
2023-02-15T05:13:32.021Z,99.90
2023-02-15T05:15:58.670Z,99.90
2023-02-15T05:18:25.358Z,99.90
2023-02-15T05:20:52.007Z,99.90
2023-02-15T05:23:18.737Z,99.90
2023-02-15T05:26:07.663Z,99.90
2023-02-15T05:28:34.414Z,99.90
2023-02-15T05:31:27.545Z,99.90
2023-02-15T05:33:54.382Z,99.90
2023-02-15T05:36:20.975Z,99.90
2023-02-15T05:38:47.647Z,99.90
2023-02-15T05:41:14.345Z,99.90
2023-02-15T05:43:41.251Z,99.90
2023-02-15T05:46:08.477Z,99.90
2023-02-15T05:48:35.975Z,99.90
2023-02-15T05:51:14.861Z,99.90
2023-02-15T05:53:41.720Z,99.90
2023-02-15T05:56:12.853Z,99.90
2023-02-15T05:58:41.541Z,99.90
2023-02-15T06:01:11.941Z,99.90
2023-02-15T06:03:39.122Z,99.90
2023-02-15T06:06:07.226Z,99.90
2023-02-15T06:08:34.692Z,99.90
2023-02-15T06:11:01.874Z,99.90
2023-02-15T06:13:28.962Z,99.90
2023-02-15T06:15:55.742Z,99.90
2023-02-15T06:18:22.510Z,99.90
2023-02-15T06:20:49.425Z,99.90
2023-02-15T06:23:16.414Z,99.90
2023-02-15T06:25:45.096Z,99.90
2023-02-15T06:28:11.834Z,99.90
2023-02-15T06:30:38.397Z,99.90
2023-02-15T06:33:05.304Z,99.90
2023-02-15T06:35:31.951Z,99.90
2023-02-15T06:37:58.602Z,99.90
2023-02-15T06:40:25.301Z,99.90
2023-02-15T06:42:51.890Z,99.90
2023-02-15T06:45:18.570Z,99.90
2023-02-15T06:47:45.154Z,99.90
2023-02-15T06:50:12.134Z,99.90
2023-02-15T06:52:38.914Z,99.90
2023-02-15T06:55:05.817Z,99.90
2023-02-15T06:57:34.015Z,99.90
2023-02-15T07:00:00.859Z,99.90
2023-02-15T07:02:27.730Z,99.90
2023-02-15T07:04:54.472Z,99.90
2023-02-15T07:07:21.261Z,99.90
2023-02-15T07:09:47.852Z,99.90
2023-02-15T07:12:33.324Z,99.90
2023-02-15T07:15:00.166Z,99.90
2023-02-15T07:17:36.886Z,99.90
2023-02-15T07:20:09.970Z,99.90
2023-02-15T07:22:37.674Z,99.90
2023-02-15T07:25:06.415Z,99.90
2023-02-15T07:27:33.425Z,99.90
2023-02-15T07:30:00.737Z,99.90
2023-02-15T07:32:32.420Z,99.90
2023-02-15T07:35:00.201Z,99.90
2023-02-15T07:37:27.760Z,99.90
2023-02-15T07:39:54.642Z,99.90
2023-02-15T07:42:22.808Z,99.90
2023-02-15T07:44:49.595Z,97.50
2023-02-15T07:47:16.297Z,97.20
2023-02-15T07:49:43.038Z,96.50
2023-02-15T07:52:09.621Z,94.00
2023-02-15T07:54:36.276Z,92.70
2023-02-15T07:57:03.271Z,90.90
2023-02-15T07:59:30.154Z,86.50
2023-02-15T08:01:57.425Z,82.00
2023-02-15T08:04:25.120Z,81.30
2023-02-15T08:06:54.936Z,80.20
2023-02-15T08:09:22.085Z,77.30
2023-02-15T08:11:49.678Z,74.50
2023-02-15T08:14:21.339Z,73.00
2023-02-15T08:16:49.682Z,71.10
2023-02-15T08:19:22.023Z,72.10
2023-02-15T08:21:51.616Z,69.80
2023-02-15T08:24:21.411Z,68.40
2023-02-15T08:26:49.198Z,65.70
2023-02-15T08:29:17.590Z,65.80
2023-02-15T08:31:44.867Z,65.40
2023-02-15T08:34:15.498Z,63.10
2023-02-15T08:36:42.808Z,64.80
2023-02-15T08:39:09.838Z,64.80
2023-02-15T08:41:38.384Z,66.10
2023-02-15T08:44:07.622Z,66.20
2023-02-15T08:46:36.977Z,65.30
2023-02-15T08:49:04.366Z,66.80
2023-02-15T08:51:34.107Z,65.00
2023-02-15T08:54:05.623Z,65.00
2023-02-15T08:56:38.020Z,64.80
2023-02-15T08:59:06.610Z,64.70
2023-02-15T09:01:35.223Z,64.20
2023-02-15T09:04:09.550Z,63.30
2023-02-15T09:06:38.389Z,61.10
2023-02-15T09:09:05.894Z,62.10
2023-02-15T09:11:37.282Z,61.30
2023-02-15T09:14:10.118Z,59.60
2023-02-15T09:16:38.941Z,61.30
2023-02-15T09:19:06.813Z,60.40
2023-02-15T09:21:36.427Z,59.70
2023-02-15T09:24:08.688Z,58.40
2023-02-15T09:26:38.451Z,59.60
2023-02-15T09:29:05.167Z,58.60
2023-02-15T09:31:45.013Z,58.20
2023-02-15T09:34:19.215Z,55.60
2023-02-15T09:36:47.547Z,57.20
2023-02-15T09:39:19.742Z,57.60
2023-02-15T09:42:23.353Z,57.90
2023-02-15T09:45:18.875Z,56.70
2023-02-15T09:48:10.962Z,54.90
2023-02-15T09:50:56.352Z,54.30
2023-02-15T09:53:41.147Z,54.20
2023-02-15T09:56:21.131Z,52.20
2023-02-15T09:59:04.884Z,52.50
2023-02-15T10:01:39.705Z,53.10
2023-02-15T10:04:50.338Z,51.60
2023-02-15T10:07:56.049Z,50.70
2023-02-15T10:10:35.972Z,49.80
2023-02-15T10:13:21.202Z,48.80
2023-02-15T10:15:54.494Z,49.80
2023-02-15T10:18:45.441Z,48.40
2023-02-15T10:21:22.048Z,48.10
2023-02-15T10:24:05.608Z,48.40
2023-02-15T10:26:49.552Z,48.60
2023-02-15T10:29:37.301Z,48.00
2023-02-15T10:32:30.327Z,49.60
2023-02-15T10:35:16.178Z,49.60
2023-02-15T10:37:47.943Z,50.60
2023-02-15T10:40:41.994Z,50.20
2023-02-15T10:43:35.038Z,51.80
2023-02-15T10:46:04.741Z,50.80
2023-02-15T10:49:00.744Z,51.00
2023-02-15T10:51:49.149Z,50.80
2023-02-15T10:54:35.591Z,51.60
2023-02-15T10:57:18.227Z,50.60
2023-02-15T11:00:00.450Z,50.20
2023-02-15T11:03:11.071Z,49.90
2023-02-15T11:06:05.674Z,49.50
2023-02-15T11:08:36.919Z,51.20
2023-02-15T11:11:09.284Z,51.20
2023-02-15T11:13:42.926Z,51.60
2023-02-15T11:16:18.985Z,51.40
2023-02-15T11:18:55.683Z,51.50
2023-02-15T11:21:24.090Z,51.30
2023-02-15T11:23:52.203Z,52.00
2023-02-15T11:26:24.740Z,52.20
2023-02-15T11:29:06.755Z,52.40
2023-02-15T11:31:47.159Z,51.40
2023-02-15T11:34:39.410Z,50.50
2023-02-15T11:37:13.250Z,49.00
2023-02-15T11:39:40.909Z,48.90
2023-02-15T11:42:14.930Z,48.50
2023-02-15T11:44:56.053Z,48.10
2023-02-15T11:47:22.724Z,49.30
2023-02-15T11:49:49.542Z,49.30
2023-02-15T11:52:17.993Z,47.80
2023-02-15T11:54:48.219Z,48.30
2023-02-15T11:57:29.207Z,48.10
2023-02-15T12:00:06.806Z,47.60
2023-02-15T12:02:38.235Z,47.60
2023-02-15T12:05:12.678Z,47.50
2023-02-15T12:07:47.133Z,47.20
2023-02-15T12:10:34.751Z,48.60
2023-02-15T12:13:16.314Z,49.70
2023-02-15T12:15:49.840Z,50.00
2023-02-15T12:18:34.317Z,50.80
2023-02-15T12:21:04.430Z,50.00
2023-02-15T12:23:32.974Z,50.20
2023-02-15T12:26:00.182Z,49.60
2023-02-15T12:28:31.167Z,49.40
2023-02-15T12:30:59.044Z,49.50
2023-02-15T12:33:46.461Z,50.00
2023-02-15T12:36:25.685Z,49.10
2023-02-15T12:39:31.742Z,49.20
2023-02-15T12:42:04.348Z,49.80
2023-02-15T12:44:36.754Z,50.30
2023-02-15T12:47:05.070Z,50.00
2023-02-15T12:49:33.078Z,49.70
2023-02-15T12:52:02.845Z,49.80
2023-02-15T12:54:41.767Z,49.30
2023-02-15T12:57:26.345Z,48.90
2023-02-15T13:00:28.481Z,48.30
2023-02-15T13:02:57.687Z,47.70
2023-02-15T13:05:39.557Z,45.40
2023-02-15T13:08:22.883Z,45.90
2023-02-15T13:11:00.888Z,46.10
2023-02-15T13:13:51.216Z,46.70
2023-02-15T13:16:27.713Z,45.70
2023-02-15T13:18:55.435Z,45.10
2023-02-15T13:21:27.253Z,44.10
2023-02-15T13:24:01.085Z,43.60
2023-02-15T13:26:31.808Z,44.40
2023-02-15T13:29:09.464Z,43.30
2023-02-15T13:31:37.109Z,44.60
2023-02-15T13:34:16.013Z,43.20
2023-02-15T13:36:51.697Z,43.90
2023-02-15T13:39:25.060Z,43.10
2023-02-15T13:42:06.440Z,42.40
2023-02-15T13:45:17.906Z,42.30
2023-02-15T13:48:01.280Z,41.20
2023-02-15T13:50:43.024Z,40.30
2023-02-15T13:53:36.373Z,39.20
2023-02-15T13:56:35.345Z,38.40
2023-02-15T13:59:16.303Z,39.20
2023-02-15T14:01:50.884Z,39.90
2023-02-15T14:04:20.439Z,40.30
2023-02-15T14:07:14.033Z,40.10
2023-02-15T14:10:14.267Z,39.30
2023-02-15T14:12:59.741Z,39.00
2023-02-15T14:15:52.306Z,39.40
2023-02-15T14:18:36.785Z,39.70
2023-02-15T14:21:19.892Z,39.60
2023-02-15T14:24:18.421Z,39.60
2023-02-15T14:26:47.820Z,39.40
2023-02-15T14:29:44.540Z,39.00
2023-02-15T14:32:27.262Z,39.80
2023-02-15T14:35:05.509Z,39.60
2023-02-15T14:38:05.479Z,39.70
2023-02-15T14:41:03.137Z,40.00
2023-02-15T14:43:33.434Z,40.10
2023-02-15T14:46:37.137Z,40.20
2023-02-15T14:49:14.035Z,40.40
2023-02-15T14:51:40.679Z,40.40
2023-02-15T14:54:11.370Z,40.70
2023-02-15T14:56:39.857Z,40.30
2023-02-15T14:59:21.566Z,40.30
2023-02-15T15:02:10.112Z,40.40
2023-02-15T15:04:45.477Z,40.20
2023-02-15T15:07:25.663Z,40.50
2023-02-15T15:10:46.667Z,41.10
2023-02-15T15:13:31.705Z,41.10
2023-02-15T15:16:24.632Z,42.70
2023-02-15T15:18:51.697Z,43.40
2023-02-15T15:21:49.660Z,44.60
2023-02-15T15:24:38.221Z,45.00
2023-02-15T15:27:44.124Z,46.10
2023-02-15T15:30:20.104Z,47.90
2023-02-15T15:32:56.108Z,49.40
2023-02-15T15:35:53.860Z,51.20
2023-02-15T15:38:45.439Z,52.90
2023-02-15T15:41:43.399Z,55.90
2023-02-15T15:44:28.699Z,57.00
2023-02-15T15:47:20.650Z,58.20
2023-02-15T15:49:47.608Z,59.60
2023-02-15T15:52:21.100Z,61.30
2023-02-15T15:54:53.364Z,62.90
2023-02-15T15:57:30.580Z,64.70
2023-02-15T16:00:00.498Z,65.70
2023-02-15T16:02:27.918Z,67.20
2023-02-15T16:04:54.761Z,68.30
2023-02-15T16:07:27.431Z,69.80
2023-02-15T16:10:00.706Z,71.20
2023-02-15T16:12:34.900Z,74.10
2023-02-15T16:15:24.845Z,77.60
2023-02-15T16:17:57.590Z,81.00
2023-02-15T16:20:34.709Z,84.90
2023-02-15T16:23:35.631Z,87.80
2023-02-15T16:26:47.855Z,89.40
2023-02-15T16:29:26.986Z,91.00
2023-02-15T16:31:59.566Z,92.50
2023-02-15T16:34:28.904Z,93.50
2023-02-15T16:37:18.822Z,94.40
2023-02-15T16:39:48.796Z,95.70
2023-02-15T16:42:17.289Z,96.80
2023-02-15T16:44:46.123Z,97.50
2023-02-15T16:47:34.453Z,98.30
2023-02-15T16:50:04.182Z,99.10
2023-02-15T16:52:31.090Z,99.90
2023-02-15T16:54:58.930Z,99.90
2023-02-15T16:57:32.360Z,99.90
2023-02-15T17:00:05.812Z,99.90
2023-02-15T17:02:54.453Z,99.90
2023-02-15T17:05:21.710Z,99.90
2023-02-15T17:08:11.969Z,99.90
2023-02-15T17:10:44.176Z,99.90
2023-02-15T17:13:12.512Z,99.90
2023-02-15T17:15:44.919Z,99.90
2023-02-15T17:18:20.209Z,99.90
2023-02-15T17:20:48.543Z,99.90
2023-02-15T17:23:34.359Z,99.90
2023-02-15T17:26:11.347Z,99.90
2023-02-15T17:28:38.457Z,99.90
2023-02-15T17:31:09.249Z,99.90
2023-02-15T17:33:40.047Z,99.90
2023-02-15T17:36:22.694Z,99.90
2023-02-15T17:38:58.353Z,99.90
2023-02-15T17:41:29.992Z,99.90
2023-02-15T17:43:57.535Z,99.90
2023-02-15T17:46:25.502Z,99.90
2023-02-15T17:48:54.810Z,99.90
2023-02-15T17:51:22.376Z,99.90
2023-02-15T17:54:08.242Z,99.90
2023-02-15T17:56:36.563Z,99.90
2023-02-15T17:59:07.552Z,99.90
2023-02-15T18:02:08.309Z,99.90
2023-02-15T18:04:55.739Z,99.90
2023-02-15T18:07:41.917Z,99.90
2023-02-15T18:10:37.564Z,99.90
2023-02-15T18:13:04.570Z,99.90
2023-02-15T18:15:31.405Z,99.90
2023-02-15T18:17:58.158Z,99.90
2023-02-15T18:20:29.271Z,99.90
2023-02-15T18:22:56.011Z,99.90
2023-02-15T18:25:25.260Z,99.90
2023-02-15T18:27:54.849Z,99.90
2023-02-15T18:30:23.580Z,99.90
2023-02-15T18:32:53.933Z,99.90
2023-02-15T18:35:24.477Z,99.90
2023-02-15T18:37:53.217Z,99.90
2023-02-15T18:40:26.044Z,99.90
2023-02-15T18:42:52.993Z,99.90
2023-02-15T18:45:27.410Z,99.90
2023-02-15T18:47:55.103Z,99.90
2023-02-15T18:50:24.155Z,99.90
2023-02-15T18:52:51.544Z,99.90
2023-02-15T18:55:24.729Z,99.90
2023-02-15T18:57:54.688Z,99.90
2023-02-15T19:00:32.223Z,99.90
2023-02-15T19:03:00.342Z,99.90
2023-02-15T19:05:29.229Z,99.90
2023-02-15T19:07:58.414Z,99.90
2023-02-15T19:10:27.218Z,99.90
2023-02-15T19:12:56.014Z,99.90
2023-02-15T19:15:31.550Z,99.90
2023-02-15T19:17:58.209Z,99.90
2023-02-15T19:20:27.789Z,99.90
2023-02-15T19:22:56.375Z,99.90
2023-02-15T19:25:26.336Z,99.90
2023-02-15T19:27:54.048Z,99.90
2023-02-15T19:30:31.795Z,99.90
2023-02-15T19:32:59.809Z,99.90
2023-02-15T19:35:31.606Z,99.90
2023-02-15T19:38:01.344Z,99.90
2023-02-15T19:40:30.519Z,99.90
2023-02-15T19:42:57.627Z,99.90
2023-02-15T19:45:27.415Z,99.90
2023-02-15T19:47:55.085Z,99.90
2023-02-15T19:50:25.557Z,99.90
2023-02-15T19:52:52.667Z,99.90
2023-02-15T19:55:31.274Z,99.90
2023-02-15T19:57:59.149Z,99.90
2023-02-15T20:00:29.133Z,99.90
2023-02-15T20:02:57.824Z,99.90
2023-02-15T20:05:25.747Z,99.90
2023-02-15T20:07:53.471Z,99.90
2023-02-15T20:10:22.812Z,99.90
2023-02-15T20:12:50.333Z,99.90
2023-02-15T20:15:20.124Z,99.90
2023-02-15T20:17:47.227Z,99.90
2023-02-15T20:20:14.872Z,99.90
2023-02-15T20:22:42.981Z,99.90
2023-02-15T20:25:24.511Z,99.90
2023-02-15T20:27:51.307Z,99.90
2023-02-15T20:30:21.127Z,99.90
2023-02-15T20:32:47.990Z,99.90
2023-02-15T20:35:21.896Z,99.90
2023-02-15T20:37:52.464Z,99.90
2023-02-15T20:40:28.148Z,99.90
2023-02-15T20:42:55.309Z,99.90
2023-02-15T20:45:30.555Z,99.90
2023-02-15T20:47:58.121Z,99.90
2023-02-15T20:50:31.592Z,99.90
2023-02-15T20:53:00.166Z,99.90
2023-02-15T20:55:29.246Z,99.90
2023-02-15T20:57:56.899Z,99.90
2023-02-15T21:00:26.332Z,99.90
2023-02-15T21:02:56.901Z,99.90
2023-02-15T21:05:26.929Z,99.90
2023-02-15T21:07:54.286Z,99.90
2023-02-15T21:10:25.909Z,99.90
2023-02-15T21:12:53.436Z,99.90
2023-02-15T21:15:36.158Z,99.90
2023-02-15T21:18:06.205Z,99.90
2023-02-15T21:20:34.568Z,99.90
2023-02-15T21:23:04.621Z,99.90
2023-02-15T21:25:38.377Z,99.90
2023-02-15T21:28:08.331Z,99.90
2023-02-15T21:30:35.166Z,99.90
2023-02-15T21:33:01.886Z,99.90
2023-02-15T21:35:28.855Z,99.90
2023-02-15T21:37:55.964Z,99.90
2023-02-15T21:40:26.660Z,99.90
2023-02-15T21:43:12.168Z,99.90
2023-02-15T21:45:57.662Z,99.90
2023-02-15T21:48:24.318Z,99.90
2023-02-15T21:51:10.052Z,99.90
2023-02-15T21:53:45.777Z,99.90
2023-02-15T21:56:18.930Z,99.90
2023-02-15T21:58:45.676Z,99.90
2023-02-15T22:01:20.705Z,99.90
2023-02-15T22:03:47.867Z,99.90
2023-02-15T22:06:14.724Z,99.90
2023-02-15T22:08:41.615Z,99.90
2023-02-15T22:11:13.765Z,99.90
2023-02-15T22:13:42.321Z,99.90
2023-02-15T22:16:17.129Z,99.90
2023-02-15T22:18:44.350Z,99.90
2023-02-15T22:21:11.573Z,99.90
2023-02-15T22:23:38.996Z,99.90
2023-02-15T22:26:15.278Z,99.90
2023-02-15T22:28:42.822Z,99.90
2023-02-15T22:31:18.644Z,99.90
2023-02-15T22:33:45.610Z,99.90
2023-02-15T22:36:20.027Z,99.90
2023-02-15T22:38:46.678Z,99.90
2023-02-15T22:41:13.816Z,99.90
2023-02-15T22:43:42.984Z,99.90
2023-02-15T22:46:24.339Z,99.90
2023-02-15T22:48:51.809Z,99.90
2023-02-15T22:51:21.959Z,99.90
2023-02-15T22:53:54.881Z,99.90
2023-02-15T22:56:38.815Z,99.90
2023-02-15T22:59:17.254Z,99.90
2023-02-15T23:01:44.159Z,99.90
2023-02-15T23:04:17.930Z,99.90
2023-02-15T23:06:44.883Z,99.90
2023-02-15T23:09:11.987Z,99.90
2023-02-15T23:11:39.299Z,99.90
2023-02-15T23:14:06.266Z,99.90
2023-02-15T23:16:34.599Z,99.90
2023-02-15T23:19:01.358Z,99.90
2023-02-15T23:21:33.152Z,99.90
2023-02-15T23:24:20.121Z,99.90
2023-02-15T23:26:48.282Z,99.90
2023-02-15T23:29:17.869Z,99.90
2023-02-15T23:31:47.092Z,99.90
2023-02-15T23:34:24.304Z,99.90
2023-02-15T23:36:51.052Z,99.90
2023-02-15T23:39:38.371Z,99.90
2023-02-15T23:42:11.982Z,99.90
2023-02-15T23:44:39.676Z,99.90
2023-02-15T23:47:14.579Z,99.90
2023-02-15T23:49:41.223Z,99.90
2023-02-15T23:52:10.436Z,99.90
2023-02-15T23:54:37.264Z,99.90
2023-02-15T23:57:04.406Z,99.90
2023-02-15T23:59:32.287Z,99.90
