createdAt,value
2022-12-12T00:01:52.415Z,19.40
2022-12-12T00:04:19.508Z,19.40
2022-12-12T00:06:46.547Z,19.40
2022-12-12T00:09:13.576Z,19.30
2022-12-12T00:11:41.137Z,19.30
2022-12-12T00:14:08.307Z,19.30
2022-12-12T00:16:35.338Z,19.40
2022-12-12T00:19:02.427Z,19.30
2022-12-12T00:21:30.324Z,19.30
2022-12-12T00:23:57.991Z,19.30
2022-12-12T00:26:28.810Z,19.30
2022-12-12T00:28:56.504Z,19.30
2022-12-12T00:31:23.887Z,19.30
2022-12-12T00:33:51.365Z,19.30
2022-12-12T00:36:20.688Z,19.30
2022-12-12T00:38:48.503Z,19.30
2022-12-12T00:41:16.084Z,19.30
2022-12-12T00:43:43.521Z,19.30
2022-12-12T00:46:18.052Z,19.30
2022-12-12T00:48:45.403Z,19.30
2022-12-12T00:51:17.113Z,19.30
2022-12-12T00:53:44.606Z,19.30
2022-12-12T00:56:11.764Z,19.30
2022-12-12T00:58:38.735Z,19.30
2022-12-12T01:01:17.208Z,19.30
2022-12-12T01:03:44.542Z,19.30
2022-12-12T01:06:12.886Z,19.30
2022-12-12T01:08:40.507Z,19.30
2022-12-12T01:11:09.296Z,19.30
2022-12-12T01:13:36.683Z,19.40
2022-12-12T01:16:05.431Z,19.30
2022-12-12T01:18:33.128Z,19.40
2022-12-12T01:21:00.233Z,19.30
2022-12-12T01:23:28.410Z,19.40
2022-12-12T01:26:04.060Z,19.30
2022-12-12T01:28:31.458Z,19.30
2022-12-12T01:30:58.539Z,19.40
2022-12-12T01:33:25.615Z,19.30
2022-12-12T01:35:52.855Z,19.30
2022-12-12T01:38:20.110Z,19.30
2022-12-12T01:40:47.360Z,19.30
2022-12-12T01:43:17.845Z,19.30
2022-12-12T01:46:24.597Z,19.30
2022-12-12T01:49:00.395Z,19.30
2022-12-12T01:51:29.150Z,19.30
2022-12-12T01:54:06.425Z,19.30
2022-12-12T01:56:34.910Z,19.30
2022-12-12T01:59:05.042Z,19.30
2022-12-12T02:01:32.419Z,19.30
2022-12-12T02:04:02.006Z,19.30
2022-12-12T02:06:29.946Z,19.30
2022-12-12T02:09:00.842Z,19.30
2022-12-12T02:11:29.517Z,19.30
2022-12-12T02:13:58.984Z,19.30
2022-12-12T02:16:52.050Z,19.30
2022-12-12T02:19:59.000Z,19.30
2022-12-12T02:23:03.797Z,19.30
2022-12-12T02:26:09.012Z,19.30
2022-12-12T02:29:15.701Z,19.30
2022-12-12T02:31:59.271Z,19.30
2022-12-12T02:34:53.853Z,19.30
2022-12-12T02:37:38.806Z,19.30
2022-12-12T02:40:30.196Z,19.30
2022-12-12T02:43:21.132Z,19.30
2022-12-12T02:45:59.178Z,19.30
2022-12-12T02:48:41.483Z,19.30
2022-12-12T02:51:11.786Z,19.30
2022-12-12T02:53:38.780Z,19.30
2022-12-12T02:56:09.402Z,19.30
2022-12-12T02:58:37.844Z,19.20
2022-12-12T03:01:20.595Z,19.20
2022-12-12T03:04:20.656Z,19.20
2022-12-12T03:07:30.452Z,19.20
2022-12-12T03:10:09.436Z,19.20
2022-12-12T03:12:49.126Z,19.20
2022-12-12T03:15:26.339Z,19.20
2022-12-12T03:18:04.780Z,19.20
2022-12-12T03:21:02.814Z,19.20
2022-12-12T03:23:36.889Z,19.20
2022-12-12T03:26:19.840Z,19.20
2022-12-12T03:29:02.819Z,19.20
2022-12-12T03:31:34.141Z,19.30
2022-12-12T03:34:10.302Z,19.20
2022-12-12T03:36:54.490Z,19.30
2022-12-12T03:39:35.161Z,19.30
2022-12-12T03:42:15.791Z,19.30
2022-12-12T03:44:51.498Z,19.30
2022-12-12T03:47:25.722Z,19.30
2022-12-12T03:49:59.179Z,19.30
2022-12-12T03:52:39.128Z,19.20
2022-12-12T03:55:27.184Z,19.20
2022-12-12T03:58:07.844Z,19.30
2022-12-12T04:00:37.450Z,19.30
2022-12-12T04:03:44.161Z,19.20
2022-12-12T04:06:26.945Z,19.20
2022-12-12T04:09:23.314Z,19.20
2022-12-12T04:12:36.666Z,19.20
2022-12-12T04:15:47.183Z,19.20
2022-12-12T04:18:26.816Z,19.20
2022-12-12T04:21:35.850Z,19.20
2022-12-12T04:24:18.123Z,19.20
2022-12-12T04:27:04.346Z,19.20
2022-12-12T04:29:54.528Z,19.20
2022-12-12T04:32:47.293Z,19.20
2022-12-12T04:35:20.078Z,19.20
2022-12-12T04:37:56.837Z,19.20
2022-12-12T04:40:36.202Z,19.20
2022-12-12T04:43:12.079Z,19.20
2022-12-12T04:45:57.148Z,19.20
2022-12-12T04:48:43.920Z,19.20
2022-12-12T04:51:14.321Z,19.20
2022-12-12T04:53:48.281Z,19.20
2022-12-12T04:56:19.116Z,19.20
2022-12-12T04:58:46.326Z,19.20
2022-12-12T05:01:31.236Z,19.20
2022-12-12T05:04:08.473Z,19.20
2022-12-12T05:06:43.537Z,19.20
2022-12-12T05:09:11.907Z,19.20
2022-12-12T05:11:39.007Z,19.20
2022-12-12T05:14:09.566Z,19.20
2022-12-12T05:16:42.679Z,19.20
2022-12-12T05:19:09.740Z,19.20
2022-12-12T05:21:36.745Z,19.20
2022-12-12T05:24:03.932Z,19.10
2022-12-12T05:26:33.016Z,19.20
2022-12-12T05:29:06.721Z,19.20
2022-12-12T05:31:34.607Z,19.10
2022-12-12T05:34:01.695Z,19.20
2022-12-12T05:36:28.782Z,19.20
2022-12-12T05:38:55.793Z,19.10
2022-12-12T05:41:22.988Z,19.10
2022-12-12T05:43:50.089Z,19.10
2022-12-12T05:46:17.175Z,19.10
2022-12-12T05:48:44.750Z,19.10
2022-12-12T05:51:11.800Z,19.10
2022-12-12T05:53:42.952Z,19.10
2022-12-12T05:56:11.607Z,19.10
2022-12-12T05:58:39.796Z,19.10
2022-12-12T06:01:07.445Z,19.10
2022-12-12T06:03:34.978Z,19.10
2022-12-12T06:06:02.085Z,19.20
2022-12-12T06:08:29.388Z,19.20
2022-12-12T06:10:56.474Z,19.20
2022-12-12T06:13:23.581Z,19.20
2022-12-12T06:15:50.688Z,19.20
2022-12-12T06:18:17.979Z,19.20
2022-12-12T06:20:45.135Z,19.30
2022-12-12T06:23:12.154Z,19.30
2022-12-12T06:25:39.204Z,19.30
2022-12-12T06:28:06.246Z,19.40
2022-12-12T06:30:33.862Z,19.50
2022-12-12T06:33:00.970Z,19.50
2022-12-12T06:35:28.191Z,19.60
2022-12-12T06:37:55.260Z,19.60
2022-12-12T06:40:22.452Z,19.60
2022-12-12T06:42:49.896Z,19.70
2022-12-12T06:45:17.880Z,19.70
2022-12-12T06:47:44.938Z,19.70
2022-12-12T06:50:14.414Z,19.80
2022-12-12T06:52:43.814Z,19.80
2022-12-12T06:55:11.196Z,19.80
2022-12-12T06:57:38.846Z,19.90
2022-12-12T07:00:06.396Z,19.90
2022-12-12T07:02:33.593Z,19.90
2022-12-12T07:05:00.963Z,20.00
2022-12-12T07:07:28.053Z,20.00
2022-12-12T07:09:55.720Z,20.10
2022-12-12T07:12:22.778Z,20.10
2022-12-12T07:14:50.278Z,20.20
2022-12-12T07:17:18.506Z,20.30
2022-12-12T07:19:45.671Z,20.30
2022-12-12T07:22:12.764Z,20.30
2022-12-12T07:24:39.871Z,20.30
2022-12-12T07:27:07.495Z,20.40
2022-12-12T07:29:35.510Z,20.40
2022-12-12T07:32:04.192Z,20.50
2022-12-12T07:34:32.657Z,20.50
2022-12-12T07:37:03.131Z,20.50
2022-12-12T07:39:32.102Z,20.60
2022-12-12T07:41:59.289Z,20.70
2022-12-12T07:44:26.709Z,20.70
2022-12-12T07:46:54.022Z,20.70
2022-12-12T07:49:21.094Z,20.80
2022-12-12T07:51:49.427Z,20.90
2022-12-12T07:54:17.020Z,20.90
2022-12-12T07:56:44.167Z,21.00
2022-12-12T07:59:12.067Z,21.10
2022-12-12T08:01:40.194Z,21.10
2022-12-12T08:04:07.227Z,21.20
2022-12-12T08:06:34.348Z,21.20
2022-12-12T08:09:01.459Z,21.20
2022-12-12T08:11:28.574Z,21.30
2022-12-12T08:13:56.542Z,21.30
2022-12-12T08:16:31.022Z,21.40
2022-12-12T08:18:59.353Z,21.40
2022-12-12T08:21:27.659Z,21.40
2022-12-12T08:24:02.627Z,21.50
2022-12-12T08:26:30.801Z,21.50
2022-12-12T08:28:59.216Z,21.60
2022-12-12T08:31:27.007Z,21.60
2022-12-12T08:33:54.872Z,21.60
2022-12-12T08:36:30.377Z,21.60
2022-12-12T08:39:09.187Z,21.70
2022-12-12T08:41:39.674Z,21.70
2022-12-12T08:44:08.220Z,21.70
2022-12-12T08:46:35.624Z,21.80
2022-12-12T08:49:02.839Z,21.80
2022-12-12T08:51:29.835Z,21.80
2022-12-12T08:53:57.003Z,21.90
2022-12-12T08:56:25.295Z,21.90
2022-12-12T08:58:53.122Z,21.90
2022-12-12T09:01:22.788Z,21.90
2022-12-12T09:03:51.306Z,22.00
2022-12-12T09:06:18.806Z,22.00
2022-12-12T09:08:46.834Z,22.00
2022-12-12T09:11:14.050Z,22.10
2022-12-12T09:13:41.373Z,22.10
2022-12-12T09:16:09.361Z,22.10
2022-12-12T09:18:39.840Z,22.10
2022-12-12T09:21:11.948Z,22.10
2022-12-12T09:23:39.069Z,22.10
2022-12-12T09:26:07.587Z,22.10
2022-12-12T09:28:35.157Z,22.10
2022-12-12T09:31:05.889Z,22.10
2022-12-12T09:33:33.830Z,22.10
2022-12-12T09:36:03.367Z,22.10
2022-12-12T09:38:30.386Z,22.10
2022-12-12T09:41:04.495Z,22.10
2022-12-12T09:43:45.172Z,22.10
2022-12-12T09:46:22.661Z,22.10
2022-12-12T09:48:50.091Z,22.10
2022-12-12T09:58:58.465Z,22.10
2022-12-12T10:01:39.440Z,22.10
2022-12-12T10:04:31.411Z,22.10
2022-12-12T10:07:15.242Z,22.10
2022-12-12T10:10:22.142Z,22.10
2022-12-12T10:12:50.195Z,22.10
2022-12-12T10:15:38.908Z,22.10
2022-12-12T10:18:14.989Z,22.10
2022-12-12T10:20:49.101Z,22.10
2022-12-12T10:23:47.884Z,22.10
2022-12-12T10:26:24.094Z,22.10
2022-12-12T10:29:00.144Z,22.10
2022-12-12T10:31:49.097Z,22.10
2022-12-12T10:34:47.674Z,22.10
2022-12-12T10:37:31.347Z,22.10
2022-12-12T10:40:21.926Z,22.10
2022-12-12T10:43:13.419Z,22.10
2022-12-12T10:46:15.379Z,22.20
2022-12-12T10:48:42.706Z,22.20
2022-12-12T10:51:14.028Z,22.20
2022-12-12T10:53:42.315Z,22.20
2022-12-12T10:56:13.488Z,22.20
2022-12-12T10:58:43.260Z,22.30
2022-12-12T11:01:38.401Z,22.30
2022-12-12T11:04:09.125Z,22.40
2022-12-12T11:06:45.600Z,22.40
2022-12-12T11:09:23.124Z,22.50
2022-12-12T11:12:13.512Z,22.50
2022-12-12T11:14:49.975Z,22.50
2022-12-12T11:17:29.416Z,22.50
2022-12-12T11:19:59.480Z,22.60
2022-12-12T11:22:31.333Z,22.60
2022-12-12T11:24:58.445Z,22.60
2022-12-12T11:27:39.747Z,22.60
2022-12-12T11:30:31.204Z,22.60
2022-12-12T11:32:59.533Z,22.60
2022-12-12T11:35:33.580Z,22.60
2022-12-12T11:38:17.422Z,22.60
2022-12-12T11:40:45.205Z,22.60
2022-12-12T11:43:28.847Z,22.60
2022-12-12T11:46:17.412Z,22.60
2022-12-12T11:49:01.389Z,22.60
2022-12-12T11:51:38.101Z,22.50
2022-12-12T11:54:12.261Z,22.50
2022-12-12T11:56:53.095Z,22.50
2022-12-12T11:59:48.264Z,22.50
2022-12-12T12:02:55.181Z,22.60
2022-12-12T12:05:32.414Z,22.60
2022-12-12T12:08:35.328Z,22.60
2022-12-12T12:11:29.336Z,22.60
2022-12-12T12:14:28.128Z,22.60
2022-12-12T12:17:05.400Z,22.60
2022-12-12T12:19:59.555Z,22.70
2022-12-12T12:22:52.365Z,22.60
2022-12-12T12:25:59.216Z,22.60
2022-12-12T12:28:59.225Z,22.70
2022-12-12T12:31:47.428Z,22.70
2022-12-12T12:34:54.570Z,22.70
2022-12-12T12:37:50.918Z,22.70
2022-12-12T12:40:49.420Z,22.70
2022-12-12T12:43:42.249Z,22.70
2022-12-12T12:46:21.811Z,22.70
2022-12-12T12:48:53.710Z,22.70
2022-12-12T12:51:40.572Z,22.70
2022-12-12T12:54:22.830Z,22.70
2022-12-12T12:56:56.805Z,22.70
2022-12-12T12:59:29.883Z,22.70
2022-12-12T13:02:01.312Z,22.70
2022-12-12T13:04:37.071Z,22.70
2022-12-12T13:07:16.805Z,22.70
2022-12-12T13:10:01.892Z,22.70
2022-12-12T13:12:43.542Z,22.80
2022-12-12T13:15:28.955Z,22.70
2022-12-12T13:18:04.706Z,22.70
2022-12-12T13:20:42.356Z,22.80
2022-12-12T13:23:37.779Z,22.70
2022-12-12T13:26:21.387Z,22.80
2022-12-12T13:28:54.452Z,22.80
2022-12-12T13:31:43.054Z,22.80
2022-12-12T13:34:20.829Z,22.90
2022-12-12T13:36:50.840Z,22.90
2022-12-12T13:39:34.522Z,22.90
2022-12-12T13:42:09.656Z,22.90
2022-12-12T13:44:48.184Z,22.90
2022-12-12T13:47:55.466Z,22.90
2022-12-12T13:50:23.646Z,22.90
2022-12-12T13:53:17.871Z,22.90
2022-12-12T13:55:46.463Z,22.90
2022-12-12T13:58:20.053Z,22.90
2022-12-12T14:00:47.587Z,22.80
2022-12-12T14:03:29.045Z,22.80
2022-12-12T14:06:09.448Z,22.80
2022-12-12T14:08:37.841Z,22.70
2022-12-12T14:11:11.976Z,22.70
2022-12-12T14:13:45.988Z,22.70
2022-12-12T14:16:25.915Z,22.70
2022-12-12T14:19:00.302Z,22.70
2022-12-12T14:21:45.056Z,22.70
2022-12-12T14:24:44.446Z,22.70
2022-12-12T14:27:15.631Z,22.70
2022-12-12T14:29:44.442Z,22.70
2022-12-12T14:32:30.131Z,22.70
2022-12-12T14:35:34.463Z,22.70
2022-12-12T14:38:29.153Z,22.70
2022-12-12T14:41:04.892Z,22.80
2022-12-12T14:43:38.504Z,22.80
2022-12-12T14:46:05.928Z,22.80
2022-12-12T14:48:35.583Z,22.80
2022-12-12T14:51:30.370Z,22.80
2022-12-12T14:53:58.958Z,22.80
2022-12-12T14:56:39.588Z,22.80
2022-12-12T14:59:21.387Z,22.80
2022-12-12T15:01:56.317Z,22.80
2022-12-12T15:04:26.919Z,22.80
2022-12-12T15:07:00.633Z,22.80
2022-12-12T15:09:33.650Z,22.80
2022-12-12T15:12:26.687Z,22.80
2022-12-12T15:14:56.289Z,22.80
2022-12-12T15:17:36.489Z,22.80
2022-12-12T15:20:09.677Z,22.80
2022-12-12T15:22:52.715Z,22.80
2022-12-12T15:25:25.244Z,22.70
2022-12-12T15:27:56.284Z,22.70
2022-12-12T15:30:37.060Z,22.70
2022-12-12T15:33:06.436Z,22.70
2022-12-12T15:35:33.951Z,22.70
2022-12-12T15:38:05.656Z,22.70
2022-12-12T15:40:39.080Z,22.60
2022-12-12T15:43:11.765Z,22.60
2022-12-12T15:45:42.613Z,22.50
2022-12-12T15:48:17.079Z,22.50
2022-12-12T15:50:57.360Z,22.50
2022-12-12T15:53:34.669Z,22.40
2022-12-12T15:56:06.447Z,22.40
2022-12-12T15:58:41.328Z,22.30
2022-12-12T16:01:24.327Z,22.30
2022-12-12T16:04:24.412Z,22.20
2022-12-12T16:06:51.590Z,22.20
2022-12-12T16:09:24.571Z,22.10
2022-12-12T16:11:57.728Z,22.10
2022-12-12T16:14:41.804Z,22.00
2022-12-12T16:17:24.996Z,22.00
2022-12-12T16:20:06.105Z,21.90
2022-12-12T16:22:40.383Z,21.90
2022-12-12T16:25:28.516Z,21.80
2022-12-12T16:28:12.811Z,21.80
2022-12-12T16:30:41.956Z,21.70
2022-12-12T16:33:30.066Z,21.70
2022-12-12T16:35:59.617Z,21.60
2022-12-12T16:38:28.488Z,21.60
2022-12-12T16:40:58.911Z,21.60
2022-12-12T16:43:26.925Z,21.50
2022-12-12T16:45:56.819Z,21.50
2022-12-12T16:48:27.366Z,21.50
2022-12-12T16:51:05.579Z,21.40
2022-12-12T16:53:37.108Z,21.40
2022-12-12T16:56:04.936Z,21.40
2022-12-12T16:58:31.985Z,21.30
2022-12-12T17:01:00.381Z,21.30
2022-12-12T17:03:27.595Z,21.30
2022-12-12T17:05:54.595Z,21.20
2022-12-12T17:08:21.822Z,21.20
2022-12-12T17:10:50.783Z,21.20
2022-12-12T17:13:20.871Z,21.10
2022-12-12T17:15:48.857Z,21.10
2022-12-12T17:18:16.334Z,21.10
2022-12-12T17:20:43.568Z,21.10
2022-12-12T17:23:28.969Z,21.10
2022-12-12T17:26:03.624Z,21.10
2022-12-12T17:28:35.494Z,21.00
2022-12-12T17:31:07.510Z,21.00
2022-12-12T17:33:34.582Z,21.00
2022-12-12T17:36:06.054Z,21.00
2022-12-12T17:38:33.768Z,20.90
2022-12-12T17:41:08.964Z,20.90
2022-12-12T17:43:36.957Z,20.90
2022-12-12T17:46:07.380Z,20.90
2022-12-12T17:48:35.546Z,20.90
2022-12-12T17:51:05.633Z,20.90
2022-12-12T17:53:38.477Z,20.90
2022-12-12T17:56:08.448Z,20.80
2022-12-12T17:58:43.588Z,20.80
2022-12-12T18:01:13.355Z,20.80
2022-12-12T18:03:40.757Z,20.80
2022-12-12T18:06:08.455Z,20.80
2022-12-12T18:08:36.639Z,20.80
2022-12-12T18:11:10.437Z,20.70
2022-12-12T18:13:41.424Z,20.60
2022-12-12T18:16:12.923Z,20.70
2022-12-12T18:18:40.689Z,20.70
2022-12-12T18:21:12.929Z,20.60
2022-12-12T18:23:43.445Z,20.60
2022-12-12T18:26:18.669Z,20.60
2022-12-12T18:28:53.203Z,20.60
2022-12-12T18:31:20.525Z,20.60
2022-12-12T18:33:47.935Z,20.50
2022-12-12T18:36:19.168Z,20.50
2022-12-12T18:38:47.968Z,20.50
2022-12-12T18:41:16.132Z,20.50
2022-12-12T18:43:43.305Z,20.40
2022-12-12T18:46:12.969Z,20.40
2022-12-12T18:48:42.101Z,20.50
2022-12-12T18:51:18.089Z,20.50
2022-12-12T18:53:45.758Z,20.50
2022-12-12T18:56:16.214Z,20.40
2022-12-12T18:58:43.560Z,20.40
2022-12-12T19:01:14.314Z,20.40
2022-12-12T19:03:42.854Z,20.40
2022-12-12T19:06:13.316Z,20.40
2022-12-12T19:08:41.009Z,20.40
2022-12-12T19:11:09.225Z,20.40
2022-12-12T19:13:38.701Z,20.40
2022-12-12T19:16:14.705Z,20.40
2022-12-12T19:18:42.695Z,20.30
2022-12-12T19:21:20.014Z,20.30
2022-12-12T19:23:47.816Z,20.30
2022-12-12T19:26:28.152Z,20.30
2022-12-12T19:29:00.749Z,20.30
2022-12-12T19:31:27.783Z,20.20
2022-12-12T19:33:55.842Z,20.30
2022-12-12T19:36:25.927Z,20.30
2022-12-12T19:38:56.372Z,20.20
2022-12-12T19:41:23.504Z,20.20
2022-12-12T19:43:52.589Z,20.20
2022-12-12T19:46:23.649Z,20.20
2022-12-12T19:48:55.888Z,20.20
2022-12-12T19:51:23.795Z,20.20
2022-12-12T19:53:53.619Z,20.20
2022-12-12T19:56:23.585Z,20.10
2022-12-12T19:58:50.972Z,20.10
2022-12-12T20:01:21.088Z,20.10
2022-12-12T20:03:57.251Z,20.10
2022-12-12T20:06:26.153Z,20.10
2022-12-12T20:08:53.434Z,20.10
2022-12-12T20:11:22.938Z,20.10
2022-12-12T20:13:57.630Z,20.10
2022-12-12T20:16:27.338Z,20.00
2022-12-12T20:18:55.204Z,20.10
2022-12-12T20:21:59.169Z,20.10
2022-12-12T20:24:13.496Z,20.00
2022-12-12T20:26:41.754Z,20.00
2022-12-12T20:29:09.520Z,20.00
2022-12-12T20:31:38.865Z,20.00
2022-12-12T20:34:05.987Z,20.00
2022-12-12T20:36:35.261Z,19.90
2022-12-12T20:39:06.422Z,20.00
2022-12-12T20:41:37.103Z,19.90
2022-12-12T20:44:05.229Z,20.00
2022-12-12T20:46:35.247Z,19.90
2022-12-12T20:49:04.340Z,19.90
2022-12-12T20:51:54.653Z,19.90
2022-12-12T20:54:21.627Z,19.90
2022-12-12T20:56:49.756Z,19.90
2022-12-12T20:59:16.801Z,19.90
2022-12-12T21:01:43.935Z,19.90
2022-12-12T21:04:11.274Z,19.90
2022-12-12T21:06:44.645Z,19.80
2022-12-12T21:09:16.169Z,19.90
2022-12-12T21:11:46.551Z,19.90
2022-12-12T21:14:13.592Z,19.90
2022-12-12T21:16:40.771Z,19.90
2022-12-12T21:19:11.506Z,19.80
2022-12-12T21:21:40.609Z,19.80
2022-12-12T21:24:07.928Z,19.90
2022-12-12T21:26:35.109Z,19.90
2022-12-12T21:29:04.938Z,19.90
2022-12-12T21:31:35.226Z,19.90
2022-12-12T21:34:03.360Z,19.80
2022-12-12T21:36:30.474Z,19.80
2022-12-12T21:38:59.543Z,19.80
2022-12-12T21:41:27.122Z,19.80
2022-12-12T21:43:56.099Z,19.80
2022-12-12T21:46:24.885Z,19.80
2022-12-12T21:49:13.271Z,19.80
2022-12-12T21:51:41.482Z,19.70
2022-12-12T21:54:10.424Z,19.80
2022-12-12T21:56:37.592Z,19.70
2022-12-12T21:59:04.661Z,19.70
2022-12-12T22:01:32.604Z,19.70
2022-12-12T22:04:00.675Z,19.70
2022-12-12T22:06:30.772Z,19.70
2022-12-12T22:08:59.551Z,19.70
2022-12-12T22:11:39.859Z,19.70
2022-12-12T22:14:10.690Z,19.70
2022-12-12T22:16:38.193Z,19.70
2022-12-12T22:19:07.981Z,19.70
2022-12-12T22:21:36.011Z,19.70
2022-12-12T22:24:04.195Z,19.70
2022-12-12T22:26:34.911Z,19.70
2022-12-12T22:29:14.517Z,19.60
2022-12-12T22:31:42.664Z,19.60
2022-12-12T22:34:16.081Z,19.60
2022-12-12T22:36:44.285Z,19.60
2022-12-12T22:39:16.371Z,19.60
2022-12-12T22:41:44.701Z,19.60
2022-12-12T22:44:15.097Z,19.60
2022-12-12T22:46:44.283Z,19.60
2022-12-12T22:49:13.959Z,19.60
2022-12-12T22:51:41.153Z,19.60
2022-12-12T22:54:08.286Z,19.60
2022-12-12T22:56:37.178Z,19.50
2022-12-12T22:59:04.979Z,19.60
2022-12-12T23:01:32.877Z,19.60
2022-12-12T23:04:01.020Z,19.50
2022-12-12T23:06:30.891Z,19.50
2022-12-12T23:09:01.487Z,19.50
2022-12-12T23:11:29.665Z,19.50
2022-12-12T23:14:01.587Z,19.50
2022-12-12T23:16:30.891Z,19.50
2022-12-12T23:18:58.941Z,19.50
2022-12-12T23:21:26.338Z,19.50
2022-12-12T23:23:54.666Z,19.50
2022-12-12T23:26:25.205Z,19.50
2022-12-12T23:28:52.607Z,19.50
2022-12-12T23:31:28.594Z,19.50
2022-12-12T23:33:59.617Z,19.50
2022-12-12T23:36:27.820Z,19.50
2022-12-12T23:38:59.920Z,19.50
2022-12-12T23:41:27.611Z,19.50
2022-12-12T23:43:55.202Z,19.50
2022-12-12T23:46:29.031Z,19.50
2022-12-12T23:49:05.976Z,19.50
2022-12-12T23:51:39.767Z,19.50
2022-12-12T23:54:10.920Z,19.50
2022-12-12T23:56:38.783Z,19.50
2022-12-12T23:59:05.972Z,19.50
