createdAt,value
2023-03-02T00:01:12.685Z,0.90
2023-03-02T00:03:42.329Z,1.25
2023-03-02T00:06:10.883Z,0.68
2023-03-02T00:08:40.015Z,0.45
2023-03-02T00:11:08.381Z,1.27
2023-03-02T00:13:39.154Z,0.73
2023-03-02T00:16:08.381Z,0.90
2023-03-02T00:18:36.443Z,0.68
2023-03-02T00:21:04.922Z,0.50
2023-03-02T00:23:32.803Z,0.73
2023-03-02T00:26:01.992Z,0.73
2023-03-02T00:28:30.627Z,0.77
2023-03-02T00:31:00.156Z,0.98
2023-03-02T00:33:28.388Z,0.90
2023-03-02T00:35:56.464Z,1.20
2023-03-02T00:38:24.395Z,0.30
2023-03-02T00:40:52.675Z,1.00
2023-03-02T00:43:22.901Z,1.35
2023-03-02T00:45:51.131Z,0.80
2023-03-02T00:48:20.461Z,0.73
2023-03-02T00:50:48.541Z,0.40
2023-03-02T00:53:17.925Z,0.90
2023-03-02T00:55:53.999Z,0.82
2023-03-02T00:58:23.483Z,0.68
2023-03-02T01:00:51.806Z,1.05
2023-03-02T01:03:21.910Z,1.02
2023-03-02T01:05:50.370Z,1.08
2023-03-02T01:08:18.433Z,1.35
2023-03-02T01:10:46.576Z,1.60
2023-03-02T01:13:14.703Z,0.90
2023-03-02T01:15:42.806Z,0.40
2023-03-02T01:18:12.153Z,0.93
2023-03-02T01:20:41.922Z,1.08
2023-03-02T01:23:09.870Z,0.52
2023-03-02T01:25:39.103Z,0.68
2023-03-02T01:28:07.205Z,1.10
2023-03-02T01:30:35.158Z,0.98
2023-03-02T01:33:03.240Z,0.43
2023-03-02T01:35:31.424Z,0.90
2023-03-02T01:38:01.363Z,0.98
2023-03-02T01:40:29.331Z,0.43
2023-03-02T01:43:02.414Z,1.25
2023-03-02T01:45:48.307Z,0.70
2023-03-02T01:48:27.160Z,0.57
2023-03-02T01:50:55.902Z,0.70
2023-03-02T01:55:54.667Z,0.75
2023-03-02T01:58:23.210Z,0.63
2023-03-02T02:00:53.678Z,0.52
2023-03-02T02:03:24.638Z,0.32
2023-03-02T02:06:07.419Z,1.23
2023-03-02T02:08:38.516Z,0.40
2023-03-02T02:11:07.624Z,0.50
2023-03-02T02:13:35.902Z,1.67
2023-03-02T02:16:04.826Z,0.98
2023-03-02T02:18:33.716Z,0.57
2023-03-02T02:21:01.951Z,0.28
2023-03-02T02:23:35.938Z,0.40
2023-03-02T02:28:42.170Z,0.95
2023-03-02T02:31:16.437Z,0.85
2023-03-02T02:33:50.475Z,0.85
2023-03-02T02:36:23.576Z,0.52
2023-03-02T02:38:57.322Z,1.05
2023-03-02T02:41:30.815Z,0.93
2023-03-02T02:43:59.255Z,0.73
2023-03-02T02:46:28.040Z,0.88
2023-03-02T02:48:57.579Z,1.30
2023-03-02T02:51:29.899Z,1.10
2023-03-02T02:54:00.450Z,0.20
2023-03-02T02:56:37.654Z,0.88
2023-03-02T03:01:36.553Z,0.80
2023-03-02T03:04:07.391Z,0.75
2023-03-02T03:06:42.545Z,0.73
2023-03-02T03:09:13.778Z,0.95
2023-03-02T03:11:51.413Z,1.13
2023-03-02T03:14:23.277Z,0.52
2023-03-02T03:16:53.935Z,0.73
2023-03-02T03:19:24.717Z,0.95
2023-03-02T03:21:56.423Z,0.52
2023-03-02T03:24:27.545Z,0.65
2023-03-02T03:26:58.224Z,1.40
2023-03-02T03:29:29.690Z,0.93
2023-03-02T03:32:02.848Z,0.57
2023-03-02T03:34:32.534Z,0.68
2023-03-02T03:37:01.878Z,0.73
2023-03-02T03:39:34.497Z,0.77
2023-03-02T03:42:04.818Z,1.13
2023-03-02T03:44:33.984Z,0.93
2023-03-02T03:47:02.954Z,0.93
2023-03-02T03:49:30.991Z,0.40
2023-03-02T03:51:59.228Z,0.52
2023-03-02T03:54:27.451Z,0.50
2023-03-02T03:56:55.891Z,0.35
2023-03-02T03:59:28.139Z,0.22
2023-03-02T04:02:01.565Z,0.30
2023-03-02T04:04:36.140Z,1.17
2023-03-02T04:07:09.632Z,0.65
2023-03-02T04:09:39.248Z,0.60
2023-03-02T04:12:10.260Z,0.73
2023-03-02T04:14:41.976Z,0.35
2023-03-02T04:17:10.541Z,0.88
2023-03-02T04:19:42.496Z,0.50
2023-03-02T04:22:11.121Z,0.82
2023-03-02T04:24:39.101Z,0.17
2023-03-02T04:27:07.347Z,1.20
2023-03-02T04:29:36.815Z,0.80
2023-03-02T04:32:09.106Z,0.85
2023-03-02T04:34:39.792Z,1.40
2023-03-02T04:37:07.930Z,1.13
2023-03-02T04:39:36.123Z,0.95
2023-03-02T04:42:04.219Z,1.38
2023-03-02T04:44:32.437Z,0.75
2023-03-02T04:47:00.511Z,0.75
2023-03-02T04:49:29.871Z,0.70
2023-03-02T04:51:57.831Z,0.73
2023-03-02T04:54:27.496Z,2.22
2023-03-02T04:56:56.096Z,1.60
2023-03-02T05:01:56.112Z,1.75
2023-03-02T05:04:24.649Z,1.20
2023-03-02T05:06:54.250Z,2.22
2023-03-02T05:09:27.238Z,1.50
2023-03-02T05:11:56.105Z,1.70
2023-03-02T05:14:25.099Z,1.05
2023-03-02T05:16:53.506Z,1.10
2023-03-02T05:19:21.560Z,2.28
2023-03-02T05:21:49.909Z,2.03
2023-03-02T05:24:19.557Z,1.90
2023-03-02T05:26:47.642Z,1.75
2023-03-02T05:29:15.815Z,2.28
2023-03-02T05:31:45.609Z,2.78
2023-03-02T05:34:16.421Z,1.42
2023-03-02T05:36:45.170Z,2.70
2023-03-02T05:41:42.838Z,2.05
2023-03-02T05:44:12.153Z,1.40
2023-03-02T05:46:40.856Z,1.60
2023-03-02T05:49:08.919Z,1.48
2023-03-02T05:51:36.941Z,1.85
2023-03-02T05:54:05.164Z,2.50
2023-03-02T05:56:33.553Z,1.98
2023-03-02T06:01:31.421Z,2.55
2023-03-02T06:03:59.797Z,2.10
2023-03-02T06:06:27.835Z,2.67
2023-03-02T06:08:55.854Z,2.28
2023-03-02T06:11:24.046Z,2.50
2023-03-02T06:13:52.016Z,3.08
2023-03-02T06:16:21.476Z,2.70
2023-03-02T06:18:49.670Z,3.25
2023-03-02T06:21:17.704Z,3.08
2023-03-02T06:23:45.825Z,2.00
2023-03-02T06:26:14.200Z,1.70
2023-03-02T06:28:52.053Z,2.15
2023-03-02T06:31:23.589Z,2.28
2023-03-02T06:33:51.636Z,3.67
2023-03-02T06:36:19.758Z,3.08
2023-03-02T06:38:47.980Z,2.58
2023-03-02T06:41:16.616Z,1.75
2023-03-02T06:43:44.742Z,3.53
2023-03-02T06:46:12.980Z,2.95
2023-03-02T06:48:42.466Z,3.00
2023-03-02T06:51:10.564Z,2.88
2023-03-02T06:53:38.571Z,1.90
2023-03-02T06:56:07.841Z,3.15
2023-03-02T06:58:36.088Z,3.22
2023-03-02T07:01:04.883Z,2.15
2023-03-02T07:03:33.131Z,2.53
2023-03-02T07:06:02.859Z,2.72
2023-03-02T07:08:31.270Z,2.58
2023-03-02T07:13:27.229Z,2.40
2023-03-02T07:15:55.561Z,2.65
2023-03-02T07:18:23.647Z,3.78
2023-03-02T07:20:51.720Z,3.83
2023-03-02T07:23:21.827Z,3.90
2023-03-02T07:25:49.923Z,2.75
2023-03-02T07:28:17.758Z,3.38
2023-03-02T07:30:45.902Z,3.25
2023-03-02T07:33:13.936Z,2.85
2023-03-02T07:35:42.007Z,2.88
2023-03-02T07:38:10.104Z,2.78
2023-03-02T07:40:43.135Z,2.25
2023-03-02T07:43:11.710Z,3.13
2023-03-02T07:45:39.957Z,2.00
2023-03-02T07:48:08.633Z,3.70
2023-03-02T07:50:36.689Z,2.22
2023-03-02T07:53:04.742Z,2.35
2023-03-02T07:55:32.636Z,3.33
2023-03-02T07:58:02.189Z,3.15
2023-03-02T08:00:30.335Z,1.98
2023-03-02T08:02:58.332Z,3.22
2023-03-02T08:05:26.461Z,3.28
2023-03-02T08:07:54.387Z,3.88
2023-03-02T08:10:23.137Z,2.00
2023-03-02T08:12:51.265Z,2.10
2023-03-02T08:15:20.760Z,3.08
2023-03-02T08:17:49.249Z,3.70
2023-03-02T08:20:17.475Z,2.38
2023-03-02T08:22:45.442Z,1.35
2023-03-02T08:25:13.414Z,3.63
2023-03-02T08:27:41.685Z,3.83
2023-03-02T08:30:12.562Z,2.90
2023-03-02T08:32:42.478Z,3.20
2023-03-02T08:35:11.068Z,2.78
2023-03-02T08:40:08.706Z,1.25
2023-03-02T08:42:36.908Z,3.85
2023-03-02T08:45:06.019Z,2.47
2023-03-02T08:47:34.138Z,2.30
2023-03-02T08:50:03.786Z,1.95
2023-03-02T08:52:34.311Z,2.40
2023-03-02T08:55:03.865Z,1.55
2023-03-02T08:57:32.281Z,2.55
2023-03-02T09:00:00.442Z,0.60
2023-03-02T09:02:28.414Z,1.83
2023-03-02T09:04:56.546Z,2.28
2023-03-02T09:07:25.933Z,3.45
2023-03-02T09:09:53.975Z,2.20
2023-03-02T09:12:22.145Z,1.77
2023-03-02T09:14:50.330Z,2.70
2023-03-02T09:17:18.444Z,2.63
2023-03-02T09:19:46.484Z,3.35
2023-03-02T09:22:14.526Z,2.67
2023-03-02T09:24:44.243Z,4.20
2023-03-02T09:27:12.344Z,3.28
2023-03-02T09:29:40.687Z,2.10
2023-03-02T09:32:08.769Z,2.08
2023-03-02T09:34:37.014Z,2.53
2023-03-02T09:37:05.111Z,3.65
2023-03-02T09:39:33.204Z,2.83
2023-03-02T09:42:38.133Z,3.17
2023-03-02T09:45:20.660Z,2.30
2023-03-02T09:47:56.840Z,1.80
2023-03-02T09:50:33.019Z,1.92
2023-03-02T09:53:25.967Z,2.95
2023-03-02T09:55:56.555Z,2.55
2023-03-02T09:58:29.944Z,1.95
2023-03-02T10:01:02.165Z,1.73
2023-03-02T10:03:36.052Z,3.58
2023-03-02T10:06:04.292Z,2.67
2023-03-02T10:08:36.369Z,1.63
2023-03-02T10:11:14.877Z,2.45
2023-03-02T10:13:49.310Z,3.53
2023-03-02T10:16:26.529Z,3.67
2023-03-02T10:19:05.927Z,1.88
2023-03-02T10:21:39.316Z,2.65
2023-03-02T10:24:17.662Z,3.25
2023-03-02T10:26:48.345Z,3.10
2023-03-02T10:29:40.962Z,1.30
2023-03-02T10:32:20.573Z,3.95
2023-03-02T10:34:50.038Z,1.65
2023-03-02T10:37:21.659Z,2.50
2023-03-02T10:39:50.030Z,2.85
2023-03-02T10:42:21.506Z,3.40
2023-03-02T10:44:53.831Z,3.78
2023-03-02T10:47:25.272Z,2.28
2023-03-02T10:49:54.850Z,1.85
2023-03-02T10:52:24.893Z,1.10
2023-03-02T10:55:04.049Z,3.92
2023-03-02T10:57:37.786Z,3.53
2023-03-02T11:00:18.528Z,2.90
2023-03-02T11:02:51.433Z,2.58
2023-03-02T11:05:31.671Z,2.25
2023-03-02T11:08:01.494Z,3.70
2023-03-02T11:10:32.069Z,3.17
2023-03-02T11:13:04.314Z,3.83
2023-03-02T11:15:41.531Z,2.22
2023-03-02T11:18:21.492Z,2.92
2023-03-02T11:20:53.406Z,3.58
2023-03-02T11:23:27.917Z,2.55
2023-03-02T11:25:59.599Z,2.67
2023-03-02T11:28:47.694Z,3.30
2023-03-02T11:31:27.579Z,2.38
2023-03-02T11:34:16.752Z,3.88
2023-03-02T11:36:53.572Z,3.03
2023-03-02T11:39:27.111Z,2.58
2023-03-02T11:41:55.455Z,3.80
2023-03-02T11:44:24.831Z,2.65
2023-03-02T11:47:00.623Z,2.92
2023-03-02T11:49:37.752Z,3.30
2023-03-02T11:52:07.584Z,3.45
2023-03-02T11:54:43.353Z,2.53
2023-03-02T11:57:22.961Z,4.05
2023-03-02T11:59:52.445Z,3.20
2023-03-02T12:02:22.932Z,3.33
2023-03-02T12:04:51.226Z,2.50
2023-03-02T12:07:23.920Z,2.85
2023-03-02T12:10:01.481Z,4.40
2023-03-02T12:12:44.552Z,3.42
2023-03-02T12:15:40.005Z,4.25
2023-03-02T12:18:30.218Z,2.83
2023-03-02T12:21:04.218Z,3.03
2023-03-02T12:23:34.056Z,2.38
2023-03-02T12:26:06.649Z,2.28
2023-03-02T12:28:37.401Z,3.38
2023-03-02T12:31:10.684Z,4.03
2023-03-02T12:33:49.888Z,3.60
2023-03-02T12:36:26.911Z,3.80
2023-03-02T12:39:17.629Z,3.67
2023-03-02T12:42:10.960Z,3.38
2023-03-02T12:44:53.655Z,1.60
2023-03-02T12:47:27.318Z,2.83
2023-03-02T12:50:01.293Z,3.90
2023-03-02T12:52:32.304Z,3.55
2023-03-02T12:55:02.411Z,4.03
2023-03-02T12:57:30.711Z,2.85
2023-03-02T13:00:00.698Z,2.35
2023-03-02T13:02:30.467Z,4.03
2023-03-02T13:05:02.642Z,4.13
2023-03-02T13:07:37.314Z,4.00
2023-03-02T13:10:10.710Z,2.95
2023-03-02T13:12:45.935Z,4.25
2023-03-02T13:15:17.599Z,3.40
2023-03-02T13:17:46.694Z,3.17
2023-03-02T13:20:16.356Z,4.43
2023-03-02T13:22:44.784Z,4.22
2023-03-02T13:27:53.726Z,3.67
2023-03-02T13:30:29.323Z,3.38
2023-03-02T13:33:03.302Z,1.83
2023-03-02T13:35:37.989Z,4.20
2023-03-02T13:38:14.998Z,3.75
2023-03-02T13:40:47.653Z,2.45
2023-03-02T13:43:34.649Z,3.70
2023-03-02T13:46:04.574Z,2.28
2023-03-02T13:48:33.741Z,1.98
2023-03-02T13:51:05.704Z,3.00
2023-03-02T13:53:38.090Z,2.63
2023-03-02T13:56:06.489Z,3.40
2023-03-02T13:58:39.293Z,2.42
2023-03-02T14:01:08.813Z,3.67
2023-03-02T14:03:36.923Z,3.88
2023-03-02T14:06:07.113Z,2.42
2023-03-02T14:08:35.126Z,2.88
2023-03-02T14:11:05.173Z,2.75
2023-03-02T14:13:38.975Z,2.95
2023-03-02T14:16:08.040Z,3.03
2023-03-02T14:18:40.424Z,3.45
2023-03-02T14:21:13.415Z,4.00
2023-03-02T14:23:42.244Z,3.15
2023-03-02T14:26:27.584Z,3.25
2023-03-02T14:29:04.849Z,2.08
2023-03-02T14:31:33.692Z,2.60
2023-03-02T14:34:02.094Z,2.00
2023-03-02T14:36:34.264Z,2.70
2023-03-02T14:39:06.889Z,2.60
2023-03-02T14:41:52.456Z,2.00
2023-03-02T14:44:21.530Z,2.88
2023-03-02T14:49:17.650Z,1.35
2023-03-02T14:51:58.635Z,3.08
2023-03-02T14:56:55.232Z,2.88
2023-03-02T14:59:23.416Z,2.97
2023-03-02T15:01:51.552Z,2.17
2023-03-02T15:06:49.406Z,2.53
2023-03-02T15:09:17.542Z,3.10
2023-03-02T15:11:45.579Z,2.10
2023-03-02T15:14:13.762Z,3.72
2023-03-02T15:16:42.914Z,3.25
2023-03-02T15:19:11.026Z,2.47
2023-03-02T15:21:44.646Z,3.50
2023-03-02T15:24:14.338Z,2.90
2023-03-02T15:26:42.385Z,2.25
2023-03-02T15:29:10.355Z,1.83
2023-03-02T15:31:38.497Z,3.10
2023-03-02T15:34:07.086Z,3.70
2023-03-02T15:36:35.103Z,2.95
2023-03-02T15:39:03.302Z,2.63
2023-03-02T15:41:32.850Z,2.72
2023-03-02T15:44:01.033Z,3.45
2023-03-02T15:46:29.113Z,2.75
2023-03-02T15:48:57.154Z,3.35
2023-03-02T15:51:25.133Z,2.90
2023-03-02T15:53:53.174Z,3.30
2023-03-02T15:56:21.253Z,3.13
2023-03-02T15:58:51.024Z,3.28
2023-03-02T16:01:19.179Z,1.33
2023-03-02T16:03:47.292Z,2.88
2023-03-02T16:06:18.167Z,2.70
2023-03-02T16:08:46.441Z,3.50
2023-03-02T16:11:18.735Z,3.42
2023-03-02T16:13:47.023Z,3.20
2023-03-02T16:16:16.638Z,3.53
2023-03-02T16:18:44.788Z,4.35
2023-03-02T16:21:14.193Z,3.30
2023-03-02T16:23:42.347Z,3.70
2023-03-02T16:26:12.150Z,3.15
2023-03-02T16:28:40.419Z,2.65
2023-03-02T16:31:10.426Z,2.42
2023-03-02T16:33:40.725Z,3.55
2023-03-02T16:36:10.025Z,4.28
2023-03-02T16:38:38.888Z,3.33
2023-03-02T16:41:14.160Z,3.22
2023-03-02T16:43:45.719Z,3.47
2023-03-02T16:46:13.985Z,3.08
2023-03-02T16:48:44.117Z,2.85
2023-03-02T16:51:12.738Z,3.67
2023-03-02T16:53:40.968Z,5.40
2023-03-02T16:58:39.648Z,3.83
2023-03-02T17:01:09.213Z,4.03
2023-03-02T17:03:37.957Z,3.75
2023-03-02T17:06:08.690Z,4.53
2023-03-02T17:08:36.691Z,3.13
2023-03-02T17:11:05.008Z,4.03
2023-03-02T17:13:33.275Z,3.33
2023-03-02T17:18:30.530Z,3.00
2023-03-02T17:21:00.042Z,4.00
2023-03-02T17:23:31.259Z,3.33
2023-03-02T17:25:59.797Z,2.95
2023-03-02T17:28:28.100Z,3.40
2023-03-02T17:35:52.076Z,4.65
2023-03-02T17:38:20.112Z,3.83
2023-03-02T17:40:49.718Z,2.88
2023-03-02T17:43:17.984Z,3.83
2023-03-02T17:48:14.694Z,3.33
2023-03-02T17:50:43.004Z,5.70
2023-03-02T17:53:11.156Z,3.58
2023-03-02T17:55:39.595Z,3.67
2023-03-02T17:58:09.017Z,3.67
2023-03-02T18:00:40.514Z,3.80
2023-03-02T18:03:08.737Z,4.85
2023-03-02T18:05:37.049Z,3.03
2023-03-02T18:08:05.550Z,4.00
2023-03-02T18:15:31.544Z,3.08
2023-03-02T18:17:59.579Z,4.43
2023-03-02T18:20:27.923Z,4.50
2023-03-02T18:22:55.896Z,3.92
2023-03-02T18:25:24.031Z,4.22
2023-03-02T18:27:53.176Z,3.38
2023-03-02T18:30:21.484Z,2.97
2023-03-02T18:32:51.219Z,4.47
2023-03-02T18:35:19.474Z,4.13
2023-03-02T18:37:47.493Z,4.20
2023-03-02T18:40:15.912Z,4.03
2023-03-02T18:42:44.014Z,3.50
2023-03-02T18:45:21.913Z,3.13
2023-03-02T18:47:51.360Z,4.70
2023-03-02T18:50:19.891Z,3.00
2023-03-02T18:52:47.955Z,3.85
2023-03-02T18:55:16.078Z,2.88
2023-03-02T18:57:44.534Z,3.95
2023-03-02T19:00:18.391Z,4.15
2023-03-02T19:02:46.493Z,3.38
2023-03-02T19:05:17.258Z,3.53
2023-03-02T19:07:45.473Z,3.80
2023-03-02T19:10:13.939Z,3.65
2023-03-02T19:12:42.525Z,3.65
2023-03-02T19:15:12.440Z,4.35
2023-03-02T19:17:43.000Z,3.40
2023-03-02T19:20:14.676Z,4.05
2023-03-02T19:22:45.600Z,1.60
2023-03-02T19:25:15.069Z,4.53
2023-03-02T19:27:43.138Z,2.30
2023-03-02T19:30:17.470Z,3.85
2023-03-02T19:32:45.649Z,3.72
2023-03-02T19:35:14.802Z,1.90
2023-03-02T19:37:42.746Z,4.07
2023-03-02T19:40:13.938Z,2.22
2023-03-02T19:42:45.283Z,4.50
2023-03-02T19:45:16.969Z,5.00
2023-03-02T19:47:47.067Z,1.58
2023-03-02T19:50:16.461Z,3.38
2023-03-02T19:52:45.007Z,3.88
2023-03-02T19:55:16.063Z,2.00
2023-03-02T19:57:44.504Z,3.05
2023-03-02T20:00:17.425Z,4.47
2023-03-02T20:02:45.554Z,4.20
2023-03-02T20:05:13.667Z,4.18
2023-03-02T20:07:42.275Z,4.72
2023-03-02T20:10:12.473Z,3.45
2023-03-02T20:12:42.723Z,2.95
2023-03-02T20:15:11.733Z,3.55
2023-03-02T20:17:39.790Z,3.17
2023-03-02T20:20:08.677Z,2.75
2023-03-02T20:22:37.028Z,1.98
2023-03-02T20:25:05.956Z,1.90
2023-03-02T20:27:33.963Z,2.75
2023-03-02T20:30:03.581Z,4.88
2023-03-02T20:32:31.790Z,2.85
2023-03-02T20:34:59.964Z,4.53
2023-03-02T20:37:28.161Z,6.07
2023-03-02T20:39:56.462Z,3.17
2023-03-02T20:42:24.440Z,3.40
2023-03-02T20:44:53.465Z,3.30
2023-03-02T20:47:23.120Z,2.63
2023-03-02T20:49:51.108Z,3.13
2023-03-02T20:52:19.317Z,3.35
2023-03-02T20:54:47.488Z,3.25
2023-03-02T20:57:18.536Z,2.80
2023-03-02T20:59:46.939Z,2.20
2023-03-02T21:02:15.884Z,3.90
2023-03-02T21:04:45.481Z,3.47
2023-03-02T21:07:13.707Z,3.15
2023-03-02T21:09:42.880Z,3.28
2023-03-02T21:12:11.814Z,3.25
2023-03-02T21:14:40.984Z,3.22
2023-03-02T21:17:09.778Z,2.20
2023-03-02T21:19:38.055Z,3.25
2023-03-02T21:22:07.557Z,3.17
2023-03-02T21:24:35.873Z,2.63
2023-03-02T21:27:05.385Z,4.28
2023-03-02T21:29:33.557Z,3.60
2023-03-02T21:32:01.577Z,2.88
2023-03-02T21:34:30.254Z,3.92
2023-03-02T21:39:29.374Z,2.40
2023-03-02T21:41:57.514Z,2.75
2023-03-02T21:44:25.925Z,3.13
2023-03-02T21:46:54.221Z,3.03
2023-03-02T21:49:24.211Z,4.00
2023-03-02T21:51:52.270Z,3.78
2023-03-02T21:54:20.458Z,3.45
2023-03-02T21:56:50.061Z,4.07
2023-03-02T21:59:18.308Z,4.10
2023-03-02T22:01:46.581Z,3.58
2023-03-02T22:04:14.620Z,4.60
2023-03-02T22:06:42.596Z,3.80
2023-03-02T22:09:11.331Z,4.70
2023-03-02T22:11:39.664Z,3.75
2023-03-02T22:14:13.743Z,2.72
2023-03-02T22:16:45.080Z,3.22
2023-03-02T22:19:24.539Z,2.38
2023-03-02T22:21:53.470Z,3.67
2023-03-02T22:24:24.431Z,2.72
2023-03-02T22:27:00.666Z,3.08
2023-03-02T22:29:33.563Z,3.55
2023-03-02T22:32:16.463Z,2.58
2023-03-02T22:34:45.999Z,2.45
2023-03-02T22:37:17.583Z,2.08
2023-03-02T22:39:46.498Z,2.88
2023-03-02T22:42:16.669Z,3.17
2023-03-02T22:44:48.692Z,4.18
2023-03-02T22:47:19.461Z,2.80
2023-03-02T22:49:48.933Z,2.17
2023-03-02T22:52:22.396Z,2.22
2023-03-02T22:54:50.583Z,2.90
2023-03-02T22:57:30.074Z,3.15
2023-03-02T23:00:34.747Z,2.05
2023-03-02T23:03:02.981Z,2.63
2023-03-02T23:05:33.496Z,2.85
2023-03-02T23:08:18.531Z,2.85
2023-03-02T23:10:47.467Z,3.50
2023-03-02T23:13:17.584Z,2.47
2023-03-02T23:15:48.067Z,1.30
2023-03-02T23:18:22.625Z,2.78
2023-03-02T23:20:51.354Z,4.15
2023-03-02T23:25:48.087Z,2.00
2023-03-02T23:28:16.360Z,2.25
2023-03-02T23:30:45.334Z,2.88
2023-03-02T23:33:14.831Z,3.15
2023-03-02T23:35:43.131Z,2.47
2023-03-02T23:38:11.217Z,3.60
2023-03-02T23:40:41.556Z,2.42
2023-03-02T23:43:09.636Z,3.15
2023-03-02T23:45:40.023Z,2.22
2023-03-02T23:48:08.212Z,2.97
2023-03-02T23:50:37.475Z,2.08
2023-03-02T23:53:05.618Z,2.85
2023-03-02T23:55:34.221Z,1.10
2023-03-02T23:58:02.359Z,3.63
