createdAt,value
2017-11-25T00:01:50.460Z,99.90
2017-11-25T00:04:18.851Z,99.90
2017-11-25T00:06:47.218Z,99.90
2017-11-25T00:09:16.406Z,99.90
2017-11-25T00:11:45.538Z,99.90
2017-11-25T00:14:13.904Z,99.90
2017-11-25T00:16:42.313Z,99.90
2017-11-25T00:19:10.678Z,99.90
2017-11-25T00:21:39.052Z,99.90
2017-11-25T00:24:07.640Z,99.90
2017-11-25T00:26:36.012Z,99.90
2017-11-25T00:29:04.375Z,99.90
2017-11-25T00:31:32.795Z,99.90
2017-11-25T00:34:01.942Z,99.90
2017-11-25T00:36:30.328Z,99.90
2017-11-25T00:38:58.723Z,99.90
2017-11-25T00:41:27.107Z,99.90
2017-11-25T00:43:55.524Z,99.90
2017-11-25T00:46:23.944Z,99.90
2017-11-25T00:48:52.318Z,99.90
2017-11-25T00:51:20.681Z,99.90
2017-11-25T00:53:49.850Z,99.90
2017-11-25T00:56:18.987Z,99.90
2017-11-25T00:58:47.357Z,99.90
2017-11-25T01:01:16.518Z,99.90
2017-11-25T01:03:44.883Z,99.90
2017-11-25T01:06:13.260Z,99.90
2017-11-25T01:08:41.662Z,99.90
2017-11-25T01:11:10.027Z,99.90
2017-11-25T01:13:38.400Z,99.90
2017-11-25T01:16:06.810Z,99.90
2017-11-25T01:18:35.177Z,99.90
2017-11-25T01:21:03.546Z,99.90
2017-11-25T01:23:31.940Z,99.90
2017-11-25T01:26:00.299Z,99.90
2017-11-25T01:28:28.663Z,99.90
2017-11-25T01:30:57.075Z,99.90
2017-11-25T01:33:25.446Z,99.90
2017-11-25T01:35:53.818Z,99.90
2017-11-25T01:38:22.246Z,99.90
2017-11-25T01:40:50.635Z,99.90
2017-11-25T01:43:19.005Z,99.90
2017-11-25T01:45:47.404Z,99.90
2017-11-25T01:48:15.764Z,99.90
2017-11-25T01:50:44.139Z,99.90
2017-11-25T01:53:12.541Z,99.90
2017-11-25T01:55:40.948Z,99.90
2017-11-25T01:58:09.316Z,99.90
2017-11-25T02:00:37.731Z,99.90
2017-11-25T02:03:06.863Z,99.90
2017-11-25T02:05:35.239Z,99.90
2017-11-25T02:08:03.639Z,99.90
2017-11-25T02:10:32.015Z,99.90
2017-11-25T02:13:00.391Z,99.90
2017-11-25T02:15:28.812Z,99.90
2017-11-25T02:17:57.949Z,99.90
2017-11-25T02:20:26.319Z,99.90
2017-11-25T02:22:54.742Z,99.90
2017-11-25T02:25:23.135Z,99.90
2017-11-25T02:27:51.523Z,99.90
2017-11-25T02:30:20.709Z,99.90
2017-11-25T02:32:49.081Z,99.90
2017-11-25T02:35:17.468Z,99.90
2017-11-25T02:37:45.866Z,99.90
2017-11-25T02:40:15.009Z,99.90
2017-11-25T02:42:43.379Z,99.90
2017-11-25T02:45:11.791Z,99.90
2017-11-25T02:47:40.215Z,99.90
2017-11-25T02:50:08.582Z,99.90
2017-11-25T02:52:36.993Z,99.90
2017-11-25T02:55:05.363Z,99.90
2017-11-25T02:57:33.738Z,99.90
2017-11-25T03:00:02.139Z,99.90
2017-11-25T03:02:30.513Z,99.90
2017-11-25T03:04:58.883Z,99.90
2017-11-25T03:07:27.291Z,99.90
2017-11-25T03:09:55.660Z,99.90
2017-11-25T03:12:24.137Z,99.90
2017-11-25T03:14:52.528Z,99.90
2017-11-25T03:20:02.699Z,99.90
2017-11-25T03:22:31.064Z,99.90
2017-11-25T03:24:59.447Z,99.90
2017-11-25T03:27:27.885Z,99.90
2017-11-25T03:29:56.259Z,99.90
2017-11-25T03:32:24.670Z,99.90
2017-11-25T03:34:53.088Z,99.90
2017-11-25T03:37:21.454Z,99.90
2017-11-25T03:39:50.584Z,99.90
2017-11-25T03:42:19.756Z,99.90
2017-11-25T03:44:48.886Z,99.90
2017-11-25T03:47:18.027Z,99.90
2017-11-25T03:49:46.699Z,99.90
2017-11-25T03:52:15.064Z,99.90
2017-11-25T03:54:43.463Z,99.90
2017-11-25T03:57:11.878Z,99.90
2017-11-25T03:59:40.271Z,99.90
2017-11-25T04:02:09.397Z,99.90
2017-11-25T04:04:37.792Z,99.90
2017-11-25T04:07:06.174Z,99.90
2017-11-25T04:09:34.621Z,99.90
2017-11-25T04:12:03.228Z,99.90
2017-11-25T04:14:31.593Z,99.90
2017-11-25T04:16:59.959Z,99.90
2017-11-25T04:19:28.352Z,99.90
2017-11-25T04:21:56.715Z,99.90
2017-11-25T04:24:25.074Z,99.90
2017-11-25T04:26:54.226Z,99.90
2017-11-25T04:29:22.588Z,99.90
2017-11-25T04:31:50.947Z,99.90
2017-11-25T04:34:19.350Z,99.90
2017-11-25T04:36:47.718Z,99.90
2017-11-25T04:39:16.074Z,99.90
2017-11-25T04:41:45.235Z,99.90
2017-11-25T04:44:13.599Z,99.90
2017-11-25T04:46:41.959Z,99.90
2017-11-25T04:49:10.352Z,99.90
2017-11-25T04:51:38.710Z,99.90
2017-11-25T04:54:07.075Z,99.90
2017-11-25T04:56:35.515Z,99.90
2017-11-25T04:59:03.884Z,99.90
2017-11-25T05:01:32.250Z,99.90
2017-11-25T05:04:00.661Z,99.90
2017-11-25T05:06:29.811Z,99.90
2017-11-25T05:08:58.191Z,99.90
2017-11-25T05:11:26.968Z,99.90
2017-11-25T05:13:55.340Z,99.90
2017-11-25T05:16:23.700Z,99.90
2017-11-25T05:18:52.182Z,99.90
2017-11-25T05:21:20.548Z,99.90
2017-11-25T05:23:49.690Z,99.90
2017-11-25T05:26:18.096Z,99.90
2017-11-25T05:28:46.467Z,99.90
2017-11-25T05:31:14.830Z,99.90
2017-11-25T05:33:43.225Z,99.90
2017-11-25T05:36:11.605Z,99.90
2017-11-25T05:38:39.994Z,99.90
2017-11-25T05:41:08.399Z,99.90
2017-11-25T05:43:37.525Z,99.90
2017-11-25T05:46:05.890Z,99.90
2017-11-25T05:48:34.278Z,99.90
2017-11-25T05:51:02.652Z,99.90
2017-11-25T05:53:31.026Z,99.90
2017-11-25T05:55:59.423Z,99.90
2017-11-25T05:58:27.775Z,99.90
2017-11-25T06:00:56.133Z,99.90
2017-11-25T06:03:25.300Z,99.90
2017-11-25T06:05:53.673Z,99.90
2017-11-25T06:08:22.042Z,99.90
2017-11-25T06:10:50.452Z,99.90
2017-11-25T06:13:18.818Z,99.90
2017-11-25T06:15:47.175Z,99.90
2017-11-25T06:18:15.571Z,99.90
2017-11-25T06:20:43.932Z,99.90
2017-11-25T06:23:12.299Z,99.90
2017-11-25T06:25:40.724Z,99.90
2017-11-25T06:28:09.091Z,99.90
2017-11-25T06:30:37.459Z,99.90
2017-11-25T06:33:05.862Z,99.90
2017-11-25T06:35:34.229Z,99.90
2017-11-25T06:38:02.599Z,99.90
2017-11-25T06:40:30.991Z,99.90
2017-11-25T06:42:59.359Z,99.90
2017-11-25T06:45:27.723Z,99.90
2017-11-25T06:47:56.151Z,99.90
2017-11-25T06:50:25.279Z,99.90
2017-11-25T06:52:53.655Z,99.90
2017-11-25T06:55:22.046Z,99.90
2017-11-25T06:57:50.407Z,99.90
2017-11-25T07:00:18.768Z,99.90
2017-11-25T07:02:47.175Z,99.90
2017-11-25T07:05:15.546Z,99.90
2017-11-25T07:07:43.913Z,99.90
2017-11-25T07:10:12.318Z,99.90
2017-11-25T07:12:40.681Z,99.90
2017-11-25T07:15:09.052Z,99.90
2017-11-25T07:17:37.451Z,99.90
2017-11-25T07:20:05.903Z,99.90
2017-11-25T07:22:34.262Z,99.90
2017-11-25T07:25:03.460Z,99.90
2017-11-25T07:27:31.846Z,99.90
2017-11-25T07:30:00.219Z,99.90
2017-11-25T07:32:29.391Z,99.90
2017-11-25T07:34:57.753Z,99.90
2017-11-25T07:37:26.139Z,99.90
2017-11-25T07:39:54.570Z,99.90
2017-11-25T07:42:39.368Z,99.90
2017-11-25T07:45:27.888Z,99.90
2017-11-25T07:48:07.959Z,99.90
2017-11-25T07:50:44.959Z,99.90
2017-11-25T07:53:23.535Z,99.90
2017-11-25T07:56:01.798Z,99.90
2017-11-25T07:58:40.094Z,99.90
2017-11-25T08:01:15.385Z,99.90
2017-11-25T08:03:50.395Z,99.90
2017-11-25T08:06:30.769Z,99.90
2017-11-25T08:09:08.512Z,99.90
2017-11-25T08:11:43.958Z,99.90
2017-11-25T08:14:23.507Z,99.90
2017-11-25T08:16:58.745Z,99.90
2017-11-25T08:19:32.349Z,99.90
2017-11-25T08:22:05.275Z,99.90
2017-11-25T08:24:34.499Z,99.90
2017-11-25T08:29:44.446Z,99.30
2017-11-25T08:32:27.420Z,98.20
2017-11-25T08:35:04.600Z,98.30
2017-11-25T08:37:41.954Z,98.30
2017-11-25T08:40:14.525Z,98.10
2017-11-25T08:42:50.335Z,98.00
2017-11-25T08:45:20.474Z,98.00
2017-11-25T08:47:49.939Z,97.80
2017-11-25T08:53:23.182Z,98.10
2017-11-25T08:55:53.220Z,98.20
2017-11-25T08:58:23.884Z,98.30
2017-11-25T09:00:54.670Z,98.60
2017-11-25T09:03:24.977Z,98.90
2017-11-25T09:05:53.610Z,99.20
2017-11-25T09:08:23.446Z,98.90
2017-11-25T09:10:53.980Z,99.60
2017-11-25T09:13:23.895Z,99.60
2017-11-25T09:15:53.831Z,99.90
2017-11-25T09:18:23.170Z,99.60
2017-11-25T09:21:06.751Z,99.00
2017-11-25T09:23:35.835Z,98.90
2017-11-25T09:26:04.854Z,99.10
2017-11-25T09:41:04.075Z,94.70
2017-11-25T09:43:47.977Z,94.70
2017-11-25T09:46:36.740Z,94.50
2017-11-25T09:49:20.335Z,95.50
2017-11-25T09:51:55.311Z,97.60
2017-11-25T09:54:44.587Z,99.90
2017-11-25T10:00:07.545Z,99.90
2017-11-25T10:03:03.597Z,99.90
2017-11-25T10:05:51.595Z,99.90
2017-11-25T10:08:32.834Z,99.90
2017-11-25T10:11:20.759Z,99.90
2017-11-25T10:13:58.671Z,99.90
2017-11-25T10:16:34.366Z,99.90
2017-11-25T10:19:03.635Z,99.90
2017-11-25T10:21:32.422Z,99.90
2017-11-25T10:24:02.006Z,99.90
2017-11-25T10:26:30.699Z,99.90
2017-11-25T10:29:16.199Z,99.90
2017-11-25T10:31:46.024Z,99.90
2017-11-25T10:34:14.403Z,99.90
2017-11-25T10:36:43.557Z,99.90
2017-11-25T10:39:12.020Z,99.90
2017-11-25T10:41:40.431Z,99.90
2017-11-25T10:44:08.804Z,99.90
2017-11-25T10:46:37.241Z,99.90
2017-11-25T10:49:05.630Z,99.90
2017-11-25T10:51:34.010Z,99.90
2017-11-25T10:54:02.563Z,99.90
2017-11-25T10:56:31.593Z,99.90
2017-11-25T10:59:00.106Z,99.90
2017-11-25T11:01:28.870Z,99.90
2017-11-25T11:03:57.246Z,99.90
2017-11-25T11:06:25.615Z,99.90
2017-11-25T11:08:54.306Z,99.90
2017-11-25T11:11:22.708Z,99.90
2017-11-25T11:13:51.120Z,99.90
2017-11-25T11:16:20.531Z,99.90
2017-11-25T11:18:48.989Z,99.90
2017-11-25T11:21:18.453Z,99.90
2017-11-25T11:23:47.445Z,99.90
2017-11-25T11:26:15.862Z,99.90
2017-11-25T11:28:44.311Z,99.90
2017-11-25T11:31:12.868Z,99.90
2017-11-25T11:33:41.577Z,99.90
2017-11-25T11:36:09.996Z,99.90
2017-11-25T11:38:38.580Z,99.90
2017-11-25T11:41:07.545Z,99.90
2017-11-25T11:43:36.026Z,99.90
2017-11-25T11:46:04.729Z,99.90
2017-11-25T11:48:33.098Z,99.90
2017-11-25T11:51:01.467Z,99.90
2017-11-25T11:53:30.157Z,99.90
2017-11-25T11:55:58.607Z,99.90
2017-11-25T11:58:27.006Z,99.90
2017-11-25T12:00:55.531Z,99.90
2017-11-25T12:03:24.969Z,99.90
2017-11-25T12:05:53.481Z,99.90
2017-11-25T12:08:22.164Z,99.90
2017-11-25T12:10:50.567Z,99.90
2017-11-25T12:13:19.791Z,99.90
2017-11-25T12:15:48.976Z,99.90
2017-11-25T12:18:18.151Z,99.90
2017-11-25T12:20:46.624Z,99.90
2017-11-25T12:23:15.074Z,99.90
2017-11-25T12:25:43.447Z,99.90
2017-11-25T12:28:11.911Z,99.90
2017-11-25T12:30:40.385Z,99.90
2017-11-25T12:33:09.742Z,99.90
2017-11-25T12:35:38.314Z,99.90
2017-11-25T12:38:07.115Z,99.90
2017-11-25T12:40:35.544Z,99.90
2017-11-25T12:43:04.272Z,99.90
2017-11-25T12:45:34.539Z,99.90
2017-11-25T12:48:03.771Z,99.90
2017-11-25T12:50:32.227Z,99.90
2017-11-25T12:53:01.734Z,99.90
2017-11-25T12:55:30.309Z,99.90
2017-11-25T12:57:58.835Z,99.90
2017-11-25T13:00:27.686Z,99.90
2017-11-25T13:02:56.264Z,99.90
2017-11-25T13:05:24.655Z,99.90
2017-11-25T13:07:53.269Z,99.90
2017-11-25T13:10:21.666Z,99.90
2017-11-25T13:12:50.237Z,99.90
2017-11-25T13:15:18.664Z,99.90
2017-11-25T13:17:47.823Z,99.90
2017-11-25T13:20:17.266Z,99.90
2017-11-25T13:22:45.886Z,99.90
2017-11-25T13:25:14.290Z,99.90
2017-11-25T13:27:42.658Z,99.90
2017-11-25T13:30:11.071Z,99.90
2017-11-25T13:32:40.223Z,99.90
2017-11-25T13:35:09.360Z,99.90
2017-11-25T13:37:37.756Z,99.90
2017-11-25T13:40:06.890Z,99.90
2017-11-25T13:42:35.296Z,99.90
2017-11-25T13:45:03.730Z,99.90
2017-11-25T13:47:32.108Z,99.90
2017-11-25T13:50:00.470Z,99.90
2017-11-25T13:52:29.631Z,99.90
2017-11-25T13:54:57.997Z,99.90
2017-11-25T13:57:26.387Z,99.90
2017-11-25T13:59:55.586Z,99.90
2017-11-25T14:02:24.049Z,99.90
2017-11-25T14:04:52.443Z,99.90
2017-11-25T14:07:20.978Z,99.90
2017-11-25T14:09:49.362Z,99.90
2017-11-25T14:12:17.749Z,99.90
2017-11-25T14:14:46.168Z,99.90
2017-11-25T14:17:14.719Z,99.90
2017-11-25T14:19:43.210Z,99.90
2017-11-25T14:22:11.689Z,99.90
2017-11-25T14:24:40.065Z,99.90
2017-11-25T14:27:08.427Z,99.90
2017-11-25T14:29:36.966Z,99.90
2017-11-25T14:32:05.341Z,99.90
2017-11-25T14:34:33.892Z,99.90
2017-11-25T14:37:03.445Z,99.90
2017-11-25T14:39:32.575Z,99.90
2017-11-25T14:42:00.974Z,99.90
2017-11-25T14:44:29.388Z,99.90
2017-11-25T14:46:57.759Z,99.90
2017-11-25T14:49:26.128Z,99.90
2017-11-25T14:51:54.683Z,99.90
2017-11-25T14:54:23.168Z,99.90
2017-11-25T14:56:51.533Z,99.90
2017-11-25T14:59:20.323Z,99.90
2017-11-25T15:01:48.691Z,99.90
2017-11-25T15:04:17.279Z,99.90
2017-11-25T15:06:45.675Z,99.90
2017-11-25T15:09:14.034Z,99.90
2017-11-25T15:11:42.714Z,99.90
2017-11-25T15:14:11.186Z,99.90
2017-11-25T15:16:40.006Z,99.90
2017-11-25T15:19:08.691Z,99.90
2017-11-25T15:21:37.378Z,99.90
2017-11-25T15:24:05.788Z,99.90
2017-11-25T15:26:34.519Z,99.90
2017-11-25T15:29:03.436Z,99.90
2017-11-25T15:31:31.872Z,99.90
2017-11-25T15:34:00.248Z,99.90
2017-11-25T15:36:29.697Z,99.90
2017-11-25T15:38:58.385Z,99.90
2017-11-25T15:41:27.097Z,99.90
2017-11-25T15:43:56.592Z,99.90
2017-11-25T15:46:25.282Z,99.90
2017-11-25T15:48:54.081Z,99.90
2017-11-25T15:51:24.588Z,99.90
2017-11-25T15:53:53.976Z,99.90
2017-11-25T15:56:23.068Z,99.90
2017-11-25T15:58:52.766Z,99.90
2017-11-25T16:01:21.614Z,99.90
2017-11-25T16:03:50.547Z,99.90
2017-11-25T16:06:19.426Z,99.90
2017-11-25T16:08:48.147Z,99.90
2017-11-25T16:11:17.494Z,99.90
2017-11-25T16:13:46.284Z,99.90
2017-11-25T16:16:14.811Z,99.90
2017-11-25T16:18:44.681Z,99.90
2017-11-25T16:21:13.521Z,99.90
2017-11-25T16:23:43.126Z,99.90
2017-11-25T16:26:12.294Z,99.90
2017-11-25T16:28:40.965Z,99.90
2017-11-25T16:31:09.458Z,99.90
2017-11-25T16:33:38.103Z,99.90
2017-11-25T16:36:07.559Z,99.90
2017-11-25T16:38:36.584Z,99.90
2017-11-25T16:41:06.276Z,99.90
2017-11-25T16:43:35.148Z,99.90
2017-11-25T16:46:03.709Z,99.90
2017-11-25T16:48:32.486Z,99.90
2017-11-25T16:51:01.086Z,99.90
2017-11-25T16:53:29.528Z,99.90
2017-11-25T16:55:58.036Z,99.90
2017-11-25T16:58:27.651Z,99.90
2017-11-25T17:00:56.400Z,99.90
2017-11-25T17:03:25.973Z,99.90
2017-11-25T17:05:54.764Z,99.90
2017-11-25T17:08:23.339Z,99.90
2017-11-25T17:10:51.951Z,99.90
2017-11-25T17:13:20.359Z,99.90
2017-11-25T17:15:49.626Z,99.90
2017-11-25T17:18:18.387Z,99.90
2017-11-25T17:20:46.870Z,99.90
2017-11-25T17:23:15.267Z,99.90
2017-11-25T17:25:44.682Z,99.90
2017-11-25T17:28:13.048Z,99.90
2017-11-25T17:30:41.463Z,99.90
2017-11-25T17:33:10.753Z,99.90
2017-11-25T17:35:39.902Z,99.90
2017-11-25T17:38:08.274Z,99.90
2017-11-25T17:40:36.840Z,99.90
2017-11-25T17:43:05.212Z,99.90
2017-11-25T17:45:33.602Z,99.90
2017-11-25T17:48:02.028Z,99.90
2017-11-25T17:50:30.521Z,99.90
2017-11-25T17:52:59.590Z,99.90
2017-11-25T17:55:32.958Z,99.90
2017-11-25T17:58:01.566Z,99.90
2017-11-25T18:00:30.849Z,99.90
2017-11-25T18:02:59.697Z,99.90
2017-11-25T18:05:28.246Z,99.90
2017-11-25T18:07:58.045Z,99.90
2017-11-25T18:10:26.640Z,99.90
2017-11-25T18:12:55.354Z,99.90
2017-11-25T18:15:25.165Z,99.90
2017-11-25T18:17:54.300Z,99.90
2017-11-25T18:20:31.052Z,99.90
2017-11-25T18:23:07.220Z,99.90
2017-11-25T18:25:36.135Z,99.90
2017-11-25T18:28:10.439Z,99.90
2017-11-25T18:30:41.618Z,99.90
2017-11-25T18:33:17.896Z,99.90
2017-11-25T18:35:48.137Z,99.90
2017-11-25T18:38:16.934Z,99.90
2017-11-25T18:40:45.655Z,99.90
2017-11-25T18:43:14.112Z,99.90
2017-11-25T18:45:42.801Z,99.90
2017-11-25T18:48:11.277Z,99.90
2017-11-25T18:50:40.354Z,99.90
2017-11-25T18:53:16.083Z,99.90
2017-11-25T18:55:46.488Z,99.90
2017-11-25T18:58:18.414Z,99.90
2017-11-25T19:00:48.644Z,99.90
2017-11-25T19:03:18.333Z,99.90
2017-11-25T19:05:48.008Z,99.90
2017-11-25T19:08:17.546Z,99.90
2017-11-25T19:10:46.612Z,99.90
2017-11-25T19:13:16.889Z,99.90
2017-11-25T19:15:45.907Z,99.90
2017-11-25T19:18:14.710Z,99.90
2017-11-25T19:20:44.422Z,99.90
2017-11-25T19:23:14.261Z,99.90
2017-11-25T19:25:44.018Z,99.90
2017-11-25T19:28:13.630Z,99.90
2017-11-25T19:30:43.033Z,99.90
2017-11-25T19:33:12.111Z,99.90
2017-11-25T19:35:41.476Z,99.90
2017-11-25T19:38:10.254Z,99.90
2017-11-25T19:40:38.708Z,99.90
2017-11-25T19:43:07.204Z,99.90
2017-11-25T19:45:35.829Z,99.90
2017-11-25T19:48:04.755Z,99.90
2017-11-25T19:50:33.322Z,99.90
2017-11-25T19:53:02.182Z,99.90
2017-11-25T19:55:30.592Z,99.90
2017-11-25T19:57:59.450Z,99.90
2017-11-25T20:00:28.477Z,99.90
2017-11-25T20:02:57.343Z,99.90
2017-11-25T20:05:25.963Z,99.90
2017-11-25T20:07:54.658Z,99.90
2017-11-25T20:10:24.171Z,99.90
2017-11-25T20:12:53.903Z,99.90
2017-11-25T20:15:22.808Z,99.90
2017-11-25T20:17:51.438Z,99.90
2017-11-25T20:20:20.073Z,99.90
2017-11-25T20:22:48.918Z,99.90
2017-11-25T20:25:17.317Z,99.90
2017-11-25T20:27:46.105Z,99.90
2017-11-25T20:30:15.523Z,99.90
2017-11-25T20:32:44.354Z,99.90
2017-11-25T20:35:13.184Z,99.90
2017-11-25T20:37:42.800Z,99.90
2017-11-25T20:40:11.643Z,99.90
2017-11-25T20:42:40.990Z,99.90
2017-11-25T20:45:10.110Z,99.90
2017-11-25T20:47:39.086Z,99.90
2017-11-25T20:50:08.772Z,99.90
2017-11-25T20:52:38.335Z,99.90
2017-11-25T20:55:06.978Z,99.90
2017-11-25T20:57:35.754Z,99.90
2017-11-25T21:00:05.406Z,99.90
2017-11-25T21:02:33.914Z,99.90
2017-11-25T21:05:04.019Z,99.90
2017-11-25T21:07:32.625Z,99.90
2017-11-25T21:10:01.036Z,99.90
2017-11-25T21:12:36.413Z,99.90
2017-11-25T21:15:05.183Z,99.90
2017-11-25T21:17:34.214Z,99.90
2017-11-25T21:20:04.037Z,99.90
2017-11-25T21:22:32.715Z,99.90
2017-11-25T21:25:01.296Z,99.90
2017-11-25T21:27:30.169Z,99.90
2017-11-25T21:29:58.644Z,99.90
2017-11-25T21:32:27.415Z,99.90
2017-11-25T21:34:56.196Z,99.90
2017-11-25T21:37:24.859Z,99.90
2017-11-25T21:39:54.541Z,99.90
2017-11-25T21:42:23.086Z,99.90
2017-11-25T21:44:51.625Z,99.90
2017-11-25T21:47:20.182Z,99.90
2017-11-25T21:49:49.515Z,99.90
2017-11-25T21:52:18.145Z,99.90
2017-11-25T21:54:46.994Z,99.90
2017-11-25T21:57:16.205Z,99.90
2017-11-25T21:59:45.103Z,99.90
2017-11-25T22:02:14.972Z,99.90
2017-11-25T22:04:43.899Z,99.90
2017-11-25T22:07:13.273Z,99.90
2017-11-25T22:09:42.517Z,99.90
2017-11-25T22:12:11.954Z,99.90
2017-11-25T22:14:40.575Z,99.90
2017-11-25T22:17:10.278Z,99.90
2017-11-25T22:19:39.653Z,99.90
2017-11-25T22:22:08.126Z,99.90
2017-11-25T22:24:36.706Z,99.90
2017-11-25T22:27:05.630Z,99.90
2017-11-25T22:29:34.235Z,99.90
2017-11-25T22:32:02.741Z,99.90
2017-11-25T22:34:31.636Z,99.90
2017-11-25T22:37:00.112Z,99.90
2017-11-25T22:39:28.520Z,99.90
2017-11-25T22:41:57.186Z,99.90
2017-11-25T22:44:25.647Z,99.90
2017-11-25T22:46:54.158Z,99.90
2017-11-25T22:49:22.884Z,99.90
2017-11-25T22:51:52.233Z,99.90
2017-11-25T22:54:21.046Z,99.90
2017-11-25T22:56:49.868Z,99.90
2017-11-25T22:59:18.266Z,99.90
2017-11-25T23:01:47.434Z,99.90
2017-11-25T23:04:16.062Z,99.90
2017-11-25T23:06:44.439Z,99.90
2017-11-25T23:09:13.782Z,99.90
2017-11-25T23:11:42.669Z,99.90
2017-11-25T23:14:11.044Z,99.90
2017-11-25T23:16:39.422Z,99.90
2017-11-25T23:19:08.333Z,99.90
2017-11-25T23:21:36.753Z,99.90
2017-11-25T23:24:05.155Z,99.90
2017-11-25T23:26:34.099Z,99.90
2017-11-25T23:29:02.864Z,99.90
2017-11-25T23:31:31.999Z,99.90
2017-11-25T23:34:01.360Z,99.90
2017-11-25T23:36:29.716Z,99.90
2017-11-25T23:38:58.075Z,99.90
2017-11-25T23:41:26.783Z,99.90
2017-11-25T23:43:55.245Z,99.90
2017-11-25T23:46:23.910Z,99.90
2017-11-25T23:48:52.371Z,99.90
2017-11-25T23:51:20.764Z,99.90
2017-11-25T23:53:49.886Z,99.90
2017-11-25T23:56:18.334Z,99.90
2017-11-25T23:58:46.695Z,99.90
